createdAt,value
2023-04-02T00:00:20.545Z,87617.00
2023-04-02T00:01:20.579Z,87615.00
2023-04-02T00:02:20.663Z,87617.00
2023-04-02T00:03:20.783Z,87619.00
2023-04-02T00:04:20.617Z,87619.00
2023-04-02T00:05:20.643Z,87617.00
2023-04-02T00:06:20.617Z,87619.00
2023-04-02T00:07:20.637Z,87617.00
2023-04-02T00:08:20.604Z,87619.00
2023-04-02T00:09:20.601Z,87619.00
2023-04-02T00:10:20.595Z,87615.00
2023-04-02T00:11:20.597Z,87619.00
2023-04-02T00:12:20.612Z,87619.00
2023-04-02T00:13:20.606Z,87617.00
2023-04-02T00:14:20.571Z,87617.00
2023-04-02T00:15:20.577Z,87619.00
2023-04-02T00:16:20.581Z,87621.00
2023-04-02T00:17:20.581Z,87617.00
2023-04-02T00:18:20.622Z,87623.00
2023-04-02T00:19:20.578Z,87619.00
2023-04-02T00:20:20.574Z,87621.00
2023-04-02T00:21:20.580Z,87617.00
2023-04-02T00:22:20.557Z,87619.00
2023-04-02T00:23:20.554Z,87619.00
2023-04-02T00:24:20.560Z,87621.00
2023-04-02T00:25:20.554Z,87623.00
2023-04-02T00:26:20.531Z,87621.00
2023-04-02T00:27:20.539Z,87621.00
2023-04-02T00:28:20.525Z,87621.00
2023-04-02T00:29:20.534Z,87621.00
2023-04-02T00:30:20.539Z,87623.00
2023-04-02T00:31:20.532Z,87623.00
2023-04-02T00:32:20.576Z,87623.00
2023-04-02T00:33:20.535Z,87623.00
2023-04-02T00:34:20.534Z,87623.00
2023-04-02T00:35:20.539Z,87619.00
2023-04-02T00:36:20.558Z,87619.00
2023-04-02T00:37:20.534Z,87621.00
2023-04-02T00:38:20.525Z,87621.00
2023-04-02T00:39:20.529Z,87623.00
2023-04-02T00:40:20.526Z,87621.00
2023-04-02T00:41:20.524Z,87623.00
2023-04-02T00:42:20.533Z,87621.00
2023-04-02T00:43:20.527Z,87621.00
2023-04-02T00:44:20.520Z,87621.00
2023-04-02T00:45:20.518Z,87621.00
2023-04-02T00:46:20.599Z,87623.00
2023-04-02T00:47:20.558Z,87623.00
2023-04-02T00:48:21.159Z,87623.00
2023-04-02T00:49:20.640Z,87621.00
2023-04-02T00:50:20.644Z,87623.00
2023-04-02T00:51:20.717Z,87623.00
2023-04-02T00:52:20.698Z,87623.00
2023-04-02T00:53:20.735Z,87623.00
2023-04-02T00:54:20.775Z,87623.00
2023-04-02T00:55:20.809Z,87621.00
2023-04-02T00:56:20.825Z,87619.00
2023-04-02T00:57:20.905Z,87619.00
2023-04-02T00:58:20.892Z,87619.00
2023-04-02T00:59:20.916Z,87621.00
2023-04-02T01:00:20.890Z,87615.00
2023-04-02T01:01:20.916Z,87617.00
2023-04-02T01:02:20.903Z,87617.00
2023-04-02T01:03:20.972Z,87613.00
2023-04-02T01:04:21.085Z,87615.00
2023-04-02T01:05:20.886Z,87617.00
2023-04-02T01:06:20.877Z,87615.00
2023-04-02T01:07:20.877Z,87615.00
2023-04-02T01:08:20.889Z,87615.00
2023-04-02T01:09:20.905Z,87617.00
2023-04-02T01:10:20.872Z,87615.00
2023-04-02T01:11:20.870Z,87617.00
2023-04-02T01:12:20.875Z,87615.00
2023-04-02T01:13:20.874Z,87617.00
2023-04-02T01:14:20.867Z,87615.00
2023-04-02T01:15:20.862Z,87615.00
2023-04-02T01:16:20.964Z,87613.00
2023-04-02T01:17:20.841Z,87615.00
2023-04-02T01:18:20.842Z,87611.00
2023-04-02T01:19:20.836Z,87613.00
2023-04-02T01:20:20.821Z,87613.00
2023-04-02T01:21:20.817Z,87611.00
2023-04-02T01:22:20.810Z,87615.00
2023-04-02T01:23:20.825Z,87613.00
2023-04-02T01:24:20.818Z,87613.00
2023-04-02T01:25:20.822Z,87613.00
2023-04-02T01:26:20.802Z,87613.00
2023-04-02T01:27:20.808Z,87615.00
2023-04-02T01:28:20.797Z,87617.00
2023-04-02T01:29:20.788Z,87617.00
2023-04-02T01:30:20.794Z,87621.00
2023-04-02T01:31:20.817Z,87621.00
2023-04-02T01:32:20.780Z,87619.00
2023-04-02T01:33:20.802Z,87621.00
2023-04-02T01:34:20.807Z,87621.00
2023-04-02T01:35:20.770Z,87619.00
2023-04-02T01:36:20.801Z,87621.00
2023-04-02T01:37:20.770Z,87621.00
2023-04-02T01:38:20.754Z,87621.00
2023-04-02T01:39:20.776Z,87621.00
2023-04-02T01:40:20.767Z,87623.00
2023-04-02T01:41:20.754Z,87619.00
2023-04-02T01:42:20.745Z,87625.00
2023-04-02T01:43:20.745Z,87625.00
2023-04-02T01:44:20.752Z,87627.00
2023-04-02T01:45:20.748Z,87627.00
2023-04-02T01:46:20.749Z,87627.00
2023-04-02T01:47:20.732Z,87627.00
2023-04-02T01:48:20.725Z,87629.00
2023-04-02T01:49:20.738Z,87629.00
2023-04-02T01:50:20.766Z,87631.00
2023-04-02T01:51:20.788Z,87635.00
2023-04-02T01:52:20.808Z,87635.00
2023-04-02T01:53:20.858Z,87635.00
2023-04-02T01:54:20.881Z,87637.00
2023-04-02T01:55:20.912Z,87637.00
2023-04-02T01:56:20.946Z,87635.00
2023-04-02T01:57:21.013Z,87635.00
2023-04-02T01:58:21.022Z,87633.00
2023-04-02T01:59:21.041Z,87635.00
2023-04-02T02:00:21.105Z,87637.00
2023-04-02T02:01:21.193Z,87637.00
2023-04-02T02:02:21.174Z,87637.00
2023-04-02T02:03:21.182Z,87637.00
2023-04-02T02:04:21.190Z,87637.00
2023-04-02T02:05:21.235Z,87635.00
2023-04-02T02:06:21.264Z,87637.00
2023-04-02T02:07:21.297Z,87637.00
2023-04-02T02:08:21.337Z,87639.00
2023-04-02T02:09:21.307Z,87639.00
2023-04-02T02:10:21.308Z,87639.00
2023-04-02T02:11:21.300Z,87637.00
2023-04-02T02:12:21.303Z,87639.00
2023-04-02T02:13:21.305Z,87639.00
2023-04-02T02:14:21.312Z,87639.00
2023-04-02T02:15:21.315Z,87640.00
2023-04-02T02:16:21.335Z,87642.00
2023-04-02T02:17:21.349Z,87644.00
2023-04-02T02:18:21.293Z,87642.00
2023-04-02T02:19:21.297Z,87642.00
2023-04-02T02:20:21.320Z,87642.00
2023-04-02T02:21:21.293Z,87644.00
2023-04-02T02:22:21.296Z,87640.00
2023-04-02T02:23:21.309Z,87639.00
2023-04-02T02:24:21.297Z,87644.00
2023-04-02T02:25:21.320Z,87644.00
2023-04-02T02:26:21.311Z,87644.00
2023-04-02T02:27:21.320Z,87644.00
2023-04-02T02:28:21.315Z,87646.00
2023-04-02T02:29:21.330Z,87648.00
2023-04-02T02:30:21.345Z,87650.00
2023-04-02T02:31:21.351Z,87650.00
2023-04-02T02:32:21.364Z,87652.00
2023-04-02T02:33:21.349Z,87652.00
2023-04-02T02:34:21.344Z,87652.00
2023-04-02T02:35:21.352Z,87654.00
2023-04-02T02:36:21.388Z,87650.00
2023-04-02T02:37:21.364Z,87652.00
2023-04-02T02:38:21.358Z,87652.00
2023-04-02T02:39:21.362Z,87650.00
2023-04-02T02:40:21.369Z,87648.00
2023-04-02T02:41:21.362Z,87648.00
2023-04-02T02:42:21.361Z,87650.00
2023-04-02T02:43:21.389Z,87648.00
2023-04-02T02:44:21.379Z,87650.00
2023-04-02T02:45:21.385Z,87650.00
2023-04-02T02:46:21.462Z,87648.00
2023-04-02T02:47:21.390Z,87646.00
2023-04-02T02:48:21.391Z,87650.00
2023-04-02T02:49:21.384Z,87648.00
2023-04-02T02:50:21.398Z,87650.00
2023-04-02T02:51:21.388Z,87652.00
2023-04-02T02:52:21.412Z,87654.00
2023-04-02T02:53:21.405Z,87654.00
2023-04-02T02:54:21.410Z,87654.00
2023-04-02T02:55:21.418Z,87656.00
2023-04-02T02:56:21.417Z,87656.00
2023-04-02T02:57:21.458Z,87658.00
2023-04-02T02:58:21.430Z,87648.00
2023-04-02T02:59:21.459Z,87650.00
2023-04-02T03:00:21.455Z,87650.00
2023-04-02T03:01:21.487Z,87652.00
2023-04-02T03:02:21.553Z,87654.00
2023-04-02T03:03:21.644Z,87654.00
2023-04-02T03:04:21.527Z,87656.00
2023-04-02T03:05:21.492Z,87658.00
2023-04-02T03:06:21.499Z,87656.00
2023-04-02T03:07:21.500Z,87658.00
2023-04-02T03:08:21.513Z,87660.00
2023-04-02T03:09:21.560Z,87666.00
2023-04-02T03:10:21.549Z,87662.00
2023-04-02T03:11:21.566Z,87662.00
2023-04-02T03:12:21.595Z,87664.00
2023-04-02T03:13:21.577Z,87666.00
2023-04-02T03:14:21.583Z,87666.00
2023-04-02T03:15:21.607Z,87668.00
2023-04-02T03:16:21.651Z,87670.00
2023-04-02T03:17:21.656Z,87670.00
2023-04-02T03:18:21.691Z,87666.00
2023-04-02T03:19:21.730Z,87668.00
2023-04-02T03:20:21.764Z,87674.00
2023-04-02T03:21:21.803Z,87674.00
2023-04-02T03:22:21.833Z,87674.00
2023-04-02T03:23:21.885Z,87676.00
2023-04-02T03:24:21.933Z,87680.00
2023-04-02T03:25:21.989Z,87678.00
2023-04-02T03:26:21.989Z,87676.00
2023-04-02T03:27:22.050Z,87678.00
2023-04-02T03:28:22.084Z,87680.00
2023-04-02T03:29:22.120Z,87678.00
2023-04-02T03:30:22.166Z,87684.00
2023-04-02T03:31:22.225Z,87678.00
2023-04-02T03:32:22.253Z,87682.00
2023-04-02T03:33:22.268Z,87678.00
2023-04-02T03:34:22.331Z,87678.00
2023-04-02T03:35:22.355Z,87678.00
2023-04-02T03:36:22.445Z,87680.00
2023-04-02T03:37:22.445Z,87682.00
2023-04-02T03:38:22.476Z,87684.00
2023-04-02T03:39:22.532Z,87682.00
2023-04-02T03:40:22.581Z,87686.00
2023-04-02T03:41:22.615Z,87684.00
2023-04-02T03:42:22.654Z,87684.00
2023-04-02T03:43:22.709Z,87684.00
2023-04-02T03:44:22.733Z,87686.00
2023-04-02T03:45:22.783Z,87690.00
2023-04-02T03:46:22.886Z,87690.00
2023-04-02T03:47:22.913Z,87686.00
2023-04-02T03:48:22.939Z,87688.00
2023-04-02T03:49:22.999Z,87690.00
2023-04-02T03:50:23.050Z,87680.00
2023-04-02T03:51:23.113Z,87684.00
2023-04-02T03:52:23.175Z,87684.00
2023-04-02T03:53:23.226Z,87690.00
2023-04-02T03:54:23.292Z,87686.00
2023-04-02T03:55:23.370Z,87688.00
2023-04-02T03:56:23.368Z,87688.00
2023-04-02T03:57:23.417Z,87686.00
2023-04-02T03:58:23.381Z,87688.00
2023-04-02T03:59:23.389Z,87686.00
2023-04-02T04:00:23.394Z,87686.00
2023-04-02T04:01:23.407Z,87688.00
2023-04-02T04:02:23.487Z,87688.00
2023-04-02T04:03:23.414Z,87688.00
2023-04-02T04:04:23.482Z,87688.00
2023-04-02T04:05:23.439Z,87690.00
2023-04-02T04:06:23.445Z,87692.00
2023-04-02T04:07:23.453Z,87690.00
2023-04-02T04:08:23.469Z,87694.00
2023-04-02T04:09:23.533Z,87695.00
2023-04-02T04:10:23.597Z,87695.00
2023-04-02T04:11:23.721Z,87695.00
2023-04-02T04:12:23.719Z,87699.00
2023-04-02T04:13:23.784Z,87699.00
2023-04-02T04:14:23.856Z,87701.00
2023-04-02T04:15:23.929Z,87697.00
2023-04-02T04:16:24.059Z,87708.00
2023-04-02T04:17:24.078Z,87699.00
2023-04-02T04:18:24.177Z,87701.00
2023-04-02T04:19:24.238Z,87712.00
2023-04-02T04:20:24.311Z,87716.00
2023-04-02T04:21:24.378Z,87718.00
2023-04-02T04:22:24.465Z,87718.00
2023-04-02T04:23:24.533Z,87716.00
2023-04-02T04:24:24.628Z,87722.00
2023-04-02T04:25:24.677Z,87720.00
2023-04-02T04:26:24.865Z,87720.00
2023-04-02T04:27:24.835Z,87720.00
2023-04-02T04:28:24.905Z,87726.00
2023-04-02T04:29:24.989Z,87724.00
2023-04-02T04:30:25.074Z,87722.00
2023-04-02T04:31:26.044Z,87726.00
2023-04-02T04:32:25.235Z,87726.00
2023-04-02T04:33:25.382Z,87730.00
2023-04-02T04:34:25.385Z,87734.00
2023-04-02T04:35:25.455Z,87738.00
2023-04-02T04:36:25.532Z,87738.00
2023-04-02T04:37:25.614Z,87738.00
2023-04-02T04:38:25.679Z,87740.00
2023-04-02T04:39:25.753Z,87742.00
2023-04-02T04:40:25.841Z,87742.00
2023-04-02T04:41:25.925Z,87744.00
2023-04-02T04:42:25.983Z,87744.00
2023-04-02T04:43:26.058Z,87746.00
2023-04-02T04:44:26.143Z,87746.00
2023-04-02T04:45:26.194Z,87746.00
2023-04-02T04:46:26.311Z,87746.00
2023-04-02T04:47:26.271Z,87748.00
2023-04-02T04:48:26.270Z,87748.00
2023-04-02T04:49:26.295Z,87748.00
2023-04-02T04:50:26.286Z,87752.00
2023-04-02T04:51:26.306Z,87754.00
2023-04-02T04:52:26.307Z,87752.00
2023-04-02T04:53:26.316Z,87754.00
2023-04-02T04:54:26.344Z,87752.00
2023-04-02T04:55:26.351Z,87759.00
2023-04-02T04:56:26.423Z,87757.00
2023-04-02T04:57:26.557Z,87757.00
2023-04-02T04:58:26.526Z,87761.00
2023-04-02T04:59:26.589Z,87763.00
2023-04-02T05:00:26.631Z,87765.00
2023-04-02T05:01:26.727Z,87763.00
2023-04-02T05:02:26.826Z,87771.00
2023-04-02T05:03:26.842Z,87771.00
2023-04-02T05:04:26.918Z,87771.00
2023-04-02T05:05:26.903Z,87771.00
2023-04-02T05:06:26.926Z,87775.00
2023-04-02T05:07:26.915Z,87775.00
2023-04-02T05:08:26.959Z,87771.00
2023-04-02T05:09:26.934Z,87779.00
2023-04-02T05:10:26.954Z,87779.00
2023-04-02T05:11:26.960Z,87779.00
2023-04-02T05:12:26.970Z,87779.00
2023-04-02T05:13:26.977Z,87783.00
2023-04-02T05:14:27.000Z,87783.00
2023-04-02T05:15:26.989Z,87781.00
2023-04-02T05:16:27.022Z,87785.00
2023-04-02T05:17:27.034Z,87783.00
2023-04-02T05:18:27.004Z,87783.00
2023-04-02T05:19:27.022Z,87785.00
2023-04-02T05:20:27.037Z,87785.00
2023-04-02T05:21:27.049Z,87785.00
2023-04-02T05:22:27.081Z,87787.00
2023-04-02T05:23:27.076Z,87787.00
2023-04-02T05:24:27.088Z,87791.00
2023-04-02T05:25:27.115Z,87791.00
2023-04-02T05:26:27.079Z,87791.00
2023-04-02T05:27:27.097Z,87793.00
2023-04-02T05:28:27.114Z,87797.00
2023-04-02T05:29:27.126Z,87791.00
2023-04-02T05:30:27.139Z,87795.00
2023-04-02T05:31:27.177Z,87799.00
2023-04-02T05:32:27.174Z,87801.00
2023-04-02T05:33:27.190Z,87799.00
2023-04-02T05:34:27.182Z,87801.00
2023-04-02T05:35:27.180Z,87803.00
2023-04-02T05:36:27.225Z,87805.00
2023-04-02T05:37:27.218Z,87801.00
2023-04-02T05:38:27.217Z,87803.00
2023-04-02T05:39:27.227Z,87805.00
2023-04-02T05:40:27.236Z,87803.00
2023-04-02T05:41:27.263Z,87803.00
2023-04-02T05:42:27.273Z,87807.00
2023-04-02T05:43:27.260Z,87809.00
2023-04-02T05:44:27.288Z,87809.00
2023-04-02T05:45:27.278Z,87809.00
2023-04-02T05:46:27.376Z,87810.00
2023-04-02T05:47:27.351Z,87812.00
2023-04-02T05:48:27.321Z,87809.00
2023-04-02T05:49:27.322Z,87809.00
2023-04-02T05:50:27.335Z,87814.00
2023-04-02T05:51:27.355Z,87810.00
2023-04-02T05:52:27.377Z,87812.00
2023-04-02T05:53:27.383Z,87812.00
2023-04-02T05:54:27.367Z,87814.00
2023-04-02T05:55:27.364Z,87816.00
2023-04-02T05:56:27.387Z,87814.00
2023-04-02T05:57:39.867Z,87814.00
2023-04-02T05:59:27.488Z,87816.00
2023-04-02T06:00:27.514Z,87810.00
2023-04-02T06:01:27.522Z,87812.00
2023-04-02T06:02:27.643Z,87814.00
2023-04-02T06:03:27.692Z,87812.00
2023-04-02T06:04:27.560Z,87814.00
2023-04-02T06:05:27.574Z,87814.00
2023-04-02T06:06:27.594Z,87816.00
2023-04-02T06:07:27.625Z,87814.00
2023-04-02T06:08:27.625Z,87812.00
2023-04-02T06:09:27.705Z,87816.00
2023-04-02T06:10:27.695Z,87818.00
2023-04-02T06:11:27.698Z,87814.00
2023-04-02T06:12:27.732Z,87814.00
2023-04-02T06:13:27.739Z,87816.00
2023-04-02T06:14:27.802Z,87818.00
2023-04-02T06:15:27.797Z,87814.00
2023-04-02T06:16:27.847Z,87816.00
2023-04-02T06:17:28.001Z,87818.00
2023-04-02T06:18:27.977Z,87822.00
2023-04-02T06:19:27.971Z,87822.00
2023-04-02T06:20:27.907Z,87822.00
2023-04-02T06:21:27.978Z,87824.00
2023-04-02T06:22:28.009Z,87822.00
2023-04-02T06:23:28.002Z,87826.00
2023-04-02T06:24:27.951Z,87822.00
2023-04-02T06:25:28.001Z,87824.00
2023-04-02T06:26:28.054Z,87822.00
2023-04-02T06:27:28.033Z,87822.00
2023-04-02T06:28:28.053Z,87816.00
2023-04-02T06:29:28.078Z,87822.00
2023-04-02T06:30:28.073Z,87824.00
2023-04-02T06:31:28.021Z,87822.00
2023-04-02T06:32:28.108Z,87820.00
2023-04-02T06:33:28.093Z,87822.00
2023-04-02T06:34:28.011Z,87824.00
2023-04-02T06:35:28.161Z,87822.00
2023-04-02T06:36:28.095Z,87824.00
2023-04-02T06:37:28.149Z,87826.00
2023-04-02T06:38:28.153Z,87826.00
2023-04-02T06:39:28.239Z,87826.00
2023-04-02T06:40:28.262Z,87824.00
2023-04-02T06:41:28.293Z,87828.00
2023-04-02T06:42:28.368Z,87826.00
2023-04-02T06:43:28.411Z,87826.00
2023-04-02T06:44:28.430Z,87826.00
2023-04-02T06:45:28.533Z,87828.00
2023-04-02T06:46:28.595Z,87828.00
2023-04-02T06:47:28.613Z,87828.00
2023-04-02T06:48:28.649Z,87828.00
2023-04-02T06:49:28.686Z,87834.00
2023-04-02T06:50:28.727Z,87832.00
2023-04-02T06:51:28.756Z,87832.00
2023-04-02T06:52:28.758Z,87834.00
2023-04-02T06:53:28.776Z,87834.00
2023-04-02T06:54:28.809Z,87834.00
2023-04-02T06:55:28.871Z,87834.00
2023-04-02T06:56:28.849Z,87832.00
2023-04-02T06:57:28.907Z,87834.00
2023-04-02T06:58:28.913Z,87832.00
2023-04-02T06:59:28.907Z,87834.00
2023-04-02T07:00:28.923Z,87832.00
2023-04-02T07:01:29.027Z,87834.00
2023-04-02T07:02:29.089Z,87836.00
2023-04-02T07:03:29.053Z,87836.00
2023-04-02T07:04:29.150Z,87836.00
2023-04-02T07:05:29.199Z,87832.00
2023-04-02T07:06:29.295Z,87832.00
2023-04-02T07:07:29.360Z,87836.00
2023-04-02T07:08:29.464Z,87836.00
2023-04-02T07:09:29.495Z,87836.00
2023-04-02T07:10:29.588Z,87838.00
2023-04-02T07:11:29.643Z,87838.00
2023-04-02T07:12:29.749Z,87836.00
2023-04-02T07:13:29.810Z,87840.00
2023-04-02T07:14:29.880Z,87840.00
2023-04-02T07:15:29.951Z,87840.00
2023-04-02T07:16:30.072Z,87840.00
2023-04-02T07:17:30.155Z,87842.00
2023-04-02T07:18:30.177Z,87844.00
2023-04-02T07:19:30.228Z,87846.00
2023-04-02T07:20:30.311Z,87846.00
2023-04-02T07:21:30.384Z,87846.00
2023-04-02T07:22:30.387Z,87846.00
2023-04-02T07:23:30.387Z,87848.00
2023-04-02T07:24:30.399Z,87850.00
2023-04-02T07:25:30.411Z,87848.00
2023-04-02T07:26:30.418Z,87850.00
2023-04-02T07:27:30.422Z,87848.00
2023-04-02T07:28:30.440Z,87848.00
2023-04-02T07:29:30.437Z,87850.00
2023-04-02T07:30:30.438Z,87852.00
2023-04-02T07:31:30.618Z,87852.00
2023-04-02T07:32:30.655Z,87854.00
2023-04-02T07:33:30.698Z,87850.00
2023-04-02T07:34:30.718Z,87850.00
2023-04-02T07:35:30.771Z,87852.00
2023-04-02T07:36:30.843Z,87848.00
2023-04-02T07:37:30.898Z,87850.00
2023-04-02T07:38:30.976Z,87848.00
2023-04-02T07:39:31.034Z,87848.00
2023-04-02T07:40:31.089Z,87852.00
2023-04-02T07:41:31.157Z,87854.00
2023-04-02T07:42:31.168Z,87854.00
2023-04-02T07:43:31.160Z,87854.00
2023-04-02T07:44:31.166Z,87852.00
2023-04-02T07:45:31.156Z,87854.00
2023-04-02T07:46:31.216Z,87856.00
2023-04-02T07:47:31.230Z,87856.00
2023-04-02T07:48:31.169Z,87857.00
2023-04-02T07:49:31.182Z,87856.00
2023-04-02T07:50:31.173Z,87854.00
2023-04-02T07:51:31.173Z,87854.00
2023-04-02T07:52:31.175Z,87859.00
2023-04-02T07:53:31.192Z,87854.00
2023-04-02T07:54:31.187Z,87856.00
2023-04-02T07:55:31.187Z,87857.00
2023-04-02T07:56:31.188Z,87856.00
2023-04-02T07:57:31.308Z,87857.00
2023-04-02T07:58:31.267Z,87857.00
2023-04-02T07:59:31.192Z,87857.00
2023-04-02T08:00:31.198Z,87857.00
2023-04-02T08:01:31.202Z,87861.00
2023-04-02T08:02:31.316Z,87863.00
2023-04-02T08:03:31.372Z,87865.00
2023-04-02T08:04:31.224Z,87863.00
2023-04-02T08:05:31.226Z,87861.00
2023-04-02T08:06:31.231Z,87863.00
2023-04-02T08:07:31.256Z,87867.00
2023-04-02T08:08:31.243Z,87865.00
2023-04-02T08:09:31.257Z,87867.00
2023-04-02T08:10:31.256Z,87865.00
2023-04-02T08:11:32.027Z,87865.00
2023-04-02T08:12:31.287Z,87867.00
2023-04-02T08:13:31.284Z,87863.00
2023-04-02T08:14:31.273Z,87867.00
2023-04-02T08:15:31.268Z,87869.00
2023-04-02T08:16:31.286Z,87869.00
2023-04-02T08:17:31.371Z,87865.00
2023-04-02T08:18:31.292Z,87869.00
2023-04-02T08:19:32.675Z,87873.00
2023-04-02T08:20:31.287Z,87869.00
2023-04-02T08:21:31.275Z,87867.00
2023-04-02T08:22:31.273Z,87871.00
2023-04-02T08:23:31.296Z,87873.00
2023-04-02T08:24:31.327Z,87871.00
2023-04-02T08:25:31.357Z,87871.00
2023-04-02T08:26:31.388Z,87871.00
2023-04-02T08:27:31.408Z,87869.00
2023-04-02T08:28:31.435Z,87873.00
2023-04-02T08:29:31.449Z,87873.00
2023-04-02T08:30:31.551Z,87877.00
2023-04-02T08:31:31.488Z,87875.00
2023-04-02T08:32:31.539Z,87877.00
2023-04-02T08:33:31.532Z,87877.00
2023-04-02T08:34:31.552Z,87873.00
2023-04-02T08:35:31.593Z,87877.00
2023-04-02T08:36:31.599Z,87877.00
2023-04-02T08:37:31.626Z,87877.00
2023-04-02T08:38:31.630Z,87877.00
2023-04-02T08:39:31.672Z,87873.00
2023-04-02T08:40:31.667Z,87871.00
2023-04-02T08:41:31.669Z,87873.00
2023-04-02T08:42:31.683Z,87873.00
2023-04-02T08:43:31.707Z,87873.00
2023-04-02T08:44:31.705Z,87869.00
2023-04-02T08:45:31.717Z,87873.00
2023-04-02T08:46:31.922Z,87873.00
2023-04-02T08:47:31.794Z,87875.00
2023-04-02T08:48:31.765Z,87877.00
2023-04-02T08:49:31.764Z,87875.00
2023-04-02T08:50:31.754Z,87881.00
2023-04-02T08:51:31.747Z,87875.00
2023-04-02T08:52:31.754Z,87873.00
2023-04-02T08:53:31.750Z,87873.00
2023-04-02T08:54:31.765Z,87873.00
2023-04-02T08:55:31.773Z,87879.00
2023-04-02T08:56:31.782Z,87881.00
2023-04-02T08:57:31.878Z,87877.00
2023-04-02T08:58:31.768Z,87875.00
2023-04-02T08:59:31.814Z,87883.00
2023-04-02T09:00:31.790Z,87879.00
2023-04-02T09:01:31.845Z,87879.00
2023-04-02T09:02:31.986Z,87881.00
2023-04-02T09:03:31.802Z,87881.00
2023-04-02T09:04:31.854Z,87885.00
2023-04-02T09:05:31.829Z,87887.00
2023-04-02T09:06:31.828Z,87887.00
2023-04-02T09:07:31.824Z,87889.00
2023-04-02T09:08:31.835Z,87891.00
2023-04-02T09:09:31.845Z,87889.00
2023-04-02T09:10:31.911Z,87889.00
2023-04-02T09:11:31.981Z,87893.00
2023-04-02T09:12:32.064Z,87891.00
2023-04-02T09:13:32.092Z,87889.00
2023-04-02T09:14:32.156Z,87891.00
2023-04-02T09:15:32.180Z,87893.00
2023-04-02T09:16:32.258Z,87895.00
2023-04-02T09:17:42.686Z,87893.00
2023-04-02T09:18:33.288Z,87895.00
2023-04-02T09:19:32.274Z,87895.00
2023-04-02T09:20:32.258Z,87895.00
2023-04-02T09:21:32.261Z,87897.00
2023-04-02T09:22:32.258Z,87897.00
2023-04-02T09:23:32.259Z,87893.00
2023-04-02T09:24:32.271Z,87889.00
2023-04-02T09:25:32.377Z,87891.00
2023-04-02T09:26:32.279Z,87891.00
2023-04-02T09:27:32.289Z,87891.00
2023-04-02T09:28:32.262Z,87891.00
2023-04-02T09:29:32.267Z,87891.00
2023-04-02T09:30:32.281Z,87893.00
2023-04-02T09:31:32.307Z,87895.00
2023-04-02T09:32:32.271Z,87895.00
2023-04-02T09:33:32.268Z,87893.00
2023-04-02T09:34:32.306Z,87897.00
2023-04-02T09:35:32.292Z,87899.00
2023-04-02T09:36:32.337Z,87899.00
2023-04-02T09:37:32.281Z,87895.00
2023-04-02T09:38:32.280Z,87897.00
2023-04-02T09:39:32.295Z,87901.00
2023-04-02T09:40:32.285Z,87903.00
2023-04-02T09:41:32.298Z,87901.00
2023-04-02T09:42:32.283Z,87903.00
2023-04-02T09:43:32.302Z,87905.00
2023-04-02T09:44:32.301Z,87903.00
2023-04-02T09:45:32.293Z,87903.00
2023-04-02T09:46:32.325Z,87903.00
2023-04-02T09:47:32.297Z,87907.00
2023-04-02T09:48:32.280Z,87905.00
2023-04-02T09:49:32.283Z,87903.00
2023-04-02T09:50:32.268Z,87905.00
2023-04-02T09:51:32.278Z,87905.00
2023-04-02T09:52:32.268Z,87905.00
2023-04-02T09:53:32.266Z,87905.00
2023-04-02T09:54:32.264Z,87907.00
2023-04-02T09:55:32.246Z,87907.00
2023-04-02T09:56:32.290Z,87905.00
2023-04-02T09:57:32.372Z,87909.00
2023-04-02T09:58:32.345Z,87907.00
2023-04-02T09:59:32.375Z,87909.00
2023-04-02T10:00:41.663Z,87907.00
2023-04-02T10:01:33.425Z,87905.00
2023-04-02T10:02:32.407Z,87907.00
2023-04-02T10:03:32.386Z,87907.00
2023-04-02T10:04:32.397Z,87907.00
2023-04-02T10:05:40.580Z,87907.00
2023-04-02T10:06:33.377Z,87905.00
2023-04-02T10:07:32.385Z,87909.00
2023-04-02T10:08:32.371Z,87907.00
2023-04-02T10:09:32.409Z,87907.00
2023-04-02T10:10:32.373Z,87907.00
2023-04-02T10:11:43.808Z,87911.00
2023-04-02T10:12:33.382Z,87907.00
2023-04-02T10:13:32.383Z,87909.00
2023-04-02T10:14:32.390Z,87907.00
2023-04-02T10:15:32.388Z,87905.00
2023-04-02T10:16:32.463Z,87909.00
2023-04-02T10:17:32.434Z,87907.00
2023-04-02T10:18:32.371Z,87907.00
2023-04-02T10:19:32.385Z,87907.00
2023-04-02T10:20:36.354Z,87905.00
2023-04-02T10:21:33.401Z,87907.00
2023-04-02T10:22:32.360Z,87909.00
2023-04-02T10:23:32.356Z,87909.00
2023-04-02T10:24:32.358Z,87907.00
2023-04-02T10:25:32.354Z,87907.00
2023-04-02T10:26:32.343Z,87905.00
2023-04-02T10:27:32.335Z,87905.00
2023-04-02T10:28:32.330Z,87905.00
2023-04-02T10:29:32.318Z,87909.00
2023-04-02T10:30:32.642Z,87911.00
2023-04-02T10:31:32.311Z,87907.00
2023-04-02T10:32:32.361Z,87909.00
2023-04-02T10:33:32.333Z,87909.00
2023-04-02T10:34:32.302Z,87909.00
2023-04-02T10:35:32.337Z,87911.00
2023-04-02T10:36:32.281Z,87907.00
2023-04-02T10:37:32.278Z,87911.00
2023-04-02T10:38:32.270Z,87905.00
2023-04-02T10:39:32.277Z,87905.00
2023-04-02T10:40:32.276Z,87905.00
2023-04-02T10:41:32.248Z,87907.00
2023-04-02T10:42:32.237Z,87907.00
2023-04-02T10:43:32.221Z,87905.00
2023-04-02T10:44:32.221Z,87909.00
2023-04-02T10:45:32.215Z,87907.00
2023-04-02T10:46:32.253Z,87909.00
2023-04-02T10:47:32.227Z,87909.00
2023-04-02T10:48:32.194Z,87909.00
2023-04-02T10:49:32.278Z,87913.00
2023-04-02T10:50:32.170Z,87911.00
2023-04-02T10:51:32.162Z,87909.00
2023-04-02T10:52:32.154Z,87907.00
2023-04-02T10:53:32.155Z,87905.00
2023-04-02T10:54:32.132Z,87907.00
2023-04-02T10:55:32.132Z,87909.00
2023-04-02T10:56:44.122Z,87909.00
2023-04-02T10:57:33.203Z,87905.00
2023-04-02T10:58:32.096Z,87909.00
2023-04-02T10:59:32.106Z,87909.00
2023-04-02T11:00:32.105Z,87909.00
2023-04-02T11:01:32.100Z,87913.00
2023-04-02T11:02:32.204Z,87911.00
2023-04-02T11:03:32.128Z,87911.00
2023-04-02T11:04:32.084Z,87913.00
2023-04-02T11:05:32.055Z,87913.00
2023-04-02T11:06:32.039Z,87913.00
2023-04-02T11:07:32.038Z,87915.00
2023-04-02T11:08:32.029Z,87913.00
2023-04-02T11:09:32.031Z,87911.00
2023-04-02T11:10:32.023Z,87913.00
2023-04-02T11:11:32.028Z,87911.00
2023-04-02T11:12:31.997Z,87915.00
2023-04-02T11:13:31.990Z,87915.00
2023-04-02T11:14:31.986Z,87913.00
2023-04-02T11:15:31.984Z,87911.00
2023-04-02T11:16:32.049Z,87909.00
2023-04-02T11:17:31.967Z,87909.00
2023-04-02T11:18:31.956Z,87915.00
2023-04-02T11:19:31.938Z,87911.00
2023-04-02T11:20:31.946Z,87915.00
2023-04-02T11:21:31.932Z,87920.00
2023-04-02T11:22:31.934Z,87922.00
2023-04-02T11:23:31.929Z,87926.00
2023-04-02T11:24:31.926Z,87922.00
2023-04-02T11:25:31.933Z,87926.00
2023-04-02T11:26:31.920Z,87920.00
2023-04-02T11:27:31.939Z,87928.00
2023-04-02T11:28:31.925Z,87932.00
2023-04-02T11:29:31.911Z,87932.00
2023-04-02T11:30:31.910Z,87934.00
2023-04-02T11:31:31.955Z,87936.00
2023-04-02T11:32:31.919Z,87936.00
2023-04-02T11:33:38.345Z,87940.00
2023-04-02T11:34:32.887Z,87942.00
2023-04-02T11:35:31.952Z,87944.00
2023-04-02T11:36:31.873Z,87946.00
2023-04-02T11:37:31.861Z,87946.00
2023-04-02T11:38:31.856Z,87948.00
2023-04-02T11:39:31.844Z,87948.00
2023-04-02T11:40:31.845Z,87944.00
2023-04-02T11:41:31.825Z,87950.00
2023-04-02T11:42:31.826Z,87948.00
2023-04-02T11:43:31.814Z,87954.00
2023-04-02T11:44:31.817Z,87952.00
2023-04-02T11:45:35.526Z,87954.00