createdAt,value
2018-11-13T00:00:23.108Z,4.57
2018-11-13T00:02:53.082Z,4.13
2018-11-13T00:05:23.060Z,4.40
2018-11-13T00:07:52.438Z,4.20
2018-11-13T00:10:21.931Z,3.80
2018-11-13T00:12:51.479Z,4.33
2018-11-13T00:15:20.935Z,4.00
2018-11-13T00:17:50.254Z,4.00
2018-11-13T00:20:20.138Z,4.40
2018-11-13T00:22:49.672Z,4.60
2018-11-13T00:25:19.983Z,3.80
2018-11-13T00:27:49.444Z,4.30
2018-11-13T00:30:20.873Z,4.40
2018-11-13T00:32:50.645Z,4.67
2018-11-13T00:35:20.706Z,4.60
2018-11-13T00:37:50.499Z,4.30
2018-11-13T00:40:20.007Z,4.00
2018-11-13T00:42:49.866Z,4.23
2018-11-13T00:45:19.262Z,4.33
2018-11-13T00:47:48.549Z,4.67
2018-11-13T00:50:19.176Z,4.90
2018-11-13T00:52:48.799Z,4.60
2018-11-13T00:55:18.448Z,4.87
2018-11-13T00:57:48.742Z,5.07
2018-11-13T01:00:19.387Z,4.63
2018-11-13T01:02:49.039Z,4.60
2018-11-13T01:05:19.779Z,4.60
2018-11-13T01:07:50.034Z,4.53
2018-11-13T01:10:20.126Z,4.90
2018-11-13T01:12:49.901Z,5.03
2018-11-13T01:15:20.304Z,5.07
2018-11-13T01:17:50.018Z,4.50
2018-11-13T01:20:19.819Z,4.13
2018-11-13T01:22:49.220Z,4.27
2018-11-13T01:25:19.216Z,4.50
2018-11-13T01:27:48.648Z,4.87
2018-11-13T01:30:18.297Z,4.53
2018-11-13T01:32:47.766Z,4.87
2018-11-13T01:35:18.167Z,4.53
2018-11-13T01:37:47.865Z,4.47
2018-11-13T01:40:19.042Z,4.80
2018-11-13T01:42:48.567Z,5.00
2018-11-13T01:45:18.880Z,4.87
2018-11-13T01:47:48.892Z,4.50
2018-11-13T01:50:18.911Z,4.57
2018-11-13T01:52:48.409Z,4.63
2018-11-13T01:55:17.826Z,5.03
2018-11-13T01:57:47.191Z,4.63
2018-11-13T02:00:18.986Z,4.60
2018-11-13T02:02:49.454Z,3.97
2018-11-13T02:05:20.301Z,4.50
2018-11-13T02:07:49.779Z,4.40
2018-11-13T02:10:19.469Z,4.53
2018-11-13T02:12:49.305Z,4.20
2018-11-13T02:15:19.100Z,4.47
2018-11-13T02:17:48.593Z,4.57
2018-11-13T02:20:21.086Z,4.33
2018-11-13T02:22:50.590Z,4.20
2018-11-13T02:25:20.906Z,4.13
2018-11-13T02:27:50.586Z,4.33
2018-11-13T02:30:22.131Z,4.50
2018-11-13T02:32:52.009Z,4.70
2018-11-13T02:35:21.468Z,4.40
2018-11-13T02:37:50.739Z,4.27
2018-11-13T02:40:20.235Z,4.30
2018-11-13T02:42:49.789Z,4.30
2018-11-13T02:45:19.972Z,4.00
2018-11-13T02:47:49.384Z,4.27
2018-11-13T02:50:20.315Z,4.60
2018-11-13T02:52:49.722Z,4.47
2018-11-13T02:55:19.141Z,4.73
2018-11-13T02:57:48.575Z,4.10
2018-11-13T03:00:19.465Z,4.33
2018-11-13T03:02:49.507Z,4.50
2018-11-13T03:05:19.923Z,4.53
2018-11-13T03:07:49.254Z,4.47
2018-11-13T03:10:19.396Z,4.00
2018-11-13T03:12:48.865Z,5.00
2018-11-13T03:15:19.353Z,4.90
2018-11-13T03:17:48.921Z,4.63
2018-11-13T03:20:19.665Z,4.37
2018-11-13T03:22:49.532Z,4.70
2018-11-13T03:25:20.103Z,4.43
2018-11-13T03:27:49.628Z,4.37
2018-11-13T03:30:23.734Z,4.20
2018-11-13T03:32:53.417Z,4.27
2018-11-13T03:35:22.779Z,4.67
2018-11-13T03:37:52.281Z,4.10
2018-11-13T03:40:21.932Z,4.17
2018-11-13T03:42:51.671Z,4.47
2018-11-13T03:45:21.343Z,4.53
2018-11-13T03:47:50.824Z,3.90
2018-11-13T03:50:21.451Z,4.53
2018-11-13T03:52:50.839Z,4.50
2018-11-13T03:55:20.832Z,4.70
2018-11-13T03:57:50.809Z,4.70
2018-11-13T04:00:22.371Z,3.87
2018-11-13T04:02:51.795Z,4.33
2018-11-13T04:05:21.832Z,4.27
2018-11-13T04:07:54.845Z,4.27
2018-11-13T04:10:24.747Z,4.53
2018-11-13T04:12:54.287Z,4.60
2018-11-13T04:15:24.633Z,4.30
2018-11-13T04:17:54.289Z,4.37
2018-11-13T04:20:24.185Z,4.23
2018-11-13T04:22:53.579Z,4.20
2018-11-13T04:25:22.900Z,4.53
2018-11-13T04:27:52.366Z,4.33
2018-11-13T04:30:21.786Z,4.20
2018-11-13T04:32:51.142Z,4.53
2018-11-13T04:35:20.495Z,4.80
2018-11-13T04:37:49.843Z,5.17
2018-11-13T04:40:21.028Z,4.30
2018-11-13T04:42:51.691Z,4.70
2018-11-13T04:45:22.268Z,4.63
2018-11-13T04:47:51.771Z,4.63
2018-11-13T04:50:22.051Z,4.50
2018-11-13T04:52:51.549Z,4.70
2018-11-13T04:55:21.100Z,5.13
2018-11-13T04:57:50.890Z,5.17
2018-11-13T05:00:21.310Z,4.57
2018-11-13T05:02:50.965Z,5.10
2018-11-13T05:05:20.824Z,5.10
2018-11-13T05:07:52.262Z,5.73
2018-11-13T05:10:21.717Z,5.10
2018-11-13T05:12:51.407Z,5.53
2018-11-13T05:15:20.819Z,5.70
2018-11-13T05:17:50.285Z,5.83
2018-11-13T05:20:19.768Z,4.93
2018-11-13T05:22:49.343Z,5.57
2018-11-13T05:25:19.931Z,4.60
2018-11-13T05:27:49.551Z,5.27
2018-11-13T05:30:20.441Z,5.30
2018-11-13T05:32:49.813Z,4.63
2018-11-13T05:35:20.411Z,5.00
2018-11-13T05:37:49.883Z,5.20
2018-11-13T05:40:21.399Z,5.03
2018-11-13T05:42:50.787Z,5.37
2018-11-13T05:45:22.404Z,4.90
2018-11-13T05:47:51.881Z,4.73
2018-11-13T05:50:21.604Z,4.87
2018-11-13T05:52:52.284Z,4.70
2018-11-13T05:55:21.541Z,4.73
2018-11-13T05:57:51.049Z,5.23
2018-11-13T06:00:27.830Z,4.97
2018-11-13T06:02:57.304Z,5.20
2018-11-13T06:05:26.766Z,4.83
2018-11-13T06:07:56.097Z,4.80
2018-11-13T06:10:25.442Z,5.90
2018-11-13T06:12:54.839Z,4.40
2018-11-13T06:15:24.261Z,3.90
2018-11-13T06:17:53.678Z,4.40
2018-11-13T06:20:23.180Z,4.70
2018-11-13T06:22:52.517Z,4.67
2018-11-13T06:25:22.043Z,4.67
2018-11-13T06:27:51.539Z,4.10
2018-11-13T06:30:22.453Z,4.93
2018-11-13T06:32:52.196Z,4.33
2018-11-13T06:35:21.446Z,4.23
2018-11-13T06:37:50.823Z,3.97
2018-11-13T06:40:20.292Z,4.57
2018-11-13T06:42:49.670Z,4.53
2018-11-13T06:45:20.329Z,4.53
2018-11-13T06:47:50.114Z,4.47
2018-11-13T06:50:19.608Z,4.80
2018-11-13T06:52:49.837Z,5.20
2018-11-13T06:55:24.094Z,4.77
2018-11-13T06:57:53.405Z,5.83
2018-11-13T07:00:22.820Z,5.43
2018-11-13T07:02:52.650Z,5.77
2018-11-13T07:05:22.222Z,4.67
2018-11-13T07:07:51.735Z,4.97
2018-11-13T07:10:22.523Z,4.80
2018-11-13T07:12:52.562Z,4.47
2018-11-13T07:15:22.972Z,5.70
2018-11-13T07:17:54.590Z,5.00
2018-11-13T07:20:24.944Z,4.97
2018-11-13T07:22:54.569Z,4.67
2018-11-13T07:25:24.294Z,5.00
2018-11-13T07:27:53.757Z,4.70
2018-11-13T07:30:23.782Z,4.83
2018-11-13T07:32:53.344Z,4.87
2018-11-13T07:35:23.359Z,4.10
2018-11-13T07:37:57.719Z,4.03
2018-11-13T07:40:27.188Z,4.53
2018-11-13T07:42:56.781Z,5.10
2018-11-13T07:45:26.391Z,4.67
2018-11-13T07:47:55.920Z,5.13
2018-11-13T07:50:25.265Z,5.03
2018-11-13T07:52:54.580Z,4.40
2018-11-13T07:55:23.910Z,4.50
2018-11-13T07:57:53.068Z,3.60
2018-11-13T08:00:23.447Z,4.30
2018-11-13T08:02:54.250Z,3.60
2018-11-13T08:05:23.565Z,4.13
2018-11-13T08:07:52.971Z,4.27
2018-11-13T08:10:22.343Z,5.13
2018-11-13T08:12:52.013Z,5.53
2018-11-13T08:15:21.395Z,4.27
2018-11-13T08:17:50.805Z,4.53
2018-11-13T08:20:20.161Z,4.00
2018-11-13T08:22:49.599Z,3.80
2018-11-13T08:25:19.153Z,3.70
2018-11-13T08:27:48.581Z,3.90
2018-11-13T08:30:19.050Z,4.60
2018-11-13T08:32:48.807Z,4.20
2018-11-13T08:35:18.145Z,4.57
2018-11-13T08:37:47.550Z,3.90
2018-11-13T08:40:18.225Z,4.17
2018-11-13T08:42:48.161Z,4.53
2018-11-13T08:45:18.226Z,4.00
2018-11-13T08:47:47.451Z,4.30
2018-11-13T08:50:16.946Z,4.63
2018-11-13T08:52:47.575Z,4.50
2018-11-13T08:55:17.236Z,4.10
2018-11-13T08:57:46.666Z,4.47
2018-11-13T09:00:17.219Z,3.90
2018-11-13T09:02:47.113Z,4.30
2018-11-13T09:05:16.843Z,4.43
2018-11-13T09:07:46.291Z,3.93
2018-11-13T09:10:16.743Z,3.50
2018-11-13T09:12:46.529Z,4.00
2018-11-13T09:15:17.099Z,4.43
2018-11-13T09:17:46.479Z,4.47
2018-11-13T09:20:16.968Z,4.13
2018-11-13T09:22:46.490Z,4.53
2018-11-13T09:25:17.679Z,3.60
2018-11-13T09:27:47.083Z,4.10
2018-11-13T09:30:17.884Z,4.40
2018-11-13T09:32:47.685Z,3.83
2018-11-13T09:35:18.081Z,4.10
2018-11-13T09:37:47.390Z,4.37
2018-11-13T09:40:18.821Z,4.30
2018-11-13T09:42:49.511Z,5.23
2018-11-13T09:45:19.115Z,4.30
2018-11-13T09:47:48.625Z,4.23
2018-11-13T09:50:19.308Z,4.27
2018-11-13T09:52:49.810Z,4.20
2018-11-13T09:55:21.206Z,3.87
2018-11-13T09:57:50.716Z,4.30
2018-11-13T10:00:23.398Z,3.73
2018-11-13T10:02:58.150Z,4.37
2018-11-13T10:05:27.197Z,4.07
2018-11-13T10:07:56.760Z,5.10
2018-11-13T10:10:26.798Z,4.33
2018-11-13T10:12:56.209Z,4.53
2018-11-13T10:15:26.844Z,4.13
2018-11-13T10:17:56.555Z,4.37
2018-11-13T10:20:25.993Z,4.73
2018-11-13T10:22:56.603Z,4.87
2018-11-13T10:25:26.216Z,3.97
2018-11-13T10:27:55.514Z,3.77
2018-11-13T10:30:25.324Z,4.50
2018-11-13T10:32:55.113Z,4.37
2018-11-13T10:35:25.525Z,4.17
2018-11-13T10:37:54.996Z,3.70
2018-11-13T10:40:24.609Z,3.90
2018-11-13T10:42:54.269Z,4.10
2018-11-13T10:45:26.801Z,4.10
2018-11-13T10:47:56.140Z,4.87
2018-11-13T10:50:26.629Z,4.40
2018-11-13T10:52:56.297Z,4.40
2018-11-13T10:55:25.803Z,3.80
2018-11-13T10:57:55.225Z,4.23
2018-11-13T11:00:28.456Z,4.10
2018-11-13T11:03:03.221Z,3.97
2018-11-13T11:05:32.640Z,3.50
2018-11-13T11:08:02.180Z,3.70
2018-11-13T11:10:31.688Z,4.33
2018-11-13T11:13:01.271Z,4.03
2018-11-13T11:15:30.574Z,4.37
2018-11-13T11:17:59.935Z,4.50
2018-11-13T11:20:29.359Z,4.13
2018-11-13T11:22:58.837Z,3.73
2018-11-13T11:25:28.384Z,4.83
2018-11-13T11:27:57.763Z,3.70
2018-11-13T11:30:27.064Z,4.03
2018-11-13T11:32:56.295Z,3.50
2018-11-13T11:35:25.558Z,3.47
2018-11-13T11:37:54.877Z,4.10
2018-11-13T11:40:24.527Z,3.83
2018-11-13T11:42:54.058Z,3.90
2018-11-13T11:45:23.541Z,4.03
2018-11-13T11:47:52.966Z,4.47
2018-11-13T11:50:22.317Z,4.00
2018-11-13T11:52:51.941Z,4.17
2018-11-13T11:55:21.308Z,4.10
2018-11-13T11:57:50.617Z,3.83
2018-11-13T12:00:24.845Z,4.23
2018-11-13T12:02:54.128Z,3.50
2018-11-13T12:05:23.428Z,3.83
2018-11-13T12:07:52.691Z,3.80
2018-11-13T12:10:22.158Z,4.27
2018-11-13T12:12:51.683Z,3.57
2018-11-13T12:15:21.171Z,4.10
2018-11-13T12:17:50.886Z,4.13
2018-11-13T12:20:20.193Z,3.87
2018-11-13T12:22:49.591Z,3.83
2018-11-13T12:25:20.287Z,3.80
2018-11-13T12:27:50.077Z,3.33
2018-11-13T12:30:20.757Z,3.13
2018-11-13T12:32:51.033Z,3.30
2018-11-13T12:35:21.164Z,3.43
2018-11-13T12:37:50.747Z,3.30
2018-11-13T12:40:21.452Z,3.17
2018-11-13T12:42:51.236Z,3.97
2018-11-13T12:45:20.936Z,3.53
2018-11-13T12:47:50.145Z,4.03
2018-11-13T12:50:20.289Z,3.97
2018-11-13T12:52:49.825Z,3.87
2018-11-13T12:55:25.300Z,3.50
2018-11-13T12:57:54.666Z,3.93
2018-11-13T13:00:25.989Z,4.13
2018-11-13T13:02:55.342Z,4.37
2018-11-13T13:05:24.704Z,4.63
2018-11-13T13:07:54.072Z,4.40
2018-11-13T13:10:23.424Z,5.00
2018-11-13T13:12:52.706Z,4.87
2018-11-13T13:15:22.104Z,4.83
2018-11-13T13:17:51.649Z,4.93
2018-11-13T13:20:23.046Z,4.93
2018-11-13T13:22:52.720Z,5.13
2018-11-13T13:25:23.021Z,4.10
2018-11-13T13:27:52.957Z,3.97
2018-11-13T13:30:25.403Z,4.90
2018-11-13T13:32:55.028Z,4.37
2018-11-13T13:35:42.090Z,4.87
2018-11-13T13:38:11.904Z,4.90
2018-11-13T13:40:42.047Z,4.47
2018-11-13T13:43:12.309Z,4.03
2018-11-13T13:45:42.490Z,4.33
2018-11-13T13:48:11.972Z,4.70
2018-11-13T13:50:41.240Z,5.60
2018-11-13T13:53:11.484Z,5.30
2018-11-13T13:55:41.280Z,4.80
2018-11-13T13:58:10.961Z,5.57
2018-11-13T14:00:40.588Z,6.90
2018-11-13T14:03:10.864Z,5.83
2018-11-13T14:05:40.552Z,6.07
2018-11-13T14:08:10.635Z,6.23
2018-11-13T14:10:40.203Z,5.33
2018-11-13T14:13:09.607Z,5.47
2018-11-13T14:15:39.000Z,6.57
2018-11-13T14:18:08.368Z,6.43
2018-11-13T14:20:37.866Z,6.23
2018-11-13T14:23:07.328Z,6.67
2018-11-13T14:25:36.818Z,7.50
2018-11-13T14:28:06.324Z,6.90
2018-11-13T14:30:36.605Z,6.10
2018-11-13T14:33:08.197Z,7.83
2018-11-13T14:35:37.817Z,8.10
2018-11-13T14:38:07.447Z,7.83
2018-11-13T14:40:45.269Z,7.63
2018-11-13T14:43:14.971Z,7.10
2018-11-13T14:45:44.543Z,6.40
2018-11-13T14:48:14.049Z,6.27
2018-11-13T14:50:43.817Z,6.80
2018-11-13T14:53:13.662Z,6.40
2018-11-13T14:55:44.209Z,6.80
2018-11-13T14:58:14.699Z,6.57
2018-11-13T15:00:44.497Z,6.60
2018-11-13T15:03:16.092Z,6.87
2018-11-13T15:05:45.334Z,5.53
2018-11-13T15:08:14.816Z,6.03
2018-11-13T15:10:47.877Z,6.43
2018-11-13T15:13:17.454Z,5.93
2018-11-13T15:15:46.704Z,7.07
2018-11-13T15:18:16.342Z,6.20
2018-11-13T15:20:46.391Z,6.80
2018-11-13T15:23:15.909Z,5.87
2018-11-13T15:25:45.382Z,5.90
2018-11-13T15:28:15.056Z,7.40
2018-11-13T15:30:46.223Z,6.50
2018-11-13T15:33:20.372Z,6.40
2018-11-13T15:35:49.767Z,6.03
2018-11-13T15:38:19.222Z,5.80
2018-11-13T15:40:48.619Z,6.40
2018-11-13T15:43:18.360Z,5.90
2018-11-13T15:45:47.633Z,5.80
2018-11-13T15:48:17.448Z,5.40
2018-11-13T15:50:46.903Z,4.90
2018-11-13T15:53:16.252Z,5.07
2018-11-13T15:55:45.609Z,4.77
2018-11-13T15:58:15.067Z,5.10
2018-11-13T16:00:44.404Z,5.00
2018-11-13T16:03:21.968Z,5.07
2018-11-13T16:05:52.662Z,4.73
2018-11-13T16:08:22.129Z,4.23
2018-11-13T16:10:51.378Z,5.77
2018-11-13T16:13:20.714Z,5.47
2018-11-13T16:15:50.133Z,6.10
2018-11-13T16:18:21.061Z,5.20
2018-11-13T16:20:50.462Z,4.77
2018-11-13T16:23:19.954Z,4.67
2018-11-13T16:25:49.262Z,5.10
2018-11-13T16:28:18.708Z,4.13
2018-11-13T16:30:48.321Z,3.60
2018-11-13T16:33:17.610Z,4.27
2018-11-13T16:35:46.846Z,4.30
2018-11-13T16:38:16.477Z,3.63
2018-11-13T16:40:45.830Z,3.77
2018-11-13T16:43:15.174Z,4.00
2018-11-13T16:45:44.541Z,4.40
2018-11-13T16:48:14.395Z,4.80
2018-11-13T16:50:43.801Z,5.10
2018-11-13T16:53:13.348Z,4.97
2018-11-13T16:55:47.631Z,6.00
2018-11-13T16:58:17.433Z,6.40
2018-11-13T17:00:46.994Z,5.00
2018-11-13T17:03:16.320Z,5.00
2018-11-13T17:05:45.911Z,5.00
2018-11-13T17:08:15.350Z,5.70
2018-11-13T17:10:45.115Z,5.07
2018-11-13T17:13:14.452Z,4.83
2018-11-13T17:15:43.777Z,4.90
2018-11-13T17:18:13.727Z,5.33
2018-11-13T17:20:42.712Z,5.27
2018-11-13T17:23:12.222Z,4.33
2018-11-13T17:25:41.724Z,4.07
2018-11-13T17:28:11.185Z,5.70
2018-11-13T17:30:40.491Z,4.77
2018-11-13T17:33:10.718Z,5.93
2018-11-13T17:35:40.094Z,4.67
2018-11-13T17:38:09.543Z,4.97
2018-11-13T17:40:39.323Z,5.07
2018-11-13T17:43:09.047Z,5.07
2018-11-13T17:45:39.741Z,4.93
2018-11-13T17:48:09.942Z,5.13
2018-11-13T17:50:40.703Z,5.50
2018-11-13T17:53:10.458Z,5.37
2018-11-13T17:55:40.156Z,4.70
2018-11-13T17:58:11.221Z,5.00
2018-11-13T18:00:43.000Z,4.43
2018-11-13T18:03:13.377Z,4.27
2018-11-13T18:05:43.311Z,4.57
2018-11-13T18:08:13.074Z,5.73
2018-11-13T18:10:43.334Z,5.40
2018-11-13T18:13:12.621Z,4.80
2018-11-13T18:15:41.974Z,4.77
2018-11-13T18:18:11.611Z,4.00
2018-11-13T18:20:41.786Z,4.57
2018-11-13T18:23:11.422Z,6.23
2018-11-13T18:25:40.831Z,5.20
2018-11-13T18:28:10.182Z,3.90
2018-11-13T18:30:40.057Z,4.40
2018-11-13T18:33:09.770Z,4.60
2018-11-13T18:35:39.869Z,4.17
2018-11-13T18:38:10.664Z,4.60
2018-11-13T18:40:40.252Z,4.23
2018-11-13T18:43:09.627Z,4.30
2018-11-13T18:45:40.428Z,4.80
2018-11-13T18:48:09.837Z,4.50
2018-11-13T18:50:41.001Z,3.93
2018-11-13T18:53:13.997Z,4.57
2018-11-13T18:55:43.904Z,4.37
2018-11-13T18:58:13.323Z,5.00
2018-11-13T19:00:42.968Z,4.03
2018-11-13T19:03:13.338Z,4.43
2018-11-13T19:05:43.229Z,4.87
2018-11-13T19:08:12.705Z,5.20
2018-11-13T19:10:43.443Z,4.60
2018-11-13T19:13:14.262Z,4.77
2018-11-13T19:15:46.034Z,6.00
2018-11-13T19:18:15.754Z,5.27
2018-11-13T19:20:45.293Z,5.50
2018-11-13T19:23:14.716Z,5.07
2018-11-13T19:25:43.994Z,4.97
2018-11-13T19:28:13.380Z,5.47
2018-11-13T19:30:42.784Z,4.33
2018-11-13T19:33:12.378Z,4.23
2018-11-13T19:35:42.307Z,5.53
2018-11-13T19:38:11.619Z,5.87
2018-11-13T19:40:41.217Z,5.33
2018-11-13T19:43:11.639Z,4.87
2018-11-13T19:45:41.135Z,4.97
2018-11-13T19:48:10.540Z,6.23
2018-11-13T19:50:40.134Z,5.57
2018-11-13T19:53:09.269Z,5.23
2018-11-13T19:55:38.702Z,5.73
2018-11-13T19:58:07.989Z,6.60
2018-11-13T20:00:38.566Z,6.27
2018-11-13T20:03:09.125Z,5.13
2018-11-13T20:05:38.670Z,5.43
2018-11-13T20:08:08.706Z,5.57
2018-11-13T20:10:39.210Z,6.10
2018-11-13T20:13:09.362Z,5.50
2018-11-13T20:15:39.517Z,5.43
2018-11-13T20:18:09.015Z,5.20
2018-11-13T20:20:38.420Z,5.43
2018-11-13T20:23:09.040Z,6.27
2018-11-13T20:25:38.496Z,6.17
2018-11-13T20:28:07.744Z,6.07
2018-11-13T20:30:38.705Z,5.40
2018-11-13T20:33:08.218Z,5.73
2018-11-13T20:35:37.689Z,5.80
2018-11-13T20:38:07.856Z,5.70
2018-11-13T20:40:37.806Z,5.30
2018-11-13T20:43:09.137Z,5.57
2018-11-13T20:45:39.031Z,7.20
2018-11-13T20:48:08.460Z,7.63
2018-11-13T20:50:37.854Z,6.77
2018-11-13T20:53:07.336Z,8.50
2018-11-13T20:55:36.748Z,6.50
2018-11-13T20:58:06.435Z,6.30
2018-11-13T21:00:36.751Z,5.87
2018-11-13T21:03:06.571Z,5.17
2018-11-13T21:05:35.968Z,5.87
2018-11-13T21:08:05.068Z,4.67
2018-11-13T21:10:37.000Z,5.40
2018-11-13T21:13:06.477Z,4.10
2018-11-13T21:15:35.724Z,4.50
2018-11-13T21:18:05.025Z,4.83
2018-11-13T21:20:34.459Z,4.70
2018-11-13T21:23:04.119Z,4.90
2018-11-13T21:25:33.593Z,4.43
2018-11-13T21:28:03.427Z,5.40
2018-11-13T21:30:32.916Z,6.03
2018-11-13T21:33:02.361Z,5.60
2018-11-13T21:35:31.667Z,5.40
2018-11-13T21:38:01.038Z,5.20
2018-11-13T21:40:30.378Z,5.23
2018-11-13T21:42:59.793Z,5.60
2018-11-13T21:45:29.703Z,5.83
2018-11-13T21:47:58.998Z,6.87
2018-11-13T21:50:29.218Z,6.40
2018-11-13T21:52:58.623Z,6.33
2018-11-13T21:55:28.863Z,6.27
2018-11-13T21:57:58.319Z,6.60
2018-11-13T22:00:30.343Z,6.50
2018-11-13T22:03:04.745Z,5.70
2018-11-13T22:05:35.008Z,6.47
2018-11-13T22:08:04.461Z,6.50
2018-11-13T22:10:33.765Z,5.80
2018-11-13T22:13:03.196Z,6.10
2018-11-13T22:15:32.490Z,6.33
2018-11-13T22:18:02.348Z,6.73
2018-11-13T22:20:31.280Z,6.37
2018-11-13T22:23:01.291Z,6.23
2018-11-13T22:25:30.583Z,5.87
2018-11-13T22:28:00.176Z,6.10
2018-11-13T22:30:30.946Z,6.27
2018-11-13T22:33:00.461Z,6.13
2018-11-13T22:35:30.140Z,6.13
2018-11-13T22:37:59.683Z,6.13
2018-11-13T22:40:29.623Z,5.87
2018-11-13T22:42:59.821Z,5.80
2018-11-13T22:45:30.047Z,6.00
2018-11-13T22:47:59.681Z,7.13
2018-11-13T22:50:33.137Z,6.47
2018-11-13T22:53:02.255Z,6.40
2018-11-13T22:55:31.893Z,6.17
2018-11-13T22:58:02.208Z,6.20
2018-11-13T23:00:42.944Z,5.90
2018-11-13T23:03:14.531Z,5.43
2018-11-13T23:05:44.735Z,4.90
2018-11-13T23:08:15.729Z,4.90
2018-11-13T23:10:45.065Z,5.77
2018-11-13T23:13:14.443Z,5.30
2018-11-13T23:15:43.672Z,5.03
2018-11-13T23:18:13.041Z,4.83
2018-11-13T23:20:42.581Z,5.70
2018-11-13T23:23:11.988Z,5.33
2018-11-13T23:25:41.476Z,5.77
2018-11-13T23:28:10.861Z,5.80
2018-11-13T23:30:40.315Z,6.17
2018-11-13T23:33:09.585Z,5.70
2018-11-13T23:35:38.959Z,5.30
2018-11-13T23:38:08.278Z,5.53
2018-11-13T23:40:37.635Z,6.60
2018-11-13T23:43:07.067Z,5.27
2018-11-13T23:45:36.391Z,5.03
2018-11-13T23:48:05.828Z,4.43
2018-11-13T23:50:35.239Z,4.80
2018-11-13T23:53:04.926Z,5.47
2018-11-13T23:55:34.528Z,5.50
2018-11-13T23:58:04.328Z,5.50
