createdAt,value
2023-02-28T00:04:30.812Z,9.9
2023-02-28T00:09:30.158Z,30.0
2023-02-28T00:14:29.493Z,11.4
2023-02-28T00:19:29.786Z,19.9
2023-02-28T00:24:27.895Z,5.8
2023-02-28T00:29:27.216Z,8.1
2023-02-28T00:34:26.521Z,8.6
2023-02-28T00:39:25.811Z,8.4
2023-02-28T00:44:25.085Z,4.6
2023-02-28T00:49:24.473Z,2.8
2023-02-28T00:54:23.601Z,2.3
2023-02-28T00:59:22.879Z,2.0
2023-02-28T01:04:22.257Z,1.4
2023-02-28T01:09:21.504Z,1.6
2023-02-28T01:14:23.177Z,1.5
2023-02-28T01:19:20.496Z,1.7
2023-02-28T01:24:19.184Z,1.5
2023-02-28T01:29:18.477Z,1.3
2023-02-28T01:34:17.681Z,1.1
2023-02-28T01:39:16.890Z,1.5
2023-02-28T01:44:16.213Z,0.6
2023-02-28T01:49:15.282Z,1.3
2023-02-28T01:54:14.836Z,1.0
2023-02-28T02:04:12.724Z,1.3
2023-02-28T02:09:12.016Z,0.9
2023-02-28T02:14:11.128Z,1.9
2023-02-28T02:19:10.148Z,1.7
2023-02-28T02:24:09.379Z,1.2
2023-02-28T02:34:07.564Z,0.7
2023-02-28T02:39:06.639Z,1.0
2023-02-28T02:44:05.955Z,0.9
2023-02-28T02:49:04.856Z,2.0
2023-02-28T02:54:04.033Z,1.7
2023-02-28T02:59:03.065Z,1.3
2023-02-28T03:04:02.200Z,0.9
2023-02-28T03:09:01.228Z,1.0
2023-02-28T03:14:00.344Z,0.6
2023-02-28T03:18:59.403Z,1.2
2023-02-28T03:23:58.531Z,0.8
2023-02-28T03:28:57.732Z,1.1
2023-02-28T03:33:56.747Z,0.7
2023-02-28T03:43:54.985Z,0.8
2023-02-28T03:53:53.245Z,0.9
2023-02-28T03:58:52.362Z,1.4
2023-02-28T04:03:51.498Z,0.5
2023-02-28T04:08:50.750Z,1.0
2023-02-28T04:13:49.875Z,1.7
2023-02-28T04:18:49.007Z,0.8
2023-02-28T04:28:47.291Z,0.6
2023-02-28T04:38:45.593Z,0.9
2023-02-28T04:43:47.270Z,0.7
2023-02-28T04:48:43.959Z,1.0
2023-02-28T04:53:43.118Z,0.6
2023-02-28T04:58:42.311Z,0.7
2023-02-28T05:03:41.501Z,0.9
2023-02-28T05:08:40.662Z,1.1
2023-02-28T05:13:39.852Z,1.0
2023-02-28T05:18:39.131Z,1.2
2023-02-28T05:23:38.205Z,0.7
2023-02-28T05:38:37.812Z,0.9
2023-02-28T05:43:34.944Z,0.8
2023-02-28T05:48:34.328Z,0.9
2023-02-28T05:58:32.564Z,0.6
2023-02-28T06:03:31.821Z,1.4
2023-02-28T06:08:30.925Z,0.8
2023-02-28T06:13:30.051Z,1.2
2023-02-28T06:18:29.295Z,1.1
2023-02-28T06:23:28.446Z,0.9
2023-02-28T06:28:27.689Z,1.1
2023-02-28T06:33:26.852Z,1.3
2023-02-28T06:38:26.144Z,0.7
2023-02-28T06:43:25.251Z,0.9
2023-02-28T06:53:23.672Z,0.8
2023-02-28T06:58:25.366Z,1.0
2023-02-28T07:03:24.151Z,1.8
2023-02-28T07:08:21.180Z,1.4
2023-02-28T07:13:20.337Z,1.2
2023-02-28T07:23:18.747Z,1.9
2023-02-28T07:28:17.957Z,0.7
2023-02-28T07:33:17.185Z,0.8
2023-02-28T07:38:16.350Z,1.1
2023-02-28T07:43:15.669Z,0.9
2023-02-28T07:48:14.855Z,0.7
2023-02-28T07:53:14.126Z,0.6
2023-02-28T07:58:13.381Z,0.8
2023-02-28T08:03:12.865Z,0.7
2023-02-28T08:08:11.838Z,0.6
2023-02-28T08:18:10.322Z,0.8
2023-02-28T08:23:09.554Z,0.6
2023-02-28T08:28:08.885Z,0.8
2023-02-28T08:33:08.134Z,0.5
2023-02-28T08:38:07.456Z,0.6
2023-02-28T08:43:06.711Z,0.5
2023-02-28T08:48:06.064Z,0.8
2023-02-28T09:08:05.785Z,0.7
2023-02-28T09:13:02.555Z,0.6
2023-02-28T09:18:01.813Z,0.9
2023-02-28T09:23:01.053Z,0.5
2023-02-28T09:28:00.314Z,0.7
2023-02-28T09:42:58.312Z,0.5
2023-02-28T09:47:57.433Z,0.6
2023-02-28T09:52:56.823Z,0.5
2023-02-28T09:57:56.152Z,1.1
2023-02-28T10:02:55.566Z,0.7
2023-02-28T10:12:54.284Z,1.0
2023-02-28T10:17:55.653Z,0.8
2023-02-28T10:22:52.955Z,1.0
2023-02-28T10:27:52.364Z,0.8
2023-02-28T10:32:51.743Z,1.0
2023-02-28T10:37:50.988Z,0.9
2023-02-28T10:42:51.636Z,0.7
2023-02-28T10:47:49.779Z,0.6
2023-02-28T10:52:51.485Z,0.8
2023-02-28T10:57:48.425Z,1.4
2023-02-28T11:07:53.473Z,1.3
2023-02-28T11:17:46.107Z,1.8
2023-02-28T11:27:44.823Z,1.5
2023-02-28T11:32:44.183Z,2.2
2023-02-28T11:42:43.001Z,2.6
2023-02-28T11:47:42.413Z,2.9
2023-02-28T11:52:41.824Z,2.1
2023-02-28T11:57:41.243Z,1.9
2023-02-28T12:02:40.671Z,1.8
2023-02-28T12:07:40.103Z,2.1
2023-02-28T12:17:38.986Z,2.6
2023-02-28T12:22:38.416Z,2.2
2023-02-28T12:27:37.936Z,2.6
2023-02-28T12:37:36.785Z,2.8
2023-02-28T12:42:36.225Z,2.7
2023-02-28T12:47:35.765Z,2.8
2023-02-28T12:52:35.164Z,2.7
2023-02-28T12:57:34.730Z,2.0
2023-02-28T13:02:34.083Z,2.3
2023-02-28T13:07:33.520Z,3.3
2023-02-28T13:12:32.988Z,1.7
2023-02-28T13:17:32.404Z,2.8
2023-02-28T13:22:31.900Z,2.0
2023-02-28T13:27:31.281Z,2.1
2023-02-28T13:32:30.707Z,2.4
2023-02-28T13:37:30.162Z,2.5
2023-02-28T13:42:29.554Z,2.1
2023-02-28T13:47:29.128Z,1.6
2023-02-28T13:52:28.573Z,1.3
2023-02-28T13:57:30.372Z,1.8
2023-02-28T14:02:27.606Z,1.6
2023-02-28T14:07:27.174Z,1.4
2023-02-28T14:12:28.654Z,1.9
2023-02-28T14:17:28.249Z,1.3
2023-02-28T14:22:25.793Z,1.7
2023-02-28T14:27:25.384Z,1.8
2023-02-28T14:32:24.940Z,2.0
2023-02-28T14:37:24.535Z,1.6
2023-02-28T14:47:23.539Z,1.3
2023-02-28T14:52:23.140Z,1.2
2023-02-28T14:57:22.576Z,0.9
2023-02-28T15:02:22.079Z,1.2
2023-02-28T15:07:21.649Z,1.1
2023-02-28T15:12:21.159Z,0.9
2023-02-28T15:17:20.693Z,0.7
2023-02-28T15:22:20.222Z,0.9
2023-02-28T15:27:19.730Z,1.2
2023-02-28T15:32:19.324Z,1.8
2023-02-28T15:37:20.986Z,0.9
2023-02-28T15:42:18.192Z,1.3
2023-02-28T15:47:17.794Z,1.2
2023-02-28T15:52:19.226Z,1.4
2023-02-28T15:57:16.713Z,0.9
2023-02-28T16:02:16.355Z,1.0
2023-02-28T16:07:15.689Z,1.3
2023-02-28T16:17:14.649Z,1.2
2023-02-28T16:22:14.098Z,1.1
2023-02-28T16:27:13.668Z,1.3
2023-02-28T16:32:13.123Z,1.4
2023-02-28T16:37:12.585Z,0.9
2023-02-28T16:42:11.987Z,1.2
2023-02-28T16:47:11.500Z,1.5
2023-02-28T16:52:10.915Z,1.2
2023-02-28T16:57:10.465Z,1.4
2023-02-28T17:02:10.163Z,0.9
2023-02-28T17:07:09.401Z,1.1
2023-02-28T17:12:08.700Z,0.9
2023-02-28T17:22:07.571Z,0.7
2023-02-28T17:27:06.989Z,1.1
2023-02-28T17:32:17.343Z,0.8
2023-02-28T17:37:05.813Z,1.0
2023-02-28T17:47:04.924Z,0.9
2023-02-28T17:52:04.138Z,1.4
2023-02-28T17:57:03.667Z,0.9
2023-02-28T18:02:03.065Z,1.0
2023-02-28T18:07:02.748Z,1.3
2023-02-28T18:17:01.412Z,1.1
2023-02-28T18:22:00.774Z,1.0
2023-02-28T18:27:00.420Z,1.2
2023-02-28T18:31:59.708Z,1.3
2023-02-28T18:36:59.189Z,1.0
2023-02-28T18:41:58.410Z,1.1
2023-02-28T18:51:57.283Z,1.3
2023-02-28T18:56:56.662Z,1.2
2023-02-28T19:06:55.523Z,1.0
2023-02-28T19:11:54.883Z,1.4
2023-02-28T19:16:54.458Z,1.0
2023-02-28T19:21:55.511Z,1.2
2023-02-28T19:26:53.178Z,1.8
2023-02-28T19:31:52.745Z,3.7
2023-02-28T19:36:51.989Z,22.9
2023-02-28T19:41:51.389Z,4.8
2023-02-28T19:46:50.787Z,12.9
2023-02-28T19:51:50.149Z,4.2
2023-02-28T19:56:49.747Z,37.4
2023-02-28T20:01:49.065Z,61.4
2023-02-28T20:06:48.482Z,79.8
2023-02-28T20:11:50.348Z,19.7
2023-02-28T20:16:47.355Z,58.2
2023-02-28T20:21:46.691Z,103.1
2023-02-28T20:26:48.132Z,38.3
2023-02-28T20:31:47.583Z,12.7
2023-02-28T20:36:44.966Z,20.4
2023-02-28T20:41:44.376Z,11.9
2023-02-28T20:46:43.801Z,11.0
2023-02-28T20:51:43.142Z,35.6
2023-02-28T20:56:42.679Z,10.3
2023-02-28T21:01:42.033Z,3.0
2023-02-28T21:06:41.384Z,4.9
2023-02-28T21:11:40.864Z,12.4
2023-02-28T21:16:40.268Z,8.9
2023-02-28T21:21:39.730Z,26.9
2023-02-28T21:26:39.336Z,34.7
2023-02-28T21:31:41.144Z,16.2
2023-02-28T21:36:40.505Z,31.4
2023-02-28T21:41:37.460Z,49.3
2023-02-28T21:46:36.998Z,54.1
2023-02-28T21:51:37.197Z,35.0
2023-02-28T21:56:35.786Z,14.5
2023-02-28T22:01:35.359Z,23.4
2023-02-28T22:06:34.690Z,8.8
2023-02-28T22:11:34.013Z,13.3
2023-02-28T22:16:47.983Z,11.2
2023-02-28T22:21:32.895Z,5.4
2023-02-28T22:26:32.722Z,4.5
2023-02-28T22:31:33.722Z,5.2
2023-02-28T22:36:33.185Z,4.4
2023-02-28T22:41:30.476Z,11.7
2023-02-28T22:46:32.302Z,12.2
2023-02-28T22:51:29.181Z,34.7
2023-02-28T22:56:29.172Z,41.5
2023-02-28T23:01:27.924Z,51.6
2023-02-28T23:06:27.296Z,34.3
2023-02-28T23:11:26.798Z,13.9
2023-02-28T23:16:26.142Z,55.3
2023-02-28T23:21:25.527Z,14.8
2023-02-28T23:26:24.898Z,19.4
2023-02-28T23:31:24.347Z,44.7
2023-02-28T23:36:23.706Z,37.1
2023-02-28T23:41:23.086Z,9.8
2023-02-28T23:46:22.627Z,8.5
2023-02-28T23:51:21.834Z,17.0
2023-02-28T23:56:21.208Z,16.6
