createdAt,value
2024-03-28T00:00:42.660Z,483.00
2024-03-28T00:01:42.713Z,483.00
2024-03-28T00:02:42.727Z,485.00
2024-03-28T00:03:42.763Z,484.00
2024-03-28T00:04:42.830Z,481.00
2024-03-28T00:05:42.840Z,479.00
2024-03-28T00:06:42.851Z,480.00
2024-03-28T00:07:42.873Z,481.00
2024-03-28T00:08:42.927Z,479.00
2024-03-28T00:09:42.928Z,480.00
2024-03-28T00:10:42.990Z,480.00
2024-03-28T00:11:43.027Z,480.00
2024-03-28T00:12:43.043Z,478.00
2024-03-28T00:13:43.191Z,477.00
2024-03-28T00:14:43.131Z,478.00
2024-03-28T00:15:43.139Z,477.00
2024-03-28T00:16:43.185Z,477.00
2024-03-28T00:17:43.302Z,475.00
2024-03-28T00:18:43.258Z,475.00
2024-03-28T00:19:43.333Z,478.00
2024-03-28T00:20:43.379Z,476.00
2024-03-28T00:21:43.381Z,479.00
2024-03-28T00:22:43.392Z,483.00
2024-03-28T00:23:43.450Z,483.00
2024-03-28T00:24:43.464Z,483.00
2024-03-28T00:25:43.498Z,484.00
2024-03-28T00:26:43.565Z,485.00
2024-03-28T00:27:43.658Z,486.00
2024-03-28T00:28:43.748Z,484.00
2024-03-28T00:29:43.887Z,483.00
2024-03-28T00:30:44.004Z,482.00
2024-03-28T00:31:44.174Z,486.00
2024-03-28T00:32:44.328Z,491.00
2024-03-28T00:33:44.382Z,493.00
2024-03-28T00:34:44.542Z,495.00
2024-03-28T00:35:44.635Z,495.00
2024-03-28T00:36:44.786Z,495.00
2024-03-28T00:37:44.898Z,493.00
2024-03-28T00:38:45.037Z,493.00
2024-03-28T00:39:45.148Z,492.00
2024-03-28T00:40:45.267Z,490.00
2024-03-28T00:41:45.410Z,488.00
2024-03-28T00:42:45.522Z,488.00
2024-03-28T00:43:45.628Z,485.00
2024-03-28T00:44:45.764Z,484.00
2024-03-28T00:45:45.878Z,481.00
2024-03-28T00:46:46.043Z,482.00
2024-03-28T00:47:46.120Z,483.00
2024-03-28T00:48:46.263Z,482.00
2024-03-28T00:49:46.367Z,483.00
2024-03-28T00:50:46.495Z,485.00
2024-03-28T00:51:46.631Z,484.00
2024-03-28T00:52:46.772Z,485.00
2024-03-28T00:53:46.906Z,487.00
2024-03-28T00:54:47.045Z,487.00
2024-03-28T00:55:47.149Z,485.00
2024-03-28T00:56:47.260Z,485.00
2024-03-28T00:57:47.388Z,484.00
2024-03-28T00:58:47.506Z,485.00
2024-03-28T00:59:47.620Z,486.00
2024-03-28T01:00:47.758Z,487.00
2024-03-28T01:01:47.908Z,487.00
2024-03-28T01:02:48.015Z,488.00
2024-03-28T01:03:48.124Z,490.00
2024-03-28T01:04:48.290Z,490.00
2024-03-28T01:05:48.369Z,490.00
2024-03-28T01:06:48.522Z,489.00
2024-03-28T01:07:48.616Z,489.00
2024-03-28T01:08:48.748Z,489.00
2024-03-28T01:09:48.879Z,488.00
2024-03-28T01:10:49.053Z,489.00
2024-03-28T01:11:49.132Z,487.00
2024-03-28T01:12:49.280Z,487.00
2024-03-28T01:13:49.366Z,487.00
2024-03-28T01:14:49.533Z,485.00
2024-03-28T01:15:49.633Z,484.00
2024-03-28T01:16:49.767Z,483.00
2024-03-28T01:17:49.873Z,484.00
2024-03-28T01:18:49.983Z,482.00
2024-03-28T01:19:50.115Z,482.00
2024-03-28T01:20:50.246Z,480.00
2024-03-28T01:21:50.507Z,482.00
2024-03-28T01:22:50.535Z,483.00
2024-03-28T01:23:50.621Z,482.00
2024-03-28T01:24:50.779Z,482.00
2024-03-28T01:25:50.915Z,483.00
2024-03-28T01:26:51.049Z,484.00
2024-03-28T01:27:51.138Z,486.00
2024-03-28T01:28:51.264Z,488.00
2024-03-28T01:29:51.384Z,491.00
2024-03-28T01:30:51.516Z,493.00
2024-03-28T01:31:51.647Z,494.00
2024-03-28T01:32:51.751Z,492.00
2024-03-28T01:33:51.866Z,492.00
2024-03-28T01:34:52.005Z,492.00
2024-03-28T01:35:52.138Z,492.00
2024-03-28T01:36:52.231Z,490.00
2024-03-28T01:37:52.384Z,487.00
2024-03-28T01:38:52.505Z,487.00
2024-03-28T01:39:52.622Z,484.00
2024-03-28T01:40:52.731Z,481.00
2024-03-28T01:41:52.870Z,484.00
2024-03-28T01:42:52.984Z,487.00
2024-03-28T01:43:53.110Z,484.00
2024-03-28T01:44:53.227Z,484.00
2024-03-28T01:45:53.334Z,484.00
2024-03-28T01:47:08.562Z,482.00
2024-03-28T01:48:02.520Z,482.00
2024-03-28T01:48:54.570Z,483.00
2024-03-28T01:49:53.623Z,484.00
2024-03-28T01:50:53.611Z,485.00
2024-03-28T01:51:53.660Z,487.00
2024-03-28T01:52:53.687Z,486.00
2024-03-28T01:53:53.785Z,484.00
2024-03-28T01:54:53.851Z,483.00
2024-03-28T01:55:53.899Z,486.00
2024-03-28T01:56:53.907Z,487.00
2024-03-28T01:57:53.933Z,487.00
2024-03-28T01:58:53.958Z,485.00
2024-03-28T01:59:53.991Z,488.00
2024-03-28T02:00:54.039Z,486.00
2024-03-28T02:01:54.073Z,485.00
2024-03-28T02:02:54.093Z,485.00
2024-03-28T02:03:54.163Z,487.00
2024-03-28T02:04:54.162Z,485.00
2024-03-28T02:05:54.212Z,483.00
2024-03-28T02:07:02.589Z,504.00
2024-03-28T02:08:02.632Z,492.00
2024-03-28T02:09:02.650Z,488.00
2024-03-28T02:10:02.770Z,485.00
2024-03-28T02:11:02.747Z,483.00
2024-03-28T02:12:02.773Z,480.00
2024-03-28T02:13:02.878Z,480.00
2024-03-28T02:14:02.788Z,482.00
2024-03-28T02:15:02.816Z,484.00
2024-03-28T02:16:02.840Z,487.00
2024-03-28T02:17:02.881Z,490.00
2024-03-28T02:18:02.873Z,490.00
2024-03-28T02:19:02.920Z,486.00
2024-03-28T02:20:02.875Z,486.00
2024-03-28T02:21:02.924Z,486.00
2024-03-28T02:22:02.925Z,486.00
2024-03-28T02:23:02.921Z,488.00
2024-03-28T02:24:02.963Z,488.00
2024-03-28T02:25:02.969Z,488.00
2024-03-28T02:26:02.965Z,492.00
2024-03-28T02:27:03.024Z,489.00
2024-03-28T02:28:03.009Z,489.00
2024-03-28T02:29:03.033Z,488.00
2024-03-28T02:30:03.072Z,488.00
2024-03-28T02:31:03.062Z,489.00
2024-03-28T02:32:03.080Z,488.00
2024-03-28T02:33:03.120Z,488.00
2024-03-28T02:34:03.136Z,486.00
2024-03-28T02:35:03.135Z,486.00
2024-03-28T02:36:03.155Z,484.00
2024-03-28T02:37:03.180Z,484.00
2024-03-28T02:38:03.265Z,485.00
2024-03-28T02:39:03.366Z,485.00
2024-03-28T02:40:03.479Z,487.00
2024-03-28T02:41:03.625Z,485.00
2024-03-28T02:42:03.761Z,486.00
2024-03-28T02:43:03.867Z,485.00
2024-03-28T02:44:03.989Z,485.00
2024-03-28T02:45:04.120Z,485.00
2024-03-28T02:46:04.236Z,487.00
2024-03-28T02:47:04.382Z,484.00
2024-03-28T02:48:04.491Z,483.00
2024-03-28T02:49:04.626Z,485.00
2024-03-28T02:50:04.746Z,484.00
2024-03-28T02:51:04.891Z,483.00
2024-03-28T02:52:05.035Z,483.00
2024-03-28T02:53:05.152Z,482.00
2024-03-28T02:54:05.253Z,481.00
2024-03-28T02:55:05.416Z,480.00
2024-03-28T02:56:05.503Z,477.00
2024-03-28T02:57:05.659Z,476.00
2024-03-28T02:58:07.743Z,476.00
2024-03-28T02:59:05.825Z,479.00
2024-03-28T03:00:05.852Z,480.00
2024-03-28T03:01:05.884Z,482.00
2024-03-28T03:02:05.912Z,482.00
2024-03-28T03:03:05.998Z,485.00
2024-03-28T03:04:06.109Z,483.00
2024-03-28T03:05:06.217Z,483.00
2024-03-28T03:06:06.361Z,482.00
2024-03-28T03:07:06.494Z,479.00
2024-03-28T03:08:06.626Z,479.00
2024-03-28T03:09:06.739Z,480.00
2024-03-28T03:10:06.855Z,485.00
2024-03-28T03:11:07.012Z,484.00
2024-03-28T03:12:07.118Z,482.00
2024-03-28T03:13:07.227Z,481.00
2024-03-28T03:14:07.375Z,480.00
2024-03-28T03:15:07.511Z,482.00
2024-03-28T03:16:07.621Z,481.00
2024-03-28T03:17:07.756Z,480.00
2024-03-28T03:18:07.873Z,482.00
2024-03-28T03:19:08.023Z,481.00
2024-03-28T03:20:08.142Z,480.00
2024-03-28T03:21:08.266Z,481.00
2024-03-28T03:22:08.378Z,483.00
2024-03-28T03:23:08.520Z,482.00
2024-03-28T03:24:08.622Z,480.00
2024-03-28T03:25:08.776Z,479.00
2024-03-28T03:26:08.905Z,478.00
2024-03-28T03:27:09.024Z,479.00
2024-03-28T03:28:09.176Z,479.00
2024-03-28T03:29:09.332Z,480.00
2024-03-28T03:30:09.444Z,483.00
2024-03-28T03:31:09.583Z,486.00
2024-03-28T03:32:09.669Z,487.00
2024-03-28T03:33:09.789Z,486.00
2024-03-28T03:34:09.925Z,486.00
2024-03-28T03:35:10.065Z,484.00
2024-03-28T03:36:10.172Z,482.00
2024-03-28T03:37:10.331Z,479.00
2024-03-28T03:38:10.442Z,480.00
2024-03-28T03:39:10.540Z,481.00
2024-03-28T03:40:10.717Z,482.00
2024-03-28T03:41:10.829Z,482.00
2024-03-28T03:42:10.979Z,484.00
2024-03-28T03:43:11.110Z,483.00
2024-03-28T03:44:11.228Z,483.00
2024-03-28T03:45:11.341Z,487.00
2024-03-28T03:46:11.485Z,487.00
2024-03-28T03:47:11.619Z,488.00
2024-03-28T03:48:11.770Z,487.00
2024-03-28T03:49:11.866Z,489.00
2024-03-28T03:50:11.991Z,488.00
2024-03-28T03:51:12.120Z,489.00
2024-03-28T03:52:12.235Z,491.00
2024-03-28T03:53:12.348Z,493.00
2024-03-28T03:54:12.467Z,494.00
2024-03-28T03:55:12.614Z,494.00
2024-03-28T03:56:12.731Z,495.00
2024-03-28T03:57:12.858Z,497.00
2024-03-28T03:58:12.997Z,496.00
2024-03-28T03:59:13.097Z,496.00
2024-03-28T04:00:13.247Z,491.00
2024-03-28T04:01:13.356Z,492.00
2024-03-28T04:02:13.501Z,491.00
2024-03-28T04:03:13.625Z,493.00
2024-03-28T04:04:13.715Z,492.00
2024-03-28T04:05:13.885Z,491.00
2024-03-28T04:06:13.977Z,488.00
2024-03-28T04:07:14.139Z,489.00
2024-03-28T04:08:14.240Z,492.00
2024-03-28T04:09:14.364Z,491.00
2024-03-28T04:10:14.502Z,491.00
2024-03-28T04:11:14.623Z,490.00
2024-03-28T04:12:14.765Z,491.00
2024-03-28T04:13:14.878Z,491.00
2024-03-28T04:14:15.004Z,490.00
2024-03-28T04:15:15.180Z,487.00
2024-03-28T04:16:15.254Z,486.00
2024-03-28T04:17:15.371Z,488.00
2024-03-28T04:18:15.527Z,492.00
2024-03-28T04:19:15.630Z,489.00
2024-03-28T04:20:15.773Z,489.00
2024-03-28T04:21:15.870Z,489.00
2024-03-28T04:22:15.988Z,489.00
2024-03-28T04:23:16.135Z,489.00
2024-03-28T04:24:16.385Z,489.00
2024-03-28T04:25:16.362Z,487.00
2024-03-28T04:26:16.467Z,488.00
2024-03-28T04:27:16.626Z,488.00
2024-03-28T04:28:17.715Z,491.00
2024-03-28T04:29:16.747Z,489.00
2024-03-28T04:30:16.781Z,490.00
2024-03-28T04:31:16.843Z,490.00
2024-03-28T04:32:16.879Z,493.00
2024-03-28T04:33:17.005Z,494.00
2024-03-28T04:34:24.366Z,496.00
2024-03-28T04:35:24.316Z,491.00
2024-03-28T04:36:24.314Z,488.00
2024-03-28T04:37:24.359Z,488.00
2024-03-28T04:38:24.332Z,486.00
2024-03-28T04:39:24.330Z,485.00
2024-03-28T04:40:24.378Z,482.00
2024-03-28T04:41:24.354Z,483.00
2024-03-28T04:42:24.341Z,484.00
2024-03-28T04:43:24.348Z,485.00
2024-03-28T04:44:24.337Z,483.00
2024-03-28T04:45:24.347Z,481.00
2024-03-28T04:46:24.380Z,479.00
2024-03-28T04:47:24.347Z,477.00
2024-03-28T04:48:24.351Z,479.00
2024-03-28T04:49:24.370Z,479.00
2024-03-28T04:50:24.361Z,477.00
2024-03-28T04:51:24.367Z,476.00
2024-03-28T04:52:24.429Z,475.00
2024-03-28T04:53:24.374Z,475.00
2024-03-28T04:54:24.389Z,476.00
2024-03-28T04:55:25.879Z,476.00
2024-03-28T04:56:24.371Z,476.00
2024-03-28T04:57:24.401Z,477.00
2024-03-28T04:58:24.415Z,475.00
2024-03-28T04:59:24.367Z,474.00
2024-03-28T05:00:24.382Z,473.00
2024-03-28T05:01:24.411Z,474.00
2024-03-28T05:02:24.398Z,476.00
2024-03-28T05:03:24.406Z,474.00
2024-03-28T05:04:24.435Z,476.00
2024-03-28T05:05:24.411Z,476.00
2024-03-28T05:06:24.418Z,478.00
2024-03-28T05:07:24.450Z,476.00
2024-03-28T05:08:24.434Z,477.00
2024-03-28T05:09:24.425Z,479.00
2024-03-28T05:10:24.520Z,478.00
2024-03-28T05:11:25.815Z,473.00
2024-03-28T05:12:24.498Z,472.00
2024-03-28T05:13:24.575Z,473.00
2024-03-28T05:14:24.511Z,475.00
2024-03-28T05:15:24.506Z,477.00
2024-03-28T05:16:24.646Z,475.00
2024-03-28T05:17:24.504Z,473.00
2024-03-28T05:18:24.489Z,473.00
2024-03-28T05:19:24.543Z,472.00
2024-03-28T05:20:24.488Z,469.00
2024-03-28T05:21:24.512Z,470.00
2024-03-28T05:22:24.531Z,470.00
2024-03-28T05:23:24.504Z,470.00
2024-03-28T05:24:24.507Z,473.00
2024-03-28T05:25:24.582Z,473.00
2024-03-28T05:26:24.674Z,472.00
2024-03-28T05:27:28.556Z,471.00
2024-03-28T05:28:24.840Z,474.00
2024-03-28T05:29:24.789Z,476.00
2024-03-28T05:30:24.798Z,477.00
2024-03-28T05:31:24.833Z,481.00
2024-03-28T05:32:24.892Z,483.00
2024-03-28T05:33:24.788Z,484.00
2024-03-28T05:34:24.853Z,483.00
2024-03-28T05:35:24.813Z,483.00
2024-03-28T05:36:24.841Z,481.00
2024-03-28T05:37:24.876Z,481.00
2024-03-28T05:38:24.869Z,482.00
2024-03-28T05:39:24.851Z,485.00
2024-03-28T05:40:24.902Z,486.00
2024-03-28T05:41:24.891Z,483.00
2024-03-28T05:42:24.905Z,482.00
2024-03-28T05:43:24.950Z,482.00
2024-03-28T05:44:24.919Z,482.00
2024-03-28T05:45:24.921Z,482.00
2024-03-28T05:46:24.970Z,480.00
2024-03-28T05:47:24.948Z,480.00
2024-03-28T05:48:24.989Z,480.00
2024-03-28T05:49:24.976Z,479.00
2024-03-28T05:50:24.934Z,482.00
2024-03-28T05:51:24.948Z,484.00
2024-03-28T05:52:24.980Z,485.00
2024-03-28T05:53:25.024Z,485.00
2024-03-28T05:54:25.151Z,485.00
2024-03-28T05:55:25.316Z,485.00
2024-03-28T05:56:25.402Z,487.00
2024-03-28T05:57:25.539Z,487.00
2024-03-28T05:58:25.692Z,487.00
2024-03-28T05:59:25.784Z,489.00
2024-03-28T06:00:25.931Z,490.00
2024-03-28T06:01:26.067Z,490.00
2024-03-28T06:02:26.181Z,492.00
2024-03-28T06:03:28.530Z,491.00
2024-03-28T06:04:26.368Z,492.00
2024-03-28T06:05:26.447Z,494.00
2024-03-28T06:06:26.597Z,493.00
2024-03-28T06:07:26.784Z,491.00
2024-03-28T06:08:26.854Z,490.00
2024-03-28T06:09:26.965Z,491.00
2024-03-28T06:10:27.153Z,491.00
2024-03-28T06:11:27.236Z,491.00
2024-03-28T06:12:27.381Z,492.00
2024-03-28T06:13:27.583Z,493.00
2024-03-28T06:14:27.647Z,493.00
2024-03-28T06:15:27.768Z,493.00
2024-03-28T06:16:27.875Z,493.00
2024-03-28T06:17:28.037Z,493.00
2024-03-28T06:18:28.166Z,494.00
2024-03-28T06:19:28.254Z,494.00
2024-03-28T06:20:28.431Z,491.00
2024-03-28T06:21:28.517Z,491.00
2024-03-28T06:22:28.680Z,488.00
2024-03-28T06:23:28.804Z,488.00
2024-03-28T06:24:28.917Z,486.00
2024-03-28T06:25:29.055Z,486.00
2024-03-28T06:26:29.146Z,484.00
2024-03-28T06:27:29.266Z,486.00
2024-03-28T06:28:29.391Z,488.00
2024-03-28T06:29:29.527Z,490.00
2024-03-28T06:30:29.686Z,492.00
2024-03-28T06:31:29.800Z,491.00
2024-03-28T06:32:29.896Z,490.00
2024-03-28T06:33:30.061Z,490.00
2024-03-28T06:34:30.127Z,489.00
2024-03-28T06:35:30.274Z,491.00
2024-03-28T06:36:30.393Z,490.00
2024-03-28T06:37:30.522Z,493.00
2024-03-28T06:38:30.662Z,493.00
2024-03-28T06:39:30.757Z,493.00
2024-03-28T06:40:30.903Z,494.00
2024-03-28T06:41:30.997Z,494.00
2024-03-28T06:42:31.154Z,493.00
2024-03-28T06:43:31.257Z,492.00
2024-03-28T06:44:31.382Z,489.00
2024-03-28T06:45:31.511Z,489.00
2024-03-28T06:46:31.643Z,491.00
2024-03-28T06:47:31.768Z,491.00
2024-03-28T06:48:31.888Z,490.00
2024-03-28T06:49:32.011Z,488.00
2024-03-28T06:50:32.132Z,487.00
2024-03-28T06:51:32.280Z,488.00
2024-03-28T06:52:32.393Z,488.00
2024-03-28T06:53:32.492Z,490.00
2024-03-28T06:54:32.629Z,489.00
2024-03-28T06:55:32.743Z,484.00
2024-03-28T06:56:32.963Z,486.00
2024-03-28T06:57:33.027Z,485.00
2024-03-28T06:58:33.150Z,487.00
2024-03-28T06:59:33.291Z,488.00
2024-03-28T07:00:33.429Z,488.00
2024-03-28T07:01:33.530Z,489.00
2024-03-28T07:02:33.654Z,488.00
2024-03-28T07:03:33.818Z,489.00
2024-03-28T07:04:33.923Z,488.00
2024-03-28T07:05:34.083Z,487.00
2024-03-28T07:06:34.178Z,490.00
2024-03-28T07:07:34.307Z,492.00
2024-03-28T07:08:34.987Z,490.00
2024-03-28T07:09:34.434Z,488.00
2024-03-28T07:10:34.462Z,486.00
2024-03-28T07:11:34.468Z,484.00
2024-03-28T07:12:34.586Z,484.00
2024-03-28T07:13:34.550Z,483.00
2024-03-28T07:14:47.086Z,492.00
2024-03-28T07:15:47.090Z,483.00
2024-03-28T07:16:47.090Z,486.00
2024-03-28T07:17:47.079Z,486.00
2024-03-28T07:18:47.079Z,486.00
2024-03-28T07:19:47.083Z,486.00
2024-03-28T07:20:47.078Z,486.00
2024-03-28T07:21:47.089Z,485.00
2024-03-28T07:22:47.092Z,485.00
2024-03-28T07:23:47.095Z,486.00
2024-03-28T07:24:47.165Z,485.00
2024-03-28T07:25:47.084Z,482.00
2024-03-28T07:26:47.089Z,484.00
2024-03-28T07:27:47.138Z,484.00
2024-03-28T07:28:47.110Z,486.00
2024-03-28T07:29:47.158Z,486.00
2024-03-28T07:30:47.093Z,484.00
2024-03-28T07:31:47.099Z,484.00
2024-03-28T07:32:47.127Z,483.00
2024-03-28T07:33:47.124Z,486.00
2024-03-28T07:34:47.100Z,484.00
2024-03-28T07:35:47.129Z,484.00
2024-03-28T07:36:47.112Z,486.00
2024-03-28T07:37:47.139Z,488.00
2024-03-28T07:38:47.134Z,487.00
2024-03-28T07:39:47.153Z,486.00
2024-03-28T07:40:47.129Z,488.00
2024-03-28T07:41:47.274Z,489.00
2024-03-28T07:42:47.386Z,486.00
2024-03-28T07:43:47.482Z,487.00
2024-03-28T07:44:47.611Z,489.00
2024-03-28T07:45:47.717Z,489.00
2024-03-28T07:46:47.872Z,488.00
2024-03-28T07:47:47.977Z,486.00
2024-03-28T07:48:48.085Z,486.00
2024-03-28T07:49:48.225Z,487.00
2024-03-28T07:50:48.340Z,486.00
2024-03-28T07:51:48.447Z,487.00
2024-03-28T07:52:48.574Z,487.00
2024-03-28T07:53:48.693Z,487.00
2024-03-28T07:54:48.847Z,486.00
2024-03-28T07:55:48.922Z,487.00
2024-03-28T07:56:49.035Z,486.00
2024-03-28T07:57:49.177Z,486.00
2024-03-28T07:58:49.281Z,485.00
2024-03-28T07:59:49.413Z,483.00
2024-03-28T08:00:51.726Z,482.00
2024-03-28T08:01:49.534Z,484.00
2024-03-28T08:02:49.539Z,484.00
2024-03-28T08:03:49.999Z,485.00
2024-03-28T08:04:49.546Z,489.00
2024-03-28T08:05:49.560Z,491.00
2024-03-28T08:06:49.548Z,491.00
2024-03-28T08:07:49.574Z,489.00
2024-03-28T08:08:49.544Z,486.00
2024-03-28T08:09:49.538Z,486.00
2024-03-28T08:10:49.552Z,484.00
2024-03-28T08:11:49.539Z,483.00
2024-03-28T08:12:49.538Z,482.00
2024-03-28T08:13:49.539Z,485.00
2024-03-28T08:14:49.546Z,485.00
2024-03-28T08:15:49.550Z,484.00
2024-03-28T08:16:49.563Z,486.00
2024-03-28T08:17:49.573Z,486.00
2024-03-28T08:18:49.554Z,487.00
2024-03-28T08:19:49.577Z,490.00
2024-03-28T08:20:49.602Z,490.00
2024-03-28T08:21:49.594Z,491.00
2024-03-28T08:22:49.582Z,487.00
2024-03-28T08:23:49.576Z,488.00
2024-03-28T08:24:49.579Z,487.00
2024-03-28T08:25:49.595Z,488.00
2024-03-28T08:26:49.591Z,487.00
2024-03-28T08:27:49.744Z,486.00
2024-03-28T08:28:49.868Z,484.00
2024-03-28T08:29:49.967Z,485.00
2024-03-28T08:30:50.104Z,487.00
2024-03-28T08:31:50.216Z,486.00
2024-03-28T08:32:50.356Z,484.00
2024-03-28T08:33:50.474Z,482.00
2024-03-28T08:34:50.555Z,480.00
2024-03-28T08:35:50.716Z,479.00
2024-03-28T08:36:50.823Z,478.00
2024-03-28T08:37:51.239Z,480.00
2024-03-28T08:38:51.054Z,484.00
2024-03-28T08:39:51.160Z,483.00
2024-03-28T08:40:51.297Z,483.00
2024-03-28T08:41:51.400Z,483.00
2024-03-28T08:42:51.537Z,485.00
2024-03-28T08:43:51.614Z,484.00
2024-03-28T08:44:51.747Z,483.00
2024-03-28T08:45:51.885Z,485.00
2024-03-28T08:46:51.992Z,486.00
2024-03-28T08:47:52.119Z,486.00
2024-03-28T08:48:52.810Z,486.00
2024-03-28T08:49:52.341Z,487.00
2024-03-28T08:50:52.473Z,486.00
2024-03-28T08:51:52.596Z,483.00
2024-03-28T08:52:52.731Z,481.00
2024-03-28T08:53:53.004Z,482.00
2024-03-28T08:54:53.185Z,483.00
2024-03-28T08:55:53.215Z,483.00
2024-03-28T08:56:53.395Z,481.00
2024-03-28T08:57:53.518Z,481.00
2024-03-28T08:58:53.478Z,483.00
2024-03-28T08:59:53.571Z,482.00
2024-03-28T09:00:53.651Z,483.00
2024-03-28T09:01:53.761Z,482.00
2024-03-28T09:02:53.900Z,482.00
2024-03-28T09:03:53.984Z,482.00
2024-03-28T09:04:54.108Z,480.00
2024-03-28T09:05:54.228Z,477.00
2024-03-28T09:06:54.312Z,477.00
2024-03-28T09:07:54.489Z,476.00
2024-03-28T09:08:54.562Z,477.00
2024-03-28T09:09:54.664Z,477.00
2024-03-28T09:10:54.813Z,477.00
2024-03-28T09:11:54.912Z,479.00
2024-03-28T09:12:55.031Z,479.00
2024-03-28T09:13:55.162Z,480.00
2024-03-28T09:14:55.252Z,481.00
2024-03-28T09:15:55.367Z,482.00
2024-03-28T09:16:55.496Z,482.00
2024-03-28T09:17:55.644Z,483.00
2024-03-28T09:18:55.726Z,482.00
2024-03-28T09:19:55.828Z,480.00
2024-03-28T09:20:55.943Z,478.00
2024-03-28T09:21:56.087Z,478.00
2024-03-28T09:22:56.183Z,477.00
2024-03-28T09:23:56.334Z,475.00
2024-03-28T09:24:56.451Z,476.00
2024-03-28T09:25:56.539Z,477.00
2024-03-28T09:26:56.669Z,477.00
2024-03-28T09:27:56.780Z,479.00
2024-03-28T09:28:56.884Z,480.00
2024-03-28T09:29:56.992Z,480.00
2024-03-28T09:30:57.104Z,480.00
2024-03-28T09:31:57.203Z,479.00
2024-03-28T09:32:57.374Z,477.00
2024-03-28T09:33:57.472Z,478.00
2024-03-28T09:34:57.577Z,479.00
2024-03-28T09:35:57.693Z,478.00
2024-03-28T09:36:57.802Z,478.00
2024-03-28T09:37:57.993Z,480.00
2024-03-28T09:38:58.037Z,480.00
2024-03-28T09:40:00.866Z,480.00
2024-03-28T09:40:58.135Z,483.00
2024-03-28T09:41:58.142Z,482.00
2024-03-28T09:42:58.146Z,482.00
2024-03-28T09:43:58.114Z,481.00
2024-03-28T09:44:58.131Z,480.00
2024-03-28T09:45:58.117Z,479.00
2024-03-28T09:46:59.146Z,479.00
2024-03-28T09:48:00.260Z,477.00
2024-03-28T09:48:58.109Z,477.00
2024-03-28T09:49:58.177Z,478.00
2024-03-28T09:50:58.131Z,476.00
2024-03-28T09:51:58.176Z,474.00
2024-03-28T09:52:58.183Z,478.00
2024-03-28T09:53:58.187Z,477.00
2024-03-28T09:54:58.154Z,477.00
2024-03-28T09:55:58.193Z,481.00
2024-03-28T09:56:58.195Z,481.00
2024-03-28T09:57:58.348Z,482.00
2024-03-28T09:58:58.457Z,483.00
2024-03-28T09:59:58.635Z,481.00
2024-03-28T10:00:58.684Z,483.00
2024-03-28T10:01:58.778Z,482.00
2024-03-28T10:02:58.970Z,481.00
2024-03-28T10:03:59.068Z,481.00
2024-03-28T10:04:59.180Z,479.00
2024-03-28T10:05:59.273Z,478.00
2024-03-28T10:06:59.400Z,482.00
2024-03-28T10:07:59.481Z,484.00
2024-03-28T10:08:59.618Z,486.00
2024-03-28T10:09:59.724Z,488.00
2024-03-28T10:10:59.836Z,486.00
2024-03-28T10:11:59.939Z,485.00
2024-03-28T10:13:00.060Z,481.00
2024-03-28T10:14:00.154Z,479.00
2024-03-28T10:15:00.307Z,478.00
2024-03-28T10:16:00.420Z,477.00
2024-03-28T10:17:00.551Z,476.00
2024-03-28T10:18:00.641Z,475.00
2024-03-28T10:19:00.754Z,476.00
2024-03-28T10:20:00.922Z,476.00
2024-03-28T10:21:00.978Z,478.00
2024-03-28T10:22:01.078Z,479.00
2024-03-28T10:23:01.233Z,478.00
2024-03-28T10:24:01.328Z,480.00
2024-03-28T10:25:01.469Z,482.00
2024-03-28T10:26:01.567Z,483.00
2024-03-28T10:27:01.698Z,481.00
2024-03-28T10:28:01.795Z,479.00
2024-03-28T10:29:01.906Z,480.00
2024-03-28T10:30:02.010Z,481.00
2024-03-28T10:31:02.131Z,481.00
2024-03-28T10:32:02.227Z,484.00
2024-03-28T10:33:02.460Z,487.00
2024-03-28T10:34:02.493Z,484.00
2024-03-28T10:35:02.615Z,485.00
2024-03-28T10:36:02.728Z,486.00
2024-03-28T10:37:02.816Z,484.00
2024-03-28T10:38:07.981Z,481.00
2024-03-28T10:39:03.926Z,479.00
2024-03-28T10:40:02.908Z,480.00
2024-03-28T10:41:02.899Z,479.00
2024-03-28T10:42:02.886Z,479.00
2024-03-28T10:43:02.921Z,481.00
2024-03-28T10:44:02.902Z,479.00
2024-03-28T10:45:02.954Z,478.00
2024-03-28T10:46:02.915Z,479.00
2024-03-28T10:47:02.920Z,479.00
2024-03-28T10:48:02.926Z,480.00
2024-03-28T10:49:02.890Z,481.00
2024-03-28T10:50:02.907Z,479.00
2024-03-28T10:51:02.919Z,478.00
2024-03-28T10:52:02.906Z,479.00
2024-03-28T10:53:02.887Z,480.00
2024-03-28T10:54:09.747Z,478.00
2024-03-28T10:55:03.982Z,476.00
2024-03-28T10:56:02.962Z,475.00
2024-03-28T10:57:02.950Z,473.00
2024-03-28T10:58:02.976Z,473.00
2024-03-28T10:59:02.974Z,475.00
2024-03-28T11:00:02.961Z,473.00
2024-03-28T11:01:08.133Z,472.00
2024-03-28T11:02:03.995Z,474.00
2024-03-28T11:03:03.004Z,476.00
2024-03-28T11:04:02.963Z,477.00
2024-03-28T11:05:02.969Z,478.00
2024-03-28T11:06:03.008Z,479.00
2024-03-28T11:07:03.020Z,478.00
2024-03-28T11:08:03.026Z,479.00
2024-03-28T11:09:03.025Z,484.00
2024-03-28T11:10:03.037Z,486.00
2024-03-28T11:11:03.095Z,485.00
2024-03-28T11:12:03.020Z,487.00
2024-03-28T11:13:03.041Z,485.00
2024-03-28T11:14:03.035Z,485.00
2024-03-28T11:15:03.011Z,486.00
2024-03-28T11:16:03.013Z,489.00
2024-03-28T11:17:03.029Z,485.00
2024-03-28T11:18:03.078Z,484.00
2024-03-28T11:19:03.141Z,485.00
2024-03-28T11:20:03.258Z,485.00
2024-03-28T11:21:03.357Z,483.00
2024-03-28T11:22:03.484Z,482.00
2024-03-28T11:23:03.579Z,483.00
2024-03-28T11:24:03.717Z,482.00
2024-03-28T11:25:03.818Z,484.00
2024-03-28T11:26:03.911Z,484.00
2024-03-28T11:27:04.013Z,485.00
2024-03-28T11:28:04.128Z,484.00
2024-03-28T11:29:04.237Z,485.00
2024-03-28T11:30:04.366Z,484.00
2024-03-28T11:31:04.520Z,480.00
2024-03-28T11:32:04.650Z,483.00
2024-03-28T11:33:04.707Z,484.00
2024-03-28T11:34:04.807Z,483.00
2024-03-28T11:35:04.948Z,483.00
2024-03-28T11:36:05.078Z,482.00
2024-03-28T11:37:07.947Z,483.00
2024-03-28T11:38:05.183Z,484.00
2024-03-28T11:39:05.304Z,486.00
2024-03-28T11:40:05.192Z,487.00
2024-03-28T11:41:05.210Z,488.00
2024-03-28T11:42:05.214Z,487.00
2024-03-28T11:43:05.188Z,486.00
2024-03-28T11:44:05.192Z,486.00
2024-03-28T11:45:05.212Z,485.00
2024-03-28T11:46:05.208Z,485.00
2024-03-28T11:47:05.206Z,487.00
2024-03-28T11:48:05.218Z,486.00
2024-03-28T11:49:05.184Z,485.00
2024-03-28T11:50:05.218Z,483.00
2024-03-28T11:51:05.220Z,481.00
2024-03-28T11:52:05.211Z,479.00
2024-03-28T11:53:05.254Z,483.00
2024-03-28T11:54:05.406Z,485.00
2024-03-28T11:55:05.199Z,485.00
2024-03-28T11:56:05.205Z,486.00
2024-03-28T11:57:05.199Z,482.00
2024-03-28T11:58:05.205Z,482.00
2024-03-28T11:59:05.224Z,481.00
2024-03-28T12:00:05.204Z,482.00
2024-03-28T12:01:05.217Z,482.00
2024-03-28T12:02:05.220Z,484.00
2024-03-28T12:03:05.224Z,482.00
2024-03-28T12:04:05.253Z,483.00
2024-03-28T12:05:05.234Z,480.00
2024-03-28T12:06:05.333Z,480.00
2024-03-28T12:07:05.417Z,482.00
2024-03-28T12:08:05.557Z,483.00
2024-03-28T12:09:05.660Z,484.00
2024-03-28T12:10:05.778Z,485.00
2024-03-28T12:11:05.887Z,485.00
2024-03-28T12:12:05.992Z,484.00
2024-03-28T12:13:06.105Z,485.00
2024-03-28T12:14:06.220Z,485.00
2024-03-28T12:15:06.401Z,485.00
2024-03-28T12:16:06.473Z,484.00
2024-03-28T12:17:06.544Z,486.00
2024-03-28T12:18:06.654Z,486.00
2024-03-28T12:19:06.762Z,482.00
2024-03-28T12:20:06.878Z,480.00
2024-03-28T12:21:06.996Z,481.00
2024-03-28T12:22:07.085Z,481.00
2024-03-28T12:23:07.197Z,485.00
2024-03-28T12:24:07.326Z,486.00
2024-03-28T12:25:07.415Z,486.00
2024-03-28T12:26:07.553Z,487.00
2024-03-28T12:27:07.641Z,487.00
2024-03-28T12:28:07.773Z,490.00
2024-03-28T12:29:07.863Z,491.00
2024-03-28T12:30:07.994Z,489.00