createdAt,value
2022-09-12T00:00:06.393Z,991.42
2022-09-12T00:01:06.340Z,991.42
2022-09-12T00:02:06.272Z,991.41
2022-09-12T00:03:06.176Z,991.39
2022-09-12T00:04:06.083Z,991.35
2022-09-12T00:05:06.003Z,991.34
2022-09-12T00:06:05.924Z,991.34
2022-09-12T00:07:05.846Z,991.35
2022-09-12T00:08:05.767Z,991.33
2022-09-12T00:09:05.690Z,991.33
2022-09-12T00:10:05.609Z,991.34
2022-09-12T00:11:05.533Z,991.27
2022-09-12T00:12:05.503Z,991.29
2022-09-12T00:13:05.379Z,991.30
2022-09-12T00:14:05.299Z,991.29
2022-09-12T00:15:05.217Z,991.28
2022-09-12T00:16:05.176Z,991.25
2022-09-12T00:17:05.060Z,991.27
2022-09-12T00:18:04.985Z,991.28
2022-09-12T00:19:04.925Z,991.24
2022-09-12T00:20:04.827Z,991.27
2022-09-12T00:21:04.748Z,991.24
2022-09-12T00:22:04.668Z,991.22
2022-09-12T00:23:04.594Z,991.24
2022-09-12T00:24:04.512Z,991.22
2022-09-12T00:25:04.432Z,991.21
2022-09-12T00:26:04.355Z,991.23
2022-09-12T00:27:04.278Z,991.18
2022-09-12T00:28:04.198Z,991.20
2022-09-12T00:29:04.118Z,991.19
2022-09-12T00:30:04.044Z,991.18
2022-09-12T00:31:03.961Z,991.18
2022-09-12T00:32:04.287Z,991.18
2022-09-12T00:33:03.805Z,991.22
2022-09-12T00:34:03.878Z,991.18
2022-09-12T00:35:03.665Z,991.22
2022-09-12T00:36:03.569Z,991.20
2022-09-12T00:37:03.491Z,991.22
2022-09-12T00:38:03.412Z,991.21
2022-09-12T00:39:04.748Z,991.20
2022-09-12T00:40:03.363Z,991.21
2022-09-12T00:41:03.175Z,991.20
2022-09-12T00:42:03.099Z,991.21
2022-09-12T00:43:03.021Z,991.21
2022-09-12T00:44:02.940Z,991.18
2022-09-12T00:45:02.859Z,991.16
2022-09-12T00:46:02.962Z,991.13
2022-09-12T00:47:02.706Z,991.13
2022-09-12T00:48:02.627Z,991.15
2022-09-12T00:49:02.800Z,991.13
2022-09-12T00:50:02.486Z,991.13
2022-09-12T00:51:06.455Z,991.07
2022-09-12T00:52:02.311Z,991.05
2022-09-12T00:53:02.232Z,991.04
2022-09-12T00:54:02.159Z,991.03
2022-09-12T00:55:02.075Z,991.05
2022-09-12T00:56:01.997Z,991.01
2022-09-12T00:57:01.917Z,990.97
2022-09-12T00:58:01.840Z,991.01
2022-09-12T00:59:01.761Z,990.97
2022-09-12T01:00:01.686Z,990.96
2022-09-12T01:01:01.645Z,990.99
2022-09-12T01:02:01.618Z,990.98
2022-09-12T01:03:01.447Z,990.99
2022-09-12T01:04:01.368Z,990.98
2022-09-12T01:05:01.301Z,991.01
2022-09-12T01:06:01.210Z,991.03
2022-09-12T01:07:01.153Z,990.99
2022-09-12T01:08:01.053Z,991.01
2022-09-12T01:09:00.973Z,990.98
2022-09-12T01:10:00.893Z,990.99
2022-09-12T01:11:00.815Z,990.98
2022-09-12T01:12:00.736Z,990.99
2022-09-12T01:13:00.659Z,990.98
2022-09-12T01:14:00.730Z,990.98
2022-09-12T01:15:00.501Z,991.01
2022-09-12T01:16:00.420Z,990.98
2022-09-12T01:17:00.343Z,991.00
2022-09-12T01:18:00.280Z,990.98
2022-09-12T01:19:00.185Z,990.93
2022-09-12T01:20:00.114Z,990.91
2022-09-12T01:21:00.030Z,990.92
2022-09-12T01:21:59.949Z,990.94
2022-09-12T01:22:59.890Z,990.93
2022-09-12T01:23:59.790Z,990.93
2022-09-12T01:24:59.714Z,990.94
2022-09-12T01:25:59.634Z,990.94
2022-09-12T01:26:59.557Z,990.90
2022-09-12T01:27:59.478Z,990.94
2022-09-12T01:28:59.598Z,990.96
2022-09-12T01:29:59.319Z,990.91
2022-09-12T01:30:59.238Z,990.92
2022-09-12T01:31:59.191Z,990.95
2022-09-12T01:32:59.084Z,990.95
2022-09-12T01:33:59.007Z,990.93
2022-09-12T01:34:58.925Z,990.87
2022-09-12T01:35:58.845Z,990.85
2022-09-12T01:36:58.770Z,990.86
2022-09-12T01:37:58.691Z,990.84
2022-09-12T01:38:58.780Z,990.83
2022-09-12T01:39:58.572Z,990.84
2022-09-12T01:40:58.455Z,990.88
2022-09-12T01:41:58.375Z,990.85
2022-09-12T01:42:58.494Z,990.84
2022-09-12T01:43:58.216Z,990.87
2022-09-12T01:44:58.137Z,990.85
2022-09-12T01:45:58.095Z,990.85
2022-09-12T01:46:57.978Z,990.87
2022-09-12T01:47:57.901Z,990.86
2022-09-12T01:48:57.821Z,990.83
2022-09-12T01:49:57.745Z,990.88
2022-09-12T01:50:57.665Z,990.83
2022-09-12T01:51:57.587Z,990.84
2022-09-12T01:52:57.506Z,990.84
2022-09-12T01:53:57.429Z,990.82
2022-09-12T01:54:57.478Z,990.80
2022-09-12T01:55:57.521Z,990.79
2022-09-12T01:56:57.191Z,990.79
2022-09-12T01:57:57.115Z,990.73
2022-09-12T01:58:57.033Z,990.77
2022-09-12T01:59:56.954Z,990.72
2022-09-12T02:00:56.920Z,990.76
2022-09-12T02:01:56.834Z,990.74
2022-09-12T02:02:56.718Z,990.75
2022-09-12T02:03:56.642Z,990.73
2022-09-12T02:04:56.563Z,990.71
2022-09-12T02:05:56.484Z,990.73
2022-09-12T02:06:56.403Z,990.71
2022-09-12T02:07:56.326Z,990.72
2022-09-12T02:08:56.347Z,990.70
2022-09-12T02:09:56.166Z,990.68
2022-09-12T02:10:56.111Z,990.69
2022-09-12T02:11:56.009Z,990.69
2022-09-12T02:12:55.928Z,990.68
2022-09-12T02:13:55.853Z,990.71
2022-09-12T02:14:55.770Z,990.69
2022-09-12T02:15:55.698Z,990.65
2022-09-12T02:16:55.616Z,990.70
2022-09-12T02:17:55.537Z,990.66
2022-09-12T02:18:55.459Z,990.69
2022-09-12T02:19:55.380Z,990.68
2022-09-12T02:20:55.300Z,990.73
2022-09-12T02:21:55.228Z,990.73
2022-09-12T02:22:55.144Z,990.70
2022-09-12T02:23:55.064Z,990.72
2022-09-12T02:24:54.985Z,990.70
2022-09-12T02:25:54.907Z,990.73
2022-09-12T02:26:54.845Z,990.68
2022-09-12T02:27:54.747Z,990.69
2022-09-12T02:28:54.670Z,990.68
2022-09-12T02:29:54.592Z,990.65
2022-09-12T02:30:54.533Z,990.62
2022-09-12T02:31:54.434Z,990.62
2022-09-12T02:32:54.353Z,990.63
2022-09-12T02:33:54.277Z,990.60
2022-09-12T02:34:54.197Z,990.57
2022-09-12T02:35:54.120Z,990.59
2022-09-12T02:36:54.038Z,990.56
2022-09-12T02:37:53.959Z,990.56
2022-09-12T02:38:53.880Z,990.58
2022-09-12T02:39:53.828Z,990.59
2022-09-12T02:40:53.723Z,990.59
2022-09-12T02:41:53.645Z,990.60
2022-09-12T02:42:53.585Z,990.62
2022-09-12T02:43:53.634Z,990.61
2022-09-12T02:44:53.409Z,990.59
2022-09-12T02:45:53.404Z,990.60
2022-09-12T02:46:53.251Z,990.57
2022-09-12T02:47:53.173Z,990.59
2022-09-12T02:48:53.092Z,990.56
2022-09-12T02:49:53.014Z,990.56
2022-09-12T02:50:52.935Z,990.55
2022-09-12T02:51:52.854Z,990.54
2022-09-12T02:52:52.775Z,990.53
2022-09-12T02:53:52.696Z,990.49
2022-09-12T02:54:52.619Z,990.53
2022-09-12T02:55:52.540Z,990.53
2022-09-12T02:56:52.461Z,990.53
2022-09-12T02:57:52.381Z,990.50
2022-09-12T02:58:52.371Z,990.52
2022-09-12T02:59:52.225Z,990.51
2022-09-12T03:00:52.187Z,990.51
2022-09-12T03:01:52.092Z,990.51
2022-09-12T03:02:51.989Z,990.47
2022-09-12T03:03:51.909Z,990.52
2022-09-12T03:04:51.832Z,990.52
2022-09-12T03:05:51.753Z,990.48
2022-09-12T03:06:51.673Z,990.45
2022-09-12T03:07:51.593Z,990.47
2022-09-12T03:08:51.516Z,990.44
2022-09-12T03:09:51.435Z,990.47
2022-09-12T03:10:51.365Z,990.46
2022-09-12T03:11:51.277Z,990.47
2022-09-12T03:12:51.201Z,990.45
2022-09-12T03:13:51.119Z,990.47
2022-09-12T03:14:51.063Z,990.48
2022-09-12T03:15:50.961Z,990.50
2022-09-12T03:16:50.883Z,990.52
2022-09-12T03:17:50.806Z,990.48
2022-09-12T03:18:50.926Z,990.51
2022-09-12T03:19:50.644Z,990.51
2022-09-12T03:20:50.568Z,990.51
2022-09-12T03:21:50.508Z,990.50
2022-09-12T03:22:51.215Z,990.49
2022-09-12T03:23:50.330Z,990.50
2022-09-12T03:24:50.253Z,990.49
2022-09-12T03:25:50.171Z,990.50
2022-09-12T03:26:50.096Z,990.52
2022-09-12T03:27:50.014Z,990.49
2022-09-12T03:28:49.933Z,990.50
2022-09-12T03:29:49.856Z,990.48
2022-09-12T03:30:49.820Z,990.47
2022-09-12T03:31:49.697Z,990.48
2022-09-12T03:32:49.620Z,990.48
2022-09-12T03:33:49.539Z,990.50
2022-09-12T03:34:49.459Z,990.51
2022-09-12T03:35:49.387Z,990.47
2022-09-12T03:36:49.304Z,990.47
2022-09-12T03:37:49.221Z,990.47
2022-09-12T03:38:49.147Z,990.48
2022-09-12T03:39:49.115Z,990.48
2022-09-12T03:40:54.083Z,990.51
2022-09-12T03:41:48.907Z,990.51
2022-09-12T03:42:48.838Z,990.49
2022-09-12T03:43:48.748Z,990.50
2022-09-12T03:44:48.670Z,990.47
2022-09-12T03:45:48.630Z,990.47
2022-09-12T03:46:48.530Z,990.46
2022-09-12T03:47:48.431Z,990.40
2022-09-12T03:48:48.353Z,990.41
2022-09-12T03:49:48.273Z,990.41
2022-09-12T03:50:48.194Z,990.42
2022-09-12T03:51:48.113Z,990.41
2022-09-12T03:52:48.036Z,990.44
2022-09-12T03:53:47.956Z,990.42
2022-09-12T03:54:47.878Z,990.48
2022-09-12T03:55:47.799Z,990.46
2022-09-12T03:56:47.720Z,990.46
2022-09-12T03:57:47.637Z,990.44
2022-09-12T03:58:47.606Z,990.47
2022-09-12T03:59:47.479Z,990.44
2022-09-12T04:00:47.416Z,990.44
2022-09-12T04:01:47.321Z,990.44
2022-09-12T04:02:47.263Z,990.44
2022-09-12T04:03:47.161Z,990.46
2022-09-12T04:04:47.085Z,990.41
2022-09-12T04:05:47.005Z,990.43
2022-09-12T04:06:46.928Z,990.44
2022-09-12T04:07:46.944Z,990.41
2022-09-12T04:08:46.881Z,990.41
2022-09-12T04:09:46.687Z,990.39
2022-09-12T04:10:47.030Z,990.41
2022-09-12T04:11:46.537Z,990.38
2022-09-12T04:12:46.450Z,990.38
2022-09-12T04:13:46.368Z,990.37
2022-09-12T04:14:46.295Z,990.39
2022-09-12T04:15:46.210Z,990.39
2022-09-12T04:16:46.220Z,990.40
2022-09-12T04:17:46.055Z,990.39
2022-09-12T04:18:46.199Z,990.40
2022-09-12T04:19:45.894Z,990.39
2022-09-12T04:20:46.018Z,990.40
2022-09-12T04:21:45.739Z,990.39
2022-09-12T04:22:45.659Z,990.41
2022-09-12T04:23:45.583Z,990.41
2022-09-12T04:24:45.500Z,990.40
2022-09-12T04:25:45.422Z,990.41
2022-09-12T04:26:45.345Z,990.40
2022-09-12T04:27:45.260Z,990.43
2022-09-12T04:28:45.265Z,990.43
2022-09-12T04:29:45.105Z,990.42
2022-09-12T04:30:45.143Z,990.42
2022-09-12T04:31:44.944Z,990.42
2022-09-12T04:32:44.864Z,990.39
2022-09-12T04:33:44.785Z,990.38
2022-09-12T04:34:44.725Z,990.37
2022-09-12T04:35:44.650Z,990.41
2022-09-12T04:36:44.548Z,990.39
2022-09-12T04:37:44.469Z,990.42
2022-09-12T04:38:44.432Z,990.42
2022-09-12T04:39:44.354Z,990.42
2022-09-12T04:40:44.232Z,990.39
2022-09-12T04:41:44.150Z,990.44
2022-09-12T04:42:44.074Z,990.44
2022-09-12T04:43:43.994Z,990.42
2022-09-12T04:44:43.913Z,990.40
2022-09-12T04:45:43.855Z,990.41
2022-09-12T04:46:43.757Z,990.43
2022-09-12T04:47:43.674Z,990.40
2022-09-12T04:48:43.697Z,990.40
2022-09-12T04:49:43.520Z,990.41
2022-09-12T04:50:43.459Z,990.41
2022-09-12T04:51:43.359Z,990.44
2022-09-12T04:52:43.280Z,990.41
2022-09-12T04:53:43.202Z,990.38
2022-09-12T04:54:43.123Z,990.40
2022-09-12T04:55:43.043Z,990.40
2022-09-12T04:56:42.963Z,990.42
2022-09-12T04:57:42.884Z,990.39
2022-09-12T04:58:42.832Z,990.40
2022-09-12T04:59:42.728Z,990.40
2022-09-12T05:00:42.648Z,990.42
2022-09-12T05:01:42.568Z,990.38
2022-09-12T05:02:42.489Z,990.44
2022-09-12T05:03:42.406Z,990.41
2022-09-12T05:04:42.330Z,990.41
2022-09-12T05:05:42.401Z,990.43
2022-09-12T05:06:42.208Z,990.43
2022-09-12T05:07:42.093Z,990.41
2022-09-12T05:08:42.042Z,990.44
2022-09-12T05:09:41.935Z,990.43
2022-09-12T05:10:41.856Z,990.40
2022-09-12T05:12:03.323Z,990.45
2022-09-12T05:12:41.698Z,990.43
2022-09-12T05:13:41.618Z,990.41
2022-09-12T05:14:41.540Z,990.44
2022-09-12T05:15:41.460Z,990.46
2022-09-12T05:16:41.453Z,990.42
2022-09-12T05:17:41.304Z,990.45
2022-09-12T05:18:41.222Z,990.45
2022-09-12T05:19:41.144Z,990.49
2022-09-12T05:20:41.067Z,990.46
2022-09-12T05:21:40.985Z,990.45
2022-09-12T05:22:40.928Z,990.47
2022-09-12T05:23:40.828Z,990.47
2022-09-12T05:24:40.750Z,990.46
2022-09-12T05:25:40.669Z,990.47
2022-09-12T05:26:40.600Z,990.47
2022-09-12T05:27:40.511Z,990.49
2022-09-12T05:28:40.641Z,990.49
2022-09-12T05:29:40.360Z,990.47
2022-09-12T05:30:40.299Z,990.48
2022-09-12T05:31:40.198Z,990.52
2022-09-12T05:32:40.121Z,990.53
2022-09-12T05:33:40.040Z,990.55
2022-09-12T05:34:39.963Z,990.57
2022-09-12T05:35:39.883Z,990.57
2022-09-12T05:36:39.806Z,990.58
2022-09-12T05:37:39.727Z,990.55
2022-09-12T05:38:39.674Z,990.59
2022-09-12T05:39:39.591Z,990.59
2022-09-12T05:40:39.493Z,990.58
2022-09-12T05:41:39.414Z,990.60
2022-09-12T05:42:39.386Z,990.61
2022-09-12T05:43:39.256Z,990.60
2022-09-12T05:44:39.279Z,990.62
2022-09-12T05:45:39.129Z,990.62
2022-09-12T05:46:39.030Z,990.61
2022-09-12T05:47:38.945Z,990.62
2022-09-12T05:48:38.869Z,990.64
2022-09-12T05:49:38.788Z,990.61
2022-09-12T05:50:38.711Z,990.67
2022-09-12T05:51:38.631Z,990.66
2022-09-12T05:52:38.555Z,990.66
2022-09-12T05:53:38.476Z,990.62
2022-09-12T05:54:38.417Z,990.60
2022-09-12T05:55:38.318Z,990.61
2022-09-12T05:56:38.241Z,990.62
2022-09-12T05:57:38.161Z,990.64
2022-09-12T05:58:38.085Z,990.63
2022-09-12T05:59:38.007Z,990.65
2022-09-12T06:00:37.929Z,990.66
2022-09-12T06:01:37.923Z,990.65
2022-09-12T06:02:37.808Z,990.70
2022-09-12T06:03:37.694Z,990.68
2022-09-12T06:04:37.615Z,990.68
2022-09-12T06:05:37.536Z,990.70
2022-09-12T06:06:37.461Z,990.69
2022-09-12T06:07:37.381Z,990.72
2022-09-12T06:08:37.305Z,990.73
2022-09-12T06:09:37.225Z,990.72
2022-09-12T06:10:37.167Z,990.75
2022-09-12T06:11:37.068Z,990.72
2022-09-12T06:12:37.091Z,990.72
2022-09-12T06:13:36.919Z,990.67
2022-09-12T06:14:36.836Z,990.69
2022-09-12T06:15:36.757Z,990.67
2022-09-12T06:16:36.704Z,990.69
2022-09-12T06:17:36.848Z,990.65
2022-09-12T06:18:36.523Z,990.70
2022-09-12T06:19:36.443Z,990.65
2022-09-12T06:20:36.367Z,990.64
2022-09-12T06:21:36.439Z,990.59
2022-09-12T06:22:36.213Z,990.57
2022-09-12T06:23:36.132Z,990.59
2022-09-12T06:24:36.056Z,990.59
2022-09-12T06:25:35.979Z,990.57
2022-09-12T06:26:35.918Z,990.60
2022-09-12T06:27:35.824Z,990.62
2022-09-12T06:28:35.747Z,990.61
2022-09-12T06:29:35.916Z,990.61
2022-09-12T06:30:35.613Z,990.60
2022-09-12T06:31:35.510Z,990.59
2022-09-12T06:32:35.435Z,990.59
2022-09-12T06:33:35.358Z,990.55
2022-09-12T06:34:35.283Z,990.54
2022-09-12T06:35:35.203Z,990.54
2022-09-12T06:36:35.127Z,990.54
2022-09-12T06:37:35.049Z,990.54
2022-09-12T06:38:35.064Z,990.52
2022-09-12T06:39:34.948Z,990.49
2022-09-12T06:40:34.820Z,990.48
2022-09-12T06:41:34.741Z,990.51
2022-09-12T06:42:34.686Z,990.51
2022-09-12T06:43:34.593Z,990.50
2022-09-12T06:44:34.511Z,990.52
2022-09-12T06:45:34.434Z,990.53
2022-09-12T06:46:34.355Z,990.49
2022-09-12T06:47:34.278Z,990.52
2022-09-12T06:48:37.307Z,990.52
2022-09-12T06:49:34.127Z,990.54
2022-09-12T06:50:34.050Z,990.51
2022-09-12T06:51:33.972Z,990.49
2022-09-12T06:52:33.897Z,990.44
2022-09-12T06:53:33.817Z,990.46
2022-09-12T06:54:33.743Z,990.45
2022-09-12T06:55:33.666Z,990.42
2022-09-12T06:56:33.590Z,990.46
2022-09-12T06:57:33.515Z,990.45
2022-09-12T06:58:33.453Z,990.44
2022-09-12T06:59:33.410Z,990.47
2022-09-12T07:00:33.285Z,990.48
2022-09-12T07:01:33.336Z,990.49
2022-09-12T07:02:33.152Z,990.53
2022-09-12T07:03:33.055Z,990.45
2022-09-12T07:04:32.978Z,990.49
2022-09-12T07:05:32.903Z,990.47
2022-09-12T07:06:32.829Z,990.47
2022-09-12T07:07:32.760Z,990.44
2022-09-12T07:08:32.673Z,990.50
2022-09-12T07:09:32.599Z,990.48
2022-09-12T07:10:32.523Z,990.48
2022-09-12T07:11:32.447Z,990.48
2022-09-12T07:12:32.367Z,990.49
2022-09-12T07:13:32.295Z,990.49
2022-09-12T07:14:32.246Z,990.51
2022-09-12T07:15:32.140Z,990.46
2022-09-12T07:16:32.163Z,990.48
2022-09-12T07:17:31.990Z,990.51
2022-09-12T07:18:31.916Z,990.55
2022-09-12T07:19:31.839Z,990.53
2022-09-12T07:20:31.761Z,990.57
2022-09-12T07:21:31.687Z,990.54
2022-09-12T07:22:31.613Z,990.57
2022-09-12T07:23:31.536Z,990.55
2022-09-12T07:24:31.458Z,990.62
2022-09-12T07:25:31.384Z,990.59
2022-09-12T07:26:31.308Z,990.57
2022-09-12T07:27:31.232Z,990.61
2022-09-12T07:28:31.155Z,990.60
2022-09-12T07:29:38.330Z,990.63
2022-09-12T07:30:31.065Z,990.61
2022-09-12T07:31:30.930Z,990.60
2022-09-12T07:32:30.858Z,990.62
2022-09-12T07:33:30.780Z,990.59
2022-09-12T07:34:30.702Z,990.60
2022-09-12T07:35:30.627Z,990.55
2022-09-12T07:36:30.552Z,990.52
2022-09-12T07:37:30.477Z,990.51
2022-09-12T07:38:30.400Z,990.46
2022-09-12T07:39:30.326Z,990.50
2022-09-12T07:40:30.250Z,990.51
2022-09-12T07:41:30.273Z,990.48
2022-09-12T07:42:30.098Z,990.48
2022-09-12T07:43:30.027Z,990.48
2022-09-12T07:44:29.945Z,990.47
2022-09-12T07:45:29.874Z,990.43
2022-09-12T07:46:29.815Z,990.47
2022-09-12T07:47:29.720Z,990.43
2022-09-12T07:48:29.645Z,990.40
2022-09-12T07:49:29.571Z,990.43
2022-09-12T07:50:29.496Z,990.41
2022-09-12T07:51:29.670Z,990.43
2022-09-12T07:52:29.349Z,990.44
2022-09-12T07:53:29.269Z,990.43
2022-09-12T07:54:29.196Z,990.43
2022-09-12T07:55:29.122Z,990.41
2022-09-12T07:56:31.357Z,990.44
2022-09-12T07:57:28.970Z,990.44
2022-09-12T07:58:28.896Z,990.44
2022-09-12T07:59:50.819Z,990.47
2022-09-12T08:00:28.750Z,990.44
2022-09-12T08:01:28.736Z,990.45
2022-09-12T08:03:28.537Z,990.49
2022-09-12T08:04:28.444Z,990.47
2022-09-12T08:05:28.368Z,990.49
2022-09-12T08:06:28.293Z,990.49
2022-09-12T08:07:28.219Z,990.51
2022-09-12T08:08:28.145Z,990.51
2022-09-12T08:09:28.070Z,990.48
2022-09-12T08:10:27.992Z,990.48
2022-09-12T08:11:27.921Z,990.47
2022-09-12T08:12:27.845Z,990.45
2022-09-12T08:13:27.767Z,990.46
2022-09-12T08:14:27.694Z,990.44
2022-09-12T08:15:27.680Z,990.46
2022-09-12T08:16:27.544Z,990.52
2022-09-12T08:17:27.470Z,990.47
2022-09-12T08:18:27.399Z,990.46
2022-09-12T08:19:27.338Z,990.51
2022-09-12T08:20:28.466Z,990.49
2022-09-12T08:21:27.168Z,990.52
2022-09-12T08:22:27.100Z,990.46
2022-09-12T08:23:27.020Z,990.51
2022-09-12T08:24:26.947Z,990.48
2022-09-12T08:25:26.869Z,990.51
2022-09-12T08:26:26.796Z,990.51
2022-09-12T08:27:26.721Z,990.52
2022-09-12T08:28:26.647Z,990.53
2022-09-12T08:29:26.571Z,990.49
2022-09-12T08:30:26.498Z,990.48
2022-09-12T08:31:26.419Z,990.48
2022-09-12T08:32:26.346Z,990.48
2022-09-12T08:33:26.268Z,990.48
2022-09-12T08:34:26.206Z,990.48
2022-09-12T08:35:26.140Z,990.44
2022-09-12T08:36:26.048Z,990.50
2022-09-12T08:37:25.973Z,990.45
2022-09-12T08:38:25.899Z,990.53
2022-09-12T08:39:25.822Z,990.47
2022-09-12T08:40:25.751Z,990.53
2022-09-12T08:41:25.677Z,990.52
2022-09-12T08:42:25.603Z,990.51
2022-09-12T08:43:25.527Z,990.49
2022-09-12T08:44:25.452Z,990.49
2022-09-12T08:45:25.377Z,990.51
2022-09-12T08:46:25.395Z,990.51
2022-09-12T08:47:25.226Z,990.50
2022-09-12T08:48:25.154Z,990.53
2022-09-12T08:49:25.080Z,990.54
2022-09-12T08:50:25.005Z,990.52
2022-09-12T08:51:24.948Z,990.51
2022-09-12T08:52:24.858Z,990.47
2022-09-12T08:53:24.783Z,990.46
2022-09-12T08:54:24.706Z,990.44
2022-09-12T08:55:24.782Z,990.48
2022-09-12T08:56:28.441Z,990.48
2022-09-12T08:57:24.486Z,990.48
2022-09-12T08:58:24.410Z,990.52
2022-09-12T08:59:24.634Z,990.50
2022-09-12T09:00:24.262Z,990.46
2022-09-12T09:01:24.234Z,990.46
2022-09-12T09:02:24.155Z,990.48
2022-09-12T09:03:26.664Z,990.47
2022-09-12T09:04:26.924Z,990.45
2022-09-12T09:05:23.890Z,990.41
2022-09-12T09:06:23.817Z,990.43
2022-09-12T09:07:23.762Z,990.44
2022-09-12T09:08:23.668Z,990.45
2022-09-12T09:09:23.591Z,990.43
2022-09-12T09:10:23.530Z,990.42
2022-09-12T09:11:23.447Z,990.36
2022-09-12T09:12:23.375Z,990.36
2022-09-12T09:13:23.298Z,990.38
2022-09-12T09:14:23.223Z,990.34
2022-09-12T09:15:23.152Z,990.36
2022-09-12T09:16:23.231Z,990.31
2022-09-12T09:17:23.002Z,990.35
2022-09-12T09:18:22.929Z,990.32
2022-09-12T09:19:22.856Z,990.32
2022-09-12T09:20:22.782Z,990.35
2022-09-12T09:21:22.718Z,990.34
2022-09-12T09:22:22.631Z,990.34
2022-09-12T09:23:22.579Z,990.37
2022-09-12T09:24:22.486Z,990.35
2022-09-12T09:25:23.136Z,990.42
2022-09-12T09:26:22.339Z,990.38
2022-09-12T09:27:40.018Z,990.45
2022-09-12T09:28:22.190Z,990.41
2022-09-12T09:29:22.117Z,990.44
2022-09-12T09:30:22.050Z,990.44
2022-09-12T09:31:22.085Z,990.46
2022-09-12T09:32:21.898Z,990.44
2022-09-12T09:33:21.821Z,990.41
2022-09-12T09:34:21.750Z,990.34
2022-09-12T09:35:21.728Z,990.36
2022-09-12T09:36:21.602Z,990.39
2022-09-12T09:37:21.536Z,990.38
2022-09-12T09:38:21.457Z,990.36
2022-09-12T09:39:21.398Z,990.35
2022-09-12T09:40:21.373Z,990.39
2022-09-12T09:41:21.235Z,990.39
2022-09-12T09:42:21.212Z,990.36
2022-09-12T09:43:21.087Z,990.36
2022-09-12T09:44:21.016Z,990.38
2022-09-12T09:45:20.942Z,990.35
2022-09-12T09:46:20.985Z,990.42
2022-09-12T09:47:20.795Z,990.45
2022-09-12T09:48:20.725Z,990.46
2022-09-12T09:49:20.648Z,990.41
2022-09-12T09:50:20.579Z,990.43
2022-09-12T09:51:20.504Z,990.41
2022-09-12T09:52:20.433Z,990.40
2022-09-12T09:53:20.558Z,990.41
2022-09-12T09:54:20.290Z,990.42
2022-09-12T09:55:20.233Z,990.43
2022-09-12T09:56:23.137Z,990.39
2022-09-12T09:57:20.067Z,990.39
2022-09-12T09:58:19.999Z,990.39
2022-09-12T09:59:19.952Z,990.38
2022-09-12T10:00:19.854Z,990.35
2022-09-12T10:01:19.812Z,990.34
2022-09-12T10:02:23.785Z,990.29
2022-09-12T10:03:19.629Z,990.32
2022-09-12T10:04:19.561Z,990.30
2022-09-12T10:05:19.487Z,990.31
2022-09-12T10:06:19.414Z,990.30
2022-09-12T10:07:19.384Z,990.27
2022-09-12T10:08:19.269Z,990.27
2022-09-12T10:09:19.199Z,990.31
2022-09-12T10:10:19.124Z,990.28
2022-09-12T10:11:19.075Z,990.26
2022-09-12T10:12:19.232Z,990.20
2022-09-12T10:13:18.905Z,990.26
2022-09-12T10:14:18.831Z,990.28
2022-09-12T10:15:18.759Z,990.28
2022-09-12T10:16:18.760Z,990.30
2022-09-12T10:17:18.614Z,990.27
2022-09-12T10:18:18.544Z,990.24
2022-09-12T10:19:18.471Z,990.19
2022-09-12T10:20:21.492Z,990.18
2022-09-12T10:21:18.525Z,990.17
2022-09-12T10:22:18.255Z,990.20
2022-09-12T10:23:18.182Z,990.15
2022-09-12T10:24:18.108Z,990.15
2022-09-12T10:25:18.036Z,990.17
2022-09-12T10:26:17.965Z,990.19
2022-09-12T10:27:17.912Z,990.20
2022-09-12T10:28:17.821Z,990.16
2022-09-12T10:29:17.754Z,990.15
2022-09-12T10:30:17.683Z,990.11
2022-09-12T10:31:17.735Z,990.16
2022-09-12T10:32:17.535Z,990.16
2022-09-12T10:33:17.457Z,990.13
2022-09-12T10:34:17.387Z,990.10
2022-09-12T10:35:17.314Z,990.13
2022-09-12T10:36:17.241Z,990.07
2022-09-12T10:37:17.170Z,990.12
2022-09-12T10:38:17.100Z,990.07
2022-09-12T10:39:17.027Z,990.09
2022-09-12T10:40:17.156Z,990.10
2022-09-12T10:41:16.882Z,990.07
2022-09-12T10:42:21.558Z,990.07
2022-09-12T10:43:59.242Z,990.08
2022-09-12T10:44:59.162Z,990.09
2022-09-12T10:45:59.164Z,990.08
2022-09-12T10:46:59.008Z,990.09
2022-09-12T10:47:58.935Z,990.09
2022-09-12T10:48:58.865Z,990.07
2022-09-12T10:49:58.794Z,990.09
2022-09-12T10:50:58.728Z,990.08
2022-09-12T10:51:58.649Z,990.09
2022-09-12T10:52:58.581Z,990.03
2022-09-12T10:53:58.507Z,990.05
2022-09-12T10:54:58.432Z,990.06
2022-09-12T10:55:58.363Z,990.02
2022-09-12T10:56:58.293Z,990.01
2022-09-12T10:57:58.219Z,990.00
2022-09-12T10:58:58.149Z,990.01
2022-09-12T10:59:58.295Z,990.01
2022-09-12T11:00:58.017Z,989.97
2022-09-12T11:01:57.932Z,989.99
2022-09-12T11:02:57.863Z,989.98
2022-09-12T11:03:57.790Z,989.95
2022-09-12T11:04:57.721Z,989.94
2022-09-12T11:05:57.650Z,989.92
2022-09-12T11:06:57.576Z,989.90
2022-09-12T11:07:57.504Z,989.89
2022-09-12T11:08:57.434Z,989.90
2022-09-12T11:09:57.360Z,989.94
2022-09-12T11:10:57.289Z,989.89
2022-09-12T11:11:57.218Z,989.86
2022-09-12T11:12:57.297Z,989.83
2022-09-12T11:13:57.073Z,989.86
2022-09-12T11:14:57.009Z,989.80
2022-09-12T11:15:57.035Z,989.79
2022-09-12T11:16:56.862Z,989.77
2022-09-12T11:17:56.790Z,989.77
2022-09-12T11:18:56.717Z,989.76
2022-09-12T11:19:56.647Z,989.71
2022-09-12T11:20:56.578Z,989.67
2022-09-12T11:21:56.503Z,989.67
2022-09-12T11:22:56.433Z,989.71
2022-09-12T11:23:56.360Z,989.71
2022-09-12T11:24:56.290Z,989.73
2022-09-12T11:25:56.219Z,989.71
2022-09-12T11:26:56.148Z,989.73
2022-09-12T11:27:56.084Z,989.72
2022-09-12T11:28:56.004Z,989.72
2022-09-12T11:29:55.935Z,989.69
2022-09-12T11:30:55.906Z,989.68
2022-09-12T11:31:55.817Z,989.70
2022-09-12T11:32:55.720Z,989.74
2022-09-12T11:33:56.942Z,989.77
2022-09-12T11:34:55.580Z,989.71
2022-09-12T11:35:55.797Z,989.67
2022-09-12T11:36:55.437Z,989.68
2022-09-12T11:37:55.367Z,989.69
2022-09-12T11:38:55.298Z,989.67
2022-09-12T11:39:56.007Z,989.66
2022-09-12T11:40:55.157Z,989.67
2022-09-12T11:41:55.088Z,989.69
2022-09-12T11:42:55.017Z,989.66
2022-09-12T11:43:54.945Z,989.70
2022-09-12T11:44:54.907Z,989.67
2022-09-12T11:45:54.849Z,989.66
2022-09-12T11:46:54.821Z,989.71
2022-09-12T11:47:54.683Z,989.70
2022-09-12T11:48:54.607Z,989.74
2022-09-12T11:49:54.525Z,989.71
2022-09-12T11:50:54.454Z,989.72
2022-09-12T11:51:54.385Z,989.73
2022-09-12T11:52:54.314Z,989.67
2022-09-12T11:53:54.242Z,989.65
2022-09-12T11:54:54.292Z,989.65
2022-09-12T11:55:54.101Z,989.63
2022-09-12T11:56:54.032Z,989.60
2022-09-12T11:57:53.962Z,989.61
2022-09-12T11:58:53.892Z,989.59
2022-09-12T11:59:53.817Z,989.66
2022-09-12T12:00:53.752Z,989.65
2022-09-12T12:01:53.677Z,989.65
2022-09-12T12:02:53.609Z,989.63
2022-09-12T12:03:53.592Z,989.63
2022-09-12T12:04:53.467Z,989.70
2022-09-12T12:05:53.403Z,990.03
2022-09-12T12:06:53.327Z,989.97
2022-09-12T12:07:53.255Z,989.69
2022-09-12T12:08:53.191Z,989.66
2022-09-12T12:09:53.115Z,990.02
2022-09-12T12:10:53.045Z,989.61
2022-09-12T12:11:52.978Z,989.66
2022-09-12T12:12:52.908Z,989.57
2022-09-12T12:13:52.839Z,989.56
2022-09-12T12:14:52.769Z,989.55
2022-09-12T12:15:52.736Z,989.53
2022-09-12T12:16:52.630Z,989.52
2022-09-12T12:17:52.558Z,989.47
2022-09-12T12:18:52.490Z,989.48
2022-09-12T12:19:52.440Z,989.45
2022-09-12T12:20:52.351Z,989.49
2022-09-12T12:21:52.279Z,989.47
2022-09-12T12:22:52.211Z,989.44
2022-09-12T12:23:52.140Z,989.49
2022-09-12T12:24:52.072Z,989.48
2022-09-12T12:25:52.001Z,989.51
2022-09-12T12:26:51.931Z,989.48
2022-09-12T12:27:51.859Z,989.47
2022-09-12T12:28:51.793Z,989.46