createdAt,value
2019-05-02T00:03:31.039Z,101530.74
2019-05-02T00:08:33.172Z,101523.03
2019-05-02T00:13:35.670Z,101517.33
2019-05-02T00:18:38.887Z,101516.05
2019-05-02T00:23:40.304Z,101514.30
2019-05-02T00:28:42.915Z,101516.03
2019-05-02T00:33:44.849Z,101509.31
2019-05-02T00:38:46.318Z,101506.62
2019-05-02T00:43:47.690Z,101509.38
2019-05-02T00:48:49.307Z,101505.34
2019-05-02T00:53:50.596Z,101500.11
2019-05-02T00:58:52.188Z,101491.98
2019-05-02T01:03:53.816Z,101491.07
2019-05-02T01:08:55.661Z,101487.36
2019-05-02T01:13:57.743Z,101485.88
2019-05-02T01:18:59.116Z,101479.80
2019-05-02T01:24:03.076Z,101473.36
2019-05-02T01:29:03.654Z,101462.83
2019-05-02T01:34:05.058Z,101464.16
2019-05-02T01:39:07.620Z,101451.73
2019-05-02T01:44:09.579Z,101448.03
2019-05-02T01:49:10.816Z,101444.64
2019-05-02T01:54:12.376Z,101441.84
2019-05-02T01:59:13.623Z,101428.30
2019-05-02T02:04:16.152Z,101432.42
2019-05-02T02:09:18.051Z,101430.74
2019-05-02T02:14:19.638Z,101429.45
2019-05-02T02:19:21.035Z,101425.08
2019-05-02T02:24:25.254Z,101416.33
2019-05-02T02:29:26.137Z,101420.36
2019-05-02T02:34:29.920Z,101417.16
2019-05-02T02:39:30.915Z,101420.37
2019-05-02T02:44:33.582Z,101421.68
2019-05-02T02:49:35.574Z,101419.39
2019-05-02T02:54:43.086Z,101415.87
2019-05-02T02:59:40.162Z,101409.73
2019-05-02T03:04:43.925Z,101398.12
2019-05-02T03:09:44.556Z,101397.13
2019-05-02T03:14:47.272Z,101391.40
2019-05-02T03:19:54.209Z,101378.16
2019-05-02T03:24:52.062Z,101380.77
2019-05-02T03:29:53.272Z,101376.89
2019-05-02T03:34:54.732Z,101370.58
2019-05-02T03:40:00.188Z,101370.38
2019-05-02T03:45:04.398Z,101365.29
2019-05-02T03:50:03.358Z,101359.36
2019-05-02T03:55:04.592Z,101352.93
2019-05-02T04:00:05.853Z,101348.31
2019-05-02T04:05:07.181Z,101345.11
2019-05-02T04:10:13.348Z,101337.52
2019-05-02T04:15:12.719Z,101332.90
2019-05-02T04:20:14.103Z,101341.23
2019-05-02T04:25:15.507Z,101343.61
2019-05-02T04:30:16.756Z,101337.40
2019-05-02T04:35:18.360Z,101340.12
2019-05-02T04:40:20.029Z,101329.22
2019-05-02T04:45:28.738Z,101328.55
2019-05-02T04:50:29.265Z,101326.63
2019-05-02T04:55:33.265Z,101329.08
2019-05-02T05:00:32.939Z,101323.98
2019-05-02T05:05:34.586Z,101320.53
2019-05-02T05:10:41.450Z,101325.33
2019-05-02T05:15:48.369Z,101315.00
2019-05-02T05:20:46.051Z,101330.97
2019-05-02T05:25:47.907Z,101327.77
2019-05-02T05:30:52.235Z,101327.15
2019-05-02T05:35:53.427Z,101332.63
2019-05-02T05:40:55.216Z,101333.45
2019-05-02T05:46:09.071Z,101329.84
2019-05-02T05:51:00.022Z,101334.75
2019-05-02T05:56:02.597Z,101329.30
2019-05-02T06:01:07.035Z,101328.11
2019-05-02T06:06:09.748Z,101329.08
2019-05-02T06:11:10.510Z,101330.15
2019-05-02T06:16:15.041Z,101327.81
2019-05-02T06:21:17.079Z,101325.32
2019-05-02T06:26:19.404Z,101320.80
2019-05-02T06:31:20.699Z,101327.56
2019-05-02T06:36:21.986Z,101320.52
2019-05-02T06:41:23.604Z,101310.89
2019-05-02T06:46:36.443Z,101298.89
2019-05-02T06:51:38.000Z,101300.20
2019-05-02T06:56:43.048Z,101300.77
2019-05-02T07:01:42.682Z,101292.52
2019-05-02T07:06:57.669Z,101297.03
2019-05-02T07:11:56.915Z,101285.36
2019-05-02T07:16:54.634Z,101286.53
2019-05-02T07:21:58.424Z,101279.76
2019-05-02T07:26:58.156Z,101279.98
2019-05-02T07:31:59.475Z,101273.86
2019-05-02T07:37:00.976Z,101277.11
2019-05-02T07:42:05.809Z,101272.23
2019-05-02T07:47:05.689Z,101272.84
2019-05-02T07:52:07.029Z,101269.62
2019-05-02T07:57:08.399Z,101270.63
2019-05-02T08:02:09.794Z,101268.28
2019-05-02T08:07:11.286Z,101267.30
2019-05-02T08:12:12.526Z,101274.80
2019-05-02T08:17:16.976Z,101271.70
2019-05-02T08:22:17.404Z,101268.72
2019-05-02T08:27:18.647Z,101266.77
2019-05-02T08:32:20.190Z,101256.36
2019-05-02T08:37:21.444Z,101257.75
2019-05-02T08:42:22.794Z,101263.36
2019-05-02T08:47:28.516Z,101249.36
2019-05-02T08:52:27.306Z,101244.89
2019-05-02T08:57:30.084Z,101243.66
2019-05-02T09:02:41.086Z,101244.36
2019-05-02T09:07:37.095Z,101243.37
2019-05-02T09:12:43.650Z,101244.66
2019-05-02T09:17:44.624Z,101245.44
2019-05-02T09:22:51.387Z,101242.66
2019-05-02T09:27:49.997Z,101234.88
2019-05-02T09:32:52.179Z,101239.22
2019-05-02T09:37:54.121Z,101234.10
2019-05-02T09:43:00.006Z,101229.67
2019-05-02T09:48:05.160Z,101226.75
2019-05-02T09:53:02.122Z,101224.88
2019-05-02T09:58:03.467Z,101222.86
2019-05-02T10:03:05.243Z,101233.95
2019-05-02T10:08:09.110Z,101225.96
2019-05-02T10:13:12.067Z,101223.02
2019-05-02T10:18:14.593Z,101230.58
2019-05-02T10:23:19.482Z,101224.70
2019-05-02T10:28:19.976Z,101217.91
2019-05-02T10:33:22.532Z,101210.22
2019-05-02T10:38:24.215Z,101202.59
2019-05-02T10:43:25.460Z,101196.06
2019-05-02T10:48:28.624Z,101198.31
2019-05-02T10:53:32.137Z,101193.75
2019-05-02T10:58:35.723Z,101192.05
2019-05-02T11:03:38.120Z,101185.08
2019-05-02T11:08:42.242Z,101181.23
2019-05-02T11:13:43.263Z,101171.99
2019-05-02T11:18:45.315Z,101166.22
2019-05-02T11:23:46.666Z,101158.38
2019-05-02T11:28:48.222Z,101160.41
2019-05-02T11:33:49.909Z,101172.64
2019-05-02T11:38:59.556Z,101164.92
2019-05-02T11:43:55.841Z,101179.07
2019-05-02T11:48:58.667Z,101165.41
2019-05-02T11:54:05.179Z,101165.27
2019-05-02T11:59:04.475Z,101166.23
2019-05-02T12:04:07.576Z,101161.92
2019-05-02T12:09:08.902Z,101159.72
2019-05-02T12:14:12.224Z,101161.78
2019-05-02T12:19:14.935Z,101167.80
2019-05-02T12:24:16.475Z,101172.29
2019-05-02T12:29:18.065Z,101170.09
2019-05-02T12:34:21.594Z,101172.14
2019-05-02T12:39:22.916Z,101168.75
2019-05-02T12:44:24.501Z,101171.45
2019-05-02T12:49:28.014Z,101178.96
2019-05-02T12:54:29.444Z,101176.03
2019-05-02T12:59:32.194Z,101171.23
2019-05-02T13:04:33.689Z,101177.81
2019-05-02T13:09:35.031Z,101180.72
2019-05-02T13:14:37.581Z,101177.06
2019-05-02T13:19:41.369Z,101176.65
2019-05-02T13:24:42.379Z,101177.84
2019-05-02T13:29:43.761Z,101168.39
2019-05-02T13:34:48.703Z,101162.66
2019-05-02T13:39:48.429Z,101168.34
2019-05-02T13:44:49.678Z,101159.34
2019-05-02T13:49:54.869Z,101158.55
2019-05-02T13:54:56.790Z,101158.06
2019-05-02T13:59:58.054Z,101152.64
2019-05-02T14:04:59.424Z,101158.41
2019-05-02T14:10:02.472Z,101144.92
2019-05-02T14:15:04.208Z,101143.83
2019-05-02T14:20:10.753Z,101138.94
2019-05-02T14:25:08.766Z,101140.83
2019-05-02T14:30:12.003Z,101135.95
2019-05-02T14:35:13.612Z,101135.73
2019-05-02T14:40:15.514Z,101124.73
2019-05-02T14:45:27.235Z,101135.61
2019-05-02T14:50:24.299Z,101119.16
2019-05-02T14:55:25.615Z,101124.45
2019-05-02T15:00:33.388Z,101125.34
2019-05-02T15:05:30.376Z,101127.25
2019-05-02T15:10:35.047Z,101117.91
2019-05-02T15:15:40.714Z,101113.30
2019-05-02T15:20:39.472Z,101105.00
2019-05-02T15:25:42.368Z,101107.36
2019-05-02T15:30:49.188Z,101108.02
2019-05-02T15:35:47.381Z,101113.86
2019-05-02T15:40:51.467Z,101115.60
2019-05-02T15:45:52.730Z,101112.14
2019-05-02T15:50:55.350Z,101108.77
2019-05-02T15:55:57.588Z,101105.80
2019-05-02T16:01:01.715Z,101105.06
2019-05-02T16:06:02.322Z,101116.78
2019-05-02T16:11:03.637Z,101123.27
2019-05-02T16:16:05.576Z,101119.95
2019-05-02T16:21:08.001Z,101117.16
2019-05-02T16:26:09.418Z,101107.56
2019-05-02T16:31:12.574Z,101113.86
2019-05-02T16:36:14.095Z,101112.98
2019-05-02T16:41:15.343Z,101121.82
2019-05-02T16:46:16.714Z,101127.91
2019-05-02T16:51:30.305Z,101129.79
2019-05-02T16:56:22.276Z,101134.91
2019-05-02T17:01:27.517Z,101134.95
2019-05-02T17:06:27.207Z,101135.92
2019-05-02T17:11:34.122Z,101136.05
2019-05-02T17:16:31.890Z,101144.93
2019-05-02T17:21:52.343Z,101145.33
2019-05-02T17:26:36.749Z,101145.00
2019-05-02T17:31:40.295Z,101150.58
2019-05-02T17:36:43.021Z,101149.92
2019-05-02T17:41:45.760Z,101160.66
2019-05-02T17:46:50.811Z,101157.52
2019-05-02T17:51:51.882Z,101164.07
2019-05-02T17:56:57.628Z,101166.28
2019-05-02T18:01:56.753Z,101172.89
2019-05-02T18:06:58.373Z,101165.95
2019-05-02T18:12:01.509Z,101166.59
2019-05-02T18:17:02.987Z,101173.47
2019-05-02T18:22:07.158Z,101173.38
2019-05-02T18:27:08.079Z,101177.70
2019-05-02T18:32:17.454Z,101184.80
2019-05-02T18:37:17.869Z,101179.78
2019-05-02T18:42:22.115Z,101184.95
2019-05-02T18:47:24.801Z,101199.03
2019-05-02T18:52:36.414Z,101197.08
2019-05-02T18:57:30.391Z,101198.99
2019-05-02T19:02:35.415Z,101199.86
2019-05-02T19:07:35.916Z,101197.91
2019-05-02T19:12:37.321Z,101204.86
2019-05-02T19:17:40.519Z,101218.64
2019-05-02T19:22:48.802Z,101217.45
2019-05-02T19:27:45.922Z,101221.64
2019-05-02T19:32:47.723Z,101224.47
2019-05-02T19:37:49.335Z,101237.09
2019-05-02T19:42:52.695Z,101240.77
2019-05-02T19:47:57.695Z,101242.11
2019-05-02T19:53:02.063Z,101247.96
2019-05-02T19:58:06.266Z,101251.98
2019-05-02T20:03:05.608Z,101252.98
2019-05-02T20:08:09.695Z,101249.78
2019-05-02T20:13:12.017Z,101258.62
2019-05-02T20:18:14.918Z,101262.16
2019-05-02T20:23:18.768Z,101261.63
2019-05-02T20:28:21.312Z,101267.30
2019-05-02T20:33:23.212Z,101270.51
2019-05-02T20:38:24.917Z,101271.73
2019-05-02T20:43:26.724Z,101275.84
2019-05-02T20:48:28.676Z,101274.52
2019-05-02T20:53:33.378Z,101279.16
2019-05-02T20:58:33.272Z,101283.54
2019-05-02T21:03:35.012Z,101281.53
2019-05-02T21:08:36.443Z,101284.98
2019-05-02T21:13:37.715Z,101290.11
2019-05-02T21:18:39.023Z,101291.03
2019-05-02T21:23:44.773Z,101295.83
2019-05-02T21:28:46.103Z,101292.70
2019-05-02T21:33:47.080Z,101296.52
2019-05-02T21:38:48.791Z,101292.30
2019-05-02T21:43:51.895Z,101296.92
2019-05-02T21:48:53.783Z,101310.02
2019-05-02T21:53:58.144Z,101312.01
2019-05-02T21:58:58.266Z,101308.97
2019-05-02T22:03:59.673Z,101308.02
2019-05-02T22:09:02.903Z,101309.11
2019-05-02T22:14:04.646Z,101313.27
2019-05-02T22:19:06.185Z,101306.27
2019-05-02T22:24:11.499Z,101311.47
2019-05-02T22:29:12.341Z,101305.39
2019-05-02T22:34:13.983Z,101306.62
2019-05-02T22:39:15.620Z,101314.45
2019-05-02T22:44:16.902Z,101319.55
2019-05-02T22:49:18.289Z,101320.18
2019-05-02T22:54:29.966Z,101321.11
2019-05-02T22:59:24.031Z,101326.97
2019-05-02T23:04:25.734Z,101328.61
2019-05-02T23:09:27.128Z,101331.30
2019-05-02T23:14:28.664Z,101333.08
2019-05-02T23:19:31.698Z,101332.52
2019-05-02T23:24:39.069Z,101334.96
2019-05-02T23:29:36.453Z,101335.61
2019-05-02T23:34:38.016Z,101346.20
2019-05-02T23:39:39.273Z,101353.80
2019-05-02T23:44:42.553Z,101350.03
2019-05-02T23:49:44.086Z,101351.49
2019-05-02T23:54:51.774Z,101344.69
2019-05-02T23:59:49.169Z,101343.94
