createdAt,value
2022-10-09T00:07:57.273Z,100.00
2022-10-09T00:18:19.101Z,100.00
2022-10-09T00:28:40.715Z,100.00
2022-10-09T00:39:02.286Z,100.00
2022-10-09T00:49:34.359Z,100.00
2022-10-09T00:59:55.872Z,100.00
2022-10-09T01:10:49.511Z,100.00
2022-10-09T01:21:25.524Z,100.00
2022-10-09T01:31:49.903Z,100.00
2022-10-09T01:42:14.017Z,100.00
2022-10-09T01:52:52.684Z,100.00
2022-10-09T02:03:16.067Z,100.00
2022-10-09T02:13:38.432Z,100.00
2022-10-09T02:24:02.872Z,100.00
2022-10-09T02:34:25.479Z,100.00
2022-10-09T02:44:46.930Z,100.00
2022-10-09T02:55:08.594Z,100.00
2022-10-09T03:05:30.044Z,100.00
2022-10-09T03:15:51.499Z,100.00
2022-10-09T03:26:16.630Z,100.00
2022-10-09T03:36:38.102Z,100.00
2022-10-09T03:46:59.596Z,100.00
2022-10-09T03:57:21.475Z,100.00
2022-10-09T04:07:43.079Z,100.00
2022-10-09T04:18:05.290Z,100.00
2022-10-09T04:28:28.810Z,100.00
2022-10-09T04:38:50.336Z,100.00
2022-10-09T04:49:13.607Z,100.00
2022-10-09T04:59:35.076Z,100.00
2022-10-09T05:09:57.356Z,100.00
2022-10-09T05:20:18.856Z,100.00
2022-10-09T05:30:41.707Z,100.00
2022-10-09T05:41:07.702Z,100.00
2022-10-09T05:51:31.328Z,100.00
2022-10-09T06:01:54.537Z,100.00
2022-10-09T06:12:16.115Z,100.00
2022-10-09T06:22:37.595Z,100.00
2022-10-09T06:32:59.058Z,100.00
2022-10-09T06:43:20.531Z,100.00
2022-10-09T06:53:53.035Z,100.00
2022-10-09T07:04:15.137Z,100.00
2022-10-09T07:14:36.509Z,100.00
2022-10-09T07:24:57.965Z,100.00
2022-10-09T07:35:19.415Z,100.00
2022-10-09T07:45:40.898Z,100.00
2022-10-09T07:56:02.443Z,100.00
2022-10-09T08:06:24.681Z,100.00
2022-10-09T08:16:46.405Z,100.00
2022-10-09T08:27:07.892Z,100.00
2022-10-09T08:37:29.383Z,100.00
2022-10-09T08:47:59.607Z,100.00
2022-10-09T08:58:21.403Z,100.00
2022-10-09T09:08:55.628Z,100.00
2022-10-09T09:19:35.842Z,99.49
2022-10-09T09:30:04.281Z,99.47
2022-10-09T09:40:36.609Z,99.65
2022-10-09T09:51:16.058Z,96.11
2022-10-09T10:01:40.508Z,92.82
2022-10-09T10:12:03.929Z,92.78
2022-10-09T10:22:28.044Z,92.56
2022-10-09T10:32:58.738Z,87.29
2022-10-09T10:43:33.638Z,85.65
2022-10-09T10:54:32.207Z,84.29
2022-10-09T11:05:11.972Z,83.43
2022-10-09T11:16:11.058Z,78.76
2022-10-09T11:26:46.191Z,79.45
2022-10-09T11:37:17.130Z,80.17
2022-10-09T11:47:43.651Z,74.96
2022-10-09T11:58:18.705Z,74.87
2022-10-09T12:08:54.012Z,72.79
2022-10-09T12:19:26.979Z,72.55
2022-10-09T12:29:58.736Z,74.35
2022-10-09T12:40:28.319Z,71.95
2022-10-09T12:50:50.360Z,70.77
2022-10-09T13:01:14.359Z,68.01
2022-10-09T13:11:43.454Z,69.69
2022-10-09T13:22:17.298Z,71.17
2022-10-09T13:32:38.797Z,66.64
2022-10-09T13:43:02.710Z,64.54
2022-10-09T13:53:24.252Z,64.37
2022-10-09T14:03:45.939Z,63.24
2022-10-09T14:14:07.640Z,65.15
2022-10-09T14:24:29.201Z,64.50
2022-10-09T14:34:50.636Z,67.78
2022-10-09T14:45:12.151Z,64.14
2022-10-09T14:55:34.485Z,62.32
2022-10-09T15:06:00.191Z,63.12
2022-10-09T15:16:22.723Z,68.14
2022-10-09T15:26:44.194Z,67.17
2022-10-09T15:37:05.955Z,67.87
2022-10-09T15:47:49.838Z,68.39
2022-10-09T15:58:09.240Z,71.86
2022-10-09T16:08:31.468Z,72.04
2022-10-09T16:18:54.378Z,71.60
2022-10-09T16:29:15.892Z,72.70
2022-10-09T16:39:37.367Z,76.42
2022-10-09T16:49:58.806Z,78.01
2022-10-09T17:00:20.337Z,77.41
2022-10-09T17:10:42.057Z,79.73
2022-10-09T17:21:09.380Z,80.59
2022-10-09T17:31:31.160Z,81.95
2022-10-09T17:41:52.574Z,83.49
2022-10-09T17:52:14.125Z,84.69
2022-10-09T18:02:35.646Z,85.50
2022-10-09T18:12:57.098Z,83.89
2022-10-09T18:23:22.511Z,86.96
2022-10-09T18:33:44.845Z,87.73
2022-10-09T18:44:12.501Z,86.37
2022-10-09T18:54:34.092Z,88.73
2022-10-09T19:04:55.677Z,89.12
2022-10-09T19:15:17.187Z,88.57
2022-10-09T19:25:45.647Z,89.35
2022-10-09T19:36:07.798Z,90.23
2022-10-09T19:46:29.298Z,90.67
2022-10-09T19:56:51.597Z,92.13
2022-10-09T20:07:13.066Z,90.85
2022-10-09T20:17:34.550Z,90.44
2022-10-09T20:27:56.096Z,91.18
2022-10-09T20:38:24.826Z,91.77
2022-10-09T20:48:48.283Z,92.03
2022-10-09T20:59:09.867Z,92.10
2022-10-09T21:09:33.419Z,93.43
2022-10-09T21:19:56.491Z,93.58
2022-10-09T21:30:18.032Z,94.07
2022-10-09T21:40:40.420Z,95.34
2022-10-09T21:51:01.889Z,95.04
2022-10-09T22:01:23.354Z,95.13
2022-10-09T22:11:45.035Z,95.29
2022-10-09T22:22:07.131Z,94.92
2022-10-09T22:32:28.580Z,96.04
2022-10-09T22:42:50.193Z,96.09
2022-10-09T22:53:11.829Z,96.51
2022-10-09T23:03:33.289Z,95.78
2022-10-09T23:13:57.274Z,96.04
2022-10-09T23:24:18.761Z,95.27
2022-10-09T23:34:40.233Z,95.99
2022-10-09T23:45:01.705Z,96.51
2022-10-09T23:55:23.194Z,95.48
