createdAt,value
2022-09-15T00:02:22.238Z,99391.97
2022-09-15T00:04:54.279Z,99390.38
2022-09-15T00:07:24.213Z,99387.19
2022-09-15T00:09:53.611Z,99392.41
2022-09-15T00:12:23.064Z,99394.91
2022-09-15T00:14:55.466Z,99388.63
2022-09-15T00:17:24.992Z,99390.31
2022-09-15T00:19:58.457Z,99386.75
2022-09-15T00:22:28.045Z,99381.19
2022-09-15T00:24:57.432Z,99379.22
2022-09-15T00:27:26.895Z,99387.53
2022-09-15T00:29:56.242Z,99384.84
2022-09-15T00:32:25.696Z,99383.69
2022-09-15T00:34:57.683Z,99383.38
2022-09-15T00:37:27.164Z,99391.00
2022-09-15T00:39:56.692Z,99392.91
2022-09-15T00:42:26.589Z,99390.13
2022-09-15T00:44:58.856Z,99396.94
2022-09-15T00:47:34.302Z,99388.28
2022-09-15T00:50:11.938Z,99388.72
2022-09-15T00:52:46.554Z,99386.41
2022-09-15T00:55:22.197Z,99385.59
2022-09-15T00:57:56.018Z,99381.34
2022-09-15T01:00:28.185Z,99380.44
2022-09-15T01:02:59.156Z,99385.69
2022-09-15T01:05:35.661Z,99387.22
2022-09-15T01:08:08.501Z,99381.78
2022-09-15T01:10:40.412Z,99385.53
2022-09-15T01:13:11.863Z,99382.00
2022-09-15T01:15:52.227Z,99387.59
2022-09-15T01:18:28.922Z,99384.03
2022-09-15T01:21:14.606Z,99390.84
2022-09-15T01:24:16.073Z,99383.25
2022-09-15T01:26:56.937Z,99391.31
2022-09-15T01:29:57.485Z,99394.06
2022-09-15T01:32:45.144Z,99396.78
2022-09-15T01:35:25.713Z,99389.31
2022-09-15T01:38:01.128Z,99396.13
2022-09-15T01:40:34.884Z,99404.47
2022-09-15T01:43:05.899Z,99395.34
2022-09-15T01:45:41.580Z,99410.41
2022-09-15T01:48:12.461Z,99404.47
2022-09-15T01:50:47.137Z,99400.19
2022-09-15T01:53:19.827Z,99390.28
2022-09-15T01:55:54.299Z,99397.09
2022-09-15T01:58:24.176Z,99397.44
2022-09-15T02:01:03.529Z,99393.94
2022-09-15T02:03:44.724Z,99397.50
2022-09-15T02:06:21.769Z,99396.69
2022-09-15T02:08:57.505Z,99396.69
2022-09-15T02:11:30.371Z,99397.91
2022-09-15T02:14:11.513Z,99390.44
2022-09-15T02:16:46.596Z,99392.34
2022-09-15T02:19:22.512Z,99397.91
2022-09-15T02:21:57.933Z,99402.38
2022-09-15T02:24:34.301Z,99404.00
2022-09-15T02:27:06.511Z,99401.94
2022-09-15T02:29:38.943Z,99400.75
2022-09-15T02:32:12.598Z,99402.72
2022-09-15T02:34:49.060Z,99402.72
2022-09-15T02:37:19.497Z,99403.94
2022-09-15T02:39:54.693Z,99411.53
2022-09-15T02:42:27.360Z,99407.94
2022-09-15T02:44:56.827Z,99398.97
2022-09-15T02:47:30.276Z,99393.00
2022-09-15T03:02:56.331Z,99404.94
2022-09-15T03:05:28.212Z,99398.34
2022-09-15T03:07:58.482Z,99407.38
2022-09-15T03:10:29.226Z,99412.63
2022-09-15T03:12:58.910Z,99407.44
2022-09-15T03:15:29.502Z,99413.06
2022-09-15T03:18:01.772Z,99407.50
2022-09-15T03:20:31.679Z,99413.84
2022-09-15T03:23:01.161Z,99401.56
2022-09-15T03:25:30.623Z,99405.19
2022-09-15T03:28:00.054Z,99409.09
2022-09-15T03:30:29.528Z,99404.09
2022-09-15T03:33:01.667Z,99406.53
2022-09-15T03:35:31.101Z,99395.88
2022-09-15T03:38:00.539Z,99399.84
2022-09-15T03:40:30.877Z,99398.28
2022-09-15T03:43:00.339Z,99392.00
2022-09-15T03:45:29.833Z,99400.41
2022-09-15T03:48:01.827Z,99395.28
2022-09-15T03:50:31.312Z,99400.03
2022-09-15T03:53:02.169Z,99404.81
2022-09-15T03:55:32.059Z,99397.34
2022-09-15T03:58:01.516Z,99389.50
2022-09-15T04:00:31.138Z,99391.47
2022-09-15T04:03:03.280Z,99388.63
2022-09-15T04:05:32.898Z,99394.97
2022-09-15T04:08:02.755Z,99399.19
2022-09-15T04:10:32.495Z,99395.69
2022-09-15T04:13:01.979Z,99398.47
2022-09-15T04:15:31.425Z,99392.19
2022-09-15T04:18:04.184Z,99384.22
2022-09-15T04:20:33.922Z,99385.44
2022-09-15T04:23:03.468Z,99389.41
2022-09-15T04:25:33.117Z,99392.19
2022-09-15T04:28:02.526Z,99398.53
2022-09-15T04:30:31.956Z,99393.38
2022-09-15T04:33:03.993Z,99390.22
2022-09-15T04:35:33.477Z,99391.75
2022-09-15T04:38:03.482Z,99399.72
2022-09-15T04:40:33.901Z,99404.09
2022-09-15T04:43:03.458Z,99386.97
2022-09-15T04:45:33.508Z,99393.75
2022-09-15T04:48:05.791Z,99395.75
2022-09-15T04:50:35.832Z,99400.41
2022-09-15T04:53:05.628Z,99400.41
2022-09-15T04:55:35.646Z,99400.84
2022-09-15T04:58:06.399Z,99403.16
2022-09-15T05:00:43.109Z,99402.31
2022-09-15T05:03:16.829Z,99401.44
2022-09-15T05:05:46.357Z,99402.50
2022-09-15T05:08:16.691Z,99402.47
2022-09-15T05:10:46.153Z,99401.72
2022-09-15T05:13:15.569Z,99400.00
2022-09-15T05:15:45.122Z,99404.66
2022-09-15T05:18:17.138Z,99402.78
2022-09-15T05:20:46.543Z,99412.59
2022-09-15T05:23:16.082Z,99405.53
2022-09-15T05:25:45.508Z,99410.16
2022-09-15T05:28:14.871Z,99407.63
2022-09-15T05:30:44.739Z,99407.19
2022-09-15T05:33:16.888Z,99408.28
2022-09-15T05:35:53.012Z,99407.06
2022-09-15T05:38:22.765Z,99401.06
2022-09-15T05:40:52.444Z,99406.06
2022-09-15T05:43:22.083Z,99402.41
2022-09-15T05:45:57.196Z,99397.56
2022-09-15T05:48:29.513Z,99399.50
2022-09-15T05:50:59.283Z,99397.56
2022-09-15T05:53:29.695Z,99392.81
2022-09-15T05:56:00.132Z,99395.91
2022-09-15T05:58:30.490Z,99393.13
2022-09-15T06:01:05.443Z,99383.09
2022-09-15T06:03:38.138Z,99383.00
2022-09-15T06:06:09.325Z,99388.06
2022-09-15T06:08:43.898Z,99385.16
2022-09-15T06:11:16.206Z,99393.69
2022-09-15T06:13:46.703Z,99388.94
2022-09-15T06:16:18.463Z,99378.91
2022-09-15T06:18:52.450Z,99389.00
2022-09-15T06:21:23.866Z,99384.47
2022-09-15T06:23:56.239Z,99395.16
2022-09-15T06:26:26.310Z,99393.44
2022-09-15T06:28:57.694Z,99396.47
2022-09-15T06:31:28.317Z,99395.09
2022-09-15T06:34:00.925Z,99399.38
2022-09-15T06:36:32.358Z,99395.59
2022-09-15T06:39:02.934Z,99397.75
2022-09-15T06:41:52.848Z,99394.91
2022-09-15T06:44:21.834Z,99406.94
2022-09-15T06:46:51.588Z,99402.50
2022-09-15T06:49:23.940Z,99407.06
2022-09-15T06:51:53.862Z,99410.63
2022-09-15T06:54:23.482Z,99414.72
2022-09-15T06:56:53.303Z,99414.31
2022-09-15T06:59:24.002Z,99419.03
2022-09-15T07:01:55.437Z,99415.53
2022-09-15T07:04:27.657Z,99419.19
2022-09-15T07:06:57.093Z,99425.03
2022-09-15T07:09:26.708Z,99420.16
2022-09-15T07:11:56.138Z,99419.47
2022-09-15T07:14:25.568Z,99420.69
2022-09-15T07:16:55.004Z,99419.28
2022-09-15T07:19:27.048Z,99423.75
2022-09-15T07:21:56.450Z,99422.44
2022-09-15T07:24:25.928Z,99419.16
2022-09-15T07:26:55.314Z,99421.78
2022-09-15T07:29:24.726Z,99430.66
2022-09-15T07:31:54.633Z,99428.56
2022-09-15T07:34:26.673Z,99426.72
2022-09-15T07:36:56.170Z,99439.56
2022-09-15T07:39:25.899Z,99443.25
2022-09-15T07:41:55.341Z,99437.88
2022-09-15T07:44:24.920Z,99432.84
2022-09-15T07:46:54.399Z,99441.22
2022-09-15T07:49:23.779Z,99436.59
2022-09-15T07:51:55.760Z,99450.53
2022-09-15T07:54:25.164Z,99436.44
2022-09-15T07:56:54.593Z,99446.41
2022-09-15T07:59:24.127Z,99443.44
2022-09-15T08:01:54.094Z,99448.50
2022-09-15T08:04:23.500Z,99448.63
2022-09-15T08:06:55.436Z,99456.53
2022-09-15T08:09:24.877Z,99457.75
2022-09-15T08:11:54.320Z,99448.69
2022-09-15T08:14:23.827Z,99450.78
2022-09-15T08:16:53.343Z,99438.78
2022-09-15T08:19:23.487Z,99452.44
2022-09-15T08:21:55.774Z,99454.78
2022-09-15T08:24:25.185Z,99455.75
2022-09-15T08:26:55.020Z,99457.31
2022-09-15T08:29:24.434Z,99453.22
2022-09-15T08:31:53.929Z,99455.47
2022-09-15T08:34:24.360Z,99459.69
2022-09-15T08:36:56.648Z,99464.53
2022-09-15T08:39:26.081Z,99456.97
2022-09-15T08:41:57.499Z,99467.41
2022-09-15T08:44:38.230Z,99460.88
2022-09-15T08:47:16.538Z,99475.03
2022-09-15T08:49:55.524Z,99461.28
2022-09-15T08:52:34.640Z,99455.88
2022-09-15T08:55:17.362Z,99469.56
2022-09-15T08:57:47.409Z,99461.94
2022-09-15T09:00:18.652Z,99465.03
2022-09-15T09:03:11.915Z,99462.00
2022-09-15T09:05:50.245Z,99457.69
2022-09-15T09:08:38.117Z,99458.81
2022-09-15T09:11:19.334Z,99464.75
2022-09-15T09:13:54.069Z,99459.59
2022-09-15T09:16:43.732Z,99455.16
2022-09-15T09:19:33.256Z,99465.66
2022-09-15T09:22:08.230Z,99467.25
2022-09-15T09:24:45.190Z,99469.31
2022-09-15T09:27:18.343Z,99462.56
2022-09-15T09:29:51.455Z,99463.19
2022-09-15T09:32:25.029Z,99455.47
2022-09-15T09:35:02.943Z,99465.28
2022-09-15T09:37:32.823Z,99457.25
2022-09-15T09:40:05.329Z,99450.09
2022-09-15T09:42:37.220Z,99456.44
2022-09-15T09:45:07.891Z,99450.56
2022-09-15T09:47:39.060Z,99449.06
2022-09-15T09:50:34.082Z,99452.16
2022-09-15T09:53:17.375Z,99451.00
2022-09-15T09:55:49.525Z,99442.47
2022-09-15T09:58:23.167Z,99441.03
2022-09-15T10:00:53.698Z,99428.31
2022-09-15T10:03:28.021Z,99436.97
2022-09-15T10:06:07.045Z,99437.78
2022-09-15T10:08:39.099Z,99431.97
2022-09-15T10:11:13.011Z,99436.50
2022-09-15T10:13:54.762Z,99418.00
2022-09-15T10:16:25.546Z,99433.78
2022-09-15T10:19:00.550Z,99433.53
2022-09-15T10:21:30.026Z,99434.59
2022-09-15T10:23:59.460Z,99422.59
2022-09-15T10:26:37.730Z,99437.25
2022-09-15T10:29:14.874Z,99424.47
2022-09-15T10:31:44.615Z,99410.50
2022-09-15T10:34:28.555Z,99406.13
2022-09-15T10:37:07.597Z,99418.00
2022-09-15T10:39:48.466Z,99418.34
2022-09-15T10:42:31.684Z,99406.13
2022-09-15T10:45:13.812Z,99406.13
2022-09-15T10:47:58.281Z,99412.63
2022-09-15T10:50:33.288Z,99409.53
2022-09-15T10:53:15.979Z,99419.88
2022-09-15T10:55:54.736Z,99424.81
2022-09-15T10:58:40.936Z,99429.72
2022-09-15T11:01:29.830Z,99414.56
2022-09-15T11:04:13.288Z,99415.31
2022-09-15T11:06:50.559Z,99424.44
2022-09-15T11:09:25.797Z,99418.25
2022-09-15T11:12:11.093Z,99416.16
2022-09-15T11:14:54.356Z,99426.81
2022-09-15T11:17:40.277Z,99415.28
2022-09-15T11:20:26.681Z,99424.16
2022-09-15T11:23:02.508Z,99426.22
2022-09-15T11:25:35.702Z,99433.13
2022-09-15T11:28:10.115Z,99435.53
2022-09-15T11:30:48.413Z,99430.44
2022-09-15T11:33:23.730Z,99440.03
2022-09-15T11:35:59.491Z,99442.13
2022-09-15T11:38:43.156Z,99420.28
2022-09-15T11:41:19.121Z,99435.22
2022-09-15T11:43:56.838Z,99439.91
2022-09-15T11:46:34.547Z,99441.59
2022-09-15T11:49:09.392Z,99444.72
2022-09-15T11:51:47.146Z,99437.34
2022-09-15T11:54:24.027Z,99445.69
2022-09-15T11:56:54.913Z,99445.28
2022-09-15T11:59:32.081Z,99457.44
2022-09-15T12:02:14.389Z,99450.47
2022-09-15T12:04:58.356Z,99452.22
2022-09-15T12:07:32.903Z,99451.84
2022-09-15T12:10:09.627Z,99456.41
2022-09-15T12:12:41.044Z,99460.44
2022-09-15T12:15:16.394Z,99459.78
2022-09-15T12:17:54.686Z,99461.44
2022-09-15T12:20:30.392Z,99458.03
2022-09-15T12:23:07.232Z,99454.66
2022-09-15T12:25:44.247Z,99453.16
2022-09-15T12:31:29.038Z,99448.81
2022-09-15T12:34:03.728Z,99451.03
2022-09-15T12:36:45.668Z,99447.06
2022-09-15T12:39:33.238Z,99443.94
2022-09-15T12:42:27.855Z,99449.00
2022-09-15T12:45:00.077Z,99445.84
2022-09-15T12:47:35.483Z,99437.72
2022-09-15T12:50:24.645Z,99437.16
2022-09-15T12:52:57.270Z,99442.69
2022-09-15T12:55:30.436Z,99444.69
2022-09-15T12:58:02.817Z,99444.06
2022-09-15T13:01:06.882Z,99447.25
2022-09-15T13:04:09.593Z,99444.31
2022-09-15T13:06:41.572Z,99449.22
2022-09-15T13:09:30.358Z,99456.88
2022-09-15T13:12:00.117Z,99458.38
2022-09-15T13:14:35.718Z,99448.28
2022-09-15T13:17:13.141Z,99450.63
2022-09-15T13:19:46.687Z,99453.75
2022-09-15T13:22:24.246Z,99449.63
2022-09-15T13:25:01.667Z,99440.75
2022-09-15T13:27:37.488Z,99445.13
2022-09-15T13:30:29.260Z,99446.31
2022-09-15T13:33:04.442Z,99449.09
2022-09-15T13:35:46.660Z,99443.03
2022-09-15T13:38:50.301Z,99448.16
2022-09-15T13:42:10.372Z,99442.78
2022-09-15T13:45:22.268Z,99429.50
2022-09-15T13:48:06.056Z,99435.56
2022-09-15T13:50:40.366Z,99425.84
2022-09-15T13:53:26.542Z,99432.25
2022-09-15T13:55:58.862Z,99437.50
2022-09-15T14:01:25.438Z,99433.84
2022-09-15T14:03:57.989Z,99426.97
2022-09-15T14:06:33.587Z,99428.47
2022-09-15T14:09:06.623Z,99431.56
2022-09-15T14:11:40.733Z,99431.44
2022-09-15T14:14:32.095Z,99430.19
2022-09-15T14:17:01.599Z,99423.50
2022-09-15T14:19:34.215Z,99427.22
2022-09-15T14:22:04.085Z,99443.91
2022-09-15T14:24:34.856Z,99436.09
2022-09-15T14:27:13.298Z,99429.84
2022-09-15T14:29:44.549Z,99440.69
2022-09-15T14:32:17.529Z,99429.78
2022-09-15T14:37:37.968Z,99427.28
2022-09-15T14:40:22.147Z,99435.47
2022-09-15T14:42:54.203Z,99430.19
2022-09-15T14:48:18.406Z,99435.53
2022-09-15T14:50:57.008Z,99438.50
2022-09-15T14:53:28.581Z,99438.06
2022-09-15T14:56:08.032Z,99443.03
2022-09-15T14:58:45.601Z,99429.91
2022-09-15T15:01:19.698Z,99431.63
2022-09-15T15:03:55.366Z,99429.47
2022-09-15T15:06:31.790Z,99426.72
2022-09-15T15:09:05.839Z,99424.06
2022-09-15T15:11:37.682Z,99418.53
2022-09-15T15:14:11.596Z,99432.44
2022-09-15T15:16:53.205Z,99422.91
2022-09-15T15:19:34.509Z,99423.88
2022-09-15T15:22:18.516Z,99418.59
2022-09-15T15:24:51.096Z,99414.84
2022-09-15T15:27:42.598Z,99427.00
2022-09-15T15:30:45.916Z,99431.97
2022-09-15T15:33:22.542Z,99442.25
2022-09-15T15:36:04.839Z,99438.22
2022-09-15T15:38:37.915Z,99432.28
2022-09-15T15:41:09.069Z,99425.88
2022-09-15T15:43:38.776Z,99430.88
2022-09-15T15:46:11.235Z,99434.78
2022-09-15T15:48:40.701Z,99430.56
2022-09-15T15:51:10.128Z,99434.53
2022-09-15T15:53:39.624Z,99435.53
2022-09-15T15:56:10.864Z,99436.97
2022-09-15T15:58:40.246Z,99429.66
2022-09-15T16:01:14.575Z,99428.88
2022-09-15T16:03:43.944Z,99431.50
2022-09-15T16:06:13.855Z,99438.91
2022-09-15T16:08:47.191Z,99430.59
2022-09-15T16:11:19.268Z,99427.69
2022-09-15T16:13:51.962Z,99423.41
2022-09-15T16:16:26.097Z,99435.50
2022-09-15T16:18:55.907Z,99430.72
2022-09-15T16:21:32.447Z,99430.72
2022-09-15T16:24:02.168Z,99429.44
2022-09-15T16:26:31.653Z,99433.75
2022-09-15T16:29:01.394Z,99427.44
2022-09-15T16:31:33.910Z,99436.16
2022-09-15T16:34:03.478Z,99447.03
2022-09-15T16:36:36.448Z,99447.16
2022-09-15T16:39:07.068Z,99450.56
2022-09-15T16:41:39.250Z,99460.78
2022-09-15T16:44:17.684Z,99462.38
2022-09-15T16:46:49.728Z,99467.78
2022-09-15T16:49:19.469Z,99465.19
2022-09-15T16:51:48.867Z,99459.91
2022-09-15T16:54:20.448Z,99472.28
2022-09-15T16:56:50.005Z,99460.75
2022-09-15T16:59:19.396Z,99466.06
2022-09-15T17:01:51.576Z,99465.91
2022-09-15T17:04:22.784Z,99473.72
2022-09-15T17:06:52.412Z,99470.03
2022-09-15T17:09:21.774Z,99466.22
2022-09-15T17:11:51.436Z,99468.91
2022-09-15T17:14:20.802Z,99469.25
2022-09-15T17:16:53.066Z,99477.34
2022-09-15T17:19:22.595Z,99473.09
2022-09-15T17:21:53.447Z,99474.06
2022-09-15T17:24:22.975Z,99488.84
2022-09-15T17:26:52.634Z,99482.59
2022-09-15T17:29:22.076Z,99488.63
2022-09-15T17:31:54.063Z,99486.94
2022-09-15T17:34:23.539Z,99485.91
2022-09-15T17:36:52.961Z,99483.13
2022-09-15T17:39:22.360Z,99486.25
2022-09-15T17:41:52.034Z,99483.47
2022-09-15T17:44:21.483Z,99488.44
2022-09-15T17:46:50.940Z,99484.78
2022-09-15T17:49:23.103Z,99480.78
2022-09-15T17:52:01.485Z,99478.97
2022-09-15T17:54:31.383Z,99484.72
2022-09-15T17:57:00.756Z,99474.28
2022-09-15T17:59:30.199Z,99480.53
2022-09-15T18:01:59.938Z,99474.16
2022-09-15T18:04:32.299Z,99475.53
2022-09-15T18:07:01.788Z,99477.22
2022-09-15T18:09:31.324Z,99481.22
2022-09-15T18:12:00.759Z,99482.44
2022-09-15T18:14:30.218Z,99481.66
2022-09-15T18:16:59.687Z,99486.81
2022-09-15T18:19:31.696Z,99479.34
2022-09-15T18:22:01.119Z,99490.81
2022-09-15T18:24:31.134Z,99494.13
2022-09-15T18:27:00.548Z,99491.88
2022-09-15T18:29:30.033Z,99502.44
2022-09-15T18:32:02.993Z,99500.31
2022-09-15T18:34:35.247Z,99506.25
2022-09-15T18:37:04.648Z,99499.44
2022-09-15T18:39:34.242Z,99499.91
2022-09-15T18:42:03.631Z,99505.38
2022-09-15T18:44:33.062Z,99500.91
2022-09-15T18:47:02.515Z,99508.84
2022-09-15T18:49:31.910Z,99505.53
2022-09-15T18:52:05.275Z,99510.00
2022-09-15T18:54:36.299Z,99509.28
2022-09-15T18:57:06.072Z,99505.69
2022-09-15T18:59:35.696Z,99507.72
2022-09-15T19:02:06.009Z,99515.63
2022-09-15T19:04:40.635Z,99522.72
2022-09-15T19:07:14.601Z,99522.88
2022-09-15T19:09:45.047Z,99518.31
2022-09-15T19:12:14.596Z,99530.88
2022-09-15T19:14:46.108Z,99523.75
2022-09-15T19:17:16.393Z,99520.09
2022-09-15T19:19:46.466Z,99524.09
2022-09-15T19:22:18.675Z,99528.00
2022-09-15T19:24:48.203Z,99519.91
2022-09-15T19:27:18.067Z,99519.28
2022-09-15T19:29:47.856Z,99530.00
2022-09-15T19:32:18.659Z,99530.78
2022-09-15T19:34:49.133Z,99526.50
2022-09-15T19:37:23.791Z,99530.50
2022-09-15T19:39:53.615Z,99521.59
2022-09-15T19:42:23.263Z,99532.22
2022-09-15T19:44:52.892Z,99537.59
2022-09-15T19:47:22.553Z,99535.69
2022-09-15T19:53:20.645Z,99548.22
2022-09-15T19:55:53.986Z,99540.47
2022-09-15T19:58:23.577Z,99543.44
2022-09-15T20:00:56.930Z,99547.84
2022-09-15T20:03:28.467Z,99555.28
2022-09-15T20:06:00.127Z,99550.13
2022-09-15T20:08:41.953Z,99546.16
2022-09-15T20:11:12.491Z,99545.34
2022-09-15T20:13:44.050Z,99556.88
2022-09-15T20:16:18.315Z,99552.91
2022-09-15T20:18:48.781Z,99552.63
2022-09-15T20:21:32.552Z,99560.00
2022-09-15T20:24:13.252Z,99561.66
2022-09-15T20:26:42.714Z,99568.00
2022-09-15T20:29:13.297Z,99566.84
2022-09-15T20:31:42.923Z,99563.97
2022-09-15T20:34:21.657Z,99562.09
2022-09-15T20:36:53.180Z,99567.34
2022-09-15T20:39:26.010Z,99569.00
2022-09-15T20:41:56.239Z,99565.25
2022-09-15T20:44:26.022Z,99579.47
2022-09-15T20:46:56.119Z,99571.97
2022-09-15T20:49:25.671Z,99569.28
2022-09-15T20:51:55.071Z,99570.28
2022-09-15T20:54:28.941Z,99564.03
2022-09-15T20:57:01.702Z,99565.69
2022-09-15T20:59:31.192Z,99570.53
2022-09-15T21:02:00.914Z,99576.94
2022-09-15T21:04:30.517Z,99583.69
2022-09-15T21:07:01.097Z,99578.41
2022-09-15T21:09:33.239Z,99573.91
2022-09-15T21:12:02.817Z,99587.94
2022-09-15T21:14:32.187Z,99586.84
2022-09-15T21:17:01.811Z,99588.91
2022-09-15T21:19:31.590Z,99596.03
2022-09-15T21:22:01.726Z,99583.22
2022-09-15T21:24:33.884Z,99589.63
2022-09-15T21:27:15.834Z,99584.44
2022-09-15T21:29:45.468Z,99587.94
2022-09-15T21:32:16.251Z,99596.75
2022-09-15T21:34:47.319Z,99594.47
2022-09-15T21:37:16.722Z,99596.16
2022-09-15T21:39:48.827Z,99601.22
2022-09-15T21:42:18.568Z,99600.84
2022-09-15T21:44:48.668Z,99599.31
2022-09-15T21:47:18.109Z,99597.00
2022-09-15T21:49:47.899Z,99604.97
2022-09-15T21:52:22.045Z,99606.91
2022-09-15T21:54:54.319Z,99613.19
2022-09-15T21:57:24.491Z,99611.72
2022-09-15T21:59:53.891Z,99609.31
2022-09-15T22:02:23.572Z,99621.88
2022-09-15T22:04:53.015Z,99616.81
2022-09-15T22:07:22.399Z,99618.88
2022-09-15T22:09:54.368Z,99622.75
2022-09-15T22:12:23.760Z,99618.50
2022-09-15T22:14:53.256Z,99619.97
2022-09-15T22:17:22.619Z,99617.59
2022-09-15T22:19:52.224Z,99624.56
2022-09-15T22:22:21.783Z,99614.25
2022-09-15T22:24:53.750Z,99620.28
2022-09-15T22:27:23.150Z,99628.06
2022-09-15T22:29:52.576Z,99620.59
2022-09-15T22:32:22.024Z,99620.59
2022-09-15T22:34:51.540Z,99621.00
2022-09-15T22:37:21.070Z,99620.66
2022-09-15T22:39:58.826Z,99621.88
2022-09-15T22:42:32.260Z,99618.31
2022-09-15T22:45:01.827Z,99614.84
2022-09-15T22:47:31.269Z,99619.97
2022-09-15T22:50:00.672Z,99609.31
2022-09-15T22:52:30.167Z,99613.66
2022-09-15T22:54:59.528Z,99620.47
2022-09-15T22:57:31.462Z,99611.81
2022-09-15T23:00:00.875Z,99619.00
2022-09-15T23:02:30.265Z,99617.47
2022-09-15T23:04:59.658Z,99621.03
2022-09-15T23:07:29.108Z,99615.88
2022-09-15T23:09:58.772Z,99616.75
2022-09-15T23:12:32.245Z,99615.47
2022-09-15T23:15:04.239Z,99618.59
2022-09-15T23:17:34.228Z,99617.13
2022-09-15T23:20:04.808Z,99622.25
2022-09-15T23:22:34.477Z,99615.91
2022-09-15T23:25:03.868Z,99622.69
2022-09-15T23:27:35.878Z,99617.84
2022-09-15T23:30:05.308Z,99613.59
2022-09-15T23:32:34.847Z,99614.50
2022-09-15T23:35:04.337Z,99614.06
2022-09-15T23:37:33.723Z,99614.56
2022-09-15T23:40:03.356Z,99618.22
2022-09-15T23:42:35.388Z,99613.84
2022-09-15T23:45:04.859Z,99624.69
2022-09-15T23:47:35.013Z,99620.34
2022-09-15T23:50:04.479Z,99621.16
2022-09-15T23:52:36.878Z,99623.19
2022-09-15T23:55:07.089Z,99628.75
2022-09-15T23:57:39.142Z,99630.38
