createdAt,value
2018-04-07T00:00:01.341Z,6.45
2018-04-07T00:02:28.242Z,6.75
2018-04-07T00:04:55.172Z,6.15
2018-04-07T00:07:22.041Z,7.20
2018-04-07T00:09:49.729Z,6.55
2018-04-07T00:12:16.632Z,6.80
2018-04-07T00:14:43.587Z,6.75
2018-04-07T00:17:10.544Z,6.40
2018-04-07T00:19:38.247Z,6.47
2018-04-07T00:22:05.121Z,6.47
2018-04-07T00:24:32.000Z,8.38
2018-04-07T00:26:59.685Z,6.75
2018-04-07T00:29:26.559Z,6.28
2018-04-07T00:31:53.506Z,6.70
2018-04-07T00:34:20.449Z,7.03
2018-04-07T00:36:47.359Z,6.75
2018-04-07T00:39:14.311Z,6.15
2018-04-07T00:41:41.249Z,6.35
2018-04-07T00:44:08.945Z,7.47
2018-04-07T00:46:35.827Z,7.10
2018-04-07T00:49:02.783Z,6.97
2018-04-07T00:51:29.660Z,6.50
2018-04-07T00:53:56.608Z,5.75
2018-04-07T00:56:23.490Z,7.60
2018-04-07T00:58:50.352Z,5.97
2018-04-07T01:01:17.294Z,5.65
2018-04-07T01:03:44.278Z,6.65
2018-04-07T01:06:11.275Z,6.43
2018-04-07T01:08:38.235Z,6.90
2018-04-07T01:11:05.173Z,7.43
2018-04-07T01:13:32.134Z,6.78
2018-04-07T01:15:59.848Z,5.85
2018-04-07T01:18:26.796Z,5.80
2018-04-07T01:20:53.670Z,5.55
2018-04-07T01:23:20.599Z,6.60
2018-04-07T01:25:47.544Z,7.22
2018-04-07T01:28:14.408Z,7.37
2018-04-07T01:30:41.356Z,6.62
2018-04-07T01:33:08.293Z,7.30
2018-04-07T01:35:35.179Z,7.28
2018-04-07T01:38:02.113Z,7.25
2018-04-07T01:40:29.089Z,7.40
2018-04-07T01:42:55.967Z,8.35
2018-04-07T01:45:22.851Z,6.80
2018-04-07T01:47:49.816Z,6.80
2018-04-07T01:50:17.495Z,6.78
2018-04-07T01:52:44.358Z,6.62
2018-04-07T01:55:11.340Z,6.75
2018-04-07T01:57:38.206Z,7.15
2018-04-07T02:00:05.963Z,6.87
2018-04-07T02:02:32.838Z,7.43
2018-04-07T02:04:59.781Z,7.40
2018-04-07T02:07:26.647Z,7.20
2018-04-07T02:09:53.641Z,7.30
2018-04-07T02:12:20.563Z,7.40
2018-04-07T02:14:47.443Z,6.78
2018-04-07T02:17:15.123Z,6.15
2018-04-07T02:19:42.817Z,6.35
2018-04-07T02:22:09.681Z,6.78
2018-04-07T02:24:36.574Z,7.97
2018-04-07T02:27:03.502Z,6.45
2018-04-07T02:29:30.454Z,6.25
2018-04-07T02:31:58.130Z,6.80
2018-04-07T02:34:25.009Z,6.95
2018-04-07T02:36:51.968Z,6.50
2018-04-07T02:39:18.899Z,7.03
2018-04-07T02:41:45.823Z,6.82
2018-04-07T02:44:12.773Z,6.53
2018-04-07T02:46:39.624Z,6.30
2018-04-07T02:49:06.566Z,6.90
2018-04-07T02:51:33.439Z,6.90
2018-04-07T02:54:00.370Z,6.43
2018-04-07T02:56:27.303Z,6.87
2018-04-07T02:58:54.340Z,7.53
2018-04-07T03:01:21.276Z,6.82
2018-04-07T03:03:48.947Z,7.05
2018-04-07T03:06:16.551Z,6.68
2018-04-07T03:08:43.467Z,6.53
2018-04-07T03:11:10.331Z,7.22
2018-04-07T03:13:37.262Z,6.60
2018-04-07T03:16:04.139Z,6.37
2018-04-07T03:18:30.987Z,6.65
2018-04-07T03:20:57.981Z,7.18
2018-04-07T03:23:24.907Z,6.57
2018-04-07T03:25:51.849Z,7.32
2018-04-07T03:28:18.714Z,5.95
2018-04-07T03:30:46.362Z,6.03
2018-04-07T03:33:14.040Z,6.07
2018-04-07T03:35:41.643Z,6.25
2018-04-07T03:38:08.579Z,6.80
2018-04-07T03:40:35.440Z,7.03
2018-04-07T03:43:02.428Z,6.82
2018-04-07T03:45:30.034Z,7.10
2018-04-07T03:47:57.067Z,7.95
2018-04-07T03:50:24.004Z,5.43
2018-04-07T03:52:51.664Z,7.40
2018-04-07T03:55:19.266Z,7.37
2018-04-07T03:57:46.186Z,6.60
2018-04-07T04:00:13.121Z,6.82
2018-04-07T04:02:40.009Z,6.45
2018-04-07T04:05:07.009Z,6.85
2018-04-07T04:07:34.679Z,6.97
2018-04-07T04:10:01.634Z,6.70
2018-04-07T04:12:28.580Z,6.87
2018-04-07T04:14:55.512Z,6.90
2018-04-07T04:17:22.511Z,6.82
2018-04-07T04:19:49.478Z,7.50
2018-04-07T04:22:16.412Z,6.70
2018-04-07T04:24:43.362Z,7.20
2018-04-07T04:27:24.391Z,7.32
2018-04-07T04:29:52.044Z,7.20
2018-04-07T04:32:18.903Z,6.65
2018-04-07T04:34:45.796Z,6.85
2018-04-07T04:37:12.737Z,7.30
2018-04-07T04:39:39.612Z,6.18
2018-04-07T04:42:07.269Z,7.03
2018-04-07T04:44:34.956Z,7.00
2018-04-07T04:47:01.884Z,7.68
2018-04-07T04:49:29.575Z,6.60
2018-04-07T04:51:56.596Z,7.20
2018-04-07T04:54:24.205Z,6.37
2018-04-07T04:56:51.110Z,7.53
2018-04-07T04:59:18.767Z,6.30
2018-04-07T05:01:46.434Z,6.82
2018-04-07T05:04:14.031Z,7.20
2018-04-07T05:06:40.998Z,6.90
2018-04-07T05:09:08.036Z,6.25
2018-04-07T05:11:34.959Z,7.15
2018-04-07T05:14:01.952Z,6.82
2018-04-07T05:16:28.885Z,6.78
2018-04-07T05:18:55.814Z,6.55
2018-04-07T05:21:22.741Z,8.23
2018-04-07T05:23:49.600Z,7.10
2018-04-07T05:26:16.506Z,6.80
2018-04-07T05:28:43.427Z,6.57
2018-04-07T05:31:10.373Z,7.70
2018-04-07T05:33:37.227Z,8.13
2018-04-07T05:36:04.843Z,7.10
2018-04-07T05:38:31.795Z,8.02
2018-04-07T05:40:58.739Z,6.80
2018-04-07T05:43:25.594Z,7.97
2018-04-07T05:45:52.467Z,8.47
2018-04-07T05:48:20.160Z,6.97
2018-04-07T05:50:47.100Z,8.17
2018-04-07T05:53:13.948Z,8.70
2018-04-07T05:55:40.870Z,7.67
2018-04-07T05:58:07.844Z,7.60
2018-04-07T06:00:34.718Z,8.00
2018-04-07T06:03:01.756Z,7.20
2018-04-07T06:05:28.627Z,7.40
2018-04-07T06:07:55.608Z,8.57
2018-04-07T06:10:23.215Z,7.67
2018-04-07T06:12:50.158Z,8.90
2018-04-07T06:15:17.050Z,8.07
2018-04-07T06:17:43.983Z,7.60
2018-04-07T06:20:10.839Z,7.27
2018-04-07T06:22:37.758Z,7.00
2018-04-07T06:25:04.688Z,8.27
2018-04-07T06:27:31.532Z,7.97
2018-04-07T06:29:58.456Z,7.93
2018-04-07T06:32:25.350Z,7.37
2018-04-07T06:34:52.308Z,8.50
2018-04-07T06:37:19.224Z,7.57
2018-04-07T06:39:46.105Z,7.60
2018-04-07T06:42:15.577Z,8.10
2018-04-07T06:44:53.050Z,8.33
2018-04-07T06:47:20.274Z,8.70
2018-04-07T06:49:50.860Z,9.77
2018-04-07T06:52:24.530Z,9.17
2018-04-07T06:54:51.393Z,8.53
2018-04-07T06:57:18.326Z,8.60
2018-04-07T06:59:45.460Z,8.50
2018-04-07T07:02:12.534Z,9.63
2018-04-07T07:04:39.476Z,8.67
2018-04-07T07:07:10.287Z,10.00
2018-04-07T07:09:37.894Z,9.83
2018-04-07T07:12:05.203Z,9.10
2018-04-07T07:14:35.727Z,10.80
2018-04-07T07:17:03.470Z,9.70
2018-04-07T07:19:35.754Z,10.00
2018-04-07T07:22:10.099Z,8.53
2018-04-07T07:24:39.435Z,10.13
2018-04-07T07:27:07.229Z,8.80
2018-04-07T07:29:42.357Z,9.80
2018-04-07T07:32:09.294Z,11.67
2018-04-07T07:34:47.903Z,9.60
2018-04-07T07:37:29.477Z,10.43
2018-04-07T07:40:09.650Z,10.77
2018-04-07T07:42:36.945Z,9.37
2018-04-07T07:45:04.630Z,10.77
2018-04-07T07:47:32.304Z,9.80
2018-04-07T07:50:01.646Z,9.10
2018-04-07T07:52:29.823Z,9.60
2018-04-07T07:55:01.467Z,10.20
2018-04-07T07:57:28.322Z,9.70
2018-04-07T07:59:55.652Z,10.47
2018-04-07T08:02:22.545Z,10.40
2018-04-07T08:04:57.512Z,10.80
2018-04-07T08:07:25.006Z,10.37
2018-04-07T08:09:53.598Z,10.37
2018-04-07T08:12:23.154Z,11.00
2018-04-07T08:14:50.555Z,10.80
2018-04-07T08:17:27.952Z,10.80
2018-04-07T08:19:59.490Z,10.10
2018-04-07T08:22:31.986Z,11.10
2018-04-07T08:24:59.802Z,10.77
2018-04-07T08:27:36.240Z,9.90
2018-04-07T08:30:04.100Z,10.07
2018-04-07T08:32:37.449Z,10.90
2018-04-07T08:35:11.626Z,11.17
2018-04-07T08:37:39.014Z,10.27
2018-04-07T08:40:05.930Z,10.80
2018-04-07T08:42:32.838Z,9.67
2018-04-07T08:45:06.407Z,10.57
2018-04-07T08:47:34.067Z,10.43
2018-04-07T08:50:00.918Z,10.07
2018-04-07T08:52:34.238Z,11.13
2018-04-07T08:55:01.846Z,10.13
2018-04-07T08:57:29.947Z,10.10
2018-04-07T08:59:56.866Z,11.10
2018-04-07T09:02:23.727Z,10.33
2018-04-07T09:05:00.126Z,10.00
2018-04-07T09:07:29.936Z,11.37
2018-04-07T09:10:01.248Z,9.97
2018-04-07T09:12:28.931Z,10.87
2018-04-07T09:14:55.803Z,10.47
2018-04-07T09:17:23.207Z,10.73
2018-04-07T09:19:50.839Z,10.30
2018-04-07T09:22:19.251Z,9.67
2018-04-07T09:24:52.409Z,10.60
2018-04-07T09:27:19.383Z,10.60
2018-04-07T09:29:46.323Z,10.20
2018-04-07T09:32:18.066Z,10.83
2018-04-07T09:34:45.026Z,9.90
2018-04-07T09:37:11.974Z,10.27
2018-04-07T09:39:38.910Z,10.70
2018-04-07T09:42:08.612Z,10.37
2018-04-07T09:44:40.580Z,10.43
2018-04-07T09:47:07.436Z,11.43
2018-04-07T09:49:34.437Z,10.73
2018-04-07T09:52:01.292Z,11.67
2018-04-07T09:54:28.270Z,12.13
2018-04-07T09:56:55.128Z,11.60
2018-04-07T09:59:22.005Z,11.30
2018-04-07T10:01:49.009Z,10.93
2018-04-07T10:04:15.955Z,10.90
2018-04-07T10:06:42.915Z,10.10
2018-04-07T10:09:09.864Z,10.67
2018-04-07T10:11:36.899Z,10.60
2018-04-07T10:14:05.015Z,11.67
2018-04-07T10:16:34.598Z,12.07
2018-04-07T10:19:01.562Z,10.57
2018-04-07T10:21:29.227Z,10.97
2018-04-07T10:24:00.917Z,11.80
2018-04-07T10:29:18.297Z,10.57
2018-04-07T10:31:48.984Z,11.77
2018-04-07T10:34:23.942Z,11.70
2018-04-07T10:37:01.907Z,12.70
2018-04-07T10:39:31.577Z,13.23
2018-04-07T10:42:01.623Z,14.30
2018-04-07T10:47:17.900Z,12.13
2018-04-07T10:52:35.634Z,12.80
2018-04-07T10:55:09.532Z,11.60
2018-04-07T10:57:39.147Z,11.70
2018-04-07T11:00:15.664Z,11.30
2018-04-07T11:02:45.018Z,12.20
2018-04-07T11:05:13.099Z,10.37
2018-04-07T11:07:51.657Z,11.40
2018-04-07T11:10:28.532Z,10.47
2018-04-07T11:12:55.739Z,12.07
2018-04-07T11:15:24.665Z,11.23
2018-04-07T11:17:51.548Z,11.20
2018-04-07T11:20:19.223Z,10.63
2018-04-07T11:22:46.103Z,10.03
2018-04-07T11:25:13.078Z,11.23
2018-04-07T11:27:40.035Z,10.60
2018-04-07T11:30:19.688Z,10.70
2018-04-07T11:32:47.983Z,10.17
2018-04-07T11:35:16.034Z,11.70
2018-04-07T11:37:44.434Z,10.80
2018-04-07T11:40:11.731Z,11.23
2018-04-07T11:42:38.976Z,11.60
2018-04-07T11:45:06.268Z,10.30
2018-04-07T11:47:34.870Z,11.00
2018-04-07T11:50:02.620Z,9.90
2018-04-07T11:52:29.475Z,10.90
2018-04-07T11:54:59.271Z,10.50
2018-04-07T11:57:27.286Z,10.20
2018-04-07T11:59:54.448Z,10.07
2018-04-07T12:02:21.434Z,10.63
2018-04-07T12:04:48.286Z,11.27
2018-04-07T12:09:51.925Z,12.07
2018-04-07T12:12:19.596Z,9.50
2018-04-07T12:14:47.450Z,11.70
2018-04-07T12:17:15.769Z,10.73
2018-04-07T12:19:42.970Z,10.93
2018-04-07T12:22:10.958Z,10.70
2018-04-07T12:24:38.623Z,11.40
2018-04-07T12:27:05.719Z,9.37
2018-04-07T12:29:32.807Z,9.97
2018-04-07T12:32:00.414Z,10.90
2018-04-07T12:34:28.253Z,11.30
2018-04-07T12:36:55.202Z,9.60
2018-04-07T12:39:22.330Z,10.63
2018-04-07T12:41:49.339Z,9.83
2018-04-07T12:44:17.175Z,9.60
2018-04-07T12:46:44.110Z,10.30
2018-04-07T12:49:11.850Z,10.70
2018-04-07T12:51:38.732Z,11.17
2018-04-07T12:54:05.665Z,11.13
2018-04-07T12:56:33.268Z,10.33
2018-04-07T12:59:00.279Z,9.93
2018-04-07T13:01:27.970Z,11.60
2018-04-07T13:03:54.981Z,11.47
2018-04-07T13:06:21.855Z,10.67
2018-04-07T13:08:48.799Z,10.57
2018-04-07T13:11:15.693Z,10.33
2018-04-07T13:13:42.736Z,10.57
2018-04-07T13:16:09.944Z,10.07
2018-04-07T13:18:37.056Z,9.33
2018-04-07T13:21:04.160Z,10.20
2018-04-07T13:23:31.257Z,9.47
2018-04-07T13:25:58.240Z,8.73
2018-04-07T13:28:25.176Z,9.70
2018-04-07T13:30:52.143Z,9.90
2018-04-07T13:33:19.179Z,11.47
2018-04-07T13:35:46.083Z,9.23
2018-04-07T13:38:13.055Z,9.53
2018-04-07T13:40:39.991Z,9.77
2018-04-07T13:43:07.031Z,10.03
2018-04-07T13:45:34.299Z,9.63
2018-04-07T13:48:01.347Z,9.47
2018-04-07T13:50:28.412Z,9.90
2018-04-07T13:52:55.496Z,8.83
2018-04-07T13:55:22.803Z,8.93
2018-04-07T13:57:49.716Z,9.40
2018-04-07T14:00:16.728Z,8.73
2018-04-07T14:02:44.355Z,8.07
2018-04-07T14:05:11.473Z,7.67
2018-04-07T14:07:38.349Z,10.00
2018-04-07T14:10:05.394Z,8.63
2018-04-07T14:12:32.570Z,8.87
2018-04-07T14:14:59.675Z,8.37
2018-04-07T14:17:26.723Z,7.80
2018-04-07T14:19:53.596Z,6.57
2018-04-07T14:22:21.496Z,7.70
2018-04-07T14:24:48.382Z,7.63
2018-04-07T14:27:15.324Z,6.80
2018-04-07T14:29:42.184Z,7.30
2018-04-07T14:32:10.060Z,6.20
2018-04-07T14:34:37.772Z,6.80
2018-04-07T14:37:04.725Z,7.60
2018-04-07T14:39:31.623Z,8.17
2018-04-07T14:41:59.321Z,6.57
2018-04-07T14:44:26.205Z,7.30
2018-04-07T14:46:53.078Z,6.10
2018-04-07T14:49:20.031Z,6.37
2018-04-07T14:51:46.922Z,6.77
2018-04-07T14:54:13.936Z,6.50
2018-04-07T14:56:41.639Z,6.60
2018-04-07T14:59:08.494Z,5.90
2018-04-07T15:01:35.480Z,5.63
2018-04-07T15:04:02.360Z,6.10
2018-04-07T15:09:59.499Z,6.28
2018-04-07T15:12:26.521Z,5.73
2018-04-07T15:14:53.384Z,5.83
2018-04-07T15:17:20.339Z,5.73
2018-04-07T15:19:48.039Z,6.30
2018-04-07T15:22:15.014Z,6.27
2018-04-07T15:24:41.986Z,6.13
2018-04-07T15:27:08.875Z,6.10
2018-04-07T15:29:35.831Z,5.77
2018-04-07T15:32:02.784Z,5.60
2018-04-07T15:34:29.643Z,5.17
2018-04-07T15:36:56.609Z,5.70
2018-04-07T15:39:23.566Z,5.10
2018-04-07T15:41:50.417Z,5.20
2018-04-07T15:44:18.413Z,5.73
2018-04-07T15:46:45.601Z,5.90
2018-04-07T15:49:12.781Z,6.43
2018-04-07T15:51:39.905Z,5.60
2018-04-07T15:54:07.130Z,5.80
2018-04-07T15:56:35.118Z,6.47
2018-04-07T15:59:02.429Z,5.50
2018-04-07T16:01:30.703Z,6.10
2018-04-07T16:03:58.447Z,5.67
2018-04-07T16:06:40.671Z,6.30
2018-04-07T16:09:17.525Z,6.27
2018-04-07T16:11:53.344Z,5.57
2018-04-07T16:14:35.288Z,5.00
2018-04-07T16:17:16.897Z,6.10
2018-04-07T16:19:59.787Z,5.30
2018-04-07T16:22:41.579Z,7.20
2018-04-07T16:25:23.396Z,6.67
2018-04-07T16:28:01.968Z,7.10
2018-04-07T16:30:40.094Z,6.10
2018-04-07T16:33:09.889Z,6.60
2018-04-07T16:35:44.200Z,6.60
2018-04-07T16:38:13.920Z,7.60
2018-04-07T16:40:48.394Z,7.20
2018-04-07T16:43:22.079Z,7.07
2018-04-07T16:45:55.903Z,6.40
2018-04-07T16:48:31.864Z,6.80
2018-04-07T16:51:01.547Z,6.80
2018-04-07T16:53:29.767Z,7.90
2018-04-07T16:55:57.966Z,7.50
2018-04-07T16:58:25.296Z,7.90
2018-04-07T17:00:52.432Z,7.83
2018-04-07T17:03:20.332Z,8.23
2018-04-07T17:05:47.598Z,8.20
2018-04-07T17:08:14.688Z,6.90
2018-04-07T17:10:41.837Z,7.90
2018-04-07T17:13:09.020Z,7.10
2018-04-07T17:15:36.212Z,7.63
2018-04-07T17:18:03.317Z,8.30
2018-04-07T17:20:30.538Z,7.27
2018-04-07T17:22:57.583Z,7.33
2018-04-07T17:25:24.884Z,8.60
2018-04-07T17:27:52.125Z,7.50
2018-04-07T17:30:19.396Z,7.70
2018-04-07T17:32:46.598Z,8.20
2018-04-07T17:35:14.403Z,7.10
2018-04-07T17:37:41.658Z,8.00
2018-04-07T17:40:08.563Z,7.50
2018-04-07T17:42:35.496Z,7.50
2018-04-07T17:45:02.362Z,7.37
2018-04-07T17:47:29.296Z,6.30
2018-04-07T17:49:56.214Z,7.70
2018-04-07T17:52:23.156Z,6.20
2018-04-07T17:54:50.004Z,6.40
2018-04-07T17:57:16.879Z,6.63
2018-04-07T17:59:43.807Z,6.23
2018-04-07T18:02:10.778Z,7.57
2018-04-07T18:04:37.656Z,9.77
2018-04-07T18:07:04.621Z,7.17
2018-04-07T18:09:31.483Z,7.60
2018-04-07T18:11:58.550Z,7.27
2018-04-07T18:14:25.466Z,7.40
2018-04-07T18:16:52.413Z,7.47
2018-04-07T18:19:19.383Z,8.30
2018-04-07T18:21:46.315Z,7.47
2018-04-07T18:24:13.251Z,7.97
2018-04-07T18:26:40.111Z,7.03
2018-04-07T18:29:07.024Z,7.40
2018-04-07T18:31:34.721Z,6.27
2018-04-07T18:34:01.608Z,6.53
2018-04-07T18:36:28.529Z,7.10
2018-04-07T18:38:55.479Z,7.20
2018-04-07T18:41:22.341Z,7.17
2018-04-07T18:43:49.268Z,7.17
2018-04-07T18:46:16.151Z,6.17
2018-04-07T18:48:43.813Z,8.40
2018-04-07T18:51:11.414Z,10.20
2018-04-07T18:53:38.400Z,8.67
2018-04-07T18:56:05.395Z,7.17
2018-04-07T18:58:32.467Z,8.40
2018-04-07T19:00:59.396Z,7.30
2018-04-07T19:03:26.276Z,8.53
2018-04-07T19:05:53.328Z,12.50
2018-04-07T19:08:20.347Z,11.33
2018-04-07T19:10:47.313Z,9.30
2018-04-07T19:13:14.236Z,8.90
2018-04-07T19:15:41.202Z,7.63
2018-04-07T19:18:20.576Z,7.00
2018-04-07T19:20:49.275Z,7.10
2018-04-07T19:23:16.871Z,7.40
2018-04-07T19:25:43.804Z,8.20
2018-04-07T19:28:10.716Z,7.17
2018-04-07T19:30:38.431Z,8.10
2018-04-07T19:33:05.367Z,7.60
2018-04-07T19:35:32.344Z,7.30
2018-04-07T19:37:59.337Z,8.17
2018-04-07T19:40:26.188Z,6.90
2018-04-07T19:42:53.181Z,7.63
2018-04-07T19:45:20.046Z,9.20
2018-04-07T19:47:47.000Z,8.13
2018-04-07T19:50:14.607Z,7.53
2018-04-07T19:52:45.968Z,7.70
2018-04-07T19:55:27.865Z,8.03
2018-04-07T19:58:07.679Z,8.70
2018-04-07T20:00:47.227Z,9.40
2018-04-07T20:03:27.481Z,8.37
2018-04-07T20:06:09.093Z,9.00
2018-04-07T20:08:50.052Z,8.47
2018-04-07T20:11:24.680Z,8.70
2018-04-07T20:14:06.728Z,7.83
2018-04-07T20:16:34.600Z,9.27
2018-04-07T20:19:01.605Z,8.20
2018-04-07T20:21:28.540Z,9.07
2018-04-07T20:23:55.460Z,9.83
2018-04-07T20:26:22.436Z,9.63
2018-04-07T20:28:49.714Z,9.87
2018-04-07T20:31:18.014Z,9.20
2018-04-07T20:33:45.727Z,9.87
2018-04-07T20:36:12.616Z,8.90
2018-04-07T20:38:40.092Z,9.10
2018-04-07T20:41:07.176Z,8.37
2018-04-07T20:43:34.038Z,8.33
2018-04-07T20:46:00.980Z,7.90
2018-04-07T20:48:27.862Z,8.90
2018-04-07T20:50:54.739Z,10.13
2018-04-07T20:53:22.406Z,9.23
2018-04-07T20:55:49.278Z,9.53
2018-04-07T20:58:16.222Z,9.43
2018-04-07T21:00:43.083Z,10.13
2018-04-07T21:03:19.299Z,9.37
2018-04-07T21:05:48.961Z,9.33
2018-04-07T21:08:17.900Z,9.60
2018-04-07T21:10:45.031Z,8.90
2018-04-07T21:13:11.942Z,9.10
2018-04-07T21:15:39.676Z,9.87
2018-04-07T21:18:06.613Z,9.17
2018-04-07T21:20:33.499Z,10.17
2018-04-07T21:23:00.404Z,10.33
2018-04-07T21:25:27.350Z,9.93
2018-04-07T21:27:55.238Z,10.30
2018-04-07T21:30:23.720Z,9.97
2018-04-07T21:32:51.927Z,10.10
2018-04-07T21:35:19.888Z,9.60
2018-04-07T21:37:46.963Z,9.90
2018-04-07T21:40:14.162Z,10.40
2018-04-07T21:42:41.230Z,9.90
2018-04-07T21:45:08.275Z,9.50
2018-04-07T21:47:35.156Z,8.67
2018-04-07T21:50:02.106Z,9.20
2018-04-07T21:52:29.150Z,9.87
2018-04-07T21:54:56.219Z,10.27
2018-04-07T21:57:23.240Z,10.60
2018-04-07T21:59:51.722Z,10.60
2018-04-07T22:02:19.930Z,10.60
2018-04-07T22:04:48.218Z,11.57
2018-04-07T22:07:16.553Z,9.97
2018-04-07T22:09:43.631Z,10.57
2018-04-07T22:12:10.647Z,10.70
2018-04-07T22:14:37.565Z,10.63
2018-04-07T22:17:04.486Z,11.70
2018-04-07T22:19:31.481Z,11.10
2018-04-07T22:21:58.372Z,10.47
2018-04-07T22:24:25.436Z,11.47
2018-04-07T22:26:52.272Z,10.23
2018-04-07T22:29:19.935Z,10.97
2018-04-07T22:31:47.601Z,10.20
2018-04-07T22:34:14.540Z,10.23
2018-04-07T22:36:42.151Z,10.50
2018-04-07T22:39:09.082Z,10.20
2018-04-07T22:41:36.072Z,11.00
2018-04-07T22:44:02.990Z,9.87
2018-04-07T22:46:29.927Z,9.47
2018-04-07T22:48:56.828Z,10.13
2018-04-07T22:51:24.507Z,8.90
2018-04-07T22:53:51.438Z,9.50
2018-04-07T22:56:19.030Z,11.57
2018-04-07T22:58:45.972Z,12.20
2018-04-07T23:01:12.907Z,11.10
2018-04-07T23:03:39.837Z,11.33
2018-04-07T23:06:07.441Z,10.13
2018-04-07T23:08:34.365Z,9.60
2018-04-07T23:11:01.222Z,10.00
2018-04-07T23:13:28.147Z,10.10
2018-04-07T23:15:55.070Z,9.60
2018-04-07T23:18:21.935Z,9.63
2018-04-07T23:20:49.586Z,9.07
2018-04-07T23:23:16.510Z,9.87
2018-04-07T23:25:57.449Z,10.33
2018-04-07T23:28:24.556Z,8.93
2018-04-07T23:30:51.416Z,9.30
2018-04-07T23:33:18.404Z,10.13
2018-04-07T23:35:45.260Z,10.67
2018-04-07T23:38:12.178Z,9.83
2018-04-07T23:40:39.035Z,10.23
2018-04-07T23:43:05.954Z,9.40
2018-04-07T23:45:32.870Z,9.60
2018-04-07T23:47:59.885Z,9.17
2018-04-07T23:50:26.821Z,9.87
2018-04-07T23:52:53.811Z,8.87
2018-04-07T23:55:21.512Z,9.77
2018-04-07T23:57:48.403Z,10.20
