createdAt,value
2018-01-15T00:01:30.392Z,3.05
2018-01-15T00:03:58.755Z,2.68
2018-01-15T00:06:27.121Z,2.92
2018-01-15T00:08:55.493Z,2.69
2018-01-15T00:11:23.970Z,2.79
2018-01-15T00:13:52.402Z,3.00
2018-01-15T00:16:20.842Z,2.71
2018-01-15T00:18:49.261Z,3.14
2018-01-15T00:21:17.619Z,3.20
2018-01-15T00:23:45.998Z,2.81
2018-01-15T00:26:14.439Z,3.27
2018-01-15T00:28:42.865Z,3.21
2018-01-15T00:31:11.244Z,2.79
2018-01-15T00:33:39.615Z,3.09
2018-01-15T00:36:07.968Z,3.21
2018-01-15T00:38:36.376Z,2.74
2018-01-15T00:41:04.747Z,3.04
2018-01-15T00:43:33.117Z,2.72
2018-01-15T00:46:01.524Z,3.00
2018-01-15T00:48:29.892Z,2.68
2018-01-15T00:50:58.270Z,2.91
2018-01-15T00:53:26.637Z,3.00
2018-01-15T00:55:55.007Z,3.26
2018-01-15T00:58:23.356Z,2.78
2018-01-15T01:00:52.204Z,2.99
2018-01-15T01:03:20.689Z,2.59
2018-01-15T01:05:49.158Z,2.90
2018-01-15T01:08:17.532Z,2.79
2018-01-15T01:10:46.376Z,2.92
2018-01-15T01:13:15.127Z,3.23
2018-01-15T01:15:43.509Z,3.37
2018-01-15T01:18:11.876Z,3.40
2018-01-15T01:20:40.240Z,3.28
2018-01-15T01:23:08.640Z,3.46
2018-01-15T01:25:37.056Z,2.91
2018-01-15T01:28:05.479Z,3.24
2018-01-15T01:30:33.838Z,3.07
2018-01-15T01:33:02.256Z,3.34
2018-01-15T01:35:30.634Z,2.82
2018-01-15T01:37:59.012Z,2.74
2018-01-15T01:40:27.424Z,3.39
2018-01-15T01:42:55.793Z,3.13
2018-01-15T01:45:24.157Z,2.88
2018-01-15T01:47:52.988Z,2.69
2018-01-15T01:50:21.515Z,2.68
2018-01-15T01:52:49.900Z,2.61
2018-01-15T01:55:18.279Z,2.71
2018-01-15T01:57:46.882Z,2.98
2018-01-15T02:00:15.227Z,3.00
2018-01-15T02:02:43.708Z,3.27
2018-01-15T02:05:12.063Z,3.37
2018-01-15T02:07:40.419Z,2.80
2018-01-15T02:10:08.784Z,3.44
2018-01-15T02:12:37.641Z,3.28
2018-01-15T02:15:05.991Z,3.13
2018-01-15T02:17:34.381Z,2.93
2018-01-15T02:20:02.749Z,2.91
2018-01-15T02:22:31.153Z,3.06
2018-01-15T02:24:59.539Z,3.32
2018-01-15T02:27:27.921Z,2.99
2018-01-15T02:29:56.288Z,3.06
2018-01-15T02:32:24.643Z,3.22
2018-01-15T02:34:53.027Z,3.16
2018-01-15T02:37:21.416Z,3.08
2018-01-15T02:39:49.794Z,3.36
2018-01-15T02:42:18.288Z,3.40
2018-01-15T02:44:46.670Z,3.23
2018-01-15T02:47:15.236Z,3.10
2018-01-15T02:49:43.604Z,3.35
2018-01-15T02:52:11.981Z,3.67
2018-01-15T02:54:40.365Z,3.16
2018-01-15T02:57:08.746Z,3.50
2018-01-15T02:59:37.143Z,3.24
2018-01-15T03:02:05.497Z,3.16
2018-01-15T03:04:33.856Z,3.47
2018-01-15T03:07:02.608Z,3.76
2018-01-15T03:09:31.092Z,3.70
2018-01-15T03:11:59.465Z,3.69
2018-01-15T03:14:27.936Z,3.93
2018-01-15T03:16:56.291Z,3.94
2018-01-15T03:19:24.650Z,3.90
2018-01-15T03:21:53.011Z,4.03
2018-01-15T03:24:21.933Z,3.53
2018-01-15T03:26:50.300Z,3.39
2018-01-15T03:29:18.738Z,3.49
2018-01-15T03:31:47.197Z,3.88
2018-01-15T03:34:15.560Z,4.16
2018-01-15T03:36:43.920Z,3.88
2018-01-15T03:39:12.280Z,4.08
2018-01-15T03:41:41.426Z,3.95
2018-01-15T03:44:09.775Z,3.72
2018-01-15T03:46:38.184Z,3.73
2018-01-15T03:49:06.543Z,3.64
2018-01-15T03:51:34.938Z,3.31
2018-01-15T03:54:03.336Z,3.84
2018-01-15T03:56:31.699Z,3.91
2018-01-15T03:59:00.096Z,3.74
2018-01-15T04:01:28.480Z,3.86
2018-01-15T04:03:56.843Z,3.66
2018-01-15T04:06:25.258Z,3.06
2018-01-15T04:08:54.004Z,3.35
2018-01-15T04:11:22.574Z,3.11
2018-01-15T04:13:50.992Z,3.67
2018-01-15T04:16:19.431Z,3.58
2018-01-15T04:18:47.823Z,3.90
2018-01-15T04:21:16.221Z,3.88
2018-01-15T04:23:44.583Z,3.74
2018-01-15T04:26:12.946Z,3.97
2018-01-15T04:28:41.339Z,4.15
2018-01-15T04:31:09.700Z,3.81
2018-01-15T04:33:38.104Z,4.10
2018-01-15T04:36:06.465Z,4.10
2018-01-15T04:38:34.825Z,4.07
2018-01-15T04:41:03.200Z,4.45
2018-01-15T04:43:31.775Z,4.22
2018-01-15T04:46:00.152Z,4.35
2018-01-15T04:48:28.611Z,4.39
2018-01-15T04:50:57.455Z,3.68
2018-01-15T04:53:25.854Z,3.77
2018-01-15T04:55:54.327Z,3.71
2018-01-15T04:58:22.694Z,3.81
2018-01-15T05:00:51.084Z,3.77
2018-01-15T05:03:19.432Z,3.79
2018-01-15T05:05:47.809Z,3.25
2018-01-15T05:08:16.169Z,3.19
2018-01-15T05:10:44.945Z,3.10
2018-01-15T05:13:13.300Z,3.13
2018-01-15T05:15:41.763Z,3.53
2018-01-15T05:18:10.158Z,3.40
2018-01-15T05:20:38.709Z,3.29
2018-01-15T05:23:07.081Z,3.58
2018-01-15T05:25:35.440Z,3.86
2018-01-15T05:28:03.832Z,3.57
2018-01-15T05:30:32.356Z,3.65
2018-01-15T05:33:00.828Z,3.50
2018-01-15T05:35:29.245Z,3.67
2018-01-15T05:37:58.000Z,3.81
2018-01-15T05:40:26.388Z,3.77
2018-01-15T05:42:54.849Z,4.11
2018-01-15T05:45:23.261Z,3.85
2018-01-15T05:47:51.708Z,4.40
2018-01-15T05:50:20.071Z,4.19
2018-01-15T05:52:48.468Z,3.88
2018-01-15T05:55:16.947Z,3.59
2018-01-15T05:57:45.312Z,3.69
2018-01-15T06:00:13.886Z,3.57
2018-01-15T06:02:42.344Z,3.77
2018-01-15T06:05:11.280Z,3.25
2018-01-15T06:07:39.694Z,3.53
2018-01-15T06:10:08.025Z,3.50
2018-01-15T06:12:36.420Z,3.81
2018-01-15T06:15:04.800Z,3.77
2018-01-15T06:17:33.183Z,3.79
2018-01-15T06:20:01.678Z,3.65
2018-01-15T06:22:30.036Z,3.75
2018-01-15T06:24:58.436Z,3.88
2018-01-15T06:27:26.824Z,3.61
2018-01-15T06:29:55.280Z,3.60
2018-01-15T06:32:23.639Z,3.72
2018-01-15T06:34:52.005Z,3.60
2018-01-15T06:37:20.512Z,3.56
2018-01-15T06:39:48.864Z,3.11
2018-01-15T06:44:52.229Z,3.14
2018-01-15T06:47:20.691Z,2.77
2018-01-15T06:49:49.066Z,2.84
2018-01-15T06:52:17.828Z,2.79
2018-01-15T06:54:46.310Z,2.71
2018-01-15T06:57:14.768Z,2.93
2018-01-15T06:59:43.147Z,2.96
2018-01-15T07:02:11.911Z,3.10
2018-01-15T07:04:40.345Z,2.86
2018-01-15T07:07:08.727Z,2.85
2018-01-15T07:09:37.120Z,3.05
2018-01-15T07:12:05.520Z,3.17
2018-01-15T07:14:33.868Z,2.74
2018-01-15T07:17:02.258Z,2.69
2018-01-15T07:19:30.640Z,2.43
2018-01-15T07:21:59.004Z,2.66
2018-01-15T07:24:27.362Z,2.40
2018-01-15T07:26:55.868Z,2.57
2018-01-15T07:29:24.228Z,2.46
2018-01-15T07:31:52.593Z,2.81
2018-01-15T07:34:20.948Z,2.72
2018-01-15T07:36:49.407Z,2.67
2018-01-15T07:39:17.792Z,2.98
2018-01-15T07:41:46.264Z,2.59
2018-01-15T07:44:14.636Z,2.75
2018-01-15T07:46:43.823Z,2.58
2018-01-15T07:49:12.171Z,2.84
2018-01-15T07:51:40.539Z,3.16
2018-01-15T07:54:09.394Z,3.78
2018-01-15T07:56:37.760Z,4.41
2018-01-15T07:59:06.159Z,4.12
2018-01-15T08:01:35.076Z,4.33
2018-01-15T08:04:03.827Z,4.85
2018-01-15T08:06:32.207Z,5.11
2018-01-15T08:09:00.574Z,5.24
2018-01-15T08:11:28.955Z,5.34
2018-01-15T08:13:57.335Z,5.56
2018-01-15T08:16:25.703Z,5.49
2018-01-15T08:18:54.077Z,5.43
2018-01-15T08:21:22.467Z,5.88
2018-01-15T08:23:50.815Z,5.88
2018-01-15T08:26:20.120Z,6.20
2018-01-15T08:28:48.530Z,6.68
2018-01-15T08:31:16.905Z,6.48
2018-01-15T08:33:45.281Z,6.59
2018-01-15T08:36:13.632Z,6.95
2018-01-15T08:38:41.987Z,6.97
2018-01-15T08:41:10.814Z,7.18
2018-01-15T08:43:39.190Z,7.06
2018-01-15T08:46:07.548Z,7.46
2018-01-15T08:48:35.953Z,7.14
2018-01-15T08:51:04.674Z,6.49
2018-01-15T08:53:33.119Z,6.58
2018-01-15T08:56:01.503Z,6.87
2018-01-15T08:58:29.856Z,6.91
2018-01-15T09:00:58.268Z,6.82
2018-01-15T09:03:26.612Z,7.04
2018-01-15T09:06:00.999Z,6.71
2018-01-15T09:08:29.350Z,6.92
2018-01-15T09:10:57.712Z,7.06
2018-01-15T09:13:26.100Z,7.67
2018-01-15T09:15:54.675Z,7.71
2018-01-15T09:18:23.064Z,7.92
2018-01-15T09:20:51.430Z,8.36
2018-01-15T09:23:19.767Z,7.99
2018-01-15T09:25:48.600Z,8.15
2018-01-15T09:28:16.979Z,8.12
2018-01-15T09:30:45.368Z,7.90
2018-01-15T09:33:13.795Z,8.25
2018-01-15T09:35:42.673Z,8.45
2018-01-15T09:38:11.449Z,8.65
2018-01-15T09:40:39.796Z,8.66
2018-01-15T09:43:08.170Z,9.30
2018-01-15T09:45:36.536Z,9.30
2018-01-15T09:48:04.880Z,9.36
2018-01-15T09:50:33.648Z,9.73
2018-01-15T09:53:02.004Z,9.20
2018-01-15T09:55:30.402Z,8.97
2018-01-15T09:57:58.729Z,9.59
2018-01-15T10:00:27.088Z,9.70
2018-01-15T10:02:55.910Z,9.59
2018-01-15T10:05:24.285Z,9.69
2018-01-15T10:07:52.692Z,9.48
2018-01-15T10:10:21.044Z,9.08
2018-01-15T10:12:49.400Z,8.83
2018-01-15T10:15:17.833Z,9.48
2018-01-15T10:17:46.302Z,9.54
2018-01-15T10:20:14.668Z,9.54
2018-01-15T10:22:43.069Z,9.20
2018-01-15T10:25:11.431Z,9.17
2018-01-15T10:27:39.816Z,9.75
2018-01-15T10:30:08.196Z,9.11
2018-01-15T10:32:36.569Z,8.77
2018-01-15T10:35:04.974Z,8.74
2018-01-15T10:37:33.349Z,8.63
2018-01-15T10:40:01.734Z,8.78
2018-01-15T10:42:30.270Z,8.53
2018-01-15T10:44:58.619Z,9.16
2018-01-15T10:47:27.392Z,8.73
2018-01-15T10:49:55.760Z,8.34
2018-01-15T10:52:24.106Z,8.64
2018-01-15T10:54:52.449Z,8.09
2018-01-15T10:57:20.815Z,8.02
2018-01-15T10:59:49.599Z,8.43
2018-01-15T11:02:18.439Z,8.27
2018-01-15T11:04:46.805Z,8.43
2018-01-15T11:07:15.154Z,8.54
2018-01-15T11:09:43.904Z,8.33
2018-01-15T11:12:12.268Z,8.27
2018-01-15T11:14:40.612Z,7.78
2018-01-15T11:17:09.019Z,7.95
2018-01-15T11:22:05.784Z,8.02
2018-01-15T11:24:34.239Z,7.66
2018-01-15T11:27:03.590Z,7.90
2018-01-15T11:29:31.966Z,8.03
2018-01-15T11:32:00.443Z,7.76
2018-01-15T11:34:28.792Z,7.56
2018-01-15T11:36:57.284Z,7.26
2018-01-15T11:39:25.673Z,7.28
2018-01-15T11:41:54.108Z,6.97
2018-01-15T11:44:22.624Z,7.06
2018-01-15T11:46:50.987Z,6.86
2018-01-15T11:49:19.379Z,7.14
2018-01-15T11:51:47.733Z,7.12
2018-01-15T11:54:16.076Z,7.48
2018-01-15T11:56:44.856Z,7.76
2018-01-15T11:59:13.355Z,7.51
2018-01-15T12:01:42.105Z,7.45
2018-01-15T12:04:10.456Z,7.90
2018-01-15T12:06:38.815Z,7.67
2018-01-15T12:09:07.247Z,7.36
2018-01-15T12:11:35.712Z,7.19
2018-01-15T12:14:04.115Z,7.07
2018-01-15T12:16:32.441Z,7.35
2018-01-15T12:19:00.864Z,7.55
2018-01-15T12:21:29.231Z,7.36
2018-01-15T12:23:57.595Z,7.59
2018-01-15T12:26:25.943Z,7.19
2018-01-15T12:28:54.363Z,7.56
2018-01-15T12:31:22.718Z,7.65
2018-01-15T12:33:51.220Z,8.17
2018-01-15T12:36:19.602Z,7.51
2018-01-15T12:38:47.945Z,7.77
2018-01-15T12:41:16.304Z,6.98
2018-01-15T12:43:44.669Z,6.74
2018-01-15T12:46:13.024Z,7.28
2018-01-15T12:48:41.389Z,7.26
2018-01-15T12:51:09.790Z,7.45
2018-01-15T12:53:38.130Z,7.70
2018-01-15T12:56:06.510Z,7.93
2018-01-15T12:58:34.867Z,7.62
2018-01-15T13:01:03.715Z,8.14
2018-01-15T13:03:32.157Z,8.38
2018-01-15T13:06:07.087Z,8.17
2018-01-15T13:11:46.261Z,7.46
2018-01-15T13:14:14.678Z,7.28
2018-01-15T13:16:43.124Z,7.24
2018-01-15T13:19:11.470Z,8.02
2018-01-15T13:21:39.833Z,8.55
2018-01-15T13:24:08.576Z,7.89
2018-01-15T13:26:36.945Z,7.93
2018-01-15T13:29:05.338Z,7.76
2018-01-15T13:31:34.259Z,7.79
2018-01-15T13:34:02.746Z,7.83
2018-01-15T13:36:31.570Z,7.79
2018-01-15T13:39:00.312Z,7.84
2018-01-15T13:41:28.768Z,7.97
2018-01-15T13:43:57.124Z,8.36
2018-01-15T13:46:25.475Z,8.26
2018-01-15T13:48:53.823Z,8.00
2018-01-15T13:51:22.211Z,8.42
2018-01-15T13:53:51.050Z,7.96
2018-01-15T13:56:19.403Z,8.06
2018-01-15T13:58:47.833Z,8.21
2018-01-15T14:01:16.187Z,8.11
2018-01-15T14:03:44.539Z,8.21
2018-01-15T14:06:12.925Z,7.86
2018-01-15T14:08:41.285Z,7.42
2018-01-15T14:11:10.028Z,7.82
2018-01-15T14:13:38.507Z,7.75
2018-01-15T14:16:06.856Z,7.64
2018-01-15T14:18:35.215Z,7.43
2018-01-15T14:21:04.051Z,7.47
2018-01-15T14:23:32.458Z,7.39
2018-01-15T14:26:00.838Z,7.63
2018-01-15T14:28:29.235Z,7.65
2018-01-15T14:30:58.006Z,7.37
2018-01-15T14:33:26.376Z,7.10
2018-01-15T14:35:54.741Z,7.36
2018-01-15T14:38:23.109Z,7.05
2018-01-15T14:40:51.510Z,7.30
2018-01-15T14:43:19.976Z,7.10
2018-01-15T14:45:48.355Z,6.83
2018-01-15T14:48:16.708Z,7.19
2018-01-15T14:50:45.069Z,7.19
2018-01-15T14:53:13.489Z,7.23
2018-01-15T14:55:42.592Z,7.28
2018-01-15T14:58:11.082Z,7.31
2018-01-15T15:00:39.543Z,6.87
2018-01-15T15:03:07.915Z,6.88
2018-01-15T15:05:36.280Z,7.09
2018-01-15T15:08:05.545Z,6.69
2018-01-15T15:10:34.481Z,6.59
2018-01-15T15:13:02.836Z,6.55
2018-01-15T15:15:31.212Z,6.59
2018-01-15T15:17:59.629Z,7.03
2018-01-15T15:20:28.000Z,6.67
2018-01-15T15:22:56.352Z,6.52
2018-01-15T15:25:24.729Z,6.43
2018-01-15T15:27:53.077Z,6.58
2018-01-15T15:30:21.467Z,6.54
2018-01-15T15:32:50.221Z,6.34
2018-01-15T15:35:18.687Z,6.38
2018-01-15T15:37:47.039Z,6.44
2018-01-15T15:40:15.493Z,6.46
2018-01-15T15:42:44.238Z,6.35
2018-01-15T15:45:12.723Z,6.13
2018-01-15T15:47:41.085Z,6.28
2018-01-15T15:50:09.443Z,6.47
2018-01-15T15:52:37.812Z,6.32
2018-01-15T15:55:06.200Z,6.35
2018-01-15T15:57:34.577Z,6.06
2018-01-15T16:00:02.958Z,6.06
2018-01-15T16:02:31.372Z,6.07
2018-01-15T16:04:59.790Z,6.27
2018-01-15T16:07:28.594Z,6.80
2018-01-15T16:09:56.994Z,6.49
2018-01-15T16:12:25.347Z,6.27
2018-01-15T16:14:53.881Z,6.30
2018-01-15T16:17:22.259Z,6.16
2018-01-15T16:19:50.608Z,6.40
2018-01-15T16:22:33.829Z,6.03
2018-01-15T16:25:02.246Z,6.01
2018-01-15T16:27:30.728Z,6.13
2018-01-15T16:29:59.175Z,6.12
2018-01-15T16:32:27.563Z,6.09
2018-01-15T16:34:56.067Z,6.04
2018-01-15T16:37:24.454Z,6.08
2018-01-15T16:39:52.834Z,5.81
2018-01-15T16:42:21.982Z,6.16
2018-01-15T16:44:50.812Z,6.22
2018-01-15T16:47:19.176Z,6.00
2018-01-15T16:49:47.771Z,6.28
2018-01-15T16:52:16.137Z,6.11
2018-01-15T16:54:44.508Z,5.93
2018-01-15T16:57:12.889Z,5.99
2018-01-15T16:59:41.256Z,5.76
2018-01-15T17:02:09.650Z,6.13
2018-01-15T17:04:38.045Z,6.30
2018-01-15T17:07:06.423Z,6.01
2018-01-15T17:09:34.763Z,6.05
2018-01-15T17:12:03.159Z,6.36
2018-01-15T17:14:31.551Z,6.50
2018-01-15T17:16:59.940Z,6.59
2018-01-15T17:19:28.416Z,6.42
2018-01-15T17:21:56.783Z,6.14
2018-01-15T17:24:25.141Z,6.31
2018-01-15T17:26:53.525Z,6.38
2018-01-15T17:29:21.925Z,5.99
2018-01-15T17:31:50.284Z,6.30
2018-01-15T17:34:18.658Z,6.46
2018-01-15T17:36:47.068Z,6.58
2018-01-15T17:39:15.436Z,6.65
2018-01-15T17:41:43.808Z,6.38
2018-01-15T17:44:12.167Z,6.61
2018-01-15T17:46:40.580Z,6.41
2018-01-15T17:49:09.019Z,6.35
2018-01-15T17:51:37.391Z,6.19
2018-01-15T17:54:05.767Z,6.26
2018-01-15T17:56:34.237Z,5.78
2018-01-15T17:59:02.638Z,6.07
2018-01-15T18:01:30.990Z,6.43
2018-01-15T18:03:59.758Z,6.11
2018-01-15T18:06:28.137Z,6.22
2018-01-15T18:08:56.607Z,6.72
2018-01-15T18:11:24.971Z,6.15
2018-01-15T18:13:53.323Z,5.92
2018-01-15T18:16:21.718Z,6.25
2018-01-15T18:18:50.085Z,5.73
2018-01-15T18:21:18.446Z,5.78
2018-01-15T18:23:48.102Z,6.19
2018-01-15T18:26:16.562Z,6.16
2018-01-15T18:28:44.924Z,6.53
2018-01-15T18:31:13.373Z,6.42
2018-01-15T18:33:41.798Z,6.25
2018-01-15T18:36:10.228Z,6.08
2018-01-15T18:38:38.700Z,6.27
2018-01-15T18:41:07.059Z,6.30
2018-01-15T18:43:35.423Z,6.17
2018-01-15T18:46:03.807Z,6.46
2018-01-15T18:48:32.200Z,6.52
2018-01-15T18:51:00.678Z,6.10
2018-01-15T18:53:29.032Z,6.19
2018-01-15T18:55:57.404Z,6.46
2018-01-15T18:58:25.805Z,5.98
2018-01-15T19:00:54.156Z,6.27
2018-01-15T19:03:22.515Z,6.27
2018-01-15T19:05:51.271Z,6.06
2018-01-15T19:08:19.623Z,5.99
2018-01-15T19:10:47.972Z,6.30
2018-01-15T19:13:16.348Z,6.02
2018-01-15T19:15:45.092Z,5.66
2018-01-15T19:18:13.443Z,6.05
2018-01-15T19:20:41.819Z,6.21
2018-01-15T19:23:10.165Z,6.17
2018-01-15T19:25:38.512Z,6.64
2018-01-15T19:28:06.855Z,6.49
2018-01-15T19:30:35.208Z,6.37
2018-01-15T19:33:03.560Z,6.25
2018-01-15T19:35:37.427Z,6.22
2018-01-15T19:38:05.912Z,6.24
2018-01-15T19:40:34.281Z,5.97
2018-01-15T19:43:08.155Z,5.63
2018-01-15T19:45:42.436Z,5.83
2018-01-15T19:48:16.204Z,5.80
2018-01-15T19:53:57.263Z,5.33
2018-01-15T19:56:31.178Z,5.29
2018-01-15T19:59:05.207Z,5.22
2018-01-15T20:01:39.119Z,5.28
2018-01-15T20:04:13.021Z,5.34
2018-01-15T20:06:46.912Z,5.47
2018-01-15T20:09:20.824Z,5.46
2018-01-15T20:11:49.196Z,5.74
2018-01-15T20:14:17.963Z,5.83
2018-01-15T20:16:46.325Z,5.80
2018-01-15T20:19:32.124Z,5.77
2018-01-15T20:22:00.487Z,5.66
2018-01-15T20:24:28.972Z,5.87
2018-01-15T20:26:57.668Z,5.85
2018-01-15T20:29:26.031Z,5.76
2018-01-15T20:31:54.410Z,5.85
2018-01-15T20:34:22.798Z,5.57
2018-01-15T20:36:51.233Z,5.77
2018-01-15T20:39:19.738Z,6.01
2018-01-15T20:41:48.127Z,6.05
2018-01-15T20:44:16.508Z,6.27
2018-01-15T20:46:44.880Z,6.13
2018-01-15T20:49:13.265Z,5.79
2018-01-15T20:51:41.636Z,5.87
2018-01-15T20:54:10.042Z,6.13
2018-01-15T20:56:38.404Z,6.00
2018-01-15T20:59:06.775Z,5.92
2018-01-15T21:01:35.305Z,5.64
2018-01-15T21:04:03.655Z,6.00
2018-01-15T21:06:32.021Z,5.96
2018-01-15T21:09:00.525Z,5.94
2018-01-15T21:11:29.302Z,5.33
2018-01-15T21:13:57.676Z,5.65
2018-01-15T21:16:26.275Z,5.45
2018-01-15T21:18:54.738Z,6.08
2018-01-15T21:21:23.124Z,5.75
2018-01-15T21:23:51.596Z,5.91
2018-01-15T21:26:19.959Z,5.77
2018-01-15T21:28:48.323Z,5.92
2018-01-15T21:31:16.707Z,5.79
2018-01-15T21:33:45.075Z,5.98
2018-01-15T21:36:13.439Z,6.08
2018-01-15T21:38:41.959Z,6.14
2018-01-15T21:41:10.348Z,5.72
2018-01-15T21:43:38.725Z,5.81
2018-01-15T21:46:07.103Z,5.63
2018-01-15T21:48:35.520Z,5.95
2018-01-15T21:51:04.278Z,5.88
2018-01-15T21:53:32.631Z,5.93
2018-01-15T21:56:01.058Z,5.96
2018-01-15T21:58:29.817Z,6.05
2018-01-15T22:00:58.186Z,5.95
2018-01-15T22:03:26.547Z,6.08
2018-01-15T22:05:54.955Z,6.50
2018-01-15T22:08:23.361Z,6.34
2018-01-15T22:10:51.828Z,5.98
2018-01-15T22:13:20.195Z,5.95
2018-01-15T22:15:51.640Z,6.08
2018-01-15T22:18:20.209Z,6.11
2018-01-15T22:20:48.580Z,5.94
2018-01-15T22:23:16.954Z,6.49
2018-01-15T22:25:45.314Z,5.67
2018-01-15T22:28:13.680Z,5.36
2018-01-15T22:30:42.118Z,5.65
2018-01-15T22:33:10.496Z,5.63
2018-01-15T22:35:38.973Z,5.61
2018-01-15T22:38:07.339Z,5.63
2018-01-15T22:40:35.735Z,5.80
2018-01-15T22:43:04.143Z,5.94
2018-01-15T22:45:38.368Z,5.78
2018-01-15T22:48:07.834Z,6.15
2018-01-15T22:50:36.227Z,5.76
2018-01-15T22:53:04.609Z,5.09
2018-01-15T22:55:32.996Z,5.27
2018-01-15T22:58:01.375Z,5.30
2018-01-15T23:00:30.162Z,5.53
2018-01-15T23:02:58.527Z,5.64
2018-01-15T23:05:26.904Z,5.90
2018-01-15T23:07:55.280Z,5.94
2018-01-15T23:10:27.076Z,5.08
2018-01-15T23:12:55.831Z,5.10
2018-01-15T23:15:24.199Z,5.44
2018-01-15T23:17:52.570Z,5.34
2018-01-15T23:20:20.931Z,4.94
2018-01-15T23:22:49.316Z,5.35
2018-01-15T23:25:17.691Z,5.16
2018-01-15T23:27:46.128Z,5.34
2018-01-15T23:30:14.882Z,5.39
2018-01-15T23:32:43.261Z,5.22
2018-01-15T23:35:11.627Z,5.43
2018-01-15T23:37:40.055Z,5.47
2018-01-15T23:40:09.020Z,5.74
2018-01-15T23:42:37.400Z,5.23
2018-01-15T23:45:15.786Z,5.64
2018-01-15T23:47:44.216Z,5.43
2018-01-15T23:50:13.073Z,5.36
2018-01-15T23:52:41.442Z,5.10
2018-01-15T23:55:09.815Z,5.25
2018-01-15T23:57:38.205Z,5.43
