createdAt,value
2019-03-18T00:00:54.017Z,99.99
2019-03-18T00:01:54.051Z,99.99
2019-03-18T00:02:53.953Z,99.99
2019-03-18T00:03:53.964Z,99.99
2019-03-18T00:04:53.887Z,99.99
2019-03-18T00:05:53.862Z,99.99
2019-03-18T00:06:53.824Z,99.99
2019-03-18T00:07:53.885Z,99.99
2019-03-18T00:08:53.766Z,99.99
2019-03-18T00:09:53.793Z,99.99
2019-03-18T00:10:53.813Z,99.99
2019-03-18T00:11:53.681Z,99.99
2019-03-18T00:12:53.703Z,99.99
2019-03-18T00:13:53.609Z,99.99
2019-03-18T00:15:01.152Z,99.99
2019-03-18T00:15:53.543Z,99.99
2019-03-18T00:16:53.526Z,99.99
2019-03-18T00:17:53.554Z,99.99
2019-03-18T00:18:53.455Z,99.99
2019-03-18T00:19:53.457Z,99.99
2019-03-18T00:20:53.384Z,99.99
2019-03-18T00:21:53.352Z,99.99
2019-03-18T00:22:53.324Z,99.99
2019-03-18T00:23:53.362Z,99.99
2019-03-18T00:24:53.269Z,99.99
2019-03-18T00:25:53.283Z,99.99
2019-03-18T00:26:53.203Z,99.99
2019-03-18T00:27:53.167Z,99.99
2019-03-18T00:28:53.138Z,99.99
2019-03-18T00:29:53.197Z,99.99
2019-03-18T00:30:53.074Z,99.99
2019-03-18T00:31:53.109Z,99.99
2019-03-18T00:32:53.002Z,99.99
2019-03-18T00:33:52.972Z,99.99
2019-03-18T00:34:53.025Z,99.99
2019-03-18T00:35:52.913Z,99.99
2019-03-18T00:36:52.934Z,99.99
2019-03-18T00:37:52.854Z,99.99
2019-03-18T00:38:52.823Z,99.99
2019-03-18T00:39:52.783Z,99.99
2019-03-18T00:40:52.855Z,99.99
2019-03-18T00:41:52.734Z,99.99
2019-03-18T00:42:52.762Z,99.99
2019-03-18T00:43:52.664Z,99.99
2019-03-18T00:44:52.640Z,99.99
2019-03-18T00:45:52.687Z,99.99
2019-03-18T00:46:52.572Z,99.99
2019-03-18T00:47:52.595Z,99.99
2019-03-18T00:48:52.511Z,99.99
2019-03-18T00:49:52.474Z,99.99
2019-03-18T00:50:52.443Z,99.99
2019-03-18T00:51:52.512Z,99.99
2019-03-18T00:52:52.398Z,99.99
2019-03-18T00:53:52.437Z,99.99
2019-03-18T00:54:52.314Z,99.99
2019-03-18T00:55:52.283Z,99.99
2019-03-18T00:56:52.343Z,99.99
2019-03-18T00:57:52.230Z,99.99
2019-03-18T00:58:52.252Z,99.99
2019-03-18T00:59:52.161Z,99.99
2019-03-18T01:00:52.132Z,99.99
2019-03-18T01:01:52.102Z,99.99
2019-03-18T01:02:52.070Z,99.99
2019-03-18T01:03:52.067Z,99.99
2019-03-18T01:04:52.080Z,99.99
2019-03-18T01:05:51.974Z,99.99
2019-03-18T01:06:51.932Z,99.99
2019-03-18T01:07:52.027Z,99.99
2019-03-18T01:08:51.871Z,99.99
2019-03-18T01:09:51.913Z,99.99
2019-03-18T01:10:51.814Z,99.99
2019-03-18T01:11:51.780Z,99.99
2019-03-18T01:12:51.753Z,99.99
2019-03-18T01:13:51.732Z,99.99
2019-03-18T01:14:51.702Z,99.99
2019-03-18T01:15:51.746Z,99.99
2019-03-18T01:16:51.647Z,99.99
2019-03-18T01:17:51.609Z,99.99
2019-03-18T01:18:51.577Z,99.99
2019-03-18T01:19:51.569Z,99.99
2019-03-18T01:20:51.493Z,99.99
2019-03-18T01:21:51.582Z,99.99
2019-03-18T01:22:51.435Z,99.99
2019-03-18T01:23:51.497Z,99.99
2019-03-18T01:24:51.395Z,99.99
2019-03-18T01:25:51.405Z,99.99
2019-03-18T01:26:51.304Z,99.99
2019-03-18T01:27:51.319Z,99.99
2019-03-18T01:28:51.324Z,99.99
2019-03-18T01:29:51.213Z,99.99
2019-03-18T01:30:51.220Z,99.99
2019-03-18T01:31:51.154Z,99.99
2019-03-18T01:32:51.132Z,99.99
2019-03-18T01:33:51.083Z,99.99
2019-03-18T01:34:51.055Z,99.99
2019-03-18T01:35:51.061Z,99.99
2019-03-18T01:36:50.996Z,99.99
2019-03-18T01:37:51.060Z,99.99
2019-03-18T01:38:50.933Z,99.99
2019-03-18T01:39:50.896Z,99.99
2019-03-18T01:40:50.872Z,99.99
2019-03-18T01:41:50.894Z,99.99
2019-03-18T01:42:50.862Z,99.99
2019-03-18T01:43:50.791Z,99.99
2019-03-18T01:44:50.732Z,99.99
2019-03-18T01:45:50.724Z,99.99
2019-03-18T01:46:50.710Z,99.99
2019-03-18T01:47:50.646Z,99.99
2019-03-18T01:48:50.720Z,99.99
2019-03-18T01:49:50.593Z,99.99
2019-03-18T01:50:50.555Z,99.99
2019-03-18T01:51:50.532Z,99.99
2019-03-18T01:52:50.542Z,99.99
2019-03-18T01:53:50.453Z,99.99
2019-03-18T01:54:50.456Z,99.99
2019-03-18T01:55:50.392Z,99.99
2019-03-18T01:56:50.361Z,99.99
2019-03-18T01:57:50.325Z,99.99
2019-03-18T01:58:50.381Z,99.99
2019-03-18T01:59:50.263Z,99.99
2019-03-18T02:00:50.295Z,99.99
2019-03-18T02:01:50.200Z,99.99
2019-03-18T02:02:51.933Z,99.99
2019-03-18T02:03:50.134Z,99.99
2019-03-18T02:04:50.222Z,99.99
2019-03-18T02:05:50.076Z,99.99
2019-03-18T02:06:50.141Z,99.99
2019-03-18T02:07:50.133Z,99.99
2019-03-18T02:08:49.980Z,99.99
2019-03-18T02:09:50.042Z,99.99
2019-03-18T02:10:49.915Z,99.99
2019-03-18T02:11:49.950Z,99.99
2019-03-18T02:12:49.875Z,99.99
2019-03-18T02:13:49.821Z,99.99
2019-03-18T02:14:49.862Z,99.99
2019-03-18T02:15:53.466Z,99.99
2019-03-18T02:16:49.771Z,99.99
2019-03-18T02:17:49.704Z,99.99
2019-03-18T02:18:49.667Z,99.99
2019-03-18T02:19:49.630Z,99.99
2019-03-18T02:20:49.699Z,99.99
2019-03-18T02:21:49.572Z,99.99
2019-03-18T02:24:21.251Z,99.99
2019-03-18T02:25:21.196Z,99.99
2019-03-18T02:27:25.213Z,99.99
2019-03-18T02:28:25.104Z,99.99
2019-03-18T02:30:29.132Z,99.99
2019-03-18T02:31:29.014Z,99.99
2019-03-18T02:33:33.036Z,99.99
2019-03-18T02:34:32.921Z,99.99
2019-03-18T02:36:25.870Z,99.99
2019-03-18T02:37:25.797Z,99.99
2019-03-18T02:39:29.792Z,99.99
2019-03-18T02:40:29.681Z,99.99
2019-03-18T02:42:33.703Z,99.99
2019-03-18T02:43:33.599Z,99.99
2019-03-18T02:45:37.614Z,99.99
2019-03-18T02:46:37.512Z,99.99
2019-03-18T02:48:41.529Z,99.99
2019-03-18T02:49:41.414Z,99.99
2019-03-18T02:51:46.353Z,99.99
2019-03-18T02:52:46.252Z,99.99
2019-03-18T02:54:51.192Z,99.99
2019-03-18T02:55:51.081Z,99.99
2019-03-18T02:57:55.962Z,99.99
2019-03-18T02:58:55.911Z,99.99
2019-03-18T03:00:59.932Z,99.99
2019-03-18T03:01:59.822Z,99.99
2019-03-18T03:04:03.842Z,99.99
2019-03-18T03:05:03.730Z,99.99
2019-03-18T03:07:08.669Z,99.99
2019-03-18T03:08:08.573Z,99.99
2019-03-18T03:10:13.503Z,99.99
2019-03-18T03:11:13.394Z,99.99
2019-03-18T03:13:18.333Z,99.99
2019-03-18T03:14:18.223Z,99.99
2019-03-18T03:16:25.613Z,99.99
2019-03-18T03:17:11.085Z,99.99
2019-03-18T03:19:15.091Z,99.99
2019-03-18T03:20:15.054Z,99.99
2019-03-18T03:22:19.003Z,99.99
2019-03-18T03:23:19.013Z,99.99
2019-03-18T03:25:25.205Z,99.99
2019-03-18T03:26:23.722Z,99.99
2019-03-18T03:28:27.755Z,99.99
2019-03-18T03:29:27.634Z,99.99
2019-03-18T03:31:31.592Z,99.99
2019-03-18T03:32:31.651Z,99.99
2019-03-18T03:34:35.561Z,99.99
2019-03-18T03:35:35.459Z,99.99
2019-03-18T03:37:39.471Z,99.99
2019-03-18T03:38:39.363Z,99.99
2019-03-18T03:40:43.381Z,99.99
2019-03-18T03:41:43.316Z,99.99
2019-03-18T03:43:47.293Z,99.99
2019-03-18T03:44:47.183Z,99.99
2019-03-18T03:46:43.568Z,99.99
2019-03-18T03:47:40.065Z,99.99
2019-03-18T03:49:44.051Z,99.99
2019-03-18T03:50:43.953Z,99.99
2019-03-18T03:52:47.974Z,99.99
2019-03-18T03:53:47.937Z,99.99
2019-03-18T03:55:51.873Z,99.99
2019-03-18T03:56:51.784Z,99.99
2019-03-18T03:58:55.819Z,99.99
2019-03-18T03:59:55.699Z,99.99
2019-03-18T04:01:59.704Z,99.99
2019-03-18T04:02:59.596Z,99.99
2019-03-18T04:05:03.554Z,99.99
2019-03-18T04:06:03.513Z,99.99
2019-03-18T04:08:07.514Z,99.99
2019-03-18T04:09:07.424Z,99.99
2019-03-18T04:11:11.463Z,99.99
2019-03-18T04:12:11.343Z,99.99
2019-03-18T04:14:15.341Z,99.99
2019-03-18T04:15:15.232Z,99.99
2019-03-18T04:17:19.247Z,99.99
2019-03-18T04:18:19.157Z,99.99
2019-03-18T04:20:23.159Z,99.99
2019-03-18T04:21:23.067Z,99.99
2019-03-18T04:23:27.072Z,99.99
2019-03-18T04:24:26.965Z,99.99
2019-03-18T04:26:19.913Z,99.99
2019-03-18T04:27:19.812Z,99.99
2019-03-18T04:29:23.832Z,99.99
2019-03-18T04:30:23.724Z,99.99
2019-03-18T04:32:27.743Z,99.99
2019-03-18T04:33:27.636Z,99.99
2019-03-18T04:35:31.671Z,99.99
2019-03-18T04:36:31.543Z,99.99
2019-03-18T04:38:35.493Z,99.99
2019-03-18T04:39:35.452Z,99.99
2019-03-18T04:41:39.463Z,99.99
2019-03-18T04:42:39.364Z,99.99
2019-03-18T04:44:43.375Z,99.99
2019-03-18T04:45:43.274Z,99.99
2019-03-18T04:47:47.282Z,99.99
2019-03-18T04:48:47.183Z,99.99
2019-03-18T04:50:51.192Z,99.99
2019-03-18T04:51:51.084Z,99.99
2019-03-18T04:53:55.101Z,99.99
2019-03-18T04:54:55.002Z,99.99
2019-03-18T04:56:59.024Z,99.99
2019-03-18T04:57:58.914Z,99.99
2019-03-18T05:00:02.924Z,99.99
2019-03-18T05:01:02.824Z,99.99
2019-03-18T05:03:07.764Z,99.99
2019-03-18T05:04:07.652Z,99.99
2019-03-18T05:06:01.366Z,99.99
2019-03-18T05:07:01.324Z,99.99
2019-03-18T05:09:05.352Z,99.99
2019-03-18T05:10:05.275Z,99.99
2019-03-18T05:12:10.161Z,99.99
2019-03-18T05:13:10.062Z,99.99
2019-03-18T05:15:14.100Z,99.99
2019-03-18T05:16:13.972Z,99.99
2019-03-18T05:18:18.924Z,99.99
2019-03-18T05:19:18.802Z,99.99
2019-03-18T05:21:23.748Z,99.99
2019-03-18T05:22:23.638Z,99.99
2019-03-18T05:24:28.586Z,99.99
2019-03-18T05:25:28.473Z,99.99
2019-03-18T05:27:32.495Z,99.99
2019-03-18T05:28:32.454Z,99.99
2019-03-18T05:30:36.390Z,99.99
2019-03-18T05:31:36.294Z,99.99
2019-03-18T05:33:40.305Z,99.99
2019-03-18T05:34:40.209Z,99.99
2019-03-18T05:36:33.156Z,99.99
2019-03-18T05:37:33.052Z,99.99
2019-03-18T05:39:37.923Z,99.99
2019-03-18T05:40:37.885Z,99.99
2019-03-18T05:42:41.894Z,99.99
2019-03-18T05:43:41.837Z,99.99
2019-03-18T05:45:45.742Z,99.99
2019-03-18T05:46:45.712Z,99.99
2019-03-18T05:48:49.712Z,99.99
2019-03-18T05:49:49.626Z,99.99
2019-03-18T05:51:53.624Z,99.99
2019-03-18T05:52:53.523Z,99.99
2019-03-18T05:54:57.562Z,99.99
2019-03-18T05:55:57.433Z,99.99
2019-03-18T05:56:57.406Z,99.99
2019-03-18T05:57:57.415Z,99.99
2019-03-18T05:58:57.343Z,99.99
2019-03-18T05:59:57.325Z,99.99
2019-03-18T06:00:57.281Z,99.99
2019-03-18T06:01:57.242Z,99.99
2019-03-18T06:02:57.213Z,99.99
2019-03-18T06:03:57.243Z,99.99
2019-03-18T06:04:57.159Z,99.99
2019-03-18T06:05:57.153Z,99.99
2019-03-18T06:06:57.095Z,99.99
2019-03-18T06:07:57.063Z,99.99
2019-03-18T06:08:57.021Z,99.99
2019-03-18T06:09:57.085Z,99.99
2019-03-18T06:10:56.963Z,99.99
2019-03-18T06:11:56.997Z,99.99
2019-03-18T06:12:56.913Z,99.99
2019-03-18T06:13:56.914Z,99.99
2019-03-18T06:14:56.846Z,99.99
2019-03-18T06:15:56.922Z,99.99
2019-03-18T06:16:56.777Z,99.99
2019-03-18T06:17:56.822Z,99.99
2019-03-18T06:18:56.734Z,99.99
2019-03-18T06:19:56.682Z,99.99
2019-03-18T06:20:56.742Z,99.99
2019-03-18T06:21:56.630Z,99.99
2019-03-18T06:22:56.651Z,99.99
2019-03-18T06:23:56.552Z,99.99
2019-03-18T06:24:56.563Z,99.99
2019-03-18T06:25:56.517Z,99.99
2019-03-18T06:26:56.578Z,99.99
2019-03-18T06:27:56.442Z,99.99
2019-03-18T06:28:56.487Z,99.99
2019-03-18T06:29:56.362Z,99.99
2019-03-18T06:30:56.408Z,99.99
2019-03-18T06:31:56.314Z,99.99
2019-03-18T06:32:56.307Z,99.99
2019-03-18T06:33:56.241Z,99.99
2019-03-18T06:34:56.325Z,99.99
2019-03-18T06:35:56.172Z,99.99
2019-03-18T06:36:56.223Z,99.99
2019-03-18T06:37:56.111Z,99.99
2019-03-18T06:38:56.134Z,99.99
2019-03-18T06:39:56.052Z,99.99
2019-03-18T06:40:56.022Z,99.99
2019-03-18T06:41:56.005Z,99.99
2019-03-18T06:42:56.064Z,99.99
2019-03-18T06:43:55.934Z,99.99
2019-03-18T06:44:55.973Z,99.99
2019-03-18T06:45:55.872Z,99.99
2019-03-18T06:46:55.832Z,99.99
2019-03-18T06:48:04.697Z,99.99
2019-03-18T06:48:55.775Z,99.99
2019-03-18T06:49:55.803Z,99.99
2019-03-18T06:50:55.713Z,99.99
2019-03-18T06:51:55.672Z,99.99
2019-03-18T06:52:55.654Z,99.99
2019-03-18T06:53:55.714Z,99.99
2019-03-18T06:54:55.583Z,99.99
2019-03-18T06:55:55.636Z,99.99
2019-03-18T06:56:55.532Z,99.99
2019-03-18T06:57:55.494Z,99.99
2019-03-18T06:58:55.461Z,99.99
2019-03-18T06:59:55.462Z,99.99
2019-03-18T07:00:55.402Z,99.99
2019-03-18T07:01:55.463Z,99.99
2019-03-18T07:02:55.333Z,99.99
2019-03-18T07:03:55.372Z,99.99
2019-03-18T07:04:55.286Z,99.99
2019-03-18T07:05:55.295Z,99.99
2019-03-18T07:06:55.212Z,99.99
2019-03-18T07:07:55.290Z,99.99
2019-03-18T07:08:55.195Z,99.99
2019-03-18T07:09:55.134Z,99.99
2019-03-18T07:10:55.101Z,99.99
2019-03-18T07:11:55.061Z,99.99
2019-03-18T07:12:55.128Z,99.99
2019-03-18T07:13:54.998Z,99.99
2019-03-18T07:14:55.031Z,99.99
2019-03-18T07:15:54.934Z,99.99
2019-03-18T07:16:54.946Z,99.99
2019-03-18T07:17:54.873Z,99.99
2019-03-18T07:18:54.963Z,99.99
2019-03-18T07:19:54.834Z,99.99
2019-03-18T07:20:54.866Z,99.99
2019-03-18T07:21:54.753Z,99.99
2019-03-18T07:22:54.773Z,99.99
2019-03-18T07:23:54.681Z,99.99
2019-03-18T07:24:54.681Z,99.99
2019-03-18T07:25:54.622Z,99.99
2019-03-18T07:26:54.695Z,99.99
2019-03-18T07:27:54.564Z,99.99
2019-03-18T07:28:54.633Z,99.99
2019-03-18T07:29:54.514Z,99.99
2019-03-18T07:30:54.473Z,99.99
2019-03-18T07:31:54.447Z,99.99
2019-03-18T07:32:54.423Z,99.99
2019-03-18T07:33:54.371Z,99.99
2019-03-18T07:34:54.444Z,99.99
2019-03-18T07:35:54.313Z,99.99
2019-03-18T07:36:54.304Z,99.99
2019-03-18T07:37:54.363Z,99.99
2019-03-18T07:38:54.226Z,99.99
2019-03-18T07:39:54.263Z,99.99
2019-03-18T07:40:54.163Z,99.99
2019-03-18T07:41:54.133Z,99.99
2019-03-18T07:42:54.096Z,99.99
2019-03-18T07:43:54.085Z,99.99
2019-03-18T07:44:54.045Z,99.99
2019-03-18T07:45:54.103Z,99.99
2019-03-18T07:46:53.972Z,99.99
2019-03-18T07:47:53.954Z,99.99
2019-03-18T07:48:54.014Z,99.99
2019-03-18T07:49:53.881Z,99.99
2019-03-18T07:50:53.924Z,99.99
2019-03-18T07:51:53.823Z,99.99
2019-03-18T07:52:53.792Z,99.99
2019-03-18T07:53:53.773Z,99.99
2019-03-18T07:54:53.741Z,99.99
2019-03-18T07:55:53.703Z,99.99
2019-03-18T07:56:53.763Z,99.99
2019-03-18T07:57:53.642Z,99.99
2019-03-18T07:58:54.693Z,99.99
2019-03-18T07:59:53.584Z,99.99
2019-03-18T08:00:53.605Z,99.99
2019-03-18T08:01:53.524Z,99.99
2019-03-18T08:02:53.595Z,99.99
2019-03-18T08:03:53.493Z,99.99
2019-03-18T08:04:53.424Z,99.99
2019-03-18T08:05:53.504Z,99.99
2019-03-18T08:06:53.376Z,99.99
2019-03-18T08:07:53.413Z,99.99
2019-03-18T08:08:53.592Z,99.99
2019-03-18T08:09:53.325Z,99.99
2019-03-18T08:10:53.244Z,99.99
2019-03-18T08:11:53.345Z,99.99
2019-03-18T08:12:53.194Z,99.99
2019-03-18T08:13:53.254Z,99.99
2019-03-18T08:14:53.152Z,99.99
2019-03-18T08:15:53.102Z,99.99
2019-03-18T08:16:53.174Z,99.99
2019-03-18T08:17:53.034Z,99.99
2019-03-18T08:18:53.072Z,99.99
2019-03-18T08:19:52.973Z,99.99
2019-03-18T08:20:52.982Z,99.99
2019-03-18T08:21:52.914Z,99.99
2019-03-18T08:22:52.905Z,99.99
2019-03-18T08:23:52.851Z,99.99
2019-03-18T08:24:52.911Z,99.99
2019-03-18T08:25:52.801Z,99.99
2019-03-18T08:26:52.841Z,99.99
2019-03-18T08:27:52.733Z,99.99
2019-03-18T08:28:52.764Z,99.99
2019-03-18T08:29:52.671Z,99.99
2019-03-18T08:30:52.664Z,99.99
2019-03-18T08:31:52.626Z,99.99
2019-03-18T08:32:52.694Z,99.99
2019-03-18T08:33:52.554Z,99.99
2019-03-18T08:34:52.592Z,99.99
2019-03-18T08:35:52.495Z,99.99
2019-03-18T08:36:52.463Z,99.99
2019-03-18T08:37:54.795Z,99.99
2019-03-18T08:38:52.534Z,99.99
2019-03-18T08:39:52.374Z,99.99
2019-03-18T08:40:52.434Z,99.99
2019-03-18T08:41:52.314Z,99.99
2019-03-18T08:42:52.343Z,99.99
2019-03-18T08:43:52.252Z,99.99
2019-03-18T08:44:52.253Z,99.99
2019-03-18T08:45:52.195Z,99.99
2019-03-18T08:46:52.261Z,99.99
2019-03-18T08:47:52.143Z,99.99
2019-03-18T08:48:55.927Z,99.99
2019-03-18T08:49:52.083Z,99.99
2019-03-18T08:50:52.093Z,99.99
2019-03-18T08:51:52.033Z,99.99
2019-03-18T08:52:52.005Z,99.99
2019-03-18T08:53:51.967Z,99.99
2019-03-18T08:54:52.022Z,99.99
2019-03-18T08:55:51.903Z,99.99
2019-03-18T08:56:51.924Z,99.99
2019-03-18T08:57:51.844Z,99.99
2019-03-18T08:58:51.841Z,99.99
2019-03-18T08:59:51.785Z,99.99
2019-03-18T09:00:51.868Z,99.99
2019-03-18T09:01:51.724Z,99.99
2019-03-18T09:02:51.763Z,99.99
2019-03-18T09:03:51.771Z,99.99
2019-03-18T09:04:51.633Z,99.99
2019-03-18T09:05:51.688Z,99.99
2019-03-18T09:06:51.583Z,99.99
2019-03-18T09:07:51.604Z,99.99
2019-03-18T09:08:51.525Z,99.99
2019-03-18T09:09:51.504Z,99.99
2019-03-18T09:10:51.466Z,99.99
2019-03-18T09:11:51.535Z,99.99
2019-03-18T09:12:51.401Z,99.99
2019-03-18T09:13:51.435Z,99.99
2019-03-18T09:14:51.352Z,99.99
2019-03-18T09:15:51.343Z,99.99
2019-03-18T09:16:51.294Z,99.99
2019-03-18T09:17:51.373Z,99.99
2019-03-18T09:18:51.233Z,99.99
2019-03-18T09:19:51.202Z,99.99
2019-03-18T09:20:51.177Z,99.99
2019-03-18T09:21:51.183Z,99.99
2019-03-18T09:22:51.124Z,99.99
2019-03-18T09:23:51.193Z,99.99
2019-03-18T09:24:51.053Z,99.99
2019-03-18T09:25:51.033Z,99.99
2019-03-18T09:27:01.770Z,98.79
2019-03-18T09:27:50.974Z,97.60
2019-03-18T09:28:51.023Z,95.27
2019-03-18T09:29:50.915Z,92.69
2019-03-18T09:30:50.895Z,91.12
2019-03-18T09:31:50.941Z,87.06
2019-03-18T09:32:50.838Z,83.91
2019-03-18T09:33:50.874Z,80.61
2019-03-18T09:34:50.771Z,79.85
2019-03-18T09:35:50.772Z,79.60
2019-03-18T09:36:50.712Z,77.11
2019-03-18T09:37:50.797Z,76.40
2019-03-18T09:38:50.663Z,76.79
2019-03-18T09:39:50.703Z,77.03
2019-03-18T09:40:50.605Z,78.37
2019-03-18T09:41:50.584Z,78.23
2019-03-18T09:42:50.614Z,78.91
2019-03-18T09:43:50.533Z,79.72
2019-03-18T09:44:50.522Z,81.96
2019-03-18T09:45:50.482Z,82.15
2019-03-18T09:46:50.466Z,79.33
2019-03-18T09:47:50.423Z,79.52
2019-03-18T09:48:50.453Z,78.37
2019-03-18T09:49:50.372Z,76.94
2019-03-18T09:50:50.365Z,77.13
2019-03-18T09:51:50.322Z,78.18
2019-03-18T09:52:50.303Z,77.89
2019-03-18T09:53:50.286Z,78.62
2019-03-18T09:54:50.392Z,78.86
2019-03-18T09:55:50.215Z,80.01
2019-03-18T09:56:50.315Z,80.87
2019-03-18T09:57:50.166Z,81.88
2019-03-18T09:58:50.227Z,82.92
2019-03-18T09:59:50.125Z,82.92
2019-03-18T10:00:50.123Z,83.40
2019-03-18T10:01:50.065Z,83.40
2019-03-18T10:02:50.141Z,84.22
2019-03-18T10:03:50.016Z,84.50
2019-03-18T10:04:50.054Z,84.41
2019-03-18T10:05:49.974Z,85.64
2019-03-18T10:06:49.969Z,85.64
2019-03-18T10:07:49.913Z,85.84
2019-03-18T10:08:49.894Z,85.84
2019-03-18T10:09:49.880Z,85.93
2019-03-18T10:10:49.895Z,86.65
2019-03-18T10:11:49.824Z,86.46
2019-03-18T10:12:49.809Z,86.55
2019-03-18T10:13:49.764Z,88.60
2019-03-18T10:14:49.733Z,88.32
2019-03-18T10:15:49.733Z,89.75
2019-03-18T10:16:49.682Z,90.80
2019-03-18T10:17:49.734Z,90.70
2019-03-18T10:18:49.624Z,90.61
2019-03-18T10:19:49.645Z,90.13
2019-03-18T10:20:49.576Z,89.89
2019-03-18T10:21:49.661Z,88.56
2019-03-18T10:22:49.547Z,88.56
2019-03-18T10:23:49.574Z,88.93
2019-03-18T10:24:49.485Z,88.23
2019-03-18T10:25:49.454Z,87.94
2019-03-18T10:26:49.420Z,88.60
2019-03-18T10:27:49.504Z,88.60
2019-03-18T10:28:49.365Z,88.32
2019-03-18T10:29:49.465Z,88.93
2019-03-18T10:30:49.314Z,89.13
2019-03-18T10:31:49.283Z,88.56
2019-03-18T10:32:49.332Z,88.56
2019-03-18T10:33:49.232Z,88.18
2019-03-18T10:34:49.255Z,88.27
2019-03-18T10:35:49.182Z,87.89
2019-03-18T10:36:49.154Z,87.51
2019-03-18T10:37:49.128Z,86.65
2019-03-18T10:38:49.164Z,87.36
2019-03-18T10:39:49.072Z,86.79
2019-03-18T10:40:49.073Z,86.88
2019-03-18T10:41:49.017Z,86.12
2019-03-18T10:42:48.994Z,86.60
2019-03-18T10:43:48.996Z,85.74
2019-03-18T10:44:48.946Z,85.93
2019-03-18T10:45:49.013Z,84.88
2019-03-18T10:46:48.886Z,84.22
2019-03-18T10:47:48.875Z,83.74
2019-03-18T10:48:48.835Z,82.89
2019-03-18T10:49:48.833Z,83.13
2019-03-18T10:50:48.774Z,83.32
2019-03-18T10:51:48.845Z,85.22
2019-03-18T10:52:48.754Z,85.13
2019-03-18T10:53:48.706Z,85.22
2019-03-18T10:54:48.721Z,84.36
2019-03-18T10:55:48.673Z,83.84
2019-03-18T10:56:48.625Z,84.31
2019-03-18T10:57:48.684Z,82.35
2019-03-18T10:58:48.587Z,81.02
2019-03-18T10:59:48.545Z,80.73
2019-03-18T11:00:48.610Z,81.21
2019-03-18T11:01:48.493Z,80.44
2019-03-18T11:02:48.514Z,80.58
2019-03-18T11:03:48.434Z,79.06
2019-03-18T11:04:48.416Z,76.20
2019-03-18T11:05:48.385Z,75.81
2019-03-18T11:06:48.449Z,74.01
2019-03-18T11:07:48.335Z,73.52
2019-03-18T11:08:48.359Z,72.57
2019-03-18T11:09:48.282Z,73.24
2019-03-18T11:10:48.255Z,75.62
2019-03-18T11:11:48.272Z,76.39
2019-03-18T11:12:48.213Z,76.92
2019-03-18T11:13:48.284Z,77.30
2019-03-18T11:14:48.153Z,77.20
2019-03-18T11:15:48.122Z,77.97
2019-03-18T11:16:48.103Z,77.40
2019-03-18T11:17:48.124Z,77.26
2019-03-18T11:18:48.053Z,77.74
2019-03-18T11:19:57.794Z,77.78
2019-03-18T11:20:48.014Z,76.64
2019-03-18T11:21:47.990Z,76.92
2019-03-18T11:22:48.045Z,78.14
2019-03-18T11:23:47.924Z,76.46
2019-03-18T11:24:47.964Z,71.82
2019-03-18T11:25:47.872Z,70.65
2019-03-18T11:26:47.848Z,70.46
2019-03-18T11:27:47.860Z,66.67
2019-03-18T11:28:47.882Z,64.28
2019-03-18T11:29:47.776Z,63.45
2019-03-18T11:30:47.791Z,63.03
2019-03-18T11:31:47.727Z,63.76
2019-03-18T11:32:47.693Z,64.22
2019-03-18T11:33:47.663Z,67.30
2019-03-18T11:34:47.730Z,66.09
2019-03-18T11:35:47.622Z,63.86
2019-03-18T11:36:47.644Z,62.90
2019-03-18T11:37:47.580Z,63.70
2019-03-18T11:38:47.643Z,62.20
2019-03-18T11:39:47.536Z,62.90
2019-03-18T11:40:47.555Z,60.92
2019-03-18T11:41:47.474Z,57.53
2019-03-18T11:42:47.463Z,56.42
2019-03-18T11:43:47.484Z,56.17
2019-03-18T11:44:47.406Z,57.20
2019-03-18T11:45:47.493Z,58.70
2019-03-18T11:46:47.353Z,60.46
2019-03-18T11:47:47.407Z,63.96
2019-03-18T11:48:47.302Z,65.01
2019-03-18T11:49:47.325Z,66.44
2019-03-18T11:50:47.264Z,66.78
2019-03-18T11:51:47.324Z,67.65
2019-03-18T11:52:47.216Z,68.09
2019-03-18T11:53:47.241Z,69.23
2019-03-18T11:54:47.242Z,70.00
2019-03-18T11:55:47.143Z,70.19
2019-03-18T11:56:47.187Z,70.00
2019-03-18T11:57:47.095Z,69.96
2019-03-18T11:58:47.173Z,70.53
2019-03-18T11:59:47.061Z,71.11
2019-03-18T12:00:47.082Z,71.39
2019-03-18T12:01:46.995Z,71.39
2019-03-18T12:02:46.992Z,71.17
2019-03-18T12:03:46.943Z,70.97
2019-03-18T12:04:47.013Z,72.12
2019-03-18T12:05:46.915Z,72.50
2019-03-18T12:06:47.001Z,73.22
2019-03-18T12:07:46.934Z,74.27
2019-03-18T12:08:47.006Z,73.89
2019-03-18T12:09:46.844Z,75.32
2019-03-18T12:10:46.776Z,75.60
2019-03-18T12:11:46.853Z,76.42
2019-03-18T12:12:46.723Z,77.76
2019-03-18T12:13:46.783Z,78.61
2019-03-18T12:14:46.664Z,78.99
2019-03-18T12:15:46.685Z,79.28
2019-03-18T12:16:46.624Z,79.94
2019-03-18T12:17:46.702Z,80.90
2019-03-18T12:18:46.563Z,80.57
2019-03-18T12:19:46.615Z,81.14
2019-03-18T12:20:46.511Z,81.71
2019-03-18T12:21:46.491Z,81.71
2019-03-18T12:22:46.473Z,82.05
2019-03-18T12:23:46.534Z,81.96
2019-03-18T12:24:46.414Z,83.42
2019-03-18T12:25:46.447Z,83.81
2019-03-18T12:26:49.114Z,83.33
2019-03-18T12:27:46.332Z,83.14
2019-03-18T12:28:46.382Z,82.95
2019-03-18T12:29:46.294Z,83.04
2019-03-18T12:30:46.273Z,83.52
2019-03-18T12:31:46.222Z,83.52
2019-03-18T12:32:46.204Z,84.00
2019-03-18T12:33:46.171Z,84.00
2019-03-18T12:34:46.203Z,84.66
2019-03-18T12:35:46.116Z,84.38
2019-03-18T12:36:46.113Z,84.70
2019-03-18T12:37:46.066Z,83.65
2019-03-18T12:38:46.033Z,84.13
2019-03-18T12:39:46.031Z,84.33
2019-03-18T12:40:45.983Z,83.80
2019-03-18T12:41:46.056Z,83.51
2019-03-18T12:42:46.014Z,83.51
2019-03-18T12:43:45.901Z,83.13
2019-03-18T12:44:46.046Z,83.51
2019-03-18T12:45:45.859Z,82.93
2019-03-18T12:46:45.872Z,82.80
2019-03-18T12:47:45.813Z,82.61
2019-03-18T12:48:45.795Z,82.99
2019-03-18T12:49:45.796Z,82.04
2019-03-18T12:50:55.874Z,81.47
2019-03-18T12:51:45.692Z,80.90
2019-03-18T12:52:45.713Z,81.47
2019-03-18T12:53:45.658Z,81.09
2019-03-18T12:54:45.600Z,80.33
2019-03-18T12:55:45.581Z,80.71
2019-03-18T12:56:45.643Z,80.46
2019-03-18T12:57:45.532Z,80.46
2019-03-18T12:58:45.555Z,78.27
2019-03-18T12:59:45.495Z,77.83
2019-03-18T13:00:45.454Z,75.84
2019-03-18T13:01:45.422Z,74.82
2019-03-18T13:02:45.483Z,75.15
2019-03-18T13:03:45.383Z,73.14
2019-03-18T13:04:45.403Z,70.95
2019-03-18T13:05:45.334Z,70.57
2019-03-18T13:06:45.400Z,70.03
2019-03-18T13:07:45.272Z,70.61
2019-03-18T13:08:45.330Z,70.73
2019-03-18T13:09:45.223Z,67.21
2019-03-18T13:10:45.248Z,65.30
2019-03-18T13:11:45.163Z,66.53
2019-03-18T13:12:45.253Z,66.63
2019-03-18T13:13:45.112Z,65.48
2019-03-18T13:14:45.154Z,64.81
2019-03-18T13:15:45.063Z,63.57
2019-03-18T13:16:45.031Z,61.95
2019-03-18T13:17:45.014Z,62.18
2019-03-18T13:18:45.094Z,62.94
2019-03-18T13:19:44.962Z,61.13
2019-03-18T13:20:45.000Z,60.46
2019-03-18T13:21:44.927Z,61.86
2019-03-18T13:22:44.885Z,61.66
2019-03-18T13:23:44.912Z,62.84
2019-03-18T13:24:44.833Z,62.05
2019-03-18T13:25:44.820Z,62.05
2019-03-18T13:26:44.781Z,61.47
2019-03-18T13:27:44.770Z,61.95
2019-03-18T13:28:44.732Z,63.00
2019-03-18T13:29:44.751Z,62.94
2019-03-18T13:30:44.693Z,61.22
2019-03-18T13:31:44.761Z,60.07
2019-03-18T13:32:44.633Z,59.31
2019-03-18T13:33:44.611Z,57.40
2019-03-18T13:34:44.583Z,57.21
2019-03-18T13:35:44.593Z,58.07
2019-03-18T13:36:44.532Z,55.87
2019-03-18T13:37:44.603Z,56.16
2019-03-18T13:38:44.561Z,55.68
2019-03-18T13:39:44.523Z,57.21
2019-03-18T13:40:45.975Z,57.50
2019-03-18T13:41:44.532Z,58.19
2019-03-18T13:42:44.394Z,56.57
2019-03-18T13:43:44.441Z,55.01
2019-03-18T13:44:44.441Z,56.16
2019-03-18T13:45:54.726Z,55.40
2019-03-18T13:46:44.291Z,56.04
2019-03-18T13:47:44.361Z,57.31
2019-03-18T13:48:44.251Z,57.87
2019-03-18T13:49:44.273Z,57.97
2019-03-18T13:50:44.202Z,57.97
2019-03-18T13:51:44.193Z,57.40
2019-03-18T13:52:44.142Z,58.45
2019-03-18T13:53:44.200Z,58.14
2019-03-18T13:54:44.104Z,59.19
2019-03-18T13:55:44.072Z,59.22
2019-03-18T13:56:44.044Z,59.50
2019-03-18T13:57:44.130Z,58.93
2019-03-18T13:58:43.990Z,59.31
2019-03-18T13:59:44.052Z,58.26
2019-03-18T14:00:43.953Z,57.78
2019-03-18T14:01:43.927Z,59.22
2019-03-18T14:02:43.961Z,59.91
2019-03-18T14:03:43.870Z,57.21
2019-03-18T14:04:43.870Z,57.43
2019-03-18T14:05:43.831Z,58.67
2019-03-18T14:06:43.802Z,59.12