createdAt,value
2022-10-04T00:00:39.200Z,99.99
2022-10-04T00:01:39.357Z,99.99
2022-10-04T00:02:39.191Z,99.99
2022-10-04T00:03:39.149Z,99.99
2022-10-04T00:04:39.160Z,99.99
2022-10-04T00:05:39.127Z,99.99
2022-10-04T00:06:39.143Z,99.99
2022-10-04T00:07:39.104Z,99.99
2022-10-04T00:08:39.098Z,99.99
2022-10-04T00:09:39.081Z,99.99
2022-10-04T00:10:39.073Z,99.99
2022-10-04T00:11:39.192Z,99.99
2022-10-04T00:12:39.049Z,99.99
2022-10-04T00:13:39.060Z,99.99
2022-10-04T00:14:39.026Z,99.99
2022-10-04T00:15:39.011Z,99.99
2022-10-04T00:16:39.214Z,99.99
2022-10-04T00:17:38.990Z,99.99
2022-10-04T00:18:38.979Z,99.99
2022-10-04T00:19:38.989Z,99.99
2022-10-04T00:20:38.957Z,99.99
2022-10-04T00:21:39.067Z,99.99
2022-10-04T00:22:38.960Z,99.99
2022-10-04T00:23:38.923Z,99.99
2022-10-04T00:24:38.918Z,99.99
2022-10-04T00:25:38.899Z,99.99
2022-10-04T00:26:38.904Z,99.99
2022-10-04T00:27:39.081Z,99.99
2022-10-04T00:28:38.871Z,99.99
2022-10-04T00:29:38.854Z,99.99
2022-10-04T00:30:38.873Z,99.99
2022-10-04T00:31:38.938Z,99.99
2022-10-04T00:32:39.119Z,99.99
2022-10-04T00:33:38.810Z,99.99
2022-10-04T00:34:38.802Z,99.99
2022-10-04T00:35:38.784Z,99.99
2022-10-04T00:36:38.775Z,99.99
2022-10-04T00:37:38.786Z,99.99
2022-10-04T00:38:38.753Z,99.99
2022-10-04T00:39:38.742Z,99.99
2022-10-04T00:40:38.749Z,99.99
2022-10-04T00:41:38.720Z,99.99
2022-10-04T00:42:38.706Z,99.99
2022-10-04T00:43:38.716Z,99.99
2022-10-04T00:44:38.683Z,99.99
2022-10-04T00:45:38.676Z,99.99
2022-10-04T00:46:38.825Z,99.99
2022-10-04T00:47:38.668Z,99.99
2022-10-04T00:48:38.661Z,99.99
2022-10-04T00:49:38.648Z,99.99
2022-10-04T00:50:38.638Z,99.99
2022-10-04T00:51:38.626Z,99.99
2022-10-04T00:52:38.593Z,99.99
2022-10-04T00:53:38.601Z,99.99
2022-10-04T00:54:38.570Z,99.99
2022-10-04T00:55:38.579Z,99.99
2022-10-04T00:56:38.551Z,99.99
2022-10-04T00:57:38.536Z,99.99
2022-10-04T00:58:38.533Z,99.99
2022-10-04T00:59:38.516Z,99.99
2022-10-04T01:00:38.663Z,99.99
2022-10-04T01:01:38.517Z,99.99
2022-10-04T01:02:38.578Z,99.99
2022-10-04T01:03:38.465Z,99.99
2022-10-04T01:04:38.606Z,99.99
2022-10-04T01:05:38.468Z,99.99
2022-10-04T01:06:38.433Z,99.99
2022-10-04T01:07:38.443Z,99.99
2022-10-04T01:08:38.414Z,99.99
2022-10-04T01:09:38.397Z,99.99
2022-10-04T01:10:38.393Z,99.99
2022-10-04T01:11:38.389Z,99.99
2022-10-04T01:12:38.389Z,99.99
2022-10-04T01:13:38.351Z,99.99
2022-10-04T01:14:38.343Z,99.99
2022-10-04T01:15:38.365Z,99.99
2022-10-04T01:16:38.319Z,99.99
2022-10-04T01:17:38.307Z,99.99
2022-10-04T01:18:38.316Z,99.99
2022-10-04T01:19:38.283Z,99.99
2022-10-04T01:20:38.386Z,99.99
2022-10-04T01:21:38.263Z,99.99
2022-10-04T01:22:38.275Z,99.99
2022-10-04T01:23:38.242Z,99.99
2022-10-04T01:24:38.232Z,99.99
2022-10-04T01:25:38.215Z,99.99
2022-10-04T01:26:38.341Z,99.99
2022-10-04T01:27:38.215Z,99.99
2022-10-04T01:28:38.206Z,99.99
2022-10-04T01:29:38.170Z,99.99
2022-10-04T01:30:38.165Z,99.99
2022-10-04T01:31:38.250Z,99.99
2022-10-04T01:32:38.137Z,99.99
2022-10-04T01:33:38.128Z,99.99
2022-10-04T01:34:38.135Z,99.99
2022-10-04T01:35:38.100Z,99.99
2022-10-04T01:36:38.164Z,99.99
2022-10-04T01:37:38.078Z,99.99
2022-10-04T01:38:38.069Z,99.99
2022-10-04T01:39:38.082Z,99.99
2022-10-04T01:40:38.047Z,99.99
2022-10-04T01:41:38.040Z,99.99
2022-10-04T01:42:38.019Z,99.99
2022-10-04T01:43:38.012Z,99.99
2022-10-04T01:44:37.995Z,99.99
2022-10-04T01:45:38.025Z,99.99
2022-10-04T01:46:38.116Z,99.99
2022-10-04T01:47:37.967Z,99.99
2022-10-04T01:48:37.950Z,99.99
2022-10-04T01:49:37.962Z,99.99
2022-10-04T01:50:37.931Z,99.99
2022-10-04T01:51:37.922Z,99.99
2022-10-04T01:52:37.924Z,99.99
2022-10-04T01:53:37.896Z,99.99
2022-10-04T01:54:37.909Z,99.99
2022-10-04T01:55:37.878Z,99.99
2022-10-04T01:56:37.993Z,99.99
2022-10-04T01:57:37.853Z,99.99
2022-10-04T01:58:37.838Z,99.99
2022-10-04T01:59:37.835Z,99.99
2022-10-04T02:00:37.853Z,99.99
2022-10-04T02:01:37.907Z,99.99
2022-10-04T02:02:37.840Z,99.99
2022-10-04T02:03:37.916Z,99.99
2022-10-04T02:04:37.803Z,99.99
2022-10-04T02:05:37.760Z,99.99
2022-10-04T02:06:37.831Z,99.99
2022-10-04T02:07:37.740Z,99.99
2022-10-04T02:08:37.754Z,99.99
2022-10-04T02:09:37.736Z,99.99
2022-10-04T02:10:43.003Z,99.99
2022-10-04T02:11:38.691Z,99.99
2022-10-04T02:12:37.679Z,99.99
2022-10-04T02:13:37.671Z,99.99
2022-10-04T02:14:37.661Z,99.99
2022-10-04T02:15:37.730Z,99.99
2022-10-04T02:16:37.691Z,99.99
2022-10-04T02:17:37.623Z,99.99
2022-10-04T02:18:37.613Z,99.99
2022-10-04T02:19:37.619Z,99.99
2022-10-04T02:20:37.641Z,99.99
2022-10-04T02:21:37.578Z,99.99
2022-10-04T02:22:37.565Z,99.99
2022-10-04T02:23:37.558Z,99.99
2022-10-04T02:24:37.661Z,99.99
2022-10-04T02:25:37.556Z,99.99
2022-10-04T02:26:37.563Z,99.99
2022-10-04T02:27:37.509Z,99.99
2022-10-04T02:28:37.501Z,99.99
2022-10-04T02:29:37.508Z,99.99
2022-10-04T02:30:37.503Z,99.99
2022-10-04T02:31:37.545Z,99.99
2022-10-04T02:32:37.455Z,99.99
2022-10-04T02:33:37.443Z,99.99
2022-10-04T02:34:37.434Z,99.99
2022-10-04T02:35:37.440Z,99.99
2022-10-04T02:36:37.439Z,99.99
2022-10-04T02:37:37.416Z,99.99
2022-10-04T02:38:37.386Z,99.99
2022-10-04T02:39:37.371Z,99.99
2022-10-04T02:40:37.402Z,99.99
2022-10-04T02:41:37.350Z,99.99
2022-10-04T02:42:37.343Z,99.99
2022-10-04T02:43:37.359Z,99.99
2022-10-04T02:44:37.319Z,99.99
2022-10-04T02:45:37.326Z,99.99
2022-10-04T02:46:37.475Z,99.99
2022-10-04T02:47:37.284Z,99.99
2022-10-04T02:48:37.304Z,99.99
2022-10-04T02:49:37.283Z,99.99
2022-10-04T02:50:37.250Z,99.99
2022-10-04T02:51:37.261Z,99.99
2022-10-04T02:52:37.247Z,99.99
2022-10-04T02:53:37.217Z,99.99
2022-10-04T02:54:37.205Z,99.99
2022-10-04T02:55:37.194Z,99.99
2022-10-04T02:56:37.273Z,99.99
2022-10-04T02:57:37.171Z,99.99
2022-10-04T02:58:37.189Z,99.99
2022-10-04T02:59:37.146Z,99.99
2022-10-04T03:00:37.194Z,99.99
2022-10-04T03:01:37.161Z,99.99
2022-10-04T03:02:37.170Z,99.99
2022-10-04T03:03:37.156Z,99.99
2022-10-04T03:04:37.124Z,99.99
2022-10-04T03:05:37.078Z,99.99
2022-10-04T03:06:37.169Z,99.99
2022-10-04T03:07:37.053Z,99.99
2022-10-04T03:08:37.045Z,99.99
2022-10-04T03:09:37.053Z,99.99
2022-10-04T03:10:37.020Z,99.99
2022-10-04T03:11:37.028Z,99.99
2022-10-04T03:12:37.014Z,99.99
2022-10-04T03:13:36.987Z,99.99
2022-10-04T03:14:36.978Z,99.99
2022-10-04T03:15:36.964Z,99.99
2022-10-04T03:16:36.998Z,99.99
2022-10-04T03:17:36.939Z,99.99
2022-10-04T03:18:36.928Z,99.99
2022-10-04T03:19:36.917Z,99.99
2022-10-04T03:20:36.906Z,99.99
2022-10-04T03:21:36.913Z,99.99
2022-10-04T03:22:36.903Z,99.99
2022-10-04T03:23:36.871Z,99.99
2022-10-04T03:24:36.861Z,99.99
2022-10-04T03:25:36.850Z,99.99
2022-10-04T03:26:36.842Z,99.99
2022-10-04T03:27:36.847Z,99.99
2022-10-04T03:28:36.989Z,99.99
2022-10-04T03:29:36.805Z,99.99
2022-10-04T03:30:36.802Z,99.99
2022-10-04T03:31:36.816Z,99.99
2022-10-04T03:32:36.792Z,99.99
2022-10-04T03:33:36.759Z,99.99
2022-10-04T03:34:36.775Z,99.99
2022-10-04T03:35:36.741Z,99.99
2022-10-04T03:36:36.729Z,99.99
2022-10-04T03:37:36.719Z,99.99
2022-10-04T03:38:36.711Z,99.99
2022-10-04T03:39:36.792Z,99.99
2022-10-04T03:40:36.692Z,99.99
2022-10-04T03:41:36.718Z,99.99
2022-10-04T03:42:36.682Z,99.99
2022-10-04T03:43:36.810Z,99.99
2022-10-04T03:44:36.675Z,99.99
2022-10-04T03:45:36.731Z,99.99
2022-10-04T03:46:36.724Z,99.99
2022-10-04T03:47:36.601Z,99.99
2022-10-04T03:48:36.623Z,99.99
2022-10-04T03:49:36.578Z,99.99
2022-10-04T03:50:36.586Z,99.99
2022-10-04T03:51:36.611Z,99.99
2022-10-04T03:52:36.548Z,99.99
2022-10-04T03:53:36.555Z,99.99
2022-10-04T03:54:36.539Z,99.99
2022-10-04T03:55:36.515Z,99.99
2022-10-04T03:56:36.507Z,99.99
2022-10-04T03:57:36.510Z,99.99
2022-10-04T03:58:36.485Z,99.99
2022-10-04T03:59:36.470Z,99.99
2022-10-04T04:00:36.474Z,99.99
2022-10-04T04:01:36.534Z,99.99
2022-10-04T04:02:36.576Z,99.99
2022-10-04T04:03:36.421Z,99.99
2022-10-04T04:04:36.416Z,99.99
2022-10-04T04:05:36.401Z,99.99
2022-10-04T04:06:36.440Z,99.99
2022-10-04T04:07:36.401Z,99.99
2022-10-04T04:08:36.399Z,99.99
2022-10-04T04:09:36.363Z,99.99
2022-10-04T04:10:36.345Z,99.99
2022-10-04T04:11:36.354Z,99.99
2022-10-04T04:12:36.327Z,99.99
2022-10-04T04:13:36.333Z,99.99
2022-10-04T04:14:36.299Z,99.99
2022-10-04T04:15:36.290Z,99.99
2022-10-04T04:16:36.500Z,99.99
2022-10-04T04:17:36.269Z,99.99
2022-10-04T04:18:36.277Z,99.99
2022-10-04T04:19:36.265Z,99.99
2022-10-04T04:20:36.231Z,99.99
2022-10-04T04:21:36.219Z,99.99
2022-10-04T04:22:36.218Z,99.99
2022-10-04T04:23:36.197Z,99.99
2022-10-04T04:24:36.208Z,99.99
2022-10-04T04:25:36.196Z,99.99
2022-10-04T04:26:36.163Z,99.99
2022-10-04T04:27:36.149Z,99.99
2022-10-04T04:28:36.202Z,99.99
2022-10-04T04:29:36.150Z,99.99
2022-10-04T04:30:36.122Z,99.99
2022-10-04T04:31:36.182Z,99.99
2022-10-04T04:32:36.111Z,99.99
2022-10-04T04:33:36.102Z,99.99
2022-10-04T04:34:36.073Z,99.99
2022-10-04T04:35:36.078Z,99.99
2022-10-04T04:36:36.051Z,99.99
2022-10-04T04:37:36.036Z,99.99
2022-10-04T04:38:36.056Z,99.99
2022-10-04T04:39:36.036Z,99.99
2022-10-04T04:40:36.002Z,99.99
2022-10-04T04:41:36.013Z,99.99
2022-10-04T04:42:35.980Z,99.99
2022-10-04T04:43:35.969Z,99.99
2022-10-04T04:44:35.959Z,99.99
2022-10-04T04:45:36.121Z,99.99
2022-10-04T04:46:35.992Z,99.99
2022-10-04T04:47:35.924Z,99.99
2022-10-04T04:48:35.929Z,99.99
2022-10-04T04:49:35.899Z,99.99
2022-10-04T04:50:35.888Z,99.99
2022-10-04T04:51:36.054Z,99.99
2022-10-04T04:52:35.889Z,99.99
2022-10-04T04:53:35.854Z,99.99
2022-10-04T04:54:35.867Z,99.99
2022-10-04T04:55:56.434Z,99.99
2022-10-04T04:56:36.823Z,99.99
2022-10-04T04:57:35.827Z,99.99
2022-10-04T04:58:35.800Z,99.99
2022-10-04T04:59:35.784Z,99.99
2022-10-04T05:00:35.780Z,99.99
2022-10-04T05:01:35.790Z,99.99
2022-10-04T05:02:35.829Z,99.99
2022-10-04T05:03:35.738Z,99.99
2022-10-04T05:04:35.843Z,99.99
2022-10-04T05:05:35.717Z,99.99
2022-10-04T05:06:35.783Z,99.99
2022-10-04T05:07:35.716Z,99.99
2022-10-04T05:08:40.412Z,99.99
2022-10-04T05:09:36.669Z,99.99
2022-10-04T05:10:35.660Z,99.99
2022-10-04T05:11:35.649Z,99.99
2022-10-04T05:12:35.663Z,99.99
2022-10-04T05:13:35.648Z,99.99
2022-10-04T05:14:35.617Z,99.99
2022-10-04T05:15:35.601Z,99.99
2022-10-04T05:16:35.629Z,99.99
2022-10-04T05:17:35.580Z,99.99
2022-10-04T05:18:35.588Z,99.99
2022-10-04T05:19:35.562Z,99.99
2022-10-04T05:20:35.566Z,99.99
2022-10-04T05:21:38.541Z,99.99
2022-10-04T05:22:36.542Z,99.99
2022-10-04T05:23:35.510Z,99.99
2022-10-04T05:24:35.499Z,99.99
2022-10-04T05:25:35.486Z,99.99
2022-10-04T05:26:35.500Z,99.99
2022-10-04T05:27:35.484Z,99.99
2022-10-04T05:28:35.526Z,99.99
2022-10-04T05:29:35.443Z,99.99
2022-10-04T05:30:35.433Z,99.99
2022-10-04T05:31:35.507Z,99.99
2022-10-04T05:32:35.407Z,99.99
2022-10-04T05:33:35.396Z,99.99
2022-10-04T05:34:35.387Z,99.99
2022-10-04T05:35:35.375Z,99.99
2022-10-04T05:36:35.378Z,99.99
2022-10-04T05:37:35.376Z,99.99
2022-10-04T05:38:35.341Z,99.99
2022-10-04T05:39:35.327Z,99.99
2022-10-04T05:40:35.316Z,99.99
2022-10-04T05:41:35.322Z,99.99
2022-10-04T05:42:35.293Z,99.99
2022-10-04T05:43:35.311Z,99.99
2022-10-04T05:44:35.292Z,99.99
2022-10-04T05:45:35.298Z,99.99
2022-10-04T05:46:35.252Z,99.99
2022-10-04T05:47:35.236Z,99.99
2022-10-04T05:48:35.261Z,99.99
2022-10-04T05:49:35.237Z,99.99
2022-10-04T05:50:35.205Z,99.99
2022-10-04T05:51:35.192Z,99.99
2022-10-04T05:52:35.201Z,99.99
2022-10-04T05:53:35.197Z,99.99
2022-10-04T05:54:35.158Z,99.99
2022-10-04T05:55:35.149Z,99.99
2022-10-04T05:56:35.137Z,99.99
2022-10-04T05:57:35.158Z,99.99
2022-10-04T05:58:35.113Z,99.99
2022-10-04T05:59:35.122Z,99.99
2022-10-04T06:00:35.091Z,99.99
2022-10-04T06:01:35.191Z,99.99
2022-10-04T06:02:35.133Z,99.99
2022-10-04T06:03:35.063Z,99.99
2022-10-04T06:04:35.084Z,99.99
2022-10-04T06:05:35.035Z,99.99
2022-10-04T06:06:35.045Z,99.99
2022-10-04T06:07:35.008Z,99.99
2022-10-04T06:08:35.078Z,99.99
2022-10-04T06:09:35.009Z,99.99
2022-10-04T06:10:34.976Z,99.99
2022-10-04T06:11:34.963Z,99.99
2022-10-04T06:12:34.953Z,99.99
2022-10-04T06:13:34.941Z,99.99
2022-10-04T06:14:34.945Z,99.99
2022-10-04T06:15:34.942Z,99.99
2022-10-04T06:16:34.964Z,99.99
2022-10-04T06:17:34.907Z,99.99
2022-10-04T06:18:34.889Z,99.99
2022-10-04T06:19:34.901Z,99.99
2022-10-04T06:20:34.874Z,99.99
2022-10-04T06:21:34.852Z,99.99
2022-10-04T06:22:34.872Z,99.99
2022-10-04T06:23:34.826Z,99.99
2022-10-04T06:24:34.946Z,99.99
2022-10-04T06:25:34.824Z,99.99
2022-10-04T06:26:34.795Z,99.99
2022-10-04T06:27:34.785Z,99.99
2022-10-04T06:28:34.919Z,99.99
2022-10-04T06:29:34.764Z,99.99
2022-10-04T06:30:34.808Z,99.99
2022-10-04T06:31:34.759Z,99.99
2022-10-04T06:32:34.735Z,99.99
2022-10-04T06:33:34.715Z,99.99
2022-10-04T06:34:34.707Z,99.99
2022-10-04T06:35:34.721Z,99.99
2022-10-04T06:36:35.510Z,99.99
2022-10-04T06:37:34.979Z,99.99
2022-10-04T06:38:34.689Z,99.99
2022-10-04T06:39:34.685Z,99.99
2022-10-04T06:40:34.661Z,99.99
2022-10-04T06:41:34.632Z,99.99
2022-10-04T06:42:34.662Z,99.99
2022-10-04T06:43:34.641Z,99.99
2022-10-04T06:44:34.597Z,99.99
2022-10-04T06:45:34.589Z,99.99
2022-10-04T06:46:34.678Z,99.99
2022-10-04T06:47:34.562Z,99.99
2022-10-04T06:48:34.550Z,99.99
2022-10-04T06:49:34.565Z,99.99
2022-10-04T06:50:34.529Z,99.99
2022-10-04T06:51:34.545Z,99.99
2022-10-04T06:52:34.505Z,99.99
2022-10-04T06:53:34.622Z,99.99
2022-10-04T06:54:34.505Z,99.99
2022-10-04T06:55:34.482Z,99.99
2022-10-04T06:56:34.479Z,99.99
2022-10-04T06:57:34.733Z,99.99
2022-10-04T06:58:34.440Z,99.99
2022-10-04T06:59:34.430Z,99.99
2022-10-04T07:00:34.417Z,99.99
2022-10-04T07:01:34.466Z,99.99
2022-10-04T07:02:34.478Z,99.99
2022-10-04T07:03:34.386Z,99.99
2022-10-04T07:04:50.261Z,99.99
2022-10-04T07:05:35.384Z,99.95
2022-10-04T07:06:34.351Z,99.99
2022-10-04T07:07:34.343Z,99.99
2022-10-04T07:08:34.401Z,99.99
2022-10-04T07:09:34.321Z,99.99
2022-10-04T07:10:34.329Z,99.84
2022-10-04T07:11:34.300Z,99.54
2022-10-04T07:12:34.302Z,99.74
2022-10-04T07:13:34.299Z,99.59
2022-10-04T07:14:34.273Z,99.49
2022-10-04T07:15:34.326Z,99.38
2022-10-04T07:16:34.243Z,99.18
2022-10-04T07:17:34.232Z,99.28
2022-10-04T07:18:34.257Z,98.57
2022-10-04T07:19:34.209Z,98.57
2022-10-04T07:20:34.198Z,98.72
2022-10-04T07:21:34.208Z,99.03
2022-10-04T07:22:34.194Z,98.83
2022-10-04T07:23:34.165Z,98.11
2022-10-04T07:24:34.152Z,98.72
2022-10-04T07:25:34.143Z,97.91
2022-10-04T07:26:34.137Z,97.96
2022-10-04T07:27:34.140Z,98.00
2022-10-04T07:28:34.272Z,97.45
2022-10-04T07:29:36.693Z,97.39
2022-10-04T07:30:34.126Z,97.04
2022-10-04T07:31:34.101Z,97.14
2022-10-04T07:32:34.063Z,97.34
2022-10-04T07:33:34.053Z,97.24
2022-10-04T07:34:34.060Z,97.04
2022-10-04T07:35:34.035Z,96.99
2022-10-04T07:36:34.017Z,96.79
2022-10-04T07:37:34.010Z,96.89
2022-10-04T07:38:33.995Z,96.99
2022-10-04T07:39:34.007Z,97.20
2022-10-04T07:40:33.977Z,97.30
2022-10-04T07:41:33.964Z,97.20
2022-10-04T07:42:33.951Z,96.44
2022-10-04T07:43:33.943Z,96.84
2022-10-04T07:44:33.966Z,96.44
2022-10-04T07:45:33.918Z,96.70
2022-10-04T07:46:33.920Z,96.29
2022-10-04T07:47:33.926Z,95.98
2022-10-04T07:48:33.884Z,96.04
2022-10-04T07:49:33.896Z,95.22
2022-10-04T07:50:33.865Z,95.43
2022-10-04T07:51:33.858Z,95.63
2022-10-04T07:52:33.859Z,95.48
2022-10-04T07:53:33.831Z,95.03
2022-10-04T07:54:33.817Z,94.56
2022-10-04T07:55:33.833Z,94.32
2022-10-04T07:56:33.798Z,94.01
2022-10-04T07:57:33.787Z,94.27
2022-10-04T07:58:33.795Z,94.07
2022-10-04T07:59:33.762Z,94.07
2022-10-04T08:00:33.851Z,93.21
2022-10-04T08:01:33.799Z,93.31
2022-10-04T08:02:33.911Z,92.90
2022-10-04T08:03:33.793Z,93.10
2022-10-04T08:04:33.707Z,93.00
2022-10-04T08:05:33.696Z,92.24
2022-10-04T08:06:33.682Z,92.14
2022-10-04T08:07:33.674Z,91.74
2022-10-04T08:08:33.969Z,91.57
2022-10-04T08:09:33.671Z,90.75
2022-10-04T08:10:33.641Z,92.08
2022-10-04T08:11:33.628Z,91.12
2022-10-04T08:12:33.616Z,90.81
2022-10-04T08:13:33.631Z,90.81
2022-10-04T08:14:33.593Z,90.61
2022-10-04T08:15:33.650Z,90.47
2022-10-04T08:16:33.593Z,90.36
2022-10-04T08:17:33.561Z,89.96
2022-10-04T08:18:33.549Z,89.86
2022-10-04T08:19:33.542Z,89.86
2022-10-04T08:20:33.551Z,89.51
2022-10-04T08:21:33.518Z,89.20
2022-10-04T08:22:33.528Z,89.47
2022-10-04T08:23:33.510Z,89.36
2022-10-04T08:24:33.505Z,88.34
2022-10-04T08:25:33.474Z,89.32
2022-10-04T08:26:33.466Z,89.22
2022-10-04T08:27:33.451Z,88.20
2022-10-04T08:28:33.485Z,88.00
2022-10-04T08:29:33.428Z,87.29
2022-10-04T08:30:33.436Z,86.94
2022-10-04T08:31:33.477Z,86.90
2022-10-04T08:32:33.448Z,86.90
2022-10-04T08:33:33.382Z,86.15
2022-10-04T08:34:33.374Z,86.25
2022-10-04T08:35:33.368Z,86.04
2022-10-04T08:36:33.373Z,85.94
2022-10-04T08:37:33.343Z,85.70
2022-10-04T08:38:33.327Z,85.09
2022-10-04T08:39:35.323Z,84.58
2022-10-04T08:40:33.327Z,84.28
2022-10-04T08:41:33.294Z,84.17
2022-10-04T08:42:33.309Z,85.35
2022-10-04T08:43:33.271Z,85.25
2022-10-04T08:44:33.267Z,84.99
2022-10-04T08:45:33.273Z,84.99
2022-10-04T08:46:33.299Z,84.38
2022-10-04T08:47:33.226Z,84.78
2022-10-04T08:48:33.252Z,85.49
2022-10-04T08:49:33.204Z,84.88
2022-10-04T08:50:33.217Z,85.70
2022-10-04T08:51:33.183Z,85.31
2022-10-04T08:52:33.168Z,85.41
2022-10-04T08:53:33.162Z,84.09
2022-10-04T08:54:33.170Z,83.69
2022-10-04T08:55:33.171Z,83.79
2022-10-04T08:56:33.131Z,83.79
2022-10-04T08:57:33.118Z,83.69
2022-10-04T08:58:33.110Z,84.64
2022-10-04T08:59:33.113Z,84.60
2022-10-04T09:00:33.082Z,84.84
2022-10-04T09:01:33.169Z,84.03
2022-10-04T09:02:33.199Z,84.74
2022-10-04T09:03:33.048Z,84.03
2022-10-04T09:04:33.118Z,83.99
2022-10-04T09:05:33.048Z,83.62
2022-10-04T09:06:33.013Z,83.59
2022-10-04T09:07:33.006Z,83.69
2022-10-04T09:08:33.014Z,83.38
2022-10-04T09:09:33.003Z,84.09
2022-10-04T09:10:32.971Z,84.91
2022-10-04T09:11:32.960Z,84.97
2022-10-04T09:12:32.971Z,84.63
2022-10-04T09:13:32.938Z,83.40
2022-10-04T09:14:32.925Z,82.66
2022-10-04T09:15:32.991Z,83.33
2022-10-04T09:16:32.924Z,82.52
2022-10-04T09:17:33.064Z,82.42
2022-10-04T09:18:32.880Z,82.21
2022-10-04T09:19:32.900Z,80.90
2022-10-04T09:20:38.777Z,81.54
2022-10-04T09:21:33.849Z,82.11
2022-10-04T09:22:33.086Z,82.01
2022-10-04T09:23:32.830Z,82.01
2022-10-04T09:24:32.818Z,82.07
2022-10-04T09:25:32.807Z,81.97
2022-10-04T09:26:32.792Z,82.03
2022-10-04T09:27:54.326Z,81.93
2022-10-04T09:28:33.850Z,80.82
2022-10-04T09:29:32.761Z,80.41
2022-10-04T09:30:32.750Z,80.01
2022-10-04T09:31:32.827Z,79.57
2022-10-04T09:32:32.746Z,80.27
2022-10-04T09:33:32.726Z,78.21
2022-10-04T09:34:37.061Z,79.63
2022-10-04T09:35:32.692Z,78.28
2022-10-04T09:36:32.700Z,77.57
2022-10-04T09:37:32.672Z,76.29
2022-10-04T09:38:32.659Z,77.06
2022-10-04T09:39:32.648Z,75.75
2022-10-04T09:40:32.660Z,75.79
2022-10-04T09:41:32.627Z,75.65
2022-10-04T09:42:32.612Z,75.65
2022-10-04T09:43:32.604Z,77.87
2022-10-04T09:44:32.591Z,77.57
2022-10-04T09:45:32.601Z,78.34
2022-10-04T09:46:32.624Z,78.14
2022-10-04T09:47:32.558Z,77.09
2022-10-04T09:48:32.545Z,77.09
2022-10-04T09:49:32.539Z,76.79
2022-10-04T09:50:32.548Z,76.04
2022-10-04T09:51:32.513Z,74.97
2022-10-04T09:52:32.538Z,75.13
2022-10-04T09:53:32.496Z,75.13
2022-10-04T09:54:32.504Z,75.91
2022-10-04T09:55:32.470Z,73.72
2022-10-04T09:56:32.478Z,75.31
2022-10-04T09:57:32.449Z,74.43
2022-10-04T09:58:32.435Z,73.69
2022-10-04T09:59:32.423Z,73.62
2022-10-04T10:00:32.436Z,72.81
2022-10-04T10:01:32.444Z,75.74
2022-10-04T10:02:32.491Z,74.60
2022-10-04T10:03:32.404Z,74.90
2022-10-04T10:04:32.367Z,74.60
2022-10-04T10:05:32.358Z,73.99
2022-10-04T10:06:32.345Z,74.16
2022-10-04T10:07:32.358Z,74.87
2022-10-04T10:08:32.346Z,73.25
2022-10-04T10:09:32.313Z,73.45
2022-10-04T10:10:32.303Z,73.05
2022-10-04T10:11:32.291Z,73.55
2022-10-04T10:12:32.301Z,74.93
2022-10-04T10:13:32.309Z,74.52
2022-10-04T10:14:32.257Z,73.32
2022-10-04T10:15:32.249Z,73.32
2022-10-04T10:16:32.236Z,72.31
2022-10-04T10:17:32.249Z,73.42
2022-10-04T10:18:32.232Z,72.20
2022-10-04T10:19:32.204Z,73.42
2022-10-04T10:20:32.189Z,73.18
2022-10-04T10:21:32.185Z,72.78
2022-10-04T10:22:32.168Z,73.68
2022-10-04T10:23:32.188Z,71.97
2022-10-04T10:24:32.161Z,72.47
2022-10-04T10:25:32.137Z,72.34
2022-10-04T10:26:32.139Z,72.07
2022-10-04T10:27:32.114Z,71.57
2022-10-04T10:28:32.199Z,72.14
2022-10-04T10:29:32.095Z,72.34
2022-10-04T10:30:32.079Z,71.84
2022-10-04T10:31:32.182Z,71.13
2022-10-04T10:32:32.059Z,71.23
2022-10-04T10:33:32.070Z,71.23
2022-10-04T10:34:32.036Z,69.99
2022-10-04T10:35:32.056Z,69.99
2022-10-04T10:36:32.014Z,69.21
2022-10-04T10:37:32.006Z,70.93
2022-10-04T10:38:32.012Z,71.44
2022-10-04T10:39:31.984Z,71.91
2022-10-04T10:40:31.984Z,70.70
2022-10-04T10:41:31.982Z,70.12
2022-10-04T10:42:31.947Z,70.83
2022-10-04T10:43:31.936Z,72.04
2022-10-04T10:44:31.925Z,71.73
2022-10-04T10:45:31.937Z,71.44
2022-10-04T10:46:31.975Z,72.04
2022-10-04T10:47:31.913Z,70.83
2022-10-04T10:48:31.880Z,71.33
2022-10-04T10:49:31.872Z,72.11
2022-10-04T10:50:31.857Z,71.73
2022-10-04T10:51:31.870Z,72.24
2022-10-04T10:52:31.841Z,71.06
2022-10-04T10:53:31.851Z,72.54
2022-10-04T10:54:31.825Z,71.73
2022-10-04T10:55:31.804Z,72.04
2022-10-04T10:56:31.809Z,72.24
2022-10-04T10:57:31.788Z,70.12
2022-10-04T10:58:31.801Z,71.10
2022-10-04T10:59:31.765Z,70.79
2022-10-04T11:00:31.751Z,70.59
2022-10-04T11:01:31.857Z,69.59
2022-10-04T11:02:48.142Z,70.50
2022-10-04T11:03:32.940Z,69.56
2022-10-04T11:04:31.728Z,71.06
2022-10-04T11:05:31.696Z,69.56
2022-10-04T11:06:31.686Z,69.52
2022-10-04T11:07:31.693Z,69.22
2022-10-04T11:08:31.685Z,67.71
2022-10-04T11:09:31.648Z,68.04
2022-10-04T11:10:31.662Z,69.12
2022-10-04T11:11:31.630Z,68.59
2022-10-04T11:12:31.636Z,66.47
2022-10-04T11:13:31.616Z,68.48
2022-10-04T11:14:31.606Z,68.48
2022-10-04T11:15:31.582Z,68.68
2022-10-04T11:16:31.677Z,66.97
2022-10-04T11:17:31.586Z,67.88
2022-10-04T11:18:31.574Z,67.78
2022-10-04T11:19:31.542Z,66.97
2022-10-04T11:20:31.533Z,67.31
2022-10-04T11:21:31.537Z,67.00
2022-10-04T11:22:36.031Z,67.11
2022-10-04T11:23:32.493Z,68.01
2022-10-04T11:24:31.505Z,66.40
2022-10-04T11:25:31.473Z,68.41
2022-10-04T11:26:31.485Z,68.62
2022-10-04T11:27:31.451Z,68.41
2022-10-04T11:28:31.561Z,67.91
2022-10-04T11:29:31.436Z,68.11
2022-10-04T11:30:31.418Z,68.62
2022-10-04T11:31:31.466Z,68.31
2022-10-04T11:32:31.401Z,66.97
2022-10-04T11:33:31.441Z,66.20
2022-10-04T11:34:31.376Z,67.81
2022-10-04T11:35:31.363Z,67.98
2022-10-04T11:36:31.353Z,67.68
2022-10-04T11:37:31.340Z,66.97
2022-10-04T11:38:31.352Z,67.58
2022-10-04T11:39:31.318Z,67.81
2022-10-04T11:40:31.587Z,69.09
2022-10-04T11:41:31.297Z,66.57
2022-10-04T11:42:31.290Z,68.38
2022-10-04T11:43:31.293Z,67.41
2022-10-04T11:44:31.281Z,68.71
2022-10-04T11:45:31.254Z,68.51
2022-10-04T11:46:31.268Z,67.91
2022-10-04T11:47:31.230Z,68.68
2022-10-04T11:48:31.241Z,67.68
2022-10-04T11:49:31.210Z,67.18
2022-10-04T11:50:31.204Z,67.21
2022-10-04T11:51:31.188Z,68.82
2022-10-04T11:52:31.176Z,68.31
2022-10-04T11:53:31.186Z,68.62
2022-10-04T11:54:31.156Z,68.62
2022-10-04T11:55:31.141Z,68.41
2022-10-04T11:56:31.166Z,69.22
2022-10-04T11:57:31.141Z,68.78
2022-10-04T11:58:31.112Z,67.88
2022-10-04T11:59:31.098Z,67.51
2022-10-04T12:00:31.117Z,68.71
2022-10-04T12:01:31.074Z,69.12
2022-10-04T12:02:31.087Z,68.91
2022-10-04T12:03:31.155Z,67.51
2022-10-04T12:04:31.126Z,68.82
2022-10-04T12:05:31.029Z,68.78
2022-10-04T12:06:31.024Z,68.59
2022-10-04T12:07:31.008Z,68.59
2022-10-04T12:08:31.026Z,69.18
2022-10-04T12:09:30.987Z,68.21
2022-10-04T12:10:30.977Z,66.87
2022-10-04T12:11:30.964Z,68.08
2022-10-04T12:12:30.955Z,68.18
2022-10-04T12:13:30.966Z,67.68
2022-10-04T12:14:30.973Z,66.97
2022-10-04T12:15:30.942Z,68.08
2022-10-04T12:16:31.027Z,67.00
2022-10-04T12:17:30.898Z,67.91
2022-10-04T12:18:30.910Z,68.41
2022-10-04T12:19:30.877Z,68.71
2022-10-04T12:20:30.867Z,67.61
2022-10-04T12:21:30.880Z,68.71
2022-10-04T12:22:30.846Z,66.91
2022-10-04T12:23:30.832Z,68.01
2022-10-04T12:24:30.832Z,67.24
2022-10-04T12:25:30.865Z,68.82
2022-10-04T12:26:30.804Z,68.82
2022-10-04T12:27:30.787Z,69.02
2022-10-04T12:28:30.840Z,68.62
2022-10-04T12:29:30.766Z,68.62
2022-10-04T12:30:30.815Z,68.11
2022-10-04T12:31:30.836Z,68.51
2022-10-04T12:32:30.772Z,68.01
2022-10-04T12:33:30.722Z,66.40
2022-10-04T12:34:30.713Z,66.03
2022-10-04T12:35:30.704Z,66.71
2022-10-04T12:36:30.717Z,67.51
2022-10-04T12:37:30.677Z,67.88
2022-10-04T12:38:30.672Z,67.47
2022-10-04T12:39:30.655Z,66.40
2022-10-04T12:40:30.652Z,65.97
2022-10-04T12:41:30.634Z,67.81
2022-10-04T12:42:32.711Z,67.47
2022-10-04T12:43:30.614Z,66.07
2022-10-04T12:44:30.606Z,66.10
2022-10-04T12:45:30.632Z,68.01
2022-10-04T12:46:30.584Z,67.27
2022-10-04T12:47:30.586Z,67.38
2022-10-04T12:48:30.574Z,65.36
2022-10-04T12:49:30.545Z,64.56
2022-10-04T12:50:30.535Z,65.06
2022-10-04T12:51:30.525Z,63.89
2022-10-04T12:52:30.533Z,65.80