createdAt,value
2024-02-27T00:00:58.479Z,100.00
2024-02-27T00:03:26.221Z,100.00
2024-02-27T00:05:55.381Z,100.00
2024-02-27T00:08:23.277Z,100.00
2024-02-27T00:10:50.982Z,100.00
2024-02-27T00:13:18.722Z,100.00
2024-02-27T00:15:47.925Z,100.00
2024-02-27T00:18:18.085Z,100.00
2024-02-27T00:20:46.326Z,100.00
2024-02-27T00:23:14.616Z,100.00
2024-02-27T00:25:42.600Z,100.00
2024-02-27T00:28:10.432Z,100.00
2024-02-27T00:30:38.198Z,100.00
2024-02-27T00:33:07.655Z,100.00
2024-02-27T00:35:36.358Z,100.00
2024-02-27T00:38:04.329Z,100.00
2024-02-27T00:40:32.027Z,100.00
2024-02-27T00:42:59.698Z,100.00
2024-02-27T00:45:27.491Z,100.00
2024-02-27T00:47:55.280Z,100.00
2024-02-27T00:50:24.522Z,100.00
2024-02-27T00:52:52.339Z,100.00
2024-02-27T00:55:20.245Z,100.00
2024-02-27T00:57:48.001Z,100.00
2024-02-27T01:00:16.410Z,100.00
2024-02-27T01:02:44.563Z,100.00
2024-02-27T01:05:12.504Z,100.00
2024-02-27T01:07:42.726Z,100.00
2024-02-27T01:10:11.312Z,100.00
2024-02-27T01:12:39.801Z,100.00
2024-02-27T01:15:08.355Z,100.00
2024-02-27T01:17:37.230Z,100.00
2024-02-27T01:20:05.490Z,100.00
2024-02-27T01:22:35.397Z,100.00
2024-02-27T01:25:05.496Z,100.00
2024-02-27T01:27:33.211Z,100.00
2024-02-27T01:30:01.404Z,100.00
2024-02-27T01:32:29.224Z,100.00
2024-02-27T01:34:58.904Z,100.00
2024-02-27T01:37:26.876Z,100.00
2024-02-27T01:39:54.511Z,100.00
2024-02-27T01:42:23.622Z,100.00
2024-02-27T01:44:52.946Z,100.00
2024-02-27T01:47:22.543Z,100.00
2024-02-27T01:49:50.473Z,100.00
2024-02-27T01:52:20.205Z,100.00
2024-02-27T01:54:50.373Z,100.00
2024-02-27T01:57:20.452Z,100.00
2024-02-27T01:59:49.996Z,100.00
2024-02-27T02:02:18.049Z,100.00
2024-02-27T02:04:45.716Z,100.00
2024-02-27T02:07:14.518Z,100.00
2024-02-27T02:09:42.322Z,100.00
2024-02-27T02:12:10.451Z,100.00
2024-02-27T02:14:38.172Z,100.00
2024-02-27T02:17:09.739Z,100.00
2024-02-27T02:19:37.501Z,100.00
2024-02-27T02:22:06.597Z,100.00
2024-02-27T02:24:37.347Z,100.00
2024-02-27T02:27:05.843Z,100.00
2024-02-27T02:29:33.547Z,100.00
2024-02-27T02:32:01.214Z,100.00
2024-02-27T02:34:29.046Z,100.00
2024-02-27T02:36:56.713Z,100.00
2024-02-27T02:39:25.841Z,100.00
2024-02-27T02:41:53.508Z,100.00
2024-02-27T02:44:21.178Z,100.00
2024-02-27T02:46:48.786Z,100.00
2024-02-27T02:49:16.671Z,100.00
2024-02-27T02:51:44.404Z,100.00
2024-02-27T02:54:12.078Z,100.00
2024-02-27T02:56:41.080Z,100.00
2024-02-27T02:59:08.753Z,100.00
2024-02-27T03:01:36.472Z,100.00
2024-02-27T03:04:04.442Z,100.00
2024-02-27T03:06:32.196Z,100.00
2024-02-27T03:08:59.933Z,100.00
2024-02-27T03:11:27.660Z,100.00
2024-02-27T03:13:56.775Z,100.00
2024-02-27T03:16:24.425Z,100.00
2024-02-27T03:18:52.229Z,100.00
2024-02-27T03:21:19.993Z,100.00
2024-02-27T03:23:47.679Z,100.00
2024-02-27T03:26:17.330Z,100.00
2024-02-27T03:28:45.068Z,100.00
2024-02-27T03:31:14.138Z,100.00
2024-02-27T03:33:41.902Z,100.00
2024-02-27T03:36:10.296Z,100.00
2024-02-27T03:38:38.928Z,100.00
2024-02-27T03:41:06.881Z,100.00
2024-02-27T03:43:34.585Z,100.00
2024-02-27T03:46:02.242Z,100.00
2024-02-27T03:48:31.457Z,100.00
2024-02-27T03:50:59.355Z,100.00
2024-02-27T03:53:27.076Z,100.00
2024-02-27T03:55:54.696Z,100.00
2024-02-27T03:58:22.351Z,100.00
2024-02-27T04:00:50.306Z,100.00
2024-02-27T04:03:18.151Z,100.00
2024-02-27T04:05:48.141Z,100.00
2024-02-27T04:08:15.858Z,100.00
2024-02-27T04:10:43.675Z,100.00
2024-02-27T04:13:11.417Z,100.00
2024-02-27T04:15:40.139Z,100.00
2024-02-27T04:18:08.541Z,100.00
2024-02-27T04:20:36.313Z,100.00
2024-02-27T04:23:05.645Z,100.00
2024-02-27T04:25:33.725Z,100.00
2024-02-27T04:28:01.435Z,100.00
2024-02-27T04:30:29.254Z,100.00
2024-02-27T04:32:57.164Z,100.00
2024-02-27T04:35:25.721Z,100.00
2024-02-27T04:37:53.414Z,100.00
2024-02-27T04:40:22.492Z,100.00
2024-02-27T04:42:50.146Z,100.00
2024-02-27T04:45:17.933Z,100.00
2024-02-27T04:47:45.624Z,100.00
2024-02-27T04:50:13.410Z,100.00
2024-02-27T04:52:41.261Z,100.00
2024-02-27T04:55:09.996Z,100.00
2024-02-27T04:57:39.465Z,100.00
2024-02-27T05:00:10.951Z,100.00
2024-02-27T05:02:39.025Z,100.00
2024-02-27T05:05:07.788Z,100.00
2024-02-27T05:07:35.420Z,100.00
2024-02-27T05:10:03.394Z,100.00
2024-02-27T05:12:31.250Z,100.00
2024-02-27T05:15:00.870Z,100.00
2024-02-27T05:17:28.734Z,100.00
2024-02-27T05:19:56.414Z,100.00
2024-02-27T05:22:24.045Z,100.00
2024-02-27T05:24:51.703Z,100.00
2024-02-27T05:27:20.717Z,100.00
2024-02-27T05:29:48.517Z,100.00
2024-02-27T05:32:17.485Z,100.00
2024-02-27T05:34:45.301Z,100.00
2024-02-27T05:37:13.053Z,100.00
2024-02-27T05:39:40.739Z,100.00
2024-02-27T05:42:08.503Z,100.00
2024-02-27T05:44:36.159Z,100.00
2024-02-27T05:47:04.235Z,100.00
2024-02-27T05:49:33.334Z,100.00
2024-02-27T05:52:01.046Z,100.00
2024-02-27T05:54:28.772Z,100.00
2024-02-27T05:56:56.477Z,100.00
2024-02-27T05:59:24.249Z,100.00
2024-02-27T06:01:51.941Z,100.00
2024-02-27T06:04:19.715Z,100.00
2024-02-27T06:06:48.779Z,100.00
2024-02-27T06:09:16.654Z,100.00
2024-02-27T06:11:44.317Z,100.00
2024-02-27T06:14:14.012Z,100.00
2024-02-27T06:16:41.695Z,100.00
2024-02-27T06:19:09.447Z,100.00
2024-02-27T06:21:54.875Z,100.00
2024-02-27T06:24:25.102Z,100.00
2024-02-27T06:26:52.831Z,100.00
2024-02-27T06:29:20.535Z,100.00
2024-02-27T06:31:48.239Z,100.00
2024-02-27T06:34:16.114Z,100.00
2024-02-27T06:36:43.897Z,100.00
2024-02-27T06:39:11.589Z,100.00
2024-02-27T06:41:40.673Z,100.00
2024-02-27T06:44:08.438Z,100.00
2024-02-27T06:46:36.162Z,100.00
2024-02-27T06:49:11.598Z,100.00
2024-02-27T06:51:46.040Z,100.00
2024-02-27T06:54:13.813Z,100.00
2024-02-27T06:56:42.855Z,100.00
2024-02-27T06:59:10.518Z,100.00
2024-02-27T07:01:38.189Z,100.00
2024-02-27T07:04:06.129Z,100.00
2024-02-27T07:06:34.056Z,100.00
2024-02-27T07:09:01.897Z,100.00
2024-02-27T07:11:29.942Z,100.00
2024-02-27T07:13:58.976Z,100.00
2024-02-27T07:16:26.830Z,100.00
2024-02-27T07:18:54.638Z,100.00
2024-02-27T07:21:22.378Z,100.00
2024-02-27T07:23:50.082Z,100.00
2024-02-27T07:26:19.869Z,100.00
2024-02-27T07:28:47.807Z,100.00
2024-02-27T07:31:18.298Z,100.00
2024-02-27T07:33:46.217Z,100.00
2024-02-27T07:36:14.587Z,100.00
2024-02-27T07:38:42.386Z,100.00
2024-02-27T07:41:11.558Z,100.00
2024-02-27T07:43:39.353Z,100.00
2024-02-27T07:46:08.160Z,100.00
2024-02-27T07:48:37.294Z,100.00
2024-02-27T07:51:05.595Z,100.00
2024-02-27T07:53:34.454Z,100.00
2024-02-27T07:56:02.105Z,100.00
2024-02-27T07:58:29.868Z,100.00
2024-02-27T08:00:57.822Z,100.00
2024-02-27T08:03:25.611Z,100.00
2024-02-27T08:05:54.812Z,100.00
2024-02-27T08:08:23.513Z,100.00
2024-02-27T08:10:51.221Z,100.00
2024-02-27T08:13:20.647Z,100.00
2024-02-27T08:15:50.649Z,100.00
2024-02-27T08:18:18.459Z,100.00
2024-02-27T08:20:48.071Z,100.00
2024-02-27T08:23:17.104Z,100.00
2024-02-27T08:25:45.394Z,100.00
2024-02-27T08:28:13.540Z,100.00
2024-02-27T08:30:41.369Z,100.00
2024-02-27T08:33:09.142Z,100.00
2024-02-27T08:35:36.947Z,100.00
2024-02-27T08:38:04.879Z,100.00
2024-02-27T08:40:34.432Z,100.00
2024-02-27T08:43:02.099Z,100.00
2024-02-27T08:45:29.867Z,100.00
2024-02-27T08:47:58.244Z,100.00
2024-02-27T08:50:26.434Z,100.00
2024-02-27T08:52:54.167Z,100.00
2024-02-27T08:55:26.092Z,100.00
2024-02-27T08:57:55.354Z,100.00
2024-02-27T09:00:24.490Z,100.00
2024-02-27T09:02:52.365Z,100.00
2024-02-27T09:05:20.372Z,100.00
2024-02-27T09:07:48.259Z,100.00
2024-02-27T09:10:16.153Z,100.00
2024-02-27T09:12:47.958Z,100.00
2024-02-27T09:15:19.235Z,100.00
2024-02-27T09:17:47.039Z,100.00
2024-02-27T09:20:15.073Z,100.00
2024-02-27T09:22:42.977Z,100.00
2024-02-27T09:25:11.015Z,100.00
2024-02-27T09:27:39.221Z,100.00
2024-02-27T09:30:08.301Z,100.00
2024-02-27T09:32:38.046Z,100.00
2024-02-27T09:35:08.728Z,100.00
2024-02-27T09:37:38.672Z,100.00
2024-02-27T09:40:08.270Z,100.00
2024-02-27T09:42:40.582Z,100.00
2024-02-27T09:45:10.415Z,100.00
2024-02-27T09:47:47.393Z,100.00
2024-02-27T09:50:19.369Z,100.00
2024-02-27T09:52:50.981Z,100.00
2024-02-27T09:55:20.458Z,100.00
2024-02-27T09:57:49.861Z,100.00
2024-02-27T10:00:19.130Z,100.00
2024-02-27T10:02:51.095Z,100.00
2024-02-27T10:05:22.970Z,100.00
2024-02-27T10:07:51.846Z,100.00
2024-02-27T10:10:20.646Z,100.00
2024-02-27T10:12:48.568Z,100.00
2024-02-27T10:15:16.582Z,99.85
2024-02-27T10:17:47.072Z,97.54
2024-02-27T10:20:21.085Z,97.96
2024-02-27T10:22:49.607Z,97.48
2024-02-27T10:25:18.205Z,98.01
2024-02-27T10:27:46.361Z,98.49
2024-02-27T10:30:16.110Z,92.54
2024-02-27T10:32:44.557Z,92.07
2024-02-27T10:35:15.512Z,90.72
2024-02-27T10:37:45.995Z,87.78
2024-02-27T10:40:14.105Z,86.39
2024-02-27T10:42:42.636Z,86.75
2024-02-27T10:45:14.263Z,87.53
2024-02-27T10:47:47.534Z,85.73
2024-02-27T10:50:17.682Z,84.60
2024-02-27T10:52:48.360Z,84.55
2024-02-27T10:55:16.899Z,82.18
2024-02-27T10:57:45.257Z,79.65
2024-02-27T11:00:18.178Z,77.77
2024-02-27T11:02:51.051Z,76.41
2024-02-27T11:05:21.395Z,76.66
2024-02-27T11:07:51.977Z,77.23
2024-02-27T11:10:20.473Z,74.58
2024-02-27T11:12:50.243Z,74.03
2024-02-27T11:15:19.892Z,74.64
2024-02-27T11:17:52.506Z,72.37
2024-02-27T11:20:20.223Z,72.07
2024-02-27T11:22:48.163Z,72.36
2024-02-27T11:25:17.909Z,72.01
2024-02-27T11:27:45.997Z,72.10
2024-02-27T11:30:14.982Z,73.91
2024-02-27T11:32:42.876Z,74.01
2024-02-27T11:35:12.209Z,72.58
2024-02-27T11:37:40.112Z,72.75
2024-02-27T11:40:09.392Z,73.48
2024-02-27T11:42:42.495Z,72.55
2024-02-27T11:45:11.565Z,71.82
2024-02-27T11:47:42.670Z,72.22
2024-02-27T11:50:18.694Z,70.45
2024-02-27T11:52:48.055Z,69.61
2024-02-27T11:55:15.854Z,70.18
2024-02-27T11:57:44.909Z,68.92
2024-02-27T12:00:16.408Z,68.90
2024-02-27T12:02:47.909Z,69.03
2024-02-27T12:05:17.996Z,68.96
2024-02-27T12:07:45.946Z,69.75
2024-02-27T12:10:15.575Z,68.83
2024-02-27T12:12:46.054Z,67.51
2024-02-27T12:15:14.422Z,66.67
2024-02-27T12:17:42.432Z,65.74
2024-02-27T12:20:12.280Z,66.06
2024-02-27T12:22:41.220Z,65.52
2024-02-27T12:25:10.123Z,66.59
2024-02-27T12:27:38.795Z,66.98
2024-02-27T12:30:09.781Z,68.56
2024-02-27T12:32:37.879Z,67.81
2024-02-27T12:35:06.363Z,68.59
2024-02-27T12:37:40.105Z,68.74
2024-02-27T12:40:11.985Z,69.22
2024-02-27T12:45:11.938Z,67.71
2024-02-27T12:47:40.278Z,67.87
2024-02-27T12:50:09.737Z,68.54
2024-02-27T12:52:38.061Z,69.18
2024-02-27T12:55:07.478Z,67.39
2024-02-27T12:57:35.413Z,67.99
2024-02-27T13:00:04.867Z,69.01
2024-02-27T13:02:34.155Z,67.78
2024-02-27T13:05:07.167Z,66.95
2024-02-27T13:07:35.193Z,67.28
2024-02-27T13:10:03.997Z,66.78
2024-02-27T13:12:32.132Z,67.14
2024-02-27T13:14:59.970Z,69.25
2024-02-27T13:17:27.756Z,71.50
2024-02-27T13:19:56.918Z,67.90
2024-02-27T13:22:24.577Z,68.15
2024-02-27T13:24:52.421Z,69.61
2024-02-27T13:27:20.144Z,70.95
2024-02-27T13:29:47.873Z,71.56
2024-02-27T13:32:15.631Z,70.60
2024-02-27T13:34:46.125Z,71.45
2024-02-27T13:37:17.271Z,71.70
2024-02-27T13:39:45.381Z,72.46
2024-02-27T13:42:13.900Z,72.72
2024-02-27T13:44:41.949Z,71.05
2024-02-27T13:47:10.372Z,72.25
2024-02-27T13:49:38.476Z,71.59
2024-02-27T13:52:06.639Z,72.31
2024-02-27T13:54:39.294Z,71.81
2024-02-27T13:57:07.003Z,71.72
2024-02-27T13:59:34.690Z,71.72
2024-02-27T14:02:03.529Z,72.77
2024-02-27T14:04:31.748Z,70.41
2024-02-27T14:07:00.427Z,71.41
2024-02-27T14:09:28.283Z,71.21
2024-02-27T14:11:57.729Z,72.46
2024-02-27T14:14:25.657Z,71.02
2024-02-27T14:16:53.417Z,71.91
2024-02-27T14:19:21.546Z,72.48
2024-02-27T14:21:49.474Z,72.25
2024-02-27T14:24:17.358Z,71.94
2024-02-27T14:26:45.185Z,73.28
2024-02-27T14:29:14.391Z,72.79
2024-02-27T14:31:42.066Z,72.41
2024-02-27T14:34:09.878Z,72.21
2024-02-27T14:36:37.722Z,73.01
2024-02-27T14:39:05.475Z,73.36
2024-02-27T14:41:33.190Z,75.81
2024-02-27T14:44:01.063Z,75.63
2024-02-27T14:46:31.195Z,75.38
2024-02-27T14:48:59.039Z,77.17
2024-02-27T14:51:29.528Z,76.45
2024-02-27T14:53:57.231Z,77.07
2024-02-27T14:56:25.106Z,76.00
2024-02-27T14:58:53.201Z,74.60
2024-02-27T15:01:22.054Z,74.15
2024-02-27T15:03:52.245Z,74.95
2024-02-27T15:06:21.031Z,75.44
2024-02-27T15:08:48.855Z,75.72
2024-02-27T15:11:16.606Z,76.32
2024-02-27T15:13:44.423Z,75.42
2024-02-27T15:16:14.104Z,74.70
2024-02-27T15:18:41.842Z,73.47
2024-02-27T15:21:11.130Z,73.30
2024-02-27T15:23:38.802Z,71.39
2024-02-27T15:26:06.756Z,72.03
2024-02-27T15:28:34.505Z,72.16
2024-02-27T15:31:02.264Z,72.50
2024-02-27T15:33:30.070Z,74.42
2024-02-27T15:35:57.830Z,73.66
2024-02-27T15:38:27.131Z,74.02
2024-02-27T15:40:54.824Z,73.16
2024-02-27T15:43:22.536Z,73.77
2024-02-27T15:45:50.356Z,73.92
2024-02-27T15:48:18.294Z,73.95
2024-02-27T15:50:46.083Z,75.83
2024-02-27T15:53:13.842Z,77.18
2024-02-27T15:55:42.820Z,79.03
2024-02-27T15:58:10.475Z,77.80
2024-02-27T16:00:39.124Z,76.83
2024-02-27T16:03:14.458Z,75.48
2024-02-27T16:05:42.648Z,72.39
2024-02-27T16:08:10.305Z,70.38
2024-02-27T16:10:38.017Z,72.49
2024-02-27T16:13:07.228Z,76.69
2024-02-27T16:15:35.018Z,79.76
2024-02-27T16:18:03.809Z,81.60
2024-02-27T16:20:31.994Z,84.19
2024-02-27T16:23:00.078Z,85.93
2024-02-27T16:25:27.711Z,87.93
2024-02-27T16:27:55.425Z,90.46
2024-02-27T16:30:24.573Z,92.78
2024-02-27T16:32:52.287Z,95.07
2024-02-27T16:35:20.036Z,97.58
2024-02-27T16:37:47.734Z,99.67
2024-02-27T16:40:15.744Z,100.00
2024-02-27T16:42:43.747Z,100.00
2024-02-27T16:45:11.748Z,100.00
2024-02-27T16:47:40.835Z,100.00
2024-02-27T16:50:09.232Z,100.00
2024-02-27T16:52:37.203Z,100.00
2024-02-27T16:55:05.980Z,100.00
2024-02-27T16:57:34.421Z,100.00
2024-02-27T17:00:03.024Z,100.00
2024-02-27T17:02:31.710Z,100.00
2024-02-27T17:05:00.846Z,100.00
2024-02-27T17:07:28.781Z,100.00
2024-02-27T17:09:56.672Z,100.00
2024-02-27T17:12:24.728Z,100.00
2024-02-27T17:14:52.665Z,100.00
2024-02-27T17:17:20.562Z,100.00
2024-02-27T17:19:48.256Z,100.00
2024-02-27T17:22:17.398Z,100.00
2024-02-27T17:24:45.237Z,100.00
2024-02-27T17:27:13.043Z,100.00
2024-02-27T17:29:40.761Z,100.00
2024-02-27T17:32:08.751Z,100.00
2024-02-27T17:34:36.819Z,100.00
2024-02-27T17:37:08.582Z,100.00
2024-02-27T17:39:40.505Z,100.00
2024-02-27T17:42:08.816Z,100.00
2024-02-27T17:44:37.501Z,100.00
2024-02-27T17:47:05.586Z,100.00
2024-02-27T17:49:34.894Z,100.00
2024-02-27T17:52:04.281Z,100.00
2024-02-27T17:54:31.954Z,100.00
2024-02-27T17:57:00.961Z,100.00
2024-02-27T17:59:28.939Z,100.00
2024-02-27T18:01:56.728Z,100.00
2024-02-27T18:04:24.479Z,100.00
2024-02-27T18:06:53.063Z,100.00
2024-02-27T18:09:22.963Z,100.00
2024-02-27T18:11:50.738Z,100.00
2024-02-27T18:14:20.465Z,100.00
2024-02-27T18:16:48.324Z,100.00
2024-02-27T18:19:16.175Z,100.00
2024-02-27T18:21:45.226Z,100.00
2024-02-27T18:24:13.275Z,100.00
2024-02-27T18:26:41.113Z,100.00
2024-02-27T18:29:08.975Z,100.00
2024-02-27T18:31:39.278Z,100.00
2024-02-27T18:34:07.580Z,100.00
2024-02-27T18:36:35.463Z,100.00
2024-02-27T18:39:03.454Z,100.00
2024-02-27T18:41:31.773Z,100.00
2024-02-27T18:43:59.579Z,100.00
2024-02-27T18:46:27.247Z,100.00
2024-02-27T18:48:58.338Z,100.00
2024-02-27T18:51:26.208Z,100.00
2024-02-27T18:53:56.704Z,100.00
2024-02-27T18:56:27.783Z,100.00
2024-02-27T18:58:55.583Z,100.00
2024-02-27T19:01:23.635Z,100.00
2024-02-27T19:03:51.488Z,100.00
2024-02-27T19:06:20.595Z,100.00
2024-02-27T19:08:48.463Z,100.00
2024-02-27T19:11:16.484Z,100.00
2024-02-27T19:13:44.432Z,100.00
2024-02-27T19:16:12.426Z,100.00
2024-02-27T19:18:40.470Z,100.00
2024-02-27T19:21:08.496Z,100.00
2024-02-27T19:23:37.496Z,100.00
2024-02-27T19:26:05.453Z,100.00
2024-02-27T19:28:38.630Z,100.00
2024-02-27T19:31:06.809Z,100.00
2024-02-27T19:33:34.581Z,100.00
2024-02-27T19:36:02.495Z,100.00
2024-02-27T19:38:30.381Z,100.00
2024-02-27T19:40:59.507Z,100.00
2024-02-27T19:43:27.193Z,100.00
2024-02-27T19:45:55.034Z,100.00
2024-02-27T19:48:23.301Z,100.00
2024-02-27T19:50:55.913Z,100.00
2024-02-27T19:53:23.911Z,100.00
2024-02-27T19:55:51.718Z,100.00
2024-02-27T19:58:20.911Z,100.00
2024-02-27T20:00:51.948Z,100.00
2024-02-27T20:03:22.261Z,100.00
2024-02-27T20:05:50.025Z,100.00
2024-02-27T20:08:17.798Z,100.00
2024-02-27T20:10:45.619Z,100.00
2024-02-27T20:13:18.873Z,100.00
2024-02-27T20:15:49.685Z,100.00
2024-02-27T20:18:18.372Z,100.00
2024-02-27T20:20:46.324Z,100.00
2024-02-27T20:23:21.631Z,100.00
2024-02-27T20:25:49.509Z,100.00
2024-02-27T20:28:17.306Z,100.00
2024-02-27T20:30:45.561Z,100.00
2024-02-27T20:33:15.633Z,100.00
2024-02-27T20:35:44.090Z,100.00
2024-02-27T20:38:16.506Z,100.00
2024-02-27T20:40:44.365Z,100.00
2024-02-27T20:43:12.181Z,100.00
2024-02-27T20:45:40.226Z,100.00
2024-02-27T20:48:09.567Z,100.00
2024-02-27T20:50:39.022Z,100.00
2024-02-27T20:53:08.166Z,100.00
2024-02-27T20:55:36.006Z,100.00
2024-02-27T20:58:03.951Z,100.00
2024-02-27T21:00:31.880Z,100.00
2024-02-27T21:02:59.880Z,100.00
2024-02-27T21:05:27.833Z,100.00
2024-02-27T21:07:58.608Z,100.00
2024-02-27T21:10:28.163Z,100.00
2024-02-27T21:12:55.923Z,100.00
2024-02-27T21:15:24.828Z,100.00
2024-02-27T21:17:52.833Z,100.00
2024-02-27T21:20:20.565Z,100.00
2024-02-27T21:22:48.344Z,100.00
2024-02-27T21:25:17.669Z,100.00
2024-02-27T21:27:53.672Z,100.00
2024-02-27T21:30:22.942Z,100.00
2024-02-27T21:32:50.928Z,100.00
2024-02-27T21:35:18.691Z,100.00
2024-02-27T21:37:46.442Z,100.00
2024-02-27T21:40:14.985Z,100.00
2024-02-27T21:42:44.137Z,100.00
2024-02-27T21:45:13.434Z,100.00
2024-02-27T21:47:41.377Z,100.00
2024-02-27T21:50:09.970Z,100.00
2024-02-27T21:52:37.627Z,100.00
2024-02-27T21:55:06.083Z,100.00
2024-02-27T21:57:33.933Z,100.00
2024-02-27T22:00:04.370Z,100.00
2024-02-27T22:02:32.100Z,100.00
2024-02-27T22:04:59.808Z,100.00
2024-02-27T22:07:27.581Z,100.00
2024-02-27T22:09:55.339Z,100.00
2024-02-27T22:12:23.227Z,100.00
2024-02-27T22:14:51.058Z,100.00
2024-02-27T22:17:21.932Z,100.00
2024-02-27T22:19:49.626Z,100.00
2024-02-27T22:22:17.384Z,100.00
2024-02-27T22:24:45.271Z,100.00
2024-02-27T22:27:13.241Z,100.00
2024-02-27T22:29:40.982Z,100.00
2024-02-27T22:32:09.811Z,100.00
2024-02-27T22:34:39.291Z,100.00
2024-02-27T22:37:07.263Z,100.00
2024-02-27T22:39:35.524Z,100.00
2024-02-27T22:42:03.325Z,100.00
2024-02-27T22:44:31.263Z,100.00
2024-02-27T22:46:59.116Z,100.00
2024-02-27T22:49:26.923Z,100.00
2024-02-27T22:51:56.076Z,100.00
2024-02-27T22:54:23.832Z,100.00
2024-02-27T22:56:51.748Z,100.00
2024-02-27T22:59:19.488Z,100.00
2024-02-27T23:01:47.202Z,100.00
2024-02-27T23:04:15.113Z,100.00
2024-02-27T23:06:42.907Z,100.00
2024-02-27T23:09:12.056Z,100.00
2024-02-27T23:11:39.906Z,100.00
2024-02-27T23:14:09.616Z,100.00
2024-02-27T23:16:37.882Z,100.00
2024-02-27T23:19:06.081Z,100.00
2024-02-27T23:21:33.987Z,100.00
2024-02-27T23:24:03.295Z,100.00
2024-02-27T23:26:32.362Z,100.00
2024-02-27T23:29:00.166Z,100.00
2024-02-27T23:31:27.838Z,100.00
2024-02-27T23:33:56.506Z,100.00
2024-02-27T23:36:24.300Z,100.00
2024-02-27T23:38:52.025Z,100.00
2024-02-27T23:41:19.692Z,100.00
2024-02-27T23:43:48.674Z,100.00
2024-02-27T23:46:16.517Z,100.00
2024-02-27T23:48:44.292Z,100.00
2024-02-27T23:51:12.134Z,100.00
2024-02-27T23:53:39.845Z,100.00
2024-02-27T23:56:07.928Z,100.00
2024-02-27T23:58:35.657Z,100.00
