createdAt,value
2018-08-28T00:00:15.304Z,4.60
2018-08-28T00:03:13.388Z,4.83
2018-08-28T00:06:12.338Z,4.87
2018-08-28T00:09:10.409Z,4.73
2018-08-28T00:12:08.470Z,4.80
2018-08-28T00:15:06.733Z,4.27
2018-08-28T00:18:04.792Z,4.40
2018-08-28T00:21:02.755Z,4.60
2018-08-28T00:24:02.677Z,6.03
2018-08-28T00:27:00.821Z,4.33
2018-08-28T00:29:58.870Z,7.00
2018-08-28T00:32:58.083Z,5.23
2018-08-28T00:35:56.232Z,5.10
2018-08-28T00:38:54.284Z,4.00
2018-08-28T00:41:52.247Z,5.20
2018-08-28T00:44:50.612Z,4.10
2018-08-28T00:47:48.975Z,4.20
2018-08-28T00:50:46.936Z,4.10
2018-08-28T00:53:45.004Z,4.90
2018-08-28T00:56:43.060Z,4.43
2018-08-28T00:59:41.026Z,6.50
2018-08-28T01:02:39.173Z,4.63
2018-08-28T01:05:37.123Z,6.13
2018-08-28T01:08:35.099Z,4.20
2018-08-28T01:11:33.996Z,5.57
2018-08-28T01:14:32.191Z,5.87
2018-08-28T01:17:30.183Z,5.67
2018-08-28T01:20:28.048Z,4.70
2018-08-28T01:23:26.212Z,5.97
2018-08-28T01:26:25.200Z,5.27
2018-08-28T01:29:24.297Z,5.47
2018-08-28T01:32:22.548Z,5.67
2018-08-28T01:35:20.718Z,6.63
2018-08-28T01:38:18.871Z,6.50
2018-08-28T01:41:17.043Z,6.80
2018-08-28T01:44:14.988Z,7.47
2018-08-28T01:47:13.046Z,7.13
2018-08-28T01:50:11.086Z,6.20
2018-08-28T01:53:09.272Z,7.63
2018-08-28T01:56:07.324Z,7.87
2018-08-28T01:59:05.595Z,6.37
2018-08-28T02:02:03.764Z,6.90
2018-08-28T02:05:02.129Z,7.70
2018-08-28T02:08:01.108Z,7.47
2018-08-28T02:10:59.376Z,6.43
2018-08-28T02:13:57.539Z,8.17
2018-08-28T02:16:55.422Z,7.20
2018-08-28T02:19:53.510Z,7.07
2018-08-28T02:22:51.832Z,8.53
2018-08-28T02:25:49.898Z,7.80
2018-08-28T02:28:47.925Z,7.67
2018-08-28T02:31:46.096Z,7.40
2018-08-28T02:34:43.956Z,7.60
2018-08-28T02:37:42.234Z,8.93
2018-08-28T02:40:40.283Z,7.00
2018-08-28T02:43:38.370Z,7.37
2018-08-28T02:46:36.667Z,7.50
2018-08-28T02:49:34.572Z,9.27
2018-08-28T02:52:33.035Z,8.77
2018-08-28T02:55:31.100Z,7.33
2018-08-28T02:58:29.158Z,5.33
2018-08-28T03:01:27.219Z,4.80
2018-08-28T03:04:26.097Z,4.60
2018-08-28T03:07:23.955Z,5.00
2018-08-28T03:10:22.319Z,4.80
2018-08-28T03:13:20.379Z,4.50
2018-08-28T03:16:18.362Z,5.33
2018-08-28T03:19:16.327Z,5.60
2018-08-28T03:22:15.640Z,5.57
2018-08-28T03:25:13.847Z,6.20
2018-08-28T03:28:12.245Z,6.67
2018-08-28T03:31:10.372Z,6.33
2018-08-28T03:34:09.148Z,6.93
2018-08-28T03:38:10.360Z,6.27
2018-08-28T03:41:09.538Z,7.10
2018-08-28T03:44:07.903Z,8.03
2018-08-28T03:47:06.072Z,6.30
2018-08-28T03:50:04.164Z,6.20
2018-08-28T03:53:02.270Z,5.27
2018-08-28T03:56:00.660Z,6.57
2018-08-28T03:58:58.719Z,5.80
2018-08-28T04:01:56.877Z,6.60
2018-08-28T04:04:55.096Z,7.27
2018-08-28T04:07:53.250Z,6.50
2018-08-28T04:10:51.383Z,7.97
2018-08-28T04:13:49.635Z,9.47
2018-08-28T04:16:47.698Z,8.53
2018-08-28T04:19:47.193Z,8.13
2018-08-28T04:22:45.353Z,5.67
2018-08-28T04:25:43.617Z,4.70
2018-08-28T04:28:41.691Z,5.03
2018-08-28T04:31:39.739Z,6.40
2018-08-28T04:34:37.879Z,7.73
2018-08-28T04:37:37.069Z,8.23
2018-08-28T04:40:36.389Z,7.33
2018-08-28T04:43:34.554Z,8.20
2018-08-28T04:46:32.628Z,8.90
2018-08-28T04:49:30.674Z,11.80
2018-08-28T04:52:30.583Z,11.60
2018-08-28T04:55:28.720Z,10.30
2018-08-28T04:58:26.789Z,8.00
2018-08-28T05:01:24.945Z,8.83
2018-08-28T05:04:25.041Z,10.30
2018-08-28T05:07:23.133Z,14.90
2018-08-28T05:10:21.063Z,13.97
2018-08-28T05:13:19.127Z,11.80
2018-08-28T05:16:18.017Z,11.33
2018-08-28T05:19:16.099Z,11.80
2018-08-28T05:25:00.576Z,12.13
2018-08-28T05:27:58.461Z,9.37
2018-08-28T05:30:56.227Z,8.77
2018-08-28T05:33:54.547Z,10.73
2018-08-28T05:36:52.451Z,11.80
2018-08-28T05:39:50.443Z,10.80
2018-08-28T05:42:49.801Z,11.10
2018-08-28T05:45:47.867Z,10.17
2018-08-28T05:48:45.927Z,11.93
2018-08-28T05:51:44.098Z,11.70
2018-08-28T05:54:42.150Z,9.70
2018-08-28T05:57:40.335Z,8.97
2018-08-28T06:00:38.302Z,10.33
2018-08-28T06:03:36.298Z,14.27
2018-08-28T06:06:34.283Z,15.40
2018-08-28T06:09:32.147Z,17.73
2018-08-28T06:12:30.120Z,58.93
2018-08-28T06:15:28.273Z,38.13
2018-08-28T06:18:26.343Z,24.90
2018-08-28T06:21:25.109Z,49.33
2018-08-28T06:24:23.165Z,23.23
2018-08-28T06:27:21.156Z,62.33
2018-08-28T06:30:19.398Z,21.90
2018-08-28T06:33:17.485Z,21.27
2018-08-28T06:36:15.367Z,56.67
2018-08-28T06:39:13.367Z,27.93
2018-08-28T06:42:11.644Z,18.37
2018-08-28T06:45:09.692Z,19.27
2018-08-28T06:48:07.757Z,18.43
2018-08-28T06:51:06.736Z,20.23
2018-08-28T06:54:04.804Z,13.47
2018-08-28T06:57:02.768Z,14.30
2018-08-28T07:00:00.919Z,16.13
2018-08-28T07:02:59.059Z,12.20
2018-08-28T07:05:58.015Z,12.10
2018-08-28T07:08:56.016Z,15.40
2018-08-28T07:11:53.983Z,12.40
2018-08-28T07:14:52.038Z,10.13
2018-08-28T07:17:50.302Z,11.23
2018-08-28T07:20:48.236Z,12.87
2018-08-28T07:23:47.134Z,11.33
2018-08-28T07:26:45.398Z,11.57
2018-08-28T07:29:44.529Z,12.23
2018-08-28T07:32:44.847Z,11.33
2018-08-28T07:35:43.855Z,10.57
2018-08-28T07:38:41.749Z,10.77
2018-08-28T07:41:39.886Z,9.57
2018-08-28T07:44:38.065Z,11.50
2018-08-28T07:47:36.124Z,12.00
2018-08-28T07:50:34.201Z,8.63
2018-08-28T07:53:32.340Z,9.73
2018-08-28T07:56:30.410Z,8.47
2018-08-28T07:59:28.341Z,8.33
2018-08-28T08:02:26.431Z,12.00
2018-08-28T08:05:24.740Z,9.00
2018-08-28T08:08:22.825Z,8.37
2018-08-28T08:11:21.995Z,7.63
2018-08-28T08:14:20.992Z,7.83
2018-08-28T08:17:19.846Z,7.97
2018-08-28T08:20:18.977Z,9.20
2018-08-28T08:23:17.023Z,8.83
2018-08-28T08:26:16.012Z,8.17
2018-08-28T08:29:14.915Z,7.90
2018-08-28T08:32:12.910Z,7.67
2018-08-28T08:35:11.134Z,9.33
2018-08-28T08:38:09.164Z,10.70
2018-08-28T08:41:07.240Z,7.73
2018-08-28T08:44:06.152Z,7.73
2018-08-28T08:47:04.082Z,9.27
2018-08-28T08:50:02.175Z,7.40
2018-08-28T08:53:01.222Z,7.47
2018-08-28T08:55:59.076Z,8.90
2018-08-28T08:58:58.312Z,6.80
2018-08-28T09:01:56.404Z,7.87
2018-08-28T09:04:55.407Z,9.67
2018-08-28T09:07:54.615Z,7.53
2018-08-28T09:10:53.887Z,10.50
2018-08-28T09:13:52.056Z,7.93
2018-08-28T09:16:50.767Z,8.63
2018-08-28T09:19:48.883Z,7.83
2018-08-28T09:22:47.054Z,9.43
2018-08-28T09:25:46.177Z,7.80
2018-08-28T09:28:45.325Z,7.50
2018-08-28T09:31:43.466Z,10.47
2018-08-28T09:34:41.317Z,7.50
2018-08-28T09:37:39.417Z,7.27
2018-08-28T09:40:37.650Z,10.30
2018-08-28T09:43:35.726Z,9.93
2018-08-28T09:46:33.887Z,9.10
2018-08-28T09:49:31.949Z,10.47
2018-08-28T09:52:30.004Z,7.40
2018-08-28T09:55:27.998Z,8.83
2018-08-28T09:58:26.227Z,9.27
2018-08-28T10:01:30.328Z,9.23
2018-08-28T10:04:29.440Z,7.90
2018-08-28T10:07:27.396Z,13.43
2018-08-28T10:10:26.334Z,10.13
2018-08-28T10:13:24.398Z,10.70
2018-08-28T10:16:22.466Z,9.07
2018-08-28T10:19:20.832Z,13.23
2018-08-28T10:22:19.723Z,12.90
2018-08-28T10:25:17.583Z,12.37
2018-08-28T10:28:15.715Z,9.50
2018-08-28T10:31:14.009Z,9.60
2018-08-28T10:34:12.028Z,10.83
2018-08-28T10:37:11.035Z,10.00
2018-08-28T10:40:09.004Z,10.10
2018-08-28T10:43:07.159Z,11.40
2018-08-28T10:46:05.185Z,9.57
2018-08-28T10:49:03.234Z,12.20
2018-08-28T10:52:02.252Z,11.00
2018-08-28T10:55:00.312Z,10.23
2018-08-28T10:57:58.445Z,9.17
2018-08-28T11:00:56.336Z,10.60
2018-08-28T11:03:54.330Z,9.33
2018-08-28T11:06:52.281Z,11.90
2018-08-28T11:09:50.317Z,9.53
2018-08-28T11:12:48.672Z,11.60
2018-08-28T11:15:46.744Z,9.88
2018-08-28T11:18:44.811Z,8.60
2018-08-28T11:21:43.303Z,9.50
2018-08-28T11:24:43.677Z,9.45
2018-08-28T11:27:42.188Z,9.43
2018-08-28T11:30:40.116Z,9.08
2018-08-28T11:33:37.963Z,9.45
2018-08-28T11:36:35.937Z,8.90
2018-08-28T11:39:33.924Z,8.65
2018-08-28T11:42:32.365Z,10.10
2018-08-28T11:45:30.642Z,10.25
2018-08-28T11:48:29.684Z,9.33
2018-08-28T11:51:27.774Z,8.08
2018-08-28T11:54:26.020Z,8.93
2018-08-28T11:57:24.104Z,8.75
2018-08-28T12:00:23.261Z,8.28
2018-08-28T12:03:21.437Z,9.05
2018-08-28T12:06:19.496Z,8.88
2018-08-28T12:09:18.368Z,9.68
2018-08-28T12:12:16.847Z,8.78
2018-08-28T12:15:14.920Z,9.53
2018-08-28T12:18:12.963Z,8.90
2018-08-28T12:21:10.865Z,8.93
2018-08-28T12:24:08.985Z,8.83
2018-08-28T12:27:07.066Z,9.90
2018-08-28T12:30:05.317Z,8.55
2018-08-28T12:33:03.403Z,12.75
2018-08-28T12:36:01.645Z,8.13
2018-08-28T12:38:59.623Z,8.43
2018-08-28T12:41:57.854Z,8.08
2018-08-28T12:44:55.827Z,10.50
2018-08-28T12:47:53.763Z,9.63
2018-08-28T12:50:51.931Z,8.50
2018-08-28T12:53:49.997Z,8.50
2018-08-28T12:56:48.055Z,9.00
2018-08-28T12:59:46.177Z,9.95
2018-08-28T13:02:44.380Z,8.25
2018-08-28T13:05:43.500Z,8.45
2018-08-28T13:08:41.508Z,7.97
2018-08-28T13:11:39.603Z,9.10
2018-08-28T13:14:37.765Z,8.63
2018-08-28T13:17:35.928Z,9.08
2018-08-28T13:20:34.788Z,8.83
2018-08-28T13:23:32.868Z,7.72
2018-08-28T13:26:31.217Z,8.78
2018-08-28T13:29:29.112Z,8.58
2018-08-28T13:32:28.264Z,8.25
2018-08-28T13:35:26.219Z,7.92
2018-08-28T13:38:24.276Z,7.83
2018-08-28T13:41:22.341Z,8.15
2018-08-28T13:44:21.640Z,9.15
2018-08-28T13:47:19.624Z,7.80
2018-08-28T13:50:17.693Z,8.43
2018-08-28T13:53:15.691Z,8.55
2018-08-28T13:56:13.757Z,9.18
2018-08-28T13:59:11.766Z,9.38
2018-08-28T14:02:09.988Z,9.85
2018-08-28T14:05:08.172Z,8.75
2018-08-28T14:08:06.230Z,8.18
2018-08-28T14:11:04.273Z,8.63
2018-08-28T14:14:02.598Z,7.90
2018-08-28T14:17:00.487Z,8.78
2018-08-28T14:19:59.684Z,8.03
2018-08-28T14:22:57.642Z,8.88
2018-08-28T14:25:55.832Z,7.87
2018-08-28T14:28:53.766Z,8.50
2018-08-28T14:31:51.816Z,9.53
2018-08-28T14:34:49.987Z,8.23
2018-08-28T14:37:48.233Z,12.37
2018-08-28T14:40:47.254Z,8.25
2018-08-28T14:43:45.176Z,8.25
2018-08-28T14:46:43.348Z,8.55
2018-08-28T14:49:41.348Z,9.13
2018-08-28T14:52:40.424Z,9.10
2018-08-28T14:55:38.549Z,9.35
2018-08-28T14:58:36.623Z,8.25
2018-08-28T15:01:34.689Z,8.98
2018-08-28T15:04:32.637Z,8.13
2018-08-28T15:07:30.635Z,8.05
2018-08-28T15:10:29.786Z,8.78
2018-08-28T15:13:28.641Z,9.90
2018-08-28T15:16:26.813Z,9.75
2018-08-28T15:19:24.867Z,8.78
2018-08-28T15:22:22.931Z,9.18
2018-08-28T15:25:22.032Z,8.55
2018-08-28T15:28:19.852Z,9.40
2018-08-28T15:31:17.772Z,9.80
2018-08-28T15:34:15.890Z,11.30
2018-08-28T15:37:13.953Z,8.63
2018-08-28T15:40:13.041Z,9.00
2018-08-28T15:43:11.107Z,8.83
2018-08-28T15:46:09.267Z,9.10
2018-08-28T15:49:07.302Z,9.45
2018-08-28T15:52:05.235Z,8.53
2018-08-28T15:55:03.141Z,10.98
2018-08-28T15:58:02.034Z,8.70
2018-08-28T16:01:00.060Z,9.18
2018-08-28T16:03:58.246Z,7.92
2018-08-28T16:06:58.379Z,8.53
2018-08-28T16:09:56.505Z,8.80
2018-08-28T16:12:54.476Z,8.58
2018-08-28T16:15:52.517Z,8.20
2018-08-28T16:18:50.814Z,9.10
2018-08-28T16:22:06.252Z,9.40
2018-08-28T16:25:04.319Z,9.48
2018-08-28T16:28:02.667Z,9.40
2018-08-28T16:31:00.854Z,10.03
2018-08-28T16:33:58.878Z,10.23
2018-08-28T16:36:57.916Z,10.20
2018-08-28T16:39:56.219Z,10.82
2018-08-28T16:42:54.396Z,10.58
2018-08-28T16:45:53.600Z,9.90
2018-08-28T16:48:51.678Z,9.85
2018-08-28T16:51:49.828Z,9.45
2018-08-28T16:54:47.816Z,9.45
2018-08-28T16:57:45.932Z,9.65
2018-08-28T17:00:44.157Z,8.83
2018-08-28T17:03:42.097Z,10.05
2018-08-28T17:06:40.221Z,9.53
2018-08-28T17:09:38.277Z,9.55
2018-08-28T17:12:36.244Z,11.57
2018-08-28T17:15:34.435Z,10.32
2018-08-28T17:18:33.405Z,10.68
2018-08-28T17:21:31.567Z,11.30
2018-08-28T17:24:29.652Z,11.65
2018-08-28T17:27:27.681Z,11.97
2018-08-28T17:30:25.731Z,12.98
2018-08-28T17:33:23.768Z,8.73
2018-08-28T17:36:21.760Z,10.65
2018-08-28T17:39:20.511Z,9.77
2018-08-28T17:42:18.591Z,10.53
2018-08-28T17:45:17.392Z,10.83
2018-08-28T17:48:16.897Z,12.13
2018-08-28T17:51:19.787Z,10.00
2018-08-28T17:54:22.245Z,10.77
2018-08-28T17:57:22.955Z,9.53
2018-08-28T18:00:24.801Z,11.20
2018-08-28T18:03:23.232Z,8.83
2018-08-28T18:06:21.241Z,11.53
2018-08-28T18:09:20.355Z,10.13
2018-08-28T18:12:18.462Z,9.33
2018-08-28T18:15:17.228Z,12.40
2018-08-28T18:18:15.367Z,9.83
2018-08-28T18:21:13.426Z,12.27
2018-08-28T18:24:11.602Z,17.30
2018-08-28T18:27:09.634Z,12.77
2018-08-28T18:30:07.835Z,9.93
2018-08-28T18:33:07.090Z,10.87
2018-08-28T18:36:06.275Z,13.80
2018-08-28T18:39:04.060Z,13.63
2018-08-28T18:42:02.096Z,11.07
2018-08-28T18:45:00.179Z,9.07
2018-08-28T18:47:59.325Z,11.90
2018-08-28T18:50:57.462Z,12.40
2018-08-28T18:53:56.408Z,10.90
2018-08-28T18:56:54.589Z,10.77
2018-08-28T18:59:52.815Z,12.03
2018-08-28T19:02:50.937Z,10.30
2018-08-28T19:05:49.812Z,9.93
2018-08-28T19:08:49.089Z,10.37
2018-08-28T19:11:51.004Z,13.40
2018-08-28T19:14:49.165Z,13.07
2018-08-28T19:17:47.318Z,10.80
2018-08-28T19:20:46.430Z,11.20
2018-08-28T19:23:44.387Z,10.30
2018-08-28T19:26:42.402Z,10.83
2018-08-28T19:29:40.427Z,12.67
2018-08-28T19:32:38.431Z,12.23
2018-08-28T19:35:36.506Z,11.73
2018-08-28T19:38:34.695Z,8.13
2018-08-28T19:41:33.006Z,11.60
2018-08-28T19:44:31.912Z,10.47
2018-08-28T19:47:30.072Z,13.00
2018-08-28T19:50:28.115Z,10.57
2018-08-28T19:55:53.820Z,15.07
2018-08-28T19:58:52.112Z,12.27
2018-08-28T20:01:50.213Z,14.63
2018-08-28T20:04:49.065Z,13.57
2018-08-28T20:07:48.065Z,11.17
2018-08-28T20:10:46.099Z,10.20
2018-08-28T20:13:47.022Z,12.18
2018-08-28T20:16:45.112Z,15.20
2018-08-28T20:19:47.511Z,11.07
2018-08-28T20:22:50.783Z,11.70
2018-08-28T20:25:51.497Z,12.57
2018-08-28T20:28:53.751Z,14.57
2018-08-28T20:31:54.325Z,14.37
2018-08-28T20:34:53.474Z,11.53
2018-08-28T20:37:51.556Z,14.90
2018-08-28T20:40:49.550Z,12.30
2018-08-28T20:43:47.800Z,12.77
2018-08-28T20:46:45.657Z,11.63
2018-08-28T20:49:43.608Z,12.37
2018-08-28T20:52:45.483Z,11.77
2018-08-28T20:55:49.598Z,11.07
2018-08-28T20:58:56.660Z,13.20
2018-08-28T21:01:58.424Z,12.93
2018-08-28T21:04:56.536Z,12.80
2018-08-28T21:07:54.591Z,11.90
2018-08-28T21:10:52.652Z,11.10
2018-08-28T21:13:50.880Z,10.50
2018-08-28T21:16:49.892Z,12.83
2018-08-28T21:19:48.410Z,10.57
2018-08-28T21:22:47.211Z,13.27
2018-08-28T21:25:45.170Z,13.63
2018-08-28T21:28:43.064Z,13.07
2018-08-28T21:31:41.978Z,10.97
2018-08-28T21:34:40.173Z,12.27
2018-08-28T21:37:39.348Z,10.80
2018-08-28T21:40:38.358Z,10.87
2018-08-28T21:43:36.536Z,14.50
2018-08-28T21:46:34.544Z,14.43
2018-08-28T21:49:33.550Z,13.60
2018-08-28T21:52:33.607Z,13.43
2018-08-28T21:55:31.924Z,14.83
2018-08-28T21:58:30.116Z,11.50
2018-08-28T22:01:28.110Z,12.57
2018-08-28T22:04:26.195Z,13.30
2018-08-28T22:07:30.203Z,12.57
2018-08-28T22:10:28.368Z,10.87
2018-08-28T22:13:26.314Z,13.17
2018-08-28T22:16:24.323Z,13.13
2018-08-28T22:19:22.362Z,12.67
2018-08-28T22:22:20.556Z,14.03
2018-08-28T22:25:18.592Z,11.37
2018-08-28T22:28:16.653Z,12.57
2018-08-28T22:31:14.951Z,15.47
2018-08-28T22:34:13.177Z,13.13
2018-08-28T22:37:11.409Z,15.03
2018-08-28T22:40:09.393Z,13.53
2018-08-28T22:43:07.321Z,12.30
2018-08-28T22:46:05.415Z,15.40
2018-08-28T22:49:03.464Z,13.87
2018-08-28T22:52:01.538Z,14.33
2018-08-28T22:54:59.893Z,12.77
2018-08-28T22:57:58.052Z,12.67
2018-08-28T23:00:56.223Z,12.37
2018-08-28T23:03:54.583Z,12.70
2018-08-28T23:06:52.765Z,14.63
2018-08-28T23:09:53.889Z,13.30
2018-08-28T23:12:52.047Z,14.07
2018-08-28T23:15:50.140Z,15.13
2018-08-28T23:18:48.424Z,12.17
2018-08-28T23:21:46.511Z,13.10
2018-08-28T23:24:44.481Z,13.00
2018-08-28T23:27:42.544Z,14.73
2018-08-28T23:30:40.494Z,12.23
2018-08-28T23:33:39.588Z,12.70
2018-08-28T23:36:37.853Z,14.20
2018-08-28T23:39:36.020Z,16.20
2018-08-28T23:42:35.215Z,13.77
2018-08-28T23:45:33.482Z,12.73
2018-08-28T23:48:31.531Z,17.77
2018-08-28T23:51:29.702Z,15.40
2018-08-28T23:54:27.747Z,13.10
2018-08-28T23:57:26.131Z,15.77
