createdAt,value
2019-03-13T00:00:48.425Z,99.25
2019-03-13T00:03:17.982Z,100.00
2019-03-13T00:05:47.537Z,97.54
2019-03-13T00:08:17.091Z,96.73
2019-03-13T00:10:46.749Z,96.27
2019-03-13T00:13:16.316Z,95.83
2019-03-13T00:15:45.790Z,94.98
2019-03-13T00:18:15.404Z,95.07
2019-03-13T00:20:44.910Z,94.91
2019-03-13T00:23:14.401Z,95.86
2019-03-13T00:25:43.864Z,95.66
2019-03-13T00:28:13.419Z,95.83
2019-03-13T00:30:42.981Z,96.58
2019-03-13T00:33:12.554Z,96.94
2019-03-13T00:35:42.095Z,96.69
2019-03-13T00:38:11.587Z,98.42
2019-03-13T00:40:41.079Z,97.38
2019-03-13T00:43:10.584Z,96.70
2019-03-13T00:45:40.162Z,97.68
2019-03-13T00:48:09.772Z,98.09
2019-03-13T00:50:39.278Z,96.90
2019-03-13T00:53:08.766Z,96.47
2019-03-13T00:55:38.308Z,97.30
2019-03-13T00:58:07.819Z,96.79
2019-03-13T01:00:55.190Z,96.69
2019-03-13T01:03:28.768Z,96.40
2019-03-13T01:05:59.995Z,95.99
2019-03-13T01:08:29.485Z,95.61
2019-03-13T01:10:58.952Z,96.04
2019-03-13T01:13:28.443Z,95.64
2019-03-13T01:15:57.914Z,95.06
2019-03-13T01:18:27.417Z,95.67
2019-03-13T01:20:56.916Z,95.97
2019-03-13T01:23:26.391Z,95.56
2019-03-13T01:25:55.891Z,96.14
2019-03-13T01:28:25.390Z,95.75
2019-03-13T01:30:59.339Z,95.48
2019-03-13T01:33:28.808Z,95.07
2019-03-13T01:36:00.022Z,96.37
2019-03-13T01:38:29.484Z,96.97
2019-03-13T01:40:58.980Z,96.07
2019-03-13T01:43:28.449Z,96.29
2019-03-13T01:45:57.993Z,95.22
2019-03-13T01:48:27.511Z,95.57
2019-03-13T01:50:56.958Z,95.41
2019-03-13T01:53:26.457Z,92.80
2019-03-13T01:55:56.023Z,92.64
2019-03-13T01:58:25.512Z,93.73
2019-03-13T02:00:55.059Z,92.54
2019-03-13T02:03:24.541Z,91.14
2019-03-13T02:05:54.089Z,91.17
2019-03-13T02:08:23.569Z,91.12
2019-03-13T02:10:53.115Z,91.18
2019-03-13T02:13:22.616Z,91.87
2019-03-13T02:15:52.358Z,92.15
2019-03-13T02:18:21.860Z,92.61
2019-03-13T02:20:51.336Z,92.40
2019-03-13T02:23:20.955Z,93.24
2019-03-13T02:25:50.430Z,91.74
2019-03-13T02:28:19.928Z,91.69
2019-03-13T02:30:49.399Z,92.05
2019-03-13T02:33:19.100Z,92.28
2019-03-13T02:35:48.590Z,92.70
2019-03-13T02:38:18.059Z,93.05
2019-03-13T02:40:47.628Z,92.77
2019-03-13T02:43:17.177Z,92.92
2019-03-13T02:45:46.736Z,92.70
2019-03-13T02:48:16.298Z,91.28
2019-03-13T02:50:45.839Z,90.35
2019-03-13T02:53:15.355Z,89.59
2019-03-13T02:55:44.837Z,89.60
2019-03-13T02:58:14.309Z,89.21
2019-03-13T03:00:45.443Z,88.24
2019-03-13T03:03:23.723Z,87.52
2019-03-13T03:05:53.217Z,87.86
2019-03-13T03:08:22.765Z,87.40
2019-03-13T03:10:52.257Z,87.09
2019-03-13T03:13:21.810Z,86.65
2019-03-13T03:15:51.372Z,86.66
2019-03-13T03:18:20.870Z,85.63
2019-03-13T03:20:50.354Z,85.37
2019-03-13T03:23:19.946Z,86.29
2019-03-13T03:25:49.478Z,86.43
2019-03-13T03:28:18.945Z,85.98
2019-03-13T03:30:48.439Z,85.19
2019-03-13T03:33:17.909Z,85.78
2019-03-13T03:35:47.396Z,87.12
2019-03-13T03:38:16.895Z,87.14
2019-03-13T03:40:46.459Z,87.52
2019-03-13T03:43:16.071Z,88.23
2019-03-13T03:45:45.601Z,88.08
2019-03-13T03:48:15.096Z,86.98
2019-03-13T03:50:44.648Z,87.11
2019-03-13T03:53:14.136Z,86.41
2019-03-13T03:55:43.628Z,85.70
2019-03-13T03:58:13.197Z,85.66
2019-03-13T04:00:42.681Z,85.35
2019-03-13T04:03:12.171Z,85.88
2019-03-13T04:05:41.713Z,85.46
2019-03-13T04:08:11.243Z,84.48
2019-03-13T04:10:40.738Z,84.21
2019-03-13T04:13:10.218Z,83.06
2019-03-13T04:15:39.796Z,83.49
2019-03-13T04:18:09.271Z,82.94
2019-03-13T04:20:38.810Z,81.45
2019-03-13T04:23:08.296Z,81.84
2019-03-13T04:25:37.863Z,82.18
2019-03-13T04:28:07.472Z,82.64
2019-03-13T04:30:37.214Z,81.19
2019-03-13T04:33:08.255Z,81.67
2019-03-13T04:35:37.800Z,81.16
2019-03-13T04:38:07.285Z,80.34
2019-03-13T04:40:36.785Z,81.27
2019-03-13T04:43:06.288Z,81.30
2019-03-13T04:45:35.744Z,81.00
2019-03-13T04:48:05.221Z,82.05
2019-03-13T04:50:34.728Z,81.81
2019-03-13T04:53:04.218Z,82.22
2019-03-13T04:55:33.708Z,82.06
2019-03-13T04:58:03.276Z,81.06
2019-03-13T05:00:32.759Z,81.83
2019-03-13T05:03:02.233Z,81.67
2019-03-13T05:05:47.856Z,82.10
2019-03-13T05:08:30.787Z,80.74
2019-03-13T05:11:00.299Z,81.07
2019-03-13T05:13:29.860Z,81.68
2019-03-13T05:15:59.415Z,81.20
2019-03-13T05:18:28.891Z,80.99
2019-03-13T05:20:58.379Z,80.76
2019-03-13T05:23:27.850Z,81.43
2019-03-13T05:25:57.329Z,81.18
2019-03-13T05:28:26.873Z,80.48
2019-03-13T05:30:56.355Z,80.27
2019-03-13T05:33:25.850Z,79.75
2019-03-13T05:35:55.330Z,80.34
2019-03-13T05:38:24.824Z,78.57
2019-03-13T05:40:54.380Z,79.25
2019-03-13T05:43:23.860Z,77.77
2019-03-13T05:45:53.356Z,77.65
2019-03-13T05:48:22.864Z,78.24
2019-03-13T05:50:52.332Z,77.46
2019-03-13T05:53:21.849Z,78.76
2019-03-13T05:55:51.326Z,79.21
2019-03-13T05:58:20.805Z,79.10
2019-03-13T06:00:50.381Z,78.95
2019-03-13T06:03:19.842Z,78.43
2019-03-13T06:05:49.397Z,79.18
2019-03-13T06:08:18.927Z,79.06
2019-03-13T06:10:48.427Z,78.30
2019-03-13T06:13:17.931Z,78.45
2019-03-13T06:15:47.434Z,77.44
2019-03-13T06:18:17.016Z,77.69
2019-03-13T06:20:47.383Z,77.33
2019-03-13T06:23:16.979Z,77.34
2019-03-13T06:25:46.462Z,77.21
2019-03-13T06:28:15.998Z,78.08
2019-03-13T06:30:45.496Z,77.91
2019-03-13T06:33:14.966Z,77.47
2019-03-13T06:35:44.542Z,77.05
2019-03-13T06:38:14.023Z,76.71
2019-03-13T06:40:43.647Z,75.59
2019-03-13T06:43:13.146Z,77.09
2019-03-13T06:45:42.635Z,76.26
2019-03-13T06:48:12.143Z,76.43
2019-03-13T06:50:41.632Z,76.87
2019-03-13T06:53:11.085Z,76.00
2019-03-13T06:55:40.570Z,77.32
2019-03-13T06:58:10.041Z,77.07
2019-03-13T07:00:49.940Z,76.19
2019-03-13T07:03:19.252Z,77.56
2019-03-13T07:05:48.496Z,78.08
2019-03-13T07:08:20.746Z,78.86
2019-03-13T07:11:08.105Z,79.67
2019-03-13T07:13:44.968Z,79.44
2019-03-13T07:16:19.068Z,79.30
2019-03-13T07:18:55.772Z,79.07
2019-03-13T07:21:38.735Z,78.49
2019-03-13T07:24:09.884Z,78.45
2019-03-13T07:26:51.429Z,78.02
2019-03-13T07:29:22.781Z,78.41
2019-03-13T07:31:56.870Z,78.05
2019-03-13T07:34:28.080Z,78.25
2019-03-13T07:36:59.211Z,78.49
2019-03-13T07:39:39.681Z,78.15
2019-03-13T07:42:19.487Z,78.62
2019-03-13T07:45:05.329Z,78.14
2019-03-13T07:47:45.307Z,77.51
2019-03-13T07:50:21.016Z,77.43
2019-03-13T07:52:52.230Z,77.03
2019-03-13T07:55:36.407Z,77.13
2019-03-13T07:58:05.659Z,77.19
2019-03-13T08:00:36.932Z,76.94
2019-03-13T08:03:24.404Z,76.75
2019-03-13T08:05:58.156Z,77.02
2019-03-13T08:08:32.007Z,77.59
2019-03-13T08:11:18.052Z,77.96
2019-03-13T08:13:57.835Z,77.48
2019-03-13T08:16:45.173Z,78.44
2019-03-13T08:19:24.306Z,79.58
2019-03-13T08:21:54.954Z,79.95
2019-03-13T08:24:26.111Z,80.54
2019-03-13T08:27:00.451Z,81.34
2019-03-13T08:29:31.581Z,81.53
2019-03-13T08:32:19.194Z,81.95
2019-03-13T08:35:00.597Z,82.19
2019-03-13T08:37:31.872Z,82.03
2019-03-13T08:40:03.008Z,81.40
2019-03-13T08:42:32.352Z,81.40
2019-03-13T08:45:03.615Z,82.01
2019-03-13T08:47:51.325Z,82.48
2019-03-13T08:50:22.470Z,82.91
2019-03-13T08:52:59.288Z,83.14
2019-03-13T08:55:39.222Z,82.80
2019-03-13T08:58:20.734Z,82.24
2019-03-13T09:01:08.561Z,82.86
2019-03-13T09:03:42.643Z,83.23
2019-03-13T09:06:29.739Z,82.89
2019-03-13T09:09:00.864Z,82.62
2019-03-13T09:11:41.115Z,82.61
2019-03-13T09:14:14.966Z,84.19
2019-03-13T09:16:52.368Z,83.19
2019-03-13T09:19:23.598Z,82.21
2019-03-13T09:21:58.765Z,83.48
2019-03-13T09:24:29.961Z,82.98
2019-03-13T09:27:07.995Z,82.54
2019-03-13T09:29:39.370Z,82.93
2019-03-13T09:32:16.638Z,81.19
2019-03-13T09:34:53.793Z,80.06
2019-03-13T09:37:36.914Z,80.27
2019-03-13T09:40:12.350Z,79.03
2019-03-13T09:42:46.285Z,78.73
2019-03-13T09:45:23.318Z,80.25
2019-03-13T09:48:06.611Z,78.71
2019-03-13T09:50:40.321Z,77.92
2019-03-13T09:53:14.303Z,77.48
2019-03-13T09:55:45.494Z,77.61
2019-03-13T09:58:25.422Z,77.40
2019-03-13T10:01:05.791Z,77.37
2019-03-13T10:03:45.728Z,76.54
2019-03-13T10:06:35.004Z,75.72
2019-03-13T10:09:14.577Z,77.43
2019-03-13T10:11:46.309Z,76.92
2019-03-13T10:14:26.584Z,78.26
2019-03-13T10:17:14.166Z,78.17
2019-03-13T10:20:01.780Z,77.29
2019-03-13T10:22:48.134Z,77.35
2019-03-13T10:25:34.433Z,77.52
2019-03-13T10:28:11.669Z,77.17
2019-03-13T10:30:45.430Z,75.70
2019-03-13T10:33:16.579Z,76.89
2019-03-13T10:35:50.789Z,78.51
2019-03-13T10:38:22.011Z,82.60
2019-03-13T10:41:05.264Z,86.25
2019-03-13T10:43:52.504Z,89.62
2019-03-13T10:46:27.599Z,91.66
2019-03-13T10:49:07.195Z,96.36
2019-03-13T10:51:45.466Z,99.26
2019-03-13T10:54:19.136Z,96.91
2019-03-13T10:56:48.367Z,98.26
2019-03-13T10:59:28.640Z,98.08
2019-03-13T11:01:57.881Z,97.72
2019-03-13T11:04:29.044Z,95.07
2019-03-13T11:07:02.989Z,95.91
2019-03-13T11:09:42.934Z,96.62
2019-03-13T11:12:30.220Z,96.12
2019-03-13T11:15:04.057Z,96.34
2019-03-13T11:17:43.901Z,95.24
2019-03-13T11:20:18.238Z,96.44
2019-03-13T11:22:59.513Z,97.94
2019-03-13T11:25:42.682Z,99.21
2019-03-13T11:28:13.985Z,99.21
2019-03-13T11:30:45.091Z,96.89
2019-03-13T11:33:32.362Z,98.22
2019-03-13T11:36:18.482Z,96.97
2019-03-13T11:38:55.445Z,96.77
2019-03-13T11:41:26.555Z,96.60
2019-03-13T11:44:23.930Z,94.20
2019-03-13T11:46:55.083Z,92.24
2019-03-13T11:49:24.493Z,92.81
2019-03-13T11:51:53.815Z,91.17
2019-03-13T11:54:24.994Z,92.33
2019-03-13T11:57:01.985Z,92.09
2019-03-13T11:59:40.349Z,91.64
2019-03-13T12:02:27.663Z,90.57
2019-03-13T12:05:15.057Z,92.13
2019-03-13T12:07:46.196Z,92.09
2019-03-13T12:10:35.690Z,90.32
2019-03-13T12:13:05.112Z,90.71
2019-03-13T12:15:42.486Z,90.39
2019-03-13T12:18:31.978Z,90.48
2019-03-13T12:21:07.181Z,90.93
2019-03-13T12:23:56.393Z,91.64
2019-03-13T12:26:27.517Z,89.99
2019-03-13T12:29:05.296Z,89.68
2019-03-13T12:31:43.350Z,91.22
2019-03-13T12:34:17.282Z,90.12
2019-03-13T12:37:04.876Z,89.91
2019-03-13T12:39:42.358Z,90.72
2019-03-13T12:42:24.043Z,90.50
2019-03-13T12:45:02.127Z,88.54
2019-03-13T12:47:52.781Z,86.33
2019-03-13T12:50:40.547Z,86.39
2019-03-13T12:53:14.440Z,88.05
2019-03-13T12:55:52.627Z,87.61
2019-03-13T12:58:39.595Z,86.29
2019-03-13T13:01:16.708Z,86.45
2019-03-13T13:03:47.848Z,86.75
2019-03-13T13:06:19.002Z,85.16
2019-03-13T13:09:06.311Z,85.56
2019-03-13T13:11:47.733Z,88.52
2019-03-13T13:14:24.904Z,91.57
2019-03-13T13:17:12.167Z,93.14
2019-03-13T13:19:41.659Z,94.48
2019-03-13T13:22:11.157Z,97.45
2019-03-13T13:24:40.673Z,97.44
2019-03-13T13:27:10.152Z,96.41
2019-03-13T13:29:39.727Z,98.59
2019-03-13T13:32:09.203Z,98.73
2019-03-13T13:34:38.718Z,100.00
2019-03-13T13:37:08.266Z,100.00
2019-03-13T13:39:37.870Z,100.00
2019-03-13T13:42:07.438Z,100.00
2019-03-13T13:44:36.998Z,100.00
2019-03-13T13:47:06.625Z,100.00
2019-03-13T13:49:36.135Z,99.71
2019-03-13T13:52:05.770Z,98.03
2019-03-13T13:54:35.285Z,98.07
2019-03-13T13:57:04.831Z,96.85
2019-03-13T13:59:34.312Z,95.04
2019-03-13T14:02:03.902Z,93.81
2019-03-13T14:04:33.400Z,91.79
2019-03-13T14:07:02.975Z,91.07
2019-03-13T14:09:32.488Z,91.11
2019-03-13T14:12:02.061Z,92.99
2019-03-13T14:14:31.627Z,93.92
2019-03-13T14:17:01.123Z,93.62
2019-03-13T14:19:30.623Z,93.28
2019-03-13T14:22:00.099Z,93.56
2019-03-13T14:24:29.624Z,94.92
2019-03-13T14:26:59.121Z,96.36
2019-03-13T14:29:28.617Z,98.96
2019-03-13T14:31:58.197Z,100.00
2019-03-13T14:34:27.720Z,100.00
2019-03-13T14:36:57.231Z,100.00
2019-03-13T14:39:26.730Z,100.00
2019-03-13T14:41:56.201Z,100.00
2019-03-13T14:44:25.719Z,99.35
2019-03-13T14:46:55.210Z,99.68
2019-03-13T14:49:24.755Z,97.99
2019-03-13T14:51:54.261Z,100.00
2019-03-13T14:54:23.731Z,99.93
2019-03-13T14:56:53.252Z,98.41
2019-03-13T14:59:22.731Z,100.00
2019-03-13T15:01:52.288Z,100.00
2019-03-13T15:04:21.815Z,100.00
2019-03-13T15:06:51.353Z,100.00
2019-03-13T15:09:20.859Z,100.00
2019-03-13T15:11:50.404Z,100.00
2019-03-13T15:14:19.981Z,100.00
2019-03-13T15:16:49.552Z,100.00
2019-03-13T15:19:19.028Z,100.00
2019-03-13T15:21:48.553Z,100.00
2019-03-13T15:24:18.122Z,100.00
2019-03-13T15:26:47.697Z,100.00
2019-03-13T15:29:17.203Z,100.00
2019-03-13T15:31:46.721Z,100.00
2019-03-13T15:34:16.203Z,100.00
2019-03-13T15:36:46.148Z,100.00
2019-03-13T15:39:15.707Z,100.00
2019-03-13T15:41:45.189Z,100.00
2019-03-13T15:44:14.703Z,100.00
2019-03-13T15:46:44.188Z,100.00
2019-03-13T15:49:13.693Z,100.00
2019-03-13T15:51:43.285Z,100.00
2019-03-13T15:54:12.834Z,100.00
2019-03-13T15:56:42.346Z,100.00
2019-03-13T15:59:11.816Z,100.00
2019-03-13T16:01:41.338Z,100.00
2019-03-13T16:04:10.837Z,100.00
2019-03-13T16:06:40.306Z,100.00
2019-03-13T16:09:10.188Z,100.00
2019-03-13T16:11:39.699Z,100.00
2019-03-13T16:14:10.177Z,100.00
2019-03-13T16:16:39.768Z,100.00
2019-03-13T16:19:09.340Z,100.00
2019-03-13T16:21:38.885Z,100.00
2019-03-13T16:24:08.406Z,100.00
2019-03-13T16:26:37.871Z,100.00
2019-03-13T16:29:07.368Z,100.00
2019-03-13T16:31:36.936Z,100.00
2019-03-13T16:34:06.604Z,100.00
2019-03-13T16:36:36.070Z,100.00
2019-03-13T16:39:07.992Z,100.00
2019-03-13T16:41:37.502Z,100.00
2019-03-13T16:44:07.155Z,100.00
2019-03-13T16:46:36.739Z,100.00
2019-03-13T16:49:06.335Z,100.00
2019-03-13T16:51:35.826Z,100.00
2019-03-13T16:54:05.484Z,100.00
2019-03-13T16:56:35.056Z,100.00
2019-03-13T16:59:04.609Z,100.00
2019-03-13T17:01:34.267Z,100.00
2019-03-13T17:04:03.807Z,100.00
2019-03-13T17:06:33.425Z,100.00
2019-03-13T17:09:02.972Z,100.00
2019-03-13T17:11:32.494Z,100.00
2019-03-13T17:14:02.078Z,100.00
2019-03-13T17:16:31.583Z,100.00
2019-03-13T17:19:01.137Z,100.00
2019-03-13T17:21:30.686Z,100.00
2019-03-13T17:24:00.220Z,100.00
2019-03-13T17:26:29.744Z,100.00
2019-03-13T17:28:59.300Z,100.00
2019-03-13T17:31:28.848Z,100.00
2019-03-13T17:33:58.348Z,100.00
2019-03-13T17:36:27.833Z,100.00
2019-03-13T17:38:57.364Z,100.00
2019-03-13T17:41:26.964Z,100.00
2019-03-13T17:43:56.555Z,100.00
2019-03-13T17:46:26.133Z,100.00
2019-03-13T17:48:55.668Z,100.00
2019-03-13T17:51:25.294Z,100.00
2019-03-13T17:53:54.795Z,100.00
2019-03-13T17:56:24.306Z,100.00
2019-03-13T17:58:53.825Z,100.00
2019-03-13T18:01:23.538Z,100.00
2019-03-13T18:03:53.056Z,100.00
2019-03-13T18:06:22.706Z,100.00
2019-03-13T18:08:52.244Z,100.00
2019-03-13T18:11:21.744Z,100.00
2019-03-13T18:13:51.327Z,100.00
2019-03-13T18:16:20.809Z,100.00
2019-03-13T18:18:50.400Z,100.00
2019-03-13T18:21:20.032Z,100.00
2019-03-13T18:23:49.533Z,100.00
2019-03-13T18:26:19.028Z,100.00
2019-03-13T18:28:48.550Z,100.00
2019-03-13T18:31:18.171Z,100.00
2019-03-13T18:33:47.681Z,100.00
2019-03-13T18:36:17.286Z,100.00
2019-03-13T18:38:46.862Z,100.00
2019-03-13T18:41:16.453Z,100.00
2019-03-13T18:43:46.620Z,100.00
2019-03-13T18:46:16.198Z,100.00
2019-03-13T18:48:45.750Z,100.00
2019-03-13T18:51:15.347Z,100.00
2019-03-13T18:53:44.831Z,100.00
2019-03-13T18:56:14.410Z,100.00
2019-03-13T18:58:44.061Z,100.00
2019-03-13T19:01:15.322Z,100.00
2019-03-13T19:03:44.900Z,100.00
2019-03-13T19:06:14.531Z,100.00
2019-03-13T19:08:44.065Z,100.00
2019-03-13T19:11:13.690Z,100.00
2019-03-13T19:13:43.192Z,100.00
2019-03-13T19:16:12.774Z,100.00
2019-03-13T19:18:42.275Z,100.00
2019-03-13T19:21:11.801Z,100.00
2019-03-13T19:23:41.293Z,100.00
2019-03-13T19:26:10.835Z,100.00
2019-03-13T19:28:40.360Z,100.00
2019-03-13T19:31:09.901Z,100.00
2019-03-13T19:33:39.402Z,100.00
2019-03-13T19:36:08.978Z,100.00
2019-03-13T19:38:41.007Z,100.00
2019-03-13T19:41:09.681Z,100.00
2019-03-13T19:43:39.348Z,100.00
2019-03-13T19:46:08.859Z,100.00
2019-03-13T19:48:38.367Z,100.00
2019-03-13T19:51:07.905Z,100.00
2019-03-13T19:53:37.375Z,100.00
2019-03-13T19:56:06.957Z,100.00
2019-03-13T19:58:36.603Z,100.00
2019-03-13T20:01:06.627Z,100.00
2019-03-13T20:03:36.124Z,100.00
2019-03-13T20:06:05.688Z,100.00
2019-03-13T20:08:35.194Z,100.00
2019-03-13T20:11:04.890Z,100.00
2019-03-13T20:13:34.383Z,100.00
2019-03-13T20:16:04.272Z,100.00
2019-03-13T20:18:33.792Z,100.00
2019-03-13T20:21:03.358Z,100.00
2019-03-13T20:23:32.985Z,100.00
2019-03-13T20:26:02.611Z,100.00
2019-03-13T20:28:32.159Z,100.00
2019-03-13T20:31:01.729Z,100.00
2019-03-13T20:33:31.285Z,100.00
2019-03-13T20:36:00.818Z,100.00
2019-03-13T20:38:30.383Z,100.00
2019-03-13T20:40:59.929Z,100.00
2019-03-13T20:43:29.446Z,100.00
2019-03-13T20:45:58.932Z,100.00
2019-03-13T20:48:28.602Z,100.00
2019-03-13T20:50:58.160Z,100.00
2019-03-13T20:53:27.750Z,100.00
2019-03-13T20:55:58.779Z,100.00
2019-03-13T20:58:28.574Z,100.00
2019-03-13T21:00:58.056Z,100.00
2019-03-13T21:03:27.562Z,100.00
2019-03-13T21:05:57.526Z,100.00
2019-03-13T21:08:28.490Z,100.00
2019-03-13T21:10:58.000Z,100.00
2019-03-13T21:13:27.567Z,100.00
2019-03-13T21:15:57.246Z,100.00
2019-03-13T21:18:26.732Z,100.00
2019-03-13T21:20:56.292Z,100.00
2019-03-13T21:23:25.799Z,100.00
2019-03-13T21:25:55.481Z,100.00
2019-03-13T21:28:25.213Z,100.00
2019-03-13T21:30:54.845Z,100.00
2019-03-13T21:33:24.466Z,100.00
2019-03-13T21:35:53.975Z,100.00
2019-03-13T21:38:23.490Z,100.00
2019-03-13T21:40:53.095Z,100.00
2019-03-13T21:43:22.614Z,100.00
2019-03-13T21:45:52.113Z,100.00
2019-03-13T21:48:21.621Z,100.00
2019-03-13T21:50:51.214Z,100.00
2019-03-13T21:53:20.781Z,100.00
2019-03-13T21:55:50.275Z,100.00
2019-03-13T21:58:19.790Z,100.00
2019-03-13T22:00:49.427Z,100.00
2019-03-13T22:03:27.890Z,100.00
2019-03-13T22:05:50.233Z,100.00
2019-03-13T22:08:19.900Z,100.00
2019-03-13T22:10:49.427Z,100.00
2019-03-13T22:13:19.012Z,100.00
2019-03-13T22:15:48.539Z,100.00
2019-03-13T22:18:18.124Z,100.00
2019-03-13T22:20:47.632Z,100.00
2019-03-13T22:23:17.128Z,100.00
2019-03-13T22:25:46.641Z,100.00
2019-03-13T22:28:16.155Z,100.00
2019-03-13T22:30:45.665Z,100.00
2019-03-13T22:33:15.153Z,100.00
2019-03-13T22:35:44.668Z,100.00
2019-03-13T22:38:14.160Z,100.00
2019-03-13T22:40:43.686Z,100.00
2019-03-13T22:43:13.189Z,100.00
2019-03-13T22:45:42.823Z,100.00
2019-03-13T22:48:12.338Z,100.00
2019-03-13T22:50:41.825Z,100.00
2019-03-13T22:53:11.344Z,100.00
2019-03-13T22:55:41.169Z,100.00
2019-03-13T22:58:10.698Z,100.00
2019-03-13T23:00:59.596Z,100.00
2019-03-13T23:03:30.204Z,100.00
2019-03-13T23:06:00.109Z,100.00
2019-03-13T23:08:31.138Z,100.00
2019-03-13T23:11:01.012Z,100.00
2019-03-13T23:13:30.569Z,100.00
2019-03-13T23:16:00.130Z,100.00
2019-03-13T23:18:29.604Z,100.00
2019-03-13T23:20:59.247Z,100.00
2019-03-13T23:23:28.739Z,100.00
2019-03-13T23:25:58.303Z,100.00
2019-03-13T23:28:27.851Z,100.00
2019-03-13T23:30:57.367Z,100.00
2019-03-13T23:33:26.861Z,100.00
2019-03-13T23:35:56.544Z,100.00
2019-03-13T23:38:26.116Z,100.00
2019-03-13T23:40:55.689Z,100.00
2019-03-13T23:43:25.182Z,100.00
2019-03-13T23:45:54.683Z,100.00
2019-03-13T23:48:24.257Z,100.00
2019-03-13T23:50:53.751Z,100.00
2019-03-13T23:53:23.255Z,100.00
2019-03-13T23:55:52.799Z,100.00
2019-03-13T23:58:22.308Z,100.00
