createdAt,value
2023-01-13T04:17:16.808Z,10.17
2023-01-13T04:19:43.836Z,10.20
2023-01-13T04:22:10.500Z,10.19
2023-01-13T04:24:37.149Z,10.15
2023-01-13T04:27:04.308Z,10.28
2023-01-13T04:29:30.846Z,10.11
2023-01-13T04:31:57.385Z,10.14
2023-01-13T04:34:23.857Z,10.19
2023-01-13T04:36:50.339Z,10.09
2023-01-13T04:39:16.871Z,10.34
2023-01-13T04:41:58.509Z,10.03
2023-01-13T04:44:26.305Z,9.92
2023-01-13T04:46:53.413Z,9.95
2023-01-13T04:49:20.120Z,9.80
2023-01-13T04:51:46.621Z,10.02
2023-01-13T04:54:13.216Z,9.82
2023-01-13T04:56:39.784Z,9.71
2023-01-13T04:59:06.403Z,9.84
2023-01-13T05:01:33.231Z,9.70
2023-01-13T05:03:59.775Z,9.86
2023-01-13T05:06:26.280Z,9.63
2023-01-13T05:08:53.003Z,9.70
2023-01-13T05:11:38.132Z,9.50
2023-01-13T05:14:23.543Z,9.57
2023-01-13T05:17:00.755Z,9.63
2023-01-13T05:19:33.041Z,9.48
2023-01-13T05:22:18.628Z,9.42
2023-01-13T05:25:03.961Z,9.42
2023-01-13T05:27:31.461Z,9.52
2023-01-13T05:29:58.381Z,9.38
2023-01-13T05:32:27.947Z,9.41
2023-01-13T05:34:55.744Z,9.47
2023-01-13T05:37:23.390Z,9.48
2023-01-13T05:40:08.886Z,9.41
2023-01-13T05:42:54.357Z,9.45
2023-01-13T05:45:21.009Z,9.38
2023-01-13T05:47:47.659Z,9.50
2023-01-13T05:50:14.228Z,9.39
2023-01-13T05:52:40.774Z,9.31
2023-01-13T05:55:07.667Z,9.47
2023-01-13T05:57:34.197Z,9.53
2023-01-13T06:00:00.673Z,9.23
2023-01-13T06:02:27.334Z,9.37
2023-01-13T06:04:53.845Z,9.52
2023-01-13T06:07:20.372Z,9.59
2023-01-13T06:09:46.838Z,9.50
2023-01-13T06:12:13.890Z,9.35
2023-01-13T06:14:40.424Z,9.54
2023-01-13T06:17:12.348Z,9.45
2023-01-13T06:19:39.231Z,9.38
2023-01-13T06:22:28.346Z,9.51
2023-01-13T06:24:54.845Z,9.62
2023-01-13T06:27:22.967Z,9.51
2023-01-13T06:29:49.696Z,9.48
2023-01-13T06:32:20.780Z,9.49
2023-01-13T06:34:54.704Z,9.52
2023-01-13T06:37:25.366Z,9.45
2023-01-13T06:39:58.060Z,9.58
2023-01-13T06:42:46.821Z,9.46
2023-01-13T06:45:13.548Z,9.55
2023-01-13T06:47:40.788Z,9.56
2023-01-13T06:50:07.585Z,9.60
2023-01-13T06:52:34.111Z,9.58
2023-01-13T06:55:00.704Z,9.46
2023-01-13T06:57:27.181Z,9.69
2023-01-13T06:59:53.669Z,9.57
2023-01-13T07:02:20.284Z,9.51
2023-01-13T07:04:46.937Z,9.61
2023-01-13T07:07:13.864Z,9.59
2023-01-13T07:09:40.475Z,9.61
2023-01-13T07:12:07.310Z,9.50
2023-01-13T07:14:52.601Z,9.57
2023-01-13T07:17:25.001Z,9.54
2023-01-13T07:19:53.047Z,9.57
2023-01-13T07:22:19.760Z,9.60
2023-01-13T07:24:46.332Z,9.60
2023-01-13T07:27:12.942Z,9.53
2023-01-13T07:29:39.690Z,9.57
2023-01-13T07:32:07.726Z,9.67
2023-01-13T07:34:34.185Z,9.57
2023-01-13T07:37:01.096Z,9.60
2023-01-13T07:39:27.611Z,9.46
2023-01-13T07:42:12.787Z,9.43
2023-01-13T07:44:39.399Z,9.39
2023-01-13T07:47:06.045Z,9.24
2023-01-13T07:49:33.167Z,9.37
2023-01-13T07:51:59.709Z,9.44
2023-01-13T07:54:39.794Z,9.16
2023-01-13T07:57:07.204Z,9.22
2023-01-13T07:59:33.739Z,9.24
2023-01-13T08:02:00.639Z,9.35
2023-01-13T08:04:27.278Z,9.30
2023-01-13T08:06:53.711Z,9.30
2023-01-13T08:09:20.197Z,9.29
2023-01-13T08:12:06.717Z,9.45
2023-01-13T08:14:34.471Z,9.25
2023-01-13T08:17:00.983Z,9.54
2023-01-13T08:19:27.490Z,9.44
2023-01-13T08:21:53.971Z,9.63
2023-01-13T08:24:20.452Z,9.45
2023-01-13T08:26:47.042Z,9.63
2023-01-13T08:29:15.078Z,9.52
2023-01-13T08:31:42.011Z,9.58
2023-01-13T08:34:08.802Z,9.51
2023-01-13T08:36:35.394Z,9.39
2023-01-13T08:39:01.985Z,9.41
2023-01-13T08:41:47.494Z,9.45
2023-01-13T08:44:14.015Z,9.43
2023-01-13T08:46:41.622Z,9.58
2023-01-13T08:49:08.107Z,9.68
2023-01-13T08:51:34.978Z,9.47
2023-01-13T08:54:02.147Z,9.33
2023-01-13T08:56:35.200Z,9.29
2023-01-13T08:59:02.168Z,9.42
2023-01-13T09:01:28.986Z,9.30
2023-01-13T09:03:55.832Z,9.46
2023-01-13T09:06:22.502Z,9.57
2023-01-13T09:08:49.058Z,9.43
2023-01-13T09:11:39.516Z,9.48
2023-01-13T09:14:06.152Z,9.28
2023-01-13T09:16:32.711Z,9.46
2023-01-13T09:18:59.311Z,9.39
2023-01-13T09:21:26.551Z,9.30
2023-01-13T09:23:53.096Z,9.22
2023-01-13T09:26:21.184Z,9.02
2023-01-13T09:28:47.997Z,9.14
2023-01-13T09:31:14.651Z,9.03
2023-01-13T09:33:59.873Z,8.91
2023-01-13T09:36:26.454Z,8.80
2023-01-13T09:38:53.044Z,8.85
2023-01-13T09:41:40.681Z,8.52
2023-01-13T09:44:22.098Z,8.35
2023-01-13T09:46:56.222Z,8.03
2023-01-13T09:49:34.502Z,7.89
2023-01-13T09:52:21.258Z,7.85
2023-01-13T09:55:01.273Z,7.86
2023-01-13T09:57:37.220Z,7.88
2023-01-13T10:00:12.002Z,8.20
2023-01-13T10:03:03.470Z,8.10
2023-01-13T10:05:43.463Z,8.24
2023-01-13T10:08:20.803Z,8.26
2023-01-13T10:10:55.150Z,8.51
2023-01-13T10:13:31.661Z,8.57
2023-01-13T10:16:10.564Z,8.51
2023-01-13T10:18:55.308Z,8.58
2023-01-13T10:21:43.401Z,8.63
2023-01-13T10:24:25.211Z,8.81
2023-01-13T10:27:24.891Z,8.25
2023-01-13T10:29:51.415Z,8.37
2023-01-13T10:32:17.960Z,8.43
2023-01-13T10:34:51.977Z,8.57
2023-01-13T10:37:26.395Z,8.34
2023-01-13T10:40:00.653Z,8.41
2023-01-13T10:42:27.557Z,8.29
2023-01-13T10:44:59.114Z,8.49
2023-01-13T10:47:27.479Z,8.57
2023-01-13T10:50:08.687Z,8.36
2023-01-13T10:52:41.366Z,8.47
2023-01-13T10:55:30.539Z,8.69
2023-01-13T10:57:57.135Z,8.64
2023-01-13T11:00:30.535Z,9.12
2023-01-13T11:03:16.036Z,9.31
2023-01-13T11:05:51.141Z,8.75
2023-01-13T11:08:20.221Z,9.14
2023-01-13T11:10:50.405Z,9.14
2023-01-13T11:13:16.928Z,9.26
2023-01-13T11:16:17.477Z,8.97
2023-01-13T11:19:02.400Z,9.05
2023-01-13T11:21:39.208Z,9.42
2023-01-13T11:24:15.402Z,9.17
2023-01-13T11:26:56.595Z,9.24
2023-01-13T11:29:39.877Z,8.89
2023-01-13T11:32:11.479Z,9.17
2023-01-13T11:34:41.406Z,9.60
2023-01-13T11:37:20.388Z,9.20
2023-01-13T11:40:03.792Z,9.09
2023-01-13T11:42:36.784Z,9.42
2023-01-13T11:45:12.424Z,9.61
2023-01-13T11:47:39.138Z,9.82
2023-01-13T11:50:16.115Z,9.33
2023-01-13T11:52:45.409Z,9.39
2023-01-13T11:55:33.385Z,9.20
2023-01-13T11:58:14.584Z,8.87
2023-01-13T12:00:58.515Z,9.24
2023-01-13T12:03:50.169Z,9.12
2023-01-13T12:06:38.491Z,8.76
2023-01-13T12:09:14.295Z,8.88
2023-01-13T12:12:13.580Z,8.74
2023-01-13T12:14:58.287Z,9.08
2023-01-13T12:17:37.069Z,8.99
2023-01-13T12:20:26.374Z,9.23
2023-01-13T12:22:56.637Z,9.02
2023-01-13T12:25:31.599Z,9.01
2023-01-13T12:28:14.183Z,9.11
2023-01-13T12:30:45.680Z,8.95
2023-01-13T12:33:47.707Z,9.06
2023-01-13T12:36:20.213Z,9.09
2023-01-13T12:38:58.541Z,9.01
2023-01-13T12:41:38.738Z,9.09
2023-01-13T12:44:16.945Z,9.06
2023-01-13T12:46:55.735Z,9.12
2023-01-13T12:49:31.982Z,9.05
2023-01-13T12:52:07.806Z,9.23
2023-01-13T12:54:37.321Z,9.35
2023-01-13T12:57:19.145Z,8.96
2023-01-13T13:00:06.058Z,9.12
2023-01-13T13:02:37.136Z,8.88
2023-01-13T13:05:16.187Z,9.31
2023-01-13T13:07:49.504Z,9.26
2023-01-13T13:10:32.031Z,9.16
2023-01-13T13:13:19.813Z,9.39
2023-01-13T13:15:48.767Z,9.41
2023-01-13T13:18:18.087Z,9.17
2023-01-13T13:21:09.664Z,9.25
2023-01-13T13:24:10.366Z,9.20
2023-01-13T13:26:46.577Z,9.34
2023-01-13T13:29:30.573Z,9.27
2023-01-13T13:32:19.827Z,9.41
2023-01-13T13:35:04.205Z,9.97
2023-01-13T13:38:22.985Z,9.99
2023-01-13T13:41:08.467Z,10.92
2023-01-13T13:44:00.401Z,9.63
2023-01-13T13:46:47.386Z,8.93
2023-01-13T13:49:34.088Z,9.22
2023-01-13T13:52:08.900Z,9.00
2023-01-13T13:54:35.615Z,8.98
2023-01-13T13:57:02.149Z,9.00
2023-01-13T13:59:33.659Z,8.96
2023-01-13T14:02:03.568Z,8.99
2023-01-13T14:04:36.759Z,8.88
2023-01-13T14:07:14.235Z,8.87
2023-01-13T14:09:45.250Z,8.93
2023-01-13T14:12:26.057Z,8.95
2023-01-13T14:14:55.840Z,8.99
2023-01-13T14:17:25.499Z,9.12
2023-01-13T14:20:07.824Z,9.02
2023-01-13T14:22:34.573Z,8.81
2023-01-13T14:25:01.983Z,8.79
2023-01-13T14:27:30.490Z,8.85
2023-01-13T14:30:00.380Z,9.09
2023-01-13T14:32:33.552Z,9.08
2023-01-13T14:35:00.302Z,8.99
2023-01-13T14:37:32.956Z,9.02
2023-01-13T14:39:59.458Z,8.91
2023-01-13T14:42:28.183Z,8.88
2023-01-13T14:44:56.253Z,8.90
2023-01-13T14:47:28.925Z,8.84
2023-01-13T14:50:10.713Z,8.57
2023-01-13T14:52:50.464Z,8.56
2023-01-13T14:55:33.648Z,8.66
2023-01-13T14:58:22.086Z,8.68
2023-01-13T15:00:52.953Z,8.52
2023-01-13T15:03:21.267Z,8.45
2023-01-13T15:05:50.175Z,8.37
2023-01-13T15:08:17.293Z,8.34
2023-01-13T15:10:59.583Z,8.28
2023-01-13T15:13:29.196Z,8.21
2023-01-13T15:15:57.600Z,8.29
2023-01-13T15:18:24.654Z,8.42
2023-01-13T15:20:51.180Z,8.11
2023-01-13T15:23:19.343Z,8.25
2023-01-13T15:25:47.483Z,8.11
2023-01-13T15:28:25.224Z,8.04
2023-01-13T15:30:53.952Z,7.93
2023-01-13T15:33:22.222Z,7.75
2023-01-13T15:35:52.146Z,7.75
2023-01-13T15:38:21.268Z,7.81
2023-01-13T15:40:49.552Z,7.69
2023-01-13T15:43:40.289Z,7.51
2023-01-13T15:46:32.110Z,7.56
2023-01-13T15:49:03.458Z,7.55
2023-01-13T15:51:32.653Z,7.47
2023-01-13T15:54:02.437Z,7.53
2023-01-13T15:56:29.033Z,7.42
2023-01-13T15:58:55.972Z,7.35
2023-01-13T16:01:23.173Z,7.36
2023-01-13T16:03:50.045Z,7.43
2023-01-13T16:06:19.596Z,7.45
2023-01-13T16:08:46.600Z,7.42
2023-01-13T16:11:13.317Z,7.33
2023-01-13T16:13:40.171Z,7.34
2023-01-13T16:16:15.260Z,7.21
2023-01-13T16:18:41.785Z,7.07
2023-01-13T16:21:12.034Z,7.21
2023-01-13T16:23:38.620Z,7.18
2023-01-13T16:26:07.151Z,7.21
2023-01-13T16:28:35.768Z,7.18
2023-01-13T16:31:21.463Z,7.35
2023-01-13T16:33:48.454Z,7.46
2023-01-13T16:36:20.071Z,7.35
2023-01-13T16:38:49.847Z,7.41
2023-01-13T16:41:16.442Z,7.48
2023-01-13T16:43:43.111Z,7.42
2023-01-13T16:46:18.840Z,7.42
2023-01-13T16:48:46.018Z,7.42
2023-01-13T16:51:12.546Z,7.36
2023-01-13T16:53:39.130Z,7.37
2023-01-13T16:56:30.649Z,7.31
2023-01-13T16:59:01.214Z,7.21
2023-01-13T17:01:30.642Z,7.12
2023-01-13T17:03:58.196Z,7.03
2023-01-13T17:06:41.514Z,7.10
2023-01-13T17:09:13.073Z,7.13
2023-01-13T17:11:40.586Z,6.98
2023-01-13T17:14:19.208Z,6.98
2023-01-13T17:16:47.009Z,6.93
2023-01-13T17:19:14.011Z,6.94
2023-01-13T17:21:41.142Z,6.80
2023-01-13T17:24:09.565Z,6.85
2023-01-13T17:26:43.886Z,6.97
2023-01-13T17:29:14.102Z,6.88
2023-01-13T17:31:41.076Z,6.87
2023-01-13T17:34:08.125Z,6.72
2023-01-13T17:36:34.636Z,6.94
2023-01-13T17:39:01.153Z,6.88
2023-01-13T17:41:27.742Z,6.50
2023-01-13T17:43:54.296Z,6.72
2023-01-13T17:46:23.015Z,6.85
2023-01-13T17:48:53.611Z,6.69
2023-01-13T17:51:22.548Z,6.84
2023-01-13T17:53:49.313Z,6.88
2023-01-13T17:56:17.019Z,7.00
2023-01-13T17:58:45.395Z,6.81
2023-01-13T18:01:20.115Z,7.05
2023-01-13T18:04:06.803Z,7.06
2023-01-13T18:06:51.838Z,7.14
2023-01-13T18:09:38.646Z,7.10
2023-01-13T18:12:25.471Z,7.05
2023-01-13T18:15:12.262Z,7.17
2023-01-13T18:17:59.091Z,7.19
2023-01-13T18:21:04.577Z,7.22
2023-01-13T18:24:10.387Z,7.20
2023-01-13T18:27:16.134Z,7.26
2023-01-13T18:30:03.711Z,7.29
2023-01-13T18:32:50.592Z,7.19
2023-01-13T18:35:40.526Z,7.22
2023-01-13T18:38:27.373Z,7.25
2023-01-13T18:41:32.991Z,7.23
2023-01-13T18:44:19.919Z,7.20
2023-01-13T18:47:06.852Z,7.27
2023-01-13T18:49:53.658Z,7.31
2023-01-13T18:52:41.249Z,7.36
2023-01-13T18:55:28.607Z,7.30
2023-01-13T18:58:15.631Z,7.23
2023-01-13T19:01:05.147Z,7.39
2023-01-13T19:03:56.740Z,7.39
2023-01-13T19:06:51.431Z,7.37
2023-01-13T19:09:39.385Z,7.46
2023-01-13T19:12:27.515Z,7.49
2023-01-13T19:15:14.421Z,7.22
2023-01-13T19:18:01.252Z,7.55
2023-01-13T19:20:48.107Z,7.40
2023-01-13T19:23:35.112Z,7.42
2023-01-13T19:26:22.478Z,7.43
2023-01-13T19:29:09.291Z,7.29
2023-01-13T19:31:56.095Z,7.45
2023-01-13T19:34:44.165Z,7.42
2023-01-13T19:37:33.550Z,7.55
2023-01-13T19:40:20.387Z,7.41
2023-01-13T19:43:26.203Z,7.42
2023-01-13T19:46:13.779Z,7.52
2023-01-13T19:49:00.773Z,7.51
2023-01-13T19:51:47.599Z,7.45
2023-01-13T19:54:34.687Z,7.40
2023-01-13T19:57:22.393Z,7.45
2023-01-13T20:00:10.654Z,7.50
2023-01-13T20:03:03.413Z,7.43
2023-01-13T20:05:51.511Z,7.48
2023-01-13T20:08:38.334Z,7.35
2023-01-13T20:11:31.092Z,7.33
2023-01-13T20:14:18.837Z,7.42
2023-01-13T20:17:06.014Z,7.36
2023-01-13T20:19:53.113Z,7.13
2023-01-13T20:22:40.496Z,7.22
2023-01-13T20:25:31.637Z,7.12
2023-01-13T20:28:19.889Z,7.34
2023-01-13T20:31:11.398Z,7.21
2023-01-13T20:33:58.393Z,7.19
2023-01-13T20:36:46.045Z,7.35
2023-01-13T20:39:33.948Z,7.35
2023-01-13T20:42:29.660Z,7.40
2023-01-13T20:45:20.473Z,7.33
2023-01-13T20:48:07.321Z,7.34
