createdAt,value
2022-12-15T00:00:23.566Z,-8.66
2022-12-15T00:03:30.579Z,-8.64
2022-12-15T00:06:19.051Z,-8.56
2022-12-15T00:09:09.737Z,-8.60
2022-12-15T00:11:59.094Z,-8.72
2022-12-15T00:14:45.773Z,-8.85
2022-12-15T00:17:32.324Z,-8.96
2022-12-15T00:20:18.662Z,-9.04
2022-12-15T00:23:05.408Z,-9.13
2022-12-15T00:25:51.925Z,-9.16
2022-12-15T00:28:38.427Z,-9.05
2022-12-15T00:31:25.083Z,-9.10
2022-12-15T00:34:11.304Z,-9.18
2022-12-15T00:36:58.022Z,-9.15
2022-12-15T00:39:25.938Z,-9.15
2022-12-15T00:41:53.784Z,-9.07
2022-12-15T00:44:23.283Z,-9.05
2022-12-15T00:46:57.068Z,-9.05
2022-12-15T00:49:46.545Z,-8.98
2022-12-15T00:52:34.666Z,-8.97
2022-12-15T00:55:22.289Z,-9.13
2022-12-15T00:58:08.678Z,-9.25
2022-12-15T01:00:55.251Z,-9.24
2022-12-15T01:03:42.897Z,-9.26
2022-12-15T01:06:32.949Z,-9.23
2022-12-15T01:09:19.339Z,-9.15
2022-12-15T01:12:06.252Z,-9.04
2022-12-15T01:14:53.774Z,-9.02
2022-12-15T01:17:40.812Z,-9.07
2022-12-15T01:20:18.751Z,-9.13
2022-12-15T01:22:53.321Z,-9.21
2022-12-15T01:25:25.442Z,-9.22
2022-12-15T01:27:53.750Z,-9.19
2022-12-15T01:30:24.485Z,-9.18
2022-12-15T01:32:53.098Z,-9.17
2022-12-15T01:35:21.478Z,-9.15
2022-12-15T01:37:50.141Z,-9.20
2022-12-15T01:40:39.266Z,-9.28
2022-12-15T01:43:20.352Z,-9.37
2022-12-15T01:46:00.498Z,-9.49
2022-12-15T01:48:30.963Z,-9.57
2022-12-15T01:51:04.524Z,-9.64
2022-12-15T01:53:37.907Z,-9.62
2022-12-15T01:56:08.621Z,-9.61
2022-12-15T01:58:39.220Z,-9.64
2022-12-15T02:01:07.627Z,-9.68
2022-12-15T02:03:36.414Z,-9.67
2022-12-15T02:06:04.988Z,-9.62
2022-12-15T02:08:32.969Z,-9.60
2022-12-15T02:11:16.692Z,-9.59
2022-12-15T02:14:02.604Z,-9.52
2022-12-15T02:17:01.852Z,-9.47
2022-12-15T02:19:54.510Z,-9.52
2022-12-15T02:22:41.126Z,-9.55
2022-12-15T02:25:28.133Z,-9.59
2022-12-15T02:28:06.531Z,-9.61
2022-12-15T02:30:40.134Z,-9.64
2022-12-15T02:33:14.797Z,-9.66
2022-12-15T02:35:48.211Z,-9.68
2022-12-15T02:38:16.245Z,-9.73
2022-12-15T02:40:44.178Z,-9.75
2022-12-15T02:43:12.251Z,-9.77
2022-12-15T02:45:50.527Z,-9.72
2022-12-15T02:48:46.875Z,-9.71
2022-12-15T02:51:21.028Z,-9.80
2022-12-15T02:54:23.515Z,-9.89
2022-12-15T02:57:07.569Z,-9.98
2022-12-15T02:59:44.585Z,-9.97
2022-12-15T03:02:14.371Z,-9.97
2022-12-15T03:04:43.493Z,-10.02
2022-12-15T03:07:11.510Z,-10.09
2022-12-15T03:09:39.384Z,-10.08
2022-12-15T03:12:07.587Z,-10.03
2022-12-15T03:14:35.662Z,-9.99
2022-12-15T03:17:07.162Z,-9.97
2022-12-15T03:19:35.139Z,-10.00
2022-12-15T03:22:04.304Z,-9.98
2022-12-15T03:24:32.238Z,-9.96
2022-12-15T03:27:00.255Z,-9.92
2022-12-15T03:29:28.161Z,-9.94
2022-12-15T03:31:56.207Z,-9.92
2022-12-15T03:34:24.182Z,-9.93
2022-12-15T03:36:52.158Z,-9.97
2022-12-15T03:39:20.119Z,-9.97
2022-12-15T03:41:48.148Z,-10.03
2022-12-15T03:44:15.984Z,-10.14
2022-12-15T03:46:43.936Z,-10.22
2022-12-15T03:49:11.887Z,-10.32
2022-12-15T03:51:39.824Z,-10.39
2022-12-15T03:54:07.727Z,-10.44
2022-12-15T03:56:35.644Z,-10.45
2022-12-15T03:59:03.516Z,-10.42
2022-12-15T04:01:33.922Z,-10.38
2022-12-15T04:04:03.319Z,-10.33
2022-12-15T04:06:31.499Z,-10.30
2022-12-15T04:08:59.476Z,-10.28
2022-12-15T04:11:27.402Z,-10.29
2022-12-15T04:13:55.243Z,-10.33
2022-12-15T04:16:23.251Z,-10.38
2022-12-15T04:19:11.252Z,-10.41
2022-12-15T04:21:39.220Z,-10.39
2022-12-15T04:24:26.006Z,-10.39
2022-12-15T04:27:12.548Z,-10.46
2022-12-15T04:29:59.259Z,-10.54
2022-12-15T04:32:49.708Z,-10.55
2022-12-15T04:35:37.199Z,-10.54
2022-12-15T04:38:23.817Z,-10.50
2022-12-15T04:41:10.551Z,-10.40
2022-12-15T04:43:57.906Z,-10.27
2022-12-15T04:46:44.476Z,-10.21
2022-12-15T04:49:31.145Z,-10.18
2022-12-15T04:52:17.721Z,-10.11
2022-12-15T04:55:04.470Z,-10.08
2022-12-15T04:57:51.145Z,-10.11
2022-12-15T05:00:37.617Z,-10.24
2022-12-15T05:03:25.648Z,-10.25
2022-12-15T05:06:12.370Z,-10.38
2022-12-15T05:08:59.020Z,-10.52
2022-12-15T05:11:45.605Z,-10.60
2022-12-15T05:14:32.234Z,-10.60
2022-12-15T05:17:18.867Z,-10.67
2022-12-15T05:20:05.492Z,-10.65
2022-12-15T05:22:52.954Z,-10.60
2022-12-15T05:25:39.272Z,-10.61
2022-12-15T05:28:26.304Z,-10.56
2022-12-15T05:31:13.122Z,-10.56
2022-12-15T05:33:41.348Z,-10.55
2022-12-15T05:36:09.545Z,-10.55
2022-12-15T05:38:37.404Z,-10.52
2022-12-15T05:41:05.361Z,-10.48
2022-12-15T05:43:33.800Z,-10.45
2022-12-15T05:46:06.012Z,-10.42
2022-12-15T05:48:33.971Z,-10.39
2022-12-15T05:51:09.772Z,-10.46
2022-12-15T05:53:39.596Z,-10.48
2022-12-15T05:56:10.846Z,-10.46
2022-12-15T05:58:45.093Z,-10.47
2022-12-15T06:01:18.293Z,-10.52
2022-12-15T06:03:46.397Z,-10.54
2022-12-15T06:06:14.385Z,-10.54
2022-12-15T06:08:43.353Z,-10.54
2022-12-15T06:11:13.524Z,-10.55
2022-12-15T06:13:41.958Z,-10.54
2022-12-15T06:16:11.266Z,-10.55
2022-12-15T06:18:42.164Z,-10.61
2022-12-15T06:21:16.120Z,-10.62
2022-12-15T06:23:44.723Z,-10.61
2022-12-15T06:26:17.433Z,-10.57
2022-12-15T06:28:46.638Z,-10.58
2022-12-15T06:31:15.823Z,-10.60
2022-12-15T06:33:44.241Z,-10.61
2022-12-15T06:36:14.183Z,-10.66
2022-12-15T06:38:43.670Z,-10.70
2022-12-15T06:41:14.233Z,-10.70
2022-12-15T06:43:42.986Z,-10.70
2022-12-15T06:46:10.986Z,-10.70
2022-12-15T06:48:39.757Z,-10.71
2022-12-15T06:51:15.008Z,-10.67
2022-12-15T06:53:48.806Z,-10.65
2022-12-15T06:56:33.736Z,-10.62
2022-12-15T06:59:04.622Z,-10.54
2022-12-15T07:01:33.175Z,-10.50
2022-12-15T07:04:03.200Z,-10.47
2022-12-15T07:06:37.438Z,-10.45
2022-12-15T07:09:08.452Z,-10.45
2022-12-15T07:11:36.544Z,-10.42
2022-12-15T07:14:05.017Z,-10.36
2022-12-15T07:16:33.116Z,-10.32
2022-12-15T07:19:01.203Z,-10.24
2022-12-15T07:21:29.316Z,-10.13
2022-12-15T07:23:58.256Z,-10.08
2022-12-15T07:26:27.177Z,-10.07
2022-12-15T07:28:56.272Z,-10.07
2022-12-15T07:31:24.546Z,-10.05
2022-12-15T07:33:54.451Z,-10.05
2022-12-15T07:36:22.773Z,-9.99
2022-12-15T07:38:51.696Z,-9.97
2022-12-15T07:41:20.872Z,-9.95
2022-12-15T07:43:49.197Z,-9.92
2022-12-15T07:46:18.418Z,-9.86
2022-12-15T07:48:50.433Z,-9.85
2022-12-15T07:51:22.246Z,-9.86
2022-12-15T07:53:50.860Z,-9.84
2022-12-15T07:56:19.830Z,-9.80
2022-12-15T07:58:48.393Z,-9.77
2022-12-15T08:01:17.040Z,-9.76
2022-12-15T08:03:45.469Z,-9.67
2022-12-15T08:06:15.146Z,-9.57
2022-12-15T08:08:50.848Z,-9.44
2022-12-15T08:11:21.044Z,-9.34
2022-12-15T08:14:07.895Z,-9.32
2022-12-15T08:16:37.561Z,-9.34
2022-12-15T08:19:06.564Z,-9.32
2022-12-15T08:21:35.072Z,-9.29
2022-12-15T08:24:03.186Z,-9.20
2022-12-15T08:26:31.809Z,-9.10
2022-12-15T08:29:40.726Z,-8.99
2022-12-15T08:31:56.042Z,-8.91
2022-12-15T08:34:24.109Z,-8.85
2022-12-15T08:36:52.366Z,-8.73
2022-12-15T08:39:20.637Z,-8.59
2022-12-15T08:41:48.636Z,-8.45
2022-12-15T08:44:17.380Z,-8.35
2022-12-15T08:46:45.334Z,-8.28
2022-12-15T08:49:17.952Z,-8.20
2022-12-15T08:51:50.704Z,-8.08
2022-12-15T08:54:19.906Z,-7.97
2022-12-15T08:56:48.699Z,-7.86
2022-12-15T08:59:16.829Z,-7.74
2022-12-15T09:01:44.918Z,-7.65
2022-12-15T09:04:13.156Z,-7.56
2022-12-15T09:06:41.603Z,-7.48
2022-12-15T09:09:13.507Z,-7.37
2022-12-15T09:11:41.388Z,-7.22
2022-12-15T09:14:09.414Z,-7.05
2022-12-15T09:16:37.723Z,-6.88
2022-12-15T09:19:07.288Z,-6.77
2022-12-15T09:21:35.408Z,-6.66
2022-12-15T09:24:04.445Z,-6.50
2022-12-15T09:26:34.549Z,-6.34
2022-12-15T09:29:03.128Z,-6.23
2022-12-15T09:31:33.580Z,-6.09
2022-12-15T09:34:01.986Z,-5.98
2022-12-15T09:36:32.835Z,-5.84
2022-12-15T09:39:02.713Z,-5.73
2022-12-15T09:41:33.418Z,-5.59
2022-12-15T09:44:14.630Z,-5.39
2022-12-15T09:46:55.530Z,-5.37
2022-12-15T09:49:53.262Z,-5.34
2022-12-15T09:52:35.761Z,-5.19
2022-12-15T09:55:18.018Z,-4.99
2022-12-15T09:58:16.625Z,-4.87
2022-12-15T10:01:12.675Z,-4.69
2022-12-15T10:04:03.477Z,-4.54
2022-12-15T10:06:45.505Z,-4.43
2022-12-15T10:09:27.967Z,-4.38
2022-12-15T10:11:59.018Z,-4.38
2022-12-15T10:14:37.763Z,-4.37
2022-12-15T10:17:26.225Z,-4.36
2022-12-15T10:20:07.448Z,-4.31
2022-12-15T10:22:37.446Z,-4.25
2022-12-15T10:25:27.496Z,-4.18
2022-12-15T10:28:24.625Z,-4.11
2022-12-15T10:31:08.029Z,-4.07
2022-12-15T10:33:39.856Z,-4.01
2022-12-15T10:36:13.272Z,-3.94
2022-12-15T10:38:45.527Z,-3.89
2022-12-15T10:41:16.551Z,-3.82
2022-12-15T10:43:50.307Z,-3.71
2022-12-15T10:46:26.664Z,-3.58
2022-12-15T10:49:00.633Z,-3.45
2022-12-15T10:51:50.894Z,-3.42
2022-12-15T10:54:18.939Z,-3.39
2022-12-15T10:56:54.558Z,-3.33
2022-12-15T10:59:35.712Z,-3.27
2022-12-15T11:02:24.266Z,-3.21
2022-12-15T11:04:58.308Z,-3.19
2022-12-15T11:07:39.307Z,-3.14
2022-12-15T11:10:51.885Z,-3.02
2022-12-15T11:13:22.558Z,-2.86
2022-12-15T11:15:56.542Z,-2.76
2022-12-15T11:18:24.578Z,-2.69
2022-12-15T11:21:01.096Z,-2.66
2022-12-15T11:23:59.494Z,-2.63
2022-12-15T11:26:53.555Z,-2.60
2022-12-15T11:29:23.474Z,-2.57
2022-12-15T11:31:53.115Z,-2.62
2022-12-15T11:34:24.834Z,-2.61
2022-12-15T11:37:34.501Z,-2.63
2022-12-15T11:40:17.597Z,-2.62
2022-12-15T11:43:03.574Z,-2.57
2022-12-15T11:45:37.709Z,-2.52
2022-12-15T11:48:47.682Z,-2.55
2022-12-15T11:52:06.414Z,-2.56
2022-12-15T11:54:42.158Z,-2.63
2022-12-15T11:57:45.274Z,-2.72
2022-12-15T12:00:19.708Z,-2.89
2022-12-15T12:03:24.924Z,-2.93
2022-12-15T12:06:00.429Z,-2.92
2022-12-15T12:09:00.706Z,-2.93
2022-12-15T12:11:50.694Z,-2.96
2022-12-15T12:14:43.598Z,-2.93
2022-12-15T12:17:21.255Z,-2.88
2022-12-15T12:19:54.788Z,-2.86
2022-12-15T12:22:34.317Z,-2.89
2022-12-15T12:25:41.886Z,-2.92
2022-12-15T12:28:40.353Z,-2.95
2022-12-15T12:31:22.523Z,-2.98
2022-12-15T12:33:55.768Z,-2.95
2022-12-15T12:36:23.716Z,-2.98
2022-12-15T12:38:56.245Z,-3.02
2022-12-15T12:41:42.989Z,-3.00
2022-12-15T12:44:27.523Z,-2.96
2022-12-15T12:46:56.822Z,-2.99
2022-12-15T12:49:42.536Z,-3.01
2022-12-15T12:52:26.766Z,-2.99
2022-12-15T12:55:37.048Z,-2.93
2022-12-15T12:58:30.719Z,-2.97
2022-12-15T13:01:10.779Z,-3.02
2022-12-15T13:03:40.253Z,-3.01
2022-12-15T13:06:42.915Z,-3.00
2022-12-15T13:09:16.953Z,-3.02
2022-12-15T13:12:00.807Z,-3.02
2022-12-15T13:14:44.794Z,-3.03
2022-12-15T13:17:28.182Z,-3.07
2022-12-15T13:19:56.509Z,-3.09
2022-12-15T13:22:32.296Z,-3.11
2022-12-15T13:25:00.690Z,-3.15
2022-12-15T13:27:36.602Z,-3.15
2022-12-15T13:30:07.282Z,-3.12
2022-12-15T13:32:37.930Z,-3.10
2022-12-15T13:35:15.129Z,-3.10
2022-12-15T13:37:50.659Z,-3.15
2022-12-15T13:40:33.894Z,-3.15
2022-12-15T13:43:04.968Z,-3.17
2022-12-15T13:45:56.850Z,-3.20
2022-12-15T13:48:41.621Z,-3.12
2022-12-15T13:51:21.287Z,-3.07
2022-12-15T13:54:00.486Z,-3.11
2022-12-15T13:56:46.035Z,-3.19
2022-12-15T13:59:24.731Z,-3.26
2022-12-15T14:01:53.734Z,-3.31
2022-12-15T14:04:22.756Z,-3.32
2022-12-15T14:06:54.608Z,-3.34
2022-12-15T14:09:28.488Z,-3.39
2022-12-15T14:11:57.905Z,-3.46
2022-12-15T14:14:33.197Z,-3.50
2022-12-15T14:17:04.090Z,-3.47
2022-12-15T14:19:42.118Z,-3.50
2022-12-15T14:22:28.133Z,-3.55
2022-12-15T14:25:13.572Z,-3.56
2022-12-15T14:27:41.953Z,-3.64
2022-12-15T14:30:16.112Z,-3.74
2022-12-15T14:32:45.995Z,-3.85
2022-12-15T14:35:22.808Z,-3.93
2022-12-15T14:37:51.114Z,-4.00
2022-12-15T14:40:24.978Z,-4.04
2022-12-15T14:42:56.828Z,-4.09
2022-12-15T14:45:27.478Z,-4.14
2022-12-15T14:48:38.879Z,-4.20
2022-12-15T14:50:49.325Z,-4.20
2022-12-15T14:53:21.270Z,-4.21
2022-12-15T14:55:49.780Z,-4.22
2022-12-15T14:58:39.250Z,-4.23
2022-12-15T15:01:28.998Z,-4.24
2022-12-15T15:04:00.079Z,-4.22
2022-12-15T15:06:33.232Z,-4.19
2022-12-15T15:09:42.397Z,-4.17
2022-12-15T15:12:19.872Z,-4.12
2022-12-15T15:15:01.294Z,-4.08
2022-12-15T15:17:37.685Z,-4.06
2022-12-15T15:20:27.038Z,-4.07
2022-12-15T15:23:17.190Z,-4.11
2022-12-15T15:25:54.516Z,-4.16
2022-12-15T15:28:35.907Z,-4.23
2022-12-15T15:31:41.263Z,-4.27
2022-12-15T15:34:09.945Z,-4.31
2022-12-15T15:36:39.244Z,-4.33
2022-12-15T15:39:15.296Z,-4.37
2022-12-15T15:41:43.378Z,-4.41
2022-12-15T15:44:15.683Z,-4.41
2022-12-15T15:46:50.321Z,-4.40
2022-12-15T15:49:20.717Z,-4.41
2022-12-15T15:51:49.091Z,-4.41
2022-12-15T15:54:22.335Z,-4.40
2022-12-15T15:56:50.373Z,-4.40
2022-12-15T15:59:25.035Z,-4.40
2022-12-15T16:01:57.873Z,-4.44
2022-12-15T16:04:26.385Z,-4.45
2022-12-15T16:06:54.693Z,-4.41
2022-12-15T16:09:24.812Z,-4.40
2022-12-15T16:11:53.369Z,-4.39
2022-12-15T16:14:21.361Z,-4.39
2022-12-15T16:16:49.320Z,-4.38
2022-12-15T16:19:17.302Z,-4.35
2022-12-15T16:21:45.444Z,-4.34
2022-12-15T16:24:17.732Z,-4.34
2022-12-15T16:26:50.087Z,-4.37
2022-12-15T16:29:20.824Z,-4.36
2022-12-15T16:31:49.026Z,-4.39
2022-12-15T16:34:17.679Z,-4.43
2022-12-15T16:36:46.209Z,-4.43
2022-12-15T16:39:31.187Z,-4.40
2022-12-15T16:41:59.744Z,-4.38
2022-12-15T16:44:29.420Z,-4.36
2022-12-15T16:46:57.759Z,-4.34
2022-12-15T16:49:27.664Z,-4.32
2022-12-15T16:51:55.714Z,-4.32
2022-12-15T16:54:27.301Z,-4.33
2022-12-15T16:56:57.389Z,-4.39
2022-12-15T16:59:35.010Z,-4.49
2022-12-15T17:02:28.240Z,-4.59
2022-12-15T17:04:56.479Z,-4.68
2022-12-15T17:07:27.649Z,-4.75
2022-12-15T17:09:56.080Z,-4.78
2022-12-15T17:12:24.020Z,-4.78
2022-12-15T17:14:51.942Z,-4.80
2022-12-15T17:17:20.013Z,-4.85
2022-12-15T17:20:19.821Z,-4.92
2022-12-15T17:22:37.947Z,-5.02
2022-12-15T17:25:06.284Z,-5.11
2022-12-15T17:27:34.192Z,-5.20
2022-12-15T17:30:02.907Z,-5.29
2022-12-15T17:32:30.854Z,-5.39
2022-12-15T17:34:58.795Z,-5.48
2022-12-15T17:37:30.547Z,-5.57
2022-12-15T17:40:04.730Z,-5.63
2022-12-15T17:42:32.839Z,-5.70
2022-12-15T17:45:00.920Z,-5.77
2022-12-15T17:47:30.585Z,-5.83
2022-12-15T17:49:58.605Z,-5.90
2022-12-15T17:52:34.567Z,-5.99
2022-12-15T17:55:04.488Z,-6.09
2022-12-15T17:57:32.451Z,-6.17
2022-12-15T18:00:02.129Z,-6.25
2022-12-15T18:02:33.425Z,-6.36
2022-12-15T18:05:01.570Z,-6.49
2022-12-15T18:07:29.459Z,-6.61
2022-12-15T18:09:57.342Z,-6.74
2022-12-15T18:12:26.981Z,-6.80
2022-12-15T18:14:56.072Z,-6.85
2022-12-15T18:17:24.174Z,-6.92
2022-12-15T18:19:52.091Z,-6.98
2022-12-15T18:22:23.836Z,-7.02
2022-12-15T18:24:53.590Z,-7.06
2022-12-15T18:27:28.017Z,-7.11
2022-12-15T18:29:56.672Z,-7.18
2022-12-15T18:32:27.307Z,-7.30
2022-12-15T18:34:55.743Z,-7.37
2022-12-15T18:37:25.222Z,-7.45
2022-12-15T18:39:56.253Z,-7.51
2022-12-15T18:42:28.985Z,-7.57
2022-12-15T18:45:00.309Z,-7.68
2022-12-15T18:47:28.389Z,-7.77
2022-12-15T18:49:56.276Z,-7.85
2022-12-15T18:52:27.519Z,-7.89
2022-12-15T18:54:56.764Z,-7.94
2022-12-15T18:57:36.402Z,-8.00
2022-12-15T19:00:10.151Z,-7.99
2022-12-15T19:02:38.409Z,-7.98
2022-12-15T19:05:07.174Z,-7.99
2022-12-15T19:07:35.961Z,-7.99
2022-12-15T19:10:04.246Z,-7.99
2022-12-15T19:12:32.206Z,-8.02
2022-12-15T19:15:00.915Z,-8.06
2022-12-15T19:17:47.189Z,-8.11
2022-12-15T19:20:38.657Z,-8.17
2022-12-15T19:23:07.170Z,-8.22
2022-12-15T19:25:35.629Z,-8.25
2022-12-15T19:28:04.227Z,-8.22
2022-12-15T19:30:38.569Z,-8.22
2022-12-15T19:33:11.428Z,-8.25
2022-12-15T19:35:41.633Z,-8.33
2022-12-15T19:38:19.572Z,-8.41
2022-12-15T19:40:48.501Z,-8.47
2022-12-15T19:43:17.396Z,-8.51
2022-12-15T19:45:45.954Z,-8.52
2022-12-15T19:48:16.531Z,-8.60
2022-12-15T19:50:48.422Z,-8.67
2022-12-15T19:53:24.247Z,-8.67
2022-12-15T19:56:01.488Z,-8.70
2022-12-15T19:58:32.212Z,-8.78
2022-12-15T20:01:10.258Z,-8.88
2022-12-15T20:03:39.219Z,-8.92
2022-12-15T20:06:27.852Z,-8.93
2022-12-15T20:08:56.443Z,-8.92
2022-12-15T20:11:30.453Z,-8.96
2022-12-15T20:13:58.803Z,-9.00
2022-12-15T20:16:26.690Z,-9.07
2022-12-15T20:18:55.470Z,-9.12
2022-12-15T20:21:31.471Z,-9.18
2022-12-15T20:24:08.985Z,-9.23
2022-12-15T20:26:39.277Z,-9.28
2022-12-15T20:29:21.583Z,-9.30
2022-12-15T20:31:49.715Z,-9.27
2022-12-15T20:34:17.792Z,-9.30
2022-12-15T20:36:47.478Z,-9.33
2022-12-15T20:39:22.680Z,-9.32
2022-12-15T20:41:50.582Z,-9.32
2022-12-15T20:44:18.804Z,-9.44
2022-12-15T20:46:48.147Z,-9.54
2022-12-15T20:49:21.192Z,-9.65
2022-12-15T20:51:49.406Z,-9.76
2022-12-15T20:54:20.762Z,-9.84
2022-12-15T20:56:49.640Z,-9.95
2022-12-15T20:59:18.017Z,-10.04
2022-12-15T21:01:46.913Z,-10.06
2022-12-15T21:04:25.442Z,-10.04
2022-12-15T21:06:55.234Z,-10.06
2022-12-15T21:09:24.381Z,-10.07
2022-12-15T21:11:54.536Z,-10.04
2022-12-15T21:14:24.047Z,-10.05
2022-12-15T21:16:52.353Z,-10.05
2022-12-15T21:19:22.004Z,-10.05
2022-12-15T21:21:55.196Z,-10.07
2022-12-15T21:24:28.858Z,-10.11
2022-12-15T21:26:57.007Z,-10.11
2022-12-15T21:29:28.152Z,-10.10
2022-12-15T21:31:56.256Z,-10.12
2022-12-15T21:34:24.285Z,-10.16
2022-12-15T21:36:55.157Z,-10.19
2022-12-15T21:39:30.173Z,-10.27
2022-12-15T21:42:00.235Z,-10.34
2022-12-15T21:44:28.265Z,-10.39
2022-12-15T21:46:56.254Z,-10.44
2022-12-15T21:49:25.523Z,-10.43
2022-12-15T21:51:55.391Z,-10.43
2022-12-15T21:54:32.449Z,-10.45
2022-12-15T21:57:01.041Z,-10.48
2022-12-15T21:59:31.228Z,-10.52
2022-12-15T22:02:22.742Z,-10.52
2022-12-15T22:04:51.946Z,-10.60
2022-12-15T22:07:19.866Z,-10.67
2022-12-15T22:09:47.836Z,-10.72
2022-12-15T22:12:21.184Z,-10.70
2022-12-15T22:14:49.515Z,-10.69
2022-12-15T22:17:21.615Z,-10.70
2022-12-15T22:19:49.570Z,-10.69
2022-12-15T22:22:17.514Z,-10.67
2022-12-15T22:24:45.534Z,-10.62
2022-12-15T22:27:22.218Z,-10.61
2022-12-15T22:29:50.524Z,-10.56
2022-12-15T22:32:18.553Z,-10.54
2022-12-15T22:34:46.424Z,-10.49
2022-12-15T22:37:14.313Z,-10.53
2022-12-15T22:39:42.231Z,-10.63
2022-12-15T22:42:16.761Z,-10.73
2022-12-15T22:44:45.541Z,-10.76
2022-12-15T22:47:13.626Z,-10.79
2022-12-15T22:49:42.099Z,-10.80
2022-12-15T22:52:17.462Z,-10.79
2022-12-15T22:54:46.289Z,-10.77
2022-12-15T22:57:23.247Z,-10.76
2022-12-15T23:00:00.855Z,-10.76
2022-12-15T23:02:32.567Z,-10.78
2022-12-15T23:05:01.480Z,-10.82
2022-12-15T23:07:29.418Z,-10.85
2022-12-15T23:10:15.793Z,-10.89
2022-12-15T23:12:43.707Z,-10.91
2022-12-15T23:15:29.886Z,-10.91
2022-12-15T23:17:57.762Z,-10.91
2022-12-15T23:20:25.631Z,-10.95
2022-12-15T23:22:53.510Z,-11.02
2022-12-15T23:25:22.789Z,-11.14
2022-12-15T23:27:50.719Z,-11.24
2022-12-15T23:30:18.604Z,-11.29
2022-12-15T23:32:46.532Z,-11.27
2022-12-15T23:35:14.732Z,-11.23
2022-12-15T23:37:42.603Z,-11.27
2022-12-15T23:40:11.149Z,-11.25
2022-12-15T23:42:39.079Z,-11.23
2022-12-15T23:45:07.581Z,-11.28
2022-12-15T23:47:36.317Z,-11.30
2022-12-15T23:50:04.710Z,-11.26
2022-12-15T23:52:33.220Z,-11.22
2022-12-15T23:55:01.146Z,-11.19
2022-12-15T23:57:29.276Z,-11.21
2022-12-15T23:59:57.204Z,-11.21
