createdAt,value
2017-08-03T00:00:51.655Z,3.43
2017-08-03T00:03:19.123Z,3.37
2017-08-03T00:05:46.570Z,2.90
2017-08-03T00:08:14.033Z,2.77
2017-08-03T00:10:41.495Z,3.60
2017-08-03T00:13:08.952Z,3.40
2017-08-03T00:15:36.403Z,3.33
2017-08-03T00:18:03.888Z,2.90
2017-08-03T00:20:31.361Z,3.07
2017-08-03T00:22:58.828Z,3.30
2017-08-03T00:25:26.289Z,3.33
2017-08-03T00:27:53.772Z,3.30
2017-08-03T00:30:21.230Z,2.93
2017-08-03T00:32:48.693Z,2.93
2017-08-03T00:35:16.165Z,3.30
2017-08-03T00:37:43.627Z,3.10
2017-08-03T00:40:11.116Z,3.20
2017-08-03T00:42:38.576Z,3.40
2017-08-03T00:45:06.038Z,3.13
2017-08-03T00:47:33.499Z,3.23
2017-08-03T00:50:00.971Z,3.10
2017-08-03T00:52:28.446Z,3.47
2017-08-03T00:54:55.922Z,3.10
2017-08-03T00:57:23.378Z,2.90
2017-08-03T00:59:50.846Z,2.80
2017-08-03T01:02:18.320Z,3.47
2017-08-03T01:04:46.551Z,2.87
2017-08-03T01:07:14.052Z,2.83
2017-08-03T01:09:41.507Z,3.10
2017-08-03T01:12:08.968Z,3.17
2017-08-03T01:14:36.420Z,3.30
2017-08-03T01:17:03.893Z,3.40
2017-08-03T01:19:31.358Z,3.50
2017-08-03T01:21:58.851Z,3.50
2017-08-03T01:24:26.326Z,3.30
2017-08-03T01:26:53.789Z,3.00
2017-08-03T01:29:21.254Z,3.40
2017-08-03T01:31:48.711Z,3.20
2017-08-03T01:34:16.194Z,3.07
2017-08-03T01:36:44.432Z,2.90
2017-08-03T01:39:11.909Z,2.97
2017-08-03T01:41:39.366Z,3.00
2017-08-03T01:44:06.850Z,3.20
2017-08-03T01:46:34.311Z,2.93
2017-08-03T01:49:01.782Z,3.00
2017-08-03T01:51:29.234Z,2.80
2017-08-03T01:53:56.704Z,3.30
2017-08-03T01:56:24.159Z,3.20
2017-08-03T01:58:51.630Z,2.90
2017-08-03T02:01:19.112Z,3.30
2017-08-03T02:03:46.618Z,2.77
2017-08-03T02:06:14.099Z,2.60
2017-08-03T02:08:41.582Z,3.07
2017-08-03T02:11:09.043Z,2.90
2017-08-03T02:13:36.503Z,2.60
2017-08-03T02:16:03.962Z,3.40
2017-08-03T02:18:31.429Z,3.30
2017-08-03T02:20:59.658Z,3.30
2017-08-03T02:23:27.117Z,3.17
2017-08-03T02:25:54.588Z,2.97
2017-08-03T02:28:22.054Z,3.30
2017-08-03T02:30:49.508Z,2.97
2017-08-03T02:33:16.969Z,2.60
2017-08-03T02:35:44.444Z,3.47
2017-08-03T02:38:11.909Z,2.90
2017-08-03T02:40:39.362Z,2.83
2017-08-03T02:43:06.824Z,2.70
2017-08-03T02:45:34.313Z,3.20
2017-08-03T02:48:01.787Z,2.77
2017-08-03T02:50:29.266Z,3.00
2017-08-03T02:52:56.732Z,2.90
2017-08-03T02:55:24.207Z,2.73
2017-08-03T02:57:51.681Z,2.90
2017-08-03T03:00:19.158Z,3.20
2017-08-03T03:02:46.630Z,2.80
2017-08-03T03:05:14.095Z,2.77
2017-08-03T03:07:41.555Z,3.00
2017-08-03T03:10:09.037Z,3.30
2017-08-03T03:12:36.491Z,3.33
2017-08-03T03:15:03.990Z,3.00
2017-08-03T03:17:32.216Z,2.97
2017-08-03T03:19:59.685Z,3.23
2017-08-03T03:22:27.180Z,2.80
2017-08-03T03:24:54.620Z,2.80
2017-08-03T03:27:22.863Z,3.00
2017-08-03T03:29:50.322Z,2.73
2017-08-03T03:32:17.787Z,3.00
2017-08-03T03:34:45.259Z,2.80
2017-08-03T03:37:12.731Z,2.60
2017-08-03T03:39:40.981Z,2.57
2017-08-03T03:42:08.463Z,2.73
2017-08-03T03:44:35.924Z,2.53
2017-08-03T03:47:03.425Z,2.63
2017-08-03T03:49:30.887Z,2.70
2017-08-03T03:51:58.352Z,2.60
2017-08-03T03:54:25.817Z,3.03
2017-08-03T03:56:55.091Z,2.73
2017-08-03T03:59:22.561Z,2.50
2017-08-03T04:01:50.020Z,2.73
2017-08-03T04:04:17.481Z,2.70
2017-08-03T04:06:44.948Z,2.87
2017-08-03T04:09:12.413Z,2.60
2017-08-03T04:11:39.885Z,3.00
2017-08-03T04:14:07.380Z,2.73
2017-08-03T04:16:34.833Z,2.43
2017-08-03T04:19:02.301Z,3.00
2017-08-03T04:21:29.764Z,2.40
2017-08-03T04:23:57.230Z,2.80
2017-08-03T04:26:24.710Z,2.40
2017-08-03T04:28:52.172Z,2.60
2017-08-03T04:31:19.731Z,2.80
2017-08-03T04:33:47.185Z,2.70
2017-08-03T04:36:14.654Z,2.50
2017-08-03T04:38:42.125Z,2.87
2017-08-03T04:41:09.588Z,2.60
2017-08-03T04:43:37.827Z,2.53
2017-08-03T04:46:05.300Z,2.60
2017-08-03T04:48:32.759Z,2.83
2017-08-03T04:51:00.238Z,2.80
2017-08-03T04:53:28.476Z,2.43
2017-08-03T04:55:55.953Z,2.97
2017-08-03T04:58:23.419Z,2.80
2017-08-03T05:00:50.891Z,3.00
2017-08-03T05:03:18.371Z,3.00
2017-08-03T05:05:45.837Z,2.40
2017-08-03T05:08:13.324Z,2.70
2017-08-03T05:10:40.790Z,2.40
2017-08-03T05:13:08.260Z,2.77
2017-08-03T05:15:35.730Z,3.23
2017-08-03T05:18:03.974Z,2.60
2017-08-03T05:20:31.434Z,2.60
2017-08-03T05:22:58.922Z,3.10
2017-08-03T05:25:27.167Z,2.83
2017-08-03T05:27:54.634Z,2.60
2017-08-03T05:30:22.094Z,2.67
2017-08-03T05:32:49.570Z,2.83
2017-08-03T05:35:17.122Z,2.73
2017-08-03T05:37:44.586Z,3.17
2017-08-03T05:40:12.072Z,2.70
2017-08-03T05:42:39.525Z,2.97
2017-08-03T05:45:07.005Z,2.70
2017-08-03T05:47:34.473Z,2.93
2017-08-03T05:50:01.926Z,2.97
2017-08-03T05:52:29.414Z,2.80
2017-08-03T05:54:56.882Z,2.70
2017-08-03T05:57:24.342Z,2.87
2017-08-03T05:59:51.801Z,3.07
2017-08-03T06:02:19.277Z,2.73
2017-08-03T06:04:46.738Z,2.83
2017-08-03T06:07:14.244Z,3.53
2017-08-03T06:09:41.700Z,3.00
2017-08-03T06:12:09.181Z,2.57
2017-08-03T06:14:36.758Z,2.73
2017-08-03T06:17:04.211Z,3.10
2017-08-03T06:19:31.689Z,2.93
2017-08-03T06:21:59.158Z,2.77
2017-08-03T06:24:26.626Z,2.80
2017-08-03T06:26:54.081Z,3.13
2017-08-03T06:29:21.553Z,2.90
2017-08-03T06:31:49.121Z,2.87
2017-08-03T06:34:17.388Z,2.93
2017-08-03T06:36:44.981Z,2.90
2017-08-03T06:39:12.759Z,2.57
2017-08-03T06:41:40.369Z,3.07
2017-08-03T06:44:07.850Z,2.73
2017-08-03T06:46:35.320Z,3.07
2017-08-03T06:49:02.769Z,2.90
2017-08-03T06:51:30.256Z,3.00
2017-08-03T06:53:57.711Z,3.17
2017-08-03T06:56:25.184Z,2.67
2017-08-03T06:58:52.704Z,2.50
2017-08-03T07:01:20.202Z,2.50
2017-08-03T07:03:47.674Z,2.50
2017-08-03T07:06:15.174Z,2.90
2017-08-03T07:08:42.638Z,2.60
2017-08-03T07:11:10.138Z,2.50
2017-08-03T07:13:37.594Z,2.63
2017-08-03T07:16:05.049Z,2.67
2017-08-03T07:18:32.527Z,2.70
2017-08-03T07:21:00.008Z,2.90
2017-08-03T07:23:27.476Z,2.60
2017-08-03T07:25:54.932Z,2.70
2017-08-03T07:28:22.389Z,2.70
2017-08-03T07:30:49.851Z,2.53
2017-08-03T07:33:17.330Z,3.00
2017-08-03T07:35:45.558Z,2.90
2017-08-03T07:38:13.044Z,3.10
2017-08-03T07:40:40.523Z,3.00
2017-08-03T07:43:08.017Z,2.87
2017-08-03T07:45:35.492Z,2.57
2017-08-03T07:48:02.976Z,2.77
2017-08-03T07:50:30.445Z,2.60
2017-08-03T07:52:57.945Z,2.90
2017-08-03T07:55:25.417Z,3.20
2017-08-03T07:57:52.871Z,3.00
2017-08-03T08:00:20.338Z,2.80
2017-08-03T08:02:47.819Z,2.80
2017-08-03T08:05:15.303Z,2.67
2017-08-03T08:07:42.792Z,3.00
2017-08-03T08:10:10.729Z,3.27
2017-08-03T08:12:38.180Z,3.10
2017-08-03T08:15:05.644Z,3.07
2017-08-03T08:17:33.113Z,3.23
2017-08-03T08:20:00.578Z,3.00
2017-08-03T08:22:28.043Z,3.00
2017-08-03T08:24:55.546Z,3.20
2017-08-03T08:27:23.002Z,2.90
2017-08-03T08:29:50.473Z,3.33
2017-08-03T08:32:17.965Z,3.00
2017-08-03T08:34:45.424Z,3.97
2017-08-03T08:37:12.893Z,3.60
2017-08-03T08:39:40.350Z,3.00
2017-08-03T08:42:07.813Z,3.00
2017-08-03T08:44:35.293Z,3.30
2017-08-03T08:47:02.770Z,3.67
2017-08-03T08:49:30.239Z,4.10
2017-08-03T08:51:57.717Z,4.50
2017-08-03T08:54:25.166Z,3.73
2017-08-03T08:56:52.634Z,3.70
2017-08-03T08:59:20.112Z,4.00
2017-08-03T09:01:47.563Z,3.60
2017-08-03T09:04:15.051Z,3.87
2017-08-03T09:06:42.522Z,3.70
2017-08-03T09:09:10.022Z,3.87
2017-08-03T09:11:37.485Z,3.90
2017-08-03T09:14:04.965Z,3.50
2017-08-03T09:16:32.425Z,4.47
2017-08-03T09:18:59.882Z,3.80
2017-08-03T09:21:27.338Z,4.07
2017-08-03T09:23:54.815Z,3.70
2017-08-03T09:26:22.291Z,4.03
2017-08-03T09:28:49.753Z,3.70
2017-08-03T09:31:17.239Z,4.30
2017-08-03T09:33:44.701Z,4.23
2017-08-03T09:36:12.235Z,3.90
2017-08-03T09:38:39.730Z,3.70
2017-08-03T09:41:07.444Z,3.93
2017-08-03T09:43:34.908Z,4.17
2017-08-03T09:46:02.407Z,4.00
2017-08-03T09:48:29.869Z,3.53
2017-08-03T09:50:57.356Z,4.10
2017-08-03T09:53:24.825Z,4.17
2017-08-03T09:55:52.302Z,3.50
2017-08-03T09:58:19.760Z,3.97
2017-08-03T10:00:47.213Z,3.90
2017-08-03T10:03:14.705Z,3.60
2017-08-03T10:05:42.163Z,4.23
2017-08-03T10:08:09.717Z,4.00
2017-08-03T10:10:37.226Z,4.10
2017-08-03T10:13:04.722Z,3.67
2017-08-03T10:15:32.191Z,3.50
2017-08-03T10:17:59.709Z,3.43
2017-08-03T10:20:27.166Z,3.73
2017-08-03T10:22:54.783Z,3.73
2017-08-03T10:25:22.324Z,3.17
2017-08-03T10:27:49.857Z,4.07
2017-08-03T10:30:17.334Z,3.47
2017-08-03T10:32:44.859Z,3.90
2017-08-03T10:35:12.341Z,3.87
2017-08-03T10:37:39.824Z,4.13
2017-08-03T10:40:07.310Z,3.50
2017-08-03T10:42:34.764Z,3.80
2017-08-03T10:45:02.243Z,3.83
2017-08-03T10:47:29.720Z,3.70
2017-08-03T10:49:57.214Z,3.70
2017-08-03T10:52:24.681Z,4.03
2017-08-03T10:54:52.147Z,3.67
2017-08-03T10:57:19.635Z,3.13
2017-08-03T10:59:47.094Z,3.40
2017-08-03T11:02:14.557Z,3.17
2017-08-03T11:04:42.050Z,3.20
2017-08-03T11:07:10.275Z,3.50
2017-08-03T11:09:37.745Z,3.67
2017-08-03T11:12:05.239Z,3.17
2017-08-03T11:14:32.706Z,3.23
2017-08-03T11:17:00.183Z,3.67
2017-08-03T11:19:27.663Z,3.10
2017-08-03T11:21:55.139Z,3.33
2017-08-03T11:24:22.643Z,3.30
2017-08-03T11:26:50.124Z,3.43
2017-08-03T11:29:17.594Z,3.20
2017-08-03T11:31:45.066Z,3.17
2017-08-03T11:34:12.537Z,3.20
2017-08-03T11:36:39.997Z,3.23
2017-08-03T11:39:07.482Z,3.70
2017-08-03T11:41:34.977Z,3.40
2017-08-03T11:44:02.464Z,3.33
2017-08-03T11:46:29.926Z,3.40
2017-08-03T11:48:57.418Z,3.77
2017-08-03T11:51:24.889Z,3.40
2017-08-03T11:53:52.378Z,3.50
2017-08-03T11:56:19.891Z,3.60
2017-08-03T11:58:47.364Z,3.20
2017-08-03T12:01:14.839Z,3.33
2017-08-03T12:03:42.296Z,3.10
2017-08-03T12:06:09.768Z,3.10
2017-08-03T12:08:37.266Z,3.00
2017-08-03T12:11:04.747Z,3.40
2017-08-03T12:13:32.216Z,3.30
2017-08-03T12:15:59.691Z,3.23
2017-08-03T12:18:27.173Z,3.23
2017-08-03T12:20:54.642Z,3.47
2017-08-03T12:23:22.112Z,2.80
2017-08-03T12:25:49.597Z,3.20
2017-08-03T12:28:17.087Z,2.87
2017-08-03T12:30:44.549Z,3.23
2017-08-03T12:33:12.012Z,3.50
2017-08-03T12:35:39.488Z,3.23
2017-08-03T12:38:06.933Z,3.00
2017-08-03T12:40:34.415Z,3.13
2017-08-03T12:43:01.886Z,3.23
2017-08-03T12:45:29.399Z,3.00
2017-08-03T12:47:56.902Z,2.87
2017-08-03T12:50:24.409Z,2.63
2017-08-03T12:52:51.882Z,2.53
2017-08-03T12:55:19.338Z,3.03
2017-08-03T12:57:46.797Z,2.50
2017-08-03T13:00:14.260Z,2.40
2017-08-03T13:02:42.495Z,2.60
2017-08-03T13:05:09.945Z,2.70
2017-08-03T13:07:37.409Z,2.50
2017-08-03T13:10:04.862Z,2.37
2017-08-03T13:12:32.371Z,2.50
2017-08-03T13:14:59.855Z,2.60
2017-08-03T13:17:27.337Z,2.40
2017-08-03T13:19:54.832Z,2.50
2017-08-03T13:22:22.325Z,2.87
2017-08-03T13:24:49.843Z,2.37
2017-08-03T13:27:17.306Z,2.60
2017-08-03T13:29:44.775Z,2.33
2017-08-03T13:32:12.269Z,2.57
2017-08-03T13:34:39.738Z,2.80
2017-08-03T13:37:07.198Z,2.30
2017-08-03T13:39:34.674Z,2.33
2017-08-03T13:42:02.167Z,2.30
2017-08-03T13:44:29.710Z,2.40
2017-08-03T13:46:57.217Z,2.47
2017-08-03T13:49:24.692Z,2.30
2017-08-03T13:51:52.161Z,2.30
2017-08-03T13:54:19.673Z,2.60
2017-08-03T13:56:47.134Z,2.33
2017-08-03T13:59:14.649Z,2.03
2017-08-03T14:01:42.102Z,2.27
2017-08-03T14:04:09.577Z,2.23
2017-08-03T14:06:37.052Z,1.90
2017-08-03T14:09:05.282Z,2.43
2017-08-03T14:11:32.743Z,2.27
2017-08-03T14:14:00.203Z,2.30
2017-08-03T14:16:27.674Z,2.40
2017-08-03T14:18:55.165Z,2.47
2017-08-03T14:21:22.648Z,2.30
2017-08-03T14:23:50.103Z,2.40
2017-08-03T14:26:17.589Z,2.20
2017-08-03T14:28:45.062Z,2.30
2017-08-03T14:31:12.534Z,2.37
2017-08-03T14:33:39.997Z,2.27
2017-08-03T14:36:07.468Z,2.10
2017-08-03T14:38:34.938Z,2.67
2017-08-03T14:41:02.450Z,2.10
2017-08-03T14:43:29.958Z,2.27
2017-08-03T14:45:57.431Z,2.27
2017-08-03T14:48:25.131Z,1.90
2017-08-03T14:50:52.653Z,2.13
2017-08-03T14:53:20.153Z,2.43
2017-08-03T14:55:47.630Z,2.27
2017-08-03T14:58:15.130Z,2.13
2017-08-03T15:00:42.582Z,2.17
2017-08-03T15:03:10.057Z,2.20
2017-08-03T15:05:37.524Z,2.33
2017-08-03T15:08:04.995Z,1.90
2017-08-03T15:10:32.462Z,2.23
2017-08-03T15:12:59.945Z,2.10
2017-08-03T15:15:27.408Z,1.80
2017-08-03T15:17:54.877Z,2.37
2017-08-03T15:20:22.343Z,2.00
2017-08-03T15:22:49.841Z,2.10
2017-08-03T15:25:17.351Z,1.93
2017-08-03T15:27:44.830Z,1.77
2017-08-03T15:30:12.302Z,2.00
2017-08-03T15:32:39.767Z,2.40
2017-08-03T15:35:07.256Z,1.83
2017-08-03T15:37:34.724Z,2.20
2017-08-03T15:40:02.184Z,2.03
2017-08-03T15:42:29.641Z,2.00
2017-08-03T15:44:57.113Z,2.17
2017-08-03T15:47:24.690Z,2.03
2017-08-03T15:49:52.163Z,2.20
2017-08-03T15:52:19.630Z,2.17
2017-08-03T15:54:47.100Z,2.20
2017-08-03T15:57:14.563Z,2.03
2017-08-03T15:59:42.050Z,2.13
2017-08-03T16:02:09.559Z,2.60
2017-08-03T16:04:37.045Z,2.17
2017-08-03T16:07:05.279Z,2.00
2017-08-03T16:09:32.754Z,2.33
2017-08-03T16:12:00.214Z,2.27
2017-08-03T16:14:27.674Z,2.10
2017-08-03T16:16:55.152Z,2.17
2017-08-03T16:19:22.647Z,2.00
2017-08-03T16:21:50.111Z,1.73
2017-08-03T16:24:17.578Z,2.03
2017-08-03T16:26:45.066Z,2.23
2017-08-03T16:29:12.518Z,2.20
2017-08-03T16:31:40.001Z,2.37
2017-08-03T16:34:07.468Z,1.90
2017-08-03T16:36:34.934Z,2.33
2017-08-03T16:39:02.402Z,2.37
2017-08-03T16:41:29.913Z,1.90
2017-08-03T16:43:57.403Z,2.10
2017-08-03T16:46:24.890Z,2.10
2017-08-03T16:48:52.372Z,2.10
2017-08-03T16:51:19.837Z,2.07
2017-08-03T16:53:47.377Z,2.20
2017-08-03T16:56:14.857Z,2.73
2017-08-03T16:58:42.325Z,2.00
2017-08-03T17:01:10.556Z,2.17
2017-08-03T17:03:38.061Z,2.10
2017-08-03T17:06:05.526Z,2.50
2017-08-03T17:08:32.998Z,2.03
2017-08-03T17:11:00.459Z,2.00
2017-08-03T17:13:27.916Z,2.00
2017-08-03T17:15:56.599Z,2.63
2017-08-03T17:18:24.183Z,1.90
2017-08-03T17:20:51.663Z,1.73
2017-08-03T17:23:19.157Z,2.40
2017-08-03T17:25:46.625Z,2.00
2017-08-03T17:28:14.089Z,2.00
2017-08-03T17:30:41.575Z,1.63
2017-08-03T17:33:09.040Z,2.20
2017-08-03T17:35:36.506Z,3.00
2017-08-03T17:38:03.964Z,2.40
2017-08-03T17:40:31.440Z,2.07
2017-08-03T17:43:00.400Z,1.80
2017-08-03T17:45:27.974Z,1.93
2017-08-03T17:47:55.456Z,1.80
2017-08-03T17:50:22.953Z,2.10
2017-08-03T17:52:50.487Z,2.23
2017-08-03T17:55:18.002Z,2.30
2017-08-03T17:57:45.469Z,2.17
2017-08-03T18:00:12.940Z,1.90
2017-08-03T18:02:40.400Z,2.13
2017-08-03T18:05:07.859Z,1.97
2017-08-03T18:07:35.337Z,2.37
2017-08-03T18:10:02.805Z,2.30
2017-08-03T18:12:30.279Z,1.80
2017-08-03T18:14:57.785Z,2.17
2017-08-03T18:17:25.245Z,2.40
2017-08-03T18:19:52.700Z,2.67
2017-08-03T18:22:20.162Z,2.60
2017-08-03T18:24:47.665Z,2.00
2017-08-03T18:27:15.154Z,2.53
2017-08-03T18:29:42.610Z,2.07
2017-08-03T18:32:10.096Z,2.70
2017-08-03T18:34:37.551Z,2.50
2017-08-03T18:37:05.033Z,2.07
2017-08-03T18:39:33.268Z,2.13
2017-08-03T18:42:00.737Z,2.40
2017-08-03T18:44:28.234Z,2.37
2017-08-03T18:46:55.691Z,1.80
2017-08-03T18:49:23.206Z,2.43
2017-08-03T18:51:50.675Z,1.80
2017-08-03T18:54:18.147Z,2.00
2017-08-03T18:56:45.605Z,1.67
2017-08-03T18:59:13.077Z,1.40
2017-08-03T19:01:40.542Z,1.67
2017-08-03T19:04:08.042Z,1.63
2017-08-03T19:06:35.534Z,1.70
2017-08-03T19:09:03.781Z,1.63
2017-08-03T19:11:31.248Z,1.80
2017-08-03T19:13:58.692Z,2.07
2017-08-03T19:16:26.178Z,1.90
2017-08-03T19:18:53.625Z,1.50
2017-08-03T19:21:21.098Z,1.57
2017-08-03T19:23:48.545Z,1.70
2017-08-03T19:26:16.011Z,1.87
2017-08-03T19:28:43.605Z,1.57
2017-08-03T19:31:11.075Z,1.80
2017-08-03T19:33:38.554Z,2.13
2017-08-03T19:36:06.042Z,1.60
2017-08-03T19:38:33.509Z,1.63
2017-08-03T19:41:01.752Z,2.00
2017-08-03T19:43:29.259Z,1.30
2017-08-03T19:45:56.762Z,1.80
2017-08-03T19:48:24.239Z,1.80
2017-08-03T19:50:51.713Z,1.60
2017-08-03T19:53:19.174Z,1.57
2017-08-03T19:55:46.647Z,1.67
2017-08-03T19:58:14.118Z,1.70
2017-08-03T20:00:41.594Z,1.80
2017-08-03T20:03:09.066Z,1.83
2017-08-03T20:05:41.432Z,2.00
2017-08-03T20:08:08.947Z,2.00
2017-08-03T20:10:51.292Z,2.10
2017-08-03T20:13:18.773Z,2.20
2017-08-03T20:15:46.258Z,2.33
2017-08-03T20:18:13.730Z,2.20
2017-08-03T20:20:41.216Z,1.80
2017-08-03T20:23:08.713Z,1.87
2017-08-03T20:25:36.180Z,2.00
2017-08-03T20:28:03.643Z,2.37
2017-08-03T20:30:31.097Z,1.93
2017-08-03T20:32:58.568Z,2.13
2017-08-03T20:35:26.804Z,1.90
2017-08-03T20:37:54.267Z,2.40
2017-08-03T20:40:21.741Z,2.33
2017-08-03T20:42:49.204Z,2.13
2017-08-03T20:45:16.686Z,2.77
2017-08-03T20:47:44.145Z,2.17
2017-08-03T20:50:11.605Z,2.47
2017-08-03T20:52:39.060Z,2.77
2017-08-03T20:55:06.542Z,2.17
2017-08-03T20:57:33.995Z,2.50
2017-08-03T21:00:01.458Z,2.70
2017-08-03T21:02:28.954Z,2.67
2017-08-03T21:04:56.440Z,2.83
2017-08-03T21:07:23.909Z,1.97
2017-08-03T21:09:51.371Z,2.50
2017-08-03T21:12:18.832Z,2.20
2017-08-03T21:14:46.285Z,1.83
2017-08-03T21:17:13.750Z,2.40
2017-08-03T21:19:41.241Z,2.37
2017-08-03T21:22:08.710Z,2.57
2017-08-03T21:24:36.170Z,2.57
2017-08-03T21:27:03.692Z,2.40
2017-08-03T21:29:31.167Z,2.43
2017-08-03T21:31:58.617Z,2.20
2017-08-03T21:34:26.121Z,2.30
2017-08-03T21:36:53.594Z,2.70
2017-08-03T21:39:21.131Z,2.07
2017-08-03T21:41:49.624Z,2.10
2017-08-03T21:44:17.086Z,2.87
2017-08-03T21:46:44.544Z,2.80
2017-08-03T21:49:12.098Z,2.23
2017-08-03T21:51:39.570Z,1.80
2017-08-03T21:54:07.027Z,2.00
2017-08-03T21:56:34.516Z,2.03
2017-08-03T21:59:01.974Z,1.90
2017-08-03T22:01:29.442Z,1.97
2017-08-03T22:03:56.933Z,2.10
2017-08-03T22:06:24.526Z,2.00
2017-08-03T22:08:51.978Z,2.20
2017-08-03T22:11:19.439Z,1.87
2017-08-03T22:13:46.901Z,1.40
2017-08-03T22:16:14.348Z,1.67
2017-08-03T22:18:41.820Z,1.50
2017-08-03T22:21:09.282Z,1.47
2017-08-03T22:23:36.761Z,1.80
2017-08-03T22:26:04.228Z,1.57
2017-08-03T22:28:32.249Z,1.60
2017-08-03T22:31:00.292Z,1.90
2017-08-03T22:33:27.825Z,1.53
2017-08-03T22:35:55.278Z,1.93
2017-08-03T22:38:22.733Z,1.50
2017-08-03T22:40:50.209Z,1.53
2017-08-03T22:43:17.683Z,1.90
2017-08-03T22:45:45.169Z,1.70
2017-08-03T22:48:12.626Z,2.40
2017-08-03T22:50:40.102Z,1.20
2017-08-03T22:53:07.575Z,1.50
2017-08-03T22:55:35.046Z,1.67
2017-08-03T22:58:02.498Z,1.53
2017-08-03T23:00:29.970Z,1.63
2017-08-03T23:02:57.442Z,1.57
2017-08-03T23:05:24.907Z,1.30
2017-08-03T23:07:52.368Z,1.20
2017-08-03T23:10:19.825Z,1.60
2017-08-03T23:12:47.300Z,1.40
2017-08-03T23:15:14.769Z,1.20
2017-08-03T23:17:42.231Z,1.30
2017-08-03T23:20:09.697Z,1.33
2017-08-03T23:22:37.185Z,1.57
2017-08-03T23:25:04.654Z,1.30
2017-08-03T23:27:32.113Z,1.67
2017-08-03T23:29:59.581Z,1.10
2017-08-03T23:32:27.061Z,1.37
2017-08-03T23:34:54.512Z,1.60
2017-08-03T23:37:21.952Z,1.33
2017-08-03T23:39:49.428Z,1.37
2017-08-03T23:42:16.902Z,1.10
2017-08-03T23:44:44.419Z,1.20
2017-08-03T23:47:12.230Z,1.30
2017-08-03T23:49:39.722Z,1.23
2017-08-03T23:52:07.183Z,1.20
2017-08-03T23:54:34.694Z,1.13
2017-08-03T23:57:02.171Z,1.00
2017-08-03T23:59:29.649Z,1.47
