createdAt,value
2018-12-05T00:02:09.522Z,92.36
2018-12-05T00:04:41.018Z,92.19
2018-12-05T00:07:11.934Z,91.95
2018-12-05T00:09:45.319Z,92.19
2018-12-05T00:12:16.656Z,91.83
2018-12-05T00:14:50.097Z,92.04
2018-12-05T00:17:21.766Z,92.09
2018-12-05T00:19:54.988Z,92.27
2018-12-05T00:22:26.453Z,92.39
2018-12-05T00:24:59.909Z,91.97
2018-12-05T00:27:31.230Z,92.36
2018-12-05T00:30:02.321Z,91.73
2018-12-05T00:32:35.648Z,91.84
2018-12-05T00:35:08.617Z,91.90
2018-12-05T00:37:41.667Z,92.55
2018-12-05T00:40:13.227Z,92.29
2018-12-05T00:42:43.781Z,92.60
2018-12-05T00:45:15.162Z,93.20
2018-12-05T00:47:48.500Z,93.04
2018-12-05T00:50:22.425Z,93.20
2018-12-05T00:52:56.080Z,93.20
2018-12-05T00:55:26.641Z,92.92
2018-12-05T00:57:59.781Z,92.92
2018-12-05T01:00:31.300Z,93.49
2018-12-05T01:03:04.646Z,93.55
2018-12-05T01:05:38.164Z,93.45
2018-12-05T01:08:09.653Z,92.97
2018-12-05T01:10:42.774Z,93.15
2018-12-05T01:13:16.686Z,92.56
2018-12-05T01:15:48.289Z,92.44
2018-12-05T01:18:19.310Z,92.34
2018-12-05T01:23:53.689Z,91.90
2018-12-05T01:26:27.433Z,91.84
2018-12-05T01:29:00.522Z,92.17
2018-12-05T01:31:33.601Z,92.30
2018-12-05T01:34:05.098Z,91.94
2018-12-05T01:36:38.153Z,91.89
2018-12-05T01:39:09.681Z,92.02
2018-12-05T01:41:42.869Z,91.96
2018-12-05T01:44:16.592Z,92.08
2018-12-05T01:46:49.775Z,91.74
2018-12-05T01:49:21.235Z,92.33
2018-12-05T01:51:54.458Z,91.85
2018-12-05T01:54:25.467Z,92.29
2018-12-05T01:56:58.974Z,91.88
2018-12-05T01:59:32.814Z,91.94
2018-12-05T02:02:04.213Z,91.39
2018-12-05T02:04:39.488Z,91.62
2018-12-05T02:07:10.310Z,91.14
2018-12-05T02:09:43.383Z,91.33
2018-12-05T02:12:16.740Z,91.63
2018-12-05T02:14:52.642Z,91.59
2018-12-05T02:17:24.071Z,91.36
2018-12-05T02:19:54.950Z,91.29
2018-12-05T02:22:28.530Z,91.39
2018-12-05T02:25:01.584Z,91.17
2018-12-05T02:27:35.265Z,91.08
2018-12-05T02:30:06.983Z,90.89
2018-12-05T02:32:39.855Z,91.04
2018-12-05T02:35:11.313Z,91.35
2018-12-05T02:37:44.742Z,90.97
2018-12-05T02:40:18.409Z,91.45
2018-12-05T02:42:49.600Z,91.10
2018-12-05T02:45:23.124Z,91.53
2018-12-05T02:47:54.244Z,91.76
2018-12-05T02:50:27.679Z,91.73
2018-12-05T02:52:58.940Z,91.02
2018-12-05T02:55:32.311Z,90.66
2018-12-05T02:58:03.672Z,90.64
2018-12-05T03:00:37.321Z,90.38
2018-12-05T03:03:10.861Z,90.71
2018-12-05T03:05:42.319Z,90.73
2018-12-05T03:08:15.615Z,91.24
2018-12-05T03:10:49.347Z,91.00
2018-12-05T03:13:25.208Z,90.87
2018-12-05T03:15:56.716Z,90.79
2018-12-05T03:18:27.524Z,90.33
2018-12-05T03:21:01.092Z,90.92
2018-12-05T03:23:32.237Z,90.46
2018-12-05T03:26:05.559Z,90.39
2018-12-05T03:28:38.610Z,90.40
2018-12-05T03:31:09.925Z,90.73
2018-12-05T03:33:43.446Z,91.01
2018-12-05T03:36:14.875Z,90.59
2018-12-05T03:38:48.184Z,90.58
2018-12-05T03:41:21.952Z,90.61
2018-12-05T03:43:55.729Z,90.66
2018-12-05T03:46:28.700Z,90.42
2018-12-05T03:49:02.654Z,90.29
2018-12-05T03:51:34.125Z,90.56
2018-12-05T03:54:07.297Z,90.09
2018-12-05T03:56:39.200Z,90.22
2018-12-05T03:59:12.186Z,90.41
2018-12-05T04:01:43.730Z,90.35
2018-12-05T04:04:21.112Z,90.62
2018-12-05T04:06:52.305Z,90.55
2018-12-05T04:09:22.957Z,89.76
2018-12-05T04:11:56.481Z,89.73
2018-12-05T04:14:27.942Z,89.90
2018-12-05T04:17:01.197Z,89.48
2018-12-05T04:19:33.555Z,90.00
2018-12-05T04:22:07.453Z,89.61
2018-12-05T04:24:41.495Z,89.37
2018-12-05T04:27:12.172Z,89.80
2018-12-05T04:29:43.102Z,90.11
2018-12-05T04:32:16.383Z,90.58
2018-12-05T04:34:47.981Z,90.62
2018-12-05T04:37:21.169Z,90.92
2018-12-05T04:39:55.021Z,90.80
2018-12-05T04:42:28.661Z,90.49
2018-12-05T04:44:59.871Z,90.64
2018-12-05T04:47:32.902Z,90.62
2018-12-05T04:50:06.015Z,90.72
2018-12-05T04:52:39.752Z,90.76
2018-12-05T04:55:13.428Z,90.59
2018-12-05T04:57:44.944Z,91.02
2018-12-05T05:00:18.169Z,91.09
2018-12-05T05:02:51.267Z,91.26
2018-12-05T05:05:22.609Z,91.04
2018-12-05T05:07:58.277Z,91.21
2018-12-05T05:10:29.774Z,91.46
2018-12-05T05:13:02.725Z,91.28
2018-12-05T05:15:34.352Z,91.78
2018-12-05T05:18:05.484Z,91.73
2018-12-05T05:20:43.120Z,91.86
2018-12-05T05:23:16.842Z,91.42
2018-12-05T05:25:48.247Z,91.79
2018-12-05T05:28:21.973Z,92.37
2018-12-05T05:30:53.541Z,91.68
2018-12-05T05:33:26.857Z,91.71
2018-12-05T05:35:58.227Z,91.64
2018-12-05T05:38:31.554Z,91.68
2018-12-05T05:41:02.766Z,91.87
2018-12-05T05:43:33.911Z,92.07
2018-12-05T05:46:07.033Z,92.33
2018-12-05T05:48:38.443Z,92.46
2018-12-05T05:51:11.813Z,92.15
2018-12-05T05:53:43.070Z,91.96
2018-12-05T05:56:16.202Z,92.40
2018-12-05T05:58:47.597Z,91.81
2018-12-05T06:01:22.868Z,91.57
2018-12-05T06:03:56.689Z,91.73
2018-12-05T06:06:27.374Z,91.71
2018-12-05T06:09:00.565Z,91.70
2018-12-05T06:11:33.657Z,92.14
2018-12-05T06:14:05.163Z,92.17
2018-12-05T06:16:38.665Z,92.38
2018-12-05T06:19:11.875Z,92.14
2018-12-05T06:21:43.385Z,92.21
2018-12-05T06:24:16.428Z,91.86
2018-12-05T06:26:51.309Z,91.60
2018-12-05T06:29:22.633Z,91.75
2018-12-05T06:31:53.772Z,92.02
2018-12-05T06:34:24.557Z,92.62
2018-12-05T06:36:59.337Z,92.25
2018-12-05T06:39:32.788Z,92.60
2018-12-05T06:42:04.246Z,92.31
2018-12-05T06:44:37.542Z,92.14
2018-12-05T06:47:09.130Z,91.70
2018-12-05T06:49:44.427Z,91.69
2018-12-05T06:52:20.162Z,92.23
2018-12-05T06:54:54.241Z,91.88
2018-12-05T06:57:28.142Z,92.11
2018-12-05T06:59:59.896Z,92.22
2018-12-05T07:02:35.010Z,92.12
2018-12-05T07:05:07.050Z,92.14
2018-12-05T07:07:44.505Z,92.29
2018-12-05T07:10:19.893Z,92.05
2018-12-05T07:13:00.243Z,92.08
2018-12-05T07:15:33.504Z,92.11
2018-12-05T07:18:05.313Z,92.60
2018-12-05T07:20:38.580Z,92.62
2018-12-05T07:23:09.957Z,92.95
2018-12-05T07:25:43.233Z,92.97
2018-12-05T07:28:14.817Z,92.92
2018-12-05T07:30:48.335Z,93.49
2018-12-05T07:33:21.912Z,93.45
2018-12-05T07:35:59.941Z,93.57
2018-12-05T07:38:31.275Z,93.24
2018-12-05T07:41:05.062Z,93.01
2018-12-05T07:43:38.842Z,92.86
2018-12-05T07:46:10.302Z,91.88
2018-12-05T07:48:43.559Z,91.30
2018-12-05T07:51:16.559Z,90.66
2018-12-05T07:53:49.333Z,90.86
2018-12-05T07:56:22.466Z,90.29
2018-12-05T07:58:57.769Z,89.93
2018-12-05T08:01:31.398Z,89.11
2018-12-05T08:04:06.175Z,89.39
2018-12-05T08:06:37.709Z,89.10
2018-12-05T08:09:11.347Z,89.31
2018-12-05T08:11:45.668Z,89.55
2018-12-05T08:14:19.910Z,88.96
2018-12-05T08:16:51.474Z,89.04
2018-12-05T08:19:24.820Z,88.68
2018-12-05T08:21:58.618Z,89.17
2018-12-05T08:24:33.056Z,89.02
2018-12-05T08:27:06.190Z,89.49
2018-12-05T08:29:38.020Z,89.55
2018-12-05T08:32:08.822Z,89.53
2018-12-05T08:34:42.123Z,88.94
2018-12-05T08:37:15.993Z,88.74
2018-12-05T08:39:47.697Z,88.06
2018-12-05T08:42:20.747Z,87.53
2018-12-05T08:44:52.423Z,86.29
2018-12-05T08:47:33.627Z,85.52
2018-12-05T08:50:01.215Z,83.55
2018-12-05T08:52:38.756Z,82.26
2018-12-05T08:55:12.576Z,80.15
2018-12-05T08:57:46.623Z,78.42
2018-12-05T09:00:19.825Z,77.43
2018-12-05T09:02:51.937Z,74.28
2018-12-05T09:05:25.495Z,73.56
2018-12-05T09:07:57.061Z,71.70
2018-12-05T09:10:30.036Z,71.78
2018-12-05T09:13:01.521Z,70.43
2018-12-05T09:15:34.733Z,68.10
2018-12-05T09:18:06.281Z,68.83
2018-12-05T09:20:39.731Z,67.17
2018-12-05T09:23:11.359Z,66.58
2018-12-05T09:25:45.356Z,65.52
2018-12-05T09:28:17.220Z,66.62
2018-12-05T09:30:48.682Z,65.88
2018-12-05T09:33:19.738Z,65.63
2018-12-05T09:35:56.888Z,66.61
2018-12-05T09:38:31.091Z,65.62
2018-12-05T09:41:05.039Z,65.40
2018-12-05T09:43:38.800Z,64.61
2018-12-05T09:46:10.514Z,64.82
2018-12-05T09:48:42.649Z,62.98
2018-12-05T09:51:13.898Z,64.04
2018-12-05T09:53:49.466Z,64.10
2018-12-05T09:56:23.177Z,63.69
2018-12-05T09:58:59.034Z,64.81
2018-12-05T10:01:32.986Z,63.29
2018-12-05T10:04:04.368Z,64.74
2018-12-05T10:06:37.764Z,63.16
2018-12-05T10:09:09.336Z,62.16
2018-12-05T10:11:47.018Z,62.97
2018-12-05T10:14:22.803Z,63.11
2018-12-05T10:16:56.533Z,62.95
2018-12-05T10:19:28.214Z,62.15
2018-12-05T10:22:07.824Z,62.29
2018-12-05T10:24:39.706Z,63.36
2018-12-05T10:27:12.939Z,62.48
2018-12-05T10:29:45.656Z,62.55
2018-12-05T10:32:20.705Z,63.23
2018-12-05T10:34:54.475Z,63.41
2018-12-05T10:37:28.451Z,64.27
2018-12-05T10:40:02.214Z,63.37
2018-12-05T10:42:35.970Z,63.47
2018-12-05T10:45:09.504Z,64.92
2018-12-05T10:47:41.361Z,65.86
2018-12-05T10:50:15.453Z,65.55
2018-12-05T10:52:49.355Z,65.57
2018-12-05T10:55:23.218Z,64.81
2018-12-05T10:57:54.819Z,64.54
2018-12-05T11:00:37.605Z,64.98
2018-12-05T11:03:14.731Z,65.36
2018-12-05T11:05:53.814Z,66.55
2018-12-05T11:08:31.105Z,66.77
2018-12-05T11:11:16.649Z,66.69
2018-12-05T11:13:53.769Z,66.15
2018-12-05T11:16:34.838Z,66.61
2018-12-05T11:19:18.673Z,66.12
2018-12-05T11:21:56.412Z,65.51
2018-12-05T11:24:32.905Z,65.94
2018-12-05T11:27:06.373Z,64.43
2018-12-05T11:29:37.740Z,65.34
2018-12-05T11:32:11.473Z,65.30
2018-12-05T11:34:43.264Z,66.31
2018-12-05T11:37:16.252Z,65.07
2018-12-05T11:39:47.882Z,64.87
2018-12-05T11:42:21.234Z,64.57
2018-12-05T11:44:52.585Z,65.78
2018-12-05T11:47:28.489Z,66.02
2018-12-05T11:50:01.749Z,65.51
2018-12-05T11:52:33.256Z,65.65
2018-12-05T11:55:06.163Z,65.29
2018-12-05T11:57:37.721Z,65.29
2018-12-05T12:00:10.917Z,65.65
2018-12-05T12:02:44.878Z,65.90
2018-12-05T12:05:16.594Z,65.23
2018-12-05T12:07:48.246Z,65.99
2018-12-05T12:10:24.627Z,66.09
2018-12-05T12:13:05.502Z,66.09
2018-12-05T12:15:38.645Z,65.95
2018-12-05T12:18:10.194Z,66.02
2018-12-05T12:20:43.563Z,66.08
2018-12-05T12:23:15.236Z,65.41
2018-12-05T12:25:50.349Z,65.50
2018-12-05T12:28:21.784Z,66.24
2018-12-05T12:30:55.156Z,65.95
2018-12-05T12:33:28.799Z,65.59
2018-12-05T12:36:03.487Z,64.55
2018-12-05T12:38:40.596Z,65.03
2018-12-05T12:41:14.359Z,65.04
2018-12-05T12:43:45.870Z,65.80
2018-12-05T12:46:18.939Z,65.15
2018-12-05T12:48:50.147Z,64.99
2018-12-05T12:51:23.781Z,65.81
2018-12-05T12:53:57.364Z,65.74
2018-12-05T12:56:34.570Z,65.80
2018-12-05T12:59:06.223Z,66.16
2018-12-05T13:01:39.453Z,65.69
2018-12-05T13:04:13.179Z,65.72
2018-12-05T13:06:46.893Z,66.37
2018-12-05T13:09:18.585Z,66.10
2018-12-05T13:11:51.749Z,65.68
2018-12-05T13:14:25.504Z,67.08
2018-12-05T13:17:01.316Z,66.66
2018-12-05T13:19:35.907Z,67.36
2018-12-05T13:22:09.848Z,68.05
2018-12-05T13:24:41.152Z,68.18
2018-12-05T13:27:14.560Z,68.86
2018-12-05T13:29:45.879Z,68.89
2018-12-05T13:32:16.570Z,69.47
2018-12-05T13:34:49.839Z,68.88
2018-12-05T13:37:21.543Z,69.03
2018-12-05T13:39:57.457Z,69.69
2018-12-05T13:42:30.580Z,69.98
2018-12-05T13:45:03.007Z,70.56
2018-12-05T13:47:34.812Z,70.16
2018-12-05T13:50:06.756Z,70.38
2018-12-05T13:52:37.721Z,70.74
2018-12-05T13:55:11.325Z,70.56
2018-12-05T13:57:45.115Z,70.39
2018-12-05T14:00:16.668Z,70.29
2018-12-05T14:02:53.866Z,71.17
2018-12-05T14:05:29.375Z,71.12
2018-12-05T14:08:03.344Z,70.74
2018-12-05T14:10:36.637Z,70.77
2018-12-05T14:13:11.424Z,70.68
2018-12-05T14:15:45.237Z,70.70
2018-12-05T14:18:19.367Z,71.12
2018-12-05T14:20:54.914Z,71.97
2018-12-05T14:23:28.230Z,71.95
2018-12-05T14:26:01.836Z,72.72
2018-12-05T14:28:33.149Z,72.75
2018-12-05T14:31:13.226Z,73.80
2018-12-05T14:33:46.471Z,74.26
2018-12-05T14:36:20.005Z,74.92
2018-12-05T14:38:51.546Z,75.47
2018-12-05T14:41:23.383Z,75.43
2018-12-05T14:43:56.844Z,74.99
2018-12-05T14:46:30.005Z,75.59
2018-12-05T14:49:04.230Z,74.84
2018-12-05T14:51:38.646Z,74.98
2018-12-05T14:54:12.359Z,75.72
2018-12-05T14:56:45.906Z,75.46
2018-12-05T14:59:20.628Z,75.46
2018-12-05T15:01:52.231Z,75.21
2018-12-05T15:04:26.979Z,74.65
2018-12-05T15:07:02.410Z,75.02
2018-12-05T15:09:36.621Z,75.73
2018-12-05T15:12:10.174Z,75.46
2018-12-05T15:14:41.706Z,75.75
2018-12-05T15:17:17.034Z,75.74
2018-12-05T15:19:50.568Z,75.82
2018-12-05T15:22:25.018Z,76.34
2018-12-05T15:24:59.772Z,76.38
2018-12-05T15:27:38.279Z,76.38
2018-12-05T15:30:09.976Z,76.30
2018-12-05T15:32:43.111Z,76.45
2018-12-05T15:35:17.908Z,76.82
2018-12-05T15:37:50.667Z,76.62
2018-12-05T15:40:24.499Z,76.95
2018-12-05T15:42:56.894Z,77.10
2018-12-05T15:45:30.193Z,77.11
2018-12-05T15:48:01.914Z,76.73
2018-12-05T15:50:35.054Z,77.08
2018-12-05T15:53:09.237Z,76.78
2018-12-05T15:55:40.870Z,76.59
2018-12-05T15:58:14.181Z,76.79
2018-12-05T16:00:48.114Z,76.05
2018-12-05T16:03:22.580Z,76.01
2018-12-05T16:05:54.660Z,75.49
2018-12-05T16:08:26.100Z,75.44
2018-12-05T16:10:59.401Z,75.30
2018-12-05T16:13:31.090Z,74.91
2018-12-05T16:16:04.249Z,75.31
2018-12-05T16:18:38.093Z,75.00
2018-12-05T16:21:13.845Z,74.81
2018-12-05T16:23:49.784Z,74.35
2018-12-05T16:26:21.240Z,73.98
2018-12-05T16:28:54.477Z,74.12
2018-12-05T16:31:25.698Z,74.29
2018-12-05T16:33:59.212Z,74.83
2018-12-05T16:36:30.520Z,75.08
2018-12-05T16:39:01.663Z,74.72
2018-12-05T16:41:41.165Z,74.04
2018-12-05T16:44:14.642Z,74.37
2018-12-05T16:46:49.667Z,74.64
2018-12-05T16:49:21.284Z,73.64
2018-12-05T16:51:54.735Z,73.67
2018-12-05T16:54:26.981Z,73.65
2018-12-05T16:57:00.010Z,73.13
2018-12-05T16:59:33.463Z,73.03
2018-12-05T17:02:04.888Z,74.01
2018-12-05T17:04:38.942Z,74.51
2018-12-05T17:07:12.720Z,74.14
2018-12-05T17:09:44.324Z,74.96
2018-12-05T17:12:17.499Z,74.99
2018-12-05T17:14:49.035Z,73.79
2018-12-05T17:17:20.290Z,73.26
2018-12-05T17:19:53.348Z,72.78
2018-12-05T17:22:24.748Z,72.86
2018-12-05T17:24:57.889Z,72.55
2018-12-05T17:27:31.487Z,72.57
2018-12-05T17:30:03.389Z,72.54
2018-12-05T17:32:36.738Z,72.62
2018-12-05T17:35:09.844Z,72.25
2018-12-05T17:37:43.888Z,71.10
2018-12-05T17:40:17.343Z,71.78
2018-12-05T17:42:52.329Z,71.58
2018-12-05T17:45:26.807Z,71.21
2018-12-05T17:47:58.333Z,71.42
2018-12-05T17:50:33.593Z,71.03
2018-12-05T17:53:05.558Z,71.34
2018-12-05T17:55:39.700Z,70.82
2018-12-05T17:58:11.028Z,69.98
2018-12-05T18:00:44.434Z,70.80
2018-12-05T18:03:15.586Z,70.29
2018-12-05T18:05:51.114Z,70.22
2018-12-05T18:08:24.719Z,70.08
2018-12-05T18:10:57.964Z,69.64
2018-12-05T18:13:32.829Z,69.78
2018-12-05T18:21:06.957Z,68.99
2018-12-05T18:23:37.697Z,69.13
2018-12-05T18:26:11.382Z,69.26
2018-12-05T18:28:42.239Z,68.77
2018-12-05T18:31:15.660Z,68.82
2018-12-05T18:33:46.973Z,68.05
2018-12-05T18:36:18.812Z,68.75
2018-12-05T18:38:50.036Z,68.31
2018-12-05T18:41:23.517Z,68.44
2018-12-05T18:43:59.629Z,68.09
2018-12-05T18:46:30.752Z,67.66
2018-12-05T18:49:02.031Z,67.72
2018-12-05T18:51:35.940Z,68.54
2018-12-05T18:54:10.248Z,67.61
2018-12-05T18:56:44.142Z,67.39
2018-12-05T18:59:17.827Z,67.06
2018-12-05T19:02:02.301Z,67.56
2018-12-05T19:04:36.541Z,67.03
2018-12-05T19:07:07.953Z,67.38
2018-12-05T19:09:41.634Z,68.06
2018-12-05T19:12:12.920Z,67.32
2018-12-05T19:14:46.253Z,67.38
2018-12-05T19:17:22.733Z,66.71
2018-12-05T19:20:00.277Z,67.36
2018-12-05T19:22:38.049Z,67.49
2018-12-05T19:25:13.515Z,66.85
2018-12-05T19:27:47.315Z,66.99
2018-12-05T19:30:21.196Z,66.23
2018-12-05T19:32:56.309Z,66.02
2018-12-05T19:35:31.460Z,65.63
2018-12-05T19:38:06.789Z,66.39
2018-12-05T19:41:10.222Z,65.85
2018-12-05T19:43:44.711Z,65.00
2018-12-05T19:46:18.451Z,65.30
2018-12-05T19:48:49.981Z,65.17
2018-12-05T19:51:24.671Z,65.12
2018-12-05T19:54:00.185Z,65.46
2018-12-05T19:56:35.441Z,64.45
2018-12-05T19:59:10.898Z,64.77
2018-12-05T20:01:42.535Z,65.06
2018-12-05T20:04:15.813Z,65.00
2018-12-05T20:09:38.758Z,64.29
2018-12-05T20:12:16.651Z,63.75
2018-12-05T20:14:49.077Z,64.43
2018-12-05T20:17:23.893Z,64.19
2018-12-05T20:19:59.728Z,63.92
2018-12-05T20:22:34.106Z,63.62
2018-12-05T20:25:13.169Z,63.99
2018-12-05T20:27:50.108Z,63.70
2018-12-05T20:30:21.369Z,63.73
2018-12-05T20:32:56.860Z,63.87
2018-12-05T20:35:33.362Z,63.75
2018-12-05T20:38:14.936Z,64.57
2018-12-05T20:40:48.939Z,64.59
2018-12-05T20:43:20.995Z,64.25
2018-12-05T20:45:54.945Z,64.24
2018-12-05T20:48:30.718Z,64.22
2018-12-05T20:51:10.876Z,64.71
2018-12-05T20:53:45.905Z,63.83
2018-12-05T20:56:33.532Z,63.81
2018-12-05T20:59:09.567Z,64.72
2018-12-05T21:01:50.966Z,63.84
2018-12-05T21:04:23.886Z,64.32
2018-12-05T21:06:57.314Z,64.22
2018-12-05T21:09:31.215Z,64.22
2018-12-05T21:12:02.941Z,65.08
2018-12-05T21:14:36.621Z,63.93
2018-12-05T21:17:15.264Z,64.18
2018-12-05T21:19:49.184Z,64.68
2018-12-05T21:22:27.285Z,64.70
2018-12-05T21:25:07.655Z,64.31
2018-12-05T21:27:45.742Z,64.69
2018-12-05T21:30:20.646Z,64.58
2018-12-05T21:32:53.972Z,64.55
2018-12-05T21:35:25.626Z,64.72
2018-12-05T21:38:01.745Z,64.95
2018-12-05T21:40:34.972Z,64.14
2018-12-05T21:43:08.601Z,65.07
2018-12-05T21:45:39.961Z,64.33
2018-12-05T21:48:13.006Z,64.51
2018-12-05T21:50:44.462Z,63.90
2018-12-05T21:53:16.030Z,64.50
2018-12-05T21:55:47.506Z,64.74
2018-12-05T21:58:21.073Z,64.49
2018-12-05T22:01:01.450Z,64.86
2018-12-05T22:03:34.853Z,64.45
2018-12-05T22:06:07.886Z,64.78
2018-12-05T22:08:39.481Z,64.99
2018-12-05T22:11:10.561Z,65.17
2018-12-05T22:13:48.062Z,66.23
2018-12-05T22:16:23.898Z,66.52
2018-12-05T22:18:56.992Z,67.14
2018-12-05T22:21:30.058Z,66.81
2018-12-05T22:24:05.759Z,69.20
2018-12-05T22:26:43.554Z,69.37
2018-12-05T22:29:16.790Z,70.04
2018-12-05T22:31:48.164Z,70.46
2018-12-05T22:34:19.173Z,70.41
2018-12-05T22:36:52.621Z,70.73
2018-12-05T22:39:26.313Z,71.26
2018-12-05T22:41:59.440Z,71.27
2018-12-05T22:44:30.848Z,72.50
2018-12-05T22:47:04.082Z,71.96
2018-12-05T22:49:37.037Z,72.06
2018-12-05T22:52:08.599Z,72.47
2018-12-05T22:54:39.525Z,72.31
2018-12-05T22:57:13.667Z,72.08
2018-12-05T22:59:45.273Z,73.01
2018-12-05T23:02:18.376Z,73.56
2018-12-05T23:04:49.626Z,73.96
2018-12-05T23:07:20.535Z,74.63
2018-12-05T23:09:55.915Z,74.06
2018-12-05T23:12:28.994Z,74.55
2018-12-05T23:15:00.136Z,74.42
2018-12-05T23:17:33.481Z,74.25
2018-12-05T23:20:05.388Z,74.20
2018-12-05T23:22:38.353Z,73.65
2018-12-05T23:25:09.690Z,74.29
2018-12-05T23:27:40.522Z,74.81
2018-12-05T23:30:14.066Z,74.80
2018-12-05T23:32:47.108Z,74.97
2018-12-05T23:35:18.677Z,74.35
2018-12-05T23:37:53.782Z,73.17
2018-12-05T23:40:26.824Z,74.31
2018-12-05T23:43:00.102Z,73.68
2018-12-05T23:45:33.827Z,74.26
2018-12-05T23:48:04.917Z,74.80
2018-12-05T23:50:36.397Z,73.82
2018-12-05T23:53:11.559Z,74.57
2018-12-05T23:55:46.381Z,74.06
2018-12-05T23:58:23.361Z,74.09
