createdAt,value
2022-07-29T00:01:19.612Z,21.11
2022-07-29T00:03:49.873Z,21.16
2022-07-29T00:06:18.283Z,21.20
2022-07-29T00:08:46.393Z,21.22
2022-07-29T00:11:14.809Z,21.16
2022-07-29T00:13:45.393Z,21.22
2022-07-29T00:16:24.480Z,21.16
2022-07-29T00:18:52.341Z,21.16
2022-07-29T00:21:21.609Z,21.07
2022-07-29T00:23:49.539Z,21.02
2022-07-29T00:26:17.491Z,21.00
2022-07-29T00:28:45.301Z,20.97
2022-07-29T00:31:16.262Z,20.92
2022-07-29T00:33:44.346Z,20.86
2022-07-29T00:36:18.586Z,20.89
2022-07-29T00:38:47.075Z,20.87
2022-07-29T00:41:15.486Z,20.89
2022-07-29T00:43:44.126Z,20.77
2022-07-29T00:46:13.905Z,20.85
2022-07-29T00:48:42.756Z,20.83
2022-07-29T00:51:16.562Z,20.76
2022-07-29T00:53:45.091Z,20.65
2022-07-29T00:56:17.254Z,20.58
2022-07-29T00:58:48.697Z,20.56
2022-07-29T01:01:16.704Z,20.44
2022-07-29T01:03:44.647Z,20.39
2022-07-29T01:06:17.458Z,20.32
2022-07-29T01:08:49.135Z,20.18
2022-07-29T01:11:21.282Z,20.21
2022-07-29T01:13:49.750Z,20.18
2022-07-29T01:16:28.962Z,20.08
2022-07-29T01:19:22.950Z,20.03
2022-07-29T01:22:00.919Z,19.90
2022-07-29T01:25:25.588Z,19.90
2022-07-29T01:28:15.793Z,19.80
2022-07-29T01:30:49.427Z,19.74
2022-07-29T01:33:43.920Z,19.74
2022-07-29T01:36:18.758Z,19.67
2022-07-29T01:39:00.356Z,19.52
2022-07-29T01:41:33.636Z,19.55
2022-07-29T01:44:08.900Z,19.65
2022-07-29T01:46:41.397Z,19.60
2022-07-29T01:49:28.267Z,19.53
2022-07-29T01:52:14.338Z,19.48
2022-07-29T01:54:57.045Z,19.52
2022-07-29T01:57:32.836Z,19.48
2022-07-29T02:00:03.061Z,19.36
2022-07-29T02:02:45.328Z,19.15
2022-07-29T02:05:21.362Z,19.08
2022-07-29T02:07:51.404Z,19.18
2022-07-29T02:10:26.005Z,19.26
2022-07-29T02:12:58.526Z,19.26
2022-07-29T02:15:30.282Z,19.26
2022-07-29T02:18:16.040Z,19.16
2022-07-29T02:20:50.230Z,19.07
2022-07-29T02:23:22.798Z,18.92
2022-07-29T02:25:59.720Z,18.77
2022-07-29T02:28:32.290Z,18.77
2022-07-29T02:31:03.732Z,18.87
2022-07-29T02:33:33.912Z,18.84
2022-07-29T02:36:04.158Z,18.81
2022-07-29T02:38:52.711Z,18.85
2022-07-29T02:41:45.312Z,18.97
2022-07-29T02:44:31.286Z,18.94
2022-07-29T02:47:41.453Z,18.80
2022-07-29T02:50:22.661Z,18.90
2022-07-29T02:53:04.297Z,18.94
2022-07-29T02:56:00.826Z,18.84
2022-07-29T02:58:39.730Z,18.80
2022-07-29T03:01:24.180Z,18.80
2022-07-29T03:03:54.969Z,18.85
2022-07-29T03:06:38.604Z,18.92
2022-07-29T03:09:15.241Z,18.88
2022-07-29T03:11:55.522Z,18.91
2022-07-29T03:14:24.715Z,18.87
2022-07-29T03:16:57.843Z,18.91
2022-07-29T03:19:27.441Z,18.83
2022-07-29T03:21:58.922Z,18.87
2022-07-29T03:24:34.931Z,18.87
2022-07-29T03:27:05.349Z,18.85
2022-07-29T03:29:34.729Z,18.88
2022-07-29T03:32:30.056Z,18.88
2022-07-29T03:34:57.678Z,18.78
2022-07-29T03:37:25.367Z,18.84
2022-07-29T03:39:56.970Z,18.70
2022-07-29T03:42:34.049Z,18.46
2022-07-29T03:45:08.197Z,18.43
2022-07-29T03:47:50.927Z,18.49
2022-07-29T03:50:21.907Z,18.35
2022-07-29T03:52:50.340Z,18.37
2022-07-29T03:55:18.290Z,18.47
2022-07-29T03:57:48.650Z,18.37
2022-07-29T04:00:17.238Z,18.30
2022-07-29T04:02:49.265Z,18.28
2022-07-29T04:05:18.696Z,18.36
2022-07-29T04:07:50.649Z,18.42
2022-07-29T04:10:26.916Z,18.39
2022-07-29T04:13:01.623Z,18.37
2022-07-29T04:15:31.217Z,18.40
2022-07-29T04:17:59.910Z,18.57
2022-07-29T04:20:28.517Z,18.53
2022-07-29T04:22:56.350Z,18.50
2022-07-29T04:25:24.175Z,18.46
2022-07-29T04:28:04.572Z,18.50
2022-07-29T04:30:42.326Z,18.70
2022-07-29T04:33:11.295Z,18.77
2022-07-29T04:35:49.750Z,18.74
2022-07-29T04:38:20.002Z,18.77
2022-07-29T04:40:47.775Z,18.78
2022-07-29T04:43:22.746Z,18.88
2022-07-29T04:45:52.419Z,18.74
2022-07-29T04:48:24.029Z,18.68
2022-07-29T04:50:56.442Z,18.70
2022-07-29T04:53:24.082Z,18.56
2022-07-29T04:55:51.629Z,18.68
2022-07-29T04:58:20.108Z,18.73
2022-07-29T05:00:47.870Z,18.80
2022-07-29T05:03:15.742Z,18.74
2022-07-29T05:05:43.681Z,18.73
2022-07-29T05:08:19.232Z,18.71
2022-07-29T05:10:47.556Z,18.71
2022-07-29T05:13:18.027Z,18.74
2022-07-29T05:15:46.004Z,18.74
2022-07-29T05:18:16.728Z,18.77
2022-07-29T05:20:44.282Z,18.83
2022-07-29T05:23:16.529Z,18.85
2022-07-29T05:25:45.000Z,18.90
2022-07-29T05:28:16.242Z,18.92
2022-07-29T05:30:45.578Z,18.91
2022-07-29T05:33:35.515Z,18.90
2022-07-29T05:36:08.369Z,18.97
2022-07-29T05:38:38.242Z,18.95
2022-07-29T05:41:06.635Z,18.94
2022-07-29T05:43:34.746Z,18.94
2022-07-29T05:46:02.806Z,19.00
2022-07-29T05:48:31.090Z,19.11
2022-07-29T05:50:58.769Z,19.21
2022-07-29T05:53:26.651Z,19.05
2022-07-29T05:55:54.497Z,19.04
2022-07-29T05:58:22.185Z,19.15
2022-07-29T06:00:50.084Z,18.83
2022-07-29T06:03:17.663Z,19.04
2022-07-29T06:05:45.569Z,19.16
2022-07-29T06:08:14.637Z,19.41
2022-07-29T06:10:42.535Z,19.56
2022-07-29T06:13:20.972Z,19.83
2022-07-29T06:15:48.689Z,20.85
2022-07-29T06:18:16.504Z,20.34
2022-07-29T06:20:44.434Z,21.66
2022-07-29T06:23:13.745Z,21.93
2022-07-29T06:25:42.733Z,21.38
2022-07-29T06:28:17.920Z,20.97
2022-07-29T06:30:45.624Z,20.56
2022-07-29T06:33:22.770Z,19.86
2022-07-29T06:35:55.042Z,19.84
2022-07-29T06:38:33.791Z,19.45
2022-07-29T06:41:03.041Z,19.50
2022-07-29T06:43:55.295Z,19.71
2022-07-29T06:46:26.391Z,19.74
2022-07-29T06:48:54.565Z,19.83
2022-07-29T06:51:23.936Z,19.91
2022-07-29T06:53:59.466Z,20.00
2022-07-29T06:56:42.760Z,20.16
2022-07-29T06:59:15.470Z,20.27
2022-07-29T07:01:44.652Z,20.37
2022-07-29T07:04:15.558Z,20.44
2022-07-29T07:06:43.979Z,20.22
2022-07-29T07:09:16.051Z,19.76
2022-07-29T07:11:43.731Z,19.91
2022-07-29T07:14:14.178Z,21.75
2022-07-29T07:16:42.847Z,23.46
2022-07-29T07:19:14.080Z,24.28
2022-07-29T07:21:44.545Z,23.97
2022-07-29T07:24:15.034Z,24.07
2022-07-29T07:26:46.271Z,25.04
2022-07-29T07:29:16.947Z,25.78
2022-07-29T07:31:45.145Z,25.54
2022-07-29T07:34:14.387Z,27.06
2022-07-29T07:36:42.860Z,26.44
2022-07-29T07:39:11.819Z,25.04
2022-07-29T07:41:41.173Z,24.20
2022-07-29T07:44:12.903Z,24.41
2022-07-29T07:46:43.520Z,24.56
2022-07-29T07:49:15.936Z,24.22
2022-07-29T07:51:43.723Z,23.69
2022-07-29T07:54:20.813Z,22.74
2022-07-29T07:56:53.287Z,23.20
2022-07-29T07:59:21.438Z,24.96
2022-07-29T08:01:56.316Z,25.45
2022-07-29T08:04:28.662Z,26.20
2022-07-29T08:06:57.901Z,26.19
2022-07-29T08:09:29.766Z,25.52
2022-07-29T08:12:00.470Z,24.79
2022-07-29T08:14:28.237Z,24.69
2022-07-29T08:16:55.970Z,24.77
2022-07-29T08:19:23.612Z,24.28
2022-07-29T08:21:54.660Z,24.21
2022-07-29T08:24:42.700Z,24.56
2022-07-29T08:27:41.773Z,26.68
2022-07-29T08:30:05.559Z,25.68
2022-07-29T08:32:52.543Z,24.72
2022-07-29T08:35:23.035Z,24.21
2022-07-29T08:37:50.878Z,23.97
2022-07-29T08:40:20.306Z,23.45
2022-07-29T08:42:58.649Z,23.30
2022-07-29T08:45:28.832Z,23.25
2022-07-29T08:47:57.830Z,23.02
2022-07-29T08:50:25.591Z,22.81
2022-07-29T08:52:57.922Z,22.56
2022-07-29T08:55:28.048Z,22.33
2022-07-29T08:57:57.588Z,22.19
2022-07-29T09:00:27.429Z,22.23
2022-07-29T09:03:00.431Z,22.51
2022-07-29T09:05:29.111Z,22.80
2022-07-29T09:07:57.523Z,23.01
2022-07-29T09:10:25.360Z,23.07
2022-07-29T09:12:53.495Z,23.01
2022-07-29T09:15:21.195Z,22.53
2022-07-29T09:17:50.774Z,22.37
2022-07-29T09:20:22.860Z,22.63
2022-07-29T09:22:54.675Z,22.94
2022-07-29T09:25:37.096Z,23.28
2022-07-29T09:28:17.747Z,23.22
2022-07-29T09:30:55.455Z,23.30
2022-07-29T09:33:25.287Z,23.65
2022-07-29T09:36:12.526Z,24.08
2022-07-29T09:38:43.753Z,24.58
2022-07-29T09:41:16.049Z,24.86
2022-07-29T09:43:59.260Z,25.20
2022-07-29T09:46:27.425Z,25.04
2022-07-29T09:49:14.181Z,25.16
2022-07-29T09:51:42.661Z,25.20
2022-07-29T09:54:27.714Z,25.51
2022-07-29T09:56:57.430Z,25.58
2022-07-29T09:59:27.559Z,25.45
2022-07-29T10:01:55.739Z,25.59
2022-07-29T10:04:23.491Z,25.58
2022-07-29T10:07:04.836Z,26.12
2022-07-29T10:09:33.752Z,26.40
2022-07-29T10:12:06.899Z,26.15
2022-07-29T10:14:36.384Z,27.22
2022-07-29T10:17:06.966Z,28.27
2022-07-29T10:19:37.075Z,29.81
2022-07-29T10:22:08.438Z,30.70
2022-07-29T10:24:38.346Z,30.77
2022-07-29T10:27:19.112Z,30.91
2022-07-29T10:29:46.877Z,31.36
2022-07-29T10:32:32.533Z,31.22
2022-07-29T10:35:20.437Z,31.42
2022-07-29T10:37:48.657Z,30.67
2022-07-29T10:40:50.432Z,30.09
2022-07-29T10:43:29.940Z,30.43
2022-07-29T10:46:01.962Z,30.22
2022-07-29T10:48:30.179Z,30.13
2022-07-29T10:51:06.992Z,30.70
2022-07-29T10:53:54.757Z,31.00
2022-07-29T10:56:30.423Z,31.18
2022-07-29T10:59:21.730Z,31.16
2022-07-29T11:01:53.386Z,30.12
2022-07-29T11:04:46.986Z,29.17
2022-07-29T11:07:17.478Z,29.78
2022-07-29T11:09:46.553Z,30.26
2022-07-29T11:12:39.858Z,30.40
2022-07-29T11:15:20.299Z,31.00
2022-07-29T11:17:59.408Z,30.30
2022-07-29T11:20:49.693Z,30.58
2022-07-29T11:23:37.544Z,30.51
2022-07-29T11:26:14.938Z,30.53
2022-07-29T11:28:53.093Z,30.53
2022-07-29T11:31:38.215Z,31.14
2022-07-29T11:34:29.636Z,30.88
2022-07-29T11:37:15.539Z,30.41
2022-07-29T11:39:48.690Z,30.33
2022-07-29T11:45:43.336Z,30.43
2022-07-29T11:48:29.972Z,30.63
2022-07-29T11:51:01.257Z,30.84
2022-07-29T11:53:33.039Z,30.84
2022-07-29T11:56:03.402Z,30.37
2022-07-29T11:58:32.797Z,30.29
2022-07-29T12:01:04.790Z,30.19
2022-07-29T12:03:35.962Z,29.99
2022-07-29T12:06:17.425Z,29.71
2022-07-29T12:08:46.304Z,29.35
2022-07-29T12:11:23.525Z,29.78
2022-07-29T12:13:56.576Z,29.76
2022-07-29T12:16:37.921Z,30.08
2022-07-29T12:19:07.124Z,30.12
2022-07-29T12:21:54.056Z,30.05
2022-07-29T12:24:27.679Z,29.81
2022-07-29T12:26:59.998Z,29.38
2022-07-29T12:29:33.989Z,29.07
2022-07-29T12:32:04.467Z,28.99
2022-07-29T12:34:36.287Z,29.07
2022-07-29T12:37:04.459Z,29.00
2022-07-29T12:39:32.434Z,28.83
2022-07-29T12:42:04.601Z,29.27
2022-07-29T12:44:49.546Z,29.88
2022-07-29T12:47:22.194Z,30.14
2022-07-29T12:49:52.228Z,30.08
2022-07-29T12:52:35.702Z,29.57
2022-07-29T12:55:04.915Z,29.43
2022-07-29T12:57:33.775Z,29.50
2022-07-29T13:00:13.646Z,29.38
2022-07-29T13:02:44.491Z,29.35
2022-07-29T13:05:16.055Z,29.35
2022-07-29T13:07:55.710Z,29.58
2022-07-29T13:10:26.321Z,29.30
2022-07-29T13:13:13.698Z,28.83
2022-07-29T13:15:48.552Z,28.68
2022-07-29T13:18:43.443Z,28.73
2022-07-29T13:21:18.734Z,29.03
2022-07-29T13:23:47.189Z,29.20
2022-07-29T13:26:17.229Z,29.43
2022-07-29T13:28:45.002Z,29.43
2022-07-29T13:31:23.115Z,29.23
2022-07-29T13:33:51.180Z,28.63
2022-07-29T13:36:21.504Z,28.28
2022-07-29T13:38:49.226Z,28.31
2022-07-29T13:41:17.751Z,28.14
2022-07-29T13:43:45.813Z,28.52
2022-07-29T13:46:17.904Z,28.87
2022-07-29T13:48:46.047Z,29.08
2022-07-29T13:51:14.106Z,29.21
2022-07-29T13:53:44.751Z,28.97
2022-07-29T13:56:17.540Z,28.44
2022-07-29T13:58:45.130Z,28.47
2022-07-29T14:01:16.237Z,28.77
2022-07-29T14:03:45.794Z,29.28
2022-07-29T14:06:18.947Z,29.61
2022-07-29T14:08:50.066Z,29.65
2022-07-29T14:11:17.697Z,29.81
2022-07-29T14:13:45.443Z,29.93
2022-07-29T14:16:16.356Z,29.65
2022-07-29T14:18:44.736Z,29.51
2022-07-29T14:21:15.749Z,29.53
2022-07-29T14:23:43.667Z,29.34
2022-07-29T14:26:16.052Z,29.17
2022-07-29T14:28:50.212Z,28.97
2022-07-29T14:31:18.119Z,28.84
2022-07-29T14:33:49.330Z,29.13
2022-07-29T14:36:18.968Z,29.35
2022-07-29T14:38:46.757Z,29.44
2022-07-29T14:41:15.641Z,29.55
2022-07-29T14:43:45.101Z,29.20
2022-07-29T14:46:14.390Z,29.03
2022-07-29T14:48:42.772Z,29.13
2022-07-29T14:51:13.884Z,29.04
2022-07-29T14:53:44.954Z,28.87
2022-07-29T14:56:35.997Z,28.69
2022-07-29T14:59:05.577Z,28.84
2022-07-29T15:01:33.309Z,28.56
2022-07-29T15:04:01.846Z,28.62
2022-07-29T15:06:29.427Z,28.76
2022-07-29T15:08:57.343Z,28.92
2022-07-29T15:11:25.058Z,28.82
2022-07-29T15:13:52.757Z,28.53
2022-07-29T15:16:20.657Z,28.59
2022-07-29T15:18:48.411Z,28.58
2022-07-29T15:21:16.752Z,28.44
2022-07-29T15:23:50.309Z,28.58
2022-07-29T15:26:18.909Z,28.44
2022-07-29T15:28:46.868Z,28.45
2022-07-29T15:31:15.165Z,28.48
2022-07-29T15:33:44.019Z,28.53
2022-07-29T15:36:35.639Z,28.45
2022-07-29T15:39:02.733Z,28.39
2022-07-29T15:41:30.687Z,28.51
2022-07-29T15:43:59.132Z,28.73
2022-07-29T15:46:45.575Z,28.89
2022-07-29T15:49:16.588Z,28.87
2022-07-29T15:51:44.690Z,29.06
2022-07-29T15:54:17.700Z,29.06
2022-07-29T15:56:45.496Z,29.13
2022-07-29T15:59:22.408Z,29.17
2022-07-29T16:01:53.670Z,29.24
2022-07-29T16:04:21.908Z,29.07
2022-07-29T16:06:50.299Z,29.04
2022-07-29T16:09:19.013Z,29.13
2022-07-29T16:11:50.874Z,29.11
2022-07-29T16:14:18.990Z,29.18
2022-07-29T16:16:47.368Z,28.90
2022-07-29T16:19:15.754Z,28.79
2022-07-29T16:21:47.171Z,28.66
2022-07-29T16:24:15.171Z,28.62
2022-07-29T16:26:43.629Z,28.73
2022-07-29T16:29:14.273Z,28.65
2022-07-29T16:31:44.318Z,28.53
2022-07-29T16:34:16.524Z,28.69
2022-07-29T16:36:57.714Z,28.70
2022-07-29T16:39:25.454Z,28.55
2022-07-29T16:41:55.900Z,28.62
2022-07-29T16:44:25.870Z,28.75
2022-07-29T16:46:55.885Z,28.80
2022-07-29T16:49:24.227Z,28.76
2022-07-29T16:51:52.261Z,28.75
2022-07-29T16:54:20.088Z,28.73
2022-07-29T16:56:48.347Z,28.65
2022-07-29T16:59:18.928Z,28.44
2022-07-29T17:01:49.230Z,28.31
2022-07-29T17:04:17.373Z,27.97
2022-07-29T17:06:45.075Z,27.67
2022-07-29T17:09:19.503Z,27.52
2022-07-29T17:11:55.138Z,27.31
2022-07-29T17:14:31.112Z,27.28
2022-07-29T17:17:02.179Z,27.22
2022-07-29T17:19:35.522Z,27.23
2022-07-29T17:22:14.317Z,27.22
2022-07-29T17:24:47.769Z,27.09
2022-07-29T17:27:15.767Z,27.15
2022-07-29T17:29:48.800Z,27.13
2022-07-29T17:32:16.732Z,27.06
2022-07-29T17:34:47.269Z,27.04
2022-07-29T17:37:16.985Z,27.01
2022-07-29T17:39:45.082Z,27.06
2022-07-29T17:42:15.375Z,26.99
2022-07-29T17:44:44.861Z,26.87
2022-07-29T17:47:16.749Z,26.77
2022-07-29T17:49:45.715Z,26.78
2022-07-29T17:52:18.497Z,26.77
2022-07-29T17:54:48.650Z,26.73
2022-07-29T17:57:16.322Z,26.67
2022-07-29T17:59:48.418Z,26.61
2022-07-29T18:02:16.217Z,26.57
2022-07-29T18:04:44.499Z,26.55
2022-07-29T18:07:18.689Z,26.57
2022-07-29T18:09:46.657Z,26.64
2022-07-29T18:12:14.972Z,26.67
2022-07-29T18:14:46.776Z,26.67
2022-07-29T18:17:15.624Z,26.70
2022-07-29T18:19:49.267Z,26.77
2022-07-29T18:22:19.178Z,26.61
2022-07-29T18:24:46.852Z,26.50
2022-07-29T18:27:17.977Z,26.50
2022-07-29T18:29:45.747Z,26.47
2022-07-29T18:32:19.156Z,26.43
2022-07-29T18:34:57.382Z,26.36
2022-07-29T18:38:01.058Z,26.36
2022-07-29T18:40:18.518Z,26.36
2022-07-29T18:42:50.037Z,26.36
2022-07-29T18:45:19.430Z,26.32
2022-07-29T18:47:50.571Z,26.16
2022-07-29T18:50:19.655Z,26.07
2022-07-29T18:52:49.414Z,26.00
2022-07-29T18:55:17.613Z,25.95
2022-07-29T18:57:56.344Z,25.93
2022-07-29T19:00:28.305Z,25.81
2022-07-29T19:02:57.095Z,25.68
2022-07-29T19:05:25.591Z,25.59
2022-07-29T19:07:54.830Z,25.44
2022-07-29T19:10:23.499Z,25.26
2022-07-29T19:12:51.291Z,25.27
2022-07-29T19:15:21.475Z,25.17
2022-07-29T19:17:49.799Z,25.04
2022-07-29T19:20:20.141Z,24.99
2022-07-29T19:22:48.289Z,24.87
2022-07-29T19:25:15.954Z,24.75
2022-07-29T19:27:43.668Z,24.68
2022-07-29T19:30:21.698Z,24.58
2022-07-29T19:32:49.857Z,24.56
2022-07-29T19:35:33.188Z,24.45
2022-07-29T19:38:02.173Z,24.34
2022-07-29T19:40:30.542Z,24.29
2022-07-29T19:42:58.623Z,24.22
2022-07-29T19:45:29.190Z,24.15
2022-07-29T19:48:01.253Z,24.10
2022-07-29T19:50:29.848Z,24.03
2022-07-29T19:52:58.465Z,23.97
2022-07-29T19:55:27.920Z,23.90
2022-07-29T19:57:59.395Z,23.83
2022-07-29T20:00:31.973Z,23.80
2022-07-29T20:02:59.791Z,23.74
2022-07-29T20:05:34.440Z,23.71
2022-07-29T20:08:06.312Z,23.66
2022-07-29T20:10:35.521Z,23.59
2022-07-29T20:13:03.713Z,23.50
2022-07-29T20:15:31.485Z,23.42
2022-07-29T20:17:59.323Z,23.36
2022-07-29T20:20:30.037Z,23.30
2022-07-29T20:23:02.585Z,23.28
2022-07-29T20:25:30.950Z,23.22
2022-07-29T20:27:58.730Z,23.18
2022-07-29T20:30:27.323Z,23.12
2022-07-29T20:32:55.373Z,23.09
2022-07-29T20:35:23.653Z,23.07
2022-07-29T20:37:58.278Z,23.01
2022-07-29T20:40:35.854Z,22.91
2022-07-29T20:43:03.696Z,22.88
2022-07-29T20:45:31.295Z,22.86
2022-07-29T20:48:02.027Z,22.83
2022-07-29T20:50:30.756Z,22.74
2022-07-29T20:52:59.670Z,22.65
2022-07-29T20:55:32.252Z,22.59
2022-07-29T20:58:00.146Z,22.47
2022-07-29T21:00:28.645Z,22.40
2022-07-29T21:02:56.417Z,22.36
2022-07-29T21:05:24.939Z,22.35
2022-07-29T21:07:58.580Z,22.29
2022-07-29T21:10:28.389Z,22.22
2022-07-29T21:12:56.562Z,22.19
2022-07-29T21:15:24.968Z,22.20
2022-07-29T21:18:00.589Z,22.14
2022-07-29T21:20:29.328Z,22.17
2022-07-29T21:23:04.703Z,22.13
2022-07-29T21:25:34.488Z,22.08
2022-07-29T21:28:22.023Z,22.06
2022-07-29T21:30:50.860Z,22.01
2022-07-29T21:33:18.786Z,21.96
2022-07-29T21:36:15.081Z,21.98
2022-07-29T21:38:35.650Z,21.95
2022-07-29T21:41:05.409Z,21.93
2022-07-29T21:43:34.219Z,21.89
2022-07-29T21:46:02.327Z,21.83
2022-07-29T21:48:30.540Z,21.82
2022-07-29T21:50:58.938Z,21.81
2022-07-29T21:53:28.482Z,21.74
2022-07-29T21:55:56.311Z,21.71
2022-07-29T21:58:24.955Z,21.69
2022-07-29T22:00:54.181Z,21.65
2022-07-29T22:03:22.149Z,21.64
2022-07-29T22:05:50.535Z,21.62
2022-07-29T22:08:21.345Z,21.62
2022-07-29T22:10:52.517Z,21.59
2022-07-29T22:13:20.547Z,21.53
2022-07-29T22:15:48.917Z,21.48
2022-07-29T22:18:21.126Z,21.45
2022-07-29T22:20:51.352Z,21.38
2022-07-29T22:23:19.263Z,21.35
2022-07-29T22:25:50.506Z,21.33
2022-07-29T22:28:18.249Z,21.26
2022-07-29T22:30:46.176Z,21.27
2022-07-29T22:33:17.598Z,21.24
2022-07-29T22:35:56.000Z,21.17
2022-07-29T22:38:24.401Z,21.10
2022-07-29T22:40:52.554Z,21.06
2022-07-29T22:43:20.671Z,21.04
2022-07-29T22:45:49.110Z,21.03
2022-07-29T22:48:16.840Z,21.00
2022-07-29T22:50:44.689Z,20.97
2022-07-29T22:53:15.367Z,20.93
2022-07-29T22:55:43.146Z,20.90
2022-07-29T22:58:13.367Z,20.85
2022-07-29T23:00:42.398Z,20.79
2022-07-29T23:03:09.968Z,20.71
2022-07-29T23:05:42.608Z,20.75
2022-07-29T23:08:16.366Z,20.73
2022-07-29T23:10:44.627Z,20.68
2022-07-29T23:13:16.354Z,20.69
2022-07-29T23:15:43.935Z,20.64
2022-07-29T23:18:14.984Z,20.62
2022-07-29T23:20:44.176Z,20.61
2022-07-29T23:23:14.649Z,20.58
2022-07-29T23:25:42.979Z,20.62
2022-07-29T23:28:13.200Z,20.61
2022-07-29T23:30:44.476Z,20.59
2022-07-29T23:33:15.396Z,20.62
2022-07-29T23:35:43.188Z,20.45
2022-07-29T23:38:11.591Z,20.35
2022-07-29T23:40:43.031Z,20.21
2022-07-29T23:43:15.033Z,20.13
2022-07-29T23:45:45.185Z,20.14
2022-07-29T23:48:21.539Z,20.20
2022-07-29T23:50:55.473Z,20.25
2022-07-29T23:53:24.337Z,20.22
2022-07-29T23:55:52.816Z,20.27
2022-07-29T23:58:20.496Z,20.31
