createdAt,value
2022-08-04T00:00:33.000Z,46.32
2022-08-04T00:03:20.030Z,46.57
2022-08-04T00:06:23.163Z,46.03
2022-08-04T00:08:58.293Z,46.15
2022-08-04T00:11:30.749Z,46.42
2022-08-04T00:14:07.993Z,46.80
2022-08-04T00:16:39.087Z,46.76
2022-08-04T00:19:30.253Z,46.96
2022-08-04T00:22:10.548Z,46.93
2022-08-04T00:24:38.757Z,46.78
2022-08-04T00:27:07.947Z,47.13
2022-08-04T00:29:35.870Z,47.28
2022-08-04T00:32:03.843Z,47.44
2022-08-04T00:34:32.203Z,47.19
2022-08-04T00:36:59.323Z,47.50
2022-08-04T00:39:27.002Z,47.93
2022-08-04T00:42:15.506Z,47.89
2022-08-04T00:46:09.509Z,48.40
2022-08-04T00:48:57.335Z,47.83
2022-08-04T00:52:31.450Z,48.19
2022-08-04T00:55:29.370Z,48.53
2022-08-04T00:58:42.865Z,48.71
2022-08-04T01:01:42.171Z,48.23
2022-08-04T01:04:35.001Z,48.15
2022-08-04T01:07:42.514Z,48.47
2022-08-04T01:10:50.160Z,48.07
2022-08-04T01:13:59.508Z,48.73
2022-08-04T01:16:27.685Z,48.10
2022-08-04T01:19:08.361Z,48.79
2022-08-04T01:22:12.108Z,48.70
2022-08-04T01:25:04.538Z,48.85
2022-08-04T01:28:34.380Z,48.85
2022-08-04T01:31:26.445Z,48.66
2022-08-04T01:34:04.296Z,49.07
2022-08-04T01:36:35.871Z,48.77
2022-08-04T01:39:24.038Z,48.60
2022-08-04T01:41:57.921Z,49.25
2022-08-04T01:44:29.734Z,49.12
2022-08-04T01:46:56.792Z,49.16
2022-08-04T01:49:39.965Z,49.24
2022-08-04T01:52:10.987Z,48.83
2022-08-04T01:54:41.777Z,48.94
2022-08-04T01:57:38.122Z,48.95
2022-08-04T02:00:01.027Z,49.40
2022-08-04T02:02:28.195Z,48.97
2022-08-04T02:04:56.310Z,48.93
2022-08-04T02:07:53.295Z,49.11
2022-08-04T02:10:42.607Z,49.21
2022-08-04T02:13:33.595Z,49.11
2022-08-04T02:16:11.445Z,49.08
2022-08-04T02:19:20.673Z,49.54
2022-08-04T02:21:58.061Z,49.19
2022-08-04T02:24:28.472Z,49.22
2022-08-04T02:26:57.200Z,49.23
2022-08-04T02:29:35.780Z,49.19
2022-08-04T02:32:07.484Z,49.51
2022-08-04T02:35:01.458Z,49.67
2022-08-04T02:37:32.409Z,49.49
2022-08-04T02:40:02.388Z,49.86
2022-08-04T02:42:30.442Z,49.99
2022-08-04T02:45:01.532Z,49.94
2022-08-04T02:48:08.199Z,50.03
2022-08-04T02:50:25.389Z,49.72
2022-08-04T02:52:58.927Z,49.56
2022-08-04T02:55:29.278Z,49.82
2022-08-04T02:57:59.411Z,50.60
2022-08-04T03:00:26.789Z,50.12
2022-08-04T03:03:15.293Z,50.41
2022-08-04T03:06:10.900Z,50.14
2022-08-04T03:09:35.078Z,50.35
2022-08-04T03:12:16.390Z,50.32
2022-08-04T03:15:13.876Z,50.11
2022-08-04T03:18:28.268Z,50.11
2022-08-04T03:21:34.675Z,50.62
2022-08-04T03:24:54.569Z,50.08
2022-08-04T03:28:17.019Z,49.95
2022-08-04T03:30:57.635Z,49.98
2022-08-04T03:33:46.554Z,50.47
2022-08-04T03:37:08.941Z,50.54
2022-08-04T03:40:19.889Z,50.69
2022-08-04T03:43:58.977Z,50.55
2022-08-04T03:46:47.327Z,50.60
2022-08-04T03:49:40.121Z,50.50
2022-08-04T03:53:13.811Z,51.07
2022-08-04T03:55:55.929Z,51.48
2022-08-04T03:59:07.712Z,51.15
2022-08-04T04:02:06.747Z,50.90
2022-08-04T04:04:51.846Z,51.36
2022-08-04T04:08:03.926Z,51.35
2022-08-04T04:11:56.685Z,50.92
2022-08-04T04:14:50.059Z,51.14
2022-08-04T04:18:08.736Z,51.11
2022-08-04T04:21:22.065Z,51.18
2022-08-04T04:24:01.747Z,51.50
2022-08-04T04:26:56.798Z,51.28
2022-08-04T04:29:58.172Z,51.39
2022-08-04T04:32:45.886Z,51.01
2022-08-04T04:35:39.103Z,51.29
2022-08-04T04:38:43.859Z,51.18
2022-08-04T04:41:46.052Z,51.15
2022-08-04T04:44:42.915Z,51.85
2022-08-04T04:48:08.244Z,52.50
2022-08-04T04:51:12.323Z,52.40
2022-08-04T04:54:19.038Z,52.72
2022-08-04T04:56:51.715Z,52.40
2022-08-04T04:59:23.191Z,52.74
2022-08-04T05:02:36.640Z,52.37
2022-08-04T05:05:53.746Z,52.81
2022-08-04T05:08:53.833Z,52.71
2022-08-04T05:14:30.835Z,52.95
2022-08-04T05:15:00.174Z,52.86
2022-08-04T05:17:35.740Z,53.31
2022-08-04T05:20:13.891Z,52.87
2022-08-04T05:22:52.729Z,52.62
2022-08-04T05:25:23.188Z,52.62
2022-08-04T05:28:15.913Z,52.48
2022-08-04T05:30:51.411Z,52.49
2022-08-04T05:33:41.125Z,52.79
2022-08-04T05:36:39.492Z,52.11
2022-08-04T05:39:13.303Z,51.87
2022-08-04T05:41:45.276Z,52.02
2022-08-04T05:44:15.594Z,51.95
2022-08-04T05:46:53.935Z,51.32
2022-08-04T05:49:23.949Z,51.30
2022-08-04T05:51:52.351Z,50.96
2022-08-04T05:54:22.208Z,50.90
2022-08-04T05:56:50.046Z,50.45
2022-08-04T05:59:19.872Z,50.54
2022-08-04T06:01:55.635Z,50.72
2022-08-04T06:04:39.885Z,50.13
2022-08-04T06:07:07.995Z,49.45
2022-08-04T06:09:35.197Z,49.66
2022-08-04T06:12:10.256Z,49.62
2022-08-04T06:14:42.502Z,49.46
2022-08-04T06:17:18.436Z,49.16
2022-08-04T06:20:18.962Z,48.72
2022-08-04T06:22:59.080Z,48.84
2022-08-04T06:25:31.651Z,48.79
2022-08-04T06:28:00.165Z,48.65
2022-08-04T06:30:28.571Z,48.15
2022-08-04T06:33:03.622Z,47.89
2022-08-04T06:35:33.322Z,47.90
2022-08-04T06:38:01.863Z,47.78
2022-08-04T06:40:33.485Z,47.67
2022-08-04T06:43:06.950Z,47.12
2022-08-04T06:45:37.363Z,46.56
2022-08-04T06:48:06.679Z,46.06
2022-08-04T06:51:31.859Z,45.59
2022-08-04T06:53:25.868Z,44.70
2022-08-04T06:55:53.421Z,44.35
2022-08-04T06:58:22.025Z,43.76
2022-08-04T07:00:50.892Z,43.31
2022-08-04T07:03:19.206Z,42.42
2022-08-04T07:05:51.461Z,42.19
2022-08-04T07:08:19.313Z,41.82
2022-08-04T07:10:46.656Z,41.43
2022-08-04T07:13:14.436Z,41.42
2022-08-04T07:15:45.163Z,39.61
2022-08-04T07:18:12.167Z,39.50
2022-08-04T07:20:47.135Z,39.01
2022-08-04T07:23:19.802Z,38.87
2022-08-04T07:26:00.210Z,38.74
2022-08-04T07:28:40.663Z,38.44
2022-08-04T07:31:33.874Z,37.83
2022-08-04T07:34:20.800Z,37.36
2022-08-04T07:36:59.368Z,37.13
2022-08-04T07:39:31.335Z,37.21
2022-08-04T07:42:02.317Z,36.34
2022-08-04T07:44:31.940Z,36.44
2022-08-04T07:47:00.472Z,35.24
2022-08-04T07:49:54.895Z,35.16
2022-08-04T07:52:15.652Z,34.53
2022-08-04T07:54:43.620Z,34.48
2022-08-04T07:57:20.726Z,34.92
2022-08-04T07:59:57.533Z,32.74
2022-08-04T08:02:24.919Z,32.78
2022-08-04T08:04:52.922Z,32.49
2022-08-04T08:07:20.808Z,32.13
2022-08-04T08:09:48.123Z,32.28
2022-08-04T08:12:38.044Z,31.32
2022-08-04T08:15:03.797Z,30.43
2022-08-04T08:17:30.709Z,30.40
2022-08-04T08:19:57.683Z,29.70
2022-08-04T08:22:25.028Z,29.76
2022-08-04T08:24:52.421Z,27.98
2022-08-04T08:27:19.641Z,27.65
2022-08-04T08:29:47.849Z,28.18
2022-08-04T08:32:16.041Z,27.87
2022-08-04T08:34:45.552Z,27.86
2022-08-04T08:37:30.309Z,27.60
2022-08-04T08:40:41.166Z,28.09
2022-08-04T08:44:05.868Z,28.19
2022-08-04T08:46:49.649Z,28.34
2022-08-04T08:50:15.713Z,27.93
2022-08-04T08:53:40.112Z,27.95
2022-08-04T08:56:32.134Z,27.69
2022-08-04T08:59:54.166Z,27.75
2022-08-04T09:03:04.838Z,28.02
2022-08-04T09:05:38.363Z,27.35
2022-08-04T09:08:37.344Z,27.45
2022-08-04T09:11:14.551Z,26.80
2022-08-04T09:13:56.531Z,26.48
2022-08-04T09:16:42.875Z,26.98
2022-08-04T09:19:38.228Z,26.85
2022-08-04T09:22:20.897Z,26.43
2022-08-04T09:25:21.055Z,26.38
2022-08-04T09:28:05.705Z,26.29
2022-08-04T09:30:51.339Z,26.12
2022-08-04T09:33:44.446Z,25.97
2022-08-04T09:36:36.220Z,26.00
2022-08-04T09:39:28.094Z,25.81
2022-08-04T09:42:36.002Z,25.72
2022-08-04T09:45:26.083Z,25.59
2022-08-04T09:48:10.841Z,24.91
2022-08-04T09:50:50.030Z,23.98
2022-08-04T09:53:54.427Z,24.74
2022-08-04T09:56:43.099Z,23.54
2022-08-04T09:59:19.326Z,23.75
2022-08-04T10:01:59.786Z,23.64
2022-08-04T10:04:31.414Z,23.42
2022-08-04T10:07:27.142Z,23.77
2022-08-04T10:10:20.227Z,23.16
2022-08-04T10:12:55.782Z,23.49
2022-08-04T10:15:53.331Z,22.79
2022-08-04T10:19:12.017Z,22.59
2022-08-04T10:22:30.566Z,23.34
2022-08-04T10:25:37.700Z,23.23
2022-08-04T10:28:21.907Z,23.01
2022-08-04T10:30:59.315Z,22.61
2022-08-04T10:33:38.438Z,23.02
2022-08-04T10:36:10.568Z,22.53
2022-08-04T10:38:57.991Z,22.94
2022-08-04T10:41:56.523Z,22.35
2022-08-04T10:45:12.215Z,21.96
2022-08-04T10:47:53.302Z,21.96
2022-08-04T10:50:24.337Z,21.74
2022-08-04T10:53:14.005Z,21.44
2022-08-04T10:56:06.138Z,21.74
2022-08-04T10:58:47.836Z,21.25
2022-08-04T11:02:00.679Z,21.78
2022-08-04T11:04:48.979Z,21.45
2022-08-04T11:07:17.862Z,21.65
2022-08-04T11:09:45.954Z,21.32
2022-08-04T11:12:25.924Z,21.15
2022-08-04T11:15:09.496Z,20.69
2022-08-04T11:17:41.989Z,20.37
2022-08-04T11:20:37.103Z,20.81
2022-08-04T11:23:11.306Z,20.44
2022-08-04T11:25:58.298Z,20.44
2022-08-04T11:29:27.041Z,20.71
2022-08-04T11:31:59.233Z,20.28
2022-08-04T11:34:28.476Z,21.11
2022-08-04T11:37:22.557Z,20.63
2022-08-04T11:39:57.652Z,20.68
2022-08-04T11:42:48.269Z,20.99
2022-08-04T11:45:29.094Z,20.47
2022-08-04T11:48:03.288Z,20.16
2022-08-04T11:50:51.701Z,20.58
2022-08-04T11:53:26.252Z,20.05
2022-08-04T11:56:07.563Z,20.54
2022-08-04T11:58:37.658Z,20.03
2022-08-04T12:01:48.637Z,20.15
2022-08-04T12:04:47.615Z,20.00
2022-08-04T12:07:41.034Z,19.61
2022-08-04T12:10:45.869Z,19.94
2022-08-04T12:13:28.032Z,19.80
2022-08-04T12:16:17.142Z,20.11
2022-08-04T12:18:57.573Z,19.91
2022-08-04T12:21:34.559Z,19.77
2022-08-04T12:24:19.005Z,19.46
2022-08-04T12:26:54.181Z,19.44
2022-08-04T12:29:23.865Z,19.28
2022-08-04T12:32:24.264Z,19.48
2022-08-04T12:35:21.976Z,20.09
2022-08-04T12:38:10.916Z,19.80
2022-08-04T12:40:55.482Z,19.53
2022-08-04T12:43:44.683Z,19.02
2022-08-04T12:46:20.740Z,19.69
2022-08-04T12:48:49.547Z,19.27
2022-08-04T12:52:05.731Z,19.27
2022-08-04T12:54:08.353Z,19.64
2022-08-04T12:56:36.722Z,19.41
2022-08-04T12:59:12.765Z,19.41
2022-08-04T13:02:08.770Z,19.30
2022-08-04T13:04:36.453Z,18.63
2022-08-04T13:07:14.400Z,19.19
2022-08-04T13:09:42.995Z,18.40
2022-08-04T13:12:23.876Z,18.96
2022-08-04T13:15:10.090Z,19.47
2022-08-04T13:17:59.930Z,18.90
2022-08-04T13:20:38.970Z,18.67
2022-08-04T13:23:11.856Z,18.87
2022-08-04T13:26:42.631Z,19.16
2022-08-04T13:28:43.637Z,18.37
2022-08-04T13:31:19.884Z,18.48
2022-08-04T13:34:02.882Z,18.70
2022-08-04T13:36:30.957Z,18.62
2022-08-04T13:39:08.692Z,18.69
2022-08-04T13:41:41.062Z,18.37
2022-08-04T13:44:18.949Z,17.83
2022-08-04T13:46:52.531Z,18.39
2022-08-04T13:49:37.490Z,18.20
2022-08-04T13:52:10.722Z,18.61
2022-08-04T13:54:45.442Z,18.68
2022-08-04T13:57:23.713Z,18.83
2022-08-04T14:00:08.277Z,18.67
2022-08-04T14:02:45.531Z,18.82
2022-08-04T14:05:32.411Z,18.75
2022-08-04T14:08:17.334Z,18.70
2022-08-04T14:10:55.251Z,18.43
2022-08-04T14:13:41.137Z,18.27
2022-08-04T14:16:21.293Z,18.41
2022-08-04T14:18:58.149Z,18.57
2022-08-04T14:21:25.078Z,18.71
2022-08-04T14:23:55.239Z,18.73
2022-08-04T14:26:32.531Z,18.64
2022-08-04T14:29:26.316Z,19.11
2022-08-04T14:32:03.136Z,19.33
2022-08-04T14:34:31.356Z,19.32
2022-08-04T14:37:16.517Z,18.97
2022-08-04T14:40:17.680Z,18.81
2022-08-04T14:42:54.409Z,19.16
2022-08-04T14:45:39.465Z,19.58
2022-08-04T14:48:22.618Z,19.57
2022-08-04T14:50:50.862Z,18.90
2022-08-04T14:53:29.490Z,18.87
2022-08-04T14:56:00.057Z,19.15
2022-08-04T14:58:39.424Z,18.72
2022-08-04T15:01:12.940Z,18.71
2022-08-04T15:03:50.653Z,19.12
2022-08-04T15:06:28.791Z,19.14
2022-08-04T15:09:00.118Z,18.93
2022-08-04T15:11:28.002Z,18.60
2022-08-04T15:13:57.459Z,19.11
2022-08-04T15:16:27.724Z,18.80
2022-08-04T15:18:56.963Z,18.87
2022-08-04T15:21:28.971Z,18.46
2022-08-04T15:23:59.425Z,18.75
2022-08-04T15:26:34.395Z,19.25
2022-08-04T15:29:16.888Z,19.26
2022-08-04T15:32:08.542Z,18.99
2022-08-04T15:34:47.122Z,19.41
2022-08-04T15:37:25.847Z,19.39
2022-08-04T15:40:13.595Z,19.42
2022-08-04T15:43:00.524Z,19.46
2022-08-04T15:46:02.951Z,20.16
2022-08-04T15:48:22.471Z,20.07
2022-08-04T15:50:58.506Z,19.61
2022-08-04T15:54:03.650Z,19.47
2022-08-04T15:56:26.389Z,19.38
2022-08-04T15:58:55.099Z,19.60
2022-08-04T16:01:22.319Z,18.92
2022-08-04T16:03:59.087Z,19.37
2022-08-04T16:06:28.898Z,18.87
2022-08-04T16:09:02.273Z,19.32
2022-08-04T16:11:31.669Z,19.12
2022-08-04T16:13:59.017Z,18.99
2022-08-04T16:16:49.942Z,19.07
2022-08-04T16:19:41.635Z,19.68
2022-08-04T16:22:13.764Z,19.66
2022-08-04T16:24:43.174Z,19.86
2022-08-04T16:27:12.864Z,19.57
2022-08-04T16:29:45.430Z,19.63
2022-08-04T16:32:16.795Z,19.52
2022-08-04T16:35:04.927Z,19.77
2022-08-04T16:37:38.231Z,19.96
2022-08-04T16:40:38.209Z,20.01
2022-08-04T16:43:17.566Z,19.92
2022-08-04T16:45:56.477Z,20.37
2022-08-04T16:48:34.824Z,19.90
2022-08-04T16:51:09.480Z,19.82
2022-08-04T16:53:52.916Z,19.98
2022-08-04T16:56:33.702Z,19.99
2022-08-04T16:59:10.580Z,19.72
2022-08-04T17:01:46.457Z,19.20
2022-08-04T17:04:14.275Z,19.36
2022-08-04T17:06:43.642Z,19.23
2022-08-04T17:09:17.058Z,19.07
2022-08-04T17:11:46.580Z,18.92
2022-08-04T17:14:13.878Z,19.04
2022-08-04T17:16:43.092Z,18.90
2022-08-04T17:19:23.643Z,19.16
2022-08-04T17:22:02.956Z,19.00
2022-08-04T17:24:38.250Z,19.45
2022-08-04T17:29:54.079Z,19.54
2022-08-04T17:32:22.618Z,19.89
2022-08-04T17:34:55.572Z,19.75
2022-08-04T17:37:39.135Z,19.84
2022-08-04T17:40:18.122Z,19.86
2022-08-04T17:44:02.906Z,20.03
2022-08-04T17:49:19.300Z,20.25
2022-08-04T17:52:06.732Z,20.40
2022-08-04T17:54:40.482Z,20.71
2022-08-04T17:57:21.003Z,21.18
2022-08-04T17:59:59.352Z,21.33
2022-08-04T18:02:34.873Z,21.36
2022-08-04T18:05:11.568Z,22.10
2022-08-04T18:08:37.934Z,22.33
2022-08-04T18:10:51.958Z,22.41
2022-08-04T18:13:27.710Z,21.91
2022-08-04T18:16:06.244Z,22.41
2022-08-04T18:18:41.720Z,22.22
2022-08-04T18:21:16.053Z,22.70
2022-08-04T18:23:50.644Z,23.00
2022-08-04T18:26:18.369Z,22.74
2022-08-04T18:28:50.945Z,22.98
2022-08-04T18:31:17.864Z,23.53
2022-08-04T18:36:37.962Z,23.38
2022-08-04T18:39:12.846Z,23.55
2022-08-04T18:42:02.439Z,23.53
2022-08-04T18:44:49.351Z,24.00
2022-08-04T18:47:23.537Z,24.16
2022-08-04T18:50:59.272Z,24.52
2022-08-04T18:52:45.712Z,24.47
2022-08-04T18:58:07.155Z,24.88
2022-08-04T19:00:35.481Z,24.74
2022-08-04T19:03:02.501Z,25.15
2022-08-04T19:08:33.194Z,25.61
2022-08-04T19:11:16.750Z,25.95
2022-08-04T19:13:54.565Z,26.80
2022-08-04T19:16:24.843Z,27.59
2022-08-04T19:18:51.773Z,28.09
2022-08-04T19:21:19.442Z,28.64
2022-08-04T19:24:10.610Z,28.83
2022-08-04T19:26:55.069Z,29.55
2022-08-04T19:29:21.982Z,30.81
2022-08-04T19:31:49.233Z,30.46
2022-08-04T19:34:34.693Z,31.72
2022-08-04T19:37:02.039Z,32.61
2022-08-04T19:39:31.622Z,33.29
2022-08-04T19:42:06.176Z,33.63
2022-08-04T19:44:33.836Z,34.33
2022-08-04T19:47:02.382Z,34.74
2022-08-04T19:50:03.815Z,35.04
2022-08-04T19:52:35.740Z,34.63
2022-08-04T19:55:10.377Z,35.24
2022-08-04T19:57:44.721Z,34.99
2022-08-04T20:00:15.248Z,36.23
2022-08-04T20:02:42.331Z,36.87
2022-08-04T20:05:09.728Z,37.47
2022-08-04T20:07:36.919Z,38.35
2022-08-04T20:10:06.907Z,38.80
2022-08-04T20:12:34.821Z,39.59
2022-08-04T20:18:07.862Z,41.50
2022-08-04T20:20:43.578Z,42.59
2022-08-04T20:23:10.728Z,42.90
2022-08-04T20:25:38.930Z,43.64
2022-08-04T20:28:36.536Z,43.32
2022-08-04T20:30:57.793Z,43.43
2022-08-04T20:33:24.713Z,43.55
2022-08-04T20:36:05.012Z,43.17
2022-08-04T20:38:33.405Z,42.79
2022-08-04T20:41:01.854Z,43.57
2022-08-04T20:43:31.219Z,43.02
2022-08-04T20:45:59.332Z,43.11
2022-08-04T20:48:33.652Z,42.78
2022-08-04T20:51:00.907Z,42.54
2022-08-04T20:53:32.467Z,42.78
2022-08-04T20:56:18.911Z,42.11
2022-08-04T20:58:46.319Z,42.98
2022-08-04T21:01:14.624Z,42.73
2022-08-04T21:04:01.017Z,43.01
2022-08-04T21:06:28.083Z,43.17
2022-08-04T21:08:57.183Z,42.70
2022-08-04T21:11:24.445Z,42.80
2022-08-04T21:14:00.361Z,42.85
2022-08-04T21:16:54.138Z,43.41
2022-08-04T21:19:14.273Z,43.86
2022-08-04T21:21:42.378Z,44.45
2022-08-04T21:24:09.993Z,44.77
2022-08-04T21:26:42.643Z,46.29
2022-08-04T21:29:10.169Z,46.55
2022-08-04T21:31:50.076Z,46.71
2022-08-04T21:34:37.874Z,47.05
2022-08-04T21:37:05.077Z,47.39
2022-08-04T21:39:32.652Z,47.71
2022-08-04T21:44:46.678Z,47.29
2022-08-04T21:50:02.227Z,47.59
2022-08-04T21:52:29.838Z,48.41
2022-08-04T21:54:57.650Z,47.85
2022-08-04T21:57:25.172Z,48.63
2022-08-04T21:59:52.738Z,50.18
2022-08-04T22:02:19.801Z,50.07
2022-08-04T22:04:48.492Z,49.47
2022-08-04T22:07:16.416Z,49.50
2022-08-04T22:10:00.068Z,49.40
2022-08-04T22:12:27.383Z,49.62
2022-08-04T22:14:59.449Z,50.28
2022-08-04T22:17:35.180Z,50.36
2022-08-04T22:20:04.417Z,50.27
2022-08-04T22:22:36.104Z,51.04
2022-08-04T22:25:13.355Z,52.20
2022-08-04T22:28:00.868Z,52.82
2022-08-04T22:30:32.830Z,52.45
2022-08-04T22:33:00.585Z,52.71
2022-08-04T22:35:42.975Z,52.19
2022-08-04T22:38:24.365Z,51.45
2022-08-04T22:41:02.560Z,51.98
2022-08-04T22:43:33.330Z,51.78
2022-08-04T22:46:05.015Z,51.51
2022-08-04T22:48:37.500Z,51.77
2022-08-04T22:51:07.252Z,51.77
2022-08-04T22:53:35.939Z,52.07
2022-08-04T22:56:10.241Z,53.05
2022-08-04T22:58:51.269Z,53.06
2022-08-04T23:01:18.632Z,52.93
2022-08-04T23:03:55.282Z,54.22
2022-08-04T23:06:25.396Z,54.42
2022-08-04T23:08:52.872Z,54.64
2022-08-04T23:11:20.406Z,54.49
2022-08-04T23:13:49.150Z,54.53
2022-08-04T23:16:17.123Z,55.07
2022-08-04T23:18:45.202Z,54.28
2022-08-04T23:21:15.408Z,55.53
2022-08-04T23:23:45.709Z,55.23
2022-08-04T23:26:27.946Z,54.72
2022-08-04T23:28:57.253Z,55.00
2022-08-04T23:31:25.169Z,55.18
2022-08-04T23:34:08.422Z,55.29
2022-08-04T23:36:35.482Z,55.41
2022-08-04T23:39:06.203Z,55.63
2022-08-04T23:41:53.915Z,55.49
2022-08-04T23:44:24.798Z,55.69
2022-08-04T23:47:01.328Z,55.78
2022-08-04T23:49:43.336Z,56.08
2022-08-04T23:52:28.251Z,56.19
2022-08-04T23:55:01.018Z,55.42
2022-08-04T23:57:31.448Z,55.30
