createdAt,value
2018-04-07T00:00:03.103Z,6.80
2018-04-07T00:02:30.609Z,7.43
2018-04-07T00:04:58.131Z,8.33
2018-04-07T00:07:25.716Z,9.70
2018-04-07T00:09:53.277Z,10.47
2018-04-07T00:12:20.838Z,9.30
2018-04-07T00:14:48.391Z,10.33
2018-04-07T00:17:16.063Z,9.23
2018-04-07T00:19:43.668Z,9.20
2018-04-07T00:22:11.225Z,9.10
2018-04-07T00:24:38.796Z,8.13
2018-04-07T00:27:06.562Z,9.50
2018-04-07T00:29:34.111Z,10.43
2018-04-07T00:32:01.737Z,18.50
2018-04-07T00:34:29.365Z,11.10
2018-04-07T00:36:56.954Z,13.13
2018-04-07T00:39:24.560Z,13.47
2018-04-07T00:41:52.105Z,8.57
2018-04-07T00:44:19.669Z,8.73
2018-04-07T00:46:47.220Z,9.33
2018-04-07T00:49:14.757Z,8.07
2018-04-07T00:51:42.343Z,7.13
2018-04-07T00:54:10.059Z,7.67
2018-04-07T00:56:37.609Z,7.80
2018-04-07T00:59:06.041Z,7.27
2018-04-07T01:01:33.589Z,7.50
2018-04-07T01:04:01.129Z,7.50
2018-04-07T01:06:28.718Z,7.00
2018-04-07T01:08:56.269Z,6.30
2018-04-07T01:11:23.837Z,6.07
2018-04-07T01:13:51.411Z,5.73
2018-04-07T01:16:18.989Z,6.13
2018-04-07T01:18:46.538Z,6.20
2018-04-07T01:21:14.109Z,6.40
2018-04-07T01:23:41.656Z,5.70
2018-04-07T01:26:09.143Z,6.60
2018-04-07T01:28:36.620Z,5.50
2018-04-07T01:31:04.112Z,6.40
2018-04-07T01:33:31.626Z,5.57
2018-04-07T01:35:59.123Z,4.57
2018-04-07T01:38:26.594Z,5.30
2018-04-07T01:40:54.107Z,5.90
2018-04-07T01:43:21.633Z,6.17
2018-04-07T01:45:49.170Z,5.70
2018-04-07T01:48:16.688Z,6.50
2018-04-07T01:50:44.247Z,5.30
2018-04-07T01:53:11.778Z,7.00
2018-04-07T01:55:39.272Z,6.50
2018-04-07T01:58:06.770Z,6.00
2018-04-07T02:00:34.294Z,6.73
2018-04-07T02:03:01.842Z,6.23
2018-04-07T02:05:29.355Z,5.23
2018-04-07T02:07:56.895Z,6.87
2018-04-07T02:10:24.428Z,5.73
2018-04-07T02:12:51.932Z,6.47
2018-04-07T02:15:19.412Z,6.93
2018-04-07T02:17:46.920Z,6.27
2018-04-07T02:20:14.408Z,7.87
2018-04-07T02:22:41.921Z,7.43
2018-04-07T02:25:09.415Z,5.60
2018-04-07T02:27:36.962Z,5.80
2018-04-07T02:30:04.907Z,6.17
2018-04-07T02:32:32.787Z,6.10
2018-04-07T02:35:00.705Z,7.13
2018-04-07T02:37:28.239Z,7.10
2018-04-07T02:39:55.791Z,5.87
2018-04-07T02:42:23.334Z,7.17
2018-04-07T02:44:50.875Z,7.80
2018-04-07T02:47:18.403Z,6.83
2018-04-07T02:49:45.972Z,7.60
2018-04-07T02:52:13.491Z,6.13
2018-04-07T02:54:41.042Z,7.27
2018-04-07T02:57:08.613Z,7.97
2018-04-07T02:59:36.141Z,6.70
2018-04-07T03:02:03.693Z,6.63
2018-04-07T03:04:31.266Z,7.40
2018-04-07T03:06:58.796Z,7.00
2018-04-07T03:09:26.373Z,7.63
2018-04-07T03:11:54.088Z,8.30
2018-04-07T03:14:21.628Z,7.70
2018-04-07T03:16:49.166Z,7.40
2018-04-07T03:19:16.710Z,7.90
2018-04-07T03:21:44.259Z,8.40
2018-04-07T03:24:11.758Z,7.70
2018-04-07T03:26:39.238Z,8.60
2018-04-07T03:29:06.737Z,8.03
2018-04-07T03:31:34.253Z,6.80
2018-04-07T03:34:01.761Z,8.10
2018-04-07T03:36:29.311Z,8.57
2018-04-07T03:38:56.851Z,8.50
2018-04-07T03:41:24.402Z,8.77
2018-04-07T03:43:52.120Z,7.37
2018-04-07T03:46:19.673Z,7.87
2018-04-07T03:48:47.209Z,6.80
2018-04-07T03:51:14.797Z,8.43
2018-04-07T03:53:42.281Z,8.60
2018-04-07T03:56:09.818Z,8.57
2018-04-07T03:58:37.403Z,9.43
2018-04-07T04:01:04.931Z,8.30
2018-04-07T04:03:32.812Z,7.40
2018-04-07T04:06:00.347Z,6.93
2018-04-07T04:08:27.881Z,7.47
2018-04-07T04:10:55.408Z,7.23
2018-04-07T04:13:22.935Z,8.57
2018-04-07T04:15:50.472Z,8.43
2018-04-07T04:18:18.005Z,7.23
2018-04-07T04:20:45.555Z,8.47
2018-04-07T04:23:13.043Z,7.20
2018-04-07T04:25:40.547Z,7.23
2018-04-07T04:28:08.302Z,7.50
2018-04-07T04:30:35.837Z,9.67
2018-04-07T04:33:03.341Z,8.00
2018-04-07T04:35:30.868Z,7.27
2018-04-07T04:37:58.356Z,7.40
2018-04-07T04:40:25.831Z,7.83
2018-04-07T04:42:53.324Z,7.00
2018-04-07T04:45:20.820Z,7.23
2018-04-07T04:47:48.323Z,6.03
2018-04-07T04:50:15.867Z,10.87
2018-04-07T04:52:43.352Z,9.57
2018-04-07T04:55:10.845Z,9.77
2018-04-07T04:57:38.343Z,8.87
2018-04-07T05:00:07.745Z,8.47
2018-04-07T05:02:35.250Z,8.77
2018-04-07T05:05:02.733Z,11.57
2018-04-07T05:07:30.205Z,13.70
2018-04-07T05:09:57.725Z,10.03
2018-04-07T05:12:25.220Z,10.57
2018-04-07T05:14:52.730Z,10.50
2018-04-07T05:17:20.270Z,10.80
2018-04-07T05:19:47.762Z,16.60
2018-04-07T05:22:15.311Z,10.80
2018-04-07T05:24:42.863Z,12.33
2018-04-07T05:27:10.390Z,12.20
2018-04-07T05:29:37.933Z,7.83
2018-04-07T05:32:05.443Z,5.40
2018-04-07T05:34:32.935Z,10.60
2018-04-07T05:37:00.407Z,6.43
2018-04-07T05:39:27.921Z,12.07
2018-04-07T05:41:55.407Z,13.40
2018-04-07T05:44:22.889Z,11.77
2018-04-07T05:46:50.417Z,10.57
2018-04-07T05:49:17.946Z,9.20
2018-04-07T05:51:45.457Z,10.17
2018-04-07T05:54:12.961Z,11.10
2018-04-07T05:56:40.484Z,13.57
2018-04-07T05:59:08.018Z,11.60
2018-04-07T06:01:35.558Z,9.63
2018-04-07T06:04:03.060Z,10.47
2018-04-07T06:06:30.627Z,8.10
2018-04-07T06:08:58.142Z,9.47
2018-04-07T06:11:25.614Z,9.43
2018-04-07T06:13:53.122Z,10.30
2018-04-07T06:16:20.592Z,8.83
2018-04-07T06:18:48.068Z,8.27
2018-04-07T06:21:15.544Z,8.47
2018-04-07T06:23:43.027Z,9.20
2018-04-07T06:26:10.507Z,8.30
2018-04-07T06:28:37.985Z,8.50
2018-04-07T06:31:05.504Z,7.57
2018-04-07T06:33:33.010Z,10.63
2018-04-07T06:36:00.485Z,11.43
2018-04-07T06:38:27.989Z,12.37
2018-04-07T06:40:55.543Z,11.77
2018-04-07T06:43:23.074Z,11.20
2018-04-07T06:45:50.559Z,10.50
2018-04-07T06:48:18.058Z,10.93
2018-04-07T06:50:45.535Z,8.33
2018-04-07T06:53:13.024Z,11.03
2018-04-07T06:55:40.547Z,9.17
2018-04-07T06:58:08.056Z,8.93
2018-04-07T07:00:35.607Z,7.80
2018-04-07T07:03:03.157Z,8.80
2018-04-07T07:05:30.731Z,10.37
2018-04-07T07:07:58.249Z,9.77
2018-04-07T07:10:25.760Z,8.90
2018-04-07T07:12:53.254Z,11.60
2018-04-07T07:15:20.766Z,9.57
2018-04-07T07:17:48.232Z,8.80
2018-04-07T07:20:15.729Z,8.77
2018-04-07T07:22:43.297Z,7.97
2018-04-07T07:25:10.832Z,7.00
2018-04-07T07:27:38.366Z,7.60
2018-04-07T07:30:05.860Z,6.80
2018-04-07T07:32:33.329Z,7.17
2018-04-07T07:35:00.799Z,7.50
2018-04-07T07:37:28.292Z,6.10
2018-04-07T07:39:55.775Z,8.30
2018-04-07T07:42:23.253Z,7.20
2018-04-07T07:44:50.752Z,6.20
2018-04-07T07:47:18.374Z,7.27
2018-04-07T07:49:45.856Z,6.87
2018-04-07T07:52:13.378Z,6.53
2018-04-07T07:54:40.869Z,6.03
2018-04-07T07:57:08.361Z,6.20
2018-04-07T07:59:35.884Z,6.07
2018-04-07T08:02:03.386Z,6.43
2018-04-07T08:04:30.914Z,5.97
2018-04-07T08:06:58.434Z,6.90
2018-04-07T08:09:25.904Z,19.37
2018-04-07T08:11:53.455Z,6.60
2018-04-07T08:14:20.969Z,5.87
2018-04-07T08:16:48.471Z,7.80
2018-04-07T08:19:15.937Z,5.93
2018-04-07T08:21:43.437Z,5.73
2018-04-07T08:24:10.907Z,5.43
2018-04-07T08:26:38.378Z,6.73
2018-04-07T08:29:05.924Z,7.10
2018-04-07T08:31:33.418Z,6.40
2018-04-07T08:34:00.893Z,7.17
2018-04-07T08:36:28.416Z,6.97
2018-04-07T08:38:55.903Z,6.93
2018-04-07T08:41:23.376Z,5.70
2018-04-07T08:43:50.891Z,7.90
2018-04-07T08:46:18.385Z,6.90
2018-04-07T08:48:45.878Z,6.13
2018-04-07T08:51:13.418Z,7.10
2018-04-07T08:53:40.887Z,7.10
2018-04-07T08:56:08.379Z,8.27
2018-04-07T08:58:35.858Z,6.30
2018-04-07T09:01:03.334Z,6.30
2018-04-07T09:03:30.833Z,7.13
2018-04-07T09:05:58.333Z,6.90
2018-04-07T09:08:25.802Z,7.07
2018-04-07T09:10:53.277Z,8.27
2018-04-07T09:13:20.787Z,7.10
2018-04-07T09:15:48.286Z,8.43
2018-04-07T09:18:15.785Z,7.87
2018-04-07T09:20:43.285Z,7.17
2018-04-07T09:23:10.944Z,7.80
2018-04-07T09:25:38.445Z,8.37
2018-04-07T09:28:05.941Z,7.30
2018-04-07T09:30:33.421Z,8.10
2018-04-07T09:33:00.904Z,8.40
2018-04-07T09:35:28.374Z,8.20
2018-04-07T09:37:55.908Z,7.90
2018-04-07T09:40:23.469Z,8.37
2018-04-07T09:42:50.974Z,8.17
2018-04-07T09:45:18.506Z,9.10
2018-04-07T09:47:46.026Z,8.43
2018-04-07T09:50:14.741Z,9.60
2018-04-07T09:52:42.216Z,10.90
2018-04-07T09:55:09.735Z,9.20
2018-04-07T09:57:37.217Z,10.83
2018-04-07T10:00:05.101Z,15.60
2018-04-07T10:02:36.433Z,12.40
2018-04-07T10:05:03.922Z,10.40
2018-04-07T10:07:31.400Z,10.00
2018-04-07T10:09:58.886Z,9.87
2018-04-07T10:12:26.425Z,9.70
2018-04-07T10:14:53.905Z,10.93
2018-04-07T10:17:21.431Z,9.60
2018-04-07T10:19:48.946Z,10.70
2018-04-07T10:22:16.417Z,8.77
2018-04-07T10:24:43.906Z,9.37
2018-04-07T10:27:11.407Z,9.53
2018-04-07T10:29:38.894Z,10.70
2018-04-07T10:32:06.376Z,12.20
2018-04-07T10:34:33.927Z,11.83
2018-04-07T10:37:01.472Z,12.23
2018-04-07T10:39:29.065Z,12.40
2018-04-07T10:41:56.569Z,13.80
2018-04-07T10:44:24.056Z,11.50
2018-04-07T10:46:51.608Z,12.67
2018-04-07T10:49:19.174Z,11.97
2018-04-07T10:51:46.725Z,11.53
2018-04-07T10:54:14.259Z,11.67
2018-04-07T10:56:41.826Z,11.33
2018-04-07T10:59:09.363Z,12.27
2018-04-07T11:01:36.910Z,13.70
2018-04-07T11:04:04.466Z,12.60
2018-04-07T11:06:32.062Z,11.50
2018-04-07T11:08:59.611Z,11.23
2018-04-07T11:11:27.163Z,10.73
2018-04-07T11:13:54.740Z,10.20
2018-04-07T11:16:22.268Z,12.23
2018-04-07T11:18:49.867Z,11.43
2018-04-07T11:21:17.397Z,10.47
2018-04-07T11:23:44.918Z,11.30
2018-04-07T11:26:12.494Z,11.80
2018-04-07T11:28:40.073Z,11.40
2018-04-07T11:31:07.623Z,11.40
2018-04-07T11:33:35.186Z,11.53
2018-04-07T11:36:02.725Z,12.60
2018-04-07T11:38:30.259Z,10.23
2018-04-07T11:40:57.760Z,10.30
2018-04-07T11:43:25.354Z,9.03
2018-04-07T11:45:52.842Z,10.10
2018-04-07T11:48:20.362Z,10.60
2018-04-07T11:50:47.857Z,8.47
2018-04-07T11:53:15.351Z,9.17
2018-04-07T11:55:42.860Z,7.93
2018-04-07T11:58:10.327Z,5.80
2018-04-07T12:00:37.811Z,5.60
2018-04-07T12:03:05.318Z,5.33
2018-04-07T12:05:32.797Z,5.43
2018-04-07T12:08:00.270Z,6.40
2018-04-07T12:10:27.765Z,6.03
2018-04-07T12:12:55.249Z,5.73
2018-04-07T12:15:22.753Z,6.30
2018-04-07T12:17:50.264Z,7.17
2018-04-07T12:20:17.750Z,8.40
2018-04-07T12:22:45.251Z,8.20
2018-04-07T12:25:12.750Z,9.13
2018-04-07T12:27:40.257Z,9.40
2018-04-07T12:30:07.755Z,10.23
2018-04-07T12:32:35.262Z,8.20
2018-04-07T12:35:02.748Z,9.93
2018-04-07T12:37:30.242Z,9.20
2018-04-07T12:39:57.743Z,6.67
2018-04-07T12:42:25.215Z,7.63
2018-04-07T12:44:52.712Z,7.97
2018-04-07T12:47:20.222Z,9.33
2018-04-07T12:49:47.793Z,8.87
2018-04-07T12:52:15.327Z,10.20
2018-04-07T12:54:42.854Z,8.03
2018-04-07T12:57:10.353Z,9.03
2018-04-07T12:59:37.877Z,7.63
2018-04-07T13:02:05.405Z,10.50
2018-04-07T13:04:32.894Z,10.20
2018-04-07T13:07:00.442Z,8.70
2018-04-07T13:09:27.969Z,7.80
2018-04-07T13:11:55.946Z,7.40
2018-04-07T13:14:23.453Z,9.50
2018-04-07T13:16:50.935Z,9.30
2018-04-07T13:19:18.508Z,9.70
2018-04-07T13:21:46.064Z,9.23
2018-04-07T13:24:13.647Z,9.90
2018-04-07T13:26:41.212Z,9.03
2018-04-07T13:29:08.749Z,7.60
2018-04-07T13:31:36.306Z,7.77
2018-04-07T13:34:03.789Z,8.20
2018-04-07T13:36:31.279Z,8.10
2018-04-07T13:38:58.801Z,8.33
2018-04-07T13:41:26.347Z,7.07
2018-04-07T13:43:53.825Z,5.60
2018-04-07T13:46:21.309Z,5.33
2018-04-07T13:48:48.805Z,5.40
2018-04-07T13:51:16.375Z,6.57
2018-04-07T13:53:43.896Z,7.13
2018-04-07T13:56:11.423Z,6.83
2018-04-07T13:58:38.984Z,6.80
2018-04-07T14:01:06.539Z,8.10
2018-04-07T14:03:34.104Z,8.63
2018-04-07T14:06:01.665Z,8.57
2018-04-07T14:08:29.464Z,8.10
2018-04-07T14:10:56.997Z,9.37
2018-04-07T14:13:24.561Z,8.27
2018-04-07T14:15:52.088Z,8.23
2018-04-07T14:18:19.618Z,8.87
2018-04-07T14:20:47.127Z,7.70
2018-04-07T14:23:14.651Z,8.00
2018-04-07T14:25:42.107Z,8.70
2018-04-07T14:28:09.630Z,8.90
2018-04-07T14:30:37.121Z,13.70
2018-04-07T14:33:04.604Z,8.63
2018-04-07T14:35:32.141Z,9.60
2018-04-07T14:37:59.642Z,8.60
2018-04-07T14:40:27.118Z,8.70
2018-04-07T14:42:54.651Z,7.90
2018-04-07T14:45:22.135Z,8.43
2018-04-07T14:47:49.630Z,8.70
2018-04-07T14:50:17.187Z,7.67
2018-04-07T14:52:44.749Z,7.97
2018-04-07T14:55:12.254Z,9.20
2018-04-07T14:57:39.737Z,8.73
2018-04-07T15:00:07.231Z,8.97
2018-04-07T15:02:34.772Z,9.10
2018-04-07T15:05:02.345Z,8.23
2018-04-07T15:07:29.877Z,8.87
2018-04-07T15:09:57.419Z,8.17
2018-04-07T15:12:24.963Z,7.10
2018-04-07T15:14:52.486Z,8.70
2018-04-07T15:17:20.023Z,8.13
2018-04-07T15:19:47.550Z,8.73
2018-04-07T15:22:15.053Z,9.30
2018-04-07T15:24:42.610Z,8.30
2018-04-07T15:27:10.161Z,8.97
2018-04-07T15:29:37.707Z,8.00
2018-04-07T15:32:05.244Z,8.50
2018-04-07T15:34:32.808Z,8.43
2018-04-07T15:37:00.338Z,6.90
2018-04-07T15:39:27.905Z,7.70
2018-04-07T15:41:55.934Z,8.30
2018-04-07T15:44:23.503Z,7.73
2018-04-07T15:46:51.049Z,9.57
2018-04-07T15:49:18.577Z,8.03
2018-04-07T15:51:46.106Z,8.10
2018-04-07T15:54:13.645Z,8.20
2018-04-07T15:56:41.230Z,8.13
2018-04-07T15:59:08.753Z,7.53
2018-04-07T16:01:36.296Z,8.10
2018-04-07T16:04:03.887Z,8.00
2018-04-07T16:06:31.496Z,6.70
2018-04-07T16:08:59.098Z,8.10
2018-04-07T16:11:26.649Z,7.87
2018-04-07T16:13:54.172Z,8.33
2018-04-07T16:16:21.762Z,7.80
2018-04-07T16:18:49.290Z,8.20
2018-04-07T16:21:16.866Z,7.80
2018-04-07T16:23:44.393Z,7.10
2018-04-07T16:26:11.914Z,8.03
2018-04-07T16:28:39.456Z,8.33
2018-04-07T16:31:07.014Z,8.77
2018-04-07T16:33:34.540Z,8.77
2018-04-07T16:36:02.083Z,8.47
2018-04-07T16:38:29.758Z,7.87
2018-04-07T16:40:57.258Z,7.10
2018-04-07T16:43:24.766Z,7.60
2018-04-07T16:45:52.272Z,8.87
2018-04-07T16:48:19.841Z,9.50
2018-04-07T16:50:47.371Z,7.27
2018-04-07T16:53:14.866Z,8.37
2018-04-07T16:55:42.441Z,9.20
2018-04-07T16:58:09.978Z,9.00
2018-04-07T17:00:37.504Z,9.57
2018-04-07T17:03:05.052Z,8.57
2018-04-07T17:05:32.594Z,8.73
2018-04-07T17:08:00.157Z,11.70
2018-04-07T17:10:27.638Z,9.43
2018-04-07T17:12:55.157Z,10.00
2018-04-07T17:15:22.664Z,10.60
2018-04-07T17:17:50.206Z,10.40
2018-04-07T17:20:17.758Z,11.50
2018-04-07T17:22:45.334Z,10.50
2018-04-07T17:25:12.874Z,11.80
2018-04-07T17:27:40.367Z,13.00
2018-04-07T17:30:07.863Z,13.20
2018-04-07T17:32:35.422Z,23.40
2018-04-07T17:35:02.910Z,17.60
2018-04-07T17:37:30.428Z,15.73
2018-04-07T17:39:57.911Z,13.03
2018-04-07T17:42:25.458Z,12.77
2018-04-07T17:44:52.958Z,14.83
2018-04-07T17:47:20.545Z,15.00
2018-04-07T17:49:48.049Z,13.37
2018-04-07T17:52:15.590Z,13.27
2018-04-07T17:54:43.082Z,13.00
2018-04-07T17:57:10.562Z,12.93
2018-04-07T17:59:38.099Z,14.20
2018-04-07T18:02:05.632Z,13.17
2018-04-07T18:04:33.582Z,13.60
2018-04-07T18:07:01.158Z,13.43
2018-04-07T18:09:28.709Z,15.60
2018-04-07T18:11:56.249Z,13.30
2018-04-07T18:14:23.803Z,14.90
2018-04-07T18:16:51.365Z,14.80
2018-04-07T18:19:18.939Z,16.13
2018-04-07T18:21:46.443Z,14.47
2018-04-07T18:24:13.948Z,15.97
2018-04-07T18:26:41.463Z,15.30
2018-04-07T18:29:09.022Z,15.30
2018-04-07T18:31:36.524Z,14.87
2018-04-07T18:34:04.034Z,15.20
2018-04-07T18:36:31.568Z,15.30
2018-04-07T18:38:59.084Z,14.23
2018-04-07T18:41:26.594Z,16.33
2018-04-07T18:43:54.122Z,16.20
2018-04-07T18:46:21.666Z,16.83
2018-04-07T18:48:49.228Z,15.23
2018-04-07T18:51:16.786Z,16.00
2018-04-07T18:53:44.396Z,14.23
2018-04-07T18:56:11.932Z,15.60
2018-04-07T18:58:39.490Z,16.03
2018-04-07T19:01:07.090Z,17.83
2018-04-07T19:03:34.644Z,15.60
2018-04-07T19:06:02.265Z,17.30
2018-04-07T19:08:29.848Z,16.07
2018-04-07T19:10:57.412Z,15.40
2018-04-07T19:13:24.943Z,16.57
2018-04-07T19:15:52.506Z,16.13
2018-04-07T19:18:20.058Z,20.27
2018-04-07T19:20:47.615Z,17.50
2018-04-07T19:23:15.179Z,16.20
2018-04-07T19:25:42.723Z,15.73
2018-04-07T19:28:10.258Z,16.93
2018-04-07T19:30:37.772Z,18.20
2018-04-07T19:33:05.313Z,17.27
2018-04-07T19:35:32.865Z,16.90
2018-04-07T19:38:00.420Z,15.50
2018-04-07T19:40:27.949Z,17.27
2018-04-07T19:42:55.468Z,17.17
2018-04-07T19:45:22.947Z,16.30
2018-04-07T19:47:50.422Z,28.30
2018-04-07T19:50:17.943Z,19.50
2018-04-07T19:52:45.494Z,16.87
2018-04-07T19:55:13.063Z,16.37
2018-04-07T19:57:40.622Z,16.63
2018-04-07T20:00:08.195Z,15.27
2018-04-07T20:02:35.776Z,13.97
2018-04-07T20:05:03.692Z,14.97
2018-04-07T20:07:31.282Z,16.40
2018-04-07T20:09:58.841Z,16.77
2018-04-07T20:12:26.399Z,17.37
2018-04-07T20:14:53.984Z,17.57
2018-04-07T20:17:21.493Z,17.23
2018-04-07T20:19:49.079Z,17.57
2018-04-07T20:22:16.636Z,17.60
2018-04-07T20:24:44.176Z,17.23
2018-04-07T20:27:11.754Z,17.07
2018-04-07T20:29:39.318Z,17.97
2018-04-07T20:32:06.874Z,17.53
2018-04-07T20:34:34.489Z,18.33
2018-04-07T20:37:02.066Z,20.47
2018-04-07T20:39:29.668Z,20.73
2018-04-07T20:42:08.921Z,22.03
2018-04-07T20:44:36.529Z,19.53
2018-04-07T20:47:04.138Z,19.40
2018-04-07T20:49:31.693Z,19.20
2018-04-07T20:51:59.280Z,19.37
2018-04-07T20:54:26.867Z,17.37
2018-04-07T20:56:54.389Z,18.70
2018-04-07T20:59:21.981Z,19.67
2018-04-07T21:01:49.565Z,20.20
2018-04-07T21:04:17.148Z,18.83
2018-04-07T21:06:44.683Z,19.13
2018-04-07T21:09:12.818Z,20.10
2018-04-07T21:11:40.371Z,20.97
2018-04-07T21:14:07.907Z,19.60
2018-04-07T21:16:35.453Z,20.67
2018-04-07T21:19:03.094Z,20.70
2018-04-07T21:21:30.676Z,18.57
2018-04-07T21:23:58.239Z,19.17
2018-04-07T21:26:25.920Z,17.50
2018-04-07T21:28:53.451Z,18.90
2018-04-07T21:31:21.552Z,20.83
2018-04-07T21:33:49.314Z,18.77
2018-04-07T21:36:16.849Z,19.00
2018-04-07T21:38:44.428Z,20.17
2018-04-07T21:41:12.536Z,20.30
2018-04-07T21:43:40.071Z,18.53
2018-04-07T21:46:07.588Z,19.07
2018-04-07T21:48:35.116Z,18.83
2018-04-07T21:51:02.615Z,18.20
2018-04-07T21:53:30.125Z,19.13
2018-04-07T21:55:57.689Z,21.10
2018-04-07T21:58:25.522Z,20.00
2018-04-07T22:00:53.007Z,24.90
2018-04-07T22:03:20.566Z,16.97
2018-04-07T22:05:51.524Z,22.07
2018-04-07T22:08:19.135Z,18.20
2018-04-07T22:10:48.605Z,19.87
2018-04-07T22:13:16.310Z,22.53
2018-04-07T22:15:43.867Z,21.73
2018-04-07T22:18:11.569Z,19.20
2018-04-07T22:20:40.105Z,19.17
2018-04-07T22:23:08.090Z,19.20
2018-04-07T22:25:35.807Z,21.27
2018-04-07T22:28:03.431Z,18.30
2018-04-07T22:30:31.150Z,18.43
2018-04-07T22:32:58.749Z,21.17
2018-04-07T22:35:26.345Z,20.13
2018-04-07T22:37:54.136Z,19.83
2018-04-07T22:40:21.886Z,20.60
2018-04-07T22:42:49.442Z,22.80
2018-04-07T22:45:17.005Z,21.20
2018-04-07T22:47:46.199Z,21.13
2018-04-07T22:50:13.750Z,21.13
2018-04-07T22:52:42.333Z,22.67
2018-04-07T22:55:10.639Z,20.67
2018-04-07T22:57:39.771Z,21.70
2018-04-07T23:00:07.385Z,20.67
2018-04-07T23:02:34.986Z,21.10
2018-04-07T23:05:02.551Z,21.00
2018-04-07T23:07:32.381Z,20.27
2018-04-07T23:09:59.963Z,22.60
2018-04-07T23:12:27.525Z,23.83
2018-04-07T23:14:55.084Z,21.63
2018-04-07T23:17:22.940Z,23.90
2018-04-07T23:19:50.490Z,22.17
2018-04-07T23:22:18.054Z,22.50
2018-04-07T23:24:45.657Z,20.63
2018-04-07T23:27:13.782Z,21.33
2018-04-07T23:29:41.356Z,19.20
2018-04-07T23:32:08.903Z,19.70
2018-04-07T23:34:36.441Z,17.33
2018-04-07T23:37:04.278Z,17.43
2018-04-07T23:39:32.029Z,16.10
2018-04-07T23:41:59.748Z,18.20
2018-04-07T23:44:27.294Z,20.40
2018-04-07T23:46:54.853Z,20.70
2018-04-07T23:49:22.438Z,17.97
2018-04-07T23:51:51.709Z,19.33
2018-04-07T23:54:19.272Z,18.13
2018-04-07T23:56:46.857Z,21.70
2018-04-07T23:59:14.446Z,18.17
