createdAt,value
2023-02-11T00:02:35.000Z,20.12
2023-02-11T00:12:35.000Z,17.75
2023-02-11T00:17:34.000Z,17.56
2023-02-11T00:22:35.000Z,16.62
2023-02-11T00:27:34.000Z,15.47
2023-02-11T00:32:35.000Z,17.17
2023-02-11T00:37:35.000Z,16.41
2023-02-11T00:42:35.000Z,15.22
2023-02-11T00:47:35.000Z,15.3
2023-02-11T00:52:35.000Z,15.3
2023-02-11T00:57:35.000Z,14.08
2023-02-11T01:02:34.000Z,13.51
2023-02-11T01:07:35.000Z,13.51
2023-02-11T01:12:35.000Z,13.15
2023-02-11T01:17:35.000Z,12.83
2023-02-11T01:22:34.000Z,12.41
2023-02-11T01:27:35.000Z,13.05
2023-02-11T01:32:35.000Z,12.89
2023-02-11T01:37:35.000Z,12.37
2023-02-11T01:42:34.000Z,13.34
2023-02-11T01:47:35.000Z,13.92
2023-02-11T01:52:34.000Z,13.37
2023-02-11T01:57:35.000Z,13.72
2023-02-11T02:02:35.000Z,12.91
2023-02-11T02:07:35.000Z,12.83
2023-02-11T02:12:34.000Z,13.94
2023-02-11T02:17:35.000Z,13.94
2023-02-11T02:22:35.000Z,13.59
2023-02-11T02:27:35.000Z,12.8
2023-02-11T02:32:35.000Z,12.89
2023-02-11T02:37:34.000Z,12.17
2023-02-11T02:42:35.000Z,11.55
2023-02-11T02:47:34.000Z,11.72
2023-02-11T02:52:35.000Z,11.16
2023-02-11T02:57:35.000Z,11.34
2023-02-11T03:02:35.000Z,11.26
2023-02-11T03:07:35.000Z,10.47
2023-02-11T03:12:35.000Z,10.04
2023-02-11T03:17:35.000Z,10.2
2023-02-11T03:22:35.000Z,9.46
2023-02-11T03:27:35.000Z,8.8
2023-02-11T03:32:35.000Z,8.8
2023-02-11T03:37:35.000Z,8.26
2023-02-11T03:42:35.000Z,7.53
2023-02-11T03:47:35.000Z,8.09
2023-02-11T03:52:34.000Z,8.32
2023-02-11T03:57:35.000Z,8.67
2023-02-11T04:02:34.000Z,8.31
2023-02-11T04:07:34.000Z,8.64
2023-02-11T04:12:35.000Z,8.33
2023-02-11T04:17:34.000Z,7.56
2023-02-11T04:22:35.000Z,7.79
2023-02-11T04:27:34.000Z,7.42
2023-02-11T04:32:35.000Z,6.68
2023-02-11T04:42:35.000Z,6.94
2023-02-11T04:47:35.000Z,6.93
2023-02-11T04:52:34.000Z,6.6
2023-02-11T04:57:35.000Z,6.64
2023-02-11T05:02:35.000Z,6.83
2023-02-11T05:07:35.000Z,7.52
2023-02-11T05:12:35.000Z,6.79
2023-02-11T05:17:34.000Z,7.57
2023-02-11T05:22:35.000Z,7.17
2023-02-11T05:27:34.000Z,7.05
2023-02-11T05:32:35.000Z,7.05
2023-02-11T05:37:34.000Z,6.86
2023-02-11T05:42:35.000Z,6.79
2023-02-11T05:47:35.000Z,7.56
2023-02-11T05:52:35.000Z,7.34
2023-02-11T05:57:35.000Z,7.7
2023-02-11T06:02:35.000Z,6.17
2023-02-11T06:07:35.000Z,5.07
2023-02-11T06:12:35.000Z,5.95
2023-02-11T06:17:35.000Z,6.57
2023-02-11T06:22:34.000Z,5.51
2023-02-11T06:27:35.000Z,5.05
2023-02-11T06:32:54.000Z,5.45
2023-02-11T06:42:35.000Z,6.5
2023-02-11T06:47:34.000Z,6.6
2023-02-11T06:52:35.000Z,6.89
2023-02-11T06:57:34.000Z,7.44
2023-02-11T07:02:35.000Z,7.79
2023-02-11T07:07:35.000Z,8.1
2023-02-11T07:12:35.000Z,8.51
2023-02-11T07:17:35.000Z,8.9
2023-02-11T07:22:35.000Z,8.9
2023-02-11T07:27:35.000Z,9.91
2023-02-11T07:32:34.000Z,10.32
2023-02-11T07:37:35.000Z,10.08
2023-02-11T07:42:35.000Z,9.44
2023-02-11T07:47:35.000Z,9.4
2023-02-11T07:52:34.000Z,9.54
2023-02-11T07:57:35.000Z,9.45
2023-02-11T08:02:34.000Z,9.89
2023-02-11T08:07:35.000Z,9.7
2023-02-11T08:12:35.000Z,9.28
2023-02-11T08:17:34.000Z,9.62
2023-02-11T08:22:35.000Z,10.28
2023-02-11T08:27:34.000Z,10.72
2023-02-11T08:32:34.000Z,10.6
2023-02-11T08:37:35.000Z,10.6
2023-02-11T08:42:34.000Z,10.77
2023-02-11T08:47:35.000Z,12.71
2023-02-11T08:52:35.000Z,14.72
2023-02-11T08:57:35.000Z,13.75
2023-02-11T09:02:34.000Z,13.31
2023-02-11T09:07:35.000Z,14.28
2023-02-11T09:12:35.000Z,17.03
2023-02-11T09:17:34.000Z,15.36
2023-02-11T09:22:35.000Z,12.17
2023-02-11T09:27:34.000Z,11.75
2023-02-11T09:32:35.000Z,10.72
2023-02-11T09:37:35.000Z,11.09
2023-02-11T09:42:34.000Z,11.89
2023-02-11T09:47:35.000Z,12.57
2023-02-11T09:52:34.000Z,12.57
2023-02-11T10:02:34.000Z,13.01
2023-02-11T10:07:34.000Z,13.52
2023-02-11T10:12:35.000Z,12.52
2023-02-11T10:17:33.000Z,12.03
2023-02-11T10:22:35.000Z,11
2023-02-11T10:27:35.000Z,11.08
2023-02-11T10:32:34.000Z,11.86
2023-02-11T10:37:34.000Z,11.86
2023-02-11T10:42:35.000Z,11.89
2023-02-11T10:47:35.000Z,12.12
2023-02-11T10:52:34.000Z,12.2
2023-02-11T10:57:35.000Z,13.49
2023-02-11T11:02:34.000Z,14.71
2023-02-11T11:07:34.000Z,14.62
2023-02-11T11:12:35.000Z,13.8
2023-02-11T11:17:35.000Z,13.54
2023-02-11T11:22:34.000Z,13.26
2023-02-11T11:27:35.000Z,12.81
2023-02-11T11:32:34.000Z,12.04
2023-02-11T11:37:35.000Z,11.28
2023-02-11T11:42:35.000Z,11.29
2023-02-11T11:47:35.000Z,11.43
2023-02-11T11:52:35.000Z,11.43
2023-02-11T11:57:35.000Z,10.98
2023-02-11T12:02:34.000Z,10.89
2023-02-11T12:07:36.000Z,11.54
2023-02-11T12:12:35.000Z,11.25
2023-02-11T12:17:35.000Z,11.34
2023-02-11T12:22:35.000Z,11.76
2023-02-11T12:27:34.000Z,11.48
2023-02-11T12:32:35.000Z,11.95
2023-02-11T12:37:35.000Z,11.66
2023-02-11T12:42:35.000Z,12
2023-02-11T12:47:34.000Z,12.34
2023-02-11T12:52:35.000Z,11.32
2023-02-11T13:07:35.000Z,11.38
2023-02-11T13:12:35.000Z,11.39
2023-02-11T13:17:35.000Z,11.23
2023-02-11T13:22:35.000Z,10.94
2023-02-11T13:27:34.000Z,10.46
2023-02-11T13:32:35.000Z,10.86
2023-02-11T13:37:34.000Z,10.64
2023-02-11T13:42:35.000Z,12.04
2023-02-11T13:47:34.000Z,11.74
2023-02-11T13:52:35.000Z,12.08
2023-02-11T13:57:34.000Z,12.05
2023-02-11T14:02:35.000Z,11.87
2023-02-11T14:07:35.000Z,11.88
2023-02-11T14:12:35.000Z,11.54
2023-02-11T14:17:35.000Z,11.54
2023-02-11T14:22:35.000Z,11.73
2023-02-11T14:27:35.000Z,12.22
2023-02-11T14:32:34.000Z,12.25
2023-02-11T14:37:35.000Z,12.79
2023-02-11T14:42:34.000Z,13.02
2023-02-11T14:47:35.000Z,12.29
2023-02-11T14:52:35.000Z,12.43
2023-02-11T14:57:35.000Z,12.74
2023-02-11T15:02:35.000Z,13.56
2023-02-11T15:07:35.000Z,13.46
2023-02-11T15:17:35.000Z,14.05
2023-02-11T15:22:34.000Z,13.79
2023-02-11T15:27:35.000Z,13.38
2023-02-11T15:32:35.000Z,13.03
2023-02-11T15:37:35.000Z,13.03
2023-02-11T15:42:35.000Z,13.45
2023-02-11T15:47:35.000Z,13.05
2023-02-11T15:52:35.000Z,13.41
2023-02-11T15:57:34.000Z,12.88
2023-02-11T16:02:35.000Z,13.53
2023-02-11T16:07:35.000Z,13.45
2023-02-11T16:12:35.000Z,13.85
2023-02-11T16:17:34.000Z,13.36
2023-02-11T16:22:35.000Z,13.07
2023-02-11T16:27:35.000Z,12.84
2023-02-11T16:32:35.000Z,13.51
2023-02-11T16:37:34.000Z,13.58
2023-02-11T16:42:35.000Z,13.34
2023-02-11T16:47:35.000Z,13.34
2023-02-11T16:52:35.000Z,12.94
2023-02-11T16:57:34.000Z,13.01
2023-02-11T17:02:35.000Z,12.88
2023-02-11T17:07:35.000Z,12.55
2023-02-11T17:12:35.000Z,12.04
2023-02-11T17:17:35.000Z,12
2023-02-11T17:22:35.000Z,12.93
2023-02-11T17:27:35.000Z,12.34
2023-02-11T17:32:35.000Z,12.32
2023-02-11T17:37:35.000Z,12.59
2023-02-11T17:42:35.000Z,12.03
2023-02-11T17:52:35.000Z,13.16
2023-02-11T17:57:35.000Z,12.9
2023-02-11T18:02:34.000Z,12.87
2023-02-11T18:07:35.000Z,13.52
2023-02-11T18:12:35.000Z,13.52
2023-02-11T18:17:35.000Z,13.23
2023-02-11T18:22:34.000Z,14.52
2023-02-11T18:27:35.000Z,14.52
2023-02-11T18:32:35.000Z,14.11
2023-02-11T18:37:35.000Z,14.01
2023-02-11T18:42:35.000Z,14.2
2023-02-11T18:47:35.000Z,14.02
2023-02-11T18:52:35.000Z,13.87
2023-02-11T18:57:34.000Z,13.48
2023-02-11T19:02:35.000Z,13.84
2023-02-11T19:07:34.000Z,13.78
2023-02-11T19:12:34.000Z,13.56
2023-02-11T19:17:34.000Z,13.89
2023-02-11T19:22:35.000Z,14.01
2023-02-11T19:27:35.000Z,14.49
2023-02-11T19:32:35.000Z,14.48
2023-02-11T19:37:35.000Z,14.65
2023-02-11T19:42:37.000Z,14.65
2023-02-11T19:47:35.000Z,14.83
2023-02-11T19:52:35.000Z,15.47
2023-02-11T19:57:35.000Z,14.98
2023-02-11T20:02:34.000Z,15.44
2023-02-11T20:07:35.000Z,15.39
2023-02-11T20:12:34.000Z,14.72
2023-02-11T20:17:35.000Z,15.35
2023-02-11T20:22:35.000Z,16
2023-02-11T20:27:35.000Z,14.79
2023-02-11T20:32:35.000Z,14.54
2023-02-11T20:37:34.000Z,15.51
2023-02-11T20:42:35.000Z,15.2
2023-02-11T20:47:35.000Z,15.15
2023-02-11T20:52:35.000Z,15.6
2023-02-11T20:57:34.000Z,15.6
2023-02-11T21:02:35.000Z,14.67
2023-02-11T21:07:34.000Z,15.08
2023-02-11T21:12:35.000Z,14.2
2023-02-11T21:17:35.000Z,14.19
2023-02-11T21:22:35.000Z,14.28
2023-02-11T21:27:35.000Z,14.53
2023-02-11T21:32:35.000Z,14.67
2023-02-11T21:37:35.000Z,17.56
2023-02-11T21:42:35.000Z,14.7
2023-02-11T21:52:35.000Z,14.31
2023-02-11T21:57:35.000Z,13.83
2023-02-11T22:02:35.000Z,13.66
2023-02-11T22:07:34.000Z,14.55
2023-02-11T22:12:35.000Z,13.72
2023-02-11T22:17:35.000Z,14.1
2023-02-11T22:22:35.000Z,13.27
2023-02-11T22:27:34.000Z,13.27
2023-02-11T22:32:35.000Z,13.89
2023-02-11T22:37:34.000Z,14.07
2023-02-11T22:42:34.000Z,14.42
2023-02-11T22:47:35.000Z,21.41
2023-02-11T22:52:35.000Z,15.45
2023-02-11T22:57:35.000Z,13.72
2023-02-11T23:02:35.000Z,13.46
2023-02-11T23:07:35.000Z,13.65
2023-02-11T23:12:35.000Z,13.2
2023-02-11T23:17:35.000Z,13.12
2023-02-11T23:27:35.000Z,13.65
2023-02-11T23:32:35.000Z,15.39
2023-02-11T23:37:34.000Z,14.2
2023-02-11T23:42:34.000Z,14.7
2023-02-11T23:47:35.000Z,14.69
2023-02-11T23:52:34.000Z,14.84
2023-02-11T23:57:35.000Z,15.35
