createdAt,value
2023-02-23T00:00:32.524Z,0.00
2023-02-23T00:01:32.261Z,0.00
2023-02-23T00:02:32.543Z,0.00
2023-02-23T00:03:32.266Z,0.00
2023-02-23T00:04:32.510Z,0.00
2023-02-23T00:05:32.240Z,0.00
2023-02-23T00:06:32.541Z,0.00
2023-02-23T00:07:32.239Z,0.00
2023-02-23T00:08:32.017Z,0.00
2023-02-23T00:09:52.756Z,0.00
2023-02-23T00:10:32.052Z,0.00
2023-02-23T00:11:32.281Z,0.00
2023-02-23T00:12:32.049Z,0.00
2023-02-23T00:13:32.288Z,0.00
2023-02-23T00:14:32.049Z,0.00
2023-02-23T00:15:32.302Z,0.00
2023-02-23T00:16:32.105Z,0.00
2023-02-23T00:17:32.331Z,0.00
2023-02-23T00:18:32.082Z,0.00
2023-02-23T00:19:53.044Z,0.00
2023-02-23T00:20:32.170Z,0.00
2023-02-23T00:21:31.905Z,0.00
2023-02-23T00:22:32.169Z,0.00
2023-02-23T00:23:31.925Z,0.00
2023-02-23T00:24:32.175Z,0.00
2023-02-23T00:25:31.919Z,0.00
2023-02-23T00:26:32.174Z,0.00
2023-02-23T00:27:31.930Z,0.00
2023-02-23T00:28:32.177Z,0.00
2023-02-23T00:29:53.407Z,0.00
2023-02-23T00:30:32.272Z,0.00
2023-02-23T00:31:32.014Z,0.00
2023-02-23T00:32:32.314Z,0.00
2023-02-23T00:33:31.975Z,0.00
2023-02-23T00:34:31.744Z,0.00
2023-02-23T00:35:31.979Z,0.00
2023-02-23T00:36:31.756Z,0.00
2023-02-23T00:37:32.002Z,0.00
2023-02-23T00:38:31.752Z,0.00
2023-02-23T00:39:53.485Z,0.00
2023-02-23T00:40:31.787Z,0.00
2023-02-23T00:41:32.054Z,0.00
2023-02-23T00:42:31.794Z,0.00
2023-02-23T00:43:32.046Z,0.00
2023-02-23T00:44:31.809Z,0.00
2023-02-23T00:45:32.064Z,0.00
2023-02-23T00:46:31.823Z,0.00
2023-02-23T00:47:32.066Z,0.00
2023-02-23T00:48:31.849Z,0.00
2023-02-23T00:49:52.798Z,0.00
2023-02-23T00:50:31.911Z,0.00
2023-02-23T00:51:31.636Z,0.00
2023-02-23T00:52:31.965Z,0.00
2023-02-23T00:53:31.707Z,0.00
2023-02-23T00:54:31.974Z,0.00
2023-02-23T00:55:31.724Z,0.00
2023-02-23T00:56:32.001Z,0.00
2023-02-23T00:57:31.759Z,0.00
2023-02-23T00:58:31.520Z,0.00
2023-02-23T00:59:52.977Z,0.00
2023-02-23T01:00:31.562Z,0.00
2023-02-23T01:01:31.871Z,0.00
2023-02-23T01:02:31.574Z,0.00
2023-02-23T01:03:31.819Z,0.00
2023-02-23T01:04:31.573Z,0.00
2023-02-23T01:05:31.834Z,0.00
2023-02-23T01:06:31.579Z,0.00
2023-02-23T01:07:31.833Z,0.00
2023-02-23T01:08:31.601Z,0.00
2023-02-23T01:09:53.348Z,0.00
2023-02-23T01:10:31.638Z,0.00
2023-02-23T01:11:31.396Z,0.00
2023-02-23T01:12:31.626Z,0.00
2023-02-23T01:13:31.396Z,0.00
2023-02-23T01:14:31.629Z,0.00
2023-02-23T01:15:31.451Z,0.00
2023-02-23T01:16:31.644Z,0.00
2023-02-23T01:17:31.407Z,0.00
2023-02-23T01:18:31.645Z,0.00
2023-02-23T01:19:52.117Z,0.00
2023-02-23T01:20:31.695Z,0.00
2023-02-23T01:21:31.447Z,0.00
2023-02-23T01:22:31.696Z,0.00
2023-02-23T01:23:31.452Z,0.00
2023-02-23T01:24:31.193Z,0.00
2023-02-23T01:25:31.447Z,0.00
2023-02-23T01:26:31.185Z,0.00
2023-02-23T01:27:31.437Z,0.00
2023-02-23T01:28:31.174Z,0.00
2023-02-23T01:29:52.899Z,0.00
2023-02-23T01:30:31.203Z,0.00
2023-02-23T01:31:31.549Z,0.00
2023-02-23T01:32:31.228Z,0.00
2023-02-23T01:33:31.460Z,0.00
2023-02-23T01:34:31.230Z,0.00
2023-02-23T01:35:31.488Z,0.00
2023-02-23T01:36:31.233Z,0.00
2023-02-23T01:37:31.478Z,0.00
2023-02-23T01:38:31.270Z,0.00
2023-02-23T01:39:52.978Z,0.00
2023-02-23T01:40:31.273Z,0.00
2023-02-23T01:41:31.511Z,0.00
2023-02-23T01:42:31.255Z,0.00
2023-02-23T01:43:31.504Z,0.00
2023-02-23T01:44:31.299Z,0.00
2023-02-23T01:45:31.009Z,0.00
2023-02-23T01:46:31.345Z,0.00
2023-02-23T01:47:31.024Z,0.00
2023-02-23T01:48:32.696Z,0.00
2023-02-23T01:49:51.807Z,0.00
2023-02-23T01:50:31.299Z,0.00
2023-02-23T01:51:31.082Z,0.00
2023-02-23T01:52:31.301Z,0.00
2023-02-23T01:53:31.054Z,0.00
2023-02-23T01:54:31.304Z,0.00
2023-02-23T01:55:31.055Z,0.00
2023-02-23T01:56:31.291Z,0.00
2023-02-23T01:57:31.042Z,0.00
2023-02-23T01:58:31.284Z,0.00
2023-02-23T01:59:51.247Z,0.00
2023-02-23T02:00:30.863Z,0.00
2023-02-23T02:01:31.156Z,0.00
2023-02-23T02:02:30.861Z,0.00
2023-02-23T02:03:31.127Z,0.00
2023-02-23T02:04:30.854Z,0.00
2023-02-23T02:05:31.115Z,0.00
2023-02-23T02:06:30.862Z,0.00
2023-02-23T02:07:31.189Z,0.00
2023-02-23T02:08:30.845Z,0.00
2023-02-23T02:09:52.598Z,0.00
2023-02-23T02:10:30.886Z,0.00
2023-02-23T02:11:31.161Z,0.00
2023-02-23T02:12:30.905Z,0.00
2023-02-23T02:13:31.164Z,0.00
2023-02-23T02:14:30.931Z,0.00
2023-02-23T02:15:30.669Z,0.00
2023-02-23T02:16:30.908Z,0.00
2023-02-23T02:17:30.674Z,0.00
2023-02-23T02:18:30.954Z,0.00
2023-02-23T02:19:52.218Z,0.00
2023-02-23T02:20:31.001Z,0.00
2023-02-23T02:21:30.771Z,0.00
2023-02-23T02:22:31.018Z,0.00
2023-02-23T02:23:30.794Z,0.00
2023-02-23T02:24:31.304Z,0.00
2023-02-23T02:25:30.810Z,0.00
2023-02-23T02:26:30.566Z,0.00
2023-02-23T02:27:30.818Z,0.00
2023-02-23T02:28:30.551Z,0.00
2023-02-23T02:29:50.923Z,0.00
2023-02-23T02:30:30.644Z,0.00
2023-02-23T02:31:30.934Z,0.00
2023-02-23T02:32:30.635Z,0.00
2023-02-23T02:33:30.889Z,0.00
2023-02-23T02:34:30.639Z,0.00
2023-02-23T02:35:30.900Z,0.00
2023-02-23T02:36:30.630Z,0.00
2023-02-23T02:37:30.903Z,0.00
2023-02-23T02:38:30.634Z,0.00
2023-02-23T02:39:51.604Z,0.00
2023-02-23T02:40:30.647Z,0.00
2023-02-23T02:41:30.913Z,0.00
2023-02-23T02:42:30.644Z,0.00
2023-02-23T02:43:30.408Z,0.00
2023-02-23T02:44:32.649Z,0.00
2023-02-23T02:45:30.421Z,0.00
2023-02-23T02:46:30.715Z,0.00
2023-02-23T02:47:30.435Z,0.00
2023-02-23T02:48:30.692Z,0.00
2023-02-23T02:49:51.921Z,0.00
2023-02-23T02:50:30.715Z,0.00
2023-02-23T02:51:30.471Z,0.00
2023-02-23T02:52:30.719Z,0.00
2023-02-23T02:53:30.496Z,0.00
2023-02-23T02:54:30.736Z,0.00
2023-02-23T02:55:30.491Z,0.00
2023-02-23T02:56:30.234Z,0.00
2023-02-23T02:57:30.501Z,0.00
2023-02-23T02:58:30.252Z,0.00
2023-02-23T02:59:51.358Z,0.00
2023-02-23T03:00:30.310Z,0.00
2023-02-23T03:01:30.597Z,0.00
2023-02-23T03:02:30.320Z,0.00
2023-02-23T03:03:30.563Z,0.00
2023-02-23T03:04:30.322Z,0.00
2023-02-23T03:05:30.600Z,0.00
2023-02-23T03:06:30.336Z,0.00
2023-02-23T03:07:30.577Z,0.00
2023-02-23T03:08:30.329Z,0.00
2023-02-23T03:09:51.295Z,0.00
2023-02-23T03:10:30.378Z,0.00
2023-02-23T03:11:30.120Z,0.00
2023-02-23T03:12:30.393Z,0.00
2023-02-23T03:13:30.133Z,0.00
2023-02-23T03:14:30.390Z,0.00
2023-02-23T03:15:30.131Z,0.00
2023-02-23T03:16:30.387Z,0.00
2023-02-23T03:17:30.135Z,0.00
2023-02-23T03:18:30.413Z,0.00
2023-02-23T03:19:51.676Z,0.00
2023-02-23T03:20:30.495Z,0.00
2023-02-23T03:21:30.272Z,0.00
2023-02-23T03:22:30.076Z,0.00
2023-02-23T03:23:30.308Z,0.00
2023-02-23T03:24:30.134Z,0.00
2023-02-23T03:25:30.381Z,0.00
2023-02-23T03:26:30.196Z,0.00
2023-02-23T03:27:30.444Z,0.00
2023-02-23T03:28:30.274Z,0.00
2023-02-23T03:29:51.535Z,0.00
2023-02-23T03:30:30.373Z,0.00
2023-02-23T03:31:30.149Z,0.00
2023-02-23T03:32:30.038Z,0.00
2023-02-23T03:33:30.227Z,0.00
2023-02-23T03:34:29.979Z,0.00
2023-02-23T03:35:30.294Z,0.00
2023-02-23T03:36:30.068Z,0.00
2023-02-23T03:37:30.338Z,0.00
2023-02-23T03:38:30.110Z,0.00
2023-02-23T03:39:50.876Z,0.00
2023-02-23T03:40:30.259Z,0.00
2023-02-23T03:41:29.996Z,0.00
2023-02-23T03:42:30.244Z,0.00
2023-02-23T03:43:30.019Z,0.00
2023-02-23T03:44:29.834Z,0.00
2023-02-23T03:45:30.182Z,0.00
2023-02-23T03:46:29.887Z,0.00
2023-02-23T03:47:30.201Z,0.00
2023-02-23T03:48:29.957Z,0.00
2023-02-23T03:49:51.728Z,0.00
2023-02-23T03:50:30.049Z,0.00
2023-02-23T03:51:29.869Z,0.00
2023-02-23T03:52:30.105Z,0.00
2023-02-23T03:53:29.915Z,0.00
2023-02-23T03:54:29.658Z,0.00
2023-02-23T03:55:29.948Z,0.00
2023-02-23T03:56:29.709Z,0.00
2023-02-23T03:57:30.066Z,0.00
2023-02-23T03:58:29.767Z,0.00
2023-02-23T03:59:51.528Z,0.00
2023-02-23T04:00:29.869Z,0.00
2023-02-23T04:01:29.666Z,0.00
2023-02-23T04:02:29.910Z,0.00
2023-02-23T04:03:29.716Z,0.00
2023-02-23T04:04:29.906Z,0.00
2023-02-23T04:05:29.667Z,0.00
2023-02-23T04:06:29.914Z,0.00
2023-02-23T04:07:29.701Z,0.00
2023-02-23T04:08:29.952Z,0.00
2023-02-23T04:09:50.377Z,0.00
2023-02-23T04:10:29.553Z,0.00
2023-02-23T04:11:29.802Z,0.00
2023-02-23T04:12:29.555Z,0.00
2023-02-23T04:13:29.825Z,0.00
2023-02-23T04:14:29.585Z,0.00
2023-02-23T04:15:29.842Z,0.00
2023-02-23T04:16:29.624Z,0.00
2023-02-23T04:17:29.875Z,0.00
2023-02-23T04:18:29.608Z,0.00
2023-02-23T04:19:51.423Z,0.00
2023-02-23T04:20:29.758Z,0.00
2023-02-23T04:21:29.483Z,0.00
2023-02-23T04:22:29.742Z,0.00
2023-02-23T04:23:29.503Z,0.00
2023-02-23T04:24:29.756Z,0.00
2023-02-23T04:25:29.508Z,0.00
2023-02-23T04:26:29.769Z,0.00
2023-02-23T04:27:29.538Z,0.00
2023-02-23T04:28:29.830Z,0.00
2023-02-23T04:29:51.074Z,0.00
2023-02-23T04:30:29.414Z,0.00
2023-02-23T04:31:29.695Z,0.00
2023-02-23T04:32:29.437Z,0.00
2023-02-23T04:33:29.655Z,0.00
2023-02-23T04:34:29.359Z,0.00
2023-02-23T04:35:29.629Z,0.00
2023-02-23T04:36:29.365Z,0.00
2023-02-23T04:37:29.629Z,0.00
2023-02-23T04:38:29.373Z,0.00
2023-02-23T04:39:50.440Z,0.00
2023-02-23T04:40:29.438Z,0.00
2023-02-23T04:41:29.202Z,0.00
2023-02-23T04:42:29.437Z,0.00
2023-02-23T04:43:29.209Z,0.00
2023-02-23T04:44:29.442Z,0.00
2023-02-23T04:45:29.208Z,0.00
2023-02-23T04:46:29.486Z,0.00
2023-02-23T04:47:29.214Z,0.00
2023-02-23T04:48:29.457Z,0.00
2023-02-23T04:49:49.933Z,0.00
2023-02-23T04:50:31.598Z,0.00
2023-02-23T04:51:29.272Z,0.00
2023-02-23T04:52:29.516Z,0.00
2023-02-23T04:53:29.278Z,0.00
2023-02-23T04:54:29.537Z,0.00
2023-02-23T04:55:29.307Z,0.00
2023-02-23T04:56:29.042Z,0.00
2023-02-23T04:57:29.294Z,0.00
2023-02-23T04:58:29.012Z,0.00
2023-02-23T04:59:50.772Z,0.00
2023-02-23T05:00:29.071Z,0.00
2023-02-23T05:01:29.393Z,0.00
2023-02-23T05:02:29.074Z,0.00
2023-02-23T05:03:29.308Z,0.00
2023-02-23T05:04:29.093Z,0.00
2023-02-23T05:05:29.337Z,0.00
2023-02-23T05:06:29.082Z,0.00
2023-02-23T05:07:29.338Z,0.00
2023-02-23T05:08:29.083Z,0.00
2023-02-23T05:09:49.989Z,0.00
2023-02-23T05:10:29.128Z,0.00
2023-02-23T05:11:28.875Z,0.00
2023-02-23T05:12:29.133Z,0.00
2023-02-23T05:13:28.870Z,0.00
2023-02-23T05:14:29.142Z,0.00
2023-02-23T05:15:28.874Z,0.00
2023-02-23T05:16:29.145Z,0.00
2023-02-23T05:17:28.881Z,0.00
2023-02-23T05:18:29.140Z,0.00
2023-02-23T05:19:50.435Z,0.00
2023-02-23T05:20:29.251Z,0.00
2023-02-23T05:21:28.983Z,0.00
2023-02-23T05:22:29.263Z,0.00
2023-02-23T05:23:28.995Z,0.00
2023-02-23T05:24:28.751Z,0.00
2023-02-23T05:25:28.988Z,0.00
2023-02-23T05:26:28.741Z,0.00
2023-02-23T05:27:28.982Z,0.00
2023-02-23T05:28:28.734Z,0.00
2023-02-23T05:29:50.474Z,0.00
2023-02-23T05:30:28.792Z,0.00
2023-02-23T05:31:29.120Z,0.00
2023-02-23T05:32:29.127Z,0.00
2023-02-23T05:33:28.822Z,0.00
2023-02-23T05:34:29.393Z,0.00
2023-02-23T05:35:28.622Z,0.00
2023-02-23T05:36:28.877Z,0.00
2023-02-23T05:37:28.619Z,0.00
2023-02-23T05:38:28.904Z,0.00
2023-02-23T05:39:49.434Z,0.00
2023-02-23T05:40:28.945Z,0.00
2023-02-23T05:41:28.693Z,0.00
2023-02-23T05:42:28.951Z,0.00
2023-02-23T05:43:28.707Z,0.00
2023-02-23T05:44:28.963Z,0.00
2023-02-23T05:45:28.754Z,0.00
2023-02-23T05:46:28.996Z,0.00
2023-02-23T05:47:28.782Z,0.00
2023-02-23T05:48:28.963Z,0.00
2023-02-23T05:49:50.229Z,0.00
2023-02-23T05:50:28.512Z,0.00
2023-02-23T05:51:28.752Z,0.00
2023-02-23T05:52:28.512Z,0.00
2023-02-23T05:53:28.735Z,0.00
2023-02-23T05:54:28.506Z,0.00
2023-02-23T05:55:28.743Z,0.00
2023-02-23T05:56:28.503Z,0.00
2023-02-23T05:57:28.837Z,0.00
2023-02-23T05:58:28.529Z,0.00
2023-02-23T05:59:50.249Z,0.00
2023-02-23T06:00:28.569Z,0.00
2023-02-23T06:01:30.269Z,0.00
2023-02-23T06:02:28.615Z,0.00
2023-02-23T06:03:28.886Z,0.00
2023-02-23T06:04:28.621Z,0.00
2023-02-23T06:05:28.348Z,0.00
2023-02-23T06:06:28.624Z,0.00
2023-02-23T06:07:28.365Z,0.00
2023-02-23T06:08:28.641Z,0.00
2023-02-23T06:09:49.104Z,0.00
2023-02-23T06:10:28.756Z,0.00
2023-02-23T06:11:28.491Z,0.00
2023-02-23T06:12:28.264Z,0.00
2023-02-23T06:13:28.519Z,0.00
2023-02-23T06:14:28.275Z,0.00
2023-02-23T06:15:29.967Z,0.00
2023-02-23T06:16:28.381Z,0.00
2023-02-23T06:17:28.542Z,0.00
2023-02-23T06:18:28.271Z,0.00
2023-02-23T06:19:49.618Z,0.00
2023-02-23T06:20:28.318Z,0.00
2023-02-23T06:21:28.562Z,0.00
2023-02-23T06:22:28.313Z,0.00
2023-02-23T06:23:28.565Z,0.00
2023-02-23T06:24:28.308Z,0.00
2023-02-23T06:25:28.574Z,0.00
2023-02-23T06:26:28.338Z,0.00
2023-02-23T06:27:28.573Z,0.00
2023-02-23T06:28:28.348Z,0.00
2023-02-23T06:29:50.066Z,0.00
2023-02-23T06:30:28.395Z,0.00
2023-02-23T06:31:28.200Z,0.00
2023-02-23T06:32:28.467Z,0.00
2023-02-23T06:33:28.143Z,0.00
2023-02-23T06:34:28.394Z,0.00
2023-02-23T06:35:28.125Z,0.00
2023-02-23T06:36:28.387Z,0.00
2023-02-23T06:37:28.135Z,0.00
2023-02-23T06:38:28.395Z,0.00
2023-02-23T06:39:49.680Z,0.00
2023-02-23T06:40:27.987Z,0.00
2023-02-23T06:41:28.228Z,0.00
2023-02-23T06:42:27.980Z,0.00
2023-02-23T06:43:28.218Z,0.00
2023-02-23T06:44:28.003Z,0.00
2023-02-23T06:45:28.276Z,0.00
2023-02-23T06:46:28.108Z,0.00
2023-02-23T06:47:28.261Z,0.00
2023-02-23T06:48:28.081Z,0.00
2023-02-23T06:49:47.988Z,0.00
2023-02-23T06:50:27.361Z,0.00
2023-02-23T06:51:28.119Z,0.00
2023-02-23T06:52:27.588Z,0.00
2023-02-23T06:53:28.263Z,0.00
2023-02-23T06:54:27.332Z,5.62
2023-02-23T06:55:27.328Z,5.62
2023-02-23T06:56:28.098Z,5.62
2023-02-23T06:57:27.836Z,5.62
2023-02-23T06:58:27.281Z,5.62
2023-02-23T06:59:47.302Z,5.62
2023-02-23T07:00:28.046Z,5.62
2023-02-23T07:01:27.854Z,5.62
2023-02-23T07:02:27.228Z,5.62
2023-02-23T07:03:27.234Z,5.62
2023-02-23T07:04:27.199Z,5.62
2023-02-23T07:05:27.202Z,11.25
2023-02-23T07:06:27.173Z,11.25
2023-02-23T07:07:27.229Z,11.25
2023-02-23T07:08:27.171Z,11.25
2023-02-23T07:09:47.212Z,11.25
2023-02-23T07:10:27.122Z,11.25
2023-02-23T07:11:27.138Z,16.88
2023-02-23T07:12:27.128Z,16.88
2023-02-23T07:13:27.153Z,16.88
2023-02-23T07:14:27.390Z,16.88
2023-02-23T07:15:27.082Z,16.88
2023-02-23T07:16:28.614Z,22.50
2023-02-23T07:17:29.201Z,22.50
2023-02-23T07:18:28.933Z,22.50
2023-02-23T07:19:47.136Z,22.50
2023-02-23T07:20:28.547Z,22.50
2023-02-23T07:21:28.529Z,28.12
2023-02-23T07:22:28.532Z,22.50
2023-02-23T07:23:27.707Z,22.50
2023-02-23T07:24:28.486Z,22.50
2023-02-23T07:25:27.459Z,22.50
2023-02-23T07:26:28.483Z,16.88
2023-02-23T07:27:29.342Z,16.88
2023-02-23T07:28:29.135Z,16.88
2023-02-23T07:29:48.021Z,16.88
2023-02-23T07:30:29.252Z,16.88
2023-02-23T07:31:29.045Z,16.88
2023-02-23T07:32:29.382Z,16.88
2023-02-23T07:33:29.133Z,16.88
2023-02-23T07:34:29.332Z,16.88
2023-02-23T07:35:29.120Z,16.88
2023-02-23T07:36:28.930Z,16.88
2023-02-23T07:37:29.497Z,16.88
2023-02-23T07:38:28.278Z,16.88
2023-02-23T07:39:47.904Z,16.88
2023-02-23T07:40:29.117Z,16.88
2023-02-23T07:41:28.877Z,16.88
2023-02-23T07:42:29.208Z,16.88
2023-02-23T07:43:28.538Z,22.50
2023-02-23T07:44:28.827Z,22.50
2023-02-23T07:45:29.200Z,22.50
2023-02-23T07:46:29.428Z,22.50
2023-02-23T07:47:29.237Z,28.12
2023-02-23T07:48:28.003Z,28.12
2023-02-23T07:49:47.349Z,28.12
2023-02-23T07:50:29.103Z,28.12
2023-02-23T07:51:28.868Z,28.12
2023-02-23T07:52:28.251Z,28.12
2023-02-23T07:53:27.415Z,28.12
2023-02-23T07:54:27.629Z,28.12
2023-02-23T07:55:27.382Z,28.12
2023-02-23T07:56:27.672Z,22.50
2023-02-23T07:57:27.388Z,22.50
2023-02-23T07:58:27.659Z,22.50
2023-02-23T07:59:48.027Z,16.88
2023-02-23T08:00:27.255Z,11.25
2023-02-23T08:01:27.552Z,11.25
2023-02-23T08:02:27.227Z,11.25
2023-02-23T08:03:27.464Z,11.25
2023-02-23T08:04:27.244Z,11.25
2023-02-23T08:05:27.447Z,11.25
2023-02-23T08:06:27.218Z,11.25
2023-02-23T08:07:27.473Z,11.25
2023-02-23T08:08:28.715Z,11.25
2023-02-23T08:09:47.552Z,11.25
2023-02-23T08:10:28.012Z,11.25
2023-02-23T08:11:28.008Z,16.88
2023-02-23T08:12:28.846Z,16.88
2023-02-23T08:13:28.936Z,22.50
2023-02-23T08:14:28.291Z,22.50
2023-02-23T08:15:28.550Z,22.50
2023-02-23T08:16:28.097Z,22.50
2023-02-23T08:17:27.880Z,22.50
2023-02-23T08:18:28.957Z,22.50
2023-02-23T08:19:47.265Z,28.12
2023-02-23T08:20:28.469Z,28.12
2023-02-23T08:21:28.781Z,33.75
2023-02-23T08:22:29.365Z,39.38
2023-02-23T08:23:28.030Z,39.38
2023-02-23T08:24:28.676Z,45.00
2023-02-23T08:25:28.433Z,50.62
2023-02-23T08:26:28.739Z,56.25
2023-02-23T08:27:28.505Z,56.25
2023-02-23T08:28:28.026Z,56.25
2023-02-23T08:29:47.204Z,61.88
2023-02-23T08:30:28.499Z,61.88
2023-02-23T08:31:28.124Z,67.50
2023-02-23T08:32:28.548Z,73.12
2023-02-23T08:33:28.279Z,78.75
2023-02-23T08:34:27.156Z,90.00
2023-02-23T08:35:27.522Z,95.62
2023-02-23T08:36:28.637Z,106.88
2023-02-23T08:37:28.403Z,106.88
2023-02-23T08:38:27.915Z,106.88
2023-02-23T08:39:47.006Z,106.88
2023-02-23T08:40:28.221Z,106.88
2023-02-23T08:41:27.522Z,118.12
2023-02-23T08:42:28.313Z,118.12
2023-02-23T08:43:28.580Z,118.12
2023-02-23T08:44:28.389Z,106.88
2023-02-23T08:45:28.159Z,101.25
2023-02-23T08:46:28.540Z,95.62
2023-02-23T08:47:27.540Z,90.00
2023-02-23T08:48:29.018Z,84.38
2023-02-23T08:49:46.826Z,78.75
2023-02-23T08:50:28.566Z,73.12
2023-02-23T08:51:28.271Z,73.12
2023-02-23T08:52:28.562Z,67.50
2023-02-23T08:53:27.524Z,67.50
2023-02-23T08:54:28.151Z,67.50
2023-02-23T08:55:28.421Z,61.88
2023-02-23T08:56:28.218Z,61.88
2023-02-23T08:57:28.467Z,56.25
2023-02-23T08:58:28.255Z,50.62
2023-02-23T08:59:47.068Z,56.25
2023-02-23T09:00:28.252Z,56.25
2023-02-23T09:01:28.113Z,61.88
2023-02-23T09:02:28.372Z,61.88
2023-02-23T09:03:28.152Z,67.50
2023-02-23T09:04:28.465Z,67.50
2023-02-23T09:05:27.549Z,73.12
2023-02-23T09:06:28.026Z,78.75
2023-02-23T09:07:28.305Z,78.75
2023-02-23T09:08:26.744Z,73.12
2023-02-23T09:09:46.912Z,73.12
2023-02-23T09:10:28.137Z,78.75
2023-02-23T09:11:27.541Z,84.38
2023-02-23T09:12:28.193Z,84.38
2023-02-23T09:13:28.003Z,90.00
2023-02-23T09:14:28.264Z,101.25
2023-02-23T09:15:28.046Z,101.25
2023-02-23T09:16:28.300Z,95.62
2023-02-23T09:17:27.544Z,78.75
2023-02-23T09:18:27.904Z,73.12
2023-02-23T09:19:46.771Z,67.50
2023-02-23T09:20:27.952Z,67.50
2023-02-23T09:21:28.237Z,67.50
2023-02-23T09:22:27.271Z,78.75
2023-02-23T09:23:27.805Z,90.00
2023-02-23T09:24:28.086Z,101.25
2023-02-23T09:25:27.896Z,101.25
2023-02-23T09:26:28.165Z,101.25
2023-02-23T09:27:27.970Z,78.75
2023-02-23T09:28:27.106Z,67.50
2023-02-23T09:29:46.584Z,73.12
2023-02-23T09:30:27.840Z,61.88
2023-02-23T09:31:26.692Z,56.25
2023-02-23T09:32:28.097Z,50.62
2023-02-23T09:33:27.680Z,50.62
2023-02-23T09:34:27.040Z,45.00
2023-02-23T09:35:26.984Z,45.00
2023-02-23T09:36:28.007Z,50.62
2023-02-23T09:37:27.801Z,50.62
2023-02-23T09:38:26.814Z,50.62
2023-02-23T09:39:46.448Z,45.00
2023-02-23T09:40:26.191Z,45.00
2023-02-23T09:41:27.937Z,39.38
2023-02-23T09:42:27.722Z,39.38
2023-02-23T09:43:28.021Z,39.38
2023-02-23T09:44:27.778Z,39.38
2023-02-23T09:45:27.052Z,39.38
2023-02-23T09:46:27.902Z,39.38
2023-02-23T09:47:26.840Z,39.38
2023-02-23T09:48:27.956Z,45.00
2023-02-23T09:49:46.248Z,50.62
2023-02-23T09:50:27.052Z,56.25
2023-02-23T09:51:27.073Z,67.50
2023-02-23T09:52:27.511Z,67.50
2023-02-23T09:53:27.783Z,73.12
2023-02-23T09:54:27.514Z,73.12
2023-02-23T09:55:27.816Z,73.12
2023-02-23T09:56:27.579Z,73.12
2023-02-23T09:57:27.063Z,73.12
2023-02-23T09:58:27.666Z,73.12
2023-02-23T09:59:46.446Z,67.50
2023-02-23T10:00:27.754Z,67.50
2023-02-23T10:01:27.413Z,61.88
2023-02-23T10:02:27.650Z,56.25
2023-02-23T10:03:26.066Z,61.88
2023-02-23T10:04:27.768Z,61.88
2023-02-23T10:05:27.488Z,67.50
2023-02-23T10:06:27.825Z,61.88
2023-02-23T10:07:27.556Z,61.88
2023-02-23T10:08:26.572Z,56.25
2023-02-23T10:09:46.128Z,56.25
2023-02-23T10:10:27.363Z,56.25
2023-02-23T10:11:26.842Z,50.62
2023-02-23T10:12:27.374Z,56.25
2023-02-23T10:13:27.662Z,61.88
2023-02-23T10:14:27.453Z,61.88
2023-02-23T10:15:26.593Z,67.50
2023-02-23T10:16:27.473Z,67.50
2023-02-23T10:17:27.252Z,67.50
2023-02-23T10:18:44.972Z,67.50
2023-02-23T10:19:46.872Z,67.50
2023-02-23T10:20:27.584Z,73.12
2023-02-23T10:21:26.564Z,73.12
2023-02-23T10:22:27.585Z,78.75
2023-02-23T10:23:28.653Z,84.38
2023-02-23T10:24:27.160Z,95.62
2023-02-23T10:25:25.996Z,106.88
2023-02-23T10:26:27.187Z,118.12
2023-02-23T10:27:26.667Z,118.12
2023-02-23T10:28:27.225Z,118.12
2023-02-23T10:29:46.062Z,118.12
2023-02-23T10:30:27.250Z,118.12
2023-02-23T10:31:28.184Z,129.38
2023-02-23T10:32:27.565Z,135.00
2023-02-23T10:33:27.112Z,151.88
2023-02-23T10:34:27.634Z,157.50
2023-02-23T10:35:27.539Z,151.88
2023-02-23T10:36:28.042Z,202.50
2023-02-23T10:37:27.701Z,247.50
2023-02-23T10:38:27.581Z,247.50
2023-02-23T10:39:46.315Z,202.50
2023-02-23T10:40:26.425Z,208.12
2023-02-23T10:41:27.688Z,247.50
2023-02-23T10:42:27.572Z,292.50
2023-02-23T10:43:25.867Z,399.38
2023-02-23T10:44:27.519Z,230.62
2023-02-23T10:45:26.661Z,185.62
2023-02-23T10:46:27.184Z,168.75
2023-02-23T10:47:27.616Z,174.38
2023-02-23T10:48:27.758Z,185.62
2023-02-23T10:49:45.517Z,185.62
2023-02-23T10:50:26.257Z,185.62
2023-02-23T10:51:27.034Z,180.00
2023-02-23T10:52:27.502Z,180.00
2023-02-23T10:53:27.742Z,174.38
2023-02-23T10:54:27.318Z,168.75
2023-02-23T10:55:27.565Z,157.50
2023-02-23T10:56:27.388Z,151.88
2023-02-23T10:57:26.612Z,146.25
2023-02-23T10:58:27.599Z,140.62
2023-02-23T10:59:45.400Z,135.00
2023-02-23T11:00:27.906Z,135.00
2023-02-23T11:01:26.924Z,135.00
2023-02-23T11:02:26.127Z,135.00
2023-02-23T11:03:26.912Z,140.62
2023-02-23T11:04:27.643Z,135.00
2023-02-23T11:05:27.022Z,140.62
2023-02-23T11:06:26.718Z,140.62
2023-02-23T11:07:27.717Z,140.62
2023-02-23T11:08:26.211Z,146.25
2023-02-23T11:09:47.812Z,157.50
2023-02-23T11:10:27.475Z,163.12
2023-02-23T11:11:27.415Z,174.38
2023-02-23T11:12:27.022Z,191.25
2023-02-23T11:13:27.459Z,219.38
2023-02-23T11:14:26.512Z,225.00
2023-02-23T11:15:39.328Z,230.62
2023-02-23T11:16:27.936Z,236.25
2023-02-23T11:17:26.687Z,258.75
2023-02-23T11:18:26.378Z,258.75
2023-02-23T11:19:46.453Z,275.62
2023-02-23T11:20:26.109Z,298.12
2023-02-23T11:21:26.760Z,281.25
2023-02-23T11:22:26.513Z,241.88
2023-02-23T11:23:26.804Z,219.38
2023-02-23T11:24:26.584Z,191.25
2023-02-23T11:25:26.099Z,191.25
2023-02-23T11:26:26.634Z,208.12
2023-02-23T11:27:26.908Z,213.75
2023-02-23T11:28:26.663Z,213.75
2023-02-23T11:29:45.505Z,208.12
2023-02-23T11:30:25.958Z,213.75
2023-02-23T11:31:26.123Z,225.00
2023-02-23T11:32:26.886Z,258.75
2023-02-23T11:33:25.036Z,241.88
2023-02-23T11:34:26.756Z,202.50
2023-02-23T11:35:25.058Z,180.00
2023-02-23T11:36:26.849Z,157.50
2023-02-23T11:37:25.657Z,140.62
2023-02-23T11:38:26.806Z,118.12
2023-02-23T11:39:45.115Z,101.25
2023-02-23T11:40:26.831Z,95.62
2023-02-23T11:41:25.155Z,95.62
2023-02-23T11:42:26.338Z,95.62
2023-02-23T11:43:26.601Z,101.25
2023-02-23T11:44:25.012Z,106.88
2023-02-23T11:45:26.639Z,106.88
2023-02-23T11:46:26.627Z,106.88
2023-02-23T11:47:26.661Z,106.88
2023-02-23T11:48:25.042Z,101.25
2023-02-23T11:49:45.252Z,95.62
2023-02-23T11:50:25.000Z,95.62
2023-02-23T11:51:25.306Z,95.62
2023-02-23T11:52:25.040Z,95.62
2023-02-23T11:53:24.797Z,95.62
2023-02-23T11:54:25.045Z,95.62
2023-02-23T11:55:25.662Z,95.62
2023-02-23T11:56:25.102Z,90.00
2023-02-23T11:57:24.841Z,90.00
2023-02-23T11:58:26.550Z,90.00
2023-02-23T11:59:46.712Z,101.25
2023-02-23T12:00:26.571Z,101.25
2023-02-23T12:01:26.233Z,106.88
2023-02-23T12:02:26.124Z,118.12
2023-02-23T12:03:25.023Z,123.75
2023-02-23T12:04:24.724Z,129.38
2023-02-23T12:05:24.996Z,140.62
2023-02-23T12:06:24.742Z,146.25
2023-02-23T12:07:26.428Z,168.75
2023-02-23T12:08:24.751Z,191.25
2023-02-23T12:09:45.031Z,185.62
2023-02-23T12:10:24.750Z,185.62
2023-02-23T12:11:26.454Z,191.25
2023-02-23T12:12:24.781Z,191.25
2023-02-23T12:13:26.468Z,185.62
2023-02-23T12:14:24.849Z,185.62
2023-02-23T12:15:24.575Z,180.00
2023-02-23T12:16:24.838Z,185.62
2023-02-23T12:17:24.568Z,174.38
2023-02-23T12:18:24.841Z,185.62
2023-02-23T12:19:46.084Z,202.50
2023-02-23T12:20:24.937Z,213.75
2023-02-23T12:21:24.698Z,253.12
2023-02-23T12:22:25.635Z,286.88
2023-02-23T12:23:24.721Z,298.12
2023-02-23T12:24:24.453Z,298.12
2023-02-23T12:25:24.771Z,253.12
2023-02-23T12:26:24.474Z,219.38
2023-02-23T12:27:24.754Z,180.00
2023-02-23T12:28:24.494Z,157.50
2023-02-23T12:29:44.785Z,135.00
2023-02-23T12:30:24.871Z,123.75
2023-02-23T12:31:24.647Z,112.50
2023-02-23T12:32:24.929Z,112.50
2023-02-23T12:33:24.624Z,123.75
2023-02-23T12:34:24.362Z,135.00
2023-02-23T12:35:24.626Z,163.12
2023-02-23T12:36:24.375Z,185.62
2023-02-23T12:37:24.658Z,196.88
2023-02-23T12:38:24.403Z,202.50
2023-02-23T12:39:46.183Z,219.38
2023-02-23T12:40:24.474Z,219.38
2023-02-23T12:41:24.751Z,219.38
2023-02-23T12:42:24.492Z,219.38
2023-02-23T12:43:24.801Z,225.00
2023-02-23T12:44:24.515Z,236.25
2023-02-23T12:45:24.280Z,247.50
2023-02-23T12:46:24.722Z,236.25
2023-02-23T12:47:24.283Z,208.12
2023-02-23T12:48:24.548Z,163.12
2023-02-23T12:49:45.158Z,135.00
2023-02-23T12:50:24.585Z,129.38
2023-02-23T12:51:25.842Z,129.38
2023-02-23T12:52:25.678Z,135.00
2023-02-23T12:53:25.986Z,140.62
2023-02-23T12:54:25.767Z,140.62
2023-02-23T12:55:25.158Z,140.62
2023-02-23T12:56:25.886Z,135.00
2023-02-23T12:57:25.693Z,129.38
2023-02-23T12:58:25.990Z,118.12
2023-02-23T12:59:44.340Z,101.25
2023-02-23T13:00:24.091Z,95.62
2023-02-23T13:01:24.447Z,78.75