createdAt,value
2022-10-09T00:01:31.388Z,63291.66
2022-10-09T00:04:01.150Z,63291.66
2022-10-09T00:06:31.867Z,63291.66
2022-10-09T00:09:02.214Z,63291.66
2022-10-09T00:11:33.382Z,63291.66
2022-10-09T00:14:02.094Z,63291.66
2022-10-09T00:16:31.255Z,63291.66
2022-10-09T00:20:00.419Z,63291.66
2022-10-09T00:22:29.281Z,63291.66
2022-10-09T00:24:57.711Z,63291.66
2022-10-09T00:27:27.610Z,63291.66
2022-10-09T00:29:56.043Z,63291.66
2022-10-09T00:32:24.529Z,63291.66
2022-10-09T00:34:53.462Z,63291.66
2022-10-09T00:37:21.880Z,63291.66
2022-10-09T00:39:50.604Z,63291.66
2022-10-09T00:42:19.047Z,63291.66
2022-10-09T00:45:04.444Z,63291.66
2022-10-09T00:47:37.596Z,63291.66
2022-10-09T00:50:12.871Z,63291.66
2022-10-09T00:52:41.732Z,63291.66
2022-10-09T00:55:10.965Z,63291.66
2022-10-09T00:57:41.362Z,63291.66
2022-10-09T01:00:14.830Z,63291.66
2022-10-09T01:02:43.313Z,63291.66
2022-10-09T01:05:12.608Z,63291.66
2022-10-09T01:07:47.978Z,63291.66
2022-10-09T01:10:28.540Z,63291.66
2022-10-09T01:13:08.094Z,63291.66
2022-10-09T01:15:45.849Z,63291.66
2022-10-09T01:18:23.776Z,63291.66
2022-10-09T01:20:56.830Z,63291.66
2022-10-09T01:23:43.780Z,63291.66
2022-10-09T01:26:36.456Z,63291.66
2022-10-09T01:29:09.305Z,63291.66
2022-10-09T01:31:41.924Z,63291.66
2022-10-09T01:34:13.369Z,63291.66
2022-10-09T01:36:44.326Z,63291.66
2022-10-09T01:39:18.363Z,63291.66
2022-10-09T01:41:48.000Z,63291.66
2022-10-09T01:44:25.296Z,63291.66
2022-10-09T01:46:54.143Z,63291.66
2022-10-09T01:49:38.104Z,63291.66
2022-10-09T01:52:22.100Z,63291.66
2022-10-09T01:55:10.238Z,63291.66
2022-10-09T01:57:45.385Z,63291.66
2022-10-09T02:00:16.902Z,63291.66
2022-10-09T02:02:46.873Z,63291.66
2022-10-09T02:05:20.710Z,63291.66
2022-10-09T02:07:49.379Z,63291.66
2022-10-09T02:10:20.774Z,63291.66
2022-10-09T02:12:55.114Z,63291.66
2022-10-09T02:15:29.294Z,63291.66
2022-10-09T02:18:03.872Z,63291.66
2022-10-09T02:20:36.738Z,63291.66
2022-10-09T02:23:08.666Z,63291.66
2022-10-09T02:25:37.570Z,63291.66
2022-10-09T02:28:07.040Z,63291.66
2022-10-09T02:30:45.543Z,63291.66
2022-10-09T02:33:13.913Z,63291.66
2022-10-09T02:35:42.674Z,63291.66
2022-10-09T02:38:10.985Z,63291.66
2022-10-09T02:40:39.337Z,63291.66
2022-10-09T02:43:07.961Z,63291.66
2022-10-09T02:45:37.654Z,63291.66
2022-10-09T02:48:06.096Z,63291.66
2022-10-09T02:50:34.514Z,63291.66
2022-10-09T02:53:02.887Z,63291.66
2022-10-09T02:55:31.222Z,63291.66
2022-10-09T02:57:59.581Z,63291.66
2022-10-09T03:00:27.984Z,63291.66
2022-10-09T03:02:57.900Z,63291.66
2022-10-09T03:05:26.449Z,63291.66
2022-10-09T03:07:55.559Z,63291.66
2022-10-09T03:10:24.456Z,63291.66
2022-10-09T03:12:52.823Z,63291.66
2022-10-09T03:15:21.321Z,63291.66
2022-10-09T03:17:49.764Z,63291.66
2022-10-09T03:20:19.524Z,63291.66
2022-10-09T03:22:48.166Z,63291.66
2022-10-09T03:25:16.966Z,63291.66
2022-10-09T03:27:45.348Z,63291.66
2022-10-09T03:30:14.625Z,63291.66
2022-10-09T03:32:43.110Z,63291.66
2022-10-09T03:35:11.475Z,63291.66
2022-10-09T03:37:41.371Z,63291.66
2022-10-09T03:40:10.781Z,63291.66
2022-10-09T03:42:39.215Z,63291.66
2022-10-09T03:45:08.444Z,63291.66
2022-10-09T03:47:36.762Z,63291.66
2022-10-09T03:50:05.416Z,63291.66
2022-10-09T03:52:33.970Z,63291.66
2022-10-09T03:55:03.822Z,63291.66
2022-10-09T03:57:32.104Z,63291.66
2022-10-09T04:00:00.590Z,63291.66
2022-10-09T04:02:29.077Z,63291.66
2022-10-09T04:04:57.456Z,63291.66
2022-10-09T04:07:25.889Z,63291.66
2022-10-09T04:09:54.252Z,63291.66
2022-10-09T04:12:24.291Z,63291.66
2022-10-09T04:14:52.960Z,63291.66
2022-10-09T04:17:21.289Z,63291.66
2022-10-09T04:19:49.872Z,63291.66
2022-10-09T04:22:18.367Z,63291.66
2022-10-09T04:24:46.661Z,63291.66
2022-10-09T04:27:15.159Z,63291.66
2022-10-09T04:29:44.907Z,63291.66
2022-10-09T04:32:13.406Z,63291.66
2022-10-09T04:34:41.797Z,63291.66
2022-10-09T04:37:10.202Z,63291.66
2022-10-09T04:39:38.633Z,63291.66
2022-10-09T04:42:07.314Z,63291.66
2022-10-09T04:44:35.672Z,63291.66
2022-10-09T04:47:07.095Z,63291.66
2022-10-09T04:49:38.963Z,63291.66
2022-10-09T04:52:07.285Z,63291.66
2022-10-09T04:54:35.637Z,63291.66
2022-10-09T04:57:04.002Z,63291.66
2022-10-09T04:59:32.483Z,63291.66
2022-10-09T05:02:00.884Z,63291.66
2022-10-09T05:04:31.195Z,63291.66
2022-10-09T05:06:59.662Z,63291.66
2022-10-09T05:09:28.273Z,63291.66
2022-10-09T05:11:56.786Z,63291.66
2022-10-09T05:14:25.313Z,63291.66
2022-10-09T05:17:13.146Z,63291.66
2022-10-09T05:19:43.748Z,63291.66
2022-10-09T05:22:12.056Z,63291.66
2022-10-09T05:24:40.461Z,63291.66
2022-10-09T05:27:08.803Z,63291.66
2022-10-09T05:29:37.166Z,63291.66
2022-10-09T05:32:05.664Z,63291.66
2022-10-09T05:34:35.945Z,63291.66
2022-10-09T05:37:05.734Z,63291.66
2022-10-09T05:39:36.088Z,63291.66
2022-10-09T05:42:04.571Z,63291.66
2022-10-09T05:44:32.929Z,63291.66
2022-10-09T05:47:01.292Z,63291.66
2022-10-09T05:49:29.785Z,63291.66
2022-10-09T05:51:58.111Z,63291.66
2022-10-09T05:54:27.923Z,63291.66
2022-10-09T05:56:56.360Z,63291.66
2022-10-09T05:59:25.800Z,63291.66
2022-10-09T06:01:55.072Z,63291.66
2022-10-09T06:04:25.566Z,63291.66
2022-10-09T06:06:53.947Z,63291.66
2022-10-09T06:09:25.740Z,63291.66
2022-10-09T06:11:56.293Z,63291.66
2022-10-09T06:14:24.661Z,63291.66
2022-10-09T06:16:53.113Z,63291.66
2022-10-09T06:19:22.083Z,63291.66
2022-10-09T06:21:50.841Z,63291.66
2022-10-09T06:24:26.936Z,63291.66
2022-10-09T06:26:58.397Z,63291.66
2022-10-09T06:29:27.089Z,63291.66
2022-10-09T06:31:55.541Z,63291.66
2022-10-09T06:34:24.411Z,63291.66
2022-10-09T06:48:23.455Z,101250.00
2022-10-09T06:50:55.036Z,101255.06
2022-10-09T06:53:23.620Z,101252.44
2022-10-09T06:55:55.874Z,101252.47
2022-10-09T06:58:25.789Z,101257.38
2022-10-09T07:01:04.654Z,101261.13
2022-10-09T07:03:35.159Z,101259.78
2022-10-09T07:06:14.371Z,101263.78
2022-10-09T07:08:48.060Z,101264.59
2022-10-09T07:11:21.175Z,101265.22
2022-10-09T07:13:51.288Z,101267.50
2022-10-09T07:16:22.227Z,101270.38
2022-10-09T07:18:52.273Z,101262.09
2022-10-09T07:21:21.051Z,101276.88
2022-10-09T07:23:49.924Z,101276.63
2022-10-09T07:26:21.397Z,101273.63
2022-10-09T07:28:50.564Z,101280.84
2022-10-09T07:31:19.344Z,101276.72
2022-10-09T07:33:49.500Z,101274.78
2022-10-09T07:36:20.032Z,101281.03
2022-10-09T07:38:52.622Z,101279.34
2022-10-09T07:41:22.653Z,101285.47
2022-10-09T07:43:51.585Z,101284.56
2022-10-09T07:46:21.825Z,101293.44
2022-10-09T07:48:51.104Z,101294.16
2022-10-09T07:51:23.495Z,101294.03
2022-10-09T07:53:52.454Z,101296.63
2022-10-09T07:56:22.382Z,101294.75
2022-10-09T07:58:51.584Z,101285.56
2022-10-09T08:01:20.740Z,101297.31
2022-10-09T08:03:50.525Z,101298.34
2022-10-09T08:06:21.336Z,101297.97
2022-10-09T08:08:52.689Z,101303.19
2022-10-09T08:11:23.137Z,101307.72
2022-10-09T08:13:53.243Z,101313.59
2022-10-09T08:16:23.562Z,101306.41
2022-10-09T08:18:56.762Z,101306.03
2022-10-09T08:21:28.890Z,101298.00
2022-10-09T08:23:59.056Z,101294.69
2022-10-09T08:26:30.024Z,101303.19
2022-10-09T08:29:14.342Z,101307.22
2022-10-09T08:31:42.996Z,101309.41
2022-10-09T08:34:12.332Z,101309.13
2022-10-09T08:36:42.493Z,101306.03
2022-10-09T08:39:11.447Z,101315.84
2022-10-09T08:41:45.163Z,101305.53
2022-10-09T08:44:19.388Z,101314.91
2022-10-09T08:46:56.158Z,101315.91
2022-10-09T08:49:30.904Z,101312.69
2022-10-09T08:52:07.961Z,101312.84
2022-10-09T08:54:40.434Z,101306.28
2022-10-09T08:57:14.673Z,101309.78
2022-10-09T08:59:44.364Z,101314.69
2022-10-09T09:02:30.701Z,101318.03
2022-10-09T09:05:15.123Z,101320.84
2022-10-09T09:07:52.415Z,101329.16
2022-10-09T09:10:35.542Z,101320.72
2022-10-09T09:13:16.075Z,101313.72
2022-10-09T09:15:49.235Z,101316.53
2022-10-09T09:18:42.567Z,101321.16
2022-10-09T09:21:28.910Z,101315.97
2022-10-09T09:24:04.392Z,101306.41
2022-10-09T09:26:33.032Z,101322.25
2022-10-09T09:29:06.244Z,101314.41
2022-10-09T09:31:38.534Z,101303.03
2022-10-09T09:37:09.683Z,101311.06
2022-10-09T09:42:37.832Z,101311.47
2022-10-09T09:45:14.050Z,101312.28
2022-10-09T09:47:47.820Z,101308.16
2022-10-09T09:50:42.241Z,101299.91
2022-10-09T09:53:14.894Z,101301.28
2022-10-09T09:55:45.313Z,101307.31
2022-10-09T09:58:18.997Z,101304.44
2022-10-09T10:00:57.328Z,101309.31
2022-10-09T10:03:26.965Z,101310.81
2022-10-09T10:05:55.681Z,101307.91
2022-10-09T10:08:26.799Z,101313.16
2022-10-09T10:11:07.663Z,101310.53
2022-10-09T10:13:49.346Z,101313.09
2022-10-09T10:16:30.629Z,101306.59
2022-10-09T10:19:01.776Z,101306.81
2022-10-09T10:21:43.145Z,101306.88
2022-10-09T10:24:22.721Z,101306.75
2022-10-09T10:26:57.195Z,101306.84
2022-10-09T10:29:31.296Z,101301.03
2022-10-09T10:32:07.094Z,101305.56
2022-10-09T10:34:42.332Z,101300.19
2022-10-09T10:37:27.703Z,101307.19
2022-10-09T10:40:09.407Z,101300.13
2022-10-09T10:42:50.016Z,101302.09
2022-10-09T10:45:25.930Z,101303.19
2022-10-09T10:47:58.638Z,101299.91
2022-10-09T10:50:36.395Z,101305.88
2022-10-09T10:53:14.304Z,101314.25
2022-10-09T10:55:54.247Z,101302.31
2022-10-09T10:58:29.790Z,101301.00
2022-10-09T11:01:23.389Z,101302.69
2022-10-09T11:05:10.002Z,101307.91
2022-10-09T11:07:46.474Z,101305.88
2022-10-09T11:10:22.228Z,101312.94
2022-10-09T11:12:58.389Z,101299.03
2022-10-09T11:15:40.960Z,101308.38
2022-10-09T11:18:25.626Z,101305.00
2022-10-09T11:21:23.787Z,101297.72
2022-10-09T11:24:10.594Z,101300.00
2022-10-09T11:26:45.349Z,101296.34
2022-10-09T11:29:18.719Z,101304.72
2022-10-09T11:31:52.263Z,101294.78
2022-10-09T11:34:28.334Z,101297.25
2022-10-09T11:36:58.239Z,101300.19
2022-10-09T11:39:33.844Z,101302.38
2022-10-09T11:42:02.807Z,101291.97
2022-10-09T11:44:42.421Z,101295.34
2022-10-09T11:47:20.978Z,101291.16
2022-10-09T11:50:07.885Z,101292.63
2022-10-09T11:52:43.935Z,101281.91
2022-10-09T11:55:23.277Z,101283.94
2022-10-09T11:57:52.335Z,101287.97
2022-10-09T12:00:31.872Z,101284.94
2022-10-09T12:03:04.245Z,101279.22
2022-10-09T12:05:41.327Z,101273.69
2022-10-09T12:08:19.219Z,101259.72
2022-10-09T12:10:54.136Z,101270.41
2022-10-09T12:13:43.408Z,101264.75
2022-10-09T12:16:28.279Z,101252.78
2022-10-09T12:19:00.526Z,101257.06
2022-10-09T12:21:34.032Z,101251.72
2022-10-09T12:24:02.976Z,101252.88
2022-10-09T12:26:32.310Z,101251.06
2022-10-09T12:29:05.018Z,101247.88
2022-10-09T12:31:37.095Z,101249.66
2022-10-09T12:34:18.447Z,101244.69
2022-10-09T12:36:47.218Z,101244.91
2022-10-09T12:39:17.280Z,101239.25
2022-10-09T12:41:48.778Z,101245.22
2022-10-09T12:44:26.699Z,101248.34
2022-10-09T12:46:55.627Z,101238.06
2022-10-09T12:49:26.825Z,101234.47
2022-10-09T12:51:57.953Z,101223.97
2022-10-09T12:54:27.995Z,101226.88
2022-10-09T12:56:58.671Z,101232.72
2022-10-09T12:59:29.054Z,101230.84
2022-10-09T13:02:01.560Z,101225.06
2022-10-09T13:04:33.824Z,101232.38
2022-10-09T13:07:09.166Z,101228.53
2022-10-09T13:09:39.648Z,101227.66
2022-10-09T13:12:11.561Z,101229.06
2022-10-09T13:14:45.923Z,101227.78
2022-10-09T13:20:26.075Z,101217.78
2022-10-09T13:22:56.623Z,101214.56
2022-10-09T13:25:26.020Z,101206.59
2022-10-09T13:27:54.505Z,101211.44
2022-10-09T13:30:23.354Z,101205.38
2022-10-09T13:32:51.853Z,101204.88
2022-10-09T13:35:21.956Z,101204.38
2022-10-09T13:37:50.919Z,101202.53
2022-10-09T13:40:22.162Z,101212.31
2022-10-09T13:42:54.705Z,101211.28
2022-10-09T13:45:23.841Z,101208.59
2022-10-09T13:47:52.599Z,101202.38
2022-10-09T13:50:22.650Z,101205.38
2022-10-09T13:52:51.753Z,101202.50
2022-10-09T13:55:20.642Z,101197.19
2022-10-09T13:57:49.405Z,101204.72
2022-10-09T14:00:18.324Z,101195.56
2022-10-09T14:02:46.871Z,101184.97
2022-10-09T14:05:15.300Z,101195.16
2022-10-09T14:07:45.288Z,101189.13
2022-10-09T14:10:13.769Z,101196.19
2022-10-09T14:12:42.152Z,101198.91
2022-10-09T14:15:11.180Z,101201.25
2022-10-09T14:17:39.634Z,101188.13
2022-10-09T14:20:08.931Z,101191.03
2022-10-09T14:22:37.471Z,101177.91
2022-10-09T14:25:10.068Z,101186.03
2022-10-09T14:27:40.494Z,101179.56
2022-10-09T14:30:12.807Z,101177.06
2022-10-09T14:32:41.198Z,101169.16
2022-10-09T14:35:10.221Z,101185.16
2022-10-09T14:37:42.489Z,101173.31
2022-10-09T14:40:13.033Z,101173.72
2022-10-09T14:42:42.914Z,101175.63
2022-10-09T14:45:12.447Z,101173.13
2022-10-09T14:47:40.930Z,101173.97
2022-10-09T14:50:10.215Z,101167.34
2022-10-09T14:52:38.642Z,101168.97
2022-10-09T14:55:07.808Z,101162.28
2022-10-09T14:57:37.676Z,101165.25
2022-10-09T15:00:07.075Z,101159.38
2022-10-09T15:02:35.619Z,101153.75
2022-10-09T15:05:04.411Z,101147.72
2022-10-09T15:07:33.972Z,101156.44
2022-10-09T15:10:02.786Z,101158.41
2022-10-09T15:12:31.218Z,101159.41
2022-10-09T15:15:01.435Z,101156.84
2022-10-09T15:17:29.953Z,101147.47
2022-10-09T15:19:58.547Z,101148.66
2022-10-09T15:22:27.092Z,101146.69
2022-10-09T15:24:55.961Z,101146.03
2022-10-09T15:27:24.564Z,101133.06
2022-10-09T15:29:53.373Z,101131.72
2022-10-09T15:32:23.516Z,101143.44
2022-10-09T15:34:53.348Z,101126.94
2022-10-09T15:37:22.134Z,101144.25
2022-10-09T15:39:51.453Z,101137.59
2022-10-09T15:42:20.285Z,101124.13
2022-10-09T15:44:48.897Z,101127.50
2022-10-09T15:47:27.097Z,101137.56
2022-10-09T15:50:11.410Z,101144.56
2022-10-09T15:52:39.976Z,101136.44
2022-10-09T15:55:10.008Z,101129.56
2022-10-09T15:57:38.658Z,101133.28
2022-10-09T16:00:08.706Z,101133.09
2022-10-09T16:02:37.577Z,101130.06
2022-10-09T16:05:08.274Z,101140.38
2022-10-09T16:07:39.728Z,101125.44
2022-10-09T16:10:08.996Z,101134.06
2022-10-09T16:12:37.660Z,101131.34
2022-10-09T16:15:06.812Z,101140.94
2022-10-09T16:17:35.503Z,101146.38
2022-10-09T16:20:04.087Z,101146.00
2022-10-09T16:22:34.430Z,101146.41
2022-10-09T16:25:03.007Z,101144.13
2022-10-09T16:27:31.809Z,101146.00
2022-10-09T16:30:00.526Z,101153.66
2022-10-09T16:32:30.206Z,101149.84
2022-10-09T16:35:01.030Z,101154.78
2022-10-09T16:37:29.792Z,101159.50
2022-10-09T16:40:00.094Z,101155.38
2022-10-09T16:42:28.509Z,101154.44
2022-10-09T16:44:57.348Z,101155.94
2022-10-09T16:47:26.010Z,101154.31
2022-10-09T16:49:54.478Z,101154.66
2022-10-09T16:52:23.271Z,101153.69
2022-10-09T16:54:52.023Z,101153.19
2022-10-09T16:57:22.122Z,101151.53
2022-10-09T16:59:50.537Z,101142.84
2022-10-09T17:02:19.104Z,101151.69
2022-10-09T17:04:50.693Z,101158.72
2022-10-09T17:07:22.699Z,101167.41
2022-10-09T17:09:51.187Z,101160.31
2022-10-09T17:12:19.997Z,101154.78
2022-10-09T17:14:50.638Z,101162.63
2022-10-09T17:17:19.156Z,101159.91
2022-10-09T17:22:23.367Z,101159.16
2022-10-09T17:24:51.948Z,101164.44
2022-10-09T17:27:20.433Z,101162.75
2022-10-09T17:29:50.305Z,101164.50
2022-10-09T17:32:18.933Z,101156.94
2022-10-09T17:34:48.146Z,101161.25
2022-10-09T17:37:16.838Z,101151.84
2022-10-09T17:39:49.754Z,101145.22
2022-10-09T17:42:20.850Z,101169.41
2022-10-09T17:44:51.123Z,101167.69
2022-10-09T17:47:19.689Z,101163.22
2022-10-09T17:49:48.343Z,101146.34
2022-10-09T17:52:16.961Z,101160.75
2022-10-09T17:54:45.549Z,101162.84
2022-10-09T17:57:14.253Z,101153.59
2022-10-09T17:59:44.065Z,101145.81
2022-10-09T18:02:14.196Z,101158.03
2022-10-09T18:04:42.893Z,101158.22
2022-10-09T18:07:11.672Z,101163.34
2022-10-09T18:09:40.255Z,101177.06
2022-10-09T18:12:09.464Z,101173.22
2022-10-09T18:14:38.049Z,101170.13
2022-10-09T18:17:06.655Z,101166.31
2022-10-09T18:19:36.554Z,101152.97
2022-10-09T18:22:05.152Z,101159.06
2022-10-09T18:24:34.146Z,101160.78
2022-10-09T18:27:02.731Z,101167.31
2022-10-09T18:29:31.222Z,101160.53
2022-10-09T18:31:59.909Z,101166.88
2022-10-09T18:34:28.484Z,101170.59
2022-10-09T18:36:59.044Z,101164.28
2022-10-09T18:39:29.175Z,101168.78
2022-10-09T18:41:58.568Z,101169.66
2022-10-09T18:44:27.368Z,101166.06
2022-10-09T18:46:59.554Z,101162.44
2022-10-09T18:49:32.039Z,101158.53
2022-10-09T18:52:05.299Z,101170.03
2022-10-09T18:54:34.010Z,101161.91
2022-10-09T18:57:03.957Z,101137.88
2022-10-09T18:59:32.816Z,101158.88
2022-10-09T19:02:01.514Z,101151.03
2022-10-09T19:04:31.648Z,101157.47
2022-10-09T19:07:02.158Z,101166.44
2022-10-09T19:09:30.778Z,101149.94
2022-10-09T19:12:00.272Z,101157.50
2022-10-09T19:14:30.521Z,101146.97
2022-10-09T19:16:59.720Z,101158.00
2022-10-09T19:19:29.615Z,101158.59
2022-10-09T19:21:59.110Z,101163.63
2022-10-09T19:24:32.174Z,101155.38
2022-10-09T19:27:03.764Z,101162.94
2022-10-09T19:29:33.708Z,101155.41
2022-10-09T19:32:02.302Z,101157.44
2022-10-09T19:34:32.002Z,101159.38
2022-10-09T19:37:01.154Z,101155.97
2022-10-09T19:39:32.139Z,101157.38
2022-10-09T19:42:01.066Z,101162.66
2022-10-09T19:44:29.833Z,101164.06
2022-10-09T19:46:58.818Z,101162.91
2022-10-09T19:49:31.903Z,101161.88
2022-10-09T19:52:01.033Z,101162.84
2022-10-09T19:54:32.883Z,101157.75
2022-10-09T19:57:02.909Z,101166.41
2022-10-09T19:59:32.241Z,101151.50
2022-10-09T20:02:00.793Z,101157.66
2022-10-09T20:04:29.695Z,101155.38
2022-10-09T20:06:58.591Z,101154.81
2022-10-09T20:09:27.696Z,101166.78
2022-10-09T20:11:58.115Z,101167.56
2022-10-09T20:14:26.814Z,101167.81
2022-10-09T20:16:55.496Z,101165.22
2022-10-09T20:19:25.211Z,101172.00
2022-10-09T20:21:54.364Z,101163.25
2022-10-09T20:24:23.027Z,101149.81
2022-10-09T20:26:51.922Z,101159.03
2022-10-09T20:29:22.021Z,101157.72
2022-10-09T20:31:50.606Z,101157.59
2022-10-09T20:34:19.746Z,101151.66
2022-10-09T20:36:48.720Z,101151.19
2022-10-09T20:39:19.856Z,101147.88
2022-10-09T20:41:48.839Z,101155.38
2022-10-09T20:44:17.496Z,101161.19
2022-10-09T20:46:47.770Z,101158.34
2022-10-09T20:49:16.976Z,101146.56
2022-10-09T20:51:45.711Z,101159.09
2022-10-09T20:54:18.960Z,101150.72
2022-10-09T20:56:47.939Z,101149.53
2022-10-09T20:59:18.425Z,101150.03
2022-10-09T21:01:48.340Z,101152.34
2022-10-09T21:04:16.982Z,101149.63
2022-10-09T21:06:46.080Z,101152.63
2022-10-09T21:09:17.231Z,101146.75
2022-10-09T21:11:46.396Z,101146.28
2022-10-09T21:14:15.052Z,101147.38
2022-10-09T21:16:44.295Z,101132.38
2022-10-09T21:19:16.064Z,101126.84
2022-10-09T21:21:50.743Z,101137.09
2022-10-09T21:24:19.957Z,101130.63
2022-10-09T21:26:48.508Z,101141.03
2022-10-09T21:29:17.242Z,101135.28
2022-10-09T21:31:46.204Z,101131.59
2022-10-09T21:34:16.218Z,101124.81
2022-10-09T21:37:08.803Z,101117.84
2022-10-09T21:39:37.931Z,101118.22
2022-10-09T21:42:07.426Z,101111.63
2022-10-09T21:44:36.284Z,101117.44
2022-10-09T21:47:04.814Z,101104.56
2022-10-09T21:49:35.277Z,101107.09
2022-10-09T21:52:04.072Z,101119.03
2022-10-09T21:54:33.040Z,101113.38
2022-10-09T21:57:01.946Z,101109.34
2022-10-09T21:59:31.065Z,101098.69
2022-10-09T22:02:00.275Z,101101.88
2022-10-09T22:04:28.994Z,101106.69
2022-10-09T22:06:59.002Z,101101.75
2022-10-09T22:09:27.550Z,101104.31
2022-10-09T22:11:57.301Z,101101.53
2022-10-09T22:14:26.334Z,101095.84
2022-10-09T22:16:54.752Z,101096.47
2022-10-09T22:19:23.263Z,101096.91
2022-10-09T22:21:52.136Z,101095.75
2022-10-09T22:24:27.114Z,101099.41
2022-10-09T22:26:57.833Z,101095.34
2022-10-09T22:29:27.551Z,101084.22
2022-10-09T22:31:57.546Z,101092.16
2022-10-09T22:34:26.127Z,101097.06
2022-10-09T22:36:54.741Z,101093.09
2022-10-09T22:39:25.045Z,101087.50
2022-10-09T22:41:54.018Z,101092.47
2022-10-09T22:44:22.458Z,101088.44
2022-10-09T22:46:52.181Z,101092.47
2022-10-09T22:49:20.708Z,101090.56
2022-10-09T22:51:49.500Z,101087.59
2022-10-09T22:54:19.219Z,101080.22
2022-10-09T22:56:49.448Z,101080.44
2022-10-09T22:59:19.531Z,101072.63
2022-10-09T23:01:51.634Z,101078.00
2022-10-09T23:04:21.628Z,101083.72
2022-10-09T23:06:52.146Z,101072.44
2022-10-09T23:09:20.696Z,101069.59
2022-10-09T23:11:50.678Z,101070.69
2022-10-09T23:14:19.571Z,101070.19
2022-10-09T23:16:48.405Z,101071.88
2022-10-09T23:19:18.543Z,101068.84
2022-10-09T23:21:47.817Z,101063.78
2022-10-09T23:24:18.062Z,101060.94
2022-10-09T23:26:47.917Z,101069.94
2022-10-09T23:29:19.798Z,101067.59
2022-10-09T23:31:48.796Z,101069.22
2022-10-09T23:34:17.296Z,101063.44
2022-10-09T23:36:45.774Z,101063.78
2022-10-09T23:39:14.504Z,101060.28
2022-10-09T23:41:43.030Z,101063.03
2022-10-09T23:44:11.480Z,101057.56
2022-10-09T23:46:42.083Z,101056.09
2022-10-09T23:49:12.207Z,101056.31
2022-10-09T23:51:40.859Z,101056.94
2022-10-09T23:54:09.468Z,101054.31
2022-10-09T23:56:38.780Z,101063.91
2022-10-09T23:59:08.118Z,101050.41
