createdAt,value
2022-12-12T00:00:24.143Z,36.75
2022-12-12T00:02:53.052Z,41.53
2022-12-12T00:05:22.019Z,41.25
2022-12-12T00:07:51.038Z,40.03
2022-12-12T00:10:22.123Z,39.00
2022-12-12T00:12:50.892Z,41.57
2022-12-12T00:15:19.667Z,38.45
2022-12-12T00:17:48.449Z,40.10
2022-12-12T00:20:17.356Z,41.15
2022-12-12T00:22:46.050Z,40.00
2022-12-12T00:25:15.267Z,41.90
2022-12-12T00:27:46.129Z,39.97
2022-12-12T00:30:15.407Z,41.33
2022-12-12T00:32:44.150Z,41.25
2022-12-12T00:35:13.296Z,42.05
2022-12-12T00:37:42.243Z,42.60
2022-12-12T00:40:13.705Z,45.25
2022-12-12T00:42:42.376Z,47.63
2022-12-12T00:45:13.715Z,44.05
2022-12-12T00:47:42.618Z,45.50
2022-12-12T00:50:11.992Z,45.38
2022-12-12T00:52:40.799Z,49.03
2022-12-12T00:55:13.323Z,41.80
2022-12-12T00:57:42.158Z,44.13
2022-12-12T01:00:17.125Z,43.03
2022-12-12T01:02:45.970Z,46.50
2022-12-12T01:05:15.730Z,43.38
2022-12-12T01:07:45.124Z,45.75
2022-12-12T01:10:14.016Z,44.65
2022-12-12T01:12:43.060Z,46.65
2022-12-12T01:15:14.832Z,48.80
2022-12-12T01:17:43.762Z,47.30
2022-12-12T01:20:20.265Z,42.53
2022-12-12T01:22:49.049Z,48.28
2022-12-12T01:25:19.660Z,48.08
2022-12-12T01:27:48.907Z,46.85
2022-12-12T01:30:23.483Z,46.72
2022-12-12T01:32:52.475Z,48.83
2022-12-12T01:35:21.424Z,45.33
2022-12-12T01:37:50.332Z,47.20
2022-12-12T01:40:24.585Z,49.90
2022-12-12T01:42:54.455Z,48.80
2022-12-12T01:46:19.603Z,48.28
2022-12-12T01:48:53.054Z,50.47
2022-12-12T01:51:25.928Z,47.58
2022-12-12T01:54:01.332Z,51.08
2022-12-12T01:56:30.438Z,50.33
2022-12-12T01:59:01.275Z,50.35
2022-12-12T02:01:32.903Z,51.17
2022-12-12T02:04:03.584Z,51.67
2022-12-12T02:06:33.062Z,54.03
2022-12-12T02:09:06.526Z,52.35
2022-12-12T02:11:43.048Z,55.13
2022-12-12T02:14:12.671Z,54.33
2022-12-12T02:17:20.412Z,55.63
2022-12-12T02:20:45.002Z,54.40
2022-12-12T02:23:58.410Z,56.70
2022-12-12T02:27:05.482Z,55.45
2022-12-12T02:30:07.218Z,58.42
2022-12-12T02:32:59.701Z,56.75
2022-12-12T02:35:37.280Z,57.22
2022-12-12T02:38:17.263Z,56.05
2022-12-12T02:40:55.903Z,57.95
2022-12-12T02:43:36.293Z,56.80
2022-12-12T02:46:09.865Z,57.40
2022-12-12T02:48:47.630Z,58.20
2022-12-12T02:51:18.659Z,58.80
2022-12-12T02:53:47.358Z,61.15
2022-12-12T02:56:51.275Z,60.45
2022-12-12T02:59:26.316Z,63.75
2022-12-12T03:02:44.566Z,57.45
2022-12-12T03:05:49.389Z,60.13
2022-12-12T03:08:35.754Z,60.55
2022-12-12T03:11:10.169Z,60.47
2022-12-12T03:13:48.909Z,57.53
2022-12-12T03:16:29.017Z,61.55
2022-12-12T03:19:07.150Z,59.75
2022-12-12T03:21:45.999Z,64.38
2022-12-12T03:24:27.008Z,62.25
2022-12-12T03:27:01.884Z,48.97
2022-12-12T03:29:35.951Z,62.70
2022-12-12T03:32:10.571Z,63.95
2022-12-12T03:34:44.642Z,61.53
2022-12-12T03:37:21.572Z,63.65
2022-12-12T03:39:54.783Z,68.25
2022-12-12T03:42:30.295Z,67.88
2022-12-12T03:45:07.551Z,65.75
2022-12-12T03:47:42.188Z,63.85
2022-12-12T03:50:19.220Z,68.93
2022-12-12T03:52:56.202Z,64.13
2022-12-12T03:55:32.108Z,63.80
2022-12-12T03:58:07.614Z,67.68
2022-12-12T04:00:38.367Z,66.10
2022-12-12T04:03:16.060Z,70.55
2022-12-12T04:06:12.695Z,69.57
2022-12-12T04:09:03.820Z,68.53
2022-12-12T04:11:57.524Z,70.53
2022-12-12T04:14:45.355Z,68.25
2022-12-12T04:17:19.527Z,67.05
2022-12-12T04:20:21.967Z,67.55
2022-12-12T04:23:17.558Z,64.80
2022-12-12T04:26:14.903Z,72.75
2022-12-12T04:28:52.096Z,63.85
2022-12-12T04:31:25.519Z,67.35
2022-12-12T04:34:02.475Z,66.45
2022-12-12T04:36:33.555Z,68.90
2022-12-12T04:39:03.991Z,68.47
2022-12-12T04:41:38.748Z,72.68
2022-12-12T04:44:11.431Z,72.80
2022-12-12T04:46:42.536Z,74.88
2022-12-12T04:49:19.253Z,68.47
2022-12-12T04:51:52.931Z,76.45
2022-12-12T04:54:28.345Z,70.68
2022-12-12T04:57:03.041Z,70.88
2022-12-12T04:59:32.384Z,73.65
2022-12-12T05:02:08.847Z,73.50
2022-12-12T05:04:48.654Z,70.13
2022-12-12T05:07:24.393Z,73.28
2022-12-12T05:09:53.196Z,67.20
2022-12-12T05:12:23.942Z,69.38
2022-12-12T05:14:52.801Z,76.22
2022-12-12T05:17:32.183Z,70.57
2022-12-12T05:20:01.132Z,68.65
2022-12-12T05:22:29.810Z,72.35
2022-12-12T05:24:58.552Z,68.50
2022-12-12T05:27:29.221Z,67.90
2022-12-12T05:29:57.999Z,69.65
2022-12-12T05:32:26.744Z,80.00
2022-12-12T05:34:55.501Z,72.10
2022-12-12T05:37:24.332Z,67.80
2022-12-12T05:39:53.168Z,71.43
2022-12-12T05:42:21.915Z,71.22
2022-12-12T05:44:52.605Z,74.15
2022-12-12T05:47:21.335Z,78.38
2022-12-12T05:49:50.110Z,70.88
2022-12-12T05:52:18.911Z,73.15
2022-12-12T05:54:48.053Z,71.95
2022-12-12T05:57:16.775Z,68.63
2022-12-12T05:59:45.411Z,73.32
2022-12-12T06:02:17.197Z,68.35
2022-12-12T06:07:14.507Z,73.20
2022-12-12T06:09:43.217Z,72.55
2022-12-12T06:12:11.926Z,71.18
2022-12-12T06:14:40.661Z,74.07
2022-12-12T06:17:09.436Z,81.30
2022-12-12T06:19:40.115Z,76.25
2022-12-12T06:22:09.249Z,79.03
2022-12-12T06:24:37.930Z,74.25
2022-12-12T06:27:06.792Z,70.43
2022-12-12T06:29:35.657Z,75.93
2022-12-12T06:32:04.496Z,76.00
2022-12-12T06:34:33.351Z,72.28
2022-12-12T06:37:04.530Z,74.50
2022-12-12T06:39:33.259Z,69.40
2022-12-12T06:42:02.270Z,74.03
2022-12-12T06:44:31.084Z,77.18
2022-12-12T06:46:59.908Z,74.22
2022-12-12T06:49:28.716Z,73.50
2022-12-12T06:51:57.437Z,76.70
2022-12-12T06:54:28.163Z,76.80
2022-12-12T06:56:57.164Z,70.30
2022-12-12T06:59:29.708Z,74.75
2022-12-12T07:01:58.857Z,71.60
2022-12-12T07:04:27.698Z,76.50
2022-12-12T07:06:57.568Z,72.18
2022-12-12T07:09:28.305Z,75.43
2022-12-12T07:12:00.222Z,70.28
2022-12-12T07:14:28.967Z,71.60
2022-12-12T07:16:57.744Z,70.20
2022-12-12T07:19:26.518Z,73.53
2022-12-12T07:21:55.309Z,83.68
2022-12-12T07:24:24.023Z,75.28
2022-12-12T07:26:54.687Z,77.50
2022-12-12T07:29:23.506Z,82.88
2022-12-12T07:31:52.309Z,75.15
2022-12-12T07:34:24.432Z,72.88
2022-12-12T07:36:56.542Z,70.32
2022-12-12T07:39:31.599Z,80.55
2022-12-12T07:42:02.319Z,75.45
2022-12-12T07:44:31.009Z,75.10
2022-12-12T07:47:00.402Z,73.68
2022-12-12T07:49:31.244Z,73.85
2022-12-12T07:51:59.991Z,77.90
2022-12-12T07:54:28.755Z,72.10
2022-12-12T07:56:57.531Z,71.35
2022-12-12T07:59:28.245Z,70.60
2022-12-12T08:01:57.262Z,72.57
2022-12-12T08:04:26.161Z,82.18
2022-12-12T08:07:02.765Z,77.57
2022-12-12T08:09:34.384Z,76.50
2022-12-12T08:12:03.110Z,74.90
2022-12-12T08:14:33.920Z,71.13
2022-12-12T08:17:02.713Z,74.82
2022-12-12T08:19:31.516Z,76.05
2022-12-12T08:22:00.352Z,74.05
2022-12-12T08:24:29.498Z,67.97
2022-12-12T08:26:58.296Z,72.57
2022-12-12T08:29:27.077Z,71.45
2022-12-12T08:31:57.984Z,71.30
2022-12-12T08:34:27.291Z,66.93
2022-12-12T08:36:56.129Z,65.25
2022-12-12T08:39:25.073Z,65.47
2022-12-12T08:41:54.024Z,63.38
2022-12-12T08:44:23.702Z,60.35
2022-12-12T08:46:52.647Z,62.17
2022-12-12T08:49:23.515Z,62.08
2022-12-12T08:51:52.309Z,56.10
2022-12-12T08:54:21.107Z,51.70
2022-12-12T08:59:22.705Z,46.63
2022-12-12T09:01:51.618Z,42.63
2022-12-12T09:04:20.527Z,45.55
2022-12-12T09:06:49.641Z,42.40
2022-12-12T09:09:18.317Z,40.38
2022-12-12T09:11:47.051Z,38.22
2022-12-12T09:14:15.776Z,39.03
2022-12-12T09:16:46.411Z,38.92
2022-12-12T09:19:15.163Z,37.95
2022-12-12T09:21:44.055Z,36.92
2022-12-12T09:24:12.771Z,36.25
2022-12-12T09:26:41.615Z,39.00
2022-12-12T09:29:12.283Z,35.40
2022-12-12T09:31:41.333Z,38.42
2022-12-12T09:34:12.044Z,37.42
2022-12-12T09:36:40.825Z,35.53
2022-12-12T09:39:09.568Z,33.95
2022-12-12T09:41:38.647Z,37.58
2022-12-12T09:44:11.387Z,35.83
2022-12-12T09:46:45.659Z,34.38
2022-12-12T09:49:29.023Z,32.58
2022-12-12T09:52:00.481Z,34.20
2022-12-12T09:54:30.016Z,35.60
2022-12-12T09:57:14.983Z,34.70
2022-12-12T09:59:49.471Z,34.60
2022-12-12T10:03:18.293Z,35.75
2022-12-12T10:06:20.684Z,33.63
2022-12-12T10:09:03.079Z,33.97
2022-12-12T10:11:49.742Z,32.65
2022-12-12T10:14:22.573Z,35.60
2022-12-12T10:16:57.395Z,31.95
2022-12-12T10:19:31.752Z,33.78
2022-12-12T10:22:10.367Z,32.92
2022-12-12T10:24:45.966Z,31.70
2022-12-12T10:27:16.040Z,30.98
2022-12-12T10:29:49.879Z,30.50
2022-12-12T10:32:37.211Z,34.15
2022-12-12T10:35:26.494Z,33.15
2022-12-12T10:38:13.167Z,32.70
2022-12-12T10:40:54.599Z,28.15
2022-12-12T10:43:28.767Z,31.95
2022-12-12T10:46:18.988Z,32.05
2022-12-12T10:48:50.103Z,31.38
2022-12-12T10:51:22.783Z,31.03
2022-12-12T10:53:53.765Z,34.40
2022-12-12T10:56:25.169Z,31.33
2022-12-12T10:58:56.334Z,32.58
2022-12-12T11:02:00.716Z,31.92
2022-12-12T11:04:18.423Z,30.75
2022-12-12T11:06:51.972Z,30.38
2022-12-12T11:09:25.653Z,36.30
2022-12-12T11:12:01.605Z,32.40
2022-12-12T11:14:38.250Z,32.00
2022-12-12T11:17:23.170Z,33.47
2022-12-12T11:19:56.417Z,33.35
2022-12-12T11:22:25.792Z,34.03
2022-12-12T11:24:56.829Z,34.70
2022-12-12T11:27:30.269Z,33.23
2022-12-12T11:30:02.236Z,34.13
2022-12-12T11:35:06.386Z,29.33
2022-12-12T11:37:46.939Z,29.25
2022-12-12T11:40:27.117Z,30.25
2022-12-12T11:43:14.884Z,32.45
2022-12-12T11:45:43.660Z,30.65
2022-12-12T11:48:44.172Z,31.42
2022-12-12T11:51:13.576Z,32.28
2022-12-12T11:53:46.746Z,31.45
2022-12-12T11:56:40.365Z,32.25
2022-12-12T11:59:48.803Z,29.80
2022-12-12T12:03:06.200Z,32.40
2022-12-12T12:05:48.472Z,32.92
2022-12-12T12:08:40.174Z,33.45
2022-12-12T12:11:26.426Z,33.42
2022-12-12T12:14:17.027Z,32.78
2022-12-12T12:16:57.601Z,31.13
2022-12-12T12:19:37.483Z,30.15
2022-12-12T12:22:17.895Z,34.90
2022-12-12T12:25:17.939Z,33.45
2022-12-12T12:28:02.991Z,36.35
2022-12-12T12:30:35.978Z,32.28
2022-12-12T12:33:39.216Z,31.55
2022-12-12T12:36:21.153Z,31.73
2022-12-12T12:39:11.137Z,35.95
2022-12-12T12:41:58.991Z,34.28
2022-12-12T12:44:44.718Z,32.75
2022-12-12T12:47:28.548Z,31.65
2022-12-12T12:50:04.092Z,37.35
2022-12-12T12:52:41.532Z,30.92
2022-12-12T12:55:19.152Z,31.75
2022-12-12T12:57:51.313Z,34.28
2022-12-12T13:00:26.806Z,33.50
2022-12-12T13:03:03.552Z,38.08
2022-12-12T13:05:37.815Z,32.55
2022-12-12T13:08:18.682Z,36.22
2022-12-12T13:10:51.804Z,35.53
2022-12-12T13:13:26.261Z,31.95
2022-12-12T13:16:01.671Z,32.90
2022-12-12T13:18:44.446Z,31.15
2022-12-12T13:21:22.904Z,32.70
2022-12-12T13:24:00.775Z,34.15
2022-12-12T13:26:42.071Z,32.80
2022-12-12T13:29:45.050Z,29.08
2022-12-12T13:32:55.714Z,35.20
2022-12-12T13:35:30.568Z,37.85
2022-12-12T13:38:00.177Z,35.15
2022-12-12T13:40:33.070Z,32.25
2022-12-12T13:43:09.678Z,33.83
2022-12-12T13:45:45.745Z,32.45
2022-12-12T13:48:46.786Z,33.67
2022-12-12T13:51:40.137Z,28.10
2022-12-12T13:54:45.601Z,36.55
2022-12-12T13:57:23.903Z,31.40
2022-12-12T14:00:20.576Z,34.40
2022-12-12T14:03:07.632Z,31.45
2022-12-12T14:05:42.027Z,36.67
2022-12-12T14:08:25.513Z,35.70
2022-12-12T14:11:02.068Z,34.10
2022-12-12T14:13:42.251Z,30.83
2022-12-12T14:16:26.789Z,33.00
2022-12-12T14:19:04.983Z,35.17
2022-12-12T14:21:46.470Z,32.33
2022-12-12T14:25:02.984Z,34.67
2022-12-12T14:28:15.115Z,34.30
2022-12-12T14:31:03.398Z,30.40
2022-12-12T14:34:18.355Z,29.58
2022-12-12T14:37:23.496Z,35.50
2022-12-12T14:40:14.049Z,39.50
2022-12-12T14:43:16.432Z,37.80
2022-12-12T14:45:57.700Z,33.88
2022-12-12T14:48:32.139Z,31.23
2022-12-12T14:53:33.480Z,34.88
2022-12-12T14:56:08.944Z,34.22
2022-12-12T14:58:42.046Z,30.65
2022-12-12T15:01:11.229Z,33.25
2022-12-12T15:03:44.884Z,35.28
2022-12-12T15:06:39.325Z,33.50
2022-12-12T15:09:26.628Z,35.08
2022-12-12T15:11:58.276Z,30.70
2022-12-12T15:14:29.315Z,37.65
2022-12-12T15:17:04.360Z,34.47
2022-12-12T15:19:38.451Z,36.00
2022-12-12T15:22:13.262Z,34.15
2022-12-12T15:24:43.887Z,39.15
2022-12-12T15:27:21.251Z,38.33
2022-12-12T15:29:50.416Z,36.22
2022-12-12T15:32:22.456Z,33.75
2022-12-12T15:35:05.504Z,35.10
2022-12-12T15:37:35.833Z,31.67
2022-12-12T15:40:26.316Z,39.20
2022-12-12T15:42:59.893Z,33.78
2022-12-12T15:45:35.174Z,35.20
2022-12-12T15:48:08.553Z,34.15
