createdAt,value
2023-05-02T00:00:05.903Z,99226.02
2023-05-02T00:03:04.304Z,99221.89
2023-05-02T00:05:33.598Z,99220.09
2023-05-02T00:08:01.050Z,99216.60
2023-05-02T00:10:27.461Z,99216.52
2023-05-02T00:12:55.918Z,99213.33
2023-05-02T00:15:22.561Z,99209.04
2023-05-02T00:17:56.455Z,99210.09
2023-05-02T00:20:26.880Z,99209.20
2023-05-02T00:22:56.569Z,99206.14
2023-05-02T00:25:23.170Z,99202.48
2023-05-02T00:27:52.340Z,99204.43
2023-05-02T00:30:20.529Z,99208.25
2023-05-02T00:32:47.103Z,99208.44
2023-05-02T00:35:14.011Z,99207.87
2023-05-02T00:37:46.572Z,99208.38
2023-05-02T00:40:13.459Z,99206.61
2023-05-02T00:42:43.031Z,99209.19
2023-05-02T00:45:09.805Z,99212.95
2023-05-02T00:47:41.411Z,99209.30
2023-05-02T00:50:11.833Z,99214.16
2023-05-02T00:52:43.037Z,99210.61
2023-05-02T00:55:09.616Z,99211.83
2023-05-02T00:57:38.747Z,99209.17
2023-05-02T01:00:08.573Z,99210.67
2023-05-02T01:02:45.631Z,99216.50
2023-05-02T01:05:33.454Z,99224.81
2023-05-02T01:08:15.123Z,99222.30
2023-05-02T01:10:58.024Z,99222.23
2023-05-02T01:13:29.023Z,99229.30
2023-05-02T01:16:01.783Z,99232.07
2023-05-02T01:18:40.592Z,99231.22
2023-05-02T01:21:12.150Z,99230.61
2023-05-02T01:23:52.967Z,99229.48
2023-05-02T01:26:32.352Z,99230.08
2023-05-02T01:29:03.058Z,99229.55
2023-05-02T01:31:36.537Z,99231.91
2023-05-02T01:34:11.482Z,99236.19
2023-05-02T01:36:50.965Z,99235.48
2023-05-02T01:39:26.292Z,99231.93
2023-05-02T01:41:57.838Z,99231.92
2023-05-02T01:44:35.036Z,99223.70
2023-05-02T01:47:12.192Z,99227.01
2023-05-02T01:49:44.921Z,99225.11
2023-05-02T01:52:13.537Z,99224.60
2023-05-02T01:54:52.498Z,99222.39
2023-05-02T01:57:19.541Z,99222.23
2023-05-02T01:59:52.422Z,99224.48
2023-05-02T02:02:26.636Z,99222.41
2023-05-02T02:05:01.201Z,99223.85
2023-05-02T02:07:33.862Z,99224.54
2023-05-02T02:10:12.386Z,99220.69
2023-05-02T02:12:48.651Z,99220.41
2023-05-02T02:15:25.434Z,99221.11
2023-05-02T02:18:00.622Z,99222.19
2023-05-02T02:20:33.422Z,99223.09
2023-05-02T02:23:08.941Z,99221.41
2023-05-02T02:25:37.524Z,99226.22
2023-05-02T02:28:10.442Z,99223.98
2023-05-02T02:30:47.914Z,99229.33
2023-05-02T02:33:14.514Z,99232.27
2023-05-02T02:35:49.457Z,99234.88
2023-05-02T02:38:45.655Z,99237.83
2023-05-02T02:41:18.553Z,99238.39
2023-05-02T02:44:23.951Z,99232.21
2023-05-02T02:47:08.372Z,99232.55
