createdAt,value
2022-10-10T00:00:04.060Z,0.00
2022-10-10T00:01:03.980Z,0.00
2022-10-10T00:02:03.937Z,0.00
2022-10-10T00:03:03.815Z,0.00
2022-10-10T00:04:03.734Z,0.00
2022-10-10T00:05:03.648Z,0.00
2022-10-10T00:06:03.568Z,0.00
2022-10-10T00:07:03.488Z,0.00
2022-10-10T00:08:03.405Z,0.00
2022-10-10T00:09:03.346Z,0.00
2022-10-10T00:10:03.246Z,0.00
2022-10-10T00:11:03.158Z,0.00
2022-10-10T00:12:03.075Z,0.00
2022-10-10T00:13:02.995Z,0.00
2022-10-10T00:14:02.915Z,0.00
2022-10-10T00:15:02.830Z,0.00
2022-10-10T00:16:02.847Z,0.00
2022-10-10T00:17:02.671Z,0.00
2022-10-10T00:18:02.583Z,0.00
2022-10-10T00:19:02.505Z,0.00
2022-10-10T00:20:02.421Z,0.00
2022-10-10T00:21:02.340Z,0.00
2022-10-10T00:22:02.254Z,0.00
2022-10-10T00:23:02.176Z,0.00
2022-10-10T00:24:02.091Z,0.00
2022-10-10T00:25:02.027Z,0.00
2022-10-10T00:26:05.600Z,0.00
2022-10-10T00:27:01.847Z,0.00
2022-10-10T00:28:01.761Z,0.00
2022-10-10T00:29:01.678Z,0.00
2022-10-10T00:30:01.604Z,0.00
2022-10-10T00:31:01.615Z,0.00
2022-10-10T00:32:01.431Z,0.00
2022-10-10T00:33:01.350Z,0.00
2022-10-10T00:34:01.268Z,0.00
2022-10-10T00:35:01.186Z,0.00
2022-10-10T00:36:01.101Z,0.00
2022-10-10T00:37:01.024Z,0.00
2022-10-10T00:38:00.940Z,0.00
2022-10-10T00:39:00.855Z,0.00
2022-10-10T00:40:00.776Z,0.00
2022-10-10T00:41:00.807Z,0.00
2022-10-10T00:42:00.612Z,0.00
2022-10-10T00:43:00.527Z,0.00
2022-10-10T00:44:00.445Z,0.00
2022-10-10T00:45:00.362Z,0.00
2022-10-10T00:46:00.284Z,0.00
2022-10-10T00:47:00.197Z,0.00
2022-10-10T00:48:00.119Z,0.00
2022-10-10T00:49:00.034Z,0.00
2022-10-10T00:49:59.951Z,0.00
2022-10-10T00:50:59.869Z,0.00
2022-10-10T00:51:59.788Z,0.00
2022-10-10T00:52:59.708Z,0.00
2022-10-10T00:53:59.623Z,0.00
2022-10-10T00:54:59.540Z,0.00
2022-10-10T00:55:59.455Z,0.00
2022-10-10T00:56:59.393Z,0.00
2022-10-10T00:57:59.294Z,0.00
2022-10-10T00:58:59.209Z,0.00
2022-10-10T00:59:59.128Z,0.00
2022-10-10T01:00:59.419Z,0.00
2022-10-10T01:01:58.965Z,0.00
2022-10-10T01:02:58.880Z,0.00
2022-10-10T01:03:58.801Z,0.00
2022-10-10T01:04:58.718Z,0.00
2022-10-10T01:05:58.636Z,0.00
2022-10-10T01:06:58.549Z,0.00
2022-10-10T01:07:58.472Z,0.00
2022-10-10T01:08:58.391Z,0.00
2022-10-10T01:09:58.305Z,0.00
2022-10-10T01:10:58.221Z,0.00
2022-10-10T01:11:58.144Z,0.00
2022-10-10T01:12:58.121Z,0.00
2022-10-10T01:13:57.976Z,0.00
2022-10-10T01:14:57.892Z,0.00
2022-10-10T01:15:57.813Z,0.00
2022-10-10T01:16:57.734Z,0.00
2022-10-10T01:17:57.647Z,0.00
2022-10-10T01:18:57.564Z,0.00
2022-10-10T01:19:57.482Z,0.00
2022-10-10T01:20:57.403Z,0.00
2022-10-10T01:21:57.318Z,0.00
2022-10-10T01:22:57.235Z,0.00
2022-10-10T01:23:57.154Z,0.00
2022-10-10T01:24:57.071Z,0.00
2022-10-10T01:25:56.990Z,0.00
2022-10-10T01:26:56.909Z,0.00
2022-10-10T01:27:56.825Z,0.00
2022-10-10T01:28:56.763Z,0.00
2022-10-10T01:29:56.660Z,0.00
2022-10-10T01:30:56.577Z,0.00
2022-10-10T01:31:56.494Z,0.00
2022-10-10T01:32:56.412Z,0.00
2022-10-10T01:33:56.331Z,0.00
2022-10-10T01:34:56.248Z,0.00
2022-10-10T01:36:48.831Z,0.00
2022-10-10T01:37:48.748Z,0.00
2022-10-10T01:38:48.666Z,0.00
2022-10-10T01:39:48.584Z,0.00
2022-10-10T01:40:48.503Z,0.00
2022-10-10T01:41:48.422Z,0.00
2022-10-10T01:42:48.744Z,0.00
2022-10-10T01:43:48.254Z,0.00
2022-10-10T01:44:48.189Z,0.00
2022-10-10T01:45:48.089Z,0.00
2022-10-10T01:46:48.006Z,0.00
2022-10-10T01:47:47.925Z,0.00
2022-10-10T01:48:47.841Z,0.00
2022-10-10T01:49:47.761Z,0.00
2022-10-10T01:50:47.677Z,0.00
2022-10-10T01:51:47.598Z,0.00
2022-10-10T01:52:47.710Z,0.00
2022-10-10T01:53:47.434Z,0.00
2022-10-10T01:54:47.350Z,0.00
2022-10-10T01:55:47.268Z,0.00
2022-10-10T02:59:33.033Z,0.00
2022-10-10T03:00:32.933Z,0.00
2022-10-10T03:01:32.884Z,0.00
2022-10-10T03:02:32.770Z,0.00
2022-10-10T03:03:32.974Z,0.00
2022-10-10T03:04:32.810Z,0.00
2022-10-10T03:05:32.525Z,0.00
2022-10-10T03:06:32.442Z,0.00
2022-10-10T03:07:32.358Z,0.00
2022-10-10T03:08:32.310Z,0.00
2022-10-10T03:09:32.228Z,0.00
2022-10-10T03:10:32.147Z,0.00
2022-10-10T03:11:32.265Z,0.00
2022-10-10T03:12:31.982Z,0.00
2022-10-10T03:13:31.898Z,0.00
2022-10-10T03:14:31.819Z,0.00
2022-10-10T03:15:31.959Z,0.00
2022-10-10T03:16:31.654Z,0.00
2022-10-10T03:17:31.973Z,0.00
2022-10-10T03:18:31.692Z,0.00
2022-10-10T03:20:31.526Z,0.00
2022-10-10T03:21:31.244Z,0.00
2022-10-10T03:23:31.124Z,0.00
2022-10-10T03:24:30.999Z,0.00
2022-10-10T03:25:31.113Z,0.00
2022-10-10T03:26:30.829Z,0.00
2022-10-10T03:28:30.921Z,0.00
2022-10-10T03:29:30.578Z,0.00
2022-10-10T03:30:30.709Z,0.00
2022-10-10T03:31:30.415Z,0.00
2022-10-10T03:33:30.866Z,0.00
2022-10-10T03:34:30.375Z,0.00
2022-10-10T03:35:30.494Z,0.00
2022-10-10T03:36:30.006Z,0.00
2022-10-10T03:37:30.126Z,0.00
2022-10-10T03:38:30.354Z,0.00
2022-10-10T03:40:30.484Z,0.00
2022-10-10T03:42:29.715Z,0.00
2022-10-10T03:43:29.634Z,0.00
2022-10-10T03:46:29.655Z,0.00
2022-10-10T03:47:29.123Z,0.00
2022-10-10T03:49:29.245Z,0.00
2022-10-10T03:50:29.056Z,0.00
2022-10-10T03:51:29.685Z,0.00
2022-10-10T03:53:28.571Z,0.00
2022-10-10T03:54:28.492Z,0.00
2022-10-10T03:55:28.406Z,0.00
2022-10-10T03:56:28.320Z,0.00
2022-10-10T03:57:28.238Z,0.00
2022-10-10T03:58:28.159Z,0.00
2022-10-10T03:59:28.074Z,0.00
2022-10-10T04:00:27.992Z,0.00
2022-10-10T04:01:27.957Z,0.00
2022-10-10T04:02:27.828Z,0.00
2022-10-10T04:03:27.761Z,0.00
2022-10-10T04:04:27.664Z,0.00
2022-10-10T04:05:27.578Z,0.00
2022-10-10T04:06:27.500Z,0.00
2022-10-10T04:07:27.413Z,0.00
2022-10-10T04:08:27.332Z,0.00
2022-10-10T04:09:27.246Z,0.00
2022-10-10T04:10:27.166Z,0.00
2022-10-10T04:11:27.082Z,0.00
2022-10-10T04:12:27.049Z,0.00
2022-10-10T04:13:26.915Z,0.00
2022-10-10T04:14:26.838Z,0.00
2022-10-10T04:15:26.750Z,0.00
2022-10-10T04:16:26.673Z,0.00
2022-10-10T04:17:26.587Z,0.00
2022-10-10T04:18:26.503Z,0.00
2022-10-10T04:19:26.441Z,0.00
2022-10-10T04:20:26.342Z,0.00
2022-10-10T04:21:26.258Z,0.00
2022-10-10T04:22:26.174Z,0.00
2022-10-10T04:23:26.090Z,0.00
2022-10-10T04:24:26.010Z,0.00
2022-10-10T04:25:25.924Z,0.00
2022-10-10T04:26:25.847Z,0.00
2022-10-10T04:27:25.762Z,0.00
2022-10-10T04:28:25.740Z,0.00
2022-10-10T04:29:25.594Z,0.00
2022-10-10T04:30:25.517Z,0.00
2022-10-10T04:31:25.429Z,0.00
2022-10-10T04:32:25.359Z,0.00
2022-10-10T04:33:25.267Z,0.00
2022-10-10T04:34:25.387Z,0.00
2022-10-10T04:35:25.120Z,0.00
2022-10-10T04:36:25.017Z,0.00
2022-10-10T04:37:25.134Z,0.00
2022-10-10T04:38:25.005Z,0.00
2022-10-10T04:39:24.769Z,0.00
2022-10-10T04:40:26.809Z,0.00
2022-10-10T04:41:24.606Z,0.00
2022-10-10T04:42:24.529Z,0.00
2022-10-10T04:43:24.440Z,0.00
2022-10-10T04:44:24.358Z,0.00
2022-10-10T04:45:24.376Z,0.00
2022-10-10T04:46:24.196Z,0.00
2022-10-10T04:47:24.112Z,0.00
2022-10-10T04:48:24.030Z,0.00
2022-10-10T04:49:24.044Z,0.00
2022-10-10T04:50:23.864Z,0.00
2022-10-10T04:51:23.797Z,0.00
2022-10-10T04:52:23.699Z,0.00
2022-10-10T04:53:23.618Z,0.00
2022-10-10T04:54:23.536Z,0.00
2022-10-10T04:55:23.450Z,0.00
2022-10-10T04:56:23.369Z,0.00
2022-10-10T04:57:23.284Z,0.00
2022-10-10T04:58:23.205Z,0.00
2022-10-10T04:59:23.120Z,0.00
2022-10-10T05:00:23.039Z,0.00
2022-10-10T05:01:23.002Z,0.00
2022-10-10T05:02:22.875Z,0.00
2022-10-10T05:03:22.793Z,0.00
2022-10-10T05:04:22.710Z,0.00
2022-10-10T05:05:22.629Z,0.00
2022-10-10T05:06:22.546Z,0.00
2022-10-10T05:07:22.478Z,0.00
2022-10-10T05:08:22.381Z,0.00
2022-10-10T05:09:22.478Z,0.00
2022-10-10T05:10:22.218Z,0.00
2022-10-10T05:11:22.137Z,0.00
2022-10-10T05:12:22.050Z,0.00
2022-10-10T05:13:21.966Z,4.00
2022-10-10T05:14:21.888Z,4.00
2022-10-10T05:15:21.805Z,4.00
2022-10-10T05:16:21.721Z,0.00
2022-10-10T05:17:21.888Z,4.00
2022-10-10T05:18:21.557Z,4.00
2022-10-10T05:19:21.473Z,4.00
2022-10-10T05:20:21.394Z,8.00
2022-10-10T05:21:21.308Z,8.00
2022-10-10T05:22:22.046Z,8.00
2022-10-10T05:23:21.310Z,8.00
2022-10-10T05:24:21.064Z,12.00
2022-10-10T05:25:20.977Z,16.00
2022-10-10T05:26:20.901Z,20.00
2022-10-10T05:27:20.817Z,20.00
2022-10-10T05:28:20.782Z,28.00
2022-10-10T05:29:20.650Z,32.00
2022-10-10T05:30:20.570Z,32.00
2022-10-10T05:31:20.487Z,40.00
2022-10-10T05:32:20.405Z,44.00
2022-10-10T05:33:20.324Z,52.00
2022-10-10T05:34:20.238Z,60.00
2022-10-10T05:35:20.256Z,72.00
2022-10-10T05:36:20.074Z,80.00
2022-10-10T05:37:19.994Z,88.00
2022-10-10T05:38:19.911Z,100.00
2022-10-10T05:39:19.842Z,112.00
2022-10-10T05:40:19.745Z,124.00
2022-10-10T05:41:19.663Z,136.00
2022-10-10T05:42:19.582Z,148.00
2022-10-10T05:43:19.496Z,160.00
2022-10-10T05:44:19.417Z,176.00
2022-10-10T05:45:19.334Z,188.00
2022-10-10T05:46:19.256Z,204.00
2022-10-10T05:47:19.169Z,216.00
2022-10-10T05:48:19.090Z,228.00
2022-10-10T05:49:19.010Z,244.00
2022-10-10T05:50:18.924Z,256.00
2022-10-10T05:51:18.842Z,272.00
2022-10-10T05:52:18.762Z,280.00
2022-10-10T05:53:18.840Z,296.00
2022-10-10T05:54:18.597Z,308.00
2022-10-10T05:55:18.534Z,320.00
2022-10-10T05:56:18.433Z,336.00
2022-10-10T05:57:18.354Z,344.00
2022-10-10T05:58:18.275Z,360.00
2022-10-10T05:59:18.185Z,372.00
2022-10-10T06:00:18.106Z,384.00
2022-10-10T06:01:18.028Z,400.00
2022-10-10T06:02:18.020Z,412.00
2022-10-10T06:03:17.865Z,432.00
2022-10-10T06:04:17.781Z,456.00
2022-10-10T06:05:17.699Z,472.00
2022-10-10T06:06:17.617Z,500.00
2022-10-10T06:07:17.533Z,524.00
2022-10-10T06:08:17.451Z,548.00
2022-10-10T06:09:17.370Z,568.00
2022-10-10T06:10:17.288Z,572.00
2022-10-10T06:11:17.225Z,564.00
2022-10-10T06:12:17.125Z,568.00
2022-10-10T06:13:21.580Z,584.00
2022-10-10T06:14:16.960Z,600.00
2022-10-10T06:15:16.878Z,612.00
2022-10-10T06:16:16.806Z,608.00
2022-10-10T06:17:16.720Z,600.00
2022-10-10T06:18:16.634Z,592.00
2022-10-10T06:19:16.552Z,592.00
2022-10-10T06:20:16.522Z,592.00
2022-10-10T06:21:16.388Z,592.00
2022-10-10T06:22:16.310Z,588.00
2022-10-10T06:23:16.225Z,600.00
2022-10-10T06:24:16.143Z,620.00
2022-10-10T06:25:38.438Z,648.00
2022-10-10T06:26:15.980Z,680.00
2022-10-10T06:27:15.917Z,708.00
2022-10-10T06:28:15.840Z,724.00
2022-10-10T06:29:15.735Z,740.00
2022-10-10T06:30:15.659Z,760.00
2022-10-10T06:31:15.571Z,788.00
2022-10-10T06:32:15.491Z,828.00
2022-10-10T06:33:15.409Z,880.00
2022-10-10T06:34:15.328Z,940.00
2022-10-10T06:35:15.244Z,1020.00
2022-10-10T06:36:15.166Z,1100.00
2022-10-10T06:37:15.085Z,1156.00
2022-10-10T06:38:15.015Z,1204.00
2022-10-10T06:39:14.922Z,1248.00
2022-10-10T06:40:14.843Z,1280.00
2022-10-10T06:41:14.761Z,1276.00
2022-10-10T06:42:14.680Z,1284.00
2022-10-10T06:43:14.619Z,1320.00
2022-10-10T06:44:14.515Z,1328.00
2022-10-10T06:45:14.435Z,1336.00
2022-10-10T06:46:14.354Z,1396.00
2022-10-10T06:47:14.271Z,1368.00
2022-10-10T06:48:14.193Z,1356.00
2022-10-10T06:49:14.108Z,1372.00
2022-10-10T06:50:14.029Z,1400.00
2022-10-10T06:51:13.956Z,1400.00
2022-10-10T06:52:14.019Z,1420.00
2022-10-10T06:53:13.787Z,1456.00
2022-10-10T06:54:13.706Z,1484.00
2022-10-10T06:55:13.621Z,1556.00
2022-10-10T06:56:13.543Z,1596.00
2022-10-10T06:57:13.463Z,1632.00
2022-10-10T06:58:13.382Z,1684.00
2022-10-10T06:59:13.320Z,1704.00
2022-10-10T07:00:13.222Z,1720.00
2022-10-10T07:01:13.221Z,1756.00
2022-10-10T07:02:13.061Z,1736.00
2022-10-10T07:03:12.980Z,1648.00
2022-10-10T07:04:12.900Z,1604.00
2022-10-10T07:05:12.818Z,1520.00
2022-10-10T07:06:12.741Z,1456.00
2022-10-10T07:07:12.658Z,1380.00
2022-10-10T07:08:12.579Z,1300.00
2022-10-10T07:09:12.499Z,1196.00
2022-10-10T07:10:12.420Z,1172.00
2022-10-10T07:11:54.819Z,1140.00
2022-10-10T07:12:54.935Z,1148.00
2022-10-10T07:13:54.657Z,1144.00
2022-10-10T07:14:54.599Z,1208.00
2022-10-10T07:15:54.501Z,1312.00
2022-10-10T07:16:54.420Z,1344.00
2022-10-10T07:17:54.570Z,1392.00
2022-10-10T07:18:54.259Z,1496.00
2022-10-10T07:19:54.179Z,1736.00
2022-10-10T07:20:54.251Z,1904.00
2022-10-10T07:21:54.021Z,2036.00
2022-10-10T07:22:54.224Z,1888.00
2022-10-10T07:23:53.858Z,1880.00
2022-10-10T07:24:53.783Z,1824.00
2022-10-10T07:25:53.700Z,1812.00
2022-10-10T07:26:59.598Z,1844.00
2022-10-10T07:27:53.542Z,1796.00
2022-10-10T07:28:53.463Z,1824.00
2022-10-10T07:29:53.382Z,1924.00
2022-10-10T07:30:53.325Z,2068.00
2022-10-10T07:31:53.221Z,2268.00
2022-10-10T07:32:53.522Z,2320.00
2022-10-10T07:33:53.065Z,2164.00
2022-10-10T07:34:52.985Z,2308.00
2022-10-10T07:35:52.906Z,2216.00
2022-10-10T07:36:52.829Z,2188.00
2022-10-10T07:37:52.750Z,2316.00
2022-10-10T07:38:52.669Z,2796.00
2022-10-10T07:39:52.590Z,2768.00
2022-10-10T07:40:52.512Z,2844.00
2022-10-10T07:41:52.431Z,2772.00
2022-10-10T07:42:52.644Z,2796.00
2022-10-10T07:43:52.274Z,2744.00
2022-10-10T07:44:52.233Z,2828.00
2022-10-10T07:45:52.204Z,2864.00
2022-10-10T07:46:52.316Z,2944.00
2022-10-10T07:47:52.351Z,2988.00
2022-10-10T07:48:51.883Z,2808.00
2022-10-10T07:49:51.804Z,2792.00
2022-10-10T07:50:51.758Z,2820.00
2022-10-10T07:51:51.677Z,2608.00
2022-10-10T07:52:51.569Z,2456.00
2022-10-10T07:53:51.489Z,2496.00
2022-10-10T07:54:51.408Z,2560.00
2022-10-10T07:55:51.332Z,2524.00
2022-10-10T07:56:51.255Z,2336.00
2022-10-10T07:57:53.441Z,2276.00
2022-10-10T07:58:51.440Z,2436.00
2022-10-10T07:59:51.017Z,2212.00
2022-10-10T08:00:50.955Z,2060.00
2022-10-10T08:01:51.011Z,2224.00
2022-10-10T08:02:50.901Z,2456.00
2022-10-10T08:03:50.706Z,2848.00
2022-10-10T08:04:50.627Z,3144.00
2022-10-10T08:05:50.549Z,2964.00
2022-10-10T08:06:50.473Z,3012.00
2022-10-10T08:07:50.749Z,3248.00
2022-10-10T08:08:51.874Z,3372.00
2022-10-10T08:09:50.236Z,3484.00
2022-10-10T08:10:50.158Z,3596.00
2022-10-10T08:11:50.077Z,3436.00
2022-10-10T08:12:50.010Z,3488.00
2022-10-10T08:13:49.923Z,3776.00
2022-10-10T08:14:49.844Z,3864.00
2022-10-10T08:15:49.769Z,3744.00
2022-10-10T08:16:49.692Z,3440.00
2022-10-10T08:17:49.962Z,3340.00
2022-10-10T08:18:49.552Z,3404.00
2022-10-10T08:19:49.459Z,3100.00
2022-10-10T08:20:49.380Z,2692.00
2022-10-10T08:21:49.307Z,2436.00
2022-10-10T08:22:49.529Z,2644.00
2022-10-10T08:23:49.149Z,2876.00
2022-10-10T08:24:49.069Z,2700.00
2022-10-10T08:25:48.993Z,2900.00
2022-10-10T08:26:48.916Z,3232.00
2022-10-10T08:27:48.835Z,3596.00
2022-10-10T08:28:48.994Z,3832.00
2022-10-10T08:29:48.682Z,3620.00
2022-10-10T08:30:48.605Z,2760.00
2022-10-10T08:31:48.539Z,1960.00
2022-10-10T08:32:48.741Z,1748.00
2022-10-10T08:33:48.375Z,1800.00
2022-10-10T08:34:48.316Z,1812.00
2022-10-10T08:35:48.216Z,1796.00
2022-10-10T08:36:48.139Z,1804.00
2022-10-10T08:37:48.062Z,1796.00
2022-10-10T08:38:48.083Z,1784.00
2022-10-10T08:39:47.909Z,1796.00
2022-10-10T08:40:47.830Z,1796.00
2022-10-10T08:41:47.952Z,1800.00
2022-10-10T08:42:52.492Z,1808.00
2022-10-10T08:43:47.599Z,1816.00
2022-10-10T08:44:47.522Z,1828.00
2022-10-10T08:45:47.442Z,1848.00
2022-10-10T08:46:47.365Z,1796.00
2022-10-10T08:47:47.289Z,1792.00
2022-10-10T08:48:47.213Z,1804.00
2022-10-10T08:49:47.135Z,1788.00
2022-10-10T08:50:47.116Z,1792.00
2022-10-10T08:51:46.977Z,1800.00
2022-10-10T08:52:46.901Z,1808.00
2022-10-10T08:53:46.828Z,1816.00
2022-10-10T08:54:46.745Z,1820.00
2022-10-10T08:55:46.666Z,1828.00
2022-10-10T08:56:46.593Z,1832.00
2022-10-10T08:57:46.511Z,1868.00
2022-10-10T08:58:46.436Z,1864.00
2022-10-10T08:59:46.375Z,1864.00
2022-10-10T09:00:46.334Z,1880.00
2022-10-10T09:02:18.975Z,1880.00
2022-10-10T09:03:03.157Z,1892.00
2022-10-10T09:03:46.050Z,1880.00
2022-10-10T09:04:45.972Z,1864.00
2022-10-10T09:05:45.892Z,1864.00
2022-10-10T09:06:45.838Z,1864.00
2022-10-10T09:07:45.740Z,1888.00
2022-10-10T09:08:45.663Z,1912.00
2022-10-10T09:09:45.583Z,1892.00
2022-10-10T09:10:45.507Z,1900.00
2022-10-10T09:11:45.429Z,1920.00
2022-10-10T09:12:45.356Z,1932.00
2022-10-10T09:13:45.276Z,1960.00
2022-10-10T09:14:45.197Z,1980.00
2022-10-10T09:15:45.120Z,1996.00
2022-10-10T09:16:45.044Z,2004.00
2022-10-10T09:17:44.971Z,2000.00
2022-10-10T09:18:44.891Z,2008.00
2022-10-10T09:19:44.813Z,2008.00
2022-10-10T09:20:44.737Z,2032.00
2022-10-10T09:21:44.658Z,2048.00
2022-10-10T09:22:44.611Z,2052.00
2022-10-10T09:23:44.508Z,2060.00
2022-10-10T09:24:44.430Z,2072.00
2022-10-10T09:25:44.352Z,2068.00
2022-10-10T09:26:44.281Z,2136.00
2022-10-10T09:27:44.196Z,2104.00
2022-10-10T09:28:44.233Z,2092.00
2022-10-10T09:29:44.048Z,2080.00
2022-10-10T09:30:43.970Z,2088.00
2022-10-10T09:31:43.891Z,2064.00
2022-10-10T09:32:43.814Z,2084.00
2022-10-10T09:33:43.790Z,2100.00
2022-10-10T09:34:43.664Z,2088.00
2022-10-10T09:35:43.585Z,2100.00
2022-10-10T09:36:43.508Z,2128.00
2022-10-10T09:37:47.193Z,2164.00
2022-10-10T09:38:43.396Z,2192.00
2022-10-10T09:39:43.283Z,2324.00
2022-10-10T09:40:43.201Z,2280.00
2022-10-10T09:41:43.126Z,2384.00
2022-10-10T09:42:43.049Z,2532.00
2022-10-10T09:43:42.975Z,2844.00
2022-10-10T09:44:42.901Z,2464.00
2022-10-10T09:45:43.020Z,2816.00
2022-10-10T09:46:42.948Z,2556.00
2022-10-10T09:47:42.668Z,2672.00
2022-10-10T09:48:42.597Z,3308.00
2022-10-10T09:49:42.514Z,3108.00
2022-10-10T09:50:43.895Z,2984.00
2022-10-10T09:51:42.365Z,2788.00
2022-10-10T09:52:42.287Z,2636.00
2022-10-10T09:53:42.213Z,2604.00
2022-10-10T09:55:42.319Z,2636.00
2022-10-10T09:56:42.016Z,2688.00
2022-10-10T09:57:42.348Z,2784.00
2022-10-10T09:58:41.830Z,3292.00
2022-10-10T09:59:41.788Z,3300.00
2022-10-10T10:01:41.601Z,3088.00
2022-10-10T10:02:41.529Z,3332.00
2022-10-10T10:03:41.453Z,2812.00
2022-10-10T10:04:41.375Z,2904.00
2022-10-10T10:05:41.347Z,2708.00
2022-10-10T10:06:41.222Z,2764.00
2022-10-10T10:07:41.144Z,3980.00
2022-10-10T10:08:41.071Z,3780.00
2022-10-10T10:09:40.996Z,3856.00
2022-10-10T10:10:40.919Z,2756.00
2022-10-10T10:11:40.858Z,2856.00
2022-10-10T10:12:40.770Z,2896.00
2022-10-10T10:13:40.693Z,2692.00
2022-10-10T10:14:40.717Z,2656.00
2022-10-10T10:15:40.546Z,2640.00
2022-10-10T10:16:40.464Z,2616.00
2022-10-10T10:17:40.387Z,2632.00
2022-10-10T10:18:40.316Z,2672.00
2022-10-10T10:19:40.246Z,2700.00
2022-10-10T10:20:40.161Z,2712.00
2022-10-10T10:21:40.085Z,2888.00
2022-10-10T10:22:40.073Z,2816.00
2022-10-10T10:23:39.936Z,3344.00
2022-10-10T10:24:39.859Z,4660.00
2022-10-10T10:25:39.784Z,5424.00
2022-10-10T10:26:39.716Z,2820.00
2022-10-10T10:27:39.648Z,4912.00
2022-10-10T10:28:39.655Z,4492.00
2022-10-10T10:29:39.482Z,3976.00
2022-10-10T10:30:39.404Z,3636.00
2022-10-10T10:31:42.735Z,2892.00
2022-10-10T10:32:39.257Z,3052.00
2022-10-10T10:33:39.180Z,3688.00
2022-10-10T10:34:39.114Z,3688.00
2022-10-10T10:35:39.028Z,5524.00
2022-10-10T10:36:38.954Z,5824.00
2022-10-10T10:37:38.880Z,3356.00
2022-10-10T10:38:38.803Z,3792.00
2022-10-10T10:39:38.727Z,3848.00
2022-10-10T10:40:38.654Z,3848.00
2022-10-10T10:41:38.578Z,3508.00
2022-10-10T10:42:38.504Z,3672.00
2022-10-10T10:43:38.443Z,3968.00
2022-10-10T10:44:38.355Z,3144.00
2022-10-10T10:45:38.280Z,3524.00
2022-10-10T10:46:38.201Z,6224.00
2022-10-10T10:48:38.053Z,6716.00
2022-10-10T10:49:37.977Z,9140.00
2022-10-10T10:50:37.902Z,8872.00
2022-10-10T10:51:37.826Z,4172.00
2022-10-10T10:52:37.752Z,4936.00
2022-10-10T10:53:37.678Z,4656.00
2022-10-10T10:54:40.252Z,3520.00
2022-10-10T10:55:39.475Z,3416.00
2022-10-10T10:56:37.455Z,4424.00
2022-10-10T10:57:51.654Z,4856.00
2022-10-10T10:59:09.841Z,4980.00
2022-10-10T11:00:25.584Z,5256.00
2022-10-10T11:01:56.929Z,4720.00
2022-10-10T11:02:55.310Z,13772.00
2022-10-10T11:05:15.807Z,21760.00
2022-10-10T11:05:18.838Z,10956.00
2022-10-10T11:05:41.290Z,9720.00
2022-10-10T11:06:42.107Z,16384.00
2022-10-10T11:07:36.848Z,12756.00
2022-10-10T11:08:36.565Z,5556.00
2022-10-10T11:09:51.849Z,10272.00
2022-10-10T11:10:36.416Z,9304.00
2022-10-10T11:11:36.342Z,12772.00
2022-10-10T11:12:36.308Z,8612.00
2022-10-10T11:13:36.195Z,10708.00
2022-10-10T11:14:36.120Z,12716.00
2022-10-10T11:16:04.914Z,8292.00
2022-10-10T11:16:47.947Z,19776.00
2022-10-10T11:17:37.320Z,14208.00
2022-10-10T11:18:35.827Z,15104.00
2022-10-10T11:19:35.753Z,12304.00
2022-10-10T11:20:35.679Z,9768.00
2022-10-10T11:21:35.606Z,8364.00
2022-10-10T11:22:35.531Z,9848.00
2022-10-10T11:24:28.000Z,8012.00
2022-10-10T11:25:27.879Z,8900.00
2022-10-10T11:26:27.805Z,8612.00
2022-10-10T11:27:27.732Z,7860.00
2022-10-10T11:28:27.731Z,9656.00
2022-10-10T11:29:27.585Z,12024.00
2022-10-10T11:30:27.512Z,23040.00
2022-10-10T11:31:27.555Z,26368.00
2022-10-10T11:32:27.365Z,22656.00
2022-10-10T11:34:14.834Z,14572.00
2022-10-10T11:35:14.761Z,12284.00
2022-10-10T11:36:14.686Z,10696.00
2022-10-10T11:37:14.821Z,12056.00
2022-10-10T11:38:14.545Z,9008.00
2022-10-10T11:39:15.662Z,11920.00
2022-10-10T11:40:14.401Z,11380.00
2022-10-10T11:41:14.329Z,18016.00
2022-10-10T11:42:16.879Z,16640.00
2022-10-10T11:43:14.337Z,20928.00
2022-10-10T11:44:14.115Z,14624.00
2022-10-10T11:45:14.043Z,14012.00
2022-10-10T11:46:14.077Z,10892.00
2022-10-10T11:47:13.917Z,18816.00
2022-10-10T11:48:13.867Z,28416.00
2022-10-10T11:49:13.757Z,43200.00
2022-10-10T11:50:13.683Z,47936.00
2022-10-10T11:52:41.134Z,39648.00
2022-10-10T11:53:41.065Z,40640.00
2022-10-10T11:54:40.993Z,42624.00
2022-10-10T11:55:40.924Z,42816.00
2022-10-10T11:56:40.853Z,46944.00
2022-10-10T11:57:40.790Z,46176.00
2022-10-10T11:58:40.714Z,44640.00
2022-10-10T11:59:40.647Z,47232.00
2022-10-10T12:00:40.576Z,45984.00
2022-10-10T12:01:40.506Z,45536.00
2022-10-10T12:02:40.458Z,44704.00
2022-10-10T12:03:40.372Z,44672.00
2022-10-10T12:04:40.302Z,41344.00
2022-10-10T12:05:40.386Z,43360.00
2022-10-10T12:09:06.082Z,44512.00
2022-10-10T12:19:44.184Z,35200.00
2022-10-10T12:20:44.100Z,35264.00
2022-10-10T12:21:44.032Z,37152.00
2022-10-10T12:22:44.222Z,32992.00
2022-10-10T12:23:43.904Z,38400.00
2022-10-10T12:24:47.301Z,37120.00
2022-10-10T12:25:43.773Z,36480.00
2022-10-10T12:26:43.711Z,34112.00
2022-10-10T12:28:46.255Z,33600.00
2022-10-10T12:29:50.863Z,32704.00
2022-10-10T12:30:46.023Z,33952.00
2022-10-10T12:33:13.540Z,34656.00
2022-10-10T12:34:13.476Z,34944.00
2022-10-10T12:35:13.429Z,30016.00
2022-10-10T12:36:13.349Z,34912.00
2022-10-10T12:37:13.697Z,35168.00
2022-10-10T12:38:14.026Z,35392.00
2022-10-10T12:39:13.155Z,35456.00
2022-10-10T12:40:13.094Z,35296.00
2022-10-10T12:41:13.034Z,35424.00
2022-10-10T12:42:12.965Z,35584.00
2022-10-10T12:43:12.898Z,35936.00
2022-10-10T12:44:15.456Z,36096.00
2022-10-10T12:45:12.775Z,35936.00
2022-10-10T12:46:12.707Z,36544.00
2022-10-10T12:47:12.643Z,36192.00
2022-10-10T12:48:12.586Z,35840.00
2022-10-10T12:49:12.520Z,35584.00
2022-10-10T12:50:12.454Z,34848.00
2022-10-10T12:51:12.604Z,35072.00
2022-10-10T12:52:12.331Z,34848.00
2022-10-10T12:53:12.262Z,34560.00
2022-10-10T12:54:12.199Z,34624.00
2022-10-10T12:55:12.137Z,34368.00
2022-10-10T12:56:12.073Z,34080.00
2022-10-10T12:57:12.009Z,33824.00
2022-10-10T12:58:20.895Z,34240.00
2022-10-10T12:59:11.883Z,33888.00
2022-10-10T13:00:11.820Z,33728.00
2022-10-10T13:01:11.809Z,33024.00
2022-10-10T13:02:11.701Z,32512.00
2022-10-10T13:03:11.631Z,31040.00
2022-10-10T13:04:11.569Z,31072.00
2022-10-10T13:05:11.503Z,31296.00
2022-10-10T13:06:11.440Z,35584.00
2022-10-10T13:07:11.396Z,30624.00
2022-10-10T13:08:11.315Z,31712.00
2022-10-10T13:09:11.254Z,35328.00
2022-10-10T13:10:11.189Z,36480.00
2022-10-10T13:11:11.127Z,32256.00
2022-10-10T13:12:11.066Z,34368.00
2022-10-10T13:13:11.001Z,38848.00
2022-10-10T13:14:10.944Z,36704.00
2022-10-10T13:15:10.875Z,35296.00
2022-10-10T13:16:10.815Z,35104.00
2022-10-10T13:17:10.749Z,35232.00
2022-10-10T13:18:10.689Z,35776.00
2022-10-10T13:19:10.627Z,33760.00
2022-10-10T13:20:10.713Z,34624.00
2022-10-10T13:21:10.500Z,34016.00
2022-10-10T13:22:13.260Z,29920.00
2022-10-10T13:23:10.393Z,30016.00
2022-10-10T13:24:10.312Z,35264.00
2022-10-10T13:25:10.247Z,31168.00
2022-10-10T13:26:10.235Z,33792.00
2022-10-10T13:27:10.271Z,33344.00
2022-10-10T13:28:10.118Z,25664.00
2022-10-10T13:29:09.997Z,21696.00
2022-10-10T13:30:09.934Z,16544.00
2022-10-10T13:31:09.869Z,8312.00
2022-10-10T13:32:09.803Z,10068.00
2022-10-10T13:33:09.743Z,12976.00
2022-10-10T13:34:09.676Z,13248.00
2022-10-10T13:35:09.611Z,15360.00
2022-10-10T13:36:09.546Z,16448.00
2022-10-10T13:37:09.484Z,15680.00
2022-10-10T13:38:09.469Z,15616.00
2022-10-10T13:39:09.369Z,20416.00
2022-10-10T13:40:09.288Z,14416.00
2022-10-10T13:41:09.570Z,22944.00
2022-10-10T13:42:09.158Z,18400.00
2022-10-10T13:43:09.089Z,12208.00
2022-10-10T13:44:09.023Z,12612.00
2022-10-10T13:45:10.373Z,10592.00
2022-10-10T14:09:13.921Z,5572.00
2022-10-10T14:10:12.660Z,5480.00
2022-10-10T14:11:12.492Z,5928.00
2022-10-10T14:12:12.420Z,5924.00
2022-10-10T14:13:12.351Z,5628.00
2022-10-10T14:14:12.280Z,5400.00
2022-10-10T14:15:12.210Z,5428.00
2022-10-10T14:16:12.140Z,5992.00
2022-10-10T14:17:12.068Z,8964.00
2022-10-10T14:18:12.000Z,9088.00
2022-10-10T14:19:11.928Z,9040.00
2022-10-10T14:20:12.670Z,9600.00
2022-10-10T14:21:11.787Z,13184.00
2022-10-10T14:22:11.718Z,12356.00
2022-10-10T14:23:11.646Z,11984.00
2022-10-10T14:24:11.577Z,12668.00
2022-10-10T14:25:11.570Z,13388.00