createdAt,value
2022-08-10T00:02:13.163Z,97841.59
2022-08-10T00:04:39.676Z,97847.53
2022-08-10T00:07:06.261Z,97842.38
2022-08-10T00:09:32.818Z,97842.03
2022-08-10T00:12:16.920Z,97847.03
2022-08-10T00:14:43.420Z,97843.81
2022-08-10T00:17:09.932Z,97852.19
2022-08-10T00:20:03.018Z,97847.75
2022-08-10T00:22:23.466Z,97843.50
2022-08-10T00:24:50.031Z,97849.22
2022-08-10T00:27:49.981Z,97838.66
2022-08-10T00:30:04.141Z,97841.91
2022-08-10T00:32:30.745Z,97847.50
2022-08-10T00:34:57.309Z,97844.44
2022-08-10T00:37:23.814Z,97839.03
2022-08-10T00:39:50.417Z,97840.97
2022-08-10T00:42:17.117Z,97840.41
2022-08-10T00:44:53.507Z,97841.69
2022-08-10T00:47:37.154Z,97843.78
2022-08-10T00:50:07.316Z,97849.47
2022-08-10T00:52:36.474Z,97838.06
2022-08-10T00:55:05.042Z,97846.22
2022-08-10T00:57:32.810Z,97845.56
2022-08-10T01:00:00.462Z,97849.69
2022-08-10T01:02:29.876Z,97851.03
2022-08-10T01:05:01.609Z,97840.34
2022-08-10T01:07:56.062Z,97848.25
2022-08-10T01:10:29.709Z,97848.53
2022-08-10T01:13:34.500Z,97850.81
2022-08-10T01:16:13.989Z,97844.59
2022-08-10T01:19:04.043Z,97843.00
2022-08-10T01:21:57.014Z,97838.94
2022-08-10T01:25:01.468Z,97836.56
2022-08-10T01:27:51.334Z,97838.16
2022-08-10T01:30:20.001Z,97835.63
2022-08-10T01:32:57.852Z,97837.28
2022-08-10T01:35:39.882Z,97835.91
2022-08-10T01:38:09.638Z,97836.34
2022-08-10T01:40:42.269Z,97836.00
2022-08-10T01:43:10.945Z,97840.84
2022-08-10T01:45:44.918Z,97845.28
2022-08-10T01:48:34.331Z,97846.41
2022-08-10T01:51:13.033Z,97842.94
2022-08-10T01:53:43.610Z,97853.63
2022-08-10T01:56:15.503Z,97850.75
2022-08-10T01:58:44.036Z,97855.59
2022-08-10T02:01:17.128Z,97857.84
2022-08-10T02:04:04.046Z,97847.44
2022-08-10T02:06:35.340Z,97852.81
2022-08-10T02:09:05.970Z,97860.16
2022-08-10T02:12:06.376Z,97853.50
2022-08-10T02:14:23.703Z,97852.81
2022-08-10T02:16:52.460Z,97847.66
2022-08-10T02:19:24.373Z,97853.97
2022-08-10T02:22:36.125Z,97853.59
2022-08-10T02:24:44.077Z,97845.22
2022-08-10T02:27:12.554Z,97837.00
2022-08-10T02:29:42.471Z,97838.78
2022-08-10T02:32:11.171Z,97840.78
2022-08-10T02:34:39.520Z,97834.19
2022-08-10T02:37:11.120Z,97837.00
2022-08-10T02:39:40.397Z,97843.41
2022-08-10T02:45:19.603Z,97837.31
2022-08-10T02:45:29.371Z,97835.81
2022-08-10T02:48:07.319Z,97829.88
2022-08-10T02:50:36.178Z,97839.22
2022-08-10T02:53:51.410Z,97840.25
2022-08-10T02:56:10.091Z,97833.28
2022-08-10T02:59:03.506Z,97835.44
2022-08-10T03:01:33.957Z,97833.84
2022-08-10T03:04:06.464Z,97841.28
2022-08-10T03:06:38.666Z,97841.19
2022-08-10T03:09:08.434Z,97835.50
2022-08-10T03:12:37.478Z,97835.91
2022-08-10T03:14:25.296Z,97836.28
2022-08-10T03:16:54.438Z,97835.03
2022-08-10T03:20:33.704Z,97839.00
2022-08-10T03:22:10.398Z,97840.31
2022-08-10T03:24:38.009Z,97834.84
2022-08-10T03:27:05.498Z,97851.88
2022-08-10T03:30:29.938Z,97839.44
2022-08-10T03:32:20.654Z,97843.88
2022-08-10T03:34:47.788Z,97840.94
2022-08-10T03:37:14.389Z,97834.25
2022-08-10T03:39:41.038Z,97836.06
2022-08-10T03:42:12.877Z,97836.13
2022-08-10T03:44:41.955Z,97851.34
2022-08-10T03:47:15.977Z,97836.22
2022-08-10T03:49:46.793Z,97839.63
2022-08-10T03:52:14.022Z,97841.66
2022-08-10T03:54:41.562Z,97837.91
2022-08-10T03:57:08.512Z,97840.03
2022-08-10T03:59:36.591Z,97835.28
2022-08-10T04:02:45.387Z,97843.00
2022-08-10T04:04:54.892Z,97847.53
2022-08-10T04:07:21.518Z,97842.75
2022-08-10T04:09:54.354Z,97841.81
2022-08-10T04:12:22.983Z,97839.91
2022-08-10T04:14:52.359Z,97851.50
2022-08-10T04:17:56.948Z,97848.22
2022-08-10T04:20:25.551Z,97852.19
2022-08-10T04:22:59.646Z,97859.56
2022-08-10T04:25:27.812Z,97854.66
2022-08-10T04:27:55.310Z,97856.91
2022-08-10T04:30:23.234Z,97853.91
2022-08-10T04:32:53.644Z,97847.09
2022-08-10T04:35:21.288Z,97855.91
2022-08-10T04:37:49.637Z,97861.00
2022-08-10T04:40:28.547Z,97858.59
2022-08-10T04:43:01.211Z,97847.25
2022-08-10T04:45:49.928Z,97845.81
2022-08-10T04:48:41.350Z,97852.44
2022-08-10T04:51:04.106Z,97847.44
2022-08-10T04:53:30.813Z,97849.53
2022-08-10T04:55:57.457Z,97858.22
2022-08-10T04:58:24.130Z,97848.66
2022-08-10T05:00:50.848Z,97846.22
2022-08-10T05:03:17.452Z,97852.25
2022-08-10T05:05:46.259Z,97844.38
2022-08-10T05:08:15.160Z,97855.44
2022-08-10T05:10:41.847Z,97850.22
2022-08-10T05:13:08.856Z,97847.00
2022-08-10T05:15:35.424Z,97838.56
2022-08-10T05:18:08.214Z,97841.81
2022-08-10T05:20:36.772Z,97847.53
2022-08-10T05:23:03.551Z,97834.88
2022-08-10T05:25:32.971Z,97835.59
2022-08-10T05:28:06.776Z,97824.66
2022-08-10T05:30:34.167Z,97831.72
2022-08-10T05:33:06.606Z,97834.50
2022-08-10T05:35:56.547Z,97832.59
2022-08-10T05:38:23.808Z,97833.28
2022-08-10T05:40:50.591Z,97842.34
2022-08-10T05:43:19.394Z,97835.81
2022-08-10T05:46:19.568Z,97851.47
2022-08-10T05:48:55.191Z,97845.25
2022-08-10T05:51:22.095Z,97842.78
2022-08-10T05:54:03.570Z,97839.16
2022-08-10T05:56:54.088Z,97841.28
2022-08-10T06:00:30.944Z,97843.69
2022-08-10T06:02:35.803Z,97837.16
2022-08-10T06:05:14.750Z,97835.91
2022-08-10T06:08:08.708Z,97835.16
2022-08-10T06:10:37.341Z,97851.88
2022-08-10T06:14:13.439Z,97833.41
2022-08-10T06:16:31.159Z,97839.31
2022-08-10T06:18:59.535Z,97839.75
2022-08-10T06:21:28.018Z,97840.47
2022-08-10T06:23:55.358Z,97834.88
2022-08-10T06:26:21.952Z,97840.72
2022-08-10T06:29:02.679Z,97842.53
2022-08-10T06:31:35.945Z,97832.34
2022-08-10T06:34:19.254Z,97836.06
2022-08-10T06:36:47.041Z,97840.69
2022-08-10T06:39:32.311Z,97835.50
2022-08-10T06:42:16.841Z,97841.53
2022-08-10T06:44:55.531Z,97847.34
2022-08-10T06:47:26.740Z,97839.81
2022-08-10T06:50:00.066Z,97828.97
2022-08-10T06:52:31.434Z,97829.78
2022-08-10T06:55:01.363Z,97837.47
2022-08-10T06:57:35.367Z,97828.81
2022-08-10T07:00:04.173Z,97831.22
2022-08-10T07:02:37.719Z,97828.13
2022-08-10T07:05:07.006Z,97833.22
2022-08-10T07:07:38.671Z,97828.91
2022-08-10T07:10:06.876Z,97822.22
2022-08-10T07:12:36.872Z,97828.22
2022-08-10T07:15:08.548Z,97814.91
2022-08-10T07:17:39.519Z,97815.53
2022-08-10T07:20:09.483Z,97809.03
2022-08-10T07:23:56.042Z,97807.88
2022-08-10T07:25:28.404Z,97808.91
2022-08-10T07:27:58.751Z,97812.84
2022-08-10T07:30:30.329Z,97812.72
2022-08-10T07:32:57.620Z,97810.34
2022-08-10T07:35:26.861Z,97808.31
2022-08-10T07:37:55.005Z,97812.28
2022-08-10T07:40:23.653Z,97806.06
2022-08-10T07:42:54.022Z,97804.13
2022-08-10T07:45:20.850Z,97807.75
2022-08-10T07:48:07.186Z,97805.75
2022-08-10T07:50:39.850Z,97813.25
2022-08-10T07:53:10.113Z,97803.78
2022-08-10T07:56:01.420Z,97808.09
2022-08-10T07:58:36.509Z,97797.00
2022-08-10T08:01:03.486Z,97807.09
2022-08-10T08:03:32.879Z,97803.63
2022-08-10T08:06:02.842Z,97800.59
2022-08-10T08:08:33.179Z,97819.16
2022-08-10T08:11:01.837Z,97812.38
2022-08-10T08:13:30.898Z,97806.44
2022-08-10T08:16:18.685Z,97801.34
2022-08-10T08:19:03.825Z,97802.69
2022-08-10T08:24:09.795Z,97811.25
2022-08-10T08:24:30.976Z,97815.81
2022-08-10T08:27:02.273Z,97801.78
2022-08-10T08:29:31.502Z,97800.75
2022-08-10T08:32:02.068Z,97797.72
2022-08-10T08:34:32.723Z,97801.31
2022-08-10T08:37:02.445Z,97796.06
2022-08-10T08:39:31.845Z,97793.75
2022-08-10T08:42:35.587Z,97805.75
2022-08-10T08:45:07.670Z,97797.38
2022-08-10T08:48:03.640Z,97807.50
2022-08-10T08:50:56.671Z,97803.03
2022-08-10T08:54:01.614Z,97794.84
2022-08-10T08:56:45.751Z,97809.28
2022-08-10T08:59:32.695Z,97802.78
2022-08-10T09:02:27.790Z,97816.06
2022-08-10T09:05:27.134Z,97813.66
2022-08-10T09:08:03.336Z,97799.44
2022-08-10T09:11:11.310Z,97795.16
2022-08-10T09:13:54.338Z,97806.56
2022-08-10T09:16:51.733Z,97816.41
2022-08-10T09:19:58.044Z,97807.31
2022-08-10T09:23:18.822Z,97805.44
2022-08-10T09:25:54.805Z,97803.03
2022-08-10T09:28:27.403Z,97789.66
2022-08-10T09:31:23.110Z,97794.34
2022-08-10T09:36:20.568Z,97787.97
2022-08-10T09:37:04.468Z,97779.75
2022-08-10T09:40:56.091Z,97783.88
2022-08-10T09:42:39.403Z,97775.59
2022-08-10T09:45:14.834Z,97775.44
2022-08-10T09:48:18.954Z,97773.88
2022-08-10T09:54:01.405Z,97773.72
2022-08-10T09:57:06.973Z,97800.50
2022-08-10T10:00:00.638Z,97796.22
2022-08-10T10:03:07.317Z,97790.38
2022-08-10T10:05:52.102Z,97789.56
2022-08-10T10:08:29.268Z,97789.59
2022-08-10T10:11:19.223Z,97793.50
2022-08-10T10:14:09.242Z,97774.66
2022-08-10T10:16:57.348Z,97788.41
2022-08-10T10:19:49.279Z,97774.88
2022-08-10T10:22:27.724Z,97776.09
2022-08-10T10:25:19.627Z,97776.03
2022-08-10T10:28:06.448Z,97773.75
2022-08-10T10:30:44.408Z,97772.81
2022-08-10T10:33:20.792Z,97769.84
2022-08-10T10:35:55.165Z,97777.53
2022-08-10T10:38:26.868Z,97759.13
2022-08-10T10:41:21.249Z,97752.41
2022-08-10T10:44:11.352Z,97769.56
2022-08-10T10:47:02.710Z,97745.66
2022-08-10T10:50:06.374Z,97753.03
2022-08-10T10:52:51.826Z,97757.41
2022-08-10T10:55:22.730Z,97745.19
2022-08-10T10:58:01.481Z,97751.66
2022-08-10T11:00:39.358Z,97750.22
2022-08-10T11:03:31.566Z,97752.19
2022-08-10T11:06:12.769Z,97744.13
2022-08-10T11:08:47.172Z,97750.44
2022-08-10T11:12:00.095Z,97744.47
2022-08-10T11:14:39.594Z,97758.66
2022-08-10T11:17:20.969Z,97746.47
2022-08-10T11:20:11.901Z,97739.97
2022-08-10T11:23:10.829Z,97744.13
2022-08-10T11:25:42.609Z,97742.84
2022-08-10T11:28:20.907Z,97747.03
2022-08-10T11:30:51.661Z,97747.88
2022-08-10T11:34:03.946Z,97751.66
2022-08-10T11:36:59.649Z,97741.47
2022-08-10T11:40:20.162Z,97738.88
2022-08-10T11:42:55.048Z,97736.03
2022-08-10T11:45:36.649Z,97747.22
2022-08-10T11:48:54.360Z,97739.38
2022-08-10T11:51:18.994Z,97734.75
2022-08-10T11:53:57.612Z,97746.22
2022-08-10T11:56:45.331Z,97733.88
2022-08-10T11:59:32.625Z,97733.91
2022-08-10T12:02:00.172Z,97738.75
2022-08-10T12:04:28.925Z,97739.13
2022-08-10T12:06:56.819Z,97733.94
2022-08-10T12:10:04.796Z,97720.28
2022-08-10T12:12:12.338Z,97722.00
2022-08-10T12:14:59.377Z,97715.44
2022-08-10T12:17:43.996Z,97720.53
2022-08-10T12:20:31.295Z,97717.53
2022-08-10T12:23:08.251Z,97701.69
2022-08-10T12:25:57.995Z,97715.34
2022-08-10T12:28:51.549Z,97721.97
2022-08-10T12:31:25.462Z,97703.69
2022-08-10T12:34:26.824Z,97697.59
2022-08-10T12:37:51.080Z,97696.72
2022-08-10T12:40:36.071Z,97694.91
2022-08-10T12:44:05.553Z,97699.56
2022-08-10T12:46:07.267Z,97701.34
2022-08-10T12:48:48.457Z,97696.00
2022-08-10T12:51:20.998Z,97702.22
2022-08-10T12:54:15.811Z,97703.72
2022-08-10T12:57:00.052Z,97699.09
2022-08-10T12:59:28.653Z,97694.53
2022-08-10T13:02:10.192Z,97699.69
2022-08-10T13:04:39.826Z,97688.91
2022-08-10T13:07:07.652Z,97685.09
2022-08-10T13:09:55.517Z,97703.81
2022-08-10T13:12:36.853Z,97680.50
2022-08-10T13:15:45.732Z,97673.06
2022-08-10T13:18:18.505Z,97675.53
2022-08-10T13:20:51.130Z,97677.75
2022-08-10T13:23:30.965Z,97666.00
2022-08-10T13:26:01.036Z,97672.53
2022-08-10T13:28:45.632Z,97674.88
2022-08-10T13:31:18.207Z,97660.94
2022-08-10T13:34:38.978Z,97660.22
2022-08-10T13:36:43.523Z,97655.50
2022-08-10T13:39:12.983Z,97645.22
2022-08-10T13:41:42.758Z,97657.50
2022-08-10T13:44:12.656Z,97642.34
2022-08-10T13:46:42.213Z,97647.56
2022-08-10T13:49:11.228Z,97650.50
2022-08-10T13:51:53.958Z,97649.38
2022-08-10T13:54:27.652Z,97640.69
2022-08-10T13:56:55.811Z,97638.19
2022-08-10T13:59:27.152Z,97648.22
2022-08-10T14:02:21.671Z,97648.06
2022-08-10T14:04:48.176Z,97644.31
2022-08-10T14:07:17.009Z,97634.72
2022-08-10T14:09:47.491Z,97631.69
2022-08-10T14:12:15.214Z,97629.97
2022-08-10T14:14:43.893Z,97628.31
2022-08-10T14:17:12.423Z,97637.09
2022-08-10T14:19:43.528Z,97639.16
2022-08-10T14:22:10.539Z,97617.72
2022-08-10T14:24:37.151Z,97631.59
2022-08-10T14:27:11.483Z,97628.75
2022-08-10T14:29:43.430Z,97626.06
2022-08-10T14:32:12.563Z,97639.28
2022-08-10T14:36:15.210Z,97622.78
2022-08-10T14:37:38.583Z,97624.38
2022-08-10T14:40:13.834Z,97616.53
2022-08-10T14:42:49.707Z,97615.97
2022-08-10T14:45:29.102Z,97610.59
2022-08-10T14:48:15.805Z,97617.06
2022-08-10T14:50:54.907Z,97629.34
2022-08-10T14:53:26.540Z,97604.97
2022-08-10T14:56:02.172Z,97600.41
2022-08-10T14:58:38.684Z,97615.06
2022-08-10T15:01:07.880Z,97609.22
2022-08-10T15:03:58.674Z,97617.16
2022-08-10T15:06:31.029Z,97608.63
2022-08-10T15:09:25.313Z,97613.44
2022-08-10T15:12:13.613Z,97604.44
2022-08-10T15:14:47.436Z,97611.72
2022-08-10T15:17:26.497Z,97603.72
2022-08-10T15:20:03.168Z,97612.03
2022-08-10T15:22:38.190Z,97606.34
2022-08-10T15:25:17.780Z,97600.22
2022-08-10T15:27:55.108Z,97600.13
2022-08-10T15:30:30.258Z,97591.69
2022-08-10T15:33:21.485Z,97598.75
2022-08-10T15:36:26.008Z,97599.78
2022-08-10T15:39:02.998Z,97590.56
2022-08-10T15:41:58.713Z,97589.34
2022-08-10T15:44:41.569Z,97580.53
2022-08-10T15:47:45.050Z,97582.78
2022-08-10T15:50:24.182Z,97579.25
2022-08-10T15:53:00.535Z,97578.13
2022-08-10T15:55:41.910Z,97574.16
2022-08-10T15:58:18.838Z,97585.38
2022-08-10T16:01:04.009Z,97574.38
2022-08-10T16:04:08.007Z,97571.94
2022-08-10T16:06:59.118Z,97567.28
2022-08-10T16:10:23.851Z,97559.44
2022-08-10T16:12:29.597Z,97554.56
2022-08-10T16:14:59.708Z,97554.84
2022-08-10T16:17:28.009Z,97550.22
2022-08-10T16:19:57.788Z,97551.56
2022-08-10T16:22:35.960Z,97542.63
2022-08-10T16:25:12.100Z,97546.50
2022-08-10T16:27:41.167Z,97547.28
2022-08-10T16:30:07.991Z,97543.75
2022-08-10T16:32:36.358Z,97543.41
2022-08-10T16:35:09.012Z,97550.22
2022-08-10T16:37:57.976Z,97545.94
2022-08-10T16:40:26.982Z,97548.44
2022-08-10T16:42:55.405Z,97542.41
2022-08-10T16:45:39.983Z,97539.31
2022-08-10T16:48:08.969Z,97545.09
2022-08-10T16:50:41.629Z,97537.72
2022-08-10T16:53:16.202Z,97543.09
2022-08-10T16:55:58.200Z,97543.50
2022-08-10T16:58:35.731Z,97544.91
2022-08-10T17:01:07.895Z,97551.88
2022-08-10T17:04:06.776Z,97544.38
2022-08-10T17:06:35.063Z,97545.59
2022-08-10T17:09:04.990Z,97542.56
2022-08-10T17:11:37.800Z,97545.88
2022-08-10T17:14:08.084Z,97537.31
2022-08-10T17:16:41.695Z,97538.72
2022-08-10T17:19:17.238Z,97536.97
2022-08-10T17:21:51.367Z,97545.25
2022-08-10T17:24:22.748Z,97540.69
2022-08-10T17:26:51.079Z,97543.69
2022-08-10T17:29:57.585Z,97546.28
2022-08-10T17:32:20.635Z,97546.03
2022-08-10T17:34:52.963Z,97544.78
2022-08-10T17:37:24.582Z,97548.25
2022-08-10T17:40:01.692Z,97547.78
2022-08-10T17:42:30.440Z,97552.03
2022-08-10T17:44:58.407Z,97547.22
2022-08-10T17:47:27.856Z,97545.13
2022-08-10T17:49:57.536Z,97554.13
2022-08-10T17:52:29.075Z,97548.81
2022-08-10T17:55:03.022Z,97553.81
2022-08-10T17:57:36.116Z,97555.38
2022-08-10T18:00:05.447Z,97561.47
2022-08-10T18:02:36.627Z,97553.47
2022-08-10T18:05:04.369Z,97556.81
2022-08-10T18:07:43.985Z,97562.97
2022-08-10T18:10:14.680Z,97562.28
2022-08-10T18:12:46.034Z,97561.19
2022-08-10T18:15:16.384Z,97569.47
2022-08-10T18:17:48.192Z,97568.69
2022-08-10T18:20:20.334Z,97569.03
2022-08-10T18:22:55.563Z,97566.28
2022-08-10T18:25:29.973Z,97568.63
2022-08-10T18:28:04.041Z,97572.84
2022-08-10T18:30:36.331Z,97570.56
2022-08-10T18:33:08.310Z,97575.94
2022-08-10T18:35:35.617Z,97582.66
2022-08-10T18:38:03.954Z,97585.38
2022-08-10T18:40:36.251Z,97585.88
2022-08-10T18:43:11.506Z,97590.41
2022-08-10T18:45:56.593Z,97587.19
2022-08-10T18:48:33.152Z,97588.38
2022-08-10T18:51:05.630Z,97591.34
2022-08-10T18:53:38.423Z,97594.38
2022-08-10T18:56:32.186Z,97602.00
2022-08-10T18:59:17.612Z,97598.91
2022-08-10T19:02:19.171Z,97616.16
2022-08-10T19:05:31.610Z,97611.38
2022-08-10T19:08:09.576Z,97619.66
2022-08-10T19:11:02.028Z,97627.47
2022-08-10T19:13:34.483Z,97625.56
2022-08-10T19:16:16.948Z,97628.09
2022-08-10T19:19:22.489Z,97622.63
2022-08-10T19:22:02.256Z,97620.94
2022-08-10T19:24:48.798Z,97622.75
2022-08-10T19:27:36.943Z,97622.56
2022-08-10T19:30:13.405Z,97628.16
2022-08-10T19:32:58.549Z,97624.31
2022-08-10T19:36:06.483Z,97625.06
2022-08-10T19:38:50.885Z,97622.44
2022-08-10T19:41:32.006Z,97626.66
2022-08-10T19:44:21.325Z,97628.78
2022-08-10T19:46:59.659Z,97633.00
2022-08-10T19:49:53.025Z,97634.00
2022-08-10T19:52:38.251Z,97629.63
2022-08-10T19:55:14.552Z,97637.66
2022-08-10T19:58:00.169Z,97631.34
2022-08-10T20:00:38.148Z,97636.94
2022-08-10T20:03:41.473Z,97633.28
2022-08-10T20:06:20.239Z,97632.78
2022-08-10T20:08:59.596Z,97630.97
2022-08-10T20:11:46.442Z,97631.38
2022-08-10T20:14:29.132Z,97637.22
2022-08-10T20:17:02.948Z,97633.41
2022-08-10T20:19:53.229Z,97634.50
2022-08-10T20:22:28.710Z,97628.13
2022-08-10T20:25:02.415Z,97641.00
2022-08-10T20:28:00.649Z,97634.00
2022-08-10T20:30:29.257Z,97624.75
2022-08-10T20:33:05.996Z,97624.25
2022-08-10T20:36:07.278Z,97625.88
2022-08-10T20:38:39.112Z,97621.78
2022-08-10T20:41:15.598Z,97620.75
2022-08-10T20:44:10.174Z,97618.84
2022-08-10T20:46:56.128Z,97625.19
2022-08-10T20:49:36.453Z,97623.59
2022-08-10T20:52:05.053Z,97618.91
2022-08-10T20:54:35.028Z,97611.91
2022-08-10T20:57:56.322Z,97620.03
2022-08-10T21:00:13.466Z,97612.56
2022-08-10T21:02:50.091Z,97616.50
2022-08-10T21:05:20.814Z,97608.53
2022-08-10T21:08:06.670Z,97607.69
2022-08-10T21:10:57.899Z,97607.69
2022-08-10T21:13:42.875Z,97616.53
2022-08-10T21:16:36.770Z,97605.09
2022-08-10T21:19:04.538Z,97600.28
2022-08-10T21:21:58.992Z,97610.47
2022-08-10T21:24:37.941Z,97602.97
2022-08-10T21:27:27.216Z,97596.06
2022-08-10T21:30:14.386Z,97600.44
2022-08-10T21:32:40.786Z,97600.56
2022-08-10T21:35:37.135Z,97601.50
2022-08-10T21:38:04.520Z,97610.09
2022-08-10T21:41:17.814Z,97611.56
2022-08-10T21:44:05.618Z,97611.19
2022-08-10T21:47:10.839Z,97611.06
2022-08-10T21:50:17.879Z,97605.53
2022-08-10T21:53:28.871Z,97608.28
2022-08-10T21:56:39.896Z,97599.13
2022-08-10T21:59:35.007Z,97597.91
2022-08-10T22:02:28.308Z,97607.66
2022-08-10T22:05:20.180Z,97611.84
2022-08-10T22:08:12.543Z,97610.19
2022-08-10T22:11:04.884Z,97602.59
2022-08-10T22:13:56.097Z,97598.72
2022-08-10T22:18:03.660Z,97595.72
2022-08-10T22:20:55.127Z,97588.59
2022-08-10T22:23:40.514Z,97583.16
2022-08-10T22:26:56.616Z,97589.53
2022-08-10T22:30:01.567Z,97584.63
2022-08-10T22:33:07.916Z,97580.06
2022-08-10T22:36:05.946Z,97584.09
2022-08-10T22:39:11.668Z,97584.09
2022-08-10T22:42:20.761Z,97584.91
2022-08-10T22:45:10.143Z,97586.84
2022-08-10T22:47:55.445Z,97578.28
2022-08-10T22:50:28.099Z,97576.44
2022-08-10T22:53:04.688Z,97577.44
2022-08-10T22:56:09.930Z,97577.66
2022-08-10T22:58:42.553Z,97581.63
2022-08-10T23:01:40.706Z,97581.44
2022-08-10T23:04:34.787Z,97585.16
2022-08-10T23:07:18.940Z,97585.31
2022-08-10T23:09:51.876Z,97583.75
2022-08-10T23:12:25.544Z,97585.56
2022-08-10T23:15:13.103Z,97584.34
2022-08-10T23:18:00.933Z,97588.88
2022-08-10T23:20:30.058Z,97586.78
2022-08-10T23:23:04.733Z,97585.53
2022-08-10T23:25:43.697Z,97584.22
2022-08-10T23:28:39.283Z,97587.41
2022-08-10T23:31:14.803Z,97592.19
2022-08-10T23:33:42.832Z,97582.47
2022-08-10T23:36:33.976Z,97585.16
2022-08-10T23:39:25.577Z,97582.34
2022-08-10T23:41:54.804Z,97576.06
2022-08-10T23:44:22.694Z,97578.28
2022-08-10T23:46:50.050Z,97566.19
2022-08-10T23:49:18.988Z,97563.53
2022-08-10T23:51:54.736Z,97563.88
2022-08-10T23:54:24.893Z,97565.28
2022-08-10T23:57:00.792Z,97570.59
2022-08-10T23:59:31.804Z,97574.22
