createdAt,value
2022-12-23T00:04:00.625Z,7.97
2022-12-23T00:14:22.851Z,9.43
2022-12-23T00:24:36.156Z,8.15
2022-12-23T00:29:45.434Z,7.25
2022-12-23T00:34:47.592Z,10.70
2022-12-23T00:40:08.512Z,7.35
2022-12-23T00:45:16.518Z,8.57
2022-12-23T00:55:39.133Z,10.07
2022-12-23T01:06:06.478Z,9.65
2022-12-23T01:16:25.032Z,11.63
2022-12-23T01:21:28.589Z,9.18
2022-12-23T01:32:01.744Z,8.45
2022-12-23T01:37:05.521Z,10.15
2022-12-23T01:42:31.012Z,11.50
2022-12-23T01:47:37.970Z,9.18
2022-12-23T01:52:51.234Z,10.95
2022-12-23T01:57:55.166Z,10.32
2022-12-23T02:30:48.741Z,9.38
2022-12-23T02:36:04.202Z,11.10
2022-12-23T02:46:55.661Z,5.80
2022-12-23T02:51:57.844Z,7.67
2022-12-23T02:57:03.862Z,8.30
2022-12-23T03:02:07.484Z,7.65
2022-12-23T03:07:19.433Z,7.67
2022-12-23T03:12:29.610Z,7.53
2022-12-23T03:17:33.821Z,10.85
2022-12-23T03:22:42.515Z,8.18
2022-12-23T03:27:52.398Z,9.30
2022-12-23T03:43:38.278Z,10.40
2022-12-23T03:54:12.737Z,8.50
2022-12-23T03:59:26.336Z,10.65
2022-12-23T04:04:35.236Z,7.10
2022-12-23T04:09:39.837Z,9.05
2022-12-23T04:19:59.732Z,10.05
2022-12-23T04:25:01.966Z,8.95
2022-12-23T04:30:06.300Z,9.35
2022-12-23T04:40:27.825Z,12.68
2022-12-23T04:45:29.906Z,9.20
2022-12-23T04:50:33.427Z,11.02
2022-12-23T04:55:35.528Z,13.63
2022-12-23T05:00:40.014Z,15.02
2022-12-23T05:21:43.783Z,11.98
2022-12-23T05:32:09.906Z,10.63
2022-12-23T05:37:14.476Z,11.93
2022-12-23T05:58:29.199Z,10.80
2022-12-23T06:03:56.861Z,11.98
2022-12-23T06:08:59.973Z,13.68
2022-12-23T06:14:03.893Z,12.90
2022-12-23T06:24:27.285Z,15.93
2022-12-23T06:39:59.106Z,14.82
2022-12-23T06:55:34.085Z,28.95
2022-12-23T07:00:36.496Z,22.90
2022-12-23T07:05:38.644Z,26.60
2022-12-23T07:10:42.454Z,30.67
2022-12-23T07:15:44.573Z,25.83
2022-12-23T07:20:46.687Z,26.65
2022-12-23T07:25:51.015Z,28.30
2022-12-23T07:30:53.969Z,29.60
2022-12-23T07:35:59.794Z,23.38
2022-12-23T07:41:03.323Z,22.02
2022-12-23T07:46:08.318Z,23.30
2022-12-23T07:51:12.154Z,22.58
2022-12-23T07:56:15.704Z,18.27
2022-12-23T08:01:18.730Z,20.95
2022-12-23T08:06:24.010Z,22.50
2022-12-23T08:11:27.700Z,25.38
2022-12-23T08:16:29.920Z,24.00
2022-12-23T08:21:32.135Z,22.75
2022-12-23T08:26:35.804Z,26.45
2022-12-23T08:31:38.096Z,22.98
2022-12-23T08:36:40.937Z,21.83
2022-12-23T08:41:46.965Z,24.80
2022-12-23T08:46:49.911Z,22.60
2022-12-23T08:51:52.137Z,24.27
2022-12-23T08:56:55.671Z,22.35
2022-12-23T09:01:59.917Z,19.50
2022-12-23T09:07:02.211Z,17.85
2022-12-23T09:12:05.882Z,17.98
2022-12-23T09:17:08.088Z,19.80
2022-12-23T09:22:10.532Z,18.40
2022-12-23T09:27:14.054Z,19.58
2022-12-23T09:32:16.193Z,17.83
2022-12-23T09:37:18.557Z,24.77
2022-12-23T09:42:39.367Z,19.90
2022-12-23T09:47:42.748Z,23.30
2022-12-23T09:52:55.350Z,24.58
2022-12-23T09:58:02.084Z,16.48
2022-12-23T10:03:17.214Z,16.35
2022-12-23T10:08:30.054Z,17.27
2022-12-23T10:13:41.484Z,17.05
2022-12-23T10:18:52.504Z,20.08
2022-12-23T10:24:01.306Z,23.67
2022-12-23T10:29:19.617Z,22.70
2022-12-23T10:34:36.618Z,21.70
2022-12-23T10:39:47.686Z,21.27
2022-12-23T10:45:12.081Z,22.35
2022-12-23T10:50:35.265Z,22.33
2022-12-23T10:55:39.908Z,22.00
2022-12-23T11:00:53.374Z,20.50
2022-12-23T11:06:10.424Z,22.52
2022-12-23T11:11:17.502Z,14.88
2022-12-23T11:16:31.103Z,22.73
2022-12-23T11:21:35.443Z,24.88
2022-12-23T11:26:38.871Z,21.90
2022-12-23T11:31:49.817Z,22.45
2022-12-23T11:37:05.515Z,21.02
2022-12-23T11:42:36.129Z,24.17
2022-12-23T11:47:49.430Z,20.52
2022-12-23T11:52:55.978Z,20.80
2022-12-23T11:58:19.341Z,21.23
2022-12-23T12:03:32.416Z,21.27
2022-12-23T12:08:40.457Z,20.83
2022-12-23T12:13:48.404Z,21.05
2022-12-23T12:19:01.509Z,21.42
2022-12-23T12:24:19.281Z,19.73
2022-12-23T12:29:29.284Z,18.88
2022-12-23T12:34:47.961Z,19.17
2022-12-23T12:39:56.958Z,20.58
2022-12-23T12:45:17.535Z,21.40
2022-12-23T12:50:28.591Z,21.83
2022-12-23T12:56:01.134Z,21.17
2022-12-23T13:01:31.091Z,21.00
2022-12-23T13:06:50.113Z,21.90
2022-12-23T13:12:03.079Z,21.70
2022-12-23T13:17:16.560Z,23.02
2022-12-23T13:22:30.483Z,22.58
2022-12-23T13:27:42.420Z,22.02
2022-12-23T13:33:09.450Z,21.65
2022-12-23T13:38:31.708Z,19.75
2022-12-23T13:43:49.096Z,21.00
2022-12-23T13:49:01.805Z,20.83
2022-12-23T13:54:24.670Z,20.80
2022-12-23T13:59:41.660Z,21.77
2022-12-23T14:05:01.820Z,21.40
2022-12-23T14:10:28.665Z,22.90
2022-12-23T14:15:54.557Z,20.98
2022-12-23T14:21:08.957Z,26.05
2022-12-23T14:26:28.783Z,23.80
2022-12-23T14:31:35.636Z,24.38
2022-12-23T14:36:42.147Z,31.15
2022-12-23T14:42:03.439Z,32.47
2022-12-23T14:47:40.589Z,30.58
2022-12-23T14:52:54.544Z,27.92
2022-12-23T14:58:11.041Z,29.02
2022-12-23T15:03:20.810Z,32.10
2022-12-23T15:08:34.425Z,30.40
2022-12-23T15:13:43.074Z,28.60
2022-12-23T15:19:01.551Z,28.25
2022-12-23T15:24:07.019Z,29.65
2022-12-23T15:29:16.119Z,32.22
2022-12-23T15:34:28.118Z,31.05
2022-12-23T15:39:37.164Z,27.30
2022-12-23T15:44:48.271Z,27.35
2022-12-23T15:49:54.832Z,28.00
2022-12-23T15:55:07.427Z,26.50
2022-12-23T16:00:27.909Z,26.15
2022-12-23T16:05:40.380Z,29.42
2022-12-23T16:10:59.759Z,34.60
2022-12-23T16:16:46.556Z,28.48
2022-12-23T16:21:52.695Z,30.20
2022-12-23T16:27:01.710Z,29.77
2022-12-23T16:32:26.354Z,28.30
2022-12-23T16:37:32.308Z,32.38
2022-12-23T16:42:40.820Z,32.97
2022-12-23T16:48:08.176Z,38.60
2022-12-23T16:53:26.984Z,37.65
2022-12-23T16:58:33.167Z,40.25
2022-12-23T17:03:40.983Z,35.38
2022-12-23T17:08:44.692Z,44.90
2022-12-23T17:13:50.212Z,40.95
2022-12-23T17:19:00.975Z,45.47
2022-12-23T17:24:07.895Z,38.85
2022-12-23T17:29:15.491Z,35.05
2022-12-23T17:34:25.398Z,40.10
2022-12-23T17:39:37.207Z,37.30
2022-12-23T17:44:40.611Z,40.47
2022-12-23T17:49:58.882Z,42.40
2022-12-23T17:55:03.151Z,39.75
2022-12-23T18:00:11.201Z,40.00
2022-12-23T18:05:24.767Z,38.97
2022-12-23T18:10:32.854Z,42.30
2022-12-23T18:15:38.274Z,37.78
2022-12-23T18:20:52.418Z,41.28
2022-12-23T18:25:55.947Z,41.95
2022-12-23T18:31:03.072Z,39.35
2022-12-23T18:36:10.241Z,40.58
2022-12-23T18:41:14.743Z,41.45
2022-12-23T18:46:20.401Z,40.90
2022-12-23T18:51:30.095Z,41.15
2022-12-23T18:56:36.162Z,38.60
2022-12-23T19:01:45.742Z,42.05
2022-12-23T19:06:55.371Z,61.67
2022-12-23T19:12:10.105Z,44.70
2022-12-23T19:17:12.996Z,44.30
2022-12-23T19:22:26.530Z,43.55
2022-12-23T19:27:30.381Z,41.20
2022-12-23T19:32:44.074Z,44.58
2022-12-23T19:38:01.588Z,35.92
2022-12-23T19:43:08.218Z,32.75
2022-12-23T19:48:19.041Z,41.97
2022-12-23T19:53:44.105Z,44.35
2022-12-23T19:58:50.472Z,33.92
2022-12-23T20:04:00.413Z,37.80
2022-12-23T20:09:09.701Z,36.83
2022-12-23T20:14:18.953Z,37.03
2022-12-23T20:19:26.777Z,30.38
2022-12-23T20:24:42.458Z,30.23
2022-12-23T20:29:46.993Z,30.05
2022-12-23T20:34:54.380Z,23.80
2022-12-23T20:40:03.420Z,26.20
2022-12-23T20:45:10.075Z,29.25
2022-12-23T20:50:14.920Z,24.75
2022-12-23T20:55:25.273Z,30.00
2022-12-23T21:00:35.506Z,23.83
2022-12-23T21:05:44.485Z,24.55
2022-12-23T21:11:01.071Z,34.70
2022-12-23T21:16:05.146Z,29.85
2022-12-23T21:21:10.906Z,24.42
2022-12-23T21:26:24.862Z,28.13
2022-12-23T21:31:32.795Z,24.70
2022-12-23T21:36:43.378Z,26.95
2022-12-23T21:41:53.200Z,25.70
2022-12-23T21:47:01.294Z,26.75
2022-12-23T21:52:07.109Z,23.38
2022-12-23T21:57:11.097Z,25.88
2022-12-23T22:02:19.520Z,22.00
2022-12-23T22:07:25.435Z,24.73
2022-12-23T22:12:36.133Z,24.45
2022-12-23T22:17:39.847Z,24.20
2022-12-23T22:22:45.900Z,24.33
2022-12-23T22:27:52.337Z,21.55
2022-12-23T22:33:02.741Z,24.95
2022-12-23T22:38:05.559Z,27.20
2022-12-23T22:43:17.855Z,22.60
2022-12-23T22:48:20.779Z,25.92
2022-12-23T22:53:29.360Z,28.10
2022-12-23T22:58:39.191Z,27.10
2022-12-23T23:03:43.066Z,25.42
2022-12-23T23:08:46.615Z,27.00
2022-12-23T23:14:00.386Z,23.50
2022-12-23T23:19:04.222Z,24.83
2022-12-23T23:24:07.264Z,28.10
2022-12-23T23:29:10.884Z,34.38
2022-12-23T23:34:13.424Z,26.90
2022-12-23T23:39:21.812Z,26.55
2022-12-23T23:44:25.336Z,24.83
2022-12-23T23:49:27.550Z,23.33
2022-12-23T23:54:29.704Z,23.25
2022-12-23T23:59:33.215Z,14.40
