createdAt,value
2022-11-14T00:00:36.499Z,20.13
2022-11-14T00:03:04.088Z,21.67
2022-11-14T00:05:30.534Z,22.10
2022-11-14T00:07:56.971Z,20.00
2022-11-14T00:10:23.228Z,22.80
2022-11-14T00:12:49.313Z,20.70
2022-11-14T00:15:15.428Z,24.90
2022-11-14T00:17:41.693Z,23.47
2022-11-14T00:20:08.969Z,21.60
2022-11-14T00:22:35.001Z,19.67
2022-11-14T00:25:01.170Z,24.97
2022-11-14T00:27:27.180Z,20.73
2022-11-14T00:29:53.209Z,20.33
2022-11-14T00:32:19.525Z,22.67
2022-11-14T00:34:45.571Z,20.43
2022-11-14T00:37:11.589Z,18.67
2022-11-14T00:39:37.662Z,18.67
2022-11-14T00:42:03.874Z,20.60
2022-11-14T00:44:29.874Z,20.00
2022-11-14T00:46:55.880Z,19.80
2022-11-14T00:49:21.905Z,19.67
2022-11-14T00:51:47.933Z,23.13
2022-11-14T00:54:13.987Z,20.90
2022-11-14T00:56:40.045Z,22.30
2022-11-14T00:59:06.216Z,19.70
2022-11-14T01:01:32.235Z,21.57
2022-11-14T01:03:58.327Z,19.20
2022-11-14T01:06:24.342Z,21.90
2022-11-14T01:08:51.115Z,21.27
2022-11-14T01:11:19.582Z,19.53
2022-11-14T01:13:45.905Z,19.47
2022-11-14T01:16:12.089Z,19.43
2022-11-14T01:18:39.735Z,22.83
2022-11-14T01:21:10.272Z,22.93
2022-11-14T01:23:36.553Z,21.60
2022-11-14T01:26:04.849Z,22.33
2022-11-14T01:28:31.398Z,21.10
2022-11-14T01:31:19.733Z,20.50
2022-11-14T01:33:48.878Z,19.60
2022-11-14T01:36:14.932Z,19.47
2022-11-14T01:38:40.964Z,23.07
2022-11-14T01:41:07.091Z,23.57
2022-11-14T01:43:35.506Z,21.23
2022-11-14T01:46:01.739Z,20.33
2022-11-14T01:48:40.744Z,22.00
2022-11-14T01:51:39.075Z,23.67
2022-11-14T01:54:09.268Z,20.80
2022-11-14T01:56:38.215Z,22.40
2022-11-14T01:59:10.152Z,18.83
2022-11-14T02:01:41.885Z,21.47
2022-11-14T02:04:11.623Z,23.63
2022-11-14T02:06:40.283Z,18.47
2022-11-14T02:09:06.978Z,21.20
2022-11-14T02:11:36.878Z,20.53
2022-11-14T02:14:03.519Z,20.30
2022-11-14T02:16:29.563Z,23.10
2022-11-14T02:18:55.573Z,20.40
2022-11-14T02:21:21.717Z,20.47
2022-11-14T02:23:47.741Z,22.97
2022-11-14T02:26:18.462Z,19.00
2022-11-14T02:28:45.179Z,20.03
2022-11-14T02:31:11.328Z,21.30
2022-11-14T02:33:37.352Z,19.87
2022-11-14T02:36:03.596Z,21.73
2022-11-14T02:38:29.936Z,20.17
2022-11-14T02:40:56.191Z,19.20
2022-11-14T02:43:22.212Z,18.17
2022-11-14T02:45:48.272Z,21.37
2022-11-14T02:48:14.482Z,21.60
2022-11-14T02:50:40.510Z,19.43
2022-11-14T02:53:06.634Z,24.13
2022-11-14T02:55:32.658Z,22.03
2022-11-14T02:57:58.731Z,22.73
2022-11-14T03:00:24.906Z,19.97
2022-11-14T03:02:52.687Z,24.93
2022-11-14T03:05:18.994Z,22.13
2022-11-14T03:07:45.088Z,21.00
2022-11-14T03:10:12.810Z,21.20
2022-11-14T03:12:39.199Z,21.17
2022-11-14T03:15:06.556Z,24.43
2022-11-14T03:17:33.382Z,24.47
2022-11-14T03:19:59.741Z,20.10
2022-11-14T03:22:26.261Z,19.03
2022-11-14T03:24:52.608Z,19.80
2022-11-14T03:27:20.073Z,21.00
2022-11-14T03:29:47.747Z,21.63
2022-11-14T03:32:14.244Z,26.20
2022-11-14T03:34:40.292Z,29.80
2022-11-14T03:37:06.332Z,27.80
2022-11-14T03:39:32.391Z,33.90
2022-11-14T03:41:58.463Z,28.40
2022-11-14T03:44:24.482Z,33.87
2022-11-14T03:46:51.556Z,39.53
2022-11-14T03:49:17.728Z,41.50
2022-11-14T03:51:43.831Z,37.90
2022-11-14T03:54:09.867Z,50.17
2022-11-14T03:56:35.903Z,48.73
2022-11-14T03:59:01.954Z,143.83
2022-11-14T04:01:28.637Z,38.80
2022-11-14T04:03:54.945Z,37.37
2022-11-14T04:06:21.053Z,35.53
2022-11-14T04:08:47.063Z,46.07
2022-11-14T04:11:13.069Z,37.50
2022-11-14T04:13:39.093Z,36.37
2022-11-14T04:16:05.273Z,37.20
2022-11-14T04:18:31.578Z,59.37
2022-11-14T04:20:57.882Z,46.53
2022-11-14T04:23:23.960Z,43.03
2022-11-14T04:25:50.035Z,49.23
2022-11-14T04:28:16.243Z,94.07
2022-11-14T04:30:44.393Z,84.27
2022-11-14T04:33:10.895Z,39.03
2022-11-14T04:35:36.880Z,51.43
2022-11-14T04:38:03.189Z,37.90
2022-11-14T04:40:29.429Z,38.43
2022-11-14T04:42:55.507Z,28.30
2022-11-14T04:45:21.676Z,33.60
2022-11-14T04:47:47.815Z,30.20
2022-11-14T04:50:13.851Z,33.87
2022-11-14T04:52:53.290Z,31.20
2022-11-14T04:55:19.372Z,27.67
2022-11-14T04:57:45.397Z,30.60
2022-11-14T05:00:12.213Z,30.67
2022-11-14T05:02:38.208Z,28.27
2022-11-14T05:05:04.555Z,28.00
2022-11-14T05:07:30.677Z,32.30
2022-11-14T05:09:56.740Z,28.67
2022-11-14T05:12:22.796Z,28.83
2022-11-14T05:14:48.817Z,29.67
2022-11-14T05:17:14.827Z,22.33
2022-11-14T05:19:40.841Z,23.30
2022-11-14T05:22:06.916Z,23.43
2022-11-14T05:24:33.002Z,24.97
2022-11-14T05:26:59.093Z,21.50
2022-11-14T05:29:25.115Z,25.53
2022-11-14T05:31:51.127Z,21.20
2022-11-14T05:34:17.181Z,23.73
2022-11-14T05:36:43.451Z,23.93
2022-11-14T05:39:09.466Z,24.80
2022-11-14T05:41:35.465Z,21.03
2022-11-14T05:44:03.880Z,20.23
2022-11-14T05:46:29.906Z,18.90
2022-11-14T05:48:55.904Z,25.33
2022-11-14T05:51:21.947Z,19.33
2022-11-14T05:53:47.969Z,21.70
2022-11-14T05:56:14.012Z,20.03
2022-11-14T05:58:40.383Z,23.47
2022-11-14T06:01:14.285Z,21.37
2022-11-14T06:03:43.243Z,27.23
2022-11-14T06:06:12.175Z,22.10
2022-11-14T06:08:38.521Z,20.30
2022-11-14T06:11:07.054Z,26.40
2022-11-14T06:13:33.594Z,21.50
2022-11-14T06:16:04.493Z,19.33
2022-11-14T06:18:32.064Z,20.13
2022-11-14T06:21:02.874Z,26.40
2022-11-14T06:23:29.181Z,19.20
2022-11-14T06:26:03.944Z,21.93
2022-11-14T06:28:30.413Z,19.60
2022-11-14T06:31:01.561Z,19.40
2022-11-14T06:33:28.716Z,20.20
2022-11-14T06:35:58.923Z,20.13
2022-11-14T06:38:25.275Z,18.13
2022-11-14T06:40:51.265Z,26.63
2022-11-14T06:43:17.505Z,18.70
2022-11-14T06:45:43.526Z,20.30
2022-11-14T06:48:09.532Z,23.10
2022-11-14T06:50:35.534Z,21.03
2022-11-14T06:53:01.534Z,22.77
2022-11-14T06:55:27.564Z,24.30
2022-11-14T06:57:54.228Z,43.90
2022-11-14T07:00:21.066Z,67.77
2022-11-14T07:02:48.102Z,59.27
2022-11-14T07:05:14.629Z,43.37
2022-11-14T07:07:40.741Z,32.60
2022-11-14T07:10:07.073Z,33.10
2022-11-14T07:12:33.174Z,35.43
2022-11-14T07:14:59.167Z,29.17
2022-11-14T07:17:30.736Z,32.17
2022-11-14T07:19:57.392Z,38.73
2022-11-14T07:22:23.386Z,43.70
2022-11-14T07:24:49.391Z,36.37
2022-11-14T07:27:15.436Z,39.00
2022-11-14T07:29:41.454Z,26.97
2022-11-14T07:32:07.516Z,30.00
2022-11-14T07:34:33.535Z,34.03
2022-11-14T07:36:59.710Z,28.50
2022-11-14T07:39:25.736Z,24.53
2022-11-14T07:41:51.792Z,25.53
2022-11-14T07:44:17.853Z,27.73
2022-11-14T07:46:43.945Z,31.20
2022-11-14T07:49:11.115Z,27.20
2022-11-14T07:51:37.607Z,26.00
2022-11-14T07:54:03.753Z,25.20
2022-11-14T07:56:29.781Z,26.27
2022-11-14T07:58:55.789Z,23.03
2022-11-14T08:01:22.125Z,25.80
2022-11-14T08:03:48.254Z,21.73
2022-11-14T08:06:15.633Z,28.43
2022-11-14T08:08:41.713Z,19.80
2022-11-14T08:11:07.926Z,26.07
2022-11-14T08:13:34.098Z,26.90
2022-11-14T08:16:09.315Z,24.43
2022-11-14T08:18:37.038Z,28.80
2022-11-14T08:21:04.157Z,24.63
2022-11-14T08:23:30.193Z,21.80
2022-11-14T08:25:58.326Z,27.30
2022-11-14T08:28:24.332Z,32.10
2022-11-14T08:30:50.433Z,28.50
2022-11-14T08:33:16.436Z,25.40
2022-11-14T08:35:42.462Z,30.67
2022-11-14T08:38:08.557Z,30.23
2022-11-14T08:40:34.637Z,29.53
2022-11-14T08:43:01.612Z,30.73
2022-11-14T08:45:29.430Z,24.27
2022-11-14T08:47:55.487Z,25.50
2022-11-14T08:50:21.574Z,23.20
2022-11-14T08:52:51.432Z,22.27
2022-11-14T08:55:18.366Z,25.43
2022-11-14T08:57:49.148Z,25.17
2022-11-14T09:00:16.662Z,22.50
2022-11-14T09:02:42.769Z,25.07
2022-11-14T09:05:09.211Z,23.87
2022-11-14T09:07:35.630Z,23.47
2022-11-14T09:10:01.910Z,24.67
2022-11-14T09:12:28.071Z,21.73
2022-11-14T09:14:54.194Z,24.63
2022-11-14T09:17:20.204Z,21.90
2022-11-14T09:19:46.243Z,24.07
2022-11-14T09:22:13.304Z,23.80
2022-11-14T09:24:39.381Z,24.00
2022-11-14T09:27:05.432Z,22.27
2022-11-14T09:29:31.471Z,20.43
2022-11-14T09:31:58.570Z,22.57
2022-11-14T09:34:24.632Z,21.47
2022-11-14T09:36:50.641Z,18.53
2022-11-14T09:39:16.774Z,18.53
2022-11-14T09:41:56.875Z,21.43
2022-11-14T09:44:36.909Z,17.10
2022-11-14T09:47:06.474Z,20.17
2022-11-14T09:49:40.732Z,21.00
2022-11-14T09:52:25.415Z,18.10
2022-11-14T09:54:54.741Z,18.10
2022-11-14T09:57:21.043Z,19.83
2022-11-14T09:59:47.455Z,17.13
2022-11-14T10:02:22.597Z,19.67
2022-11-14T10:05:07.375Z,17.30
2022-11-14T10:07:52.062Z,20.40
2022-11-14T10:10:43.203Z,15.40
2022-11-14T10:13:50.103Z,19.40
2022-11-14T10:16:30.741Z,13.30
2022-11-14T10:19:20.309Z,20.43
2022-11-14T10:21:56.374Z,13.30
2022-11-14T10:24:51.111Z,13.63
2022-11-14T10:27:28.056Z,15.77
2022-11-14T10:30:09.830Z,17.27
2022-11-14T10:33:12.589Z,17.53
2022-11-14T10:36:03.709Z,14.30
2022-11-14T10:38:36.221Z,12.70
2022-11-14T10:41:05.141Z,11.70
2022-11-14T10:43:38.963Z,14.33
2022-11-14T10:46:14.294Z,12.87
2022-11-14T10:48:42.880Z,11.53
2022-11-14T10:51:36.865Z,14.57
2022-11-14T10:54:02.831Z,13.17
2022-11-14T10:56:29.308Z,13.70
2022-11-14T10:58:55.349Z,22.30
2022-11-14T11:01:39.638Z,13.00
2022-11-14T11:04:21.665Z,12.17
2022-11-14T11:06:56.150Z,13.10
2022-11-14T11:09:46.279Z,12.73
2022-11-14T11:12:23.808Z,12.20
2022-11-14T11:15:13.351Z,12.47
2022-11-14T11:17:53.985Z,14.70
2022-11-14T11:20:22.845Z,13.77
2022-11-14T11:22:48.906Z,11.80
2022-11-14T11:25:29.209Z,11.93
2022-11-14T11:28:21.300Z,11.80
2022-11-14T11:30:57.252Z,12.13
2022-11-14T11:33:29.019Z,12.00
2022-11-14T11:35:57.360Z,11.70
2022-11-14T11:38:26.778Z,12.50
2022-11-14T11:41:20.660Z,13.23
2022-11-14T11:44:06.777Z,12.60
2022-11-14T11:46:55.862Z,12.33
2022-11-14T11:49:37.346Z,13.20
2022-11-14T11:52:09.954Z,12.30
2022-11-14T11:54:48.909Z,12.00
2022-11-14T11:57:21.531Z,11.80
2022-11-14T11:59:54.384Z,11.47
2022-11-14T12:02:23.595Z,11.63
2022-11-14T12:04:50.813Z,11.63
2022-11-14T12:07:36.888Z,11.40
2022-11-14T12:10:11.358Z,9.73
2022-11-14T12:12:44.307Z,10.60
2022-11-14T12:15:17.646Z,11.63
2022-11-14T12:18:08.479Z,10.53
2022-11-14T12:20:56.640Z,11.20
2022-11-14T12:23:41.310Z,13.00
2022-11-14T12:26:46.382Z,13.17
2022-11-14T12:29:15.517Z,13.93
2022-11-14T12:31:41.848Z,8.53
2022-11-14T12:34:18.553Z,9.60
2022-11-14T12:36:47.051Z,10.00
2022-11-14T12:39:25.152Z,9.80
2022-11-14T12:42:00.655Z,9.93
2022-11-14T12:44:26.712Z,9.77
2022-11-14T12:47:04.748Z,11.90
2022-11-14T12:49:46.222Z,9.63
2022-11-14T12:52:40.336Z,8.80
2022-11-14T12:55:26.318Z,9.10
2022-11-14T12:58:20.173Z,9.13
2022-11-14T13:00:46.159Z,9.23
2022-11-14T13:03:46.320Z,12.13
2022-11-14T13:06:52.645Z,7.57
2022-11-14T13:09:30.975Z,8.63
2022-11-14T13:12:15.202Z,8.07
2022-11-14T13:15:13.300Z,8.13
2022-11-14T13:17:57.875Z,9.07
2022-11-14T13:20:54.682Z,9.50
2022-11-14T13:23:26.777Z,9.00
2022-11-14T13:26:10.865Z,7.00
2022-11-14T13:28:36.892Z,12.70
2022-11-14T13:31:15.241Z,7.90
2022-11-14T13:33:52.768Z,8.20
2022-11-14T13:36:21.844Z,11.10
2022-11-14T13:38:59.379Z,7.90
2022-11-14T13:42:02.629Z,10.17
2022-11-14T13:44:44.542Z,7.13
2022-11-14T13:47:40.045Z,7.27
2022-11-14T13:50:15.233Z,7.30
2022-11-14T13:52:45.412Z,6.90
2022-11-14T13:55:20.073Z,6.53
2022-11-14T13:57:55.468Z,7.73
2022-11-14T14:00:21.533Z,6.67
2022-11-14T14:03:04.516Z,6.60
2022-11-14T14:05:55.414Z,6.10
2022-11-14T14:08:32.929Z,6.37
2022-11-14T14:11:09.275Z,6.50
2022-11-14T14:13:56.718Z,6.47
2022-11-14T14:16:32.971Z,7.10
2022-11-14T14:19:11.099Z,6.77
2022-11-14T14:22:02.781Z,7.17
2022-11-14T14:24:41.117Z,6.30
2022-11-14T14:27:44.971Z,7.10
2022-11-14T14:30:14.768Z,6.20
2022-11-14T14:32:40.934Z,6.90
2022-11-14T14:35:24.241Z,6.97
2022-11-14T14:37:54.578Z,7.80
2022-11-14T14:40:26.542Z,6.37
2022-11-14T14:42:53.834Z,5.80
2022-11-14T14:45:21.882Z,6.90
2022-11-14T14:47:50.401Z,6.67
2022-11-14T14:50:24.370Z,6.00
2022-11-14T14:52:58.974Z,6.40
2022-11-14T14:55:29.043Z,6.40
2022-11-14T14:57:55.113Z,6.40
2022-11-14T15:00:28.992Z,6.60
2022-11-14T15:02:56.292Z,6.50
2022-11-14T15:05:27.552Z,5.80
2022-11-14T15:07:58.848Z,9.00
2022-11-14T15:10:28.950Z,6.20
2022-11-14T15:12:56.607Z,6.87
2022-11-14T15:15:24.949Z,7.63
2022-11-14T15:17:52.825Z,8.50
2022-11-14T15:20:29.198Z,7.00
2022-11-14T15:23:07.746Z,7.80
2022-11-14T15:25:33.854Z,6.90
2022-11-14T15:28:00.162Z,6.97
2022-11-14T15:30:34.040Z,7.73
2022-11-14T15:33:02.417Z,7.20
2022-11-14T15:35:30.075Z,9.10
2022-11-14T15:38:41.978Z,7.03
2022-11-14T15:41:21.008Z,7.83
2022-11-14T15:43:49.765Z,14.70
2022-11-14T15:46:33.729Z,9.10
2022-11-14T15:49:21.245Z,7.20
2022-11-14T15:52:10.481Z,7.90
2022-11-14T15:54:37.114Z,8.20
2022-11-14T15:57:12.630Z,7.27
2022-11-14T15:59:39.374Z,16.30
2022-11-14T16:02:23.379Z,9.60
2022-11-14T16:04:52.614Z,7.80
2022-11-14T16:07:19.574Z,9.13
2022-11-14T16:09:45.923Z,8.77
2022-11-14T16:12:12.010Z,8.87
2022-11-14T16:14:38.258Z,9.63
2022-11-14T16:17:05.001Z,10.17
2022-11-14T16:19:31.141Z,8.03
2022-11-14T16:22:02.087Z,11.03
2022-11-14T16:24:33.954Z,9.13
2022-11-14T16:27:00.666Z,9.70
2022-11-14T16:29:26.731Z,8.33
2022-11-14T16:31:54.450Z,10.23
2022-11-14T16:34:22.806Z,11.30
2022-11-14T16:36:50.873Z,9.13
2022-11-14T16:39:16.975Z,10.03
2022-11-14T16:41:43.041Z,7.83
2022-11-14T16:44:15.201Z,7.20
2022-11-14T16:46:42.499Z,8.63
2022-11-14T16:49:12.682Z,7.70
2022-11-14T16:51:48.459Z,8.80
2022-11-14T16:54:19.568Z,8.83
2022-11-14T16:56:46.236Z,9.00
2022-11-14T16:59:12.490Z,8.20
2022-11-14T17:01:38.739Z,7.93
2022-11-14T17:04:05.204Z,8.83
2022-11-14T17:06:31.271Z,8.90
2022-11-14T17:08:58.625Z,9.00
2022-11-14T17:11:25.447Z,5.93
2022-11-14T17:13:51.839Z,6.27
2022-11-14T17:16:17.861Z,6.23
2022-11-14T17:18:43.939Z,5.43
2022-11-14T17:21:11.533Z,5.87
2022-11-14T17:23:37.571Z,5.73
2022-11-14T17:26:06.604Z,6.00
2022-11-14T17:28:33.746Z,6.33
2022-11-14T17:31:00.129Z,5.63
2022-11-14T17:33:26.171Z,5.20
2022-11-14T17:35:52.196Z,5.70
2022-11-14T17:38:18.312Z,5.27
2022-11-14T17:40:44.517Z,11.33
2022-11-14T17:43:10.527Z,13.77
2022-11-14T17:45:40.469Z,12.97
2022-11-14T17:48:08.582Z,7.50
2022-11-14T17:50:38.644Z,7.40
2022-11-14T17:53:04.657Z,5.67
2022-11-14T17:55:30.775Z,5.43
2022-11-14T17:57:56.785Z,5.40
2022-11-14T18:00:22.826Z,4.93
2022-11-14T18:02:48.871Z,7.27
2022-11-14T18:05:15.112Z,4.63
2022-11-14T18:07:41.111Z,9.70
2022-11-14T18:10:07.561Z,6.60
2022-11-14T18:12:33.737Z,4.90
2022-11-14T18:14:59.750Z,5.30
2022-11-14T18:17:26.540Z,4.47
2022-11-14T18:19:55.378Z,4.43
2022-11-14T18:22:21.402Z,5.50
2022-11-14T18:24:47.446Z,4.70
2022-11-14T18:27:13.536Z,4.90
2022-11-14T18:29:39.557Z,5.80
2022-11-14T18:32:05.557Z,4.90
2022-11-14T18:34:32.445Z,5.10
2022-11-14T18:36:58.483Z,6.07
2022-11-14T18:39:25.791Z,5.30
2022-11-14T18:41:51.797Z,5.40
2022-11-14T18:44:17.852Z,7.60
2022-11-14T18:46:43.902Z,5.73
2022-11-14T18:49:10.470Z,6.13
2022-11-14T18:51:41.301Z,5.70
2022-11-14T18:54:11.883Z,6.00
2022-11-14T18:56:38.968Z,7.80
2022-11-14T18:59:05.551Z,6.20
2022-11-14T19:01:34.275Z,5.77
2022-11-14T19:04:02.598Z,5.53
2022-11-14T19:06:33.922Z,5.57
2022-11-14T19:09:08.154Z,6.50
2022-11-14T19:11:55.721Z,4.87
2022-11-14T19:14:29.743Z,5.83
2022-11-14T19:16:55.914Z,5.93
2022-11-14T19:19:22.052Z,5.43
2022-11-14T19:21:49.851Z,5.30
2022-11-14T19:24:16.287Z,5.75
2022-11-14T19:26:42.387Z,8.30
2022-11-14T19:29:14.718Z,7.30
2022-11-14T19:31:41.425Z,17.33
2022-11-14T19:34:07.797Z,5.27
2022-11-14T19:37:01.623Z,6.00
2022-11-14T19:39:21.050Z,5.80
2022-11-14T19:41:47.133Z,7.73
2022-11-14T19:44:13.395Z,6.20
2022-11-14T19:46:43.009Z,5.53
2022-11-14T19:49:13.146Z,5.30
2022-11-14T19:51:39.182Z,5.90
2022-11-14T19:54:05.316Z,5.47
2022-11-14T19:56:31.393Z,5.50
2022-11-14T19:58:57.472Z,4.97
2022-11-14T20:01:25.985Z,4.97
2022-11-14T20:03:54.241Z,9.40
2022-11-14T20:06:22.765Z,4.87
2022-11-14T20:08:49.751Z,5.47
2022-11-14T20:11:17.160Z,5.57
2022-11-14T20:13:43.448Z,4.20
2022-11-14T20:16:14.776Z,5.47
2022-11-14T20:18:41.849Z,5.30
2022-11-14T20:21:11.718Z,5.07
2022-11-14T20:23:37.857Z,5.57
2022-11-14T20:26:10.006Z,7.03
2022-11-14T20:28:42.216Z,7.70
2022-11-14T20:31:14.717Z,4.17
2022-11-14T20:33:42.600Z,5.50
2022-11-14T20:36:12.951Z,5.07
2022-11-14T20:38:39.245Z,6.70
2022-11-14T20:41:05.439Z,5.50
2022-11-14T20:43:31.960Z,6.37
2022-11-14T20:46:03.141Z,6.07
2022-11-14T20:48:30.614Z,6.00
2022-11-14T20:51:04.363Z,5.60
2022-11-14T20:53:31.712Z,7.43
2022-11-14T20:55:58.084Z,6.37
2022-11-14T20:58:24.131Z,5.90
2022-11-14T21:00:50.915Z,5.47
2022-11-14T21:03:17.425Z,7.77
2022-11-14T21:05:43.865Z,5.70
2022-11-14T21:08:10.207Z,6.43
2022-11-14T21:10:46.958Z,6.17
2022-11-14T21:13:36.643Z,5.83
2022-11-14T21:16:07.549Z,6.10
2022-11-14T21:18:34.270Z,6.27
2022-11-14T21:21:00.653Z,6.67
2022-11-14T21:23:26.825Z,6.97
2022-11-14T21:26:10.098Z,6.57
2022-11-14T21:28:38.558Z,6.60
2022-11-14T21:31:17.737Z,5.83
2022-11-14T21:33:43.962Z,8.23
2022-11-14T21:36:38.160Z,5.27
2022-11-14T21:38:57.954Z,6.50
2022-11-14T21:41:25.862Z,8.93
2022-11-14T21:43:56.711Z,5.93
2022-11-14T21:46:23.315Z,5.30
2022-11-14T21:48:49.920Z,5.83
2022-11-14T21:51:18.726Z,5.90
2022-11-14T21:53:46.365Z,6.17
2022-11-14T21:56:16.741Z,5.93
2022-11-14T21:58:43.212Z,6.37
2022-11-14T22:01:14.353Z,11.93
2022-11-14T22:03:59.883Z,7.53
2022-11-14T22:06:27.210Z,5.73
2022-11-14T22:08:54.302Z,6.13
2022-11-14T22:11:21.236Z,17.60
2022-11-14T22:13:47.486Z,5.50
2022-11-14T22:16:16.630Z,6.63
2022-11-14T22:18:43.259Z,7.17
2022-11-14T22:21:09.824Z,7.93
2022-11-14T22:23:35.853Z,7.00
2022-11-14T22:26:01.920Z,5.90
2022-11-14T22:28:28.140Z,5.80
2022-11-14T22:31:09.490Z,6.73
2022-11-14T22:33:40.516Z,7.70
2022-11-14T22:36:12.785Z,6.63
2022-11-14T22:38:39.609Z,8.47
2022-11-14T22:41:10.208Z,5.33
2022-11-14T22:43:36.245Z,10.43
2022-11-14T22:46:02.636Z,6.97
2022-11-14T22:48:31.165Z,5.50
2022-11-14T22:51:09.596Z,5.00
2022-11-14T22:53:36.552Z,5.73
2022-11-14T22:56:03.571Z,5.50
2022-11-14T22:58:33.920Z,8.93
2022-11-14T23:01:00.211Z,6.70
2022-11-14T23:03:47.288Z,5.73
2022-11-14T23:06:15.247Z,6.67
2022-11-14T23:08:41.366Z,6.37
2022-11-14T23:11:10.505Z,5.70
2022-11-14T23:13:44.756Z,4.60
2022-11-14T23:16:12.487Z,5.90
2022-11-14T23:18:39.104Z,5.73
2022-11-14T23:21:16.992Z,5.40
2022-11-14T23:23:43.181Z,5.73
2022-11-14T23:26:12.402Z,5.80
2022-11-14T23:28:38.827Z,8.33
2022-11-14T23:31:05.032Z,5.80
2022-11-14T23:33:31.474Z,6.20
2022-11-14T23:35:57.772Z,7.10
2022-11-14T23:38:24.061Z,6.27
2022-11-14T23:40:57.871Z,5.00
2022-11-14T23:43:24.066Z,7.53
2022-11-14T23:45:50.257Z,4.80
2022-11-14T23:48:17.235Z,5.87
2022-11-14T23:50:43.908Z,5.30
2022-11-14T23:53:10.439Z,5.70
2022-11-14T23:55:36.867Z,5.60
2022-11-14T23:58:02.998Z,5.60
