createdAt,value
2022-10-04T00:01:52.011Z,2.20
2022-10-04T00:05:06.437Z,1.90
2022-10-04T00:07:53.293Z,1.80
2022-10-04T00:10:26.236Z,1.90
2022-10-04T00:13:07.788Z,2.30
2022-10-04T00:15:38.919Z,2.00
2022-10-04T00:18:26.029Z,2.10
2022-10-04T00:20:54.291Z,2.20
2022-10-04T00:23:25.575Z,2.00
2022-10-04T00:25:59.734Z,2.00
2022-10-04T00:28:30.534Z,2.00
2022-10-04T00:31:26.959Z,2.00
2022-10-04T00:34:18.554Z,2.50
2022-10-04T00:36:52.558Z,2.00
2022-10-04T00:39:33.128Z,2.10
2022-10-04T00:42:25.825Z,1.90
2022-10-04T00:45:02.538Z,2.00
2022-10-04T00:47:35.259Z,1.90
2022-10-04T00:50:15.806Z,2.10
2022-10-04T00:52:53.434Z,1.90
2022-10-04T00:55:33.498Z,1.90
2022-10-04T00:58:07.628Z,2.30
2022-10-04T01:00:37.797Z,2.30
2022-10-04T01:03:12.832Z,2.00
2022-10-04T01:05:50.653Z,1.90
2022-10-04T01:08:36.941Z,1.80
2022-10-04T01:11:13.833Z,2.20
2022-10-04T01:13:51.202Z,2.10
2022-10-04T01:16:30.437Z,1.80
2022-10-04T01:19:24.763Z,2.00
2022-10-04T01:22:05.416Z,2.30
2022-10-04T01:24:38.626Z,2.00
2022-10-04T01:27:44.002Z,2.20
2022-10-04T01:30:15.357Z,2.50
2022-10-04T01:32:45.325Z,2.20
2022-10-04T01:35:16.167Z,1.90
2022-10-04T01:37:44.565Z,2.10
2022-10-04T01:40:13.319Z,2.10
2022-10-04T01:42:44.892Z,1.90
2022-10-04T01:45:22.370Z,2.10
2022-10-04T01:47:55.473Z,2.20
2022-10-04T01:50:32.834Z,2.20
2022-10-04T01:53:10.428Z,1.80
2022-10-04T01:55:42.045Z,2.00
2022-10-04T01:58:30.139Z,2.10
2022-10-04T02:01:08.264Z,2.00
2022-10-04T02:03:43.211Z,2.10
2022-10-04T02:06:15.656Z,2.00
2022-10-04T02:08:57.654Z,2.20
2022-10-04T02:11:30.485Z,2.90
2022-10-04T02:14:00.610Z,2.60
2022-10-04T02:16:29.287Z,3.00
2022-10-04T02:18:58.880Z,2.80
2022-10-04T02:21:27.544Z,2.50
2022-10-04T02:23:57.484Z,2.50
2022-10-04T02:26:25.863Z,2.40
2022-10-04T02:28:54.218Z,2.60
2022-10-04T02:31:43.266Z,2.50
2022-10-04T02:34:12.533Z,2.20
2022-10-04T02:36:42.075Z,2.80
2022-10-04T02:39:17.497Z,2.70
2022-10-04T02:41:51.649Z,2.50
2022-10-04T02:44:44.388Z,2.50
2022-10-04T02:47:24.054Z,2.50
2022-10-04T02:49:55.541Z,2.50
2022-10-04T02:52:27.019Z,2.50
2022-10-04T02:55:04.736Z,2.40
2022-10-04T02:57:34.863Z,2.50
2022-10-04T03:00:30.384Z,2.40
2022-10-04T03:03:32.243Z,2.30
2022-10-04T03:06:10.119Z,2.30
2022-10-04T03:08:52.119Z,2.40
2022-10-04T03:11:24.831Z,2.10
2022-10-04T03:13:57.529Z,2.20
2022-10-04T03:16:26.902Z,2.20
2022-10-04T03:18:58.051Z,2.20
2022-10-04T03:21:27.377Z,2.60
2022-10-04T03:23:55.773Z,2.00
2022-10-04T03:26:37.405Z,2.10
2022-10-04T03:29:10.467Z,2.00
2022-10-04T03:31:48.250Z,2.10
2022-10-04T03:34:21.623Z,2.00
2022-10-04T03:36:53.516Z,2.80
2022-10-04T03:39:43.406Z,2.10
2022-10-04T03:42:16.072Z,2.00
2022-10-04T03:44:50.869Z,1.80
2022-10-04T03:47:34.209Z,2.10
2022-10-04T03:50:34.367Z,1.90
2022-10-04T03:53:28.537Z,2.10
2022-10-04T03:56:03.374Z,2.00
2022-10-04T03:58:33.354Z,2.20
2022-10-04T04:01:14.930Z,2.20
2022-10-04T04:04:16.144Z,2.50
2022-10-04T04:09:46.165Z,2.20
2022-10-04T04:12:20.854Z,2.50
2022-10-04T04:14:52.755Z,2.30
2022-10-04T04:17:29.916Z,2.60
2022-10-04T04:20:07.352Z,2.40
2022-10-04T04:22:38.190Z,2.20
2022-10-04T04:25:14.611Z,2.50
2022-10-04T04:27:47.011Z,2.30
2022-10-04T04:30:18.451Z,2.50
2022-10-04T04:32:51.718Z,2.20
2022-10-04T04:35:22.909Z,2.50
2022-10-04T04:38:11.780Z,2.40
2022-10-04T04:40:41.029Z,2.60
2022-10-04T04:43:19.103Z,2.80
2022-10-04T04:46:02.854Z,2.80
2022-10-04T04:48:37.842Z,2.70
2022-10-04T04:51:06.427Z,2.60
2022-10-04T04:53:35.188Z,2.90
2022-10-04T04:56:10.519Z,2.90
2022-10-04T04:58:43.663Z,2.90
2022-10-04T05:01:23.111Z,3.30
2022-10-04T05:04:13.791Z,3.10
2022-10-04T05:06:45.495Z,3.10
2022-10-04T05:09:30.617Z,3.20
2022-10-04T05:12:25.010Z,3.30
2022-10-04T05:14:54.827Z,3.20
2022-10-04T05:17:31.116Z,3.70
2022-10-04T05:20:01.690Z,3.30
2022-10-04T05:22:32.056Z,3.70
2022-10-04T05:25:03.462Z,3.40
2022-10-04T05:27:41.205Z,3.50
2022-10-04T05:30:19.422Z,3.40
2022-10-04T05:32:59.983Z,3.00
2022-10-04T05:35:39.548Z,3.10
2022-10-04T05:38:35.911Z,3.30
2022-10-04T05:41:15.264Z,3.30
2022-10-04T05:43:52.861Z,3.00
2022-10-04T05:46:27.373Z,2.90
2022-10-04T05:49:02.615Z,2.80
2022-10-04T05:51:37.905Z,3.10
2022-10-04T05:54:10.445Z,3.00
2022-10-04T05:57:08.500Z,2.50
2022-10-04T05:59:45.938Z,3.00
2022-10-04T06:02:37.104Z,2.90
2022-10-04T06:05:48.990Z,3.40
2022-10-04T06:08:44.266Z,2.80
2022-10-04T06:11:44.987Z,2.70
2022-10-04T06:19:53.495Z,2.70
2022-10-04T06:22:23.676Z,2.50
2022-10-04T06:25:13.663Z,2.40
2022-10-04T06:27:50.337Z,2.60
2022-10-04T06:30:20.782Z,2.70
2022-10-04T06:33:18.966Z,2.30
2022-10-04T06:36:06.534Z,2.60
2022-10-04T06:38:53.367Z,2.30
2022-10-04T06:41:36.514Z,2.20
2022-10-04T06:44:12.689Z,2.20
2022-10-04T06:46:49.763Z,2.30
2022-10-04T06:49:54.681Z,2.30
2022-10-04T06:52:44.029Z,2.30
2022-10-04T06:55:33.824Z,2.40
2022-10-04T06:58:28.376Z,2.30
2022-10-04T07:01:02.776Z,2.70
2022-10-04T07:03:51.539Z,2.90
2022-10-04T07:07:25.242Z,2.60
2022-10-04T07:10:19.604Z,2.50
2022-10-04T07:12:56.269Z,2.20
2022-10-04T07:15:29.375Z,2.40
2022-10-04T07:18:06.075Z,2.30
2022-10-04T07:20:36.864Z,1.90
2022-10-04T07:26:06.443Z,2.20
2022-10-04T07:29:04.968Z,2.20
2022-10-04T07:31:36.493Z,2.40
2022-10-04T07:34:17.640Z,1.90
2022-10-04T07:39:18.786Z,1.90
2022-10-04T07:41:53.854Z,2.00
2022-10-04T07:44:39.763Z,1.90
2022-10-04T07:47:28.108Z,1.70
2022-10-04T07:49:58.540Z,1.70
2022-10-04T07:52:54.234Z,1.80
2022-10-04T07:55:33.286Z,2.00
2022-10-04T07:58:01.544Z,1.90
2022-10-04T08:00:49.786Z,1.90
2022-10-04T08:03:36.318Z,1.80
2022-10-04T08:06:23.402Z,1.80
2022-10-04T08:09:04.879Z,1.70
2022-10-04T08:11:54.484Z,2.20
2022-10-04T08:15:00.549Z,1.80
2022-10-04T08:17:39.159Z,2.00
2022-10-04T08:20:26.155Z,1.80
2022-10-04T08:23:05.083Z,1.90
2022-10-04T08:25:49.277Z,1.90
2022-10-04T08:28:49.064Z,2.10
2022-10-04T08:31:31.851Z,1.90
2022-10-04T08:34:54.219Z,1.90
2022-10-04T08:37:56.441Z,2.00
2022-10-04T08:41:11.630Z,1.80
2022-10-04T08:43:45.799Z,1.50
2022-10-04T08:46:53.503Z,1.80
2022-10-04T08:49:22.301Z,1.90
2022-10-04T08:52:13.400Z,1.70
2022-10-04T08:55:08.678Z,1.80
2022-10-04T08:58:18.446Z,1.80
2022-10-04T09:01:05.517Z,1.70
2022-10-04T09:03:42.952Z,1.60
2022-10-04T09:06:38.994Z,1.20
2022-10-04T09:09:10.156Z,1.30
2022-10-04T09:12:06.239Z,1.60
2022-10-04T09:14:46.825Z,1.30
2022-10-04T09:17:33.844Z,1.30
2022-10-04T09:20:37.205Z,1.40
2022-10-04T09:23:44.813Z,1.50
2022-10-04T09:26:43.689Z,1.30
2022-10-04T09:29:47.675Z,1.20
2022-10-04T09:32:34.445Z,1.20
2022-10-04T09:35:21.718Z,1.20
2022-10-04T09:38:08.795Z,1.30
2022-10-04T09:41:06.187Z,1.10
2022-10-04T09:43:54.655Z,1.20
2022-10-04T09:46:56.677Z,1.40
2022-10-04T09:50:01.369Z,1.40
2022-10-04T09:52:39.252Z,1.30
2022-10-04T09:55:25.923Z,1.30
2022-10-04T09:58:15.868Z,1.20
2022-10-04T10:01:05.684Z,1.50
2022-10-04T10:03:43.814Z,1.30
2022-10-04T10:06:24.867Z,1.20
2022-10-04T10:09:02.302Z,1.40
2022-10-04T10:11:49.588Z,1.40
2022-10-04T10:14:27.328Z,1.30
2022-10-04T10:17:05.454Z,1.40
2022-10-04T10:20:02.116Z,1.40
2022-10-04T10:22:45.494Z,1.40
2022-10-04T10:25:38.830Z,1.40
2022-10-04T10:28:11.851Z,1.20
2022-10-04T10:30:57.695Z,1.20
2022-10-04T10:34:00.305Z,1.40
2022-10-04T10:36:34.878Z,1.40
2022-10-04T10:39:15.115Z,1.50
2022-10-04T10:42:03.757Z,1.40
2022-10-04T10:44:56.441Z,1.10
2022-10-04T10:47:44.321Z,1.30
2022-10-04T10:50:21.934Z,1.20
2022-10-04T10:53:11.340Z,1.50
2022-10-04T10:56:01.393Z,1.30
2022-10-04T10:58:29.581Z,1.30
2022-10-04T11:01:19.442Z,1.50
2022-10-04T11:04:22.670Z,2.10
2022-10-04T11:07:20.736Z,1.70
2022-10-04T11:10:21.286Z,1.40
2022-10-04T11:12:52.571Z,1.20
2022-10-04T11:15:38.879Z,1.30
2022-10-04T11:18:29.936Z,1.20
2022-10-04T11:21:35.446Z,1.30
2022-10-04T11:24:13.092Z,1.20
2022-10-04T11:26:47.126Z,1.30
2022-10-04T11:29:43.607Z,1.40
2022-10-04T11:32:47.778Z,1.30
2022-10-04T11:35:31.543Z,1.40
2022-10-04T11:38:21.962Z,1.60
2022-10-04T11:41:17.399Z,1.40
2022-10-04T11:44:15.090Z,1.40
2022-10-04T11:46:53.256Z,1.40
2022-10-04T11:49:35.948Z,1.40
2022-10-04T11:52:29.153Z,2.10
2022-10-04T11:54:57.957Z,1.30
2022-10-04T11:57:51.843Z,1.30
2022-10-04T12:00:22.784Z,2.10
2022-10-04T12:03:14.029Z,1.60
2022-10-04T12:06:03.161Z,1.30
2022-10-04T12:08:42.694Z,1.00
2022-10-04T12:11:26.248Z,1.30
2022-10-04T12:13:58.987Z,1.50
2022-10-04T12:16:36.365Z,1.30
2022-10-04T12:19:21.169Z,1.20
2022-10-04T12:22:24.375Z,1.30
2022-10-04T12:25:17.272Z,1.90
2022-10-04T12:27:57.551Z,1.70
2022-10-04T12:30:56.931Z,1.40
2022-10-04T12:33:54.463Z,1.10
2022-10-04T12:36:42.077Z,1.30
2022-10-04T12:39:48.704Z,1.60
2022-10-04T12:42:49.382Z,1.50
2022-10-04T12:45:36.708Z,1.40
2022-10-04T12:48:48.526Z,1.60
2022-10-04T12:51:38.297Z,1.80
2022-10-04T12:54:35.034Z,1.60
2022-10-04T12:57:06.708Z,1.80
2022-10-04T12:59:34.924Z,1.80
2022-10-04T13:02:06.585Z,2.40
2022-10-04T13:04:39.316Z,1.50
2022-10-04T13:07:28.158Z,1.80
2022-10-04T13:10:25.362Z,1.60
2022-10-04T13:13:05.118Z,1.60
2022-10-04T13:19:12.475Z,1.80
2022-10-04T13:21:40.769Z,1.50
2022-10-04T13:24:55.860Z,1.30
2022-10-04T13:27:43.869Z,1.20
2022-10-04T13:30:27.960Z,1.50
2022-10-04T13:33:03.113Z,1.10
2022-10-04T13:35:38.154Z,1.30
2022-10-04T13:38:25.219Z,1.40
2022-10-04T13:41:04.131Z,1.30
2022-10-04T13:43:59.247Z,1.40
2022-10-04T13:46:59.289Z,1.40
2022-10-04T13:49:41.155Z,1.30
2022-10-04T13:52:34.320Z,1.20
2022-10-04T13:55:24.054Z,1.10
2022-10-04T13:58:02.293Z,1.20
2022-10-04T14:00:46.229Z,1.10
2022-10-04T14:03:24.131Z,1.00
2022-10-04T14:06:14.703Z,1.20
2022-10-04T14:09:01.557Z,1.10
2022-10-04T14:12:04.526Z,0.80
2022-10-04T14:14:48.064Z,1.40
2022-10-04T14:17:48.872Z,1.40
2022-10-04T14:20:49.330Z,1.10
2022-10-04T14:23:54.135Z,1.20
2022-10-04T14:26:51.194Z,1.20
2022-10-04T14:29:31.706Z,1.10
2022-10-04T14:32:24.764Z,1.00
2022-10-04T14:35:28.890Z,1.20
2022-10-04T14:38:15.937Z,1.20
2022-10-04T14:40:50.864Z,1.40
2022-10-04T14:43:37.604Z,1.20
2022-10-04T14:46:30.698Z,1.20
2022-10-04T14:49:11.796Z,1.10
2022-10-04T14:52:04.578Z,1.70
2022-10-04T14:54:45.575Z,1.40
2022-10-04T14:57:32.969Z,1.20
2022-10-04T15:00:11.943Z,1.00
2022-10-04T15:02:46.319Z,0.70
2022-10-04T15:05:20.476Z,0.90
2022-10-04T15:07:54.919Z,1.00
2022-10-04T15:10:35.707Z,0.80
2022-10-04T15:13:29.680Z,0.90
2022-10-04T15:16:20.444Z,0.90
2022-10-04T15:21:42.599Z,0.90
2022-10-04T15:24:16.925Z,1.00
2022-10-04T15:27:19.280Z,1.20
2022-10-04T15:29:58.136Z,0.90
2022-10-04T15:32:47.563Z,1.00
2022-10-04T15:35:53.048Z,1.10
2022-10-04T15:38:44.950Z,1.20
2022-10-04T15:41:25.161Z,1.00
2022-10-04T15:44:12.105Z,1.00
2022-10-04T15:46:46.650Z,1.00
2022-10-04T15:49:22.061Z,1.20
2022-10-04T15:52:14.844Z,1.20
2022-10-04T15:55:25.802Z,1.20
2022-10-04T15:58:20.676Z,1.20
2022-10-04T16:01:07.137Z,1.30
2022-10-04T16:03:57.144Z,1.50
2022-10-04T16:06:34.486Z,1.50
2022-10-04T16:09:14.255Z,1.40
2022-10-04T16:12:20.242Z,1.90
2022-10-04T16:15:01.548Z,1.80
2022-10-04T16:20:41.035Z,1.40
2022-10-04T16:23:34.119Z,1.80
2022-10-04T16:26:27.371Z,1.50
2022-10-04T16:29:22.831Z,1.60
2022-10-04T16:31:57.363Z,1.80
2022-10-04T16:34:45.901Z,1.70
2022-10-04T16:37:23.845Z,1.70
2022-10-04T16:40:12.712Z,1.70
2022-10-04T16:42:57.492Z,1.60
2022-10-04T16:45:31.541Z,1.60
2022-10-04T16:48:26.246Z,1.50
2022-10-04T16:51:19.204Z,1.30
2022-10-04T16:54:08.994Z,1.50
2022-10-04T16:56:58.470Z,1.50
2022-10-04T16:59:39.049Z,1.50
2022-10-04T17:02:46.282Z,1.70
2022-10-04T17:05:48.651Z,2.00
2022-10-04T17:08:21.919Z,1.80
2022-10-04T17:10:50.165Z,2.00
2022-10-04T17:14:13.002Z,2.00
2022-10-04T17:16:57.630Z,2.00
2022-10-04T17:19:35.922Z,2.00
2022-10-04T17:22:42.817Z,2.30
2022-10-04T17:25:40.280Z,2.00
2022-10-04T17:28:31.712Z,2.20
2022-10-04T17:31:06.027Z,1.90
2022-10-04T17:33:53.950Z,2.00
2022-10-04T17:36:45.454Z,1.90
2022-10-04T17:39:31.993Z,1.80
2022-10-04T17:42:09.119Z,1.80
2022-10-04T17:45:02.341Z,1.80
2022-10-04T17:48:04.580Z,1.70
2022-10-04T17:51:10.123Z,2.10
2022-10-04T17:54:01.031Z,1.90
2022-10-04T17:59:16.439Z,1.80
2022-10-04T18:01:49.701Z,2.00
2022-10-04T18:04:28.298Z,2.00
2022-10-04T18:07:26.994Z,2.40
2022-10-04T18:10:02.833Z,2.20
2022-10-04T18:12:42.597Z,2.80
2022-10-04T18:15:21.714Z,2.30
2022-10-04T18:17:50.997Z,2.90
2022-10-04T18:20:34.122Z,3.30
2022-10-04T18:23:31.426Z,3.20
2022-10-04T18:26:11.160Z,3.20
2022-10-04T18:28:39.853Z,3.40
2022-10-04T18:31:29.927Z,3.20
2022-10-04T18:34:04.474Z,3.70
2022-10-04T18:36:52.815Z,3.80
2022-10-04T18:39:24.536Z,3.20
2022-10-04T18:42:15.679Z,3.60
2022-10-04T18:44:57.468Z,4.00
2022-10-04T18:47:35.557Z,3.70
2022-10-04T18:50:17.854Z,3.60
2022-10-04T18:52:55.040Z,3.00
2022-10-04T18:55:41.890Z,3.20
2022-10-04T18:59:04.555Z,2.60
2022-10-04T19:01:58.403Z,2.90
2022-10-04T19:04:42.367Z,2.80
2022-10-04T19:07:48.095Z,2.70
2022-10-04T19:10:28.743Z,2.40
2022-10-04T19:13:10.134Z,2.20
2022-10-04T19:16:06.774Z,2.50
2022-10-04T19:18:46.963Z,2.20
2022-10-04T19:21:45.782Z,2.50
2022-10-04T19:24:36.525Z,2.40
2022-10-04T19:27:36.969Z,2.40
2022-10-04T19:30:16.786Z,2.40
2022-10-04T19:32:59.929Z,2.30
2022-10-04T19:35:42.015Z,2.00
2022-10-04T19:38:59.463Z,2.20
2022-10-04T19:41:39.926Z,2.40
2022-10-04T19:44:35.420Z,2.10
2022-10-04T19:47:41.428Z,2.60
2022-10-04T19:50:10.619Z,2.10
2022-10-04T19:52:47.378Z,1.90
2022-10-04T19:55:26.533Z,2.30
2022-10-04T19:58:14.706Z,1.70
2022-10-04T20:00:43.141Z,2.50
2022-10-04T20:03:12.971Z,2.10
2022-10-04T20:05:50.407Z,2.00
2022-10-04T20:08:49.526Z,2.00
2022-10-04T20:11:48.681Z,2.00
2022-10-04T20:14:21.670Z,1.80
2022-10-04T20:16:50.431Z,1.90
2022-10-04T20:19:28.304Z,1.80
2022-10-04T20:26:54.262Z,1.80
2022-10-04T20:29:38.581Z,1.60
2022-10-04T20:32:09.015Z,2.00
2022-10-04T20:34:37.270Z,2.50
2022-10-04T20:37:08.496Z,2.80
2022-10-04T20:39:40.350Z,2.20
2022-10-04T20:42:25.538Z,2.70
2022-10-04T20:44:59.578Z,2.50
2022-10-04T20:47:31.858Z,2.70
2022-10-04T20:50:01.919Z,2.40
2022-10-04T20:52:32.319Z,2.40
2022-10-04T20:55:01.980Z,2.40
2022-10-04T20:57:30.662Z,2.30
2022-10-04T20:59:59.657Z,2.40
2022-10-04T21:02:29.106Z,2.40
2022-10-04T21:05:17.654Z,2.80
2022-10-04T21:07:45.973Z,2.70
2022-10-04T21:10:19.723Z,3.00
2022-10-04T21:12:50.284Z,2.30
2022-10-04T21:15:21.760Z,2.40
2022-10-04T21:18:08.473Z,2.30
2022-10-04T21:20:42.769Z,2.50
2022-10-04T21:23:18.869Z,2.60
2022-10-04T21:25:47.614Z,3.00
2022-10-04T21:28:34.199Z,2.50
2022-10-04T21:31:04.193Z,2.70
2022-10-04T21:33:32.893Z,2.90
2022-10-04T21:36:01.325Z,2.40
2022-10-04T21:38:29.913Z,2.20
2022-10-04T21:40:58.531Z,1.90
2022-10-04T21:43:27.118Z,2.30
2022-10-04T21:45:55.874Z,2.20
2022-10-04T21:48:25.517Z,2.20
2022-10-04T21:50:54.901Z,2.20
2022-10-04T21:53:23.382Z,2.20
2022-10-04T21:55:51.761Z,2.10
2022-10-04T21:58:20.039Z,2.30
2022-10-04T22:00:48.416Z,2.10
2022-10-04T22:03:16.725Z,2.20
2022-10-04T22:05:45.133Z,1.80
2022-10-04T22:08:13.467Z,2.10
2022-10-04T22:10:43.397Z,1.70
2022-10-04T22:13:11.701Z,2.00
2022-10-04T22:15:40.062Z,2.00
2022-10-04T22:18:08.428Z,2.30
2022-10-04T22:20:37.441Z,2.10
2022-10-04T22:23:16.683Z,2.20
2022-10-04T22:25:45.072Z,2.20
2022-10-04T22:28:22.671Z,2.60
2022-10-04T22:30:53.436Z,2.50
2022-10-04T22:33:39.304Z,2.00
2022-10-04T22:36:25.562Z,2.40
2022-10-04T22:39:01.236Z,2.10
2022-10-04T22:41:35.542Z,2.10
2022-10-04T22:44:10.832Z,2.00
2022-10-04T22:46:42.364Z,2.20
2022-10-04T22:49:13.080Z,2.40
2022-10-04T22:51:43.900Z,2.00
2022-10-04T22:54:16.100Z,2.10
2022-10-04T22:56:45.036Z,2.30
2022-10-04T22:59:16.679Z,2.10
2022-10-04T23:01:45.025Z,2.20
2022-10-04T23:04:15.452Z,2.10
2022-10-04T23:06:44.399Z,2.00
2022-10-04T23:09:13.052Z,2.70
2022-10-04T23:11:41.643Z,1.90
2022-10-04T23:14:09.949Z,1.80
2022-10-04T23:16:39.137Z,1.80
2022-10-04T23:19:14.889Z,1.90
2022-10-04T23:21:49.983Z,1.90
2022-10-04T23:24:23.161Z,2.00
2022-10-04T23:26:59.261Z,2.20
2022-10-04T23:29:32.147Z,2.10
2022-10-04T23:32:09.846Z,2.00
2022-10-04T23:34:40.789Z,1.90
2022-10-04T23:37:31.253Z,1.90
2022-10-04T23:39:59.952Z,1.80
2022-10-04T23:42:32.839Z,1.80
2022-10-04T23:45:02.221Z,2.00
2022-10-04T23:47:34.839Z,1.90
2022-10-04T23:50:17.876Z,1.80
2022-10-04T23:52:46.234Z,1.90
2022-10-04T23:55:18.905Z,2.00
2022-10-04T23:57:47.794Z,2.00
