createdAt,value
2019-01-08T00:01:49.680Z,7.90
2019-01-08T00:04:20.010Z,7.90
2019-01-08T00:06:50.339Z,7.80
2019-01-08T00:09:20.651Z,7.80
2019-01-08T00:11:51.623Z,7.80
2019-01-08T00:14:21.928Z,7.80
2019-01-08T00:16:52.215Z,7.80
2019-01-08T00:19:22.544Z,7.80
2019-01-08T00:21:52.892Z,7.80
2019-01-08T00:24:23.195Z,7.80
2019-01-08T00:26:53.591Z,7.80
2019-01-08T00:29:23.937Z,7.70
2019-01-08T00:31:54.274Z,7.70
2019-01-08T00:34:24.599Z,7.80
2019-01-08T00:36:54.934Z,7.80
2019-01-08T00:39:25.565Z,7.80
2019-01-08T00:41:56.045Z,7.70
2019-01-08T00:44:26.403Z,7.70
2019-01-08T00:46:57.026Z,7.70
2019-01-08T00:49:27.682Z,7.70
2019-01-08T00:51:58.018Z,7.80
2019-01-08T00:54:28.318Z,7.80
2019-01-08T00:56:58.683Z,7.80
2019-01-08T00:59:29.664Z,7.70
2019-01-08T01:02:00.004Z,7.70
2019-01-08T01:04:30.326Z,7.70
2019-01-08T01:07:00.659Z,7.80
2019-01-08T01:09:30.972Z,7.70
2019-01-08T01:12:01.343Z,7.70
2019-01-08T01:14:31.622Z,7.70
2019-01-08T01:17:01.964Z,7.70
2019-01-08T01:19:32.334Z,7.70
2019-01-08T01:22:02.732Z,7.70
2019-01-08T01:24:33.002Z,7.80
2019-01-08T01:27:04.357Z,7.80
2019-01-08T01:29:34.844Z,7.90
2019-01-08T01:32:05.148Z,8.00
2019-01-08T01:34:35.518Z,8.00
2019-01-08T01:37:05.870Z,8.00
2019-01-08T01:39:36.203Z,8.00
2019-01-08T01:42:06.601Z,8.10
2019-01-08T01:44:36.948Z,8.10
2019-01-08T01:47:07.314Z,8.10
2019-01-08T01:49:37.598Z,8.10
2019-01-08T01:52:08.107Z,8.10
2019-01-08T01:54:38.455Z,8.20
2019-01-08T01:57:08.787Z,8.20
2019-01-08T01:59:39.086Z,8.20
2019-01-08T02:02:09.453Z,8.20
2019-01-08T02:04:39.739Z,8.20
2019-01-08T02:07:10.164Z,8.10
2019-01-08T02:09:40.852Z,8.10
2019-01-08T02:12:11.664Z,8.10
2019-01-08T02:14:41.962Z,8.10
2019-01-08T02:17:12.390Z,8.10
2019-01-08T02:19:43.636Z,8.20
2019-01-08T02:22:14.002Z,8.20
2019-01-08T02:24:44.292Z,8.20
2019-01-08T02:27:14.958Z,8.20
2019-01-08T02:29:45.229Z,8.20
2019-01-08T02:32:15.582Z,8.30
2019-01-08T02:34:46.679Z,8.20
2019-01-08T02:37:17.039Z,8.20
2019-01-08T02:39:47.368Z,8.20
2019-01-08T02:42:17.702Z,8.20
2019-01-08T02:44:48.416Z,8.20
2019-01-08T02:47:18.936Z,8.20
2019-01-08T02:49:49.271Z,8.20
2019-01-08T02:52:20.750Z,8.20
2019-01-08T02:54:51.153Z,8.30
2019-01-08T02:57:22.469Z,8.30
2019-01-08T02:59:53.163Z,8.20
2019-01-08T03:02:23.468Z,8.20
2019-01-08T03:04:53.794Z,8.20
2019-01-08T03:07:24.229Z,8.10
2019-01-08T03:09:54.799Z,8.00
2019-01-08T03:12:25.825Z,8.00
2019-01-08T03:14:56.179Z,8.10
2019-01-08T03:17:28.065Z,8.00
2019-01-08T03:19:58.402Z,7.90
2019-01-08T03:22:29.170Z,7.90
2019-01-08T03:24:59.527Z,7.80
2019-01-08T03:27:29.857Z,7.80
2019-01-08T03:30:00.263Z,7.70
2019-01-08T03:32:31.776Z,7.70
2019-01-08T03:35:02.068Z,7.60
2019-01-08T03:37:32.379Z,7.60
2019-01-08T03:40:02.723Z,7.50
2019-01-08T03:42:33.043Z,7.50
2019-01-08T03:45:03.701Z,7.50
2019-01-08T03:47:34.062Z,7.60
2019-01-08T03:50:05.083Z,7.70
2019-01-08T03:52:35.352Z,7.80
2019-01-08T03:55:05.793Z,7.80
2019-01-08T03:57:36.416Z,7.70
2019-01-08T04:00:08.635Z,7.70
2019-01-08T04:02:39.195Z,7.60
2019-01-08T04:05:09.693Z,7.60
2019-01-08T04:07:40.164Z,7.50
2019-01-08T04:10:10.778Z,7.40
2019-01-08T04:12:41.565Z,7.40
2019-01-08T04:15:12.911Z,7.40
2019-01-08T04:17:43.219Z,7.50
2019-01-08T04:20:13.551Z,7.50
2019-01-08T04:22:43.850Z,7.50
2019-01-08T04:25:14.209Z,7.50
2019-01-08T04:27:44.648Z,7.50
2019-01-08T04:30:14.943Z,7.40
2019-01-08T04:32:45.231Z,7.40
2019-01-08T04:35:15.583Z,7.30
2019-01-08T04:37:46.226Z,7.20
2019-01-08T04:40:16.553Z,7.20
2019-01-08T04:42:46.899Z,7.20
2019-01-08T04:45:17.200Z,7.20
2019-01-08T04:47:47.521Z,7.20
2019-01-08T04:50:18.148Z,7.20
2019-01-08T04:52:48.447Z,7.20
2019-01-08T04:55:18.854Z,7.20
2019-01-08T04:57:49.210Z,7.20
2019-01-08T05:00:19.558Z,7.20
2019-01-08T05:02:49.959Z,7.20
2019-01-08T05:05:20.299Z,7.20
2019-01-08T05:07:50.596Z,7.20
2019-01-08T05:10:20.949Z,7.20
2019-01-08T05:12:51.810Z,7.40
2019-01-08T05:15:22.706Z,7.50
2019-01-08T05:17:53.033Z,7.50
2019-01-08T05:20:23.383Z,7.60
2019-01-08T05:22:54.014Z,7.40
2019-01-08T05:25:24.425Z,7.20
2019-01-08T05:27:54.726Z,7.00
2019-01-08T05:30:25.068Z,6.90
2019-01-08T05:32:55.422Z,6.90
2019-01-08T05:35:25.712Z,6.80
2019-01-08T05:37:56.022Z,6.80
2019-01-08T05:40:26.289Z,6.70
2019-01-08T05:42:56.606Z,6.80
2019-01-08T05:45:26.961Z,6.90
2019-01-08T05:47:57.233Z,7.00
2019-01-08T05:50:27.905Z,7.00
2019-01-08T05:52:58.175Z,7.00
2019-01-08T05:55:28.530Z,7.10
2019-01-08T05:57:58.848Z,7.10
2019-01-08T06:00:29.170Z,7.10
2019-01-08T06:02:59.543Z,7.20
2019-01-08T06:05:29.991Z,7.30
2019-01-08T06:08:00.331Z,7.30
2019-01-08T06:10:30.593Z,7.40
2019-01-08T06:13:00.951Z,7.40
2019-01-08T06:15:31.310Z,7.50
2019-01-08T06:18:01.656Z,7.50
2019-01-08T06:20:31.968Z,7.40
2019-01-08T06:23:03.056Z,7.40
2019-01-08T06:25:33.672Z,7.40
2019-01-08T06:28:04.187Z,7.40
2019-01-08T06:30:34.579Z,7.40
2019-01-08T06:33:05.611Z,7.30
2019-01-08T06:35:35.948Z,7.40
2019-01-08T06:38:06.390Z,7.40
2019-01-08T06:40:36.721Z,7.40
2019-01-08T06:43:07.369Z,7.40
2019-01-08T06:45:37.741Z,7.40
2019-01-08T06:48:08.104Z,7.40
2019-01-08T06:50:38.603Z,7.40
2019-01-08T06:53:08.936Z,7.50
2019-01-08T06:55:39.588Z,7.50
2019-01-08T06:58:09.878Z,7.50
2019-01-08T07:00:40.560Z,7.50
2019-01-08T07:03:10.832Z,7.50
2019-01-08T07:05:41.203Z,7.50
2019-01-08T07:08:11.511Z,7.60
2019-01-08T07:10:42.135Z,7.60
2019-01-08T07:13:12.445Z,7.60
2019-01-08T07:15:43.132Z,7.60
2019-01-08T07:18:13.506Z,7.60
2019-01-08T07:20:43.840Z,7.60
2019-01-08T07:23:15.370Z,7.60
2019-01-08T07:25:45.709Z,7.50
2019-01-08T07:28:16.019Z,7.50
2019-01-08T07:30:46.375Z,7.50
2019-01-08T07:33:16.666Z,7.50
2019-01-08T07:35:47.016Z,7.50
2019-01-08T07:38:17.319Z,7.50
2019-01-08T07:40:47.651Z,7.60
2019-01-08T07:43:18.274Z,7.60
2019-01-08T07:45:48.687Z,7.50
2019-01-08T07:48:19.175Z,7.60
2019-01-08T07:50:49.458Z,7.60
2019-01-08T07:53:19.814Z,7.60
2019-01-08T07:55:50.295Z,7.70
2019-01-08T07:58:20.998Z,7.70
2019-01-08T08:00:51.895Z,7.70
2019-01-08T08:03:22.549Z,7.70
2019-01-08T08:05:52.818Z,7.70
2019-01-08T08:08:23.158Z,7.70
2019-01-08T08:10:53.510Z,7.70
2019-01-08T08:13:23.883Z,7.70
2019-01-08T08:15:54.234Z,7.80
2019-01-08T08:18:24.581Z,7.80
2019-01-08T08:20:54.887Z,7.80
2019-01-08T08:23:26.547Z,7.70
2019-01-08T08:25:56.964Z,7.70
2019-01-08T08:28:27.314Z,7.70
2019-01-08T08:30:58.859Z,7.80
2019-01-08T08:33:29.583Z,7.80
2019-01-08T08:35:59.891Z,7.80
2019-01-08T08:38:30.274Z,7.80
2019-01-08T08:41:00.555Z,7.80
2019-01-08T08:43:31.135Z,7.70
2019-01-08T08:46:01.395Z,7.70
2019-01-08T08:48:31.678Z,7.60
2019-01-08T08:51:01.977Z,7.60
2019-01-08T08:53:32.294Z,7.70
2019-01-08T08:56:02.841Z,7.70
2019-01-08T08:58:33.130Z,7.80
2019-01-08T09:01:07.145Z,7.80
2019-01-08T09:03:36.063Z,7.90
2019-01-08T09:06:06.370Z,7.90
2019-01-08T09:08:37.011Z,7.90
2019-01-08T09:11:07.331Z,7.90
2019-01-08T09:13:37.620Z,8.00
2019-01-08T09:16:08.233Z,7.90
2019-01-08T09:18:38.598Z,8.00
2019-01-08T09:21:08.912Z,7.90
2019-01-08T09:23:39.627Z,8.00
2019-01-08T09:26:10.315Z,8.30
2019-01-08T09:28:40.618Z,8.80
2019-01-08T09:31:15.422Z,8.70
2019-01-08T09:33:43.016Z,8.60
2019-01-08T09:36:13.312Z,8.60
2019-01-08T09:38:43.645Z,8.60
2019-01-08T09:41:14.107Z,8.90
2019-01-08T09:43:44.368Z,9.30
2019-01-08T09:46:14.742Z,10.20
2019-01-08T09:48:45.877Z,10.10
2019-01-08T09:51:16.328Z,10.80
2019-01-08T09:53:46.599Z,10.00
2019-01-08T09:56:16.935Z,10.20
2019-01-08T09:58:47.588Z,9.70
2019-01-08T10:01:23.886Z,9.60
2019-01-08T10:03:50.299Z,9.30
2019-01-08T10:06:20.600Z,9.10
2019-01-08T10:08:50.904Z,9.10
2019-01-08T10:11:21.316Z,9.30
2019-01-08T10:13:51.661Z,9.60
2019-01-08T10:16:21.991Z,9.30
2019-01-08T10:18:52.307Z,9.30
2019-01-08T10:21:22.648Z,10.80
2019-01-08T10:23:54.436Z,11.00
2019-01-08T10:26:27.012Z,10.30
2019-01-08T10:28:57.311Z,9.70
2019-01-08T10:31:32.350Z,9.40
2019-01-08T10:33:59.678Z,9.20
2019-01-08T10:36:30.156Z,9.20
2019-01-08T10:39:00.435Z,9.20
2019-01-08T10:41:30.888Z,9.10
2019-01-08T10:44:01.175Z,9.20
2019-01-08T10:46:37.405Z,9.90
2019-01-08T10:49:04.189Z,10.60
2019-01-08T10:51:34.541Z,11.40
2019-01-08T10:54:04.903Z,11.10
2019-01-08T10:56:35.279Z,10.40
2019-01-08T10:59:08.805Z,10.00
2019-01-08T11:01:40.784Z,9.70
2019-01-08T11:04:11.181Z,9.50
2019-01-08T11:06:41.485Z,9.50
2019-01-08T11:09:11.863Z,9.40
2019-01-08T11:11:42.251Z,9.20
2019-01-08T11:14:12.554Z,9.30
2019-01-08T11:16:42.862Z,10.50
2019-01-08T11:19:13.488Z,12.20
2019-01-08T11:21:44.147Z,14.00
2019-01-08T11:24:14.833Z,12.10
2019-01-08T11:26:45.205Z,11.30
2019-01-08T11:29:15.527Z,10.90
2019-01-08T11:31:48.991Z,10.30
2019-01-08T11:34:17.892Z,10.10
2019-01-08T11:36:48.302Z,9.90
2019-01-08T11:39:18.643Z,9.70
2019-01-08T11:41:48.967Z,9.90
2019-01-08T11:44:19.308Z,9.90
2019-01-08T11:46:49.913Z,9.70
2019-01-08T11:49:20.797Z,9.50
2019-01-08T11:51:54.156Z,9.70
2019-01-08T11:54:24.521Z,9.70
2019-01-08T11:56:54.950Z,9.70
2019-01-08T11:59:25.448Z,9.90
2019-01-08T12:01:57.565Z,9.80
2019-01-08T12:04:28.233Z,9.70
2019-01-08T12:06:58.565Z,9.70
2019-01-08T12:09:29.067Z,9.80
2019-01-08T12:12:00.592Z,9.70
2019-01-08T12:14:31.056Z,10.30
2019-01-08T12:17:01.441Z,10.30
2019-01-08T12:19:31.967Z,10.00
2019-01-08T12:22:04.351Z,9.60
2019-01-08T12:24:35.102Z,9.40
2019-01-08T12:27:05.534Z,9.30
2019-01-08T12:29:35.984Z,9.30
2019-01-08T12:32:07.317Z,9.30
2019-01-08T12:34:37.778Z,9.30
2019-01-08T12:37:08.108Z,9.40
2019-01-08T12:39:38.571Z,9.60
2019-01-08T12:42:09.059Z,9.60
2019-01-08T12:44:39.475Z,10.70
2019-01-08T12:47:10.833Z,11.20
2019-01-08T12:49:41.185Z,10.40
2019-01-08T12:52:12.651Z,10.00
2019-01-08T12:54:43.817Z,10.30
2019-01-08T12:57:14.246Z,9.80
2019-01-08T12:59:44.712Z,9.40
2019-01-08T13:02:15.359Z,9.20
2019-01-08T13:04:45.678Z,9.40
2019-01-08T13:07:16.089Z,9.90
2019-01-08T13:09:46.647Z,11.70
2019-01-08T13:12:17.056Z,10.90
2019-01-08T13:14:47.340Z,11.00
2019-01-08T13:17:17.724Z,11.30
2019-01-08T13:19:48.763Z,10.90
2019-01-08T13:22:19.145Z,10.50
2019-01-08T13:24:51.371Z,9.90
2019-01-08T13:27:21.784Z,9.50
2019-01-08T13:29:52.079Z,9.50
2019-01-08T13:32:23.248Z,9.50
2019-01-08T13:34:53.891Z,9.30
2019-01-08T13:37:24.254Z,10.00
2019-01-08T13:39:55.450Z,10.30
2019-01-08T13:42:27.006Z,9.70
2019-01-08T13:44:58.051Z,9.50
2019-01-08T13:47:28.341Z,9.40
2019-01-08T13:49:58.771Z,9.40
2019-01-08T13:52:29.181Z,9.20
2019-01-08T13:55:01.196Z,9.00
2019-01-08T13:57:33.036Z,8.90
2019-01-08T14:00:03.651Z,8.90
2019-01-08T14:02:35.044Z,8.80
2019-01-08T14:05:06.331Z,8.80
2019-01-08T14:07:36.994Z,8.80
2019-01-08T14:10:07.798Z,8.70
2019-01-08T14:12:39.316Z,8.70
2019-01-08T14:15:09.972Z,8.50
2019-01-08T14:17:40.359Z,8.60
2019-01-08T14:20:10.865Z,8.80
2019-01-08T14:22:41.251Z,8.80
2019-01-08T14:25:12.528Z,8.90
2019-01-08T14:27:46.259Z,8.70
2019-01-08T14:30:16.596Z,8.70
2019-01-08T14:32:47.040Z,8.60
2019-01-08T14:35:17.961Z,8.60
2019-01-08T14:37:48.514Z,8.60
2019-01-08T14:40:19.164Z,8.40
2019-01-08T14:42:49.562Z,8.30
2019-01-08T14:45:20.103Z,8.20
2019-01-08T14:47:50.449Z,8.10
2019-01-08T14:50:20.887Z,8.10
2019-01-08T14:52:51.305Z,8.10
2019-01-08T14:55:21.643Z,8.10
2019-01-08T14:57:53.820Z,8.10
2019-01-08T15:00:24.319Z,8.10
2019-01-08T15:02:55.243Z,8.10
2019-01-08T15:05:25.914Z,8.10
2019-01-08T15:07:56.292Z,8.20
2019-01-08T15:10:26.658Z,8.10
2019-01-08T15:12:57.027Z,8.00
2019-01-08T15:15:27.471Z,7.90
2019-01-08T15:17:58.162Z,7.90
2019-01-08T15:20:29.168Z,7.80
2019-01-08T15:22:59.586Z,7.80
2019-01-08T15:25:30.679Z,7.80
2019-01-08T15:28:00.968Z,7.80
2019-01-08T15:30:31.383Z,7.90
2019-01-08T15:33:02.042Z,8.00
2019-01-08T15:35:33.900Z,7.80
2019-01-08T15:38:04.254Z,7.70
2019-01-08T15:40:35.146Z,7.70
2019-01-08T15:43:05.991Z,7.70
2019-01-08T15:45:36.412Z,7.60
2019-01-08T15:48:06.907Z,7.60
2019-01-08T15:50:37.309Z,7.60
2019-01-08T15:53:07.743Z,7.50
2019-01-08T15:55:38.229Z,7.60
2019-01-08T15:58:08.615Z,7.60
2019-01-08T16:00:39.094Z,7.50
2019-01-08T16:03:09.419Z,7.40
2019-01-08T16:05:39.883Z,7.40
2019-01-08T16:08:10.328Z,7.40
2019-01-08T16:10:42.780Z,7.30
2019-01-08T16:13:15.014Z,7.30
2019-01-08T16:15:45.327Z,7.30
2019-01-08T16:18:15.682Z,7.20
2019-01-08T16:20:46.822Z,7.20
2019-01-08T16:23:19.684Z,7.20
2019-01-08T16:25:50.090Z,7.20
2019-01-08T16:28:20.470Z,7.30
2019-01-08T16:30:52.180Z,7.10
2019-01-08T16:33:22.667Z,7.10
2019-01-08T16:35:53.082Z,7.10
2019-01-08T16:38:23.559Z,7.00
2019-01-08T16:40:54.670Z,7.00
2019-01-08T16:43:25.046Z,7.00
2019-01-08T16:45:55.392Z,7.00
2019-01-08T16:48:25.724Z,7.00
2019-01-08T16:50:56.172Z,7.00
2019-01-08T16:53:26.633Z,7.00
2019-01-08T16:55:56.987Z,6.90
2019-01-08T16:58:28.274Z,6.90
2019-01-08T17:00:58.746Z,7.00
2019-01-08T17:03:29.147Z,7.00
2019-01-08T17:05:59.552Z,7.00
2019-01-08T17:08:29.958Z,7.00
2019-01-08T17:11:00.391Z,7.00
2019-01-08T17:13:30.726Z,7.10
2019-01-08T17:16:01.426Z,7.10
2019-01-08T17:18:32.142Z,7.10
2019-01-08T17:21:02.624Z,7.10
2019-01-08T17:23:32.977Z,7.10
2019-01-08T17:26:03.402Z,7.10
2019-01-08T17:28:33.779Z,7.20
2019-01-08T17:31:04.241Z,7.20
2019-01-08T17:33:36.017Z,7.20
2019-01-08T17:36:06.367Z,7.20
2019-01-08T17:38:36.674Z,7.20
2019-01-08T17:41:10.351Z,7.20
2019-01-08T17:43:41.156Z,7.20
2019-01-08T17:46:11.667Z,7.20
2019-01-08T17:48:42.062Z,7.20
2019-01-08T17:51:12.391Z,7.20
2019-01-08T17:53:42.749Z,7.30
2019-01-08T17:56:13.172Z,7.20
2019-01-08T17:58:48.337Z,7.20
2019-01-08T18:01:31.380Z,7.30
2019-01-08T18:04:01.823Z,7.20
2019-01-08T18:06:32.155Z,7.20
2019-01-08T18:09:02.508Z,7.10
2019-01-08T18:11:33.947Z,7.00
2019-01-08T18:14:04.428Z,6.90
2019-01-08T18:16:35.665Z,6.90
2019-01-08T18:19:06.028Z,6.80
2019-01-08T18:21:36.383Z,6.80
2019-01-08T18:24:06.819Z,6.70
2019-01-08T18:26:37.249Z,6.80
2019-01-08T18:29:07.697Z,6.80
2019-01-08T18:31:38.205Z,6.70
2019-01-08T18:34:08.646Z,6.70
2019-01-08T18:36:39.111Z,6.60
2019-01-08T18:39:09.483Z,6.60
2019-01-08T18:41:40.440Z,6.60
2019-01-08T18:44:10.962Z,6.50
2019-01-08T18:46:41.387Z,6.50
2019-01-08T18:49:11.787Z,6.50
2019-01-08T18:51:42.100Z,6.60
2019-01-08T18:54:12.472Z,6.50
2019-01-08T18:56:42.902Z,6.50
2019-01-08T18:59:13.242Z,6.50
2019-01-08T19:01:43.683Z,6.50
2019-01-08T19:04:15.585Z,6.50
2019-01-08T19:06:46.014Z,6.50
2019-01-08T19:09:30.442Z,6.50
2019-01-08T19:12:00.869Z,6.40
2019-01-08T19:14:41.262Z,6.40
2019-01-08T19:17:11.727Z,6.30
2019-01-08T19:19:42.558Z,6.40
2019-01-08T19:22:13.141Z,6.50
2019-01-08T19:24:43.678Z,6.50
2019-01-08T19:27:14.014Z,6.40
2019-01-08T19:29:44.493Z,6.40
2019-01-08T19:32:14.959Z,6.30
2019-01-08T19:34:45.371Z,6.30
2019-01-08T19:37:15.700Z,6.30
2019-01-08T19:39:47.215Z,6.30
2019-01-08T19:42:17.719Z,6.30
2019-01-08T19:44:48.091Z,6.30
2019-01-08T19:47:18.714Z,6.20
2019-01-08T19:49:49.076Z,6.10
2019-01-08T19:52:19.331Z,6.10
2019-01-08T19:54:50.376Z,6.00
2019-01-08T19:57:20.708Z,6.10
2019-01-08T19:59:51.062Z,6.20
2019-01-08T20:02:22.094Z,6.20
2019-01-08T20:04:52.473Z,6.20
2019-01-08T20:07:22.882Z,6.10
2019-01-08T20:09:53.948Z,6.10
2019-01-08T20:12:24.292Z,6.10
2019-01-08T20:14:55.584Z,6.10
2019-01-08T20:17:26.616Z,6.10
2019-01-08T20:19:57.063Z,6.10
2019-01-08T20:22:27.731Z,6.10
2019-01-08T20:24:58.187Z,6.10
2019-01-08T20:27:28.536Z,6.20
2019-01-08T20:29:59.107Z,6.30
2019-01-08T20:32:29.571Z,6.30
2019-01-08T20:34:59.990Z,6.30
2019-01-08T20:37:30.436Z,6.40
2019-01-08T20:40:01.569Z,6.30
2019-01-08T20:42:33.661Z,6.30
2019-01-08T20:45:05.410Z,6.30
2019-01-08T20:47:36.478Z,6.30
2019-01-08T20:50:08.096Z,6.20
2019-01-08T20:52:38.424Z,6.20
2019-01-08T20:55:08.819Z,6.00
2019-01-08T20:57:49.591Z,5.90
2019-01-08T21:00:21.581Z,5.80
2019-01-08T21:02:51.911Z,5.80
2019-01-08T21:05:22.275Z,5.80
2019-01-08T21:07:53.411Z,5.80
2019-01-08T21:10:25.531Z,5.80
2019-01-08T21:12:56.004Z,5.90
2019-01-08T21:15:26.400Z,5.90
2019-01-08T21:17:56.863Z,5.90
2019-01-08T21:20:27.328Z,5.90
2019-01-08T21:22:57.642Z,6.00
2019-01-08T21:25:28.001Z,6.00
2019-01-08T21:27:59.907Z,6.10
2019-01-08T21:30:30.332Z,6.10
2019-01-08T21:33:00.823Z,6.10
2019-01-08T21:35:31.543Z,6.10
2019-01-08T21:38:01.847Z,6.10
2019-01-08T21:40:33.070Z,6.20
2019-01-08T21:43:04.122Z,6.20
2019-01-08T21:45:34.532Z,6.30
2019-01-08T21:48:06.161Z,6.30
2019-01-08T21:50:36.671Z,6.30
2019-01-08T21:53:07.108Z,6.30
2019-01-08T21:55:38.505Z,6.30
2019-01-08T21:58:08.896Z,6.30
2019-01-08T22:00:41.148Z,6.20
2019-01-08T22:03:11.969Z,6.20
2019-01-08T22:05:47.079Z,6.20
2019-01-08T22:08:20.146Z,6.10
2019-01-08T22:10:51.897Z,6.10
2019-01-08T22:13:22.879Z,6.10
2019-01-08T22:15:58.850Z,6.20
2019-01-08T22:18:33.121Z,6.10
2019-01-08T22:21:06.846Z,6.00
2019-01-08T22:23:37.228Z,6.00
2019-01-08T22:26:07.862Z,5.90
2019-01-08T22:28:38.533Z,5.90
2019-01-08T22:31:09.280Z,5.90
2019-01-08T22:33:39.582Z,6.00
2019-01-08T22:36:09.927Z,6.10
2019-01-08T22:38:40.255Z,6.00
2019-01-08T22:41:10.794Z,5.90
2019-01-08T22:43:42.925Z,5.60
2019-01-08T22:46:13.232Z,5.40
2019-01-08T22:48:43.578Z,5.40
2019-01-08T22:51:14.018Z,5.40
2019-01-08T22:53:44.354Z,5.40
2019-01-08T22:56:14.815Z,5.40
2019-01-08T22:58:46.107Z,5.50
2019-01-08T23:01:22.032Z,5.40
2019-01-08T23:03:52.386Z,5.40
2019-01-08T23:06:22.742Z,5.30
2019-01-08T23:08:53.344Z,5.40
2019-01-08T23:11:23.877Z,5.30
2019-01-08T23:13:54.411Z,5.40
2019-01-08T23:16:24.807Z,5.30
2019-01-08T23:18:55.386Z,5.40
2019-01-08T23:21:26.064Z,5.40
2019-01-08T23:23:56.543Z,5.40
2019-01-08T23:26:27.047Z,5.40
2019-01-08T23:28:57.364Z,5.40
2019-01-08T23:31:28.931Z,5.50
2019-01-08T23:33:59.306Z,5.40
2019-01-08T23:36:29.714Z,5.30
2019-01-08T23:39:01.239Z,5.20
2019-01-08T23:41:32.791Z,5.00
2019-01-08T23:44:04.806Z,4.90
2019-01-08T23:46:35.267Z,4.80
2019-01-08T23:49:06.723Z,4.70
2019-01-08T23:51:37.179Z,4.80
2019-01-08T23:54:08.995Z,4.70
2019-01-08T23:56:40.522Z,4.70
2019-01-08T23:59:10.883Z,4.60
