createdAt,value
2023-05-20T00:03:00.208Z,12.40
2023-05-20T00:08:04.665Z,12.10
2023-05-20T00:13:06.703Z,11.50
2023-05-20T00:18:08.413Z,11.90
2023-05-20T00:23:10.278Z,12.60
2023-05-20T00:28:11.833Z,12.70
2023-05-20T00:33:13.508Z,13.40
2023-05-20T00:38:15.140Z,13.60
2023-05-20T00:43:16.711Z,11.00
2023-05-20T00:48:18.252Z,12.00
2023-05-20T00:53:21.257Z,11.00
2023-05-20T00:58:23.172Z,11.30
2023-05-20T01:03:25.762Z,10.70
2023-05-20T01:08:28.670Z,12.50
2023-05-20T01:13:37.049Z,11.50
2023-05-20T01:18:39.572Z,9.40
2023-05-20T01:23:42.287Z,10.70
2023-05-20T01:28:43.961Z,9.90
2023-05-20T01:33:49.211Z,10.90
2023-05-20T01:38:51.506Z,11.60
2023-05-20T01:43:53.686Z,11.60
2023-05-20T01:48:55.225Z,10.10
2023-05-20T01:53:56.771Z,10.30
2023-05-20T01:58:58.384Z,10.70
2023-05-20T02:03:59.950Z,10.10
2023-05-20T02:09:01.571Z,9.60
2023-05-20T02:14:03.131Z,9.20
2023-05-20T02:19:04.710Z,8.90
2023-05-20T02:24:07.694Z,10.00
2023-05-20T02:29:09.259Z,9.50
2023-05-20T02:34:10.848Z,9.10
2023-05-20T02:39:12.746Z,8.80
2023-05-20T02:44:14.608Z,9.40
2023-05-20T02:49:16.304Z,9.10
2023-05-20T02:54:17.867Z,9.10
2023-05-20T02:59:19.728Z,9.40
2023-05-20T03:04:21.923Z,8.30
2023-05-20T03:09:25.298Z,9.60
2023-05-20T03:14:26.980Z,9.20
2023-05-20T03:19:28.529Z,9.50
2023-05-20T03:24:30.200Z,8.20
2023-05-20T03:29:31.783Z,11.60
2023-05-20T03:34:33.533Z,7.40
2023-05-20T03:39:35.520Z,9.30
2023-05-20T03:44:37.105Z,8.00
2023-05-20T03:49:40.515Z,8.00
2023-05-20T03:54:42.059Z,8.10
2023-05-20T03:59:43.585Z,8.60
2023-05-20T04:04:45.228Z,8.30
2023-05-20T04:09:46.845Z,10.60
2023-05-20T04:14:50.080Z,7.70
2023-05-20T04:19:51.718Z,8.40
2023-05-20T04:24:53.334Z,8.70
2023-05-20T04:29:55.120Z,7.70
2023-05-20T04:34:57.501Z,10.20
2023-05-20T04:39:59.156Z,8.30
2023-05-20T04:45:05.839Z,9.60
2023-05-20T04:50:12.014Z,8.30
2023-05-20T04:55:15.449Z,8.10
2023-05-20T05:00:18.993Z,8.20
2023-05-20T05:05:20.682Z,6.90
2023-05-20T05:10:23.523Z,7.50
2023-05-20T05:15:25.675Z,6.60
2023-05-20T05:20:27.473Z,6.40
2023-05-20T05:25:29.106Z,6.00
2023-05-20T05:30:37.143Z,6.90
2023-05-20T05:35:38.661Z,6.90
2023-05-20T05:40:40.331Z,6.60
2023-05-20T05:45:43.289Z,7.90
2023-05-20T05:55:49.419Z,8.00
2023-05-20T06:00:54.944Z,8.90
2023-05-20T06:05:56.640Z,6.20
2023-05-20T06:10:58.174Z,7.30
2023-05-20T06:15:59.714Z,8.00
2023-05-20T06:21:01.312Z,7.00
2023-05-20T06:26:03.609Z,6.50
2023-05-20T06:31:06.350Z,7.20
2023-05-20T06:36:07.930Z,6.50
2023-05-20T06:41:09.670Z,5.20
2023-05-20T06:46:11.287Z,5.40
2023-05-20T06:51:13.069Z,5.10
2023-05-20T06:56:14.771Z,4.60
2023-05-20T07:01:18.147Z,4.90
2023-05-20T07:06:20.220Z,4.60
2023-05-20T07:11:21.973Z,5.30
2023-05-20T07:16:23.663Z,4.90
2023-05-20T07:21:25.463Z,5.40
2023-05-20T07:26:27.261Z,5.00
2023-05-20T07:31:28.830Z,5.10
2023-05-20T07:36:31.048Z,4.50
2023-05-20T07:41:32.793Z,4.80
2023-05-20T07:46:35.098Z,4.20
2023-05-20T07:51:36.972Z,4.60
2023-05-20T07:56:38.648Z,5.70
2023-05-20T08:01:42.439Z,5.40
2023-05-20T08:06:44.655Z,6.00
2023-05-20T08:11:47.472Z,5.70
2023-05-20T08:16:49.864Z,5.40
2023-05-20T08:21:53.515Z,4.00
2023-05-20T08:26:55.046Z,5.70
2023-05-20T08:31:57.133Z,5.70
2023-05-20T08:36:58.660Z,5.40
2023-05-20T08:42:00.324Z,5.30
2023-05-20T08:47:03.945Z,5.70
2023-05-20T08:52:06.763Z,4.50
2023-05-20T08:57:08.483Z,6.00
2023-05-20T09:02:11.614Z,5.20
2023-05-20T09:07:13.383Z,5.50
2023-05-20T09:12:14.961Z,5.00
2023-05-20T09:17:20.901Z,4.80
2023-05-20T09:22:27.287Z,5.60
2023-05-20T09:27:28.808Z,5.70
2023-05-20T09:32:30.659Z,6.40
2023-05-20T09:37:34.946Z,6.20
2023-05-20T09:42:50.819Z,6.10
2023-05-20T09:47:53.879Z,4.60
2023-05-20T09:52:56.164Z,5.40
2023-05-20T10:03:01.232Z,5.40
2023-05-20T10:08:18.900Z,6.20
2023-05-20T10:13:59.124Z,5.70
2023-05-20T10:19:18.954Z,6.40
2023-05-20T10:29:45.487Z,5.40
2023-05-20T10:34:49.335Z,5.60
2023-05-20T10:39:51.047Z,5.90
2023-05-20T10:44:52.934Z,6.50
2023-05-20T10:49:54.599Z,6.80
2023-05-20T10:54:58.304Z,9.50
2023-05-20T11:00:01.288Z,6.60
2023-05-20T11:05:04.780Z,7.10
2023-05-20T11:10:09.833Z,6.70
2023-05-20T11:15:13.251Z,7.10
2023-05-20T11:20:14.857Z,7.20
2023-05-20T11:25:17.631Z,7.20
2023-05-20T11:30:20.594Z,6.60
2023-05-20T11:35:24.024Z,7.20
2023-05-20T11:40:30.565Z,7.20
2023-05-20T11:45:46.075Z,6.70
2023-05-20T11:50:49.022Z,7.20
2023-05-20T11:55:56.055Z,6.20
2023-05-20T12:01:05.779Z,8.70
2023-05-20T12:06:20.073Z,6.60
2023-05-20T12:16:23.720Z,6.80
2023-05-20T12:21:25.587Z,6.30
2023-05-20T12:26:29.083Z,6.20
2023-05-20T12:31:33.820Z,7.20
2023-05-20T12:36:37.883Z,7.70
2023-05-20T12:41:39.616Z,6.90
2023-05-20T12:46:41.238Z,7.00
2023-05-20T12:51:42.833Z,6.70
2023-05-20T12:56:47.483Z,9.60
2023-05-20T13:01:49.068Z,7.00
2023-05-20T13:06:50.820Z,7.80
2023-05-20T13:11:52.444Z,9.40
2023-05-20T13:16:55.189Z,6.70
2023-05-20T13:21:57.291Z,6.10
2023-05-20T13:26:59.053Z,7.50
2023-05-20T13:32:02.113Z,7.10
2023-05-20T13:37:03.897Z,8.70
2023-05-20T13:42:06.340Z,8.60
2023-05-20T13:47:07.999Z,6.90
2023-05-20T13:52:09.747Z,6.60
2023-05-20T13:57:11.526Z,6.20
2023-05-20T14:02:13.431Z,6.10
2023-05-20T14:07:15.331Z,6.70
2023-05-20T14:12:16.872Z,6.50
2023-05-20T14:17:18.733Z,6.10
2023-05-20T14:22:20.368Z,6.70
2023-05-20T14:27:21.965Z,6.50
2023-05-20T14:32:24.193Z,5.50
2023-05-20T14:37:28.001Z,5.90
2023-05-20T14:42:29.582Z,6.10
2023-05-20T14:47:31.183Z,6.50
2023-05-20T14:52:32.918Z,5.90
2023-05-20T14:57:34.479Z,5.90
2023-05-20T15:02:36.378Z,7.90
2023-05-20T15:07:38.500Z,6.00
2023-05-20T15:12:40.387Z,6.50
2023-05-20T15:22:47.953Z,5.80
2023-05-20T15:27:49.590Z,5.20
2023-05-20T15:32:51.307Z,5.90
2023-05-20T15:42:54.805Z,6.50
2023-05-20T15:47:56.650Z,5.10
2023-05-20T15:52:58.306Z,5.70
2023-05-20T15:57:59.944Z,5.70
2023-05-20T16:03:01.793Z,5.70
2023-05-20T16:13:04.854Z,6.00
2023-05-20T16:18:06.509Z,5.60
2023-05-20T16:23:08.916Z,5.40
2023-05-20T16:28:10.507Z,5.40
2023-05-20T16:33:13.390Z,6.30
2023-05-20T16:38:15.059Z,5.40
2023-05-20T16:43:16.585Z,4.80
2023-05-20T16:48:18.278Z,9.00
2023-05-20T16:53:19.963Z,22.70
2023-05-20T16:58:21.593Z,5.90
2023-05-20T17:03:23.314Z,4.80
2023-05-20T17:08:24.883Z,4.00
2023-05-20T17:13:26.476Z,4.00
2023-05-20T17:18:28.008Z,4.70
2023-05-20T17:23:29.526Z,3.50
2023-05-20T17:28:31.057Z,4.20
2023-05-20T17:33:32.728Z,3.40
2023-05-20T17:38:34.377Z,3.40
2023-05-20T17:43:35.936Z,3.20
2023-05-20T17:48:37.928Z,3.80
2023-05-20T17:53:39.562Z,3.50
2023-05-20T17:58:41.357Z,4.20
2023-05-20T18:03:43.035Z,3.90
2023-05-20T18:08:44.890Z,4.30
2023-05-20T18:13:46.781Z,4.60
2023-05-20T18:18:48.686Z,4.30
2023-05-20T18:23:50.523Z,3.60
2023-05-20T18:28:52.048Z,4.20
2023-05-20T18:33:53.581Z,4.80
2023-05-20T18:38:55.553Z,5.20
2023-05-20T18:43:57.094Z,5.80
2023-05-20T18:48:58.699Z,6.70
2023-05-20T18:54:00.578Z,5.80
2023-05-20T18:59:02.144Z,5.00
2023-05-20T19:04:03.693Z,5.30
2023-05-20T19:09:05.233Z,5.40
2023-05-20T19:14:16.676Z,5.60
2023-05-20T19:19:19.098Z,4.50
2023-05-20T19:24:20.746Z,5.30
2023-05-20T19:29:22.275Z,6.40
2023-05-20T19:34:24.755Z,6.00
2023-05-20T19:39:27.102Z,6.30
2023-05-20T19:44:28.765Z,6.00
2023-05-20T19:49:32.798Z,5.70
2023-05-20T19:54:34.372Z,6.40
2023-05-20T19:59:38.035Z,6.10
2023-05-20T20:04:39.903Z,5.60
2023-05-20T20:09:41.501Z,5.10
2023-05-20T20:14:43.088Z,6.10
2023-05-20T20:19:48.080Z,6.80
2023-05-20T20:24:50.167Z,7.20
2023-05-20T20:29:51.722Z,7.00
2023-05-20T20:34:53.824Z,7.20
2023-05-20T20:39:55.615Z,7.70
2023-05-20T20:44:57.143Z,7.70
2023-05-20T20:49:58.715Z,6.70
2023-05-20T20:55:00.416Z,5.40
2023-05-20T21:00:08.067Z,6.80
2023-05-20T21:05:10.714Z,6.60
2023-05-20T21:10:13.128Z,6.30
2023-05-20T21:15:15.139Z,6.60
2023-05-20T21:20:20.858Z,7.20
2023-05-20T21:25:23.176Z,6.00
2023-05-20T21:30:31.384Z,7.00
2023-05-20T21:35:33.097Z,9.10
2023-05-20T21:40:34.880Z,10.00
2023-05-20T21:45:36.611Z,8.30
2023-05-20T21:50:38.384Z,6.50
2023-05-20T21:55:40.532Z,7.30
2023-05-20T22:00:42.826Z,6.90
2023-05-20T22:05:46.220Z,9.10
2023-05-20T22:10:48.371Z,7.50
2023-05-20T22:15:50.104Z,6.40
2023-05-20T22:20:51.778Z,7.20
2023-05-20T22:25:53.615Z,5.80
2023-05-20T22:30:55.660Z,7.20
2023-05-20T22:35:58.187Z,7.20
2023-05-20T22:40:59.736Z,6.70
2023-05-20T22:46:01.294Z,7.60
2023-05-20T22:51:03.904Z,11.30
2023-05-20T22:56:06.313Z,10.70
2023-05-20T23:01:08.259Z,13.00
2023-05-20T23:06:09.966Z,14.10
2023-05-20T23:11:11.481Z,14.00
2023-05-20T23:16:13.334Z,13.50
2023-05-20T23:21:15.058Z,13.30
2023-05-20T23:26:16.591Z,14.00
2023-05-20T23:31:18.730Z,13.60
2023-05-20T23:36:22.990Z,13.10
2023-05-20T23:41:24.628Z,13.40
2023-05-20T23:46:26.214Z,13.80
2023-05-20T23:51:28.060Z,13.90
2023-05-20T23:56:29.587Z,17.50
