createdAt,value
2018-11-29T00:00:45.837Z,66.33
2018-11-29T00:03:14.162Z,8.00
2018-11-29T00:05:42.490Z,8.20
2018-11-29T00:08:10.801Z,7.23
2018-11-29T00:10:39.101Z,6.47
2018-11-29T00:13:07.433Z,7.33
2018-11-29T00:15:35.791Z,8.07
2018-11-29T00:18:04.282Z,7.90
2018-11-29T00:20:33.092Z,7.87
2018-11-29T00:23:01.434Z,7.80
2018-11-29T00:25:29.738Z,6.93
2018-11-29T00:27:58.064Z,6.23
2018-11-29T00:30:26.397Z,7.27
2018-11-29T00:32:55.410Z,7.27
2018-11-29T00:35:23.758Z,8.10
2018-11-29T00:37:52.074Z,8.23
2018-11-29T00:40:23.241Z,7.20
2018-11-29T00:42:51.738Z,7.97
2018-11-29T00:45:22.676Z,7.77
2018-11-29T00:47:51.217Z,8.97
2018-11-29T00:50:20.050Z,8.80
2018-11-29T00:52:49.047Z,8.73
2018-11-29T00:55:21.058Z,7.90
2018-11-29T00:57:49.379Z,8.17
2018-11-29T01:00:18.703Z,9.03
2018-11-29T01:02:47.014Z,7.30
2018-11-29T01:05:15.352Z,8.70
2018-11-29T01:07:43.707Z,8.07
2018-11-29T01:10:16.463Z,7.77
2018-11-29T01:12:45.217Z,7.53
2018-11-29T01:15:16.264Z,7.90
2018-11-29T01:17:45.237Z,7.53
2018-11-29T01:20:14.420Z,8.07
2018-11-29T01:22:42.758Z,8.20
2018-11-29T01:25:11.989Z,8.13
2018-11-29T01:27:40.588Z,7.17
2018-11-29T01:30:13.661Z,8.03
2018-11-29T01:32:41.941Z,8.80
2018-11-29T01:35:11.205Z,8.70
2018-11-29T01:37:39.521Z,8.50
2018-11-29T01:40:16.959Z,8.83
2018-11-29T01:42:50.204Z,8.43
2018-11-29T01:45:18.522Z,6.47
2018-11-29T01:47:46.854Z,8.13
2018-11-29T01:50:15.229Z,8.00
2018-11-29T01:52:43.541Z,8.77
2018-11-29T01:55:11.877Z,7.80
2018-11-29T01:57:40.278Z,9.10
2018-11-29T02:00:12.621Z,8.47
2018-11-29T02:02:40.978Z,8.13
2018-11-29T02:05:10.402Z,8.90
2018-11-29T02:07:38.729Z,8.50
2018-11-29T02:10:14.090Z,8.33
2018-11-29T02:12:42.414Z,9.20
2018-11-29T02:15:10.768Z,9.97
2018-11-29T02:17:39.103Z,9.53
2018-11-29T02:20:09.945Z,9.27
2018-11-29T02:22:38.390Z,9.20
2018-11-29T02:25:07.380Z,8.13
2018-11-29T02:27:36.006Z,8.00
2018-11-29T02:30:04.857Z,8.93
2018-11-29T02:32:33.192Z,9.07
2018-11-29T02:35:01.490Z,8.77
2018-11-29T02:37:29.796Z,9.83
2018-11-29T02:39:58.133Z,9.17
2018-11-29T02:42:26.461Z,9.93
2018-11-29T02:44:55.198Z,9.17
2018-11-29T02:47:23.697Z,10.43
2018-11-29T02:49:52.678Z,8.90
2018-11-29T02:52:21.185Z,8.57
2018-11-29T02:54:49.495Z,8.40
2018-11-29T02:57:18.290Z,8.50
2018-11-29T02:59:46.594Z,8.33
2018-11-29T03:02:15.109Z,9.10
2018-11-29T03:04:43.568Z,8.57
2018-11-29T03:07:12.053Z,8.47
2018-11-29T03:09:40.558Z,8.80
2018-11-29T03:12:09.549Z,8.07
2018-11-29T03:14:37.886Z,8.87
2018-11-29T03:17:06.358Z,8.67
2018-11-29T03:19:34.681Z,7.83
2018-11-29T03:22:03.014Z,8.47
2018-11-29T03:24:31.332Z,8.07
2018-11-29T03:26:59.613Z,8.90
2018-11-29T03:29:27.969Z,8.17
2018-11-29T03:31:56.260Z,8.40
2018-11-29T03:34:24.573Z,8.37
2018-11-29T03:36:52.874Z,9.27
2018-11-29T03:39:21.187Z,8.73
2018-11-29T03:41:50.293Z,9.47
2018-11-29T03:44:18.632Z,8.10
2018-11-29T03:46:46.929Z,8.93
2018-11-29T03:49:15.229Z,7.90
2018-11-29T03:51:43.532Z,8.80
2018-11-29T03:54:11.875Z,9.03
2018-11-29T03:56:40.182Z,8.73
2018-11-29T03:59:08.509Z,8.73
2018-11-29T04:01:36.810Z,8.00
2018-11-29T04:04:05.189Z,9.07
2018-11-29T04:06:33.513Z,9.07
2018-11-29T04:09:01.865Z,8.47
2018-11-29T04:11:30.161Z,8.53
2018-11-29T04:13:58.486Z,9.63
2018-11-29T04:16:26.802Z,9.83
2018-11-29T04:18:55.131Z,9.13
2018-11-29T04:21:23.513Z,9.13
2018-11-29T04:23:51.819Z,9.47
2018-11-29T04:26:20.178Z,9.50
2018-11-29T04:28:48.489Z,9.33
2018-11-29T04:31:16.829Z,9.70
2018-11-29T04:33:45.155Z,10.80
2018-11-29T04:36:14.540Z,10.33
2018-11-29T04:38:42.877Z,10.60
2018-11-29T04:41:11.213Z,10.63
2018-11-29T04:43:39.773Z,11.20
2018-11-29T04:47:14.433Z,10.87
2018-11-29T04:49:43.333Z,11.13
2018-11-29T04:52:11.865Z,11.33
2018-11-29T04:54:40.229Z,11.17
2018-11-29T04:57:08.605Z,12.07
2018-11-29T04:59:36.929Z,12.13
2018-11-29T05:02:05.878Z,11.63
2018-11-29T05:04:34.204Z,11.33
2018-11-29T05:07:02.525Z,12.07
2018-11-29T05:09:30.870Z,13.53
2018-11-29T05:11:59.236Z,14.40
2018-11-29T05:14:27.545Z,12.40
2018-11-29T05:16:55.933Z,12.13
2018-11-29T05:19:24.240Z,13.40
2018-11-29T05:21:52.577Z,15.07
2018-11-29T05:24:20.884Z,14.03
2018-11-29T05:26:49.210Z,16.27
2018-11-29T05:29:17.522Z,14.50
2018-11-29T05:31:45.854Z,13.67
2018-11-29T05:34:14.153Z,14.20
2018-11-29T05:36:42.510Z,13.40
2018-11-29T05:39:10.793Z,13.87
2018-11-29T05:41:39.116Z,13.07
2018-11-29T05:44:07.849Z,13.20
2018-11-29T05:46:36.173Z,14.57
2018-11-29T05:49:04.868Z,14.77
2018-11-29T05:51:33.182Z,15.90
2018-11-29T05:54:01.482Z,16.53
2018-11-29T05:56:29.822Z,16.97
2018-11-29T05:58:58.121Z,17.53
2018-11-29T06:01:35.250Z,17.13
2018-11-29T06:04:03.585Z,18.40
2018-11-29T06:06:32.698Z,17.30
2018-11-29T06:09:01.015Z,17.37
2018-11-29T06:11:29.314Z,17.00
2018-11-29T06:13:57.647Z,18.87
2018-11-29T06:16:25.937Z,19.30
2018-11-29T06:18:54.229Z,19.80
2018-11-29T06:21:22.545Z,19.77
2018-11-29T06:23:50.849Z,19.60
2018-11-29T06:26:19.173Z,19.50
2018-11-29T06:28:47.521Z,20.77
2018-11-29T06:31:15.827Z,19.57
2018-11-29T06:33:44.141Z,19.97
2018-11-29T06:36:12.475Z,18.73
2018-11-29T06:38:40.825Z,18.87
2018-11-29T06:41:09.135Z,20.73
2018-11-29T06:43:37.450Z,19.67
2018-11-29T06:46:06.178Z,20.33
2018-11-29T06:48:34.562Z,18.93
2018-11-29T06:51:03.021Z,18.00
2018-11-29T06:53:36.805Z,19.37
2018-11-29T06:56:05.609Z,18.90
2018-11-29T06:58:33.917Z,17.63
2018-11-29T07:01:02.222Z,18.77
2018-11-29T07:03:30.533Z,20.60
2018-11-29T07:05:58.843Z,19.20
2018-11-29T07:08:27.153Z,19.93
2018-11-29T07:10:55.461Z,18.80
2018-11-29T07:13:23.769Z,17.37
2018-11-29T07:15:52.071Z,19.00
2018-11-29T07:18:20.398Z,19.40
2018-11-29T07:20:59.808Z,18.03
2018-11-29T07:23:28.125Z,18.03
2018-11-29T07:25:56.473Z,17.93
2018-11-29T07:28:24.814Z,16.87
2018-11-29T07:30:53.133Z,18.37
2018-11-29T07:33:21.454Z,17.67
2018-11-29T07:35:49.773Z,17.57
2018-11-29T07:38:18.085Z,16.77
2018-11-29T07:40:46.394Z,17.27
2018-11-29T07:43:14.725Z,16.40
2018-11-29T07:45:43.422Z,17.33
2018-11-29T07:48:11.802Z,17.97
2018-11-29T07:50:40.399Z,18.87
2018-11-29T07:53:08.894Z,17.37
2018-11-29T07:55:37.358Z,16.33
2018-11-29T07:58:06.349Z,18.53
2018-11-29T08:00:34.722Z,17.13
2018-11-29T08:03:03.334Z,17.27
2018-11-29T08:05:31.665Z,17.97
2018-11-29T08:07:59.978Z,19.10
2018-11-29T08:10:28.793Z,17.17
2018-11-29T08:12:57.230Z,18.13
2018-11-29T08:15:25.585Z,18.17
2018-11-29T08:17:54.257Z,16.57
2018-11-29T08:20:23.189Z,17.50
2018-11-29T08:22:51.690Z,17.57
2018-11-29T08:25:20.177Z,18.13
2018-11-29T08:27:49.158Z,16.17
2018-11-29T08:30:17.653Z,16.03
2018-11-29T08:32:46.112Z,17.57
2018-11-29T08:35:15.648Z,15.87
2018-11-29T08:37:45.009Z,16.40
2018-11-29T08:40:16.605Z,15.50
2018-11-29T08:42:44.900Z,17.63
2018-11-29T08:45:13.262Z,15.53
2018-11-29T08:47:41.554Z,15.37
2018-11-29T08:50:13.222Z,16.53
2018-11-29T08:52:42.288Z,17.40
2018-11-29T08:55:12.721Z,15.53
2018-11-29T08:57:41.015Z,17.40
2018-11-29T09:00:14.595Z,18.87
2018-11-29T09:02:42.965Z,19.50
2018-11-29T09:05:12.025Z,16.30
2018-11-29T09:07:40.401Z,17.80
2018-11-29T09:10:10.099Z,16.23
2018-11-29T09:12:38.430Z,17.07
2018-11-29T09:15:08.754Z,15.87
2018-11-29T09:17:37.102Z,17.33
2018-11-29T09:20:07.858Z,15.57
2018-11-29T09:22:36.163Z,15.67
2018-11-29T09:25:05.309Z,22.47
2018-11-29T09:27:33.634Z,16.20
2018-11-29T09:30:01.925Z,15.23
2018-11-29T09:32:30.935Z,14.77
2018-11-29T09:34:59.269Z,14.70
2018-11-29T09:37:27.569Z,13.83
2018-11-29T09:39:55.866Z,13.43
2018-11-29T09:42:24.188Z,14.80
2018-11-29T09:44:52.493Z,14.33
2018-11-29T09:47:20.825Z,13.37
2018-11-29T09:49:49.572Z,13.30
2018-11-29T09:52:18.533Z,12.50
2018-11-29T09:54:47.014Z,13.43
2018-11-29T09:57:15.385Z,13.93
2018-11-29T09:59:43.977Z,14.27
2018-11-29T10:02:12.474Z,14.70
2018-11-29T10:04:40.789Z,14.27
2018-11-29T10:07:09.434Z,13.63
2018-11-29T10:09:37.898Z,13.93
2018-11-29T10:12:06.405Z,14.10
2018-11-29T10:14:34.694Z,13.03
2018-11-29T10:17:03.037Z,13.83
2018-11-29T10:19:31.361Z,13.20
2018-11-29T10:21:59.705Z,68.53
2018-11-29T10:24:28.007Z,13.77
2018-11-29T10:26:56.325Z,13.57
2018-11-29T10:29:24.618Z,13.67
2018-11-29T10:31:53.030Z,13.27
2018-11-29T10:34:21.346Z,11.97
2018-11-29T10:36:49.666Z,11.33
2018-11-29T10:39:17.986Z,12.70
2018-11-29T10:41:46.319Z,12.50
2018-11-29T10:44:14.629Z,11.40
2018-11-29T10:46:43.077Z,14.70
2018-11-29T10:49:11.561Z,13.07
2018-11-29T10:51:40.196Z,12.63
2018-11-29T10:54:08.523Z,13.20
2018-11-29T10:56:37.022Z,13.23
2018-11-29T10:59:05.702Z,13.17
2018-11-29T11:01:38.181Z,13.17
2018-11-29T11:04:06.583Z,13.57
2018-11-29T11:06:35.515Z,13.17
2018-11-29T11:09:04.146Z,13.20
2018-11-29T11:11:32.473Z,12.80
2018-11-29T11:14:00.971Z,22.60
2018-11-29T11:16:29.469Z,12.37
2018-11-29T11:18:57.954Z,15.57
2018-11-29T11:21:26.277Z,13.83
2018-11-29T11:23:59.366Z,11.40
2018-11-29T11:26:22.981Z,12.77
2018-11-29T11:28:51.357Z,12.60
2018-11-29T11:31:19.838Z,13.13
2018-11-29T11:33:48.177Z,13.40
2018-11-29T11:36:16.801Z,13.47
2018-11-29T11:38:45.136Z,12.57
2018-11-29T11:41:13.769Z,12.57
2018-11-29T11:43:42.282Z,12.27
2018-11-29T11:46:10.742Z,13.77
2018-11-29T11:48:39.227Z,12.13
2018-11-29T11:51:07.566Z,10.33
2018-11-29T11:53:35.929Z,10.87
2018-11-29T11:56:04.749Z,13.10
2018-11-29T11:58:33.064Z,12.80
2018-11-29T12:01:01.645Z,12.97
2018-11-29T12:03:30.118Z,12.63
2018-11-29T12:05:58.429Z,11.50
2018-11-29T12:08:26.790Z,12.23
2018-11-29T12:10:55.541Z,12.33
2018-11-29T12:13:25.973Z,10.90
2018-11-29T12:15:55.206Z,11.43
2018-11-29T12:18:23.537Z,11.30
2018-11-29T12:20:52.038Z,11.23
2018-11-29T12:24:50.174Z,10.50
2018-11-29T12:27:18.563Z,10.30
2018-11-29T12:29:46.946Z,12.67
2018-11-29T12:32:15.256Z,12.53
2018-11-29T12:34:43.603Z,12.13
2018-11-29T12:37:11.894Z,11.13
2018-11-29T12:39:40.211Z,18.53
2018-11-29T12:42:08.513Z,10.80
2018-11-29T12:44:36.845Z,10.53
2018-11-29T12:47:05.229Z,10.53
2018-11-29T12:49:33.542Z,10.90
2018-11-29T12:52:01.883Z,11.50
2018-11-29T12:54:30.381Z,11.20
2018-11-29T12:56:58.853Z,13.10
2018-11-29T12:59:27.341Z,12.87
2018-11-29T13:01:55.650Z,12.33
2018-11-29T13:04:24.821Z,13.13
2018-11-29T13:06:53.281Z,12.23
2018-11-29T13:09:21.596Z,10.07
2018-11-29T13:11:50.237Z,12.00
2018-11-29T13:14:18.851Z,14.33
2018-11-29T13:16:47.064Z,14.10
2018-11-29T13:19:15.377Z,11.57
2018-11-29T13:21:44.174Z,11.30
2018-11-29T13:24:12.485Z,18.23
2018-11-29T13:26:40.813Z,13.87
2018-11-29T13:29:09.137Z,12.10
2018-11-29T13:31:37.437Z,11.50
2018-11-29T13:34:05.846Z,12.00
2018-11-29T13:36:34.231Z,13.77
2018-11-29T13:39:02.554Z,13.23
2018-11-29T13:41:30.882Z,14.17
2018-11-29T13:43:59.222Z,11.57
2018-11-29T13:46:27.538Z,11.63
2018-11-29T13:48:55.830Z,11.63
2018-11-29T13:51:24.166Z,12.53
2018-11-29T13:53:52.894Z,12.53
2018-11-29T13:56:21.406Z,15.17
2018-11-29T13:58:49.869Z,17.00
2018-11-29T14:01:18.358Z,15.83
2018-11-29T14:03:46.822Z,17.80
2018-11-29T14:06:15.333Z,15.70
2018-11-29T14:08:43.793Z,17.93
2018-11-29T14:11:12.127Z,18.93
2018-11-29T14:13:40.748Z,15.70
2018-11-29T14:16:09.254Z,16.77
2018-11-29T14:18:37.555Z,18.47
2018-11-29T14:21:06.737Z,16.50
2018-11-29T14:23:35.197Z,16.53
2018-11-29T14:26:03.713Z,15.50
2018-11-29T14:28:32.038Z,16.17
2018-11-29T14:31:00.681Z,16.00
2018-11-29T14:33:29.124Z,16.40
2018-11-29T14:35:57.621Z,17.47
2018-11-29T14:38:26.077Z,14.87
2018-11-29T14:40:54.610Z,16.00
2018-11-29T14:43:24.607Z,14.20
2018-11-29T14:45:52.926Z,14.63
2018-11-29T14:48:21.245Z,13.70
2018-11-29T14:50:49.578Z,14.23
2018-11-29T14:53:17.879Z,16.43
2018-11-29T14:55:46.177Z,16.60
2018-11-29T14:58:19.516Z,18.23
2018-11-29T15:00:43.097Z,16.77
2018-11-29T15:03:14.938Z,16.50
2018-11-29T15:05:43.549Z,18.07
2018-11-29T15:08:11.905Z,17.67
2018-11-29T15:10:40.202Z,16.90
2018-11-29T15:13:09.454Z,14.73
2018-11-29T15:15:37.858Z,15.43
2018-11-29T15:18:07.058Z,13.87
2018-11-29T15:20:42.578Z,14.90
2018-11-29T15:23:11.790Z,13.70
2018-11-29T15:25:40.103Z,12.73
2018-11-29T15:28:08.421Z,13.87
2018-11-29T15:30:36.766Z,17.63
2018-11-29T15:33:05.174Z,14.60
2018-11-29T15:35:33.470Z,12.97
2018-11-29T15:38:01.819Z,12.77
2018-11-29T15:40:30.149Z,13.10
2018-11-29T15:42:58.510Z,12.20
2018-11-29T15:45:27.405Z,13.40
2018-11-29T15:47:55.766Z,13.50
2018-11-29T15:50:24.101Z,13.73
2018-11-29T15:52:52.796Z,14.07
2018-11-29T15:55:22.893Z,14.17
2018-11-29T15:57:51.961Z,13.17
2018-11-29T16:00:21.352Z,12.90
2018-11-29T16:02:50.149Z,13.53
2018-11-29T16:05:18.535Z,14.97
2018-11-29T16:07:46.899Z,13.73
2018-11-29T16:10:16.318Z,14.47
2018-11-29T16:12:45.022Z,14.00
2018-11-29T16:15:14.586Z,14.23
2018-11-29T16:17:43.169Z,14.67
2018-11-29T16:20:20.197Z,13.50
2018-11-29T16:22:49.465Z,13.53
2018-11-29T16:25:17.801Z,14.80
2018-11-29T16:27:46.146Z,16.63
2018-11-29T16:30:22.400Z,14.03
2018-11-29T16:32:50.837Z,13.60
2018-11-29T16:35:19.184Z,14.20
2018-11-29T16:37:47.526Z,13.70
2018-11-29T16:40:15.877Z,14.73
2018-11-29T16:42:44.208Z,14.33
2018-11-29T16:45:13.589Z,15.13
2018-11-29T16:47:42.285Z,15.07
2018-11-29T16:50:11.826Z,14.27
2018-11-29T16:52:40.192Z,15.87
2018-11-29T16:55:09.607Z,13.83
2018-11-29T16:57:38.813Z,13.97
2018-11-29T17:00:11.985Z,14.43
2018-11-29T17:02:41.366Z,14.03
2018-11-29T17:05:11.347Z,12.57
2018-11-29T17:07:39.667Z,15.17
2018-11-29T17:10:12.128Z,14.47
2018-11-29T17:12:40.581Z,13.17
2018-11-29T17:15:16.131Z,7.33
2018-11-29T17:17:44.474Z,12.67
2018-11-29T17:20:14.826Z,13.27
2018-11-29T17:22:44.410Z,13.20
2018-11-29T17:25:13.213Z,11.33
2018-11-29T17:27:41.542Z,12.20
2018-11-29T17:30:18.402Z,11.97
2018-11-29T17:32:47.337Z,11.20
2018-11-29T17:35:15.717Z,11.00
2018-11-29T17:37:44.114Z,11.23
2018-11-29T17:40:13.580Z,13.33
2018-11-29T17:42:41.939Z,10.87
2018-11-29T17:45:11.501Z,9.77
2018-11-29T17:47:39.885Z,9.77
2018-11-29T17:50:12.489Z,8.47
2018-11-29T17:52:40.895Z,9.63
2018-11-29T17:55:09.606Z,9.80
2018-11-29T17:57:39.199Z,9.27
2018-11-29T18:00:15.629Z,6.30
2018-11-29T18:02:44.878Z,9.07
2018-11-29T18:05:13.822Z,6.83
2018-11-29T18:07:42.513Z,8.20
2018-11-29T18:10:12.930Z,7.40
2018-11-29T18:12:41.310Z,7.83
2018-11-29T18:15:12.192Z,5.97
2018-11-29T18:17:40.976Z,8.07
2018-11-29T18:20:10.871Z,7.23
2018-11-29T18:22:39.228Z,6.80
2018-11-29T18:25:10.233Z,7.03
2018-11-29T18:27:38.518Z,7.07
2018-11-29T18:30:12.026Z,6.80
2018-11-29T18:32:41.272Z,6.40
2018-11-29T18:35:11.390Z,5.33
2018-11-29T18:37:39.905Z,5.03
2018-11-29T18:40:12.477Z,5.60
2018-11-29T18:42:41.370Z,6.10
2018-11-29T18:45:13.580Z,7.47
2018-11-29T18:47:42.469Z,5.70
2018-11-29T18:50:19.602Z,5.17
2018-11-29T18:52:48.926Z,5.10
2018-11-29T18:55:17.476Z,5.10
2018-11-29T18:57:45.874Z,5.53
2018-11-29T19:00:30.037Z,4.90
2018-11-29T19:02:58.954Z,5.10
2018-11-29T19:05:27.279Z,4.77
2018-11-29T19:07:55.639Z,5.37
2018-11-29T19:10:23.960Z,5.70
2018-11-29T19:12:58.721Z,5.60
2018-11-29T19:15:27.061Z,6.17
2018-11-29T19:17:55.401Z,4.93
2018-11-29T19:20:23.725Z,6.27
2018-11-29T19:22:52.072Z,5.10
2018-11-29T19:25:20.729Z,5.90
2018-11-29T19:27:49.081Z,6.37
2018-11-29T19:30:26.105Z,5.67
2018-11-29T19:32:59.432Z,6.10
2018-11-29T19:35:27.678Z,6.80
2018-11-29T19:37:56.035Z,6.37
2018-11-29T19:40:24.461Z,6.00
2018-11-29T19:42:52.782Z,5.67
2018-11-29T19:45:21.120Z,8.63
2018-11-29T19:47:49.452Z,6.00
2018-11-29T19:50:18.977Z,7.53
2018-11-29T19:52:50.890Z,7.20
2018-11-29T19:55:20.666Z,7.40
2018-11-29T19:57:49.037Z,8.40
2018-11-29T20:00:17.350Z,8.10
2018-11-29T20:02:46.573Z,7.30
2018-11-29T20:05:14.949Z,7.17
2018-11-29T20:07:43.604Z,7.60
2018-11-29T20:10:14.355Z,6.60
2018-11-29T20:12:43.137Z,7.37
2018-11-29T20:15:19.748Z,6.23
2018-11-29T20:17:48.567Z,9.00
2018-11-29T20:20:17.173Z,7.30
2018-11-29T20:22:46.736Z,6.40
2018-11-29T20:25:16.933Z,6.10
2018-11-29T20:27:45.401Z,8.43
2018-11-29T20:30:15.601Z,7.10
2018-11-29T20:32:44.050Z,7.47
2018-11-29T20:35:12.942Z,7.23
2018-11-29T20:37:41.843Z,6.43
2018-11-29T20:40:13.570Z,7.57
2018-11-29T20:42:42.321Z,6.83
2018-11-29T20:45:13.357Z,7.43
2018-11-29T20:47:42.133Z,6.37
2018-11-29T20:50:14.854Z,6.80
2018-11-29T20:52:42.393Z,6.20
2018-11-29T20:55:13.566Z,6.97
2018-11-29T20:57:42.087Z,7.30
2018-11-29T21:00:13.709Z,7.27
2018-11-29T21:02:42.157Z,6.63
2018-11-29T21:05:12.102Z,7.33
2018-11-29T21:07:40.808Z,6.83
2018-11-29T21:10:13.018Z,6.83
2018-11-29T21:12:41.385Z,7.53
2018-11-29T21:15:09.760Z,6.83
2018-11-29T21:17:38.083Z,6.43
2018-11-29T21:20:08.909Z,6.03
2018-11-29T21:22:37.270Z,5.83
2018-11-29T21:25:07.823Z,6.17
2018-11-29T21:27:36.137Z,6.10
2018-11-29T21:30:05.978Z,5.80
2018-11-29T21:32:34.281Z,6.30
2018-11-29T21:35:02.613Z,6.07
2018-11-29T21:37:30.931Z,6.50
2018-11-29T21:39:59.277Z,5.17
2018-11-29T21:42:27.591Z,5.97
2018-11-29T21:44:55.926Z,6.10
2018-11-29T21:47:24.281Z,5.33
2018-11-29T21:49:52.650Z,5.43
2018-11-29T21:52:21.267Z,6.17
2018-11-29T21:54:49.630Z,6.63
2018-11-29T21:57:17.953Z,6.27
2018-11-29T21:59:46.289Z,5.97
2018-11-29T22:02:14.618Z,5.97
2018-11-29T22:04:42.940Z,6.90
2018-11-29T22:07:11.260Z,5.87
2018-11-29T22:09:39.593Z,6.40
2018-11-29T22:12:07.934Z,6.17
2018-11-29T22:14:36.262Z,6.33
2018-11-29T22:17:04.601Z,6.00
2018-11-29T22:19:32.932Z,6.10
2018-11-29T22:22:01.239Z,6.20
2018-11-29T22:24:29.565Z,5.87
2018-11-29T22:26:57.870Z,6.20
2018-11-29T22:29:26.214Z,6.23
2018-11-29T22:31:54.761Z,6.10
2018-11-29T22:34:24.690Z,5.10
2018-11-29T22:36:53.449Z,6.13
2018-11-29T22:39:21.753Z,6.43
2018-11-29T22:41:50.224Z,6.80
2018-11-29T22:44:18.721Z,5.73
2018-11-29T22:46:47.045Z,6.17
2018-11-29T22:49:15.406Z,6.87
2018-11-29T22:51:43.757Z,6.27
2018-11-29T22:54:12.058Z,6.20
2018-11-29T22:56:40.636Z,6.43
2018-11-29T22:59:08.946Z,6.53
2018-11-29T23:01:37.590Z,5.30
2018-11-29T23:04:06.089Z,5.90
2018-11-29T23:06:34.557Z,5.90
2018-11-29T23:09:02.937Z,6.00
2018-11-29T23:11:31.534Z,5.33
2018-11-29T23:13:59.978Z,6.13
2018-11-29T23:16:28.485Z,5.77
2018-11-29T23:18:56.941Z,6.03
2018-11-29T23:21:25.454Z,5.87
2018-11-29T23:23:53.921Z,5.60
2018-11-29T23:26:22.429Z,6.00
2018-11-29T23:28:50.890Z,4.73
2018-11-29T23:31:19.238Z,5.60
2018-11-29T23:33:47.880Z,5.63
2018-11-29T23:36:16.338Z,5.50
2018-11-29T23:38:44.653Z,5.30
2018-11-29T23:41:13.013Z,5.47
2018-11-29T23:43:41.349Z,14.80
2018-11-29T23:46:09.797Z,5.87
2018-11-29T23:48:38.109Z,4.80
2018-11-29T23:51:06.913Z,4.80
2018-11-29T23:53:35.706Z,5.43
2018-11-29T23:56:04.197Z,4.60
2018-11-29T23:58:32.665Z,5.37
