createdAt,value
2023-04-09T00:00:30.885Z,16.0861
2023-04-09T00:01:32.527Z,15.9450
2023-04-09T00:02:34.134Z,15.7632
2023-04-09T00:03:35.975Z,15.6474
2023-04-09T00:04:37.512Z,15.6342
2023-04-09T00:05:39.045Z,15.7256
2023-04-09T00:06:40.729Z,15.8579
2023-04-09T00:07:44.498Z,15.8776
2023-04-09T00:08:44.001Z,15.8275
2023-04-09T00:09:45.795Z,15.7437
2023-04-09T00:10:47.419Z,15.6071
2023-04-09T00:11:49.014Z,15.4890
2023-04-09T00:12:50.658Z,15.5198
2023-04-09T00:13:52.355Z,15.6453
2023-04-09T00:14:53.949Z,15.7472
2023-04-09T00:15:55.639Z,15.7330
2023-04-09T00:16:57.327Z,15.6741
2023-04-09T00:17:58.941Z,15.6761
2023-04-09T00:19:00.566Z,15.6466
2023-04-09T00:20:02.230Z,15.5736
2023-04-09T00:21:03.874Z,15.5418
2023-04-09T00:22:05.538Z,15.4418
2023-04-09T00:23:07.217Z,15.4161
2023-04-09T00:24:08.741Z,15.3746
2023-04-09T00:25:10.451Z,15.3845
2023-04-09T00:26:12.178Z,15.4220
2023-04-09T00:27:13.870Z,15.3604
2023-04-09T00:28:15.471Z,15.4031
2023-04-09T00:29:17.208Z,15.4603
2023-04-09T00:30:18.800Z,15.4611
2023-04-09T00:31:20.877Z,15.4777
2023-04-09T00:32:22.075Z,15.4570
2023-04-09T00:33:23.652Z,15.5301
2023-04-09T00:34:25.336Z,15.5607
2023-04-09T00:35:26.974Z,15.5718
2023-04-09T00:36:28.728Z,15.5621
2023-04-09T00:37:30.315Z,15.5250
2023-04-09T00:38:31.999Z,15.5036
2023-04-09T00:39:33.621Z,15.4835
2023-04-09T00:40:35.255Z,15.5042
2023-04-09T00:41:37.009Z,15.4769
2023-04-09T00:42:38.590Z,15.5465
2023-04-09T00:43:40.274Z,15.5977
2023-04-09T00:44:41.810Z,15.6174
2023-04-09T00:45:43.536Z,15.5948
2023-04-09T00:46:45.106Z,15.6287
2023-04-09T00:47:47.383Z,15.5740
2023-04-09T00:48:48.510Z,15.5703
2023-04-09T00:49:50.179Z,15.6028
2023-04-09T00:50:51.748Z,15.6131
2023-04-09T00:51:53.387Z,15.5114
2023-04-09T00:52:55.154Z,15.5009
2023-04-09T00:53:56.788Z,15.4726
2023-04-09T00:54:58.439Z,15.4025
2023-04-09T00:56:00.031Z,15.4247
2023-04-09T00:57:01.678Z,15.4290
2023-04-09T00:58:03.432Z,15.3771
2023-04-09T00:59:05.370Z,15.4206
2023-04-09T01:00:06.718Z,15.5504
2023-04-09T01:01:08.398Z,15.6057
2023-04-09T01:02:10.922Z,15.6252
2023-04-09T01:03:12.029Z,15.5720
2023-04-09T01:04:13.346Z,15.4802
2023-04-09T01:05:14.928Z,15.5480
2023-04-09T01:06:16.538Z,15.6503
2023-04-09T01:07:18.281Z,15.8099
2023-04-09T01:08:20.103Z,15.8550
2023-04-09T01:09:21.565Z,15.7252
2023-04-09T01:10:23.206Z,15.5991
2023-04-09T01:11:24.982Z,15.4479
2023-04-09T01:12:26.511Z,15.5110
2023-04-09T01:13:28.223Z,15.7396
2023-04-09T01:14:29.940Z,15.8694
2023-04-09T01:15:31.524Z,15.8405
2023-04-09T01:16:33.136Z,15.6609
2023-04-09T01:17:34.892Z,15.5441
2023-04-09T01:18:36.505Z,15.4707
2023-04-09T01:19:38.124Z,15.5603
2023-04-09T01:20:39.828Z,15.7406
2023-04-09T01:21:41.423Z,15.8025
2023-04-09T01:22:43.078Z,15.7488
2023-04-09T01:23:44.791Z,15.6694
2023-04-09T01:24:46.398Z,15.5685
2023-04-09T01:25:48.068Z,15.5397
2023-04-09T01:26:49.701Z,15.6708
2023-04-09T01:27:51.345Z,15.8078
2023-04-09T01:28:53.459Z,15.8033
2023-04-09T01:29:54.675Z,15.7252
2023-04-09T01:30:56.455Z,15.6324
2023-04-09T01:31:57.966Z,15.5330
2023-04-09T01:33:00.036Z,15.6231
2023-04-09T01:34:01.414Z,15.7523
2023-04-09T01:35:02.905Z,15.8296
2023-04-09T01:36:04.719Z,15.7834
2023-04-09T01:37:06.294Z,15.6856
2023-04-09T01:38:07.898Z,15.5560
2023-04-09T01:39:09.611Z,15.5517
2023-04-09T01:40:11.340Z,15.6761
2023-04-09T01:41:12.763Z,15.7883
2023-04-09T01:42:14.450Z,15.7815
2023-04-09T01:43:16.089Z,15.7024
2023-04-09T01:44:17.733Z,15.6414
2023-04-09T01:45:19.460Z,15.5734
2023-04-09T01:46:21.134Z,15.7090
2023-04-09T01:47:22.701Z,15.8351
2023-04-09T01:48:24.355Z,15.8690
2023-04-09T01:49:26.155Z,15.7766
2023-04-09T01:50:27.827Z,15.6476
2023-04-09T01:51:29.362Z,15.5219
2023-04-09T01:52:31.778Z,15.5482
2023-04-09T01:53:32.756Z,15.7000
2023-04-09T01:54:34.509Z,15.8226
2023-04-09T01:55:36.046Z,15.8600
2023-04-09T01:56:37.760Z,15.7217
2023-04-09T01:57:39.326Z,15.6429
2023-04-09T01:58:41.040Z,15.5404
2023-04-09T01:59:42.646Z,15.5841
2023-04-09T02:00:45.286Z,15.7735
2023-04-09T02:01:46.966Z,15.8836
2023-04-09T02:02:47.749Z,15.8481
2023-04-09T02:03:49.389Z,15.7472
2023-04-09T02:04:51.165Z,15.6262
2023-04-09T02:05:52.939Z,15.5315
2023-04-09T02:06:54.257Z,15.6334
2023-04-09T02:07:55.895Z,15.7369
2023-04-09T02:08:57.613Z,15.7852
2023-04-09T02:09:59.283Z,15.3132
2023-04-09T02:11:00.840Z,15.1349
2023-04-09T02:12:02.542Z,15.2536
2023-04-09T02:13:04.157Z,15.5260
2023-04-09T02:14:05.990Z,15.7743
2023-04-09T02:15:07.595Z,15.9031
2023-04-09T02:16:09.178Z,15.7692
2023-04-09T02:17:10.796Z,15.5932
2023-04-09T02:18:12.451Z,15.4884
2023-04-09T02:19:14.076Z,15.5120
2023-04-09T02:20:15.820Z,15.7447
2023-04-09T02:21:17.353Z,15.9140
2023-04-09T02:22:19.019Z,15.9226
2023-04-09T02:23:20.728Z,15.7918
2023-04-09T02:24:22.447Z,15.6203
2023-04-09T02:25:24.078Z,15.4935
2023-04-09T02:26:25.642Z,15.5303
2023-04-09T02:27:27.406Z,15.7534
2023-04-09T02:28:29.049Z,15.8832
2023-04-09T02:29:30.649Z,15.8579
2023-04-09T02:30:32.343Z,15.7441
2023-04-09T02:31:34.023Z,15.6135
2023-04-09T02:32:35.744Z,15.5445
2023-04-09T02:33:37.353Z,15.6447
2023-04-09T02:34:39.059Z,15.8154
2023-04-09T02:35:40.670Z,15.8550
2023-04-09T02:36:42.334Z,15.8222
2023-04-09T02:37:44.014Z,15.6897
2023-04-09T02:38:45.604Z,15.5549
2023-04-09T02:39:47.406Z,15.5469
2023-04-09T02:40:48.948Z,15.6868
2023-04-09T02:41:50.642Z,15.8433
2023-04-09T02:42:52.172Z,15.8696
2023-04-09T02:43:53.910Z,15.7749
2023-04-09T02:44:55.577Z,15.6683
2023-04-09T02:45:57.459Z,15.5284
2023-04-09T02:46:58.780Z,15.5804
2023-04-09T02:48:00.501Z,15.6975
2023-04-09T02:49:02.858Z,15.7768
2023-04-09T02:50:03.897Z,15.7938
2023-04-09T02:51:05.597Z,15.6804
2023-04-09T02:52:07.114Z,15.5892
2023-04-09T02:53:08.894Z,15.5831
2023-04-09T02:54:10.412Z,15.8957
2023-04-09T02:55:12.069Z,16.4460
2023-04-09T02:56:13.815Z,16.9248
2023-04-09T02:57:15.261Z,17.3792
2023-04-09T02:58:16.992Z,17.5967
2023-04-09T02:59:18.727Z,17.6053
2023-04-09T03:00:20.348Z,17.5673
2023-04-09T03:01:22.135Z,17.5051
2023-04-09T03:02:23.818Z,17.4311
2023-04-09T03:03:26.040Z,17.3847
2023-04-09T03:04:26.980Z,17.3479
2023-04-09T03:05:28.520Z,17.3383
2023-04-09T03:06:30.294Z,17.3504
2023-04-09T03:07:31.856Z,17.3675
2023-04-09T03:08:33.504Z,17.3777
2023-04-09T03:09:35.157Z,17.4278
2023-04-09T03:10:36.820Z,17.4165
2023-04-09T03:11:38.536Z,17.3985
2023-04-09T03:12:40.128Z,17.3512
2023-04-09T03:13:41.820Z,17.4198
2023-04-09T03:14:43.483Z,17.4584
2023-04-09T03:15:45.125Z,17.4677
2023-04-09T03:16:46.781Z,17.4753
2023-04-09T03:17:48.433Z,17.4934
2023-04-09T03:18:50.256Z,17.4940
2023-04-09T03:19:51.686Z,17.5137
2023-04-09T03:20:53.341Z,17.5743
2023-04-09T03:21:55.031Z,17.6045
2023-04-09T03:22:56.638Z,17.6082
2023-04-09T03:23:58.321Z,17.5753
2023-04-09T03:24:59.983Z,17.5944
2023-04-09T03:26:01.616Z,17.6534
2023-04-09T03:27:03.362Z,17.6914
2023-04-09T03:28:04.876Z,17.7068
2023-04-09T03:29:06.616Z,17.7109
2023-04-09T03:30:08.235Z,17.6768
2023-04-09T03:31:09.964Z,17.6277
2023-04-09T03:32:11.545Z,17.6125
2023-04-09T03:33:13.187Z,17.5891
2023-04-09T03:34:14.836Z,17.6692
2023-04-09T03:35:16.464Z,17.7021
2023-04-09T03:36:18.091Z,17.6776
2023-04-09T03:37:19.818Z,17.6704
2023-04-09T03:38:21.408Z,17.6791
2023-04-09T03:39:23.121Z,17.6789
2023-04-09T03:40:24.740Z,17.6723
2023-04-09T03:41:26.469Z,17.7271
2023-04-09T03:42:27.998Z,17.7561
2023-04-09T03:43:29.703Z,17.7779
2023-04-09T03:44:31.954Z,17.8095
2023-04-09T03:45:33.017Z,17.8097
2023-04-09T03:46:34.750Z,17.7544
2023-04-09T03:47:36.354Z,17.7686
2023-04-09T03:48:38.009Z,17.7840
2023-04-09T03:49:39.614Z,17.8424
2023-04-09T03:50:41.252Z,17.8806
2023-04-09T03:51:42.937Z,17.8483
2023-04-09T03:52:44.651Z,17.8113
2023-04-09T03:53:46.335Z,17.7600
2023-04-09T03:54:47.962Z,17.7670
2023-04-09T03:55:49.626Z,17.8072
2023-04-09T03:56:52.068Z,17.8300
2023-04-09T03:57:52.934Z,17.8109
2023-04-09T03:58:54.881Z,17.8072
2023-04-09T03:59:56.248Z,17.7926
2023-04-09T04:00:57.769Z,17.8399
2023-04-09T04:01:59.549Z,17.8705
2023-04-09T04:03:01.372Z,17.8497
2023-04-09T04:04:02.941Z,17.8695
2023-04-09T04:05:04.493Z,17.8547
2023-04-09T04:06:06.160Z,17.8520
2023-04-09T04:07:07.804Z,17.8411
2023-04-09T04:08:09.423Z,17.8610
2023-04-09T04:09:11.023Z,17.8719
2023-04-09T04:10:12.794Z,17.8822
2023-04-09T04:11:14.374Z,17.9073
2023-04-09T04:12:16.020Z,17.8479
2023-04-09T04:13:17.707Z,17.8565
2023-04-09T04:14:19.355Z,17.8799
2023-04-09T04:15:21.044Z,17.8689
2023-04-09T04:16:22.697Z,17.9124
2023-04-09T04:17:24.341Z,17.8736
2023-04-09T04:18:25.957Z,17.8360
2023-04-09T04:19:27.614Z,17.8163
2023-04-09T04:20:29.244Z,17.8456
2023-04-09T04:21:30.919Z,17.8674
2023-04-09T04:22:32.602Z,17.8750
2023-04-09T04:23:34.250Z,17.9105
2023-04-09T04:24:35.901Z,17.9401
2023-04-09T04:25:37.541Z,17.9266
2023-04-09T04:26:39.229Z,17.8931
2023-04-09T04:27:40.893Z,17.9397
2023-04-09T04:28:42.556Z,17.9872
2023-04-09T04:29:44.141Z,18.0371
2023-04-09T04:30:45.867Z,18.0408
2023-04-09T04:31:47.497Z,18.0375
2023-04-09T04:32:49.097Z,18.0340
2023-04-09T04:33:50.782Z,17.9736
2023-04-09T04:34:52.425Z,17.9177
2023-04-09T04:35:54.144Z,17.9317
2023-04-09T04:36:55.633Z,17.9498
2023-04-09T04:37:57.399Z,17.9890
2023-04-09T04:38:59.067Z,18.0414
2023-04-09T04:40:00.666Z,18.0467
2023-04-09T04:41:02.306Z,18.0437
2023-04-09T04:42:03.947Z,18.0005
2023-04-09T04:43:05.665Z,17.9888
2023-04-09T04:44:07.311Z,18.0182
2023-04-09T04:45:09.052Z,18.0478
2023-04-09T04:46:10.622Z,17.9763
2023-04-09T04:47:12.244Z,17.9140
2023-04-09T04:48:13.917Z,17.8341
2023-04-09T04:49:16.324Z,17.8097
2023-04-09T04:50:17.256Z,17.8033
2023-04-09T04:51:18.841Z,17.8070
2023-04-09T04:52:20.475Z,17.7257
2023-04-09T04:53:22.139Z,17.6363
2023-04-09T04:54:23.842Z,17.6211
2023-04-09T04:55:26.505Z,17.6889
2023-04-09T04:56:27.114Z,17.7879
2023-04-09T04:57:28.939Z,17.8167
2023-04-09T04:58:30.423Z,17.7733
2023-04-09T04:59:32.200Z,17.7920
2023-04-09T05:00:33.734Z,17.8072
2023-04-09T05:01:35.418Z,17.7939
2023-04-09T05:02:37.186Z,17.7836
2023-04-09T05:03:38.779Z,17.7908
2023-04-09T05:04:40.392Z,17.7573
2023-04-09T05:05:42.002Z,17.7388
2023-04-09T05:06:43.662Z,17.7014
2023-04-09T05:07:45.306Z,17.6105
2023-04-09T05:08:47.009Z,17.5737
2023-04-09T05:09:48.626Z,17.5488
2023-04-09T05:10:50.220Z,17.5367
2023-04-09T05:11:51.930Z,17.6201
2023-04-09T05:12:53.611Z,17.6345
2023-04-09T05:13:55.186Z,17.6084
2023-04-09T05:14:56.986Z,17.6220
2023-04-09T05:15:58.630Z,17.6524
2023-04-09T05:17:00.216Z,17.6487
2023-04-09T05:18:01.925Z,17.6877
2023-04-09T05:19:03.528Z,17.7310
2023-04-09T05:20:05.949Z,17.7218
2023-04-09T05:21:07.457Z,17.6901
2023-04-09T05:22:08.464Z,17.7121
2023-04-09T05:23:10.082Z,17.7318
2023-04-09T05:24:11.737Z,17.7555
2023-04-09T05:25:13.410Z,17.8107
2023-04-09T05:26:14.995Z,17.8580
2023-04-09T05:27:16.722Z,17.8083
2023-04-09T05:28:18.434Z,17.7177
2023-04-09T05:29:20.058Z,17.6620
2023-04-09T05:30:21.724Z,17.6499
2023-04-09T05:31:23.257Z,17.6694
2023-04-09T05:32:25.221Z,17.7171
2023-04-09T05:33:26.679Z,17.7499
2023-04-09T05:34:28.265Z,17.7793
2023-04-09T05:35:29.983Z,17.8117
2023-04-09T05:36:31.577Z,17.8274
2023-04-09T05:37:33.499Z,17.8652
2023-04-09T05:38:34.965Z,17.8471
2023-04-09T05:39:37.502Z,17.8629
2023-04-09T05:40:38.298Z,17.7813
2023-04-09T05:41:39.857Z,17.6655
2023-04-09T05:42:41.537Z,17.6234
2023-04-09T05:43:43.439Z,17.6357
2023-04-09T05:44:44.857Z,17.8142
2023-04-09T05:45:46.718Z,17.9841
2023-04-09T05:46:48.189Z,18.1468
2023-04-09T05:47:49.824Z,18.2187
2023-04-09T05:48:51.595Z,18.1030
2023-04-09T05:49:53.246Z,17.9352
2023-04-09T05:50:55.841Z,17.9379
2023-04-09T05:51:56.517Z,18.1258
2023-04-09T05:52:58.191Z,18.3374
2023-04-09T05:53:59.858Z,18.4602
2023-04-09T05:55:01.492Z,18.3680
2023-04-09T05:56:03.126Z,18.2185
2023-04-09T05:57:04.811Z,18.2049
2023-04-09T05:58:06.499Z,18.3273
2023-04-09T05:59:07.995Z,18.5015
2023-04-09T06:00:10.102Z,18.5309
2023-04-09T06:01:11.356Z,18.4185
2023-04-09T06:02:13.004Z,18.3121
2023-04-09T06:03:14.777Z,18.3678
2023-04-09T06:04:16.406Z,18.5218
2023-04-09T06:05:18.581Z,18.7032
2023-04-09T06:06:19.632Z,18.7149
2023-04-09T06:07:21.241Z,18.5621
2023-04-09T06:08:22.958Z,18.4647
2023-04-09T06:09:24.612Z,18.5414
2023-04-09T06:10:26.537Z,18.7067
2023-04-09T06:11:28.009Z,18.7513
2023-04-09T06:12:29.911Z,18.7005
2023-04-09T06:13:31.202Z,18.5498
2023-04-09T06:14:32.882Z,18.4951
2023-04-09T06:15:34.555Z,18.6042
2023-04-09T06:16:36.130Z,18.8063
2023-04-09T06:17:37.804Z,18.9226
2023-04-09T06:18:39.611Z,18.8322
2023-04-09T06:19:41.170Z,18.6790
2023-04-09T06:20:42.911Z,18.5913
2023-04-09T06:21:44.297Z,18.7583
2023-04-09T06:22:45.987Z,18.9534
2023-04-09T06:23:47.642Z,19.0263
2023-04-09T06:24:49.279Z,18.9220
2023-04-09T06:25:50.972Z,18.7213
2023-04-09T06:26:52.607Z,18.6619
2023-04-09T06:27:54.212Z,18.7749
2023-04-09T06:28:55.877Z,18.9018
2023-04-09T06:29:57.550Z,19.0068
2023-04-09T06:30:59.300Z,18.9277
2023-04-09T06:32:00.786Z,18.7735
2023-04-09T06:33:02.572Z,18.7248
2023-04-09T06:34:04.103Z,18.8694
2023-04-09T06:35:05.826Z,19.0949
2023-04-09T06:36:08.484Z,19.1933
2023-04-09T06:37:09.021Z,19.0918
2023-04-09T06:38:11.362Z,18.9715
2023-04-09T06:39:13.168Z,18.9522
2023-04-09T06:40:14.071Z,19.0610
2023-04-09T06:41:15.930Z,19.2087
2023-04-09T06:42:17.373Z,19.2804
2023-04-09T06:43:18.964Z,19.1859
2023-04-09T06:44:20.670Z,19.0571
2023-04-09T06:45:22.247Z,19.0013
2023-04-09T06:46:24.033Z,19.0795
2023-04-09T06:47:25.621Z,19.2408
2023-04-09T06:48:27.930Z,19.3443
2023-04-09T06:49:28.893Z,19.2872
2023-04-09T06:50:30.557Z,19.1793
2023-04-09T06:51:32.541Z,19.1298
2023-04-09T06:52:33.937Z,19.1177
2023-04-09T06:53:35.519Z,19.2593
2023-04-09T06:54:37.991Z,19.3788
2023-04-09T06:55:38.885Z,19.3862
2023-04-09T06:56:40.962Z,19.2311
2023-04-09T06:57:42.143Z,19.1103
2023-04-09T06:58:43.837Z,19.1116
2023-04-09T06:59:45.486Z,19.2890
2023-04-09T07:00:47.089Z,19.4554
2023-04-09T07:01:49.385Z,19.4306
2023-04-09T07:02:50.673Z,19.2484
2023-04-09T07:03:52.625Z,19.1325
2023-04-09T07:04:53.729Z,19.1804
2023-04-09T07:05:55.432Z,19.3911
2023-04-09T07:06:58.150Z,19.5483
2023-04-09T07:07:58.703Z,19.5193
2023-04-09T07:09:00.461Z,19.3291
2023-04-09T07:10:02.019Z,19.2527
2023-04-09T07:11:03.669Z,19.2894
2023-04-09T07:12:05.386Z,19.4819
2023-04-09T07:13:07.495Z,19.6128
2023-04-09T07:14:08.625Z,19.5518
2023-04-09T07:15:10.318Z,19.3550
2023-04-09T07:16:11.943Z,19.2818
2023-04-09T07:17:13.634Z,19.3848
2023-04-09T07:18:15.265Z,19.6259
2023-04-09T07:19:16.777Z,19.7635
2023-04-09T07:20:18.566Z,19.7101
2023-04-09T07:21:20.165Z,19.5273
2023-04-09T07:22:22.128Z,19.4351
2023-04-09T07:23:23.577Z,19.4858
2023-04-09T07:24:25.301Z,19.6382
2023-04-09T07:25:26.778Z,19.7415
2023-04-09T07:26:28.509Z,19.6734
2023-04-09T07:27:30.101Z,19.4784
2023-04-09T07:28:31.757Z,19.4441
2023-04-09T07:29:33.586Z,19.5973
2023-04-09T07:30:35.013Z,19.7728
2023-04-09T07:31:36.619Z,19.8494
2023-04-09T07:32:38.444Z,19.6618
2023-04-09T07:33:39.957Z,19.5055
2023-04-09T07:34:41.597Z,19.5423
2023-04-09T07:35:43.216Z,19.7321
2023-04-09T07:36:44.954Z,19.8471
2023-04-09T07:37:47.003Z,19.7968
2023-04-09T07:38:48.551Z,19.6004
2023-04-09T07:39:49.888Z,19.5220
2023-04-09T07:40:51.902Z,19.6584
2023-04-09T07:41:53.148Z,19.9410
2023-04-09T07:42:54.834Z,20.0332
2023-04-09T07:43:56.565Z,19.7775
2023-04-09T07:44:58.250Z,19.5302
2023-04-09T07:45:59.853Z,19.5168
2023-04-09T07:47:01.557Z,19.7530
2023-04-09T07:48:03.510Z,19.9759
2023-04-09T07:49:04.943Z,20.0024
2023-04-09T07:50:06.351Z,19.7181
2023-04-09T07:51:08.934Z,19.5287
2023-04-09T07:52:09.666Z,19.6136
2023-04-09T07:53:12.004Z,19.9202
2023-04-09T07:54:13.094Z,20.1300
2023-04-09T07:55:15.154Z,20.0731
2023-04-09T07:56:16.223Z,19.7933
2023-04-09T07:57:17.869Z,19.6902
2023-04-09T07:58:19.613Z,19.8375
2023-04-09T07:59:21.217Z,20.0819
2023-04-09T08:00:22.856Z,20.2117
2023-04-09T08:01:24.508Z,20.0145
2023-04-09T08:02:26.364Z,19.6744
2023-04-09T08:03:28.115Z,19.5953
2023-04-09T08:04:29.487Z,19.8403
2023-04-09T08:05:31.142Z,20.0577
2023-04-09T08:06:32.737Z,20.1400
2023-04-09T08:07:34.482Z,19.8644
2023-04-09T08:08:36.103Z,19.6230
2023-04-09T08:09:37.761Z,19.6877
2023-04-09T08:10:39.368Z,19.9420
2023-04-09T08:11:40.984Z,20.1339
2023-04-09T08:12:42.706Z,20.1066
2023-04-09T08:13:44.622Z,19.7477
2023-04-09T08:14:45.940Z,19.5010
2023-04-09T08:15:47.635Z,19.5633
2023-04-09T08:16:49.372Z,19.8668
2023-04-09T08:17:51.497Z,20.0649
2023-04-09T08:18:52.932Z,19.9266
2023-04-09T08:19:54.586Z,19.5782
2023-04-09T08:20:55.839Z,19.4887
2023-04-09T08:21:57.567Z,19.6970
2023-04-09T08:22:59.207Z,19.9574
2023-04-09T08:24:00.833Z,20.0723
2023-04-09T08:25:03.537Z,19.8535
2023-04-09T08:26:04.073Z,19.5109
2023-04-09T08:27:05.748Z,19.4799
2023-04-09T08:28:07.410Z,19.7124
2023-04-09T08:29:09.109Z,19.9488
2023-04-09T08:30:10.730Z,20.0431
2023-04-09T08:31:12.448Z,19.7966
2023-04-09T08:32:14.045Z,19.4897
2023-04-09T08:33:15.641Z,19.4809
2023-04-09T08:34:17.584Z,19.7502
2023-04-09T08:35:19.058Z,20.0166
2023-04-09T08:36:21.593Z,20.0858
2023-04-09T08:37:22.419Z,19.7748
2023-04-09T08:38:24.094Z,19.4766
2023-04-09T08:39:25.792Z,19.5561
2023-04-09T08:40:27.581Z,19.7758
2023-04-09T08:41:28.944Z,20.0092
2023-04-09T08:42:30.545Z,20.0034
2023-04-09T08:43:52.531Z,19.6629
2023-04-09T08:44:33.963Z,19.4365
2023-04-09T08:45:35.604Z,19.5663
2023-04-09T08:46:37.147Z,19.8744
2023-04-09T08:47:38.934Z,20.1026
2023-04-09T08:48:40.586Z,20.0542
2023-04-09T08:49:43.034Z,19.7109
2023-04-09T08:50:43.767Z,19.5082
2023-04-09T08:51:45.450Z,19.5785
2023-04-09T08:52:47.132Z,19.8299
2023-04-09T08:53:48.723Z,20.0125
2023-04-09T08:54:50.447Z,19.8993
2023-04-09T08:55:53.152Z,19.5614
2023-04-09T08:56:53.812Z,19.5127
2023-04-09T08:57:56.094Z,19.7358
2023-04-09T08:58:57.139Z,20.0209
2023-04-09T08:59:59.121Z,20.1867
2023-04-09T09:01:00.488Z,19.9726
2023-04-09T09:02:02.087Z,19.6041
2023-04-09T09:03:03.824Z,19.5409
2023-04-09T09:04:05.380Z,19.8375
2023-04-09T09:05:07.163Z,20.0977
2023-04-09T09:06:08.646Z,20.2002
2023-04-09T09:07:10.376Z,19.8913
2023-04-09T09:08:12.607Z,19.5522
2023-04-09T09:09:13.576Z,19.6187
2023-04-09T09:10:15.714Z,19.9274
2023-04-09T09:11:16.933Z,20.2152
2023-04-09T09:12:18.654Z,20.2563
2023-04-09T09:13:20.266Z,19.9046
2023-04-09T09:14:21.947Z,19.6547
2023-04-09T09:15:23.714Z,19.7974
2023-04-09T09:16:25.187Z,20.0819
2023-04-09T09:17:26.947Z,20.3113
2023-04-09T09:18:28.521Z,20.1992
2023-04-09T09:19:30.656Z,19.7769
2023-04-09T09:20:32.326Z,19.6440
2023-04-09T09:21:33.591Z,19.8453
2023-04-09T09:22:35.148Z,20.1209
2023-04-09T09:23:36.880Z,20.3292
2023-04-09T09:24:38.494Z,20.1612
2023-04-09T09:25:40.128Z,19.7822
2023-04-09T09:26:41.850Z,19.7565
2023-04-09T09:27:43.402Z,20.0108
2023-04-09T09:28:45.050Z,20.3253
2023-04-09T09:29:46.714Z,20.4408
2023-04-09T09:30:49.526Z,20.1591
2023-04-09T09:31:50.079Z,19.8052
2023-04-09T09:32:51.765Z,19.8003
2023-04-09T09:33:53.308Z,20.0805
2023-04-09T09:34:54.874Z,20.4122
2023-04-09T09:35:56.730Z,20.4695
2023-04-09T09:36:58.268Z,20.1296
2023-04-09T09:37:59.954Z,19.8401
2023-04-09T09:39:01.586Z,19.8783
2023-04-09T09:40:03.180Z,20.1392
2023-04-09T09:41:04.878Z,20.4212
2023-04-09T09:42:06.482Z,20.4007
2023-04-09T09:43:08.205Z,20.0556
2023-04-09T09:44:09.701Z,19.8666
2023-04-09T09:45:11.454Z,20.0129
2023-04-09T09:46:13.231Z,20.3286
2023-04-09T09:47:14.836Z,20.5568
2023-04-09T09:48:16.501Z,20.4192
2023-04-09T09:49:18.112Z,20.0324
2023-04-09T09:50:19.693Z,19.8870
2023-04-09T09:51:21.394Z,20.1004
2023-04-09T09:52:23.084Z,20.4062
2023-04-09T09:53:24.665Z,20.5948
2023-04-09T09:54:26.365Z,20.3680
2023-04-09T09:55:28.144Z,19.9891
2023-04-09T09:56:29.792Z,19.9930
2023-04-09T09:57:31.421Z,20.2487
2023-04-09T09:58:33.094Z,20.5221
2023-04-09T09:59:34.674Z,20.6195
2023-04-09T10:00:36.359Z,20.3064
2023-04-09T10:01:38.148Z,20.0038
2023-04-09T10:02:39.699Z,20.0725
2023-04-09T10:03:41.372Z,20.3571
2023-04-09T10:04:43.068Z,20.6439
2023-04-09T10:05:44.583Z,20.6332
2023-04-09T10:06:46.354Z,20.2522
2023-04-09T10:07:47.885Z,19.9837
2023-04-09T10:08:49.710Z,20.0885
2023-04-09T10:09:51.214Z,20.4428
2023-04-09T10:10:52.991Z,20.7296
2023-04-09T10:11:54.670Z,20.6665
2023-04-09T10:12:56.476Z,20.2834
2023-04-09T10:13:57.795Z,20.0431
2023-04-09T10:14:59.510Z,20.1515
2023-04-09T10:16:01.144Z,20.4755
2023-04-09T10:17:02.856Z,20.6983
2023-04-09T10:18:04.475Z,20.6435
2023-04-09T10:19:06.075Z,20.2583
2023-04-09T10:20:07.722Z,20.0587
2023-04-09T10:21:09.369Z,20.2292
2023-04-09T10:22:11.052Z,20.5987
2023-04-09T10:23:13.215Z,20.8144
2023-04-09T10:24:14.278Z,20.7022
2023-04-09T10:25:15.984Z,20.3407
2023-04-09T10:26:17.716Z,20.1287
2023-04-09T10:27:19.390Z,20.2625
2023-04-09T10:28:20.963Z,20.5753
2023-04-09T10:29:22.650Z,20.8099
2023-04-09T10:30:24.220Z,20.7550
2023-04-09T10:31:25.908Z,20.3886
2023-04-09T10:32:28.604Z,20.2101
2023-04-09T10:33:29.245Z,20.3302
2023-04-09T10:34:30.939Z,20.6704
2023-04-09T10:35:32.475Z,20.8922
2023-04-09T10:36:34.165Z,20.8312
2023-04-09T10:37:35.873Z,20.4765
2023-04-09T10:38:37.471Z,20.2249
2023-04-09T10:39:39.161Z,20.3767
2023-04-09T10:40:40.735Z,20.7164
2023-04-09T10:41:42.442Z,20.9280
2023-04-09T10:42:44.143Z,20.8600
2023-04-09T10:43:45.751Z,20.5219
2023-04-09T10:44:47.415Z,20.3005
2023-04-09T10:45:49.061Z,20.4611
2023-04-09T10:46:50.803Z,20.8234
2023-04-09T10:47:52.842Z,21.0615
2023-04-09T10:48:54.131Z,20.9647
2023-04-09T10:49:55.708Z,20.6238
2023-04-09T10:50:57.322Z,20.4473
2023-04-09T10:51:59.000Z,20.5804
2023-04-09T10:53:00.735Z,20.8871
2023-04-09T10:54:02.298Z,21.0985
2023-04-09T10:55:03.913Z,21.0373
2023-04-09T10:56:05.562Z,20.6897
2023-04-09T10:57:07.307Z,20.4915
2023-04-09T10:58:11.296Z,20.6367
2023-04-09T10:59:10.595Z,21.0124
2023-04-09T11:00:12.541Z,21.2303
2023-04-09T11:01:13.851Z,21.1334
2023-04-09T11:02:15.564Z,20.7538
2023-04-09T11:03:17.370Z,20.5346
2023-04-09T11:04:18.648Z,20.6952
2023-04-09T11:05:20.320Z,21.0831
2023-04-09T11:06:21.984Z,21.3065
2023-04-09T11:07:23.692Z,21.1591
2023-04-09T11:08:25.313Z,20.7686
2023-04-09T11:09:26.910Z,20.5991
2023-04-09T11:10:28.578Z,20.7869
2023-04-09T11:11:30.241Z,21.1161
2023-04-09T11:12:31.878Z,21.3092
2023-04-09T11:13:33.541Z,21.2182
2023-04-09T11:14:35.180Z,20.8914
2023-04-09T11:15:36.826Z,20.7398
2023-04-09T11:16:38.664Z,20.8894
2023-04-09T11:17:40.277Z,21.1985
2023-04-09T11:18:42.172Z,21.3770
2023-04-09T11:19:43.504Z,21.2601
2023-04-09T11:20:45.078Z,20.9239
2023-04-09T11:21:46.817Z,20.7238
2023-04-09T11:22:48.419Z,20.8803
2023-04-09T11:23:50.155Z,21.1775
2023-04-09T11:24:51.770Z,21.4101
2023-04-09T11:25:53.368Z,21.3061
2023-04-09T11:26:55.092Z,20.9914
2023-04-09T11:27:56.647Z,20.8945
2023-04-09T11:28:59.145Z,21.1584
2023-04-09T11:30:00.134Z,21.4253
2023-04-09T11:31:01.794Z,21.5354
2023-04-09T11:32:03.262Z,21.2965
2023-04-09T11:33:05.129Z,20.9929
2023-04-09T11:34:06.667Z,20.9257
2023-04-09T11:35:08.243Z,21.1420
2023-04-09T11:36:09.854Z,21.3425
2023-04-09T11:37:11.546Z,21.3988
2023-04-09T11:38:14.048Z,21.1328
2023-04-09T11:39:15.145Z,20.8836
2023-04-09T11:40:16.540Z,21.0559
2023-04-09T11:41:18.188Z,21.4727
2023-04-09T11:42:19.755Z,21.7870
2023-04-09T11:43:21.459Z,21.7048
2023-04-09T11:44:23.701Z,21.2963
2023-04-09T11:45:24.722Z,21.0177
2023-04-09T11:46:27.456Z,21.1927
2023-04-09T11:47:28.045Z,21.5477
2023-04-09T11:48:29.784Z,21.8221
2023-04-09T11:49:32.245Z,21.7015
2023-04-09T11:50:33.027Z,21.3016
2023-04-09T11:51:34.749Z,21.0629
2023-04-09T11:52:36.452Z,21.1806
2023-04-09T11:53:38.073Z,21.5056
2023-04-09T11:54:39.740Z,21.7921
2023-04-09T11:55:41.378Z,21.7278
2023-04-09T11:56:43.075Z,21.3811
2023-04-09T11:57:44.681Z,21.1428
2023-04-09T11:58:46.327Z,21.2219
2023-04-09T11:59:48.129Z,21.6329
2023-04-09T12:00:49.676Z,21.9556
2023-04-09T12:01:51.515Z,21.9065
2023-04-09T12:02:53.301Z,21.5483
2023-04-09T12:03:54.675Z,21.3351
2023-04-09T12:04:56.620Z,21.4031
2023-04-09T12:05:57.764Z,21.7120
2023-04-09T12:06:59.482Z,21.9803
2023-04-09T12:08:01.067Z,21.9593
2023-04-09T12:09:02.831Z,21.6093
2023-04-09T12:10:04.560Z,21.3688
2023-04-09T12:11:06.076Z,21.4113
2023-04-09T12:12:08.680Z,21.6985
2023-04-09T12:13:09.370Z,21.9973
2023-04-09T12:14:11.033Z,22.0392
2023-04-09T12:15:12.806Z,21.7572
2023-04-09T12:16:14.577Z,21.4177
2023-04-09T12:17:15.963Z,21.3786
2023-04-09T12:18:17.693Z,21.6633
2023-04-09T12:19:19.333Z,22.0394
2023-04-09T12:20:21.209Z,22.1678
2023-04-09T12:21:22.572Z,21.8948
2023-04-09T12:22:24.226Z,21.5816
2023-04-09T12:23:25.987Z,21.5171
2023-04-09T12:24:27.571Z,21.8609
2023-04-09T12:25:29.271Z,22.1849