createdAt,value
2017-05-17T00:00:44.790Z,82.38
2017-05-17T00:01:44.813Z,83.05
2017-05-17T00:02:44.838Z,83.92
2017-05-17T00:03:44.860Z,84.11
2017-05-17T00:04:44.886Z,84.01
2017-05-17T00:05:44.912Z,84.01
2017-05-17T00:06:44.935Z,84.2
2017-05-17T00:07:44.655Z,84.78
2017-05-17T00:08:44.680Z,84.58
2017-05-17T00:09:45.007Z,83.63
2017-05-17T00:11:45.057Z,84.2
2017-05-17T00:12:45.083Z,84.3
2017-05-17T00:13:45.106Z,84.2
2017-05-17T00:14:59.746Z,84.3
2017-05-17T00:15:45.154Z,84.97
2017-05-17T00:16:45.177Z,85.16
2017-05-17T00:17:45.204Z,84.39
2017-05-17T00:18:45.233Z,84.2
2017-05-17T00:20:45.278Z,84.49
2017-05-17T00:21:45.301Z,84.11
2017-05-17T00:22:45.325Z,84.3
2017-05-17T00:23:45.356Z,85.54
2017-05-17T00:24:45.379Z,84.3
2017-05-17T00:25:45.399Z,83.72
2017-05-17T00:26:45.425Z,83.53
2017-05-17T00:27:45.456Z,83.53
2017-05-17T00:28:45.476Z,84.68
2017-05-17T00:29:45.494Z,84.39
2017-05-17T00:31:00.136Z,83.82
2017-05-17T00:31:45.546Z,83.63
2017-05-17T00:32:45.568Z,83.44
2017-05-17T00:33:45.595Z,83.82
2017-05-17T00:34:45.616Z,84.39
2017-05-17T00:35:45.641Z,84.44
2017-05-17T00:36:45.667Z,84.68
2017-05-17T00:37:45.693Z,85.06
2017-05-17T00:38:45.713Z,85.35
2017-05-17T00:39:45.738Z,84.39
2017-05-17T00:40:45.762Z,84.3
2017-05-17T00:43:45.836Z,84.97
2017-05-17T00:44:45.859Z,85.16
2017-05-17T00:45:45.887Z,85.06
2017-05-17T00:47:00.525Z,84.88
2017-05-17T00:47:45.932Z,84.78
2017-05-17T00:48:45.958Z,85.83
2017-05-17T00:49:45.983Z,85.93
2017-05-17T00:50:46.007Z,86.21
2017-05-17T00:51:46.029Z,86.21
2017-05-17T00:52:46.053Z,86.31
2017-05-17T00:53:46.084Z,86.5
2017-05-17T00:54:45.799Z,86.98
2017-05-17T00:55:46.127Z,86.21
2017-05-17T00:56:46.210Z,86.21
2017-05-17T00:57:46.175Z,85.74
2017-05-17T01:00:46.249Z,85.06
2017-05-17T01:01:46.272Z,84.68
2017-05-17T01:03:00.914Z,84.2
2017-05-17T01:03:46.322Z,83.82
2017-05-17T01:04:46.346Z,83.44
2017-05-17T01:05:46.369Z,83.15
2017-05-17T01:06:46.399Z,84.01
2017-05-17T01:07:46.428Z,84.88
2017-05-17T01:08:46.441Z,85.16
2017-05-17T01:09:46.467Z,84.49
2017-05-17T01:10:46.490Z,84.11
2017-05-17T01:12:46.538Z,84.3
2017-05-17T01:13:46.564Z,83.63
2017-05-17T01:14:46.589Z,83.53
2017-05-17T01:15:46.613Z,83.25
2017-05-17T01:16:46.638Z,83.82
2017-05-17T01:18:01.279Z,83.82
2017-05-17T01:18:46.687Z,83.34
2017-05-17T01:19:46.714Z,83.25
2017-05-17T01:20:46.734Z,83.63
2017-05-17T01:21:46.761Z,83.34
2017-05-17T01:22:46.786Z,83.82
2017-05-17T01:23:46.809Z,83.53
2017-05-17T01:24:46.833Z,83.92
2017-05-17T01:25:46.858Z,84.39
2017-05-17T01:26:46.883Z,84.11
2017-05-17T01:28:46.930Z,83.34
2017-05-17T01:30:46.979Z,82.57
2017-05-17T01:31:47.003Z,83.05
2017-05-17T01:32:47.027Z,83.92
2017-05-17T01:33:47.051Z,83.63
2017-05-17T01:34:47.077Z,84.3
2017-05-17T01:35:47.101Z,84.39
2017-05-17T01:36:47.125Z,83.63
2017-05-17T01:37:47.147Z,84.97
2017-05-17T01:38:47.173Z,84.88
2017-05-17T01:39:47.197Z,86.21
2017-05-17T01:40:47.223Z,85.25
2017-05-17T01:41:47.245Z,85.35
2017-05-17T01:42:47.272Z,85.64
2017-05-17T01:43:47.294Z,85.16
2017-05-17T01:44:47.318Z,85.35
2017-05-17T01:45:47.341Z,84.68
2017-05-17T01:46:47.367Z,84.39
2017-05-17T01:47:47.391Z,84.01
2017-05-17T01:48:47.414Z,85.35
2017-05-17T01:50:02.057Z,85.64
2017-05-17T01:50:47.463Z,85.54
2017-05-17T01:51:47.489Z,85.35
2017-05-17T01:52:47.511Z,85.54
2017-05-17T01:53:47.588Z,85.16
2017-05-17T01:54:47.561Z,85.35
2017-05-17T01:55:47.586Z,85.74
2017-05-17T01:56:47.609Z,85.93
2017-05-17T01:57:47.633Z,86.21
2017-05-17T01:58:47.657Z,86.69
2017-05-17T01:59:47.680Z,86.12
2017-05-17T02:00:47.705Z,86.79
2017-05-17T02:01:47.731Z,86.88
2017-05-17T02:02:47.756Z,87.17
2017-05-17T02:03:47.778Z,86.41
2017-05-17T02:04:47.801Z,86.79
2017-05-17T02:06:02.443Z,86.65
2017-05-17T02:06:47.851Z,86.94
2017-05-17T02:07:47.875Z,86.94
2017-05-17T02:08:47.901Z,86.84
2017-05-17T02:09:47.923Z,86.46
2017-05-17T02:10:47.946Z,86.94
2017-05-17T02:11:47.971Z,86.65
2017-05-17T02:12:47.995Z,86.36
2017-05-17T02:13:47.716Z,85.5
2017-05-17T02:14:48.043Z,85.41
2017-05-17T02:15:48.067Z,85.69
2017-05-17T02:16:47.787Z,85.21
2017-05-17T02:19:48.166Z,84.64
2017-05-17T02:20:48.188Z,85.5
2017-05-17T02:22:02.830Z,86.08
2017-05-17T02:22:48.238Z,85.98
2017-05-17T02:23:48.262Z,84.45
2017-05-17T02:24:48.287Z,83.3
2017-05-17T02:25:48.309Z,82.34
2017-05-17T02:26:48.332Z,81.57
2017-05-17T02:27:48.358Z,81.2
2017-05-17T02:28:48.383Z,81.1
2017-05-17T02:29:48.406Z,80.81
2017-05-17T02:30:48.429Z,81.29
2017-05-17T02:32:48.476Z,82.82
2017-05-17T02:34:48.528Z,83.97
2017-05-17T02:35:48.553Z,84.26
2017-05-17T02:36:48.574Z,83.97
2017-05-17T02:38:03.216Z,84.16
2017-05-17T02:38:48.624Z,84.16
2017-05-17T02:39:48.652Z,84.83
2017-05-17T02:40:48.671Z,84.16
2017-05-17T02:41:48.696Z,84.55
2017-05-17T02:42:48.721Z,85.5
2017-05-17T02:43:48.744Z,85.21
2017-05-17T02:44:48.465Z,85.5
2017-05-17T02:45:48.792Z,86.17
2017-05-17T02:46:48.816Z,85.21
2017-05-17T02:48:48.872Z,84.92
2017-05-17T02:51:48.938Z,85.31
2017-05-17T02:53:03.582Z,85.41
2017-05-17T02:53:48.986Z,85.21
2017-05-17T02:54:49.010Z,85.55
2017-05-17T02:55:49.032Z,86.08
2017-05-17T02:56:49.058Z,85.65
2017-05-17T02:57:49.084Z,85.46
2017-05-17T02:58:49.106Z,85.31
2017-05-17T02:59:49.131Z,85.75
2017-05-17T03:00:49.153Z,86.41
2017-05-17T03:01:49.177Z,86.8
2017-05-17T03:02:49.253Z,86.7
2017-05-17T03:03:49.226Z,86.9
2017-05-17T03:06:49.298Z,86.22
2017-05-17T03:07:49.324Z,86.32
2017-05-17T03:08:49.348Z,86.7
2017-05-17T03:09:49.371Z,86.13
2017-05-17T03:10:49.393Z,86.04
2017-05-17T03:11:49.419Z,85.55
2017-05-17T03:12:49.442Z,85.65
2017-05-17T03:13:49.467Z,86.13
2017-05-17T03:14:49.490Z,86.7
2017-05-17T03:15:49.514Z,86.65
2017-05-17T03:16:49.536Z,85.69
2017-05-17T03:17:49.563Z,85.88
2017-05-17T03:18:49.587Z,85.84
2017-05-17T03:19:49.609Z,85.41
2017-05-17T03:21:49.658Z,85.46
2017-05-17T03:22:49.683Z,85.88
2017-05-17T03:23:49.713Z,84.83
2017-05-17T03:25:04.347Z,84.98
2017-05-17T03:25:49.755Z,85.31
2017-05-17T03:26:49.786Z,84.88
2017-05-17T03:27:49.803Z,84.06
2017-05-17T03:28:49.827Z,84.69
2017-05-17T03:29:49.851Z,84.69
2017-05-17T03:30:49.873Z,84.64
2017-05-17T03:31:49.905Z,84.06
2017-05-17T03:34:49.969Z,83.49
2017-05-17T03:35:49.992Z,83.49
2017-05-17T03:37:50.043Z,82.15
2017-05-17T03:38:50.065Z,82.43
2017-05-17T03:39:50.089Z,82.24
2017-05-17T03:41:04.730Z,81.86
2017-05-17T03:41:50.137Z,81.1
2017-05-17T03:42:50.161Z,81.2
2017-05-17T03:43:50.185Z,81.57
2017-05-17T03:44:50.217Z,82.92
2017-05-17T03:45:50.233Z,82.63
2017-05-17T03:46:50.256Z,83.39
2017-05-17T03:47:50.280Z,83.59
2017-05-17T03:48:50.311Z,83.87
2017-05-17T03:49:50.329Z,84.06
2017-05-17T03:50:50.360Z,84.16
2017-05-17T03:51:50.376Z,83.87
2017-05-17T03:52:50.403Z,83.97
2017-05-17T03:53:50.424Z,84.45
2017-05-17T03:54:50.448Z,83.68
2017-05-17T03:55:50.523Z,83.97
2017-05-17T03:57:05.114Z,84.06
2017-05-17T03:57:50.522Z,84.64
2017-05-17T03:58:50.544Z,84.45
2017-05-17T03:59:50.570Z,84.16
2017-05-17T04:00:50.593Z,84.26
2017-05-17T04:01:50.618Z,83.01
2017-05-17T04:02:50.642Z,83.01
2017-05-17T04:03:50.665Z,83.2
2017-05-17T04:04:50.689Z,82.24
2017-05-17T04:05:50.712Z,82.38
2017-05-17T04:06:50.738Z,81.9
2017-05-17T04:07:50.760Z,81.62
2017-05-17T04:08:50.790Z,81.33
2017-05-17T04:09:50.808Z,81.23
2017-05-17T04:10:50.833Z,81.04
2017-05-17T04:11:50.856Z,79.99
2017-05-17T04:13:05.498Z,79.51
2017-05-17T04:13:50.905Z,79.13
2017-05-17T04:15:50.952Z,78.59
2017-05-17T04:16:50.977Z,78.59
2017-05-17T04:17:51.002Z,77.92
2017-05-17T04:18:51.025Z,78.11
2017-05-17T04:19:51.097Z,78.02
2017-05-17T04:20:51.074Z,77
2017-05-17T04:22:51.122Z,76.23
2017-05-17T04:24:51.178Z,76.52
2017-05-17T04:25:51.198Z,76.42
2017-05-17T04:26:51.221Z,75.46
2017-05-17T04:28:05.863Z,76.32
2017-05-17T04:28:51.271Z,75.56
2017-05-17T04:29:51.295Z,75.56
2017-05-17T04:30:51.322Z,74.98
2017-05-17T04:31:51.345Z,75.08
2017-05-17T04:32:51.379Z,74.6
2017-05-17T04:33:51.394Z,74.98
2017-05-17T04:34:51.417Z,73.93
2017-05-17T04:35:51.442Z,73.74
2017-05-17T04:36:51.466Z,74.41
2017-05-17T04:37:51.491Z,74.51
2017-05-17T04:38:51.514Z,73.83
2017-05-17T04:40:51.567Z,73.45
2017-05-17T04:41:51.589Z,73.83
2017-05-17T04:42:51.617Z,73.1
2017-05-17T04:43:51.638Z,72.53
2017-05-17T04:44:51.664Z,70.36
2017-05-17T04:45:51.730Z,68.21
2017-05-17T04:46:51.716Z,65.3
2017-05-17T04:47:51.741Z,63.44
2017-05-17T04:48:51.763Z,60.32
2017-05-17T04:49:51.797Z,59.39
2017-05-17T04:50:51.818Z,56.36
2017-05-17T04:51:51.846Z,55.23
2017-05-17T04:52:51.868Z,53.88
2017-05-17T04:53:51.896Z,52.94
2017-05-17T04:57:52.011Z,51.06
2017-05-17T04:58:52.035Z,49.7
2017-05-17T05:00:06.683Z,49.15
2017-05-17T05:00:52.095Z,48.59
2017-05-17T05:01:52.124Z,48.13
2017-05-17T05:02:52.154Z,46.04
2017-05-17T05:03:52.186Z,44.42
2017-05-17T05:04:52.214Z,44.05
2017-05-17T05:05:52.246Z,42.79
2017-05-17T05:06:52.274Z,44.13
2017-05-17T05:07:52.306Z,44.42
2017-05-17T05:08:52.343Z,43.93
2017-05-17T05:09:52.367Z,42.89
2017-05-17T05:10:52.398Z,42.21
2017-05-17T05:11:52.433Z,42.3
2017-05-17T05:12:52.466Z,41.84
2017-05-17T05:13:52.496Z,40.89
2017-05-17T05:14:52.530Z,41.96
2017-05-17T05:16:07.181Z,40.03
2017-05-17T05:16:52.595Z,40.56
2017-05-17T05:17:52.627Z,39.41
2017-05-17T05:18:52.661Z,39.31
2017-05-17T05:19:52.697Z,37.5
2017-05-17T05:20:52.728Z,36.84
2017-05-17T05:21:52.763Z,35.38
2017-05-17T05:22:52.795Z,35.94
2017-05-17T05:23:52.831Z,37.56
2017-05-17T05:24:52.865Z,38.64
2017-05-17T05:25:52.897Z,37.46
2017-05-17T05:26:52.931Z,36.63
2017-05-17T05:29:53.034Z,33.87
2017-05-17T05:30:53.071Z,34.94
2017-05-17T05:32:07.722Z,34.55
2017-05-17T05:32:53.141Z,33.8
2017-05-17T05:33:53.174Z,31.96
2017-05-17T05:34:53.210Z,31.59
2017-05-17T05:35:53.245Z,31.96
2017-05-17T05:36:53.282Z,32.65
2017-05-17T05:37:53.318Z,30.43
2017-05-17T05:38:53.353Z,30.52
2017-05-17T05:39:53.390Z,30.51
2017-05-17T05:40:53.426Z,32.63
2017-05-17T05:41:53.462Z,32.16
2017-05-17T05:42:53.497Z,31.36
2017-05-17T05:43:53.541Z,31.96
2017-05-17T05:44:53.571Z,30.77
2017-05-17T05:45:53.613Z,31.87
2017-05-17T05:46:53.642Z,31
2017-05-17T05:48:08.301Z,31.01
2017-05-17T05:48:53.717Z,29.56
2017-05-17T05:49:53.755Z,29.38
2017-05-17T05:50:53.793Z,29.55
2017-05-17T05:51:53.827Z,30.69
2017-05-17T05:52:53.870Z,31.75
2017-05-17T05:53:53.901Z,31.46
2017-05-17T05:54:53.938Z,30.98
2017-05-17T05:55:53.976Z,30.87
2017-05-17T05:59:54.127Z,33.09
2017-05-17T06:00:54.174Z,31.64
2017-05-17T06:01:54.200Z,31.93
2017-05-17T06:03:08.857Z,31.56
2017-05-17T06:03:54.275Z,30.58
2017-05-17T06:04:54.313Z,31.46
2017-05-17T06:05:54.352Z,31.87
2017-05-17T06:06:54.386Z,30.04
2017-05-17T06:07:54.428Z,29.95
2017-05-17T06:08:54.462Z,29.85
2017-05-17T06:09:54.499Z,30.9
2017-05-17T06:10:54.539Z,30.04
2017-05-17T06:11:54.576Z,29.85
2017-05-17T06:12:54.613Z,29.63
2017-05-17T06:13:54.650Z,30.09
2017-05-17T06:14:54.692Z,30.12
2017-05-17T06:15:54.725Z,30.05
2017-05-17T06:16:54.767Z,28.99
2017-05-17T06:17:54.808Z,28.91
2017-05-17T06:18:54.842Z,28.99
2017-05-17T06:19:54.878Z,26.76
2017-05-17T06:20:54.918Z,26.96
2017-05-17T06:21:54.957Z,28.61
2017-05-17T06:22:54.994Z,27.63
2017-05-17T06:23:55.036Z,27.92
2017-05-17T06:24:55.075Z,28.61
2017-05-17T06:25:55.109Z,28.53
2017-05-17T06:26:55.149Z,26.56
2017-05-17T06:27:55.185Z,27.73
2017-05-17T06:28:55.223Z,27.44
2017-05-17T06:29:55.267Z,26.65
2017-05-17T06:32:55.383Z,26.55
2017-05-17T06:33:55.417Z,28.3
2017-05-17T06:35:10.077Z,28.89
2017-05-17T06:35:55.500Z,27.94
2017-05-17T06:36:55.237Z,27.06
2017-05-17T06:37:55.574Z,27.95
2017-05-17T06:38:55.611Z,26.2
2017-05-17T06:39:55.652Z,24.35
2017-05-17T06:40:55.690Z,25.82
2017-05-17T06:41:55.728Z,24.82
2017-05-17T06:42:55.768Z,26.5
2017-05-17T06:43:55.806Z,26.1
2017-05-17T06:44:55.846Z,24.73
2017-05-17T06:45:55.883Z,25.5
2017-05-17T06:46:55.926Z,24.32
2017-05-17T06:47:55.969Z,24.41
2017-05-17T06:48:56.002Z,24.8
2017-05-17T06:49:56.041Z,25.85
2017-05-17T06:51:10.702Z,27.8
2017-05-17T06:51:56.120Z,27.4
2017-05-17T06:52:56.161Z,27.03
2017-05-17T06:53:56.198Z,27.45
2017-05-17T06:54:56.240Z,27.74
2017-05-17T06:55:56.276Z,26.18
2017-05-17T06:56:56.318Z,26.31
2017-05-17T06:57:56.358Z,24.33
2017-05-17T06:58:56.394Z,25.31
2017-05-17T06:59:56.499Z,26.65
2017-05-17T07:00:56.484Z,26.06
2017-05-17T07:01:56.525Z,26.55
2017-05-17T07:03:56.589Z,26.87
2017-05-17T07:04:56.629Z,24.63
2017-05-17T07:05:56.670Z,25.33
2017-05-17T07:07:11.328Z,25.82
2017-05-17T07:07:56.746Z,23.67
2017-05-17T07:08:56.785Z,23.97
2017-05-17T07:09:56.825Z,24.07
2017-05-17T07:10:56.863Z,25.44
2017-05-17T07:11:56.902Z,26.03
2017-05-17T07:12:56.942Z,24.64
2017-05-17T07:13:56.981Z,25.33
2017-05-17T07:14:57.023Z,25.23
2017-05-17T07:15:57.062Z,24.25
2017-05-17T07:16:57.102Z,25.72
2017-05-17T07:17:57.145Z,24.44
2017-05-17T07:18:57.183Z,23.96
2017-05-17T07:19:57.220Z,24.46
2017-05-17T07:20:57.258Z,24.06
2017-05-17T07:21:57.296Z,23.88
2017-05-17T07:23:11.957Z,23.86
2017-05-17T07:23:57.382Z,24.07
2017-05-17T07:24:57.423Z,24.17
2017-05-17T07:25:57.456Z,24.63
2017-05-17T07:26:57.495Z,25.32
2017-05-17T07:27:57.562Z,23.86
2017-05-17T07:28:57.576Z,24.15
2017-05-17T07:29:57.613Z,24.73
2017-05-17T07:30:57.655Z,26.07
2017-05-17T07:31:57.748Z,24.99
2017-05-17T07:32:57.730Z,24.81
2017-05-17T07:33:57.773Z,25.42
2017-05-17T07:34:57.507Z,25.29
2017-05-17T07:35:57.850Z,25.49
2017-05-17T07:36:57.891Z,26.55
2017-05-17T07:38:12.549Z,27.81
2017-05-17T07:38:57.969Z,28.03
2017-05-17T07:39:58.006Z,26.48
2017-05-17T07:40:58.045Z,25.02
2017-05-17T07:41:58.085Z,25.43
2017-05-17T07:42:58.125Z,26.5
2017-05-17T07:43:58.162Z,25.51
2017-05-17T07:44:58.201Z,24.93
2017-05-17T07:45:58.241Z,23.86
2017-05-17T07:46:58.280Z,26.1
2017-05-17T07:47:58.316Z,25.4
2017-05-17T07:48:58.357Z,26.48
2017-05-17T07:50:58.433Z,25.13
2017-05-17T07:51:58.171Z,24.05
2017-05-17T07:52:58.518Z,25.71
2017-05-17T07:53:58.553Z,24.05
2017-05-17T07:54:58.590Z,24.54
2017-05-17T07:55:58.630Z,25.39
2017-05-17T07:56:58.667Z,26.55
2017-05-17T07:57:58.709Z,26.26
2017-05-17T07:58:58.805Z,27.63
2017-05-17T07:59:58.787Z,27.44
2017-05-17T08:00:58.821Z,26.58
2017-05-17T08:01:58.860Z,26.27
2017-05-17T08:02:58.899Z,26.48
2017-05-17T08:03:58.938Z,25.79
2017-05-17T08:04:58.977Z,26
2017-05-17T08:05:59.016Z,25.32
2017-05-17T08:07:59.092Z,25.6
2017-05-17T08:08:59.129Z,26.48
2017-05-17T08:10:13.788Z,26.58
2017-05-17T08:10:59.208Z,26.68
2017-05-17T08:11:59.246Z,26.89
2017-05-17T08:12:59.283Z,26.59
2017-05-17T08:13:59.322Z,26.51
2017-05-17T08:14:59.361Z,25.93
2017-05-17T08:15:59.461Z,24.47
2017-05-17T08:16:59.438Z,25.16
2017-05-17T08:17:59.477Z,24.08
2017-05-17T08:18:59.515Z,24.86
2017-05-17T08:19:59.553Z,26.41
2017-05-17T08:22:59.668Z,26.27
2017-05-17T08:23:59.707Z,26.56
2017-05-17T08:24:59.744Z,27.25
2017-05-17T08:26:14.403Z,26.75
2017-05-17T08:26:59.821Z,28.03
2017-05-17T08:27:59.860Z,28.05
2017-05-17T08:28:59.896Z,27.47
2017-05-17T08:29:59.935Z,25.12
2017-05-17T08:30:59.973Z,25.33
2017-05-17T08:32:00.062Z,26.29
2017-05-17T08:33:00.049Z,26.67
2017-05-17T08:34:00.087Z,26.58
2017-05-17T08:35:00.123Z,26.59
2017-05-17T08:36:00.161Z,29.77
2017-05-17T08:37:00.201Z,28.51
2017-05-17T08:38:00.237Z,27.25
2017-05-17T08:39:00.275Z,26
2017-05-17T08:40:00.316Z,26.29
2017-05-17T08:41:00.350Z,26.1
2017-05-17T08:42:15.008Z,26.61
2017-05-17T08:43:00.428Z,26.61
2017-05-17T08:44:00.466Z,26.61
2017-05-17T08:45:00.503Z,26.81
2017-05-17T08:46:00.538Z,25.34
2017-05-17T08:47:00.274Z,25.82
2017-05-17T08:48:00.614Z,26.8
2017-05-17T08:49:00.653Z,26.62
2017-05-17T08:50:00.689Z,26.12
2017-05-17T08:51:00.726Z,25.15
2017-05-17T08:53:00.806Z,25.38
2017-05-17T08:55:00.878Z,25.45
2017-05-17T08:56:00.917Z,26.53
2017-05-17T08:57:00.951Z,24.57
2017-05-17T08:58:15.612Z,25.44
2017-05-17T08:59:01.030Z,26.61
2017-05-17T09:00:01.066Z,26.8
2017-05-17T09:01:01.101Z,26.01
2017-05-17T09:02:01.139Z,27.88
2017-05-17T09:03:01.179Z,26.61
2017-05-17T09:04:01.265Z,25.83
2017-05-17T09:05:01.255Z,26.29
2017-05-17T09:06:01.294Z,26.89
2017-05-17T09:07:01.329Z,26.11
2017-05-17T09:09:01.400Z,26.12
2017-05-17T09:10:01.443Z,27.7
2017-05-17T09:11:01.477Z,26.03
2017-05-17T09:12:01.513Z,25.52
2017-05-17T09:13:16.171Z,26.69
2017-05-17T09:14:01.590Z,28.95
2017-05-17T09:15:01.627Z,26.59
2017-05-17T09:16:01.662Z,27.87
2017-05-17T09:17:01.700Z,27.87
2017-05-17T09:18:01.736Z,26.41
2017-05-17T09:20:01.811Z,26.72
2017-05-17T09:21:01.544Z,27.59
2017-05-17T09:22:01.884Z,27.78
2017-05-17T09:23:01.921Z,26.61
2017-05-17T09:24:01.958Z,26.53
2017-05-17T09:25:01.996Z,26.54
2017-05-17T09:26:02.031Z,26.14
2017-05-17T09:27:02.069Z,27.42
2017-05-17T09:28:02.107Z,25.83
2017-05-17T09:29:02.142Z,26.05
2017-05-17T09:30:02.180Z,24.77
2017-05-17T09:31:02.214Z,25.66
2017-05-17T09:32:02.252Z,26.14
2017-05-17T09:33:02.288Z,25.35
2017-05-17T09:34:02.325Z,26.11
2017-05-17T09:35:02.364Z,25.43
2017-05-17T09:36:02.399Z,26.4
2017-05-17T09:37:02.734Z,27.36
2017-05-17T09:38:02.473Z,26.48
2017-05-17T09:39:02.509Z,27.37
2017-05-17T09:42:02.617Z,27.07
2017-05-17T09:43:02.654Z,27.64
2017-05-17T09:44:02.688Z,27.95
2017-05-17T09:45:17.352Z,27.74
2017-05-17T09:46:02.762Z,27.85
2017-05-17T09:47:02.798Z,28.75
2017-05-17T09:48:02.836Z,27.47
2017-05-17T09:49:02.870Z,25.72
2017-05-17T09:50:02.906Z,26.32
2017-05-17T09:51:02.942Z,27.57
2017-05-17T09:52:02.978Z,27.36
2017-05-17T09:53:03.047Z,27.75
2017-05-17T09:54:03.050Z,27.75
2017-05-17T09:55:03.085Z,28.06
2017-05-17T09:56:03.121Z,27.77
2017-05-17T09:58:03.194Z,26.03
2017-05-17T09:59:02.927Z,26.42
2017-05-17T10:00:03.266Z,27.09
2017-05-17T10:01:17.921Z,27.66
2017-05-17T10:02:03.336Z,27.25
2017-05-17T10:03:03.372Z,27.84
2017-05-17T10:04:03.407Z,27.35
2017-05-17T10:05:03.141Z,26.46
2017-05-17T10:06:03.483Z,26.68
2017-05-17T10:07:03.513Z,27.45
2017-05-17T10:08:03.549Z,28.31
2017-05-17T10:09:03.586Z,29.68
2017-05-17T10:10:03.619Z,30.65
2017-05-17T10:11:03.655Z,29.08
2017-05-17T10:12:03.742Z,28.51
2017-05-17T10:13:03.726Z,28.82
2017-05-17T10:14:03.767Z,27.47
2017-05-17T10:15:03.798Z,26.98
2017-05-17T10:16:03.832Z,27.35
2017-05-17T10:17:18.485Z,28.51
2017-05-17T10:18:03.904Z,29.02
2017-05-17T10:19:03.937Z,28.92
2017-05-17T10:20:03.972Z,27.95
2017-05-17T10:21:04.006Z,28.05
2017-05-17T10:22:04.043Z,28.63
2017-05-17T10:23:04.079Z,28.53
2017-05-17T10:24:04.115Z,29.58
2017-05-17T10:25:04.149Z,30.55
2017-05-17T10:26:04.183Z,31.81
2017-05-17T10:27:04.219Z,30.74
2017-05-17T10:28:04.252Z,30.64
2017-05-17T10:30:04.326Z,30.74
2017-05-17T10:31:04.358Z,28.47
2017-05-17T10:32:04.393Z,29.93
2017-05-17T10:33:19.048Z,31.67
2017-05-17T10:34:04.160Z,32.04
2017-05-17T10:35:04.499Z,33.33
2017-05-17T10:36:04.533Z,33.82
2017-05-17T10:37:04.568Z,32.65
2017-05-17T10:38:04.603Z,32.92
2017-05-17T10:39:04.638Z,32.92
2017-05-17T10:40:04.672Z,34.09
2017-05-17T10:41:04.404Z,33.69
2017-05-17T10:42:04.438Z,32.73
2017-05-17T10:43:04.779Z,31.95
2017-05-17T10:44:04.810Z,32.7
2017-05-17T10:46:04.881Z,34.65
2017-05-17T10:47:04.612Z,35.35
2017-05-17T10:48:19.569Z,32.03
2017-05-17T10:49:04.987Z,32.11
2017-05-17T10:50:05.019Z,32.78
2017-05-17T10:51:04.748Z,34.32
2017-05-17T10:52:05.086Z,34.71
2017-05-17T10:53:05.121Z,35.49
2017-05-17T10:54:04.851Z,34.73
2017-05-17T10:55:05.190Z,35.12
2017-05-17T10:56:05.223Z,33.97
2017-05-17T10:57:05.257Z,31.72
2017-05-17T10:58:05.290Z,32.58
2017-05-17T10:59:05.328Z,33.54
2017-05-17T11:00:05.056Z,35.26
2017-05-17T11:02:05.426Z,36.79
2017-05-17T11:03:05.461Z,35.71
2017-05-17T11:04:05.497Z,36
2017-05-17T11:05:05.528Z,36.88
2017-05-17T11:06:05.560Z,36.9
2017-05-17T11:07:05.594Z,36.41
2017-05-17T11:08:05.629Z,37.21
2017-05-17T11:09:05.662Z,35.85
2017-05-17T11:10:05.696Z,34.79
2017-05-17T11:11:05.730Z,35.77
2017-05-17T11:12:05.457Z,35.77
2017-05-17T11:13:05.793Z,36.18
2017-05-17T11:14:05.829Z,35.1
2017-05-17T11:16:05.941Z,34.42
2017-05-17T11:18:05.960Z,34.68
2017-05-17T11:19:05.994Z,34.97
2017-05-17T11:20:20.644Z,35.85
2017-05-17T11:21:06.061Z,35.34
2017-05-17T11:22:06.092Z,36.02
2017-05-17T11:23:06.124Z,36.32
2017-05-17T11:24:06.157Z,36.8
2017-05-17T11:25:06.192Z,36.32
2017-05-17T11:26:06.223Z,35.55
2017-05-17T11:27:06.255Z,36.12
2017-05-17T11:28:06.289Z,36.12
2017-05-17T11:29:06.323Z,35.06
2017-05-17T11:30:06.354Z,35.36
2017-05-17T11:31:06.386Z,35.44
2017-05-17T11:33:06.452Z,36.1
2017-05-17T11:34:06.484Z,36.3
2017-05-17T11:35:06.517Z,36.88
2017-05-17T11:36:21.168Z,37.18
2017-05-17T11:37:06.582Z,37.16
2017-05-17T11:38:06.614Z,37.45
2017-05-17T11:39:06.645Z,37.06
2017-05-17T11:40:06.680Z,38.24
2017-05-17T11:41:06.711Z,36.3
2017-05-17T11:42:06.439Z,35.42
2017-05-17T11:43:06.775Z,37.18
2017-05-17T11:44:06.807Z,36.32
2017-05-17T11:45:06.837Z,36.32
2017-05-17T11:46:06.871Z,36.24
2017-05-17T11:47:06.902Z,36.33
2017-05-17T11:49:06.967Z,36.1
2017-05-17T11:50:06.999Z,37.16
2017-05-17T11:51:07.032Z,36.79
2017-05-17T11:52:21.682Z,36.8
2017-05-17T11:53:07.096Z,35.46
2017-05-17T11:54:06.823Z,36.82
2017-05-17T11:55:06.855Z,35.06
2017-05-17T11:56:07.194Z,35.75
2017-05-17T11:57:06.920Z,36.14
2017-05-17T11:58:07.312Z,37.21
2017-05-17T11:59:07.289Z,36.04
2017-05-17T12:00:07.016Z,36.49
2017-05-17T12:01:07.351Z,37.27
2017-05-17T12:02:07.382Z,36.98
2017-05-17T12:03:07.114Z,37.46
2017-05-17T12:04:07.145Z,37.27
2017-05-17T12:05:07.479Z,37.54
2017-05-17T12:06:07.513Z,37.46
2017-05-17T12:07:07.542Z,37.06
2017-05-17T12:08:22.193Z,37.26
2017-05-17T12:09:07.606Z,37.93
2017-05-17T12:10:07.637Z,37.52
2017-05-17T12:11:07.669Z,38.21
2017-05-17T12:12:07.703Z,38.21
2017-05-17T12:13:07.733Z,38.6
2017-05-17T12:14:07.764Z,38.13
2017-05-17T12:15:07.492Z,37.74
2017-05-17T12:16:07.523Z,38.23
2017-05-17T12:17:07.858Z,38.62
2017-05-17T12:18:07.586Z,37.08
2017-05-17T12:19:07.922Z,37.54
2017-05-17T12:20:07.955Z,37.06
2017-05-17T12:22:08.017Z,37.45
2017-05-17T12:23:22.668Z,39.29
2017-05-17T12:24:08.080Z,37.85
2017-05-17T12:25:08.111Z,39.03
2017-05-17T12:26:08.143Z,37.39
2017-05-17T12:27:08.186Z,37.77
2017-05-17T12:28:08.206Z,36.22
2017-05-17T12:29:08.240Z,37.58
2017-05-17T12:30:08.287Z,37.39
2017-05-17T12:31:08.301Z,37.95
2017-05-17T12:32:08.332Z,37.66
2017-05-17T12:33:08.363Z,38.15
2017-05-17T12:34:08.394Z,38.24
2017-05-17T12:36:08.459Z,36.22
2017-05-17T12:37:08.488Z,38.17
2017-05-17T12:38:08.519Z,38.09
2017-05-17T12:39:08.552Z,39.06
2017-05-17T12:40:08.584Z,36.33
2017-05-17T12:41:08.310Z,37.31
2017-05-17T12:42:08.646Z,36.33
2017-05-17T12:43:08.679Z,36.43
2017-05-17T12:44:08.712Z,36.9
2017-05-17T12:45:08.745Z,37.56
2017-05-17T12:46:08.772Z,38.64
2017-05-17T12:47:08.803Z,38.05
2017-05-17T12:48:08.837Z,37.27
2017-05-17T12:49:08.872Z,37.18
2017-05-17T12:50:08.899Z,38.24
2017-05-17T12:51:08.928Z,38.24
2017-05-17T12:52:08.962Z,36.88
2017-05-17T12:53:08.993Z,38.54
2017-05-17T12:54:08.721Z,38.64
2017-05-17T12:55:23.672Z,37.68
2017-05-17T12:56:09.087Z,37
2017-05-17T12:57:09.118Z,38.07
2017-05-17T12:58:09.149Z,37.48
2017-05-17T12:59:09.232Z,37.5
2017-05-17T13:00:09.211Z,38.57
2017-05-17T13:01:09.244Z,37.21
2017-05-17T13:02:09.274Z,37.6
2017-05-17T13:03:09.003Z,36.72
2017-05-17T13:04:09.343Z,37.31
2017-05-17T13:05:09.065Z,37.31
2017-05-17T13:06:09.096Z,36.33
2017-05-17T13:07:09.128Z,36.12
2017-05-17T13:08:09.463Z,37.19
2017-05-17T13:10:09.525Z,38.18
2017-05-17T13:11:24.176Z,37.31
2017-05-17T13:12:09.588Z,37.31
2017-05-17T13:13:09.622Z,36.82
2017-05-17T13:14:09.654Z,36.33
2017-05-17T13:15:09.682Z,36.43
2017-05-17T13:16:09.714Z,36.84
2017-05-17T13:17:09.443Z,35.67
2017-05-17T13:18:09.783Z,35.63
2017-05-17T13:19:09.807Z,36.69
2017-05-17T13:21:09.873Z,37.68
2017-05-17T13:22:09.903Z,36.61
2017-05-17T13:25:09.996Z,36.72
2017-05-17T13:26:10.029Z,36.33
2017-05-17T13:27:24.678Z,37.19
2017-05-17T13:28:09.788Z,37.46
2017-05-17T13:29:10.125Z,37.66
2017-05-17T13:30:10.154Z,37.18
2017-05-17T13:31:09.882Z,37.18
2017-05-17T13:32:09.914Z,36.69
2017-05-17T13:33:10.249Z,38.05
2017-05-17T13:34:10.280Z,37.08
2017-05-17T13:35:10.006Z,37.18
2017-05-17T13:36:10.348Z,37.56
2017-05-17T13:37:10.374Z,37.37
2017-05-17T13:39:10.438Z,38.71
2017-05-17T13:40:10.468Z,38.21
2017-05-17T13:41:10.497Z,38.11
2017-05-17T13:42:10.226Z,38.6
2017-05-17T13:43:25.180Z,38.89
2017-05-17T13:44:10.593Z,38.98
2017-05-17T13:45:10.622Z,38.91
2017-05-17T13:46:10.654Z,39.39
2017-05-17T13:47:10.688Z,40.48
2017-05-17T13:48:10.718Z,38.34
2017-05-17T13:49:10.446Z,38.17
2017-05-17T13:50:10.474Z,39.31
2017-05-17T13:51:10.814Z,38.62
2017-05-17T13:52:10.537Z,39.18
2017-05-17T13:53:10.871Z,40.25
2017-05-17T13:54:10.907Z,39.96
2017-05-17T13:55:10.932Z,38.89
2017-05-17T13:56:11.022Z,39.37
2017-05-17T13:57:10.999Z,39.76
2017-05-17T13:58:25.645Z,39.28