createdAt,value
2023-01-20T00:01:35.133Z,4.38
2023-01-20T00:04:02.364Z,3.72
2023-01-20T00:06:29.435Z,3.92
2023-01-20T00:08:58.630Z,3.88
2023-01-20T00:11:26.102Z,4.22
2023-01-20T00:13:57.664Z,3.60
2023-01-20T00:16:25.559Z,3.60
2023-01-20T00:18:53.931Z,3.85
2023-01-20T00:21:21.749Z,4.10
2023-01-20T00:23:49.257Z,3.63
2023-01-20T00:26:18.588Z,3.33
2023-01-20T00:28:46.602Z,3.60
2023-01-20T00:31:21.652Z,2.88
2023-01-20T00:36:17.336Z,2.95
2023-01-20T00:38:44.684Z,2.90
2023-01-20T00:41:12.284Z,3.17
2023-01-20T00:43:39.515Z,3.45
2023-01-20T00:46:06.807Z,3.47
2023-01-20T00:48:34.246Z,4.13
2023-01-20T00:51:01.840Z,4.53
2023-01-20T00:53:28.967Z,5.28
2023-01-20T00:55:56.680Z,4.50
2023-01-20T00:58:24.147Z,4.90
2023-01-20T01:00:53.283Z,5.03
2023-01-20T01:03:20.495Z,6.05
2023-01-20T01:05:47.871Z,6.40
2023-01-20T01:08:15.327Z,6.10
2023-01-20T01:10:42.684Z,6.65
2023-01-20T01:13:10.461Z,6.20
2023-01-20T01:15:37.012Z,6.95
2023-01-20T01:18:06.690Z,7.65
2023-01-20T01:20:33.674Z,7.25
2023-01-20T01:23:00.807Z,6.65
2023-01-20T01:25:27.830Z,6.60
2023-01-20T01:27:54.419Z,7.03
2023-01-20T01:30:21.588Z,7.25
2023-01-20T01:32:48.764Z,7.22
2023-01-20T01:35:16.274Z,6.97
2023-01-20T01:37:43.557Z,7.05
2023-01-20T01:40:11.390Z,7.10
2023-01-20T01:42:38.409Z,6.47
2023-01-20T01:45:11.290Z,6.78
2023-01-20T01:47:43.894Z,7.38
2023-01-20T01:50:18.145Z,7.10
2023-01-20T01:52:47.148Z,6.38
2023-01-20T01:55:16.529Z,6.72
2023-01-20T01:57:43.829Z,7.13
2023-01-20T02:00:11.483Z,7.18
2023-01-20T02:02:38.643Z,7.45
2023-01-20T02:05:05.827Z,6.85
2023-01-20T02:07:34.091Z,6.80
2023-01-20T02:10:01.788Z,7.03
2023-01-20T02:12:29.996Z,7.25
2023-01-20T02:15:01.880Z,6.75
2023-01-20T02:17:31.589Z,7.20
2023-01-20T02:20:27.235Z,6.30
2023-01-20T02:23:03.206Z,7.10
2023-01-20T02:25:38.755Z,6.75
2023-01-20T02:28:43.835Z,6.88
2023-01-20T02:31:47.000Z,7.68
2023-01-20T02:34:21.191Z,10.10
2023-01-20T02:37:11.654Z,10.18
2023-01-20T02:39:57.468Z,10.43
2023-01-20T02:42:53.341Z,12.30
2023-01-20T02:45:29.155Z,12.88
2023-01-20T02:48:29.775Z,14.40
2023-01-20T02:51:08.441Z,14.35
2023-01-20T02:53:45.141Z,15.30
2023-01-20T02:56:15.995Z,16.23
2023-01-20T02:58:49.401Z,18.23
2023-01-20T03:01:39.152Z,15.63
2023-01-20T03:04:10.217Z,17.35
2023-01-20T03:06:40.917Z,15.93
2023-01-20T03:09:13.640Z,17.40
2023-01-20T03:11:45.553Z,15.18
2023-01-20T03:14:14.783Z,17.25
2023-01-20T03:16:42.784Z,15.40
2023-01-20T03:19:10.840Z,17.63
2023-01-20T03:21:37.942Z,17.40
2023-01-20T03:24:06.017Z,18.50
2023-01-20T03:26:33.219Z,18.13
2023-01-20T03:29:05.639Z,17.33
2023-01-20T03:31:48.879Z,18.38
2023-01-20T03:34:20.269Z,16.90
2023-01-20T03:36:48.529Z,17.95
2023-01-20T03:39:16.302Z,17.92
2023-01-20T03:42:13.902Z,16.55
2023-01-20T03:44:52.498Z,16.20
2023-01-20T03:47:57.439Z,15.43
2023-01-20T03:50:41.360Z,15.75
2023-01-20T03:53:45.492Z,15.63
2023-01-20T03:56:37.909Z,14.32
2023-01-20T03:59:06.556Z,15.57
2023-01-20T04:01:38.992Z,16.20
2023-01-20T04:04:14.498Z,13.98
2023-01-20T04:06:44.033Z,14.13
2023-01-20T04:09:33.411Z,15.02
2023-01-20T04:12:00.604Z,14.10
2023-01-20T04:14:27.164Z,12.88
2023-01-20T04:16:57.815Z,12.68
2023-01-20T04:19:26.424Z,14.48
2023-01-20T04:22:03.557Z,15.43
2023-01-20T04:24:39.763Z,13.88
2023-01-20T04:27:06.808Z,14.40
2023-01-20T04:29:33.852Z,14.00
2023-01-20T04:32:01.987Z,14.68
2023-01-20T04:34:29.490Z,13.70
2023-01-20T04:36:56.648Z,12.60
2023-01-20T04:39:23.725Z,13.85
2023-01-20T04:41:51.035Z,14.60
2023-01-20T04:44:18.064Z,13.00
2023-01-20T04:46:47.377Z,14.68
2023-01-20T04:49:15.445Z,14.73
2023-01-20T04:51:42.401Z,14.55
2023-01-20T04:54:09.022Z,14.55
2023-01-20T04:56:36.003Z,16.45
2023-01-20T04:59:02.555Z,16.77
2023-01-20T05:01:29.740Z,16.95
2023-01-20T05:03:56.988Z,17.27
2023-01-20T05:06:24.103Z,16.67
2023-01-20T05:08:51.241Z,15.85
2023-01-20T05:11:18.456Z,16.17
2023-01-20T05:13:45.460Z,18.02
2023-01-20T05:16:12.773Z,16.80
2023-01-20T05:18:40.414Z,17.90
2023-01-20T05:21:08.808Z,17.60
2023-01-20T05:23:36.322Z,18.42
2023-01-20T05:26:03.583Z,18.45
2023-01-20T05:28:30.710Z,16.90
2023-01-20T05:30:57.925Z,18.38
2023-01-20T05:33:25.387Z,17.73
2023-01-20T05:35:53.819Z,18.58
2023-01-20T05:38:22.387Z,19.45
2023-01-20T05:40:48.953Z,18.27
2023-01-20T05:43:15.538Z,18.30
2023-01-20T05:45:42.438Z,19.23
2023-01-20T05:48:09.231Z,17.95
2023-01-20T05:50:35.926Z,18.75
2023-01-20T05:53:02.617Z,19.98
2023-01-20T05:55:29.825Z,18.52
2023-01-20T05:57:56.886Z,21.98
2023-01-20T06:00:24.156Z,19.77
2023-01-20T06:02:59.038Z,20.30
2023-01-20T06:05:26.720Z,20.38
2023-01-20T06:07:57.171Z,20.15
2023-01-20T06:10:31.200Z,20.27
2023-01-20T06:12:57.888Z,18.75
2023-01-20T06:15:25.433Z,21.73
2023-01-20T06:17:53.261Z,20.65
2023-01-20T06:20:19.827Z,21.13
2023-01-20T06:22:46.356Z,22.55
2023-01-20T06:25:13.408Z,19.50
2023-01-20T06:27:40.193Z,22.63
2023-01-20T06:30:07.825Z,21.73
2023-01-20T06:32:34.505Z,21.98
2023-01-20T06:35:01.565Z,20.75
2023-01-20T06:37:28.252Z,18.95
2023-01-20T06:39:55.363Z,20.95
2023-01-20T06:42:21.994Z,19.23
2023-01-20T06:44:49.177Z,21.98
2023-01-20T06:47:15.751Z,18.15
2023-01-20T06:49:42.361Z,19.20
2023-01-20T06:52:09.781Z,19.85
2023-01-20T06:54:36.921Z,20.27
2023-01-20T06:57:04.029Z,18.27
2023-01-20T06:59:30.738Z,17.77
2023-01-20T07:01:57.475Z,18.08
2023-01-20T07:04:24.515Z,18.42
2023-01-20T07:06:51.622Z,20.20
2023-01-20T07:09:18.211Z,18.40
2023-01-20T07:11:44.993Z,20.38
2023-01-20T07:14:11.569Z,17.38
2023-01-20T07:16:38.390Z,18.85
2023-01-20T07:19:05.449Z,18.80
2023-01-20T07:21:32.095Z,18.55
2023-01-20T07:24:02.195Z,20.38
2023-01-20T07:26:29.228Z,18.52
2023-01-20T07:28:58.511Z,20.38
2023-01-20T07:31:27.404Z,19.95
2023-01-20T07:33:58.183Z,20.05
2023-01-20T07:36:25.632Z,19.10
2023-01-20T07:38:53.391Z,19.55
2023-01-20T07:41:20.729Z,18.75
2023-01-20T07:43:49.970Z,20.23
2023-01-20T07:46:17.751Z,18.73
2023-01-20T07:48:44.825Z,20.95
2023-01-20T07:51:13.225Z,20.25
2023-01-20T07:53:48.645Z,22.17
2023-01-20T07:56:26.025Z,20.48
2023-01-20T07:58:54.435Z,21.50
2023-01-20T08:01:23.334Z,22.92
2023-01-20T08:03:50.930Z,20.48
2023-01-20T08:06:26.836Z,22.52
2023-01-20T08:08:56.157Z,22.58
2023-01-20T08:11:24.191Z,21.05
2023-01-20T08:13:51.338Z,21.05
2023-01-20T08:16:18.929Z,21.27
2023-01-20T08:18:47.012Z,22.92
2023-01-20T08:21:26.375Z,19.42
2023-01-20T08:23:56.074Z,20.95
2023-01-20T08:26:25.080Z,20.35
2023-01-20T08:28:52.619Z,21.55
2023-01-20T08:31:22.557Z,20.55
2023-01-20T08:33:52.935Z,20.83
2023-01-20T08:36:22.303Z,20.75
2023-01-20T08:38:49.460Z,21.30
2023-01-20T08:41:22.868Z,22.08
2023-01-20T08:43:50.039Z,19.73
2023-01-20T08:46:18.041Z,22.08
2023-01-20T08:48:45.933Z,21.05
2023-01-20T08:51:22.481Z,20.33
2023-01-20T08:53:50.482Z,19.73
2023-01-20T08:56:18.095Z,19.42
2023-01-20T08:58:46.023Z,20.67
2023-01-20T09:01:19.555Z,19.70
2023-01-20T09:04:03.790Z,20.35
2023-01-20T09:06:38.933Z,20.88
2023-01-20T09:09:05.995Z,20.73
2023-01-20T09:11:32.731Z,18.77
2023-01-20T09:13:59.946Z,22.13
2023-01-20T09:16:27.236Z,21.02
2023-01-20T09:18:53.840Z,19.67
2023-01-20T09:21:20.439Z,19.92
2023-01-20T09:23:48.311Z,18.55
2023-01-20T09:26:26.064Z,20.83
2023-01-20T09:29:09.386Z,17.98
2023-01-20T09:31:50.608Z,19.42
2023-01-20T09:34:24.585Z,20.15
2023-01-20T09:36:57.041Z,13.50
2023-01-20T09:39:43.184Z,20.35
2023-01-20T09:42:59.405Z,18.42
2023-01-20T09:45:47.827Z,17.80
2023-01-20T09:48:58.751Z,17.85
2023-01-20T09:51:56.797Z,16.67
2023-01-20T09:54:33.573Z,17.75
2023-01-20T09:57:02.703Z,17.10
2023-01-20T10:00:05.586Z,16.33
2023-01-20T10:02:35.937Z,16.77
2023-01-20T10:05:13.160Z,17.30
2023-01-20T10:08:27.306Z,18.60
2023-01-20T10:11:07.679Z,17.08
2023-01-20T10:13:47.454Z,17.08
2023-01-20T10:16:27.005Z,16.83
2023-01-20T10:19:27.390Z,16.23
2023-01-20T10:22:09.618Z,16.15
2023-01-20T10:24:43.535Z,16.58
2023-01-20T10:27:10.682Z,14.82
2023-01-20T10:29:46.372Z,14.32
2023-01-20T10:32:34.664Z,15.88
2023-01-20T10:35:10.870Z,14.93
2023-01-20T10:37:38.001Z,16.85
2023-01-20T10:40:17.705Z,14.48
2023-01-20T10:42:49.659Z,16.65
2023-01-20T10:45:26.463Z,15.73
2023-01-20T10:48:10.307Z,17.10
2023-01-20T10:51:13.540Z,16.35
2023-01-20T10:54:04.853Z,15.73
2023-01-20T10:56:37.030Z,16.23
2023-01-20T10:59:13.015Z,15.90
2023-01-20T11:01:41.022Z,15.57
2023-01-20T11:04:18.733Z,15.02
2023-01-20T11:06:49.920Z,17.35
2023-01-20T11:09:24.051Z,17.40
2023-01-20T11:11:51.806Z,16.20
2023-01-20T11:14:20.176Z,14.95
2023-01-20T11:16:50.673Z,15.98
2023-01-20T11:19:18.009Z,13.35
2023-01-20T11:21:45.162Z,12.98
2023-01-20T11:24:39.941Z,15.27
2023-01-20T11:27:12.332Z,13.98
2023-01-20T11:30:00.276Z,14.43
2023-01-20T11:32:40.005Z,14.48
2023-01-20T11:35:25.391Z,13.70
2023-01-20T11:40:22.949Z,13.52
2023-01-20T11:42:51.791Z,12.57
2023-01-20T11:45:34.757Z,14.10
2023-01-20T11:48:16.613Z,12.95
2023-01-20T11:51:00.977Z,13.10
2023-01-20T11:53:31.713Z,12.48
2023-01-20T11:56:06.291Z,12.88
2023-01-20T11:58:48.577Z,11.35
2023-01-20T12:01:27.170Z,11.40
2023-01-20T12:04:19.084Z,11.73
2023-01-20T12:07:02.494Z,14.05
2023-01-20T12:09:43.724Z,11.02
2023-01-20T12:12:13.547Z,11.57
2023-01-20T12:14:47.136Z,10.68
2023-01-20T12:17:46.583Z,11.05
2023-01-20T12:20:28.328Z,10.25
2023-01-20T12:23:10.165Z,9.63
2023-01-20T12:25:49.140Z,10.10
2023-01-20T12:28:34.189Z,10.50
2023-01-20T12:31:09.955Z,10.68
2023-01-20T12:33:50.507Z,9.60
2023-01-20T12:36:52.407Z,10.52
2023-01-20T12:39:40.184Z,9.98
2023-01-20T12:42:10.257Z,10.30
2023-01-20T12:44:42.590Z,11.23
2023-01-20T12:47:12.444Z,11.23
2023-01-20T12:50:02.416Z,11.15
2023-01-20T12:52:52.322Z,10.30
2023-01-20T12:55:27.490Z,10.63
2023-01-20T12:58:15.564Z,10.68
2023-01-20T13:01:28.322Z,11.35
2023-01-20T13:04:05.353Z,10.80
2023-01-20T13:06:54.587Z,10.88
2023-01-20T13:09:46.811Z,11.38
2023-01-20T13:12:31.686Z,10.90
2023-01-20T13:15:30.808Z,11.73
2023-01-20T13:18:19.897Z,12.57
2023-01-20T13:20:46.993Z,13.38
2023-01-20T13:23:24.289Z,13.50
2023-01-20T13:25:52.488Z,12.40
2023-01-20T13:28:26.717Z,12.57
2023-01-20T13:30:55.642Z,12.32
2023-01-20T13:33:34.422Z,12.70
2023-01-20T13:36:13.182Z,13.32
2023-01-20T13:38:40.365Z,12.18
2023-01-20T13:41:07.463Z,12.45
2023-01-20T13:43:37.429Z,12.70
2023-01-20T13:46:04.578Z,11.82
2023-01-20T13:48:33.559Z,13.38
2023-01-20T13:51:19.069Z,12.18
2023-01-20T13:53:46.363Z,12.25
2023-01-20T13:56:33.758Z,12.30
2023-01-20T13:59:01.055Z,13.07
2023-01-20T14:01:28.659Z,12.05
2023-01-20T14:04:19.983Z,13.43
2023-01-20T14:06:49.330Z,13.88
2023-01-20T14:09:26.686Z,12.02
2023-01-20T14:11:56.448Z,13.05
2023-01-20T14:14:25.948Z,12.57
2023-01-20T14:16:52.864Z,13.15
2023-01-20T14:19:34.830Z,12.98
2023-01-20T14:22:04.107Z,14.13
2023-01-20T14:24:37.399Z,12.88
2023-01-20T14:27:08.379Z,12.43
2023-01-20T14:29:34.902Z,12.15
2023-01-20T14:32:01.920Z,12.68
2023-01-20T14:34:28.495Z,12.23
2023-01-20T14:37:01.801Z,13.32
2023-01-20T14:39:30.167Z,13.27
2023-01-20T14:42:02.067Z,12.40
2023-01-20T14:44:33.306Z,13.02
2023-01-20T14:47:02.482Z,13.13
2023-01-20T14:49:34.441Z,12.45
2023-01-20T14:52:01.837Z,11.85
2023-01-20T14:54:43.495Z,10.93
2023-01-20T14:57:30.841Z,10.80
2023-01-20T15:00:10.149Z,10.68
2023-01-20T15:02:39.101Z,11.88
2023-01-20T15:05:27.845Z,10.70
2023-01-20T15:08:26.024Z,11.70
2023-01-20T15:11:14.594Z,11.13
2023-01-20T15:14:08.380Z,11.23
2023-01-20T15:16:44.794Z,11.23
2023-01-20T15:19:15.132Z,11.32
2023-01-20T15:21:44.089Z,10.05
2023-01-20T15:24:22.454Z,10.80
2023-01-20T15:26:51.893Z,12.15
2023-01-20T15:29:22.320Z,11.55
2023-01-20T15:31:50.489Z,11.13
2023-01-20T15:34:18.149Z,11.48
2023-01-20T15:36:46.493Z,11.18
2023-01-20T15:39:30.930Z,10.90
2023-01-20T15:41:58.134Z,9.20
2023-01-20T15:44:26.281Z,12.50
2023-01-20T15:46:57.059Z,11.30
2023-01-20T15:49:25.414Z,11.70
2023-01-20T15:51:52.822Z,10.52
2023-01-20T15:54:19.437Z,10.95
2023-01-20T15:56:45.983Z,10.48
2023-01-20T15:59:13.675Z,11.13
2023-01-20T16:01:40.921Z,9.80
2023-01-20T16:04:08.050Z,10.90
2023-01-20T16:06:34.822Z,10.98
2023-01-20T16:09:02.828Z,12.00
2023-01-20T16:11:29.492Z,11.13
2023-01-20T16:13:56.543Z,11.07
2023-01-20T16:16:24.433Z,11.88
2023-01-20T16:18:51.534Z,10.90
2023-01-20T16:21:19.832Z,10.07
2023-01-20T16:23:47.103Z,9.70
2023-01-20T16:26:23.554Z,10.57
2023-01-20T16:28:54.886Z,10.75
2023-01-20T16:31:22.695Z,9.10
2023-01-20T16:33:49.338Z,9.88
2023-01-20T16:36:18.471Z,10.52
2023-01-20T16:38:46.034Z,9.43
2023-01-20T16:41:20.456Z,11.63
2023-01-20T16:43:47.082Z,8.60
2023-01-20T16:46:19.494Z,10.77
2023-01-20T16:48:46.130Z,11.52
2023-01-20T16:51:17.978Z,10.18
2023-01-20T16:53:44.790Z,10.25
2023-01-20T16:56:23.137Z,10.38
2023-01-20T16:58:51.817Z,9.82
2023-01-20T17:01:23.560Z,9.50
2023-01-20T17:03:55.147Z,9.73
2023-01-20T17:06:24.229Z,10.32
2023-01-20T17:08:53.572Z,11.20
2023-01-20T17:11:33.979Z,10.60
2023-01-20T17:14:10.374Z,11.32
2023-01-20T17:16:37.889Z,10.48
2023-01-20T17:19:05.991Z,13.13
2023-01-20T17:21:39.151Z,11.65
2023-01-20T17:24:06.623Z,12.93
2023-01-20T17:26:33.246Z,13.27
2023-01-20T17:29:04.827Z,14.68
2023-01-20T17:31:35.610Z,14.95
2023-01-20T17:34:10.044Z,13.85
2023-01-20T17:36:36.803Z,12.00
2023-01-20T17:39:05.012Z,14.50
2023-01-20T17:41:32.968Z,15.35
2023-01-20T17:44:00.194Z,14.65
2023-01-20T17:46:29.102Z,16.88
2023-01-20T17:49:01.082Z,15.55
2023-01-20T17:51:30.054Z,15.05
2023-01-20T17:54:03.238Z,17.00
2023-01-20T17:56:30.418Z,15.43
2023-01-20T17:58:57.046Z,17.23
2023-01-20T18:01:34.692Z,17.17
2023-01-20T18:04:04.402Z,16.38
2023-01-20T18:06:35.065Z,16.45
2023-01-20T18:09:01.809Z,15.45
2023-01-20T18:11:31.599Z,16.65
2023-01-20T18:14:00.714Z,15.27
2023-01-20T18:16:39.961Z,15.77
2023-01-20T18:19:06.655Z,14.98
2023-01-20T18:21:35.491Z,15.25
2023-01-20T18:24:03.910Z,15.25
2023-01-20T18:26:33.770Z,14.10
2023-01-20T18:29:03.725Z,14.55
2023-01-20T18:31:32.378Z,15.38
2023-01-20T18:34:06.847Z,14.00
2023-01-20T18:36:37.812Z,11.75
2023-01-20T18:39:05.690Z,15.02
2023-01-20T18:41:36.394Z,15.57
2023-01-20T18:44:04.895Z,15.02
2023-01-20T18:46:31.540Z,16.38
2023-01-20T18:48:58.755Z,15.57
2023-01-20T18:51:28.937Z,15.45
2023-01-20T18:54:01.125Z,15.35
2023-01-20T18:56:29.857Z,15.85
2023-01-20T18:58:57.348Z,17.02
2023-01-20T19:01:30.159Z,14.07
2023-01-20T19:03:57.496Z,15.68
2023-01-20T19:06:29.879Z,15.07
2023-01-20T19:08:58.770Z,14.45
2023-01-20T19:11:31.365Z,15.43
2023-01-20T19:13:59.105Z,15.93
2023-01-20T19:16:28.198Z,15.35
2023-01-20T19:18:59.694Z,14.70
2023-01-20T19:21:27.658Z,16.50
2023-01-20T19:23:56.633Z,15.48
2023-01-20T19:26:25.306Z,17.20
2023-01-20T19:29:08.353Z,16.50
2023-01-20T19:31:38.280Z,15.05
2023-01-20T19:34:06.262Z,17.38
2023-01-20T19:36:33.735Z,15.63
2023-01-20T19:39:01.151Z,15.60
2023-01-20T19:41:33.312Z,16.83
2023-01-20T19:44:01.913Z,19.08
2023-01-20T19:46:32.257Z,19.20
2023-01-20T19:48:59.189Z,16.90
2023-01-20T19:51:26.776Z,17.55
2023-01-20T19:53:57.981Z,17.20
2023-01-20T19:56:27.067Z,18.85
2023-01-20T19:58:55.141Z,17.95
2023-01-20T20:01:29.883Z,17.73
2023-01-20T20:04:06.071Z,19.25
2023-01-20T20:06:35.479Z,18.77
2023-01-20T20:09:09.576Z,17.35
2023-01-20T20:11:36.862Z,12.77
2023-01-20T20:14:05.899Z,18.05
2023-01-20T20:16:35.579Z,18.90
2023-01-20T20:19:03.159Z,18.42
2023-01-20T20:21:29.770Z,19.77
2023-01-20T20:23:58.702Z,19.48
2023-01-20T20:26:27.985Z,19.92
2023-01-20T20:28:54.637Z,18.85
2023-01-20T20:31:22.443Z,18.52
2023-01-20T20:33:49.195Z,18.17
2023-01-20T20:36:16.476Z,19.20
2023-01-20T20:38:43.652Z,19.60
2023-01-20T20:41:10.780Z,18.40
2023-01-20T20:43:38.648Z,19.27
2023-01-20T20:46:08.219Z,20.40
2023-01-20T20:48:36.799Z,19.55
2023-01-20T20:51:12.400Z,19.52
2023-01-20T20:53:40.575Z,22.40
2023-01-20T20:56:15.781Z,19.52
2023-01-20T20:59:00.013Z,20.70
2023-01-20T21:01:29.510Z,19.95
2023-01-20T21:03:57.895Z,20.45
2023-01-20T21:06:26.069Z,19.35
2023-01-20T21:08:53.705Z,22.02
2023-01-20T21:11:20.657Z,19.73
2023-01-20T21:13:52.236Z,21.52
2023-01-20T21:16:22.312Z,20.73
2023-01-20T21:18:50.156Z,21.42
2023-01-20T21:21:19.609Z,21.60
2023-01-20T21:23:54.683Z,20.58
2023-01-20T21:28:51.890Z,19.50
2023-01-20T21:31:21.541Z,18.88
2023-01-20T21:33:53.481Z,19.48
2023-01-20T21:36:21.431Z,19.17
2023-01-20T21:38:48.745Z,19.48
2023-01-20T21:41:16.423Z,19.50
2023-01-20T21:44:03.817Z,19.60
2023-01-20T21:46:38.269Z,20.45
2023-01-20T21:49:27.272Z,22.00
2023-01-20T21:52:13.821Z,20.30
2023-01-20T21:54:41.435Z,21.05
2023-01-20T21:57:09.132Z,21.95
2023-01-20T21:59:36.581Z,21.27
2023-01-20T22:02:03.758Z,21.38
2023-01-20T22:04:30.915Z,22.42
2023-01-20T22:06:57.995Z,20.83
2023-01-20T22:09:25.217Z,20.20
2023-01-20T22:11:51.777Z,20.02
2023-01-20T22:14:18.898Z,22.00
2023-01-20T22:16:45.526Z,21.00
2023-01-20T22:19:13.581Z,20.40
2023-01-20T22:21:40.720Z,20.98
2023-01-20T22:24:08.099Z,21.52
2023-01-20T22:26:35.170Z,22.05
2023-01-20T22:29:02.324Z,22.13
2023-01-20T22:31:30.616Z,21.70
2023-01-20T22:33:59.276Z,21.58
2023-01-20T22:36:26.545Z,22.38
2023-01-20T22:38:54.211Z,20.95
2023-01-20T22:41:21.449Z,23.17
2023-01-20T22:43:48.812Z,23.05
2023-01-20T22:46:17.641Z,22.00
2023-01-20T22:48:45.235Z,22.55
2023-01-20T22:51:16.114Z,21.77
2023-01-20T22:53:44.385Z,21.38
2023-01-20T22:56:15.183Z,21.40
2023-01-20T22:58:44.955Z,21.17
2023-01-20T23:01:13.980Z,22.02
2023-01-20T23:03:44.030Z,21.40
2023-01-20T23:06:11.916Z,20.88
2023-01-20T23:08:39.333Z,22.02
2023-01-20T23:11:10.230Z,21.35
2023-01-20T23:13:38.615Z,19.60
2023-01-20T23:16:10.145Z,21.13
2023-01-20T23:18:37.742Z,18.77
2023-01-20T23:21:06.081Z,20.15
2023-01-20T23:23:34.478Z,18.67
2023-01-20T23:26:02.550Z,19.60
2023-01-20T23:28:30.468Z,19.33
2023-01-20T23:31:09.451Z,19.38
2023-01-20T23:33:36.420Z,19.38
2023-01-20T23:36:16.381Z,20.08
2023-01-20T23:38:45.556Z,18.88
2023-01-20T23:41:15.219Z,16.75
2023-01-20T23:43:45.731Z,19.35
2023-01-20T23:46:12.848Z,18.20
2023-01-20T23:48:43.320Z,17.95
2023-01-20T23:51:10.103Z,17.17
2023-01-20T23:53:39.081Z,16.98
2023-01-20T23:56:12.071Z,18.13
2023-01-20T23:58:39.506Z,15.57
