createdAt,value
2022-12-27T00:00:03.708Z,22.500000
2022-12-27T00:01:00.336Z,67.500000
2022-12-27T00:02:00.557Z,67.500000
2022-12-27T00:03:00.390Z,67.500000
2022-12-27T00:04:00.434Z,67.500000
2022-12-27T00:05:04.471Z,67.500000
2022-12-27T00:06:00.413Z,56.250000
2022-12-27T00:07:00.339Z,56.250000
2022-12-27T00:08:00.403Z,56.250000
2022-12-27T00:09:00.352Z,33.750000
2022-12-27T00:10:04.840Z,33.750000
2022-12-27T00:11:00.562Z,33.750000
2022-12-27T00:12:00.432Z,45.000000
2022-12-27T00:13:00.381Z,45.000000
2022-12-27T00:14:00.436Z,22.500000
2022-12-27T00:15:04.570Z,22.500000
2022-12-27T00:16:00.490Z,22.500000
2022-12-27T00:17:00.419Z,33.750000
2022-12-27T00:18:00.512Z,33.750000
2022-12-27T00:19:00.412Z,22.500000
2022-12-27T00:20:10.694Z,22.500000
2022-12-27T00:21:00.454Z,22.500000
2022-12-27T00:22:00.562Z,56.250000
2022-12-27T00:23:00.448Z,56.250000
2022-12-27T00:24:00.537Z,67.500000
2022-12-27T00:25:04.611Z,67.500000
2022-12-27T00:26:00.516Z,67.500000
2022-12-27T00:27:00.497Z,56.250000
2022-12-27T00:28:00.532Z,56.250000
2022-12-27T00:29:00.478Z,33.750000
2022-12-27T00:30:04.887Z,33.750000
2022-12-27T00:31:00.499Z,33.750000
2022-12-27T00:32:00.734Z,67.500000
2022-12-27T00:33:00.488Z,67.500000
2022-12-27T00:34:00.607Z,67.500000
2022-12-27T00:35:04.603Z,56.250000
2022-12-27T00:36:00.602Z,56.250000
2022-12-27T00:37:00.509Z,33.750000
2022-12-27T00:38:00.590Z,33.750000
2022-12-27T00:39:00.609Z,33.750000
2022-12-27T00:40:04.020Z,45.000000
2022-12-27T00:41:00.563Z,45.000000
2022-12-27T00:42:00.636Z,33.750000
2022-12-27T00:43:00.577Z,33.750000
2022-12-27T00:44:00.623Z,90.000000
2022-12-27T00:45:04.948Z,90.000000
2022-12-27T00:46:00.696Z,90.000000
2022-12-27T00:47:00.580Z,22.500000
2022-12-27T00:48:00.645Z,22.500000
2022-12-27T00:49:00.594Z,56.250000
2022-12-27T00:50:05.398Z,56.250000
2022-12-27T00:51:00.627Z,56.250000
2022-12-27T00:52:00.707Z,56.250000
2022-12-27T00:53:00.648Z,56.250000
2022-12-27T00:54:00.700Z,67.500000
2022-12-27T00:55:03.723Z,67.500000
2022-12-27T00:56:00.761Z,67.500000
2022-12-27T00:57:00.691Z,45.000000
2022-12-27T00:58:00.744Z,45.000000
2022-12-27T00:59:00.718Z,45.000000
2022-12-27T01:00:10.063Z,45.000000
2022-12-27T01:01:00.725Z,45.000000
2022-12-27T01:02:00.992Z,45.000000
2022-12-27T01:03:00.726Z,45.000000
2022-12-27T01:04:00.846Z,45.000000
2022-12-27T01:05:03.848Z,45.000000
2022-12-27T01:06:00.822Z,45.000000
2022-12-27T01:07:00.769Z,67.500000
2022-12-27T01:08:00.835Z,67.500000
2022-12-27T01:09:00.766Z,45.000000
2022-12-27T01:10:05.115Z,45.000000
2022-12-27T01:11:00.765Z,45.000000
2022-12-27T01:12:00.873Z,78.750000
2022-12-27T01:13:00.789Z,78.750000
2022-12-27T01:14:00.897Z,78.750000
2022-12-27T01:15:04.010Z,78.750000
2022-12-27T01:16:00.880Z,78.750000
2022-12-27T01:17:00.869Z,56.250000
2022-12-27T01:18:00.887Z,56.250000
2022-12-27T01:19:00.847Z,56.250000
2022-12-27T01:20:05.233Z,56.250000
2022-12-27T01:21:00.838Z,56.250000
2022-12-27T01:22:00.917Z,90.000000
2022-12-27T01:23:00.839Z,90.000000
2022-12-27T01:24:00.912Z,45.000000
2022-12-27T01:25:03.950Z,45.000000
2022-12-27T01:26:00.934Z,45.000000
2022-12-27T01:27:00.874Z,90.000000
2022-12-27T01:28:00.926Z,90.000000
2022-12-27T01:29:00.877Z,90.000000
2022-12-27T01:30:05.296Z,78.750000
2022-12-27T01:31:00.880Z,78.750000
2022-12-27T01:32:01.067Z,101.250000
2022-12-27T01:33:00.924Z,101.250000
2022-12-27T01:34:00.957Z,101.250000
2022-12-27T01:35:05.096Z,67.500000
2022-12-27T01:36:00.993Z,67.500000
2022-12-27T01:37:00.918Z,33.750000
2022-12-27T01:38:01.001Z,33.750000
2022-12-27T01:39:00.952Z,33.750000
2022-12-27T01:40:05.323Z,11.250000
2022-12-27T01:41:00.955Z,11.250000
2022-12-27T01:42:01.054Z,56.250000
2022-12-27T01:43:00.950Z,56.250000
2022-12-27T01:44:01.272Z,56.250000
2022-12-27T01:45:05.704Z,78.750000
2022-12-27T01:46:01.131Z,78.750000
2022-12-27T01:47:01.002Z,78.750000
2022-12-27T01:48:01.109Z,78.750000
2022-12-27T01:49:03.234Z,78.750000
2022-12-27T01:50:04.473Z,56.250000
2022-12-27T01:51:01.043Z,56.250000
2022-12-27T01:52:01.080Z,56.250000
2022-12-27T01:53:01.049Z,45.000000
2022-12-27T01:54:01.141Z,45.000000
2022-12-27T01:55:05.265Z,90.000000
2022-12-27T01:56:01.133Z,90.000000
2022-12-27T01:57:01.077Z,90.000000
2022-12-27T01:58:01.141Z,56.250000
2022-12-27T01:59:01.072Z,56.250000
2022-12-27T02:00:05.487Z,78.750000
2022-12-27T02:01:01.206Z,78.750000
2022-12-27T02:02:01.524Z,78.750000
2022-12-27T02:03:01.179Z,56.250000
2022-12-27T02:04:01.195Z,56.250000
2022-12-27T02:05:05.317Z,45.000000
2022-12-27T02:06:01.249Z,45.000000
2022-12-27T02:07:01.142Z,45.000000
2022-12-27T02:08:01.219Z,45.000000
2022-12-27T02:09:01.161Z,45.000000
2022-12-27T02:10:04.442Z,90.000000
2022-12-27T02:11:01.172Z,90.000000
2022-12-27T02:12:01.426Z,90.000000
2022-12-27T02:13:01.197Z,56.250000
2022-12-27T02:14:01.265Z,56.250000
2022-12-27T02:15:05.481Z,78.750000
2022-12-27T02:16:01.294Z,78.750000
2022-12-27T02:17:01.243Z,78.750000
2022-12-27T02:18:01.341Z,78.750000
2022-12-27T02:19:01.218Z,78.750000
2022-12-27T02:20:03.520Z,78.750000
2022-12-27T02:21:00.245Z,67.500000
2022-12-27T02:22:00.313Z,67.500000
2022-12-27T02:23:00.255Z,45.000000
2022-12-27T02:24:00.378Z,45.000000
2022-12-27T02:25:04.479Z,45.000000
2022-12-27T02:26:00.348Z,22.500000
2022-12-27T02:27:00.273Z,22.500000
2022-12-27T02:28:32.795Z,22.500000
2022-12-27T02:29:00.275Z,22.500000
2022-12-27T02:30:03.625Z,33.750000
2022-12-27T02:31:00.337Z,33.750000
2022-12-27T02:32:00.372Z,33.750000
2022-12-27T02:33:00.329Z,33.750000
2022-12-27T02:34:00.406Z,33.750000
2022-12-27T02:35:04.502Z,33.750000
2022-12-27T02:36:00.429Z,78.750000
2022-12-27T02:37:00.341Z,78.750000
2022-12-27T02:38:00.418Z,45.000000
2022-12-27T02:39:00.344Z,45.000000
2022-12-27T02:40:05.227Z,11.250000
2022-12-27T02:41:00.349Z,11.250000
2022-12-27T02:42:00.456Z,11.250000
2022-12-27T02:43:00.369Z,56.250000
2022-12-27T02:44:00.477Z,56.250000
2022-12-27T02:45:03.529Z,56.250000
2022-12-27T02:46:00.577Z,78.750000
2022-12-27T02:47:00.410Z,78.750000
2022-12-27T02:48:00.468Z,90.000000
2022-12-27T02:49:00.416Z,90.000000
2022-12-27T02:50:04.757Z,90.000000
2022-12-27T02:51:00.455Z,67.500000
2022-12-27T02:52:00.538Z,67.500000
2022-12-27T02:53:00.445Z,67.500000
2022-12-27T02:54:00.516Z,67.500000
2022-12-27T02:55:03.678Z,67.500000
2022-12-27T02:56:00.530Z,67.500000
2022-12-27T02:57:00.452Z,67.500000
2022-12-27T02:58:32.468Z,56.250000
2022-12-27T02:59:00.457Z,56.250000
2022-12-27T03:00:05.031Z,33.750000
2022-12-27T03:01:00.518Z,33.750000
2022-12-27T03:02:00.684Z,33.750000
2022-12-27T03:03:00.541Z,67.500000
2022-12-27T03:04:00.582Z,67.500000
2022-12-27T03:05:03.589Z,78.750000
2022-12-27T03:06:00.601Z,78.750000
2022-12-27T03:07:00.748Z,78.750000
2022-12-27T03:08:00.601Z,78.750000
2022-12-27T03:09:00.546Z,78.750000
2022-12-27T03:10:07.776Z,78.750000
2022-12-27T03:11:00.529Z,90.000000
2022-12-27T03:12:00.641Z,90.000000
2022-12-27T03:13:00.553Z,67.500000
2022-12-27T03:14:00.614Z,67.500000
2022-12-27T03:15:03.708Z,67.500000
2022-12-27T03:16:00.719Z,101.250000
2022-12-27T03:17:00.576Z,101.250000
2022-12-27T03:18:00.650Z,101.250000
2022-12-27T03:19:00.581Z,101.250000
2022-12-27T03:20:04.958Z,101.250000
2022-12-27T03:21:00.602Z,56.250000
2022-12-27T03:22:00.743Z,56.250000
2022-12-27T03:23:00.603Z,56.250000
2022-12-27T03:24:00.695Z,11.250000
2022-12-27T03:25:03.779Z,11.250000
2022-12-27T03:26:00.692Z,22.500000
2022-12-27T03:27:00.620Z,22.500000
2022-12-27T03:28:00.717Z,22.500000
2022-12-27T03:29:00.661Z,22.500000
2022-12-27T03:30:05.227Z,22.500000
2022-12-27T03:31:00.711Z,22.500000
2022-12-27T03:32:00.741Z,22.500000
2022-12-27T03:33:00.674Z,22.500000
2022-12-27T03:34:00.751Z,22.500000
2022-12-27T03:35:05.204Z,22.500000
2022-12-27T03:36:00.761Z,33.750000
2022-12-27T03:37:00.690Z,33.750000
2022-12-27T03:38:00.781Z,33.750000
2022-12-27T03:39:00.700Z,45.000000
2022-12-27T03:40:04.103Z,45.000000
2022-12-27T03:41:00.693Z,45.000000
2022-12-27T03:42:00.790Z,11.250000
2022-12-27T03:43:00.724Z,11.250000
2022-12-27T03:44:00.779Z,22.500000
2022-12-27T03:45:04.942Z,22.500000
2022-12-27T03:46:00.882Z,56.250000
2022-12-27T03:47:00.753Z,56.250000
2022-12-27T03:48:00.800Z,56.250000
2022-12-27T03:49:00.761Z,45.000000
2022-12-27T03:50:04.136Z,45.000000
2022-12-27T03:51:00.875Z,45.000000
2022-12-27T03:52:00.845Z,45.000000
2022-12-27T03:53:00.780Z,45.000000
2022-12-27T03:54:00.891Z,22.500000
2022-12-27T03:55:04.981Z,22.500000
2022-12-27T03:56:00.870Z,45.000000
2022-12-27T03:57:00.842Z,45.000000
2022-12-27T03:58:00.877Z,45.000000
2022-12-27T03:59:00.819Z,11.250000
2022-12-27T04:00:04.262Z,11.250000
2022-12-27T04:01:00.851Z,11.250000
2022-12-27T04:02:01.137Z,90.000000
2022-12-27T04:03:01.029Z,90.000000
2022-12-27T04:04:00.925Z,90.000000
2022-12-27T04:05:04.964Z,90.000000
2022-12-27T04:06:02.416Z,90.000000
2022-12-27T04:07:00.908Z,33.750000
2022-12-27T04:08:00.970Z,33.750000
2022-12-27T04:09:00.945Z,33.750000
2022-12-27T04:10:05.371Z,33.750000
2022-12-27T04:11:00.932Z,0.000000
2022-12-27T04:12:01.013Z,0.000000
2022-12-27T04:13:00.932Z,0.000000
2022-12-27T04:14:01.004Z,33.750000
2022-12-27T04:15:05.354Z,33.750000
2022-12-27T04:16:01.010Z,33.750000
2022-12-27T04:17:00.963Z,22.500000
2022-12-27T04:18:01.037Z,22.500000
2022-12-27T04:19:00.977Z,11.250000
2022-12-27T04:20:05.338Z,11.250000
2022-12-27T04:21:01.019Z,33.750000
2022-12-27T04:22:01.055Z,33.750000
2022-12-27T04:23:00.998Z,33.750000
2022-12-27T04:24:01.075Z,45.000000
2022-12-27T04:25:04.291Z,45.000000
2022-12-27T04:26:02.510Z,45.000000
2022-12-27T04:27:01.060Z,33.750000
2022-12-27T04:28:01.097Z,33.750000
2022-12-27T04:29:01.023Z,33.750000
2022-12-27T04:30:07.422Z,33.750000
2022-12-27T04:31:01.136Z,45.000000
2022-12-27T04:32:01.162Z,45.000000
2022-12-27T04:33:01.102Z,45.000000
2022-12-27T04:34:01.157Z,45.000000
2022-12-27T04:35:04.223Z,45.000000
2022-12-27T04:36:06.223Z,45.000000
2022-12-27T04:37:01.092Z,67.500000
2022-12-27T04:38:01.200Z,67.500000
2022-12-27T04:39:01.110Z,67.500000
2022-12-27T04:40:07.417Z,67.500000
2022-12-27T04:41:01.131Z,67.500000
2022-12-27T04:42:01.243Z,56.250000
2022-12-27T04:43:01.142Z,56.250000
2022-12-27T04:44:01.237Z,56.250000
2022-12-27T04:45:04.421Z,56.250000
2022-12-27T04:46:01.213Z,56.250000
2022-12-27T04:47:01.159Z,33.750000
2022-12-27T04:48:01.282Z,33.750000
2022-12-27T04:49:01.162Z,33.750000
2022-12-27T04:50:05.757Z,67.500000
2022-12-27T04:51:01.207Z,67.500000
2022-12-27T04:52:00.244Z,90.000000
2022-12-27T04:53:00.192Z,90.000000
2022-12-27T04:54:00.275Z,90.000000
2022-12-27T04:55:04.912Z,56.250000
2022-12-27T04:56:00.348Z,56.250000
2022-12-27T04:57:00.234Z,56.250000
2022-12-27T04:58:00.337Z,78.750000
2022-12-27T04:59:00.246Z,78.750000
2022-12-27T05:00:04.869Z,90.000000
2022-12-27T05:01:00.236Z,90.000000
2022-12-27T05:02:00.493Z,90.000000
2022-12-27T05:03:00.442Z,90.000000
2022-12-27T05:04:00.370Z,90.000000
2022-12-27T05:05:04.486Z,90.000000
2022-12-27T05:06:00.357Z,90.000000
2022-12-27T05:07:00.297Z,67.500000
2022-12-27T05:08:00.380Z,67.500000
2022-12-27T05:09:00.320Z,67.500000
2022-12-27T05:10:04.674Z,67.500000
2022-12-27T05:11:00.329Z,67.500000
2022-12-27T05:12:00.418Z,67.500000
2022-12-27T05:13:00.313Z,90.000000
2022-12-27T05:14:00.467Z,90.000000
2022-12-27T05:15:03.487Z,67.500000
2022-12-27T05:16:00.425Z,67.500000
2022-12-27T05:17:00.338Z,78.750000
2022-12-27T05:18:00.427Z,78.750000
2022-12-27T05:19:00.372Z,78.750000
2022-12-27T05:20:04.764Z,45.000000
2022-12-27T05:21:00.380Z,45.000000
2022-12-27T05:22:00.460Z,45.000000
2022-12-27T05:23:00.376Z,67.500000
2022-12-27T05:24:05.464Z,67.500000
2022-12-27T05:25:04.997Z,67.500000
2022-12-27T05:26:00.470Z,67.500000
2022-12-27T05:27:00.413Z,67.500000
2022-12-27T05:28:00.485Z,22.500000
2022-12-27T05:29:00.419Z,22.500000
2022-12-27T05:30:03.956Z,56.250000
2022-12-27T05:31:00.472Z,56.250000
2022-12-27T05:32:00.557Z,56.250000
2022-12-27T05:33:00.438Z,90.000000
2022-12-27T05:34:00.530Z,90.000000
2022-12-27T05:35:04.652Z,78.750000
2022-12-27T05:36:00.537Z,78.750000
2022-12-27T05:37:00.469Z,78.750000
2022-12-27T05:38:00.568Z,67.500000
2022-12-27T05:39:00.492Z,67.500000
2022-12-27T05:40:05.059Z,45.000000
2022-12-27T05:41:00.489Z,45.000000
2022-12-27T05:42:00.549Z,45.000000
2022-12-27T05:43:00.512Z,45.000000
2022-12-27T05:44:06.548Z,45.000000
2022-12-27T05:45:03.643Z,45.000000
2022-12-27T05:46:00.617Z,45.000000
2022-12-27T05:47:00.568Z,45.000000
2022-12-27T05:48:00.605Z,67.500000
2022-12-27T05:49:00.539Z,67.500000
2022-12-27T05:50:04.965Z,45.000000
2022-12-27T05:51:00.569Z,45.000000
2022-12-27T05:52:00.656Z,67.500000
2022-12-27T05:53:00.558Z,67.500000
2022-12-27T05:54:00.658Z,67.500000
2022-12-27T05:55:03.712Z,101.250000
2022-12-27T05:56:00.686Z,101.250000
2022-12-27T05:57:00.610Z,101.250000
2022-12-27T05:58:00.666Z,33.750000
2022-12-27T05:59:00.597Z,33.750000
2022-12-27T06:00:05.119Z,67.500000
2022-12-27T06:01:00.651Z,67.500000
2022-12-27T06:02:00.984Z,90.000000
2022-12-27T06:03:00.773Z,90.000000
2022-12-27T06:04:00.736Z,90.000000
2022-12-27T06:05:03.897Z,56.250000
2022-12-27T06:06:02.390Z,56.250000
2022-12-27T06:07:00.680Z,56.250000
2022-12-27T06:08:00.785Z,22.500000
2022-12-27T06:09:00.702Z,22.500000
2022-12-27T06:10:05.057Z,11.250000
2022-12-27T06:11:00.693Z,11.250000
2022-12-27T06:12:00.794Z,11.250000
2022-12-27T06:13:00.718Z,78.750000
2022-12-27T06:14:02.422Z,78.750000
2022-12-27T06:15:04.877Z,78.750000
2022-12-27T06:16:00.854Z,45.000000
2022-12-27T06:17:00.763Z,45.000000
2022-12-27T06:18:01.086Z,33.750000
2022-12-27T06:19:00.762Z,33.750000
2022-12-27T06:20:05.503Z,33.750000
2022-12-27T06:21:00.803Z,56.250000
2022-12-27T06:22:00.876Z,56.250000
2022-12-27T06:23:00.820Z,67.500000
2022-12-27T06:24:00.906Z,67.500000
2022-12-27T06:25:04.120Z,56.250000
2022-12-27T06:26:02.446Z,56.250000
2022-12-27T06:27:00.849Z,56.250000
2022-12-27T06:28:00.902Z,22.500000
2022-12-27T06:29:00.840Z,22.500000
2022-12-27T06:30:05.253Z,22.500000
2022-12-27T06:31:00.869Z,11.250000
2022-12-27T06:32:00.986Z,11.250000
2022-12-27T06:33:00.869Z,11.250000
2022-12-27T06:34:02.462Z,11.250000
2022-12-27T06:35:04.197Z,11.250000
2022-12-27T06:36:00.971Z,11.250000
2022-12-27T06:37:00.877Z,11.250000
2022-12-27T06:38:00.999Z,11.250000
2022-12-27T06:39:00.909Z,56.250000
2022-12-27T06:40:05.234Z,56.250000
2022-12-27T06:41:00.919Z,22.500000
2022-12-27T06:42:02.439Z,22.500000
2022-12-27T06:43:00.928Z,22.500000
2022-12-27T06:44:01.034Z,0.000000
2022-12-27T06:45:05.347Z,0.000000
2022-12-27T06:46:02.561Z,22.500000
2022-12-27T06:47:00.965Z,22.500000
2022-12-27T06:48:01.019Z,33.750000
2022-12-27T06:49:00.980Z,33.750000
2022-12-27T06:50:05.427Z,33.750000
2022-12-27T06:51:00.999Z,56.250000
2022-12-27T06:52:01.064Z,56.250000
2022-12-27T06:53:00.984Z,56.250000
2022-12-27T06:54:02.412Z,0.000000
2022-12-27T06:55:05.156Z,0.000000
2022-12-27T06:56:01.116Z,56.250000
2022-12-27T06:57:01.033Z,56.250000
2022-12-27T06:58:01.118Z,56.250000
2022-12-27T06:59:01.023Z,56.250000
2022-12-27T07:00:05.766Z,56.250000
2022-12-27T07:01:01.078Z,45.000000
2022-12-27T07:02:01.341Z,45.000000
2022-12-27T07:03:01.151Z,45.000000
2022-12-27T07:04:01.160Z,33.750000
2022-12-27T07:05:04.314Z,33.750000
2022-12-27T07:06:01.366Z,45.000000
2022-12-27T07:07:01.091Z,45.000000
2022-12-27T07:08:02.457Z,45.000000
2022-12-27T07:09:01.095Z,0.000000
2022-12-27T07:10:05.484Z,0.000000
2022-12-27T07:11:01.101Z,22.500000
2022-12-27T07:12:02.435Z,22.500000
2022-12-27T07:13:01.121Z,22.500000
2022-12-27T07:14:01.218Z,56.250000
2022-12-27T07:15:06.034Z,56.250000
2022-12-27T07:16:02.429Z,11.250000
2022-12-27T07:17:01.148Z,11.250000
2022-12-27T07:18:01.230Z,11.250000
2022-12-27T07:19:01.187Z,67.500000
2022-12-27T07:20:04.976Z,67.500000
2022-12-27T07:21:01.206Z,56.250000
2022-12-27T07:22:01.260Z,56.250000
2022-12-27T07:23:01.179Z,56.250000
2022-12-27T07:24:01.267Z,11.250000
2022-12-27T07:25:05.513Z,11.250000
2022-12-27T07:26:00.279Z,11.250000
2022-12-27T07:27:00.239Z,11.250000
2022-12-27T07:28:00.307Z,11.250000
2022-12-27T07:29:00.215Z,56.250000
2022-12-27T07:30:03.701Z,56.250000
2022-12-27T07:31:00.251Z,90.000000
2022-12-27T07:32:00.370Z,90.000000
2022-12-27T07:33:00.257Z,90.000000
2022-12-27T07:34:00.368Z,56.250000
2022-12-27T07:35:04.425Z,56.250000
2022-12-27T07:36:00.346Z,56.250000
2022-12-27T07:37:00.302Z,11.250000
2022-12-27T07:38:00.373Z,11.250000
2022-12-27T07:39:00.288Z,11.250000
2022-12-27T07:40:03.676Z,11.250000
2022-12-27T07:41:00.305Z,11.250000
2022-12-27T07:42:04.797Z,45.000000
2022-12-27T07:43:00.327Z,45.000000
2022-12-27T07:44:00.387Z,78.750000
2022-12-27T07:45:04.574Z,78.750000
2022-12-27T07:46:00.386Z,78.750000
2022-12-27T07:47:00.325Z,90.000000
2022-12-27T07:48:00.435Z,90.000000
2022-12-27T07:49:00.363Z,90.000000
2022-12-27T07:50:03.844Z,90.000000
2022-12-27T07:51:00.361Z,90.000000
2022-12-27T07:52:00.411Z,90.000000
2022-12-27T07:53:00.360Z,90.000000
2022-12-27T07:54:00.483Z,45.000000
2022-12-27T07:55:04.511Z,45.000000
2022-12-27T07:56:00.445Z,45.000000
2022-12-27T07:57:00.393Z,67.500000
2022-12-27T07:58:00.453Z,67.500000
2022-12-27T07:59:00.392Z,67.500000
2022-12-27T08:00:04.838Z,67.500000
2022-12-27T08:01:00.442Z,67.500000
2022-12-27T08:02:00.614Z,67.500000
2022-12-27T08:03:00.421Z,78.750000
2022-12-27T08:04:00.475Z,78.750000
2022-12-27T08:05:04.569Z,78.750000
2022-12-27T08:06:00.482Z,78.750000
2022-12-27T08:07:00.609Z,67.500000
2022-12-27T08:08:00.488Z,67.500000
2022-12-27T08:09:00.460Z,67.500000
2022-12-27T08:10:05.931Z,45.000000
2022-12-27T08:11:05.312Z,45.000000
2022-12-27T08:12:00.553Z,45.000000
2022-12-27T08:13:00.500Z,45.000000
2022-12-27T08:14:00.574Z,45.000000
2022-12-27T08:15:04.710Z,67.500000
2022-12-27T08:16:00.559Z,67.500000
2022-12-27T08:17:00.543Z,56.250000
2022-12-27T08:18:00.583Z,56.250000
2022-12-27T08:19:04.871Z,56.250000
2022-12-27T08:20:04.890Z,45.000000
2022-12-27T08:21:00.528Z,45.000000
2022-12-27T08:22:00.588Z,45.000000
2022-12-27T08:23:00.556Z,56.250000
2022-12-27T08:24:00.616Z,56.250000
2022-12-27T08:25:04.929Z,56.250000
2022-12-27T08:26:00.640Z,56.250000
2022-12-27T08:27:00.581Z,56.250000
2022-12-27T08:28:00.647Z,33.750000
2022-12-27T08:29:00.587Z,33.750000
2022-12-27T08:30:05.182Z,78.750000
2022-12-27T08:31:00.632Z,78.750000
2022-12-27T08:32:00.634Z,33.750000
2022-12-27T08:33:00.607Z,33.750000
2022-12-27T08:34:00.678Z,33.750000
2022-12-27T08:35:24.985Z,56.250000
2022-12-27T08:36:04.798Z,56.250000
2022-12-27T08:37:00.644Z,45.000000
2022-12-27T08:38:00.692Z,45.000000
2022-12-27T08:39:00.660Z,45.000000
2022-12-27T08:40:05.006Z,33.750000
2022-12-27T08:41:00.647Z,33.750000
2022-12-27T08:42:00.730Z,33.750000
2022-12-27T08:43:00.700Z,22.500000
2022-12-27T08:44:00.714Z,22.500000
2022-12-27T08:45:03.845Z,45.000000
2022-12-27T08:46:00.836Z,45.000000
2022-12-27T08:47:00.689Z,45.000000
2022-12-27T08:48:00.834Z,22.500000
2022-12-27T08:49:00.725Z,22.500000
2022-12-27T08:50:05.033Z,45.000000
2022-12-27T08:51:00.714Z,45.000000
2022-12-27T08:52:00.808Z,45.000000
2022-12-27T08:53:00.783Z,45.000000
2022-12-27T08:54:00.791Z,45.000000
2022-12-27T08:55:04.959Z,56.250000
2022-12-27T08:56:00.791Z,56.250000
2022-12-27T08:57:00.786Z,78.750000
2022-12-27T08:58:00.824Z,78.750000
2022-12-27T08:59:00.761Z,78.750000
2022-12-27T09:00:08.311Z,67.500000
2022-12-27T09:01:00.799Z,67.500000
2022-12-27T09:02:01.000Z,56.250000
2022-12-27T09:03:00.842Z,56.250000
2022-12-27T09:04:00.905Z,56.250000
2022-12-27T09:05:05.351Z,67.500000
2022-12-27T09:06:01.117Z,67.500000
2022-12-27T09:07:00.822Z,67.500000
2022-12-27T09:08:01.376Z,33.750000
2022-12-27T09:09:00.823Z,33.750000
2022-12-27T09:10:05.853Z,45.000000
2022-12-27T09:11:00.811Z,45.000000
2022-12-27T09:12:04.023Z,45.000000
2022-12-27T09:13:00.839Z,45.000000
2022-12-27T09:14:02.495Z,45.000000
2022-12-27T09:15:05.097Z,78.750000
2022-12-27T09:16:00.935Z,78.750000
2022-12-27T09:17:00.842Z,78.750000
2022-12-27T09:18:00.974Z,22.500000
2022-12-27T09:19:00.876Z,22.500000
2022-12-27T09:20:04.223Z,22.500000
2022-12-27T09:21:00.887Z,67.500000
2022-12-27T09:22:00.953Z,67.500000
2022-12-27T09:23:00.905Z,56.250000
2022-12-27T09:24:01.057Z,56.250000
2022-12-27T09:25:05.062Z,45.000000
2022-12-27T09:26:02.443Z,45.000000
2022-12-27T09:27:00.935Z,45.000000
2022-12-27T09:28:00.991Z,45.000000
2022-12-27T09:29:00.922Z,45.000000
2022-12-27T09:30:04.389Z,56.250000
2022-12-27T09:31:00.982Z,56.250000
2022-12-27T09:32:01.019Z,56.250000
2022-12-27T09:33:00.977Z,56.250000
2022-12-27T09:34:02.451Z,56.250000
2022-12-27T09:35:05.237Z,67.500000
2022-12-27T09:36:01.037Z,67.500000
2022-12-27T09:37:00.997Z,67.500000
2022-12-27T09:38:01.037Z,56.250000
2022-12-27T09:39:01.007Z,56.250000
2022-12-27T09:40:04.464Z,56.250000
2022-12-27T09:41:01.036Z,56.250000
2022-12-27T09:43:16.356Z,78.750000
2022-12-27T09:44:01.095Z,78.750000
2022-12-27T09:45:05.218Z,78.750000
2022-12-27T09:46:01.191Z,78.750000
2022-12-27T09:47:01.107Z,78.750000
2022-12-27T09:48:02.469Z,78.750000
2022-12-27T09:49:01.077Z,78.750000
2022-12-27T09:50:05.478Z,78.750000
2022-12-27T09:51:01.081Z,67.500000
2022-12-27T09:52:02.491Z,67.500000
2022-12-27T09:53:01.081Z,90.000000
2022-12-27T09:54:01.174Z,90.000000
2022-12-27T09:55:05.791Z,90.000000
2022-12-27T09:56:02.453Z,90.000000
2022-12-27T09:57:19.420Z,90.000000
2022-12-27T09:58:01.203Z,67.500000
2022-12-27T09:59:01.116Z,67.500000
2022-12-27T10:00:06.125Z,67.500000
2022-12-27T10:01:01.199Z,56.250000
2022-12-27T10:02:01.364Z,56.250000
2022-12-27T10:03:01.203Z,56.250000
2022-12-27T10:04:02.509Z,45.000000
2022-12-27T10:05:22.253Z,45.000000
2022-12-27T10:06:00.376Z,56.250000
2022-12-27T10:07:00.218Z,56.250000
2022-12-27T10:08:00.285Z,45.000000
2022-12-27T10:09:00.233Z,45.000000
2022-12-27T10:10:04.627Z,22.500000
2022-12-27T10:11:00.223Z,22.500000
2022-12-27T10:12:00.315Z,22.500000
2022-12-27T10:13:00.234Z,22.500000
2022-12-27T10:14:00.315Z,22.500000
2022-12-27T10:15:03.337Z,22.500000
2022-12-27T10:16:00.619Z,78.750000
2022-12-27T10:17:00.293Z,78.750000
2022-12-27T10:18:00.357Z,56.250000
2022-12-27T10:19:00.285Z,56.250000
2022-12-27T10:20:04.692Z,67.500000
2022-12-27T10:21:00.317Z,67.500000
2022-12-27T10:22:00.372Z,67.500000
2022-12-27T10:23:05.847Z,67.500000
2022-12-27T10:24:00.399Z,67.500000
2022-12-27T10:25:03.454Z,67.500000
2022-12-27T10:26:00.393Z,78.750000
2022-12-27T10:27:00.366Z,78.750000
2022-12-27T10:28:00.594Z,45.000000
2022-12-27T10:29:00.339Z,45.000000
2022-12-27T10:30:04.752Z,45.000000
2022-12-27T10:31:00.354Z,56.250000
2022-12-27T10:32:00.430Z,56.250000
2022-12-27T10:33:00.391Z,56.250000
2022-12-27T10:34:00.463Z,67.500000
2022-12-27T10:35:03.512Z,67.500000
2022-12-27T10:36:00.445Z,67.500000
2022-12-27T10:37:00.408Z,67.500000
2022-12-27T10:38:00.455Z,67.500000
2022-12-27T10:39:00.424Z,78.750000
2022-12-27T10:40:04.811Z,78.750000
2022-12-27T10:41:00.429Z,90.000000
2022-12-27T10:42:00.498Z,90.000000
2022-12-27T10:43:00.434Z,90.000000
2022-12-27T10:44:00.520Z,78.750000
2022-12-27T10:45:03.642Z,78.750000
2022-12-27T10:46:00.541Z,56.250000
2022-12-27T10:47:00.483Z,56.250000
2022-12-27T10:48:00.524Z,56.250000
2022-12-27T10:49:21.275Z,56.250000
2022-12-27T10:50:04.830Z,56.250000
2022-12-27T10:51:00.501Z,56.250000
2022-12-27T10:52:00.589Z,45.000000
2022-12-27T10:53:00.511Z,45.000000
2022-12-27T10:54:00.586Z,56.250000
2022-12-27T10:55:08.231Z,56.250000
2022-12-27T10:56:00.586Z,56.250000
2022-12-27T10:57:00.536Z,78.750000
2022-12-27T10:58:00.626Z,78.750000
2022-12-27T10:59:00.568Z,78.750000
2022-12-27T11:00:05.294Z,56.250000
2022-12-27T11:01:00.683Z,56.250000
2022-12-27T11:02:00.917Z,33.750000
2022-12-27T11:03:00.634Z,33.750000
2022-12-27T11:04:00.703Z,33.750000
2022-12-27T11:05:04.754Z,33.750000
2022-12-27T11:06:00.665Z,67.500000
2022-12-27T11:07:00.595Z,67.500000
2022-12-27T11:08:00.669Z,67.500000
2022-12-27T11:09:00.645Z,90.000000
2022-12-27T11:10:04.142Z,90.000000
2022-12-27T11:11:00.630Z,90.000000
2022-12-27T11:12:00.711Z,56.250000
2022-12-27T11:13:00.637Z,56.250000
2022-12-27T11:14:00.899Z,67.500000
2022-12-27T11:15:05.165Z,67.500000
2022-12-27T11:16:02.506Z,67.500000
2022-12-27T11:17:00.657Z,67.500000
2022-12-27T11:18:00.909Z,67.500000
2022-12-27T11:19:00.682Z,67.500000
2022-12-27T11:20:04.117Z,78.750000
2022-12-27T11:21:00.933Z,78.750000
2022-12-27T11:22:01.275Z,56.250000
2022-12-27T11:23:00.710Z,56.250000
2022-12-27T11:24:01.166Z,56.250000
2022-12-27T11:25:04.850Z,56.250000