createdAt,value
2018-12-12T00:00:07.121Z,-0.56
2018-12-12T00:00:40.478Z,-0.56
2018-12-12T00:01:15.919Z,-0.56
2018-12-12T00:01:51.267Z,-0.56
2018-12-12T00:02:26.887Z,-0.56
2018-12-12T00:03:02.411Z,-0.56
2018-12-12T00:03:37.800Z,-0.56
2018-12-12T00:04:13.285Z,-0.56
2018-12-12T00:04:48.615Z,-0.56
2018-12-12T00:05:22.053Z,-0.56
2018-12-12T00:05:55.408Z,-0.56
2018-12-12T00:06:28.721Z,-0.56
2018-12-12T00:07:02.168Z,-0.56
2018-12-12T00:07:35.471Z,-0.56
2018-12-12T00:08:08.771Z,-0.56
2018-12-12T00:08:42.218Z,-0.62
2018-12-12T00:09:15.683Z,-0.62
2018-12-12T00:09:49.062Z,-0.62
2018-12-12T00:10:22.414Z,-0.62
2018-12-12T00:10:55.773Z,-0.62
2018-12-12T00:11:29.091Z,-0.62
2018-12-12T00:12:02.483Z,-0.62
2018-12-12T00:12:35.991Z,-0.62
2018-12-12T00:13:09.344Z,-0.62
2018-12-12T00:13:42.745Z,-0.62
2018-12-12T00:14:16.108Z,-0.62
2018-12-12T00:14:49.416Z,-0.62
2018-12-12T00:15:22.769Z,-0.62
2018-12-12T00:15:56.202Z,-0.62
2018-12-12T00:16:29.538Z,-0.62
2018-12-12T00:17:03.041Z,-0.62
2018-12-12T00:17:36.545Z,-0.62
2018-12-12T00:18:11.153Z,-0.62
2018-12-12T00:18:44.539Z,-0.62
2018-12-12T00:19:17.883Z,-0.62
2018-12-12T00:19:51.318Z,-0.62
2018-12-12T00:20:24.656Z,-0.62
2018-12-12T00:20:57.951Z,-0.62
2018-12-12T00:21:31.278Z,-0.62
2018-12-12T00:22:04.757Z,-0.62
2018-12-12T00:22:38.202Z,-0.62
2018-12-12T00:23:11.535Z,-0.69
2018-12-12T00:23:44.861Z,-0.69
2018-12-12T00:24:18.243Z,-0.69
2018-12-12T00:24:51.602Z,-0.69
2018-12-12T00:25:24.975Z,-0.69
2018-12-12T00:25:58.330Z,-0.69
2018-12-12T00:26:31.640Z,-0.69
2018-12-12T00:27:05.018Z,-0.69
2018-12-12T00:27:38.413Z,-0.69
2018-12-12T00:28:11.763Z,-0.69
2018-12-12T00:28:45.704Z,-0.69
2018-12-12T00:29:18.996Z,-0.69
2018-12-12T00:29:52.307Z,-0.69
2018-12-12T00:30:25.614Z,-0.69
2018-12-12T00:30:58.926Z,-0.75
2018-12-12T00:31:32.286Z,-0.75
2018-12-12T00:32:05.621Z,-0.75
2018-12-12T00:32:38.986Z,-0.75
2018-12-12T00:33:13.464Z,-0.81
2018-12-12T00:33:46.780Z,-0.81
2018-12-12T00:34:20.086Z,-0.81
2018-12-12T00:34:53.385Z,-0.81
2018-12-12T00:35:26.715Z,-0.81
2018-12-12T00:36:00.180Z,-0.81
2018-12-12T00:36:33.583Z,-0.88
2018-12-12T00:37:06.915Z,-0.88
2018-12-12T00:37:40.275Z,-0.88
2018-12-12T00:38:13.597Z,-0.88
2018-12-12T00:38:46.960Z,-0.88
2018-12-12T00:39:20.291Z,-0.88
2018-12-12T00:39:53.624Z,-0.88
2018-12-12T00:40:27.082Z,-0.88
2018-12-12T00:41:00.518Z,-0.88
2018-12-12T00:41:33.844Z,-0.88
2018-12-12T00:42:07.186Z,-0.88
2018-12-12T00:42:40.494Z,-0.88
2018-12-12T00:43:13.902Z,-0.88
2018-12-12T00:43:47.253Z,-0.88
2018-12-12T00:44:20.574Z,-0.88
2018-12-12T00:44:53.910Z,-0.88
2018-12-12T00:45:27.250Z,-0.88
2018-12-12T00:46:00.616Z,-0.88
2018-12-12T00:46:34.072Z,-0.88
2018-12-12T00:47:07.778Z,-0.94
2018-12-12T00:47:41.158Z,-0.94
2018-12-12T00:48:14.480Z,-0.94
2018-12-12T00:48:47.804Z,-0.94
2018-12-12T00:49:21.286Z,-0.94
2018-12-12T00:49:55.623Z,-0.94
2018-12-12T00:50:28.954Z,-0.94
2018-12-12T00:51:03.391Z,-0.94
2018-12-12T00:51:36.894Z,-0.94
2018-12-12T00:52:10.459Z,-0.94
2018-12-12T00:52:43.818Z,-0.94
2018-12-12T00:53:17.163Z,-0.94
2018-12-12T00:53:50.502Z,-0.94
2018-12-12T00:54:23.826Z,-0.94
2018-12-12T00:54:57.156Z,-0.94
2018-12-12T00:55:30.466Z,-0.88
2018-12-12T00:56:03.801Z,-0.88
2018-12-12T00:56:37.217Z,-0.88
2018-12-12T00:57:10.580Z,-0.88
2018-12-12T00:57:44.045Z,-0.88
2018-12-12T00:58:17.370Z,-0.88
2018-12-12T00:58:50.712Z,-0.88
2018-12-12T00:59:24.034Z,-0.88
2018-12-12T00:59:57.470Z,-0.88
2018-12-12T01:00:30.778Z,-0.88
2018-12-12T01:01:04.204Z,-0.88
2018-12-12T01:01:37.540Z,-0.88
2018-12-12T01:02:11.056Z,-0.88
2018-12-12T01:02:44.630Z,-0.88
2018-12-12T01:03:17.973Z,-0.88
2018-12-12T01:03:51.414Z,-0.81
2018-12-12T01:04:24.749Z,-0.81
2018-12-12T01:04:58.072Z,-0.81
2018-12-12T01:05:31.378Z,-0.81
2018-12-12T01:06:04.714Z,-0.81
2018-12-12T01:06:38.088Z,-0.81
2018-12-12T01:07:11.446Z,-0.81
2018-12-12T01:07:44.759Z,-0.81
2018-12-12T01:08:18.112Z,-0.81
2018-12-12T01:08:51.500Z,-0.88
2018-12-12T01:09:24.950Z,-0.88
2018-12-12T01:09:58.295Z,-0.88
2018-12-12T01:10:31.638Z,-0.88
2018-12-12T01:11:10.698Z,-0.88
2018-12-12T01:11:49.794Z,-0.94
2018-12-12T01:12:23.252Z,-0.88
2018-12-12T01:12:56.676Z,-0.88
2018-12-12T01:13:30.025Z,-0.88
2018-12-12T01:14:03.495Z,-0.94
2018-12-12T01:14:36.826Z,-0.94
2018-12-12T01:15:10.128Z,-0.88
2018-12-12T01:15:43.437Z,-0.88
2018-12-12T01:16:16.787Z,-0.88
2018-12-12T01:16:50.266Z,-0.94
2018-12-12T01:17:23.594Z,-0.94
2018-12-12T01:17:57.038Z,-0.94
2018-12-12T01:18:30.357Z,-0.94
2018-12-12T01:19:03.708Z,-0.94
2018-12-12T01:19:37.152Z,-0.94
2018-12-12T01:20:10.517Z,-0.94
2018-12-12T01:20:44.005Z,-0.94
2018-12-12T01:21:17.308Z,-0.94
2018-12-12T01:21:50.690Z,-0.94
2018-12-12T01:22:23.984Z,-0.94
2018-12-12T01:22:57.366Z,-0.94
2018-12-12T01:23:30.813Z,-0.94
2018-12-12T01:24:04.137Z,-0.94
2018-12-12T01:24:37.540Z,-0.94
2018-12-12T01:25:10.904Z,-0.94
2018-12-12T01:25:44.212Z,-0.94
2018-12-12T01:26:17.500Z,-0.94
2018-12-12T01:26:50.816Z,-0.94
2018-12-12T01:27:24.243Z,-0.94
2018-12-12T01:27:57.558Z,-0.94
2018-12-12T01:28:30.878Z,-0.94
2018-12-12T01:29:05.314Z,-0.94
2018-12-12T01:29:38.802Z,-0.94
2018-12-12T01:30:12.250Z,-0.94
2018-12-12T01:30:45.613Z,-0.94
2018-12-12T01:31:18.933Z,-0.94
2018-12-12T01:31:52.263Z,-0.94
2018-12-12T01:32:25.573Z,-0.94
2018-12-12T01:32:58.907Z,-0.94
2018-12-12T01:33:32.224Z,-0.94
2018-12-12T01:34:05.521Z,-0.94
2018-12-12T01:34:39.041Z,-1.00
2018-12-12T01:35:12.394Z,-1.00
2018-12-12T01:35:45.746Z,-1.00
2018-12-12T01:36:19.160Z,-1.00
2018-12-12T01:36:52.821Z,-1.00
2018-12-12T01:37:26.257Z,-1.06
2018-12-12T01:37:59.558Z,-1.06
2018-12-12T01:38:32.906Z,-1.06
2018-12-12T01:39:07.321Z,-1.06
2018-12-12T01:39:41.677Z,-1.06
2018-12-12T01:40:15.131Z,-1.06
2018-12-12T01:40:48.427Z,-1.06
2018-12-12T01:41:21.727Z,-1.06
2018-12-12T01:41:55.369Z,-1.06
2018-12-12T01:42:28.707Z,-1.06
2018-12-12T01:43:02.019Z,-1.06
2018-12-12T01:43:35.356Z,-1.06
2018-12-12T01:44:08.653Z,-1.06
2018-12-12T01:44:41.988Z,-1.06
2018-12-12T01:45:15.327Z,-1.06
2018-12-12T01:45:48.657Z,-1.06
2018-12-12T01:46:21.989Z,-1.06
2018-12-12T01:46:55.280Z,-1.06
2018-12-12T01:47:28.563Z,-1.06
2018-12-12T01:48:01.863Z,-1.06
2018-12-12T01:48:35.176Z,-1.06
2018-12-12T01:49:08.518Z,-1.06
2018-12-12T01:49:41.841Z,-1.06
2018-12-12T01:50:15.170Z,-1.06
2018-12-12T01:50:48.523Z,-1.06
2018-12-12T01:51:21.968Z,-1.06
2018-12-12T01:51:55.353Z,-1.06
2018-12-12T01:52:28.637Z,-1.00
2018-12-12T01:53:01.947Z,-1.00
2018-12-12T01:53:35.256Z,-1.00
2018-12-12T01:54:08.606Z,-1.06
2018-12-12T01:54:41.929Z,-1.06
2018-12-12T01:55:15.299Z,-1.06
2018-12-12T01:55:48.785Z,-1.06
2018-12-12T01:56:22.245Z,-1.06
2018-12-12T01:56:55.616Z,-1.06
2018-12-12T01:57:28.958Z,-1.06
2018-12-12T01:58:02.329Z,-1.06
2018-12-12T01:58:35.645Z,-1.12
2018-12-12T01:59:08.963Z,-1.12
2018-12-12T01:59:42.313Z,-1.12
2018-12-12T02:00:15.767Z,-1.12
2018-12-12T02:00:49.109Z,-1.12
2018-12-12T02:01:22.462Z,-1.19
2018-12-12T02:01:55.879Z,-1.19
2018-12-12T02:02:29.201Z,-1.19
2018-12-12T02:03:02.563Z,-1.19
2018-12-12T02:03:35.898Z,-1.19
2018-12-12T02:04:09.241Z,-1.19
2018-12-12T02:04:42.661Z,-1.19
2018-12-12T02:05:16.032Z,-1.12
2018-12-12T02:05:49.443Z,-1.12
2018-12-12T02:06:22.752Z,-1.12
2018-12-12T02:06:56.053Z,-1.12
2018-12-12T02:07:29.345Z,-1.12
2018-12-12T02:08:02.799Z,-1.12
2018-12-12T02:08:36.099Z,-1.12
2018-12-12T02:09:09.537Z,-1.12
2018-12-12T02:09:44.885Z,-1.12
2018-12-12T02:10:18.323Z,-1.12
2018-12-12T02:10:51.694Z,-1.12
2018-12-12T02:11:25.015Z,-1.12
2018-12-12T02:11:58.359Z,-1.12
2018-12-12T02:12:31.690Z,-1.12
2018-12-12T02:13:22.525Z,-1.12
2018-12-12T02:13:55.927Z,-1.12
2018-12-12T02:14:29.260Z,-1.12
2018-12-12T02:15:02.749Z,-1.12
2018-12-12T02:15:36.087Z,-1.12
2018-12-12T02:16:09.543Z,-1.19
2018-12-12T02:16:43.521Z,-1.19
2018-12-12T02:17:16.834Z,-1.19
2018-12-12T02:17:50.182Z,-1.19
2018-12-12T02:18:23.484Z,-1.19
2018-12-12T02:18:57.087Z,-1.19
2018-12-12T02:19:30.519Z,-1.19
2018-12-12T02:20:04.441Z,-1.19
2018-12-12T02:20:41.465Z,-1.19
2018-12-12T02:21:14.817Z,-1.19
2018-12-12T02:21:48.273Z,-1.19
2018-12-12T02:22:21.590Z,-1.19
2018-12-12T02:22:54.906Z,-1.19
2018-12-12T02:23:28.248Z,-1.19
2018-12-12T02:24:01.577Z,-1.19
2018-12-12T02:24:34.919Z,-1.19
2018-12-12T02:25:08.423Z,-1.19
2018-12-12T02:25:41.733Z,-1.19
2018-12-12T02:26:15.065Z,-1.19
2018-12-12T02:26:48.381Z,-1.19
2018-12-12T02:27:21.806Z,-1.19
2018-12-12T02:27:55.127Z,-1.12
2018-12-12T02:28:28.469Z,-1.12
2018-12-12T02:29:01.804Z,-1.12
2018-12-12T02:29:35.133Z,-1.12
2018-12-12T02:30:08.621Z,-1.12
2018-12-12T02:30:41.918Z,-1.06
2018-12-12T02:31:15.222Z,-1.06
2018-12-12T02:31:48.664Z,-1.06
2018-12-12T02:32:21.968Z,-1.06
2018-12-12T02:32:55.258Z,-1.06
2018-12-12T02:33:28.570Z,-1.00
2018-12-12T02:34:01.916Z,-1.00
2018-12-12T02:34:35.333Z,-1.00
2018-12-12T02:35:08.653Z,-1.00
2018-12-12T02:35:45.288Z,-1.00
2018-12-12T02:36:18.726Z,-0.94
2018-12-12T02:36:52.066Z,-0.94
2018-12-12T02:37:25.431Z,-0.94
2018-12-12T02:37:58.768Z,-0.94
2018-12-12T02:38:32.150Z,-0.94
2018-12-12T02:39:07.570Z,-0.94
2018-12-12T02:39:42.026Z,-0.94
2018-12-12T02:40:15.370Z,-0.94
2018-12-12T02:40:48.673Z,-0.94
2018-12-12T02:41:22.026Z,-0.88
2018-12-12T02:41:55.457Z,-0.88
2018-12-12T02:42:28.803Z,-0.88
2018-12-12T02:43:02.143Z,-0.88
2018-12-12T02:43:35.509Z,-0.88
2018-12-12T02:44:08.866Z,-0.81
2018-12-12T02:44:42.210Z,-0.81
2018-12-12T02:45:15.571Z,-0.81
2018-12-12T02:45:48.893Z,-0.81
2018-12-12T02:46:22.264Z,-0.75
2018-12-12T02:46:55.674Z,-0.75
2018-12-12T02:47:29.023Z,-0.75
2018-12-12T02:48:02.362Z,-0.75
2018-12-12T02:48:35.691Z,-0.69
2018-12-12T02:49:09.144Z,-0.69
2018-12-12T02:49:42.464Z,-0.69
2018-12-12T02:50:15.825Z,-0.69
2018-12-12T02:50:49.142Z,-0.69
2018-12-12T02:51:22.504Z,-0.62
2018-12-12T02:51:55.840Z,-0.62
2018-12-12T02:52:29.142Z,-0.62
2018-12-12T02:53:02.473Z,-0.56
2018-12-12T02:53:35.852Z,-0.56
2018-12-12T02:54:09.275Z,-0.56
2018-12-12T02:54:42.613Z,-0.56
2018-12-12T02:55:15.914Z,-0.56
2018-12-12T02:55:49.218Z,-0.56
2018-12-12T02:56:22.518Z,-0.56
2018-12-12T02:56:55.857Z,-0.62
2018-12-12T02:57:29.198Z,-0.56
2018-12-12T02:58:02.528Z,-0.62
2018-12-12T02:58:35.862Z,-0.62
2018-12-12T02:59:09.256Z,-0.62
2018-12-12T02:59:42.584Z,-0.62
2018-12-12T03:00:16.039Z,-0.62
2018-12-12T03:00:49.404Z,-0.62
2018-12-12T03:01:22.831Z,-0.62
2018-12-12T03:01:56.148Z,-0.56
2018-12-12T03:02:29.608Z,-0.62
2018-12-12T03:03:03.034Z,-0.56
2018-12-12T03:03:36.365Z,-0.56
2018-12-12T03:04:09.821Z,-0.56
2018-12-12T03:04:43.144Z,-0.56
2018-12-12T03:05:16.501Z,-0.50
2018-12-12T03:05:49.828Z,-0.50
2018-12-12T03:06:23.208Z,-0.50
2018-12-12T03:06:56.520Z,-0.50
2018-12-12T03:07:29.861Z,-0.50
2018-12-12T03:08:03.324Z,-0.50
2018-12-12T03:08:36.641Z,-0.50
2018-12-12T03:09:10.028Z,-0.50
2018-12-12T03:09:43.452Z,-0.50
2018-12-12T03:10:16.805Z,-0.44
2018-12-12T03:10:50.135Z,-0.44
2018-12-12T03:11:24.181Z,-0.44
2018-12-12T03:11:57.536Z,-0.44
2018-12-12T03:12:30.886Z,-0.44
2018-12-12T03:13:04.276Z,-0.37
2018-12-12T03:13:37.597Z,-0.37
2018-12-12T03:14:11.006Z,-0.37
2018-12-12T03:14:44.334Z,-0.37
2018-12-12T03:15:17.652Z,-0.37
2018-12-12T03:15:51.010Z,-0.31
2018-12-12T03:16:24.340Z,-0.31
2018-12-12T03:16:57.666Z,-0.31
2018-12-12T03:17:31.092Z,-0.31
2018-12-12T03:18:04.512Z,-0.31
2018-12-12T03:18:37.855Z,-0.31
2018-12-12T03:19:11.195Z,-0.31
2018-12-12T03:19:44.514Z,-0.31
2018-12-12T03:20:17.830Z,-0.31
2018-12-12T03:20:51.142Z,-0.25
2018-12-12T03:21:24.466Z,-0.25
2018-12-12T03:21:57.828Z,-0.25
2018-12-12T03:22:31.284Z,-0.25
2018-12-12T03:23:04.586Z,-0.19
2018-12-12T03:23:38.008Z,-0.19
2018-12-12T03:24:11.430Z,-0.19
2018-12-12T03:24:44.850Z,-0.19
2018-12-12T03:25:18.301Z,-0.13
2018-12-12T03:25:51.638Z,-0.13
2018-12-12T03:26:24.934Z,-0.13
2018-12-12T03:26:58.253Z,-0.13
2018-12-12T03:27:31.584Z,-0.13
2018-12-12T03:28:04.909Z,-0.06
2018-12-12T03:28:38.186Z,-0.06
2018-12-12T03:29:11.511Z,-0.06
2018-12-12T03:29:44.800Z,-0.06
2018-12-12T03:30:18.191Z,-0.06
2018-12-12T03:30:51.738Z,-0.06
2018-12-12T03:31:25.156Z,0.00
2018-12-12T03:31:58.472Z,0.00
2018-12-12T03:32:31.969Z,0.00
2018-12-12T03:33:05.320Z,0.00
2018-12-12T03:33:38.642Z,0.00
2018-12-12T03:34:11.968Z,0.00
2018-12-12T03:34:45.263Z,0.00
2018-12-12T03:35:18.607Z,0.00
2018-12-12T03:35:51.922Z,0.00
2018-12-12T03:36:25.253Z,0.00
2018-12-12T03:36:58.566Z,0.00
2018-12-12T03:37:31.901Z,0.00
2018-12-12T03:38:05.347Z,0.06
2018-12-12T03:38:38.660Z,0.06
2018-12-12T03:39:12.023Z,0.06
2018-12-12T03:39:45.317Z,0.06
2018-12-12T03:40:18.875Z,0.06
2018-12-12T03:40:52.338Z,0.06
2018-12-12T03:41:25.655Z,0.06
2018-12-12T03:41:58.992Z,0.06
2018-12-12T03:42:32.514Z,0.06
2018-12-12T03:43:07.077Z,0.06
2018-12-12T03:43:40.393Z,0.06
2018-12-12T03:44:13.801Z,0.06
2018-12-12T03:44:47.111Z,0.06
2018-12-12T03:45:20.508Z,0.06
2018-12-12T03:45:53.804Z,0.06
2018-12-12T03:46:27.175Z,0.06
2018-12-12T03:47:00.473Z,0.06
2018-12-12T03:47:33.851Z,0.06
2018-12-12T03:48:07.157Z,0.06
2018-12-12T03:48:40.525Z,0.06
2018-12-12T03:49:13.846Z,0.06
2018-12-12T03:49:47.158Z,0.06
2018-12-12T03:50:20.484Z,0.06
2018-12-12T03:50:53.803Z,0.06
2018-12-12T03:51:27.130Z,0.06
2018-12-12T03:52:00.454Z,0.06
2018-12-12T03:52:33.842Z,0.06
2018-12-12T03:53:07.159Z,0.06
2018-12-12T03:53:40.506Z,0.06
2018-12-12T03:54:13.850Z,0.06
2018-12-12T03:54:47.271Z,0.06
2018-12-12T03:55:20.662Z,0.06
2018-12-12T03:55:54.080Z,0.06
2018-12-12T03:56:27.537Z,0.06
2018-12-12T03:57:00.895Z,0.06
2018-12-12T03:57:34.192Z,0.13
2018-12-12T03:58:07.549Z,0.13
2018-12-12T03:58:40.873Z,0.13
2018-12-12T03:59:14.200Z,0.13
2018-12-12T03:59:47.520Z,0.19
2018-12-12T04:00:20.828Z,0.19
2018-12-12T04:00:54.150Z,0.19
2018-12-12T04:01:27.457Z,0.19
2018-12-12T04:02:00.772Z,0.19
2018-12-12T04:02:34.101Z,0.19
2018-12-12T04:03:07.412Z,0.19
2018-12-12T04:03:40.748Z,0.19
2018-12-12T04:04:14.113Z,0.25
2018-12-12T04:04:47.447Z,0.25
2018-12-12T04:05:21.921Z,0.25
2018-12-12T04:05:55.261Z,0.25
2018-12-12T04:06:28.567Z,0.25
2018-12-12T04:07:01.867Z,0.31
2018-12-12T04:07:35.208Z,0.31
2018-12-12T04:08:08.644Z,0.31
2018-12-12T04:08:41.979Z,0.31
2018-12-12T04:09:15.933Z,0.31
2018-12-12T04:09:49.253Z,0.31
2018-12-12T04:10:22.571Z,0.31
2018-12-12T04:10:55.872Z,0.31
2018-12-12T04:11:29.188Z,0.31
2018-12-12T04:12:02.746Z,0.31
2018-12-12T04:12:36.053Z,0.31
2018-12-12T04:13:09.394Z,0.31
2018-12-12T04:13:43.851Z,0.31
2018-12-12T04:14:17.310Z,0.31
2018-12-12T04:14:50.670Z,0.31
2018-12-12T04:15:24.008Z,0.31
2018-12-12T04:15:57.351Z,0.31
2018-12-12T04:16:30.894Z,0.37
2018-12-12T04:17:04.588Z,0.37
2018-12-12T04:17:37.885Z,0.37
2018-12-12T04:18:11.390Z,0.37
2018-12-12T04:18:44.841Z,0.37
2018-12-12T04:19:18.313Z,0.37
2018-12-12T04:19:53.666Z,0.37
2018-12-12T04:20:27.077Z,0.37
2018-12-12T04:21:00.543Z,0.37
2018-12-12T04:21:33.918Z,0.44
2018-12-12T04:22:07.448Z,0.44
2018-12-12T04:22:40.752Z,0.44
2018-12-12T04:23:14.069Z,0.44
2018-12-12T04:23:47.365Z,0.44
2018-12-12T04:24:22.762Z,0.44
2018-12-12T04:24:56.186Z,0.44
2018-12-12T04:25:29.748Z,0.44
2018-12-12T04:26:03.203Z,0.44
2018-12-12T04:26:36.525Z,0.44
2018-12-12T04:27:09.877Z,0.44
2018-12-12T04:27:43.216Z,0.44
2018-12-12T04:28:16.558Z,0.44
2018-12-12T04:28:49.906Z,0.44
2018-12-12T04:29:23.247Z,0.44
2018-12-12T04:29:56.574Z,0.50
2018-12-12T04:30:30.065Z,0.50
2018-12-12T04:31:03.417Z,0.50
2018-12-12T04:31:36.745Z,0.50
2018-12-12T04:32:10.072Z,0.50
2018-12-12T04:32:43.415Z,0.50
2018-12-12T04:33:16.732Z,0.50
2018-12-12T04:33:51.199Z,0.50
2018-12-12T04:34:24.521Z,0.50
2018-12-12T04:34:58.948Z,0.50
2018-12-12T04:35:32.306Z,0.56
2018-12-12T04:36:05.615Z,0.56
2018-12-12T04:36:38.922Z,0.56
2018-12-12T04:37:12.251Z,0.56
2018-12-12T04:37:45.570Z,0.56
2018-12-12T04:38:18.934Z,0.56
2018-12-12T04:38:52.403Z,0.56
2018-12-12T04:39:25.726Z,0.56
2018-12-12T04:39:59.064Z,0.56
2018-12-12T04:40:32.397Z,0.56
2018-12-12T04:41:06.922Z,0.62
2018-12-12T04:41:40.407Z,0.62
2018-12-12T04:42:13.771Z,0.62
2018-12-12T04:42:47.096Z,0.62
2018-12-12T04:43:20.407Z,0.62
2018-12-12T04:43:53.718Z,0.62
2018-12-12T04:44:27.086Z,0.62
2018-12-12T04:45:00.599Z,0.62
2018-12-12T04:45:33.930Z,0.62
2018-12-12T04:46:07.250Z,0.56
2018-12-12T04:46:40.600Z,0.56
2018-12-12T04:47:13.963Z,0.56
2018-12-12T04:47:47.460Z,0.56
2018-12-12T04:48:20.789Z,0.56
2018-12-12T04:48:54.144Z,0.50
2018-12-12T04:49:27.554Z,0.50
2018-12-12T04:50:01.002Z,0.50
2018-12-12T04:50:34.460Z,0.50
2018-12-12T04:51:07.825Z,0.50
2018-12-12T04:51:41.266Z,0.44
2018-12-12T04:52:14.605Z,0.44
2018-12-12T04:52:48.019Z,0.44
2018-12-12T04:53:21.359Z,0.44
2018-12-12T04:53:54.780Z,0.44
2018-12-12T04:54:28.121Z,0.44
2018-12-12T04:55:01.453Z,0.44
2018-12-12T04:55:34.884Z,0.44
2018-12-12T04:56:08.287Z,0.44
2018-12-12T04:56:41.736Z,0.44
2018-12-12T04:57:15.048Z,0.44
2018-12-12T04:57:48.345Z,0.44
2018-12-12T04:58:21.694Z,0.44
2018-12-12T04:58:55.344Z,0.50
2018-12-12T04:59:28.833Z,0.50
2018-12-12T05:00:02.316Z,0.50
2018-12-12T05:00:35.874Z,0.50
2018-12-12T05:01:09.179Z,0.50
2018-12-12T05:01:42.510Z,0.56
2018-12-12T05:02:20.773Z,0.56
2018-12-12T05:02:54.336Z,0.56
2018-12-12T05:03:27.737Z,0.62
2018-12-12T05:04:01.084Z,0.62
2018-12-12T05:04:34.537Z,0.62
2018-12-12T05:05:08.040Z,0.62
2018-12-12T05:05:41.423Z,0.62
2018-12-12T05:06:14.783Z,0.69
2018-12-12T05:06:48.178Z,0.69
2018-12-12T05:07:21.500Z,0.69
2018-12-12T05:07:54.801Z,0.69
2018-12-12T05:08:28.109Z,0.69
2018-12-12T05:09:01.421Z,0.69
2018-12-12T05:09:36.069Z,0.69
2018-12-12T05:10:09.383Z,0.69
2018-12-12T05:10:42.727Z,0.75
2018-12-12T05:11:16.072Z,0.75
2018-12-12T05:11:49.361Z,0.75
2018-12-12T05:12:22.677Z,0.75
2018-12-12T05:12:56.039Z,0.75
2018-12-12T05:13:29.346Z,0.81
2018-12-12T05:14:03.303Z,0.81
2018-12-12T05:14:36.629Z,0.88
2018-12-12T05:15:10.041Z,0.88
2018-12-12T05:15:43.361Z,0.88
2018-12-12T05:16:16.645Z,0.94
2018-12-12T05:16:49.979Z,0.94
2018-12-12T05:17:23.311Z,0.94
2018-12-12T05:17:56.659Z,1.00
2018-12-12T05:18:29.972Z,1.00
2018-12-12T05:19:03.439Z,1.00
2018-12-12T05:19:36.926Z,1.00
2018-12-12T05:20:10.367Z,1.06
2018-12-12T05:20:43.809Z,1.06
2018-12-12T05:21:17.118Z,1.12
2018-12-12T05:21:50.455Z,1.12
2018-12-12T05:22:23.811Z,1.19
2018-12-12T05:22:57.163Z,1.19
2018-12-12T05:23:30.484Z,1.19
2018-12-12T05:27:10.940Z,1.12
2018-12-12T05:27:44.251Z,1.12
2018-12-12T05:28:17.605Z,1.12
2018-12-12T05:28:50.899Z,1.12
2018-12-12T05:29:24.196Z,1.06
2018-12-12T05:29:57.577Z,1.06
2018-12-12T05:30:31.018Z,1.06
2018-12-12T05:31:04.395Z,1.06
2018-12-12T05:31:37.675Z,1.06
2018-12-12T05:32:11.015Z,1.06
2018-12-12T05:32:44.322Z,1.00
2018-12-12T05:33:17.634Z,1.00
2018-12-12T05:33:50.956Z,1.00
2018-12-12T05:34:24.280Z,1.00
2018-12-12T05:34:57.581Z,1.00
2018-12-12T05:35:30.915Z,1.00
2018-12-12T05:36:04.385Z,0.94
2018-12-12T05:36:37.721Z,0.94
2018-12-12T05:37:11.068Z,0.94
2018-12-12T05:37:50.760Z,0.94
2018-12-12T05:38:19.773Z,0.88
2018-12-12T05:38:53.233Z,0.88
2018-12-12T05:39:26.655Z,0.88
2018-12-12T05:40:00.065Z,0.88
2018-12-12T05:40:33.487Z,0.88
2018-12-12T05:41:06.805Z,0.81
2018-12-12T05:41:40.109Z,0.81
2018-12-12T05:42:13.431Z,0.81
2018-12-12T05:42:46.911Z,0.81
2018-12-12T05:43:20.233Z,0.75
2018-12-12T05:43:57.627Z,0.75
2018-12-12T05:44:28.851Z,0.75
2018-12-12T05:45:02.181Z,0.69
2018-12-12T05:45:35.617Z,0.69
2018-12-12T05:46:09.011Z,0.69
2018-12-12T05:46:42.578Z,0.69
2018-12-12T05:47:15.929Z,0.62
2018-12-12T05:47:49.268Z,0.62
2018-12-12T05:48:22.631Z,0.62
2018-12-12T05:48:56.117Z,0.62
2018-12-12T05:49:29.452Z,0.62
2018-12-12T05:50:03.442Z,0.62
2018-12-12T05:50:36.746Z,0.62
2018-12-12T05:51:10.073Z,0.62
2018-12-12T05:51:43.387Z,0.62
2018-12-12T05:52:33.671Z,0.62
2018-12-12T05:53:07.006Z,0.62
2018-12-12T05:53:40.339Z,0.62
2018-12-12T05:54:13.760Z,0.56
2018-12-12T05:54:47.073Z,0.56
2018-12-12T05:55:20.431Z,0.56
2018-12-12T05:55:53.765Z,0.56
2018-12-12T05:56:27.115Z,0.56
2018-12-12T05:57:00.451Z,0.56
2018-12-12T05:57:33.805Z,0.56
2018-12-12T05:58:07.195Z,0.56
2018-12-12T05:58:40.564Z,0.56
2018-12-12T05:59:13.925Z,0.56
2018-12-12T05:59:47.243Z,0.56
2018-12-12T06:00:20.582Z,0.56
2018-12-12T06:00:54.487Z,0.56
2018-12-12T06:01:28.006Z,0.56
2018-12-12T06:02:01.458Z,0.56
2018-12-12T06:02:34.801Z,0.56
2018-12-12T06:03:08.096Z,0.56
2018-12-12T06:03:41.526Z,0.56
2018-12-12T06:04:14.882Z,0.56
2018-12-12T06:04:48.198Z,0.56
2018-12-12T06:05:21.528Z,0.56
2018-12-12T06:05:54.862Z,0.56
2018-12-12T06:06:28.292Z,0.56
2018-12-12T06:07:01.681Z,0.56
2018-12-12T06:07:35.072Z,0.56
2018-12-12T06:08:08.430Z,0.50
2018-12-12T06:08:41.724Z,0.50
2018-12-12T06:09:15.061Z,0.50
2018-12-12T06:09:48.422Z,0.50
2018-12-12T06:10:21.928Z,0.50
2018-12-12T06:10:55.799Z,0.50
2018-12-12T06:11:29.134Z,0.50
2018-12-12T06:12:02.534Z,0.50
2018-12-12T06:12:35.870Z,0.50
2018-12-12T06:13:09.266Z,0.50
2018-12-12T06:13:42.602Z,0.50
2018-12-12T06:14:15.942Z,0.50
2018-12-12T06:14:49.276Z,0.56
2018-12-12T06:15:22.610Z,0.56
2018-12-12T06:15:55.966Z,0.62
2018-12-12T06:16:29.338Z,0.62
2018-12-12T06:17:02.883Z,0.62
2018-12-12T06:17:36.709Z,0.62
2018-12-12T06:18:10.268Z,0.62
2018-12-12T06:18:43.602Z,0.62
2018-12-12T06:19:16.920Z,0.62
2018-12-12T06:19:50.557Z,0.62
2018-12-12T06:20:24.016Z,0.62
2018-12-12T06:20:57.358Z,0.56
2018-12-12T06:21:30.670Z,0.62
2018-12-12T06:22:04.128Z,0.56
2018-12-12T06:22:38.063Z,0.56
2018-12-12T06:23:11.825Z,0.56
2018-12-12T06:23:45.118Z,0.56
2018-12-12T06:24:18.538Z,0.56
2018-12-12T06:24:51.850Z,0.56
2018-12-12T06:25:25.179Z,0.56
2018-12-12T06:25:58.531Z,0.56
2018-12-12T06:26:37.277Z,0.62
2018-12-12T06:27:07.638Z,0.62
2018-12-12T06:27:41.171Z,0.62
2018-12-12T06:28:14.507Z,0.62
2018-12-12T06:28:47.818Z,0.62
2018-12-12T06:29:21.234Z,0.62
2018-12-12T06:29:54.561Z,0.62
2018-12-12T06:30:27.926Z,0.62
2018-12-12T06:31:01.246Z,0.69
2018-12-12T06:31:34.604Z,0.69
2018-12-12T06:32:07.998Z,0.69
2018-12-12T06:32:41.351Z,0.69
2018-12-12T06:33:14.659Z,0.69
2018-12-12T06:33:47.974Z,0.69
2018-12-12T06:34:21.348Z,0.75
2018-12-12T06:34:54.662Z,0.75
2018-12-12T06:35:27.999Z,0.75
2018-12-12T06:36:02.456Z,0.81
2018-12-12T06:36:35.771Z,0.81
2018-12-12T06:37:09.149Z,0.81
2018-12-12T06:37:42.476Z,0.81
2018-12-12T06:38:15.791Z,0.81
2018-12-12T06:38:49.154Z,0.88
2018-12-12T06:39:22.487Z,0.88
2018-12-12T06:39:55.824Z,0.88
2018-12-12T06:40:29.274Z,0.88
2018-12-12T06:41:02.591Z,0.88
2018-12-12T06:41:36.127Z,0.88
2018-12-12T06:42:09.458Z,0.88
2018-12-12T06:42:42.772Z,0.94
2018-12-12T06:43:16.070Z,0.94
2018-12-12T06:43:49.400Z,0.94
2018-12-12T06:44:22.712Z,0.94
2018-12-12T06:44:56.062Z,0.94
2018-12-12T06:45:30.486Z,0.94
2018-12-12T06:46:03.846Z,0.94
2018-12-12T06:46:37.167Z,0.94
2018-12-12T06:47:10.608Z,0.94
2018-12-12T06:47:43.934Z,0.94
2018-12-12T06:48:17.298Z,0.94
2018-12-12T06:48:50.620Z,0.94
2018-12-12T06:49:24.036Z,0.94
2018-12-12T06:49:57.331Z,1.00
2018-12-12T06:50:30.688Z,1.00
2018-12-12T06:51:04.670Z,1.00
2018-12-12T06:51:38.028Z,1.06
2018-12-12T06:52:11.528Z,1.06
2018-12-12T06:52:44.886Z,1.12
2018-12-12T06:53:18.180Z,1.12
2018-12-12T06:53:51.502Z,1.12
2018-12-12T06:54:24.841Z,1.19
2018-12-12T06:54:58.271Z,1.19
2018-12-12T06:55:31.556Z,1.19
2018-12-12T06:56:04.885Z,1.19
2018-12-12T06:56:38.194Z,1.25
2018-12-12T06:57:11.508Z,1.25
2018-12-12T06:57:44.810Z,1.25
2018-12-12T06:58:18.131Z,1.25
2018-12-12T06:58:51.471Z,1.25
2018-12-12T06:59:24.796Z,1.25
2018-12-12T06:59:58.150Z,1.25
2018-12-12T07:00:32.602Z,1.25
2018-12-12T07:01:05.934Z,1.25
2018-12-12T07:01:39.558Z,1.25
2018-12-12T07:02:12.915Z,1.25
2018-12-12T07:02:46.282Z,1.25
2018-12-12T07:03:20.258Z,1.25
2018-12-12T07:03:53.867Z,1.25
2018-12-12T07:04:27.324Z,1.25
2018-12-12T07:05:00.630Z,1.31
2018-12-12T07:05:33.959Z,1.31
2018-12-12T07:06:07.314Z,1.31
2018-12-12T07:06:40.710Z,1.31
2018-12-12T07:07:14.260Z,1.31
2018-12-12T07:07:47.604Z,1.37
2018-12-12T07:08:20.935Z,1.37
2018-12-12T07:08:54.274Z,1.37
2018-12-12T07:09:27.602Z,1.37
2018-12-12T07:10:00.933Z,1.37
2018-12-12T07:10:34.360Z,1.37
2018-12-12T07:11:07.698Z,1.37
2018-12-12T07:11:41.087Z,1.37
2018-12-12T07:12:14.531Z,1.37
2018-12-12T07:12:47.870Z,1.44
2018-12-12T07:13:21.285Z,1.44
2018-12-12T07:13:54.674Z,1.44
2018-12-12T07:14:28.172Z,1.44
2018-12-12T07:15:01.487Z,1.44
2018-12-12T07:15:34.948Z,1.44
2018-12-12T07:16:08.288Z,1.44
2018-12-12T07:16:41.887Z,1.44
2018-12-12T07:17:15.228Z,1.44
2018-12-12T07:17:48.576Z,1.50
2018-12-12T07:18:22.013Z,1.50
2018-12-12T07:18:55.513Z,1.50
2018-12-12T07:19:28.797Z,1.50
2018-12-12T07:20:03.525Z,1.50
2018-12-12T07:20:37.863Z,1.50
2018-12-12T07:21:11.179Z,1.56
2018-12-12T07:21:44.563Z,1.56