createdAt,value
2018-04-14T00:01:20.475Z,4.90
2018-04-14T00:03:46.629Z,4.75
2018-04-14T00:06:12.810Z,4.60
2018-04-14T00:08:38.979Z,4.35
2018-04-14T00:11:05.133Z,5.03
2018-04-14T00:13:31.338Z,5.12
2018-04-14T00:15:57.576Z,4.15
2018-04-14T00:18:23.790Z,5.07
2018-04-14T00:20:49.994Z,3.67
2018-04-14T00:23:16.154Z,4.45
2018-04-14T00:25:42.301Z,4.57
2018-04-14T00:28:08.479Z,5.05
2018-04-14T00:30:34.656Z,4.37
2018-04-14T00:33:00.808Z,5.70
2018-04-14T00:35:26.969Z,4.97
2018-04-14T00:37:53.161Z,4.70
2018-04-14T00:40:19.313Z,4.43
2018-04-14T00:42:45.499Z,3.92
2018-04-14T00:45:11.648Z,4.10
2018-04-14T00:47:37.821Z,4.10
2018-04-14T00:50:04.002Z,4.10
2018-04-14T00:52:30.185Z,4.40
2018-04-14T00:54:56.382Z,3.92
2018-04-14T00:57:22.585Z,3.92
2018-04-14T00:59:48.750Z,4.20
2018-04-14T01:02:14.911Z,4.93
2018-04-14T01:04:41.113Z,4.45
2018-04-14T01:07:07.291Z,4.32
2018-04-14T01:09:33.465Z,4.12
2018-04-14T01:11:59.621Z,4.43
2018-04-14T01:14:25.781Z,4.05
2018-04-14T01:16:51.960Z,4.37
2018-04-14T01:19:18.216Z,5.47
2018-04-14T01:21:44.388Z,4.43
2018-04-14T01:24:10.566Z,4.20
2018-04-14T01:26:37.488Z,4.68
2018-04-14T01:29:03.654Z,4.50
2018-04-14T01:31:29.876Z,4.65
2018-04-14T01:33:56.073Z,4.30
2018-04-14T01:36:22.263Z,4.37
2018-04-14T01:38:48.441Z,4.65
2018-04-14T01:41:14.686Z,4.82
2018-04-14T01:43:40.850Z,4.70
2018-04-14T01:46:07.759Z,4.57
2018-04-14T01:48:34.695Z,5.22
2018-04-14T01:51:00.913Z,4.47
2018-04-14T01:53:27.079Z,4.43
2018-04-14T01:55:53.289Z,4.82
2018-04-14T01:58:19.477Z,4.12
2018-04-14T02:00:45.703Z,4.62
2018-04-14T02:03:12.082Z,4.00
2018-04-14T02:05:38.296Z,5.05
2018-04-14T02:08:04.489Z,4.22
2018-04-14T02:10:30.648Z,4.18
2018-04-14T02:12:56.814Z,4.12
2018-04-14T02:15:23.017Z,3.97
2018-04-14T02:17:49.232Z,4.30
2018-04-14T02:20:15.444Z,4.00
2018-04-14T02:22:41.654Z,4.28
2018-04-14T02:25:07.806Z,4.28
2018-04-14T02:27:34.014Z,4.05
2018-04-14T02:30:01.026Z,4.28
2018-04-14T02:32:27.224Z,4.12
2018-04-14T02:34:53.434Z,4.22
2018-04-14T02:37:19.648Z,4.03
2018-04-14T02:39:45.847Z,3.72
2018-04-14T02:42:12.017Z,3.83
2018-04-14T02:44:38.182Z,3.58
2018-04-14T02:47:04.367Z,3.58
2018-04-14T02:49:30.569Z,3.58
2018-04-14T02:51:56.749Z,3.37
2018-04-14T02:54:22.928Z,3.80
2018-04-14T02:56:49.109Z,3.33
2018-04-14T02:59:15.264Z,3.33
2018-04-14T03:01:42.234Z,3.80
2018-04-14T03:04:08.424Z,4.03
2018-04-14T03:06:36.070Z,4.80
2018-04-14T03:09:02.310Z,3.50
2018-04-14T03:11:28.465Z,3.25
2018-04-14T03:13:54.621Z,3.37
2018-04-14T03:16:20.829Z,3.90
2018-04-14T03:18:46.995Z,3.47
2018-04-14T03:21:13.165Z,3.35
2018-04-14T03:23:40.070Z,3.35
2018-04-14T03:26:06.258Z,3.60
2018-04-14T03:28:32.456Z,3.10
2018-04-14T03:30:58.642Z,2.95
2018-04-14T03:33:24.872Z,3.40
2018-04-14T03:35:51.043Z,3.08
2018-04-14T03:38:17.191Z,3.42
2018-04-14T03:40:44.130Z,3.08
2018-04-14T03:43:10.282Z,3.65
2018-04-14T03:45:36.427Z,2.95
2018-04-14T03:48:02.580Z,3.30
2018-04-14T03:50:28.748Z,3.50
2018-04-14T03:52:55.680Z,3.90
2018-04-14T03:55:21.899Z,3.97
2018-04-14T03:57:48.088Z,4.15
2018-04-14T04:00:14.317Z,4.03
2018-04-14T04:02:40.522Z,4.00
2018-04-14T04:05:06.770Z,3.40
2018-04-14T04:07:32.952Z,4.47
2018-04-14T04:09:59.167Z,4.68
2018-04-14T04:12:25.337Z,4.00
2018-04-14T04:14:51.600Z,4.12
2018-04-14T04:17:17.797Z,4.07
2018-04-14T04:19:44.032Z,3.50
2018-04-14T04:22:10.227Z,3.50
2018-04-14T04:24:36.464Z,3.08
2018-04-14T04:27:02.672Z,4.05
2018-04-14T04:29:28.864Z,3.30
2018-04-14T04:31:55.056Z,3.25
2018-04-14T04:34:21.221Z,3.25
2018-04-14T04:36:47.412Z,3.10
2018-04-14T04:39:13.616Z,3.03
2018-04-14T04:41:39.780Z,3.05
2018-04-14T04:44:05.965Z,2.80
2018-04-14T04:46:32.147Z,3.85
2018-04-14T04:48:58.367Z,2.80
2018-04-14T04:51:24.527Z,3.28
2018-04-14T04:53:50.684Z,3.10
2018-04-14T04:56:17.638Z,2.70
2018-04-14T04:58:43.856Z,2.87
2018-04-14T05:01:10.034Z,3.37
2018-04-14T05:03:36.204Z,3.20
2018-04-14T05:06:02.385Z,3.45
2018-04-14T05:08:28.579Z,3.30
2018-04-14T05:10:54.750Z,3.83
2018-04-14T05:13:20.927Z,3.12
2018-04-14T05:15:47.854Z,3.20
2018-04-14T05:18:14.009Z,3.15
2018-04-14T05:20:40.244Z,3.28
2018-04-14T05:23:06.427Z,3.00
2018-04-14T05:25:32.609Z,3.15
2018-04-14T05:27:58.832Z,3.25
2018-04-14T05:30:25.029Z,3.50
2018-04-14T05:32:51.223Z,3.67
2018-04-14T05:35:17.381Z,3.05
2018-04-14T05:37:43.565Z,3.35
2018-04-14T05:40:09.740Z,4.93
2018-04-14T05:42:35.934Z,8.50
2018-04-14T05:45:02.125Z,4.40
2018-04-14T05:47:28.298Z,5.82
2018-04-14T05:49:54.449Z,4.05
2018-04-14T05:52:20.811Z,6.35
2018-04-14T05:54:47.724Z,4.40
2018-04-14T05:57:13.966Z,5.65
2018-04-14T05:59:40.892Z,7.00
2018-04-14T06:02:07.076Z,5.00
2018-04-14T06:04:33.255Z,7.20
2018-04-14T06:06:59.477Z,5.10
2018-04-14T06:09:25.696Z,4.35
2018-04-14T06:11:51.955Z,10.65
2018-04-14T06:14:18.176Z,6.87
2018-04-14T06:16:44.390Z,7.32
2018-04-14T06:19:10.624Z,9.48
2018-04-14T06:21:36.876Z,10.18
2018-04-14T06:24:03.117Z,9.50
2018-04-14T06:26:29.334Z,5.22
2018-04-14T06:28:55.537Z,7.93
2018-04-14T06:31:21.741Z,5.60
2018-04-14T06:33:48.032Z,3.92
2018-04-14T06:36:14.249Z,9.93
2018-04-14T06:38:40.455Z,7.28
2018-04-14T06:41:06.669Z,6.90
2018-04-14T06:43:32.883Z,7.93
2018-04-14T06:45:59.123Z,7.28
2018-04-14T06:48:25.347Z,6.55
2018-04-14T06:50:51.553Z,7.25
2018-04-14T06:53:17.779Z,6.28
2018-04-14T06:55:44.009Z,7.20
2018-04-14T06:58:10.269Z,7.43
2018-04-14T07:00:36.615Z,6.35
2018-04-14T07:03:02.985Z,7.87
2018-04-14T07:05:29.393Z,6.70
2018-04-14T07:07:55.712Z,9.88
2018-04-14T07:10:22.631Z,9.90
2018-04-14T07:12:49.062Z,5.37
2018-04-14T07:15:15.353Z,6.35
2018-04-14T07:17:41.719Z,8.52
2018-04-14T07:20:08.015Z,7.25
2018-04-14T07:22:34.480Z,9.25
2018-04-14T07:25:00.791Z,9.63
2018-04-14T07:27:27.044Z,10.52
2018-04-14T07:29:53.300Z,9.48
2018-04-14T07:32:19.642Z,9.20
2018-04-14T07:34:45.868Z,9.38
2018-04-14T07:37:12.040Z,9.10
2018-04-14T07:39:38.275Z,7.65
2018-04-14T07:42:04.468Z,8.43
2018-04-14T07:44:30.680Z,7.57
2018-04-14T07:46:56.880Z,6.90
2018-04-14T07:49:23.085Z,6.20
2018-04-14T07:51:49.431Z,7.10
2018-04-14T07:54:15.590Z,8.40
2018-04-14T07:56:41.804Z,7.47
2018-04-14T07:59:08.026Z,8.65
2018-04-14T08:01:34.200Z,7.22
2018-04-14T08:04:00.377Z,7.55
2018-04-14T08:06:26.568Z,6.68
2018-04-14T08:08:52.754Z,7.82
2018-04-14T08:11:19.010Z,8.52
2018-04-14T08:13:46.690Z,7.87
2018-04-14T08:16:12.918Z,9.10
2018-04-14T08:18:39.148Z,9.05
2018-04-14T08:21:05.302Z,12.88
2018-04-14T08:23:32.216Z,15.02
2018-04-14T08:25:58.446Z,13.25
2018-04-14T08:28:24.613Z,20.85
2018-04-14T08:30:51.019Z,13.98
2018-04-14T08:33:17.223Z,12.48
2018-04-14T08:35:43.448Z,12.32
2018-04-14T08:38:09.695Z,10.75
2018-04-14T08:40:35.904Z,12.05
2018-04-14T08:43:02.174Z,11.77
2018-04-14T08:45:29.110Z,14.32
2018-04-14T08:47:55.403Z,16.67
2018-04-14T08:50:21.692Z,14.57
2018-04-14T08:52:47.893Z,19.92
2018-04-14T08:55:14.200Z,9.70
2018-04-14T08:57:40.379Z,10.95
2018-04-14T09:00:06.545Z,8.77
2018-04-14T09:02:32.815Z,10.68
2018-04-14T09:04:59.002Z,9.52
2018-04-14T09:07:25.205Z,15.38
2018-04-14T09:09:51.403Z,13.30
2018-04-14T09:12:17.644Z,14.38
2018-04-14T09:14:43.881Z,15.15
2018-04-14T09:17:10.068Z,13.70
2018-04-14T09:19:37.017Z,13.48
2018-04-14T09:25:00.266Z,20.05
2018-04-14T09:27:26.521Z,11.05
2018-04-14T09:29:52.721Z,12.95
2018-04-14T09:32:18.934Z,14.27
2018-04-14T09:34:45.152Z,13.50
2018-04-14T09:37:11.365Z,12.60
2018-04-14T09:39:37.610Z,13.52
2018-04-14T09:42:03.858Z,13.20
2018-04-14T09:44:30.070Z,16.42
2018-04-14T09:46:57.145Z,18.90
2018-04-14T09:49:23.379Z,21.50
2018-04-14T09:51:49.609Z,19.45
2018-04-14T09:54:15.856Z,23.12
2018-04-14T09:56:42.070Z,24.30
2018-04-14T09:59:08.299Z,27.73
2018-04-14T10:01:34.616Z,22.02
2018-04-14T10:04:00.818Z,33.03
2018-04-14T10:06:27.010Z,28.55
2018-04-14T10:08:54.704Z,23.95
2018-04-14T10:11:21.303Z,22.00
2018-04-14T10:13:47.498Z,21.77
2018-04-14T10:16:13.761Z,21.27
2018-04-14T10:18:39.937Z,19.17
2018-04-14T10:21:06.664Z,16.48
2018-04-14T10:23:32.885Z,16.12
2018-04-14T10:25:59.090Z,15.93
2018-04-14T10:28:25.262Z,13.48
2018-04-14T10:30:51.512Z,11.98
2018-04-14T10:35:49.559Z,11.65
2018-04-14T10:38:16.502Z,10.95
2018-04-14T10:40:43.438Z,12.37
2018-04-14T10:43:09.600Z,13.43
2018-04-14T10:45:35.774Z,12.30
2018-04-14T10:48:01.974Z,10.82
2018-04-14T10:50:28.222Z,14.65
2018-04-14T10:52:54.448Z,19.70
2018-04-14T10:55:20.637Z,24.95
2018-04-14T10:57:46.868Z,28.42
2018-04-14T11:00:13.050Z,29.65
2018-04-14T11:02:39.531Z,29.33
2018-04-14T11:05:05.788Z,32.47
2018-04-14T11:07:31.975Z,19.52
2018-04-14T11:09:58.147Z,19.40
2018-04-14T11:12:24.320Z,19.27
2018-04-14T11:14:50.524Z,20.05
2018-04-14T11:17:16.706Z,19.27
2018-04-14T11:19:42.967Z,17.95
2018-04-14T11:22:09.149Z,15.95
2018-04-14T11:24:35.319Z,15.55
2018-04-14T11:27:01.593Z,13.93
2018-04-14T11:29:27.810Z,15.63
2018-04-14T11:31:53.974Z,14.05
2018-04-14T11:34:20.199Z,13.88
2018-04-14T11:36:47.139Z,19.77
2018-04-14T11:39:13.357Z,13.25
2018-04-14T11:41:39.565Z,13.57
2018-04-14T11:44:05.727Z,13.93
2018-04-14T11:46:31.928Z,13.70
2018-04-14T11:48:58.102Z,13.90
2018-04-14T11:51:24.325Z,13.25
2018-04-14T11:53:50.560Z,11.43
2018-04-14T11:56:16.801Z,11.63
2018-04-14T11:58:43.080Z,16.10
2018-04-14T12:01:09.344Z,22.08
2018-04-14T12:03:35.573Z,29.80
2018-04-14T12:06:01.809Z,28.05
2018-04-14T12:08:27.998Z,17.33
2018-04-14T12:10:54.944Z,16.05
2018-04-14T12:13:21.214Z,15.45
2018-04-14T12:15:47.407Z,13.40
2018-04-14T12:18:13.632Z,20.58
2018-04-14T12:20:39.874Z,14.13
2018-04-14T12:23:06.060Z,15.07
2018-04-14T12:25:32.298Z,13.98
2018-04-14T12:27:58.527Z,14.15
2018-04-14T12:30:24.759Z,20.75
2018-04-14T12:32:50.941Z,14.52
2018-04-14T12:35:17.164Z,14.85
2018-04-14T12:37:43.370Z,16.60
2018-04-14T12:40:09.585Z,12.55
2018-04-14T12:42:35.780Z,12.52
2018-04-14T12:45:01.991Z,12.48
2018-04-14T12:47:28.195Z,10.77
2018-04-14T12:49:55.224Z,13.07
2018-04-14T12:52:21.465Z,11.68
2018-04-14T12:54:48.681Z,11.57
2018-04-14T12:57:14.881Z,11.95
2018-04-14T12:59:41.096Z,13.10
2018-04-14T13:02:08.033Z,13.10
2018-04-14T13:04:34.232Z,13.48
2018-04-14T13:07:00.692Z,10.60
2018-04-14T13:09:26.934Z,12.15
2018-04-14T13:11:53.286Z,10.82
2018-04-14T13:14:19.576Z,12.20
2018-04-14T13:16:45.851Z,9.43
2018-04-14T13:19:12.995Z,10.80
2018-04-14T13:21:39.183Z,10.02
2018-04-14T13:24:06.152Z,9.18
2018-04-14T13:26:32.403Z,10.43
2018-04-14T13:28:58.705Z,8.38
2018-04-14T13:31:25.719Z,8.93
2018-04-14T13:33:51.936Z,9.52
2018-04-14T13:36:18.174Z,9.32
2018-04-14T13:38:44.372Z,9.48
2018-04-14T13:41:10.590Z,8.20
2018-04-14T13:43:36.812Z,8.35
2018-04-14T13:46:03.047Z,7.62
2018-04-14T13:48:29.249Z,8.23
2018-04-14T13:50:55.486Z,10.35
2018-04-14T13:53:21.733Z,7.82
2018-04-14T13:55:48.047Z,7.57
2018-04-14T13:58:14.467Z,8.00
2018-04-14T14:00:40.648Z,7.93
2018-04-14T14:03:06.979Z,8.38
2018-04-14T14:05:33.289Z,7.20
2018-04-14T14:07:59.581Z,7.80
2018-04-14T14:10:25.865Z,8.23
2018-04-14T14:12:52.091Z,7.07
2018-04-14T14:15:18.609Z,6.70
2018-04-14T14:17:46.247Z,10.90
2018-04-14T14:20:12.596Z,11.35
2018-04-14T14:22:39.552Z,7.50
2018-04-14T14:25:05.806Z,8.23
2018-04-14T14:27:32.118Z,9.25
2018-04-14T14:29:58.497Z,8.05
2018-04-14T14:32:24.714Z,8.88
2018-04-14T14:34:50.965Z,8.70
2018-04-14T14:37:17.149Z,7.85
2018-04-14T14:39:43.379Z,7.95
2018-04-14T14:42:09.578Z,8.20
2018-04-14T14:44:35.753Z,7.57
2018-04-14T14:47:02.074Z,8.88
2018-04-14T14:49:29.167Z,8.52
2018-04-14T14:51:56.475Z,8.27
2018-04-14T14:54:22.773Z,8.23
2018-04-14T14:56:49.137Z,7.00
2018-04-14T14:59:15.550Z,7.22
2018-04-14T15:01:41.809Z,7.62
2018-04-14T15:07:01.020Z,11.75
2018-04-14T15:09:27.248Z,7.87
2018-04-14T15:11:53.405Z,9.63
2018-04-14T15:14:19.583Z,7.43
2018-04-14T15:16:45.873Z,6.90
2018-04-14T15:19:12.039Z,6.90
2018-04-14T15:21:38.232Z,7.50
2018-04-14T15:24:04.432Z,8.23
2018-04-14T15:26:30.654Z,10.15
2018-04-14T15:28:56.865Z,10.60
2018-04-14T15:31:23.083Z,9.73
2018-04-14T15:33:49.348Z,9.88
2018-04-14T15:36:15.689Z,7.62
2018-04-14T15:38:43.898Z,8.35
2018-04-14T15:41:12.038Z,8.55
2018-04-14T15:43:40.207Z,7.78
2018-04-14T15:46:08.362Z,8.68
2018-04-14T15:48:36.447Z,8.35
2018-04-14T15:51:04.539Z,7.95
2018-04-14T15:53:32.764Z,9.38
2018-04-14T15:56:00.882Z,10.32
2018-04-14T15:58:28.965Z,8.15
2018-04-14T16:00:57.034Z,9.20
2018-04-14T16:03:25.053Z,8.50
2018-04-14T16:05:53.091Z,9.07
2018-04-14T16:08:21.141Z,8.68
2018-04-14T16:10:49.155Z,9.60
2018-04-14T16:13:17.311Z,9.10
2018-04-14T16:15:45.335Z,9.13
2018-04-14T16:18:13.386Z,9.18
2018-04-14T16:20:41.455Z,8.82
2018-04-14T16:23:09.528Z,8.45
2018-04-14T16:25:37.525Z,9.73
2018-04-14T16:28:05.581Z,10.15
2018-04-14T16:30:33.635Z,8.95
2018-04-14T16:33:01.668Z,8.52
2018-04-14T16:35:29.687Z,8.55
2018-04-14T16:37:57.728Z,8.48
2018-04-14T16:40:25.794Z,8.40
2018-04-14T16:42:53.837Z,8.90
2018-04-14T16:45:21.902Z,18.48
2018-04-14T16:47:49.933Z,10.18
2018-04-14T16:50:18.020Z,9.55
2018-04-14T16:52:46.086Z,8.95
2018-04-14T16:55:14.106Z,8.57
2018-04-14T16:57:42.187Z,8.85
2018-04-14T17:00:10.221Z,9.40
2018-04-14T17:02:38.253Z,9.32
2018-04-14T17:05:06.282Z,8.98
2018-04-14T17:07:34.339Z,9.15
2018-04-14T17:10:02.393Z,10.00
2018-04-14T17:12:30.386Z,9.68
2018-04-14T17:14:58.403Z,8.10
2018-04-14T17:17:26.439Z,8.93
2018-04-14T17:19:54.464Z,8.63
2018-04-14T17:22:22.461Z,8.63
2018-04-14T17:24:50.531Z,8.48
2018-04-14T17:27:22.771Z,8.88
2018-04-14T17:29:48.964Z,8.82
2018-04-14T17:32:15.165Z,8.63
2018-04-14T17:34:41.358Z,9.43
2018-04-14T17:37:08.325Z,9.13
2018-04-14T17:39:34.567Z,15.10
2018-04-14T17:42:00.832Z,8.20
2018-04-14T17:44:27.004Z,12.82
2018-04-14T17:46:53.190Z,9.02
2018-04-14T17:49:19.363Z,9.25
2018-04-14T17:51:45.568Z,8.20
2018-04-14T17:54:11.783Z,8.10
2018-04-14T17:56:38.091Z,8.00
2018-04-14T17:59:04.253Z,7.45
2018-04-14T18:01:30.441Z,8.02
2018-04-14T18:03:56.681Z,8.10
2018-04-14T18:06:22.895Z,7.50
2018-04-14T18:08:49.076Z,7.90
2018-04-14T18:11:15.276Z,9.43
2018-04-14T18:13:41.481Z,9.27
2018-04-14T18:16:07.738Z,8.15
2018-04-14T18:18:33.929Z,8.77
2018-04-14T18:21:00.123Z,6.93
2018-04-14T18:23:26.324Z,8.40
2018-04-14T18:25:52.540Z,12.40
2018-04-14T18:28:18.807Z,7.72
2018-04-14T18:30:45.037Z,7.60
2018-04-14T18:33:11.199Z,7.82
2018-04-14T18:35:37.402Z,6.25
2018-04-14T18:38:03.566Z,6.82
2018-04-14T18:40:29.776Z,6.28
2018-04-14T18:42:55.940Z,7.22
2018-04-14T18:45:22.133Z,6.45
2018-04-14T18:47:48.341Z,6.37
2018-04-14T18:50:14.568Z,6.40
2018-04-14T18:52:40.776Z,9.77
2018-04-14T18:55:07.023Z,6.45
2018-04-14T18:57:33.195Z,7.25
2018-04-14T18:59:59.404Z,5.75
2018-04-14T19:02:25.657Z,6.57
2018-04-14T19:04:52.212Z,7.45
2018-04-14T19:07:19.869Z,6.25
2018-04-14T19:09:46.126Z,6.43
2018-04-14T19:12:12.310Z,7.47
2018-04-14T19:14:38.548Z,6.80
2018-04-14T19:17:04.726Z,10.25
2018-04-14T19:19:30.893Z,5.78
2018-04-14T19:21:57.112Z,5.40
2018-04-14T19:24:23.338Z,5.80
2018-04-14T19:26:49.939Z,5.10
2018-04-14T19:29:16.156Z,6.18
2018-04-14T19:31:42.401Z,6.32
2018-04-14T19:34:08.623Z,5.50
2018-04-14T19:36:34.864Z,5.45
2018-04-14T19:39:01.055Z,5.35
2018-04-14T19:41:27.416Z,5.47
2018-04-14T19:43:53.688Z,5.93
2018-04-14T19:46:19.885Z,7.18
2018-04-14T19:48:46.039Z,13.57
2018-04-14T19:51:12.266Z,13.10
2018-04-14T19:53:38.498Z,11.05
2018-04-14T19:56:04.734Z,11.35
2018-04-14T19:58:30.930Z,11.70
2018-04-14T20:00:57.377Z,11.32
2018-04-14T20:03:23.619Z,10.00
2018-04-14T20:05:49.988Z,11.30
2018-04-14T20:08:17.698Z,10.48
2018-04-14T20:10:43.933Z,11.88
2018-04-14T20:13:10.129Z,10.38
2018-04-14T20:15:36.494Z,9.75
2018-04-14T20:18:02.686Z,12.88
2018-04-14T20:20:44.665Z,9.43
2018-04-14T20:23:10.905Z,9.32
2018-04-14T20:25:37.070Z,9.95
2018-04-14T20:28:03.310Z,11.38
2018-04-14T20:30:29.518Z,10.70
2018-04-14T20:32:55.745Z,10.75
2018-04-14T20:35:21.954Z,13.20
2018-04-14T20:37:49.622Z,10.30
2018-04-14T20:40:15.791Z,8.88
2018-04-14T20:42:41.978Z,11.23
2018-04-14T20:45:08.205Z,21.00
2018-04-14T20:47:34.387Z,8.77
2018-04-14T20:50:00.561Z,12.20
2018-04-14T20:52:26.738Z,10.55
2018-04-14T20:54:52.916Z,8.80
2018-04-14T20:57:19.120Z,10.40
2018-04-14T20:59:46.098Z,10.00
2018-04-14T21:02:12.333Z,10.65
2018-04-14T21:04:38.738Z,13.02
2018-04-14T21:07:05.678Z,12.02
2018-04-14T21:09:31.920Z,12.80
2018-04-14T21:11:58.081Z,10.63
2018-04-14T21:14:24.264Z,9.98
2018-04-14T21:16:50.470Z,11.35
2018-04-14T21:19:16.641Z,11.15
2018-04-14T21:21:42.843Z,11.15
2018-04-14T21:24:09.040Z,9.40
2018-04-14T21:26:35.205Z,8.60
2018-04-14T21:29:01.377Z,11.93
2018-04-14T21:31:27.537Z,7.53
2018-04-14T21:33:53.708Z,8.85
2018-04-14T21:36:19.904Z,10.75
2018-04-14T21:38:46.115Z,7.12
2018-04-14T21:41:12.363Z,8.77
2018-04-14T21:43:38.529Z,9.02
2018-04-14T21:46:04.725Z,9.13
2018-04-14T21:48:30.949Z,10.70
2018-04-14T21:50:57.208Z,9.75
2018-04-14T21:53:23.425Z,8.02
2018-04-14T21:55:49.621Z,9.77
2018-04-14T21:58:15.799Z,8.45
2018-04-14T22:00:43.466Z,8.35
2018-04-14T22:03:09.667Z,7.82
2018-04-14T22:05:35.842Z,8.73
2018-04-14T22:08:02.074Z,7.45
2018-04-14T22:10:28.275Z,6.90
2018-04-14T22:12:54.501Z,8.25
2018-04-14T22:15:20.735Z,8.75
2018-04-14T22:17:46.889Z,9.43
2018-04-14T22:20:13.137Z,14.55
2018-04-14T22:22:39.349Z,8.45
2018-04-14T22:25:05.565Z,9.98
2018-04-14T22:27:31.799Z,6.95
2018-04-14T22:29:57.991Z,7.40
2018-04-14T22:32:24.149Z,8.45
2018-04-14T22:34:51.068Z,9.02
2018-04-14T22:37:17.329Z,7.95
2018-04-14T22:39:43.507Z,7.65
2018-04-14T22:42:09.709Z,8.95
2018-04-14T22:44:35.879Z,7.82
2018-04-14T22:47:02.058Z,8.80
2018-04-14T22:49:28.242Z,8.18
2018-04-14T22:51:54.470Z,7.53
2018-04-14T22:54:20.609Z,7.12
2018-04-14T22:56:47.510Z,8.00
2018-04-14T22:59:13.698Z,7.40
2018-04-14T23:01:39.940Z,7.28
2018-04-14T23:04:06.161Z,8.35
2018-04-14T23:06:32.334Z,7.75
2018-04-14T23:08:58.546Z,8.50
2018-04-14T23:11:24.780Z,7.82
2018-04-14T23:13:51.360Z,8.00
2018-04-14T23:16:17.536Z,8.20
2018-04-14T23:18:43.692Z,6.65
2018-04-14T23:21:09.850Z,8.07
2018-04-14T23:23:36.028Z,7.82
2018-04-14T23:26:02.210Z,8.10
2018-04-14T23:28:28.769Z,6.97
2018-04-14T23:30:54.976Z,7.87
2018-04-14T23:33:21.135Z,7.25
2018-04-14T23:35:47.322Z,8.60
2018-04-14T23:38:14.277Z,8.23
2018-04-14T23:40:40.447Z,6.90
2018-04-14T23:43:06.664Z,6.12
2018-04-14T23:45:32.820Z,6.85
2018-04-14T23:47:58.992Z,7.62
2018-04-14T23:50:25.188Z,8.60
2018-04-14T23:52:51.374Z,7.68
2018-04-14T23:55:17.540Z,7.65
2018-04-14T23:57:43.731Z,6.80
