createdAt,value
2023-05-18T00:00:21.296Z,109.69
2023-05-18T00:01:21.281Z,107.92
2023-05-18T00:02:21.427Z,108.43
2023-05-18T00:03:21.540Z,108.67
2023-05-18T00:04:21.268Z,109.55
2023-05-18T00:05:21.319Z,106.18
2023-05-18T00:06:21.342Z,108.29
2023-05-18T00:07:21.382Z,107.47
2023-05-18T00:08:21.405Z,109.43
2023-05-18T00:09:21.419Z,108.71
2023-05-18T00:10:21.503Z,109.16
2023-05-18T00:11:21.509Z,108.82
2023-05-18T00:12:21.524Z,110.87
2023-05-18T00:13:21.579Z,109.57
2023-05-18T00:14:21.650Z,110.62
2023-05-18T00:15:21.682Z,110.10
2023-05-18T00:16:21.746Z,109.45
2023-05-18T00:17:21.766Z,110.64
2023-05-18T00:18:21.801Z,110.77
2023-05-18T00:19:21.901Z,111.45
2023-05-18T00:20:21.890Z,111.56
2023-05-18T00:21:21.957Z,110.62
2023-05-18T00:22:21.960Z,108.28
2023-05-18T00:23:22.021Z,109.44
2023-05-18T00:24:22.072Z,108.80
2023-05-18T00:25:22.136Z,107.63
2023-05-18T00:26:22.200Z,108.59
2023-05-18T00:27:22.256Z,110.60
2023-05-18T00:28:22.244Z,106.85
2023-05-18T00:29:22.303Z,108.16
2023-05-18T00:30:22.335Z,108.28
2023-05-18T00:31:22.409Z,110.69
2023-05-18T00:32:22.412Z,108.69
2023-05-18T00:33:22.464Z,111.36
2023-05-18T00:34:22.485Z,109.64
2023-05-18T00:35:22.549Z,110.64
2023-05-18T00:36:22.555Z,108.54
2023-05-18T00:37:22.584Z,108.61
2023-05-18T00:38:22.574Z,110.79
2023-05-18T00:39:22.641Z,111.22
2023-05-18T00:40:22.599Z,112.85
2023-05-18T00:41:22.628Z,106.97
2023-05-18T00:42:22.641Z,110.10
2023-05-18T00:43:22.672Z,110.30
2023-05-18T00:44:22.721Z,108.51
2023-05-18T00:45:22.733Z,108.90
2023-05-18T00:46:22.878Z,110.26
2023-05-18T00:47:22.788Z,107.19
2023-05-18T00:48:22.902Z,108.39
2023-05-18T00:49:22.854Z,111.62
2023-05-18T00:50:22.870Z,112.55
2023-05-18T00:51:22.915Z,111.59
2023-05-18T00:52:22.929Z,109.17
2023-05-18T00:53:22.946Z,110.97
2023-05-18T00:54:22.953Z,108.72
2023-05-18T00:55:22.995Z,113.42
2023-05-18T00:56:23.008Z,112.07
2023-05-18T00:57:23.044Z,110.62
2023-05-18T00:58:23.019Z,110.81
2023-05-18T00:59:23.076Z,109.09
2023-05-18T01:00:23.085Z,111.94
2023-05-18T01:01:23.126Z,114.05
2023-05-18T01:02:23.153Z,112.99
2023-05-18T01:03:23.146Z,111.65
2023-05-18T01:04:23.139Z,114.21
2023-05-18T01:05:23.165Z,111.35
2023-05-18T01:06:23.223Z,114.51
2023-05-18T01:07:23.248Z,110.17
2023-05-18T01:08:23.259Z,112.33
2023-05-18T01:09:23.256Z,111.30
2023-05-18T01:10:23.301Z,115.77
2023-05-18T01:11:23.339Z,110.12
2023-05-18T01:12:23.305Z,111.10
2023-05-18T01:13:23.332Z,111.33
2023-05-18T01:14:23.351Z,110.02
2023-05-18T01:15:23.394Z,112.66
2023-05-18T01:16:23.375Z,109.63
2023-05-18T01:17:23.405Z,109.22
2023-05-18T01:18:23.498Z,113.81
2023-05-18T01:19:23.381Z,109.51
2023-05-18T01:20:23.420Z,108.65
2023-05-18T01:21:23.433Z,112.13
2023-05-18T01:22:23.418Z,109.05
2023-05-18T01:23:23.409Z,111.21
2023-05-18T01:24:23.407Z,111.04
2023-05-18T01:25:23.414Z,108.93
2023-05-18T01:26:23.407Z,111.92
2023-05-18T01:27:23.441Z,113.89
2023-05-18T01:28:23.432Z,111.00
2023-05-18T01:29:23.424Z,113.69
2023-05-18T01:30:23.436Z,113.14
2023-05-18T01:31:23.590Z,112.63
2023-05-18T01:32:23.511Z,111.45
2023-05-18T01:33:23.469Z,114.33
2023-05-18T01:34:23.467Z,111.16
2023-05-18T01:35:23.512Z,110.12
2023-05-18T01:36:23.528Z,111.43
2023-05-18T01:37:23.519Z,114.40
2023-05-18T01:38:23.496Z,112.77
2023-05-18T01:39:23.553Z,113.04
2023-05-18T01:40:23.489Z,112.73
2023-05-18T01:41:23.538Z,113.44
2023-05-18T01:42:23.535Z,115.92
2023-05-18T01:43:23.562Z,112.59
2023-05-18T01:44:23.543Z,111.84
2023-05-18T01:45:23.548Z,114.25
2023-05-18T01:46:23.602Z,111.96
2023-05-18T01:47:23.569Z,114.44
2023-05-18T01:48:23.522Z,110.82
2023-05-18T01:49:23.535Z,112.86
2023-05-18T01:50:23.546Z,114.11
2023-05-18T01:51:23.523Z,113.59
2023-05-18T01:52:23.541Z,112.33
2023-05-18T01:53:23.552Z,111.00
2023-05-18T01:54:23.548Z,110.80
2023-05-18T01:55:23.771Z,115.12
2023-05-18T01:56:23.553Z,111.50
2023-05-18T01:57:23.570Z,112.20
2023-05-18T01:58:23.545Z,111.29
2023-05-18T01:59:23.506Z,113.71
2023-05-18T02:00:23.518Z,111.40
2023-05-18T02:01:23.557Z,112.19
2023-05-18T02:02:23.579Z,109.85
2023-05-18T02:03:23.597Z,114.33
2023-05-18T02:04:23.522Z,112.85
2023-05-18T02:05:23.531Z,114.49
2023-05-18T02:06:23.537Z,114.89
2023-05-18T02:07:23.535Z,113.71
2023-05-18T02:08:23.535Z,112.04
2023-05-18T02:09:23.552Z,111.15
2023-05-18T02:10:23.563Z,112.88
2023-05-18T02:11:23.570Z,111.52
2023-05-18T02:12:23.520Z,111.18
2023-05-18T02:13:23.526Z,113.00
2023-05-18T02:14:23.521Z,109.63
2023-05-18T02:15:23.547Z,115.20
2023-05-18T02:16:23.596Z,114.21
2023-05-18T02:17:23.767Z,116.43
2023-05-18T02:18:23.911Z,113.26
2023-05-18T02:19:23.881Z,113.44
2023-05-18T02:20:23.661Z,114.41
2023-05-18T02:21:23.731Z,113.24
2023-05-18T02:22:23.771Z,115.61
2023-05-18T02:23:23.869Z,114.98
2023-05-18T02:24:23.827Z,112.77
2023-05-18T02:25:23.814Z,113.61
2023-05-18T02:26:23.833Z,114.89
2023-05-18T02:27:23.877Z,115.49
2023-05-18T02:28:23.879Z,112.85
2023-05-18T02:29:23.863Z,114.83
2023-05-18T02:30:23.874Z,116.22
2023-05-18T02:31:23.897Z,116.64
2023-05-18T02:32:23.840Z,116.23
2023-05-18T02:33:23.865Z,116.34
2023-05-18T02:34:23.844Z,116.47
2023-05-18T02:35:23.820Z,114.84
2023-05-18T02:36:23.844Z,114.87
2023-05-18T02:37:23.839Z,114.16
2023-05-18T02:38:23.846Z,113.31
2023-05-18T02:39:23.841Z,112.05
2023-05-18T02:40:23.818Z,115.87
2023-05-18T02:41:23.860Z,112.95
2023-05-18T02:42:23.875Z,113.82
2023-05-18T02:43:23.881Z,111.87
2023-05-18T02:44:23.886Z,112.41
2023-05-18T02:45:23.997Z,119.82
2023-05-18T02:46:23.930Z,113.24
2023-05-18T02:47:23.973Z,113.76
2023-05-18T02:48:23.877Z,113.72
2023-05-18T02:49:23.926Z,115.68
2023-05-18T02:50:23.910Z,115.91
2023-05-18T02:51:23.892Z,114.36
2023-05-18T02:52:23.902Z,114.45
2023-05-18T02:53:23.910Z,116.15
2023-05-18T02:54:23.928Z,113.72
2023-05-18T02:55:23.925Z,111.89
2023-05-18T02:56:23.883Z,113.15
2023-05-18T02:57:23.900Z,111.35
2023-05-18T02:58:23.903Z,115.11
2023-05-18T02:59:23.910Z,115.30
2023-05-18T03:00:23.899Z,111.61
2023-05-18T03:01:23.956Z,113.28
2023-05-18T03:02:24.040Z,114.24
2023-05-18T03:03:24.000Z,115.49
2023-05-18T03:04:23.917Z,114.57
2023-05-18T03:05:23.959Z,114.70
2023-05-18T03:06:23.911Z,112.31
2023-05-18T03:07:23.919Z,115.33
2023-05-18T03:08:23.905Z,112.82
2023-05-18T03:09:23.959Z,113.74
2023-05-18T03:10:23.892Z,115.40
2023-05-18T03:11:23.889Z,115.75
2023-05-18T03:12:23.896Z,116.13
2023-05-18T03:13:23.920Z,113.29
2023-05-18T03:14:23.917Z,115.28
2023-05-18T03:15:23.940Z,111.26
2023-05-18T03:16:23.908Z,111.02
2023-05-18T03:17:23.925Z,113.02
2023-05-18T03:18:24.013Z,114.64
2023-05-18T03:19:24.069Z,117.25
2023-05-18T03:20:23.949Z,114.69
2023-05-18T03:21:23.933Z,113.17
2023-05-18T03:22:23.899Z,113.34
2023-05-18T03:23:23.866Z,114.22
2023-05-18T03:24:23.902Z,117.91
2023-05-18T03:25:23.887Z,115.50
2023-05-18T03:26:23.926Z,114.11
2023-05-18T03:27:23.901Z,113.47
2023-05-18T03:28:23.875Z,116.36
2023-05-18T03:29:23.895Z,113.22
2023-05-18T03:30:23.891Z,114.38
2023-05-18T03:31:23.885Z,115.62
2023-05-18T03:32:23.875Z,113.42
2023-05-18T03:33:23.902Z,111.26
2023-05-18T03:34:23.905Z,114.71
2023-05-18T03:35:23.861Z,113.35
2023-05-18T03:36:23.903Z,114.65
2023-05-18T03:37:23.871Z,111.79
2023-05-18T03:38:23.872Z,115.15
2023-05-18T03:39:23.904Z,115.75
2023-05-18T03:40:23.866Z,113.27
2023-05-18T03:41:23.913Z,112.17
2023-05-18T03:42:23.873Z,111.75
2023-05-18T03:43:23.881Z,114.32
2023-05-18T03:44:23.897Z,113.81
2023-05-18T03:45:23.927Z,113.98
2023-05-18T03:46:23.902Z,113.97
2023-05-18T03:47:23.903Z,114.00
2023-05-18T03:48:23.884Z,114.42
2023-05-18T03:49:23.891Z,115.05
2023-05-18T03:50:23.937Z,114.81
2023-05-18T03:51:23.902Z,115.24
2023-05-18T03:52:23.936Z,114.24
2023-05-18T03:53:23.917Z,116.49
2023-05-18T03:54:23.923Z,111.88
2023-05-18T03:55:23.954Z,114.99
2023-05-18T03:56:23.947Z,111.62
2023-05-18T03:57:23.924Z,113.32
2023-05-18T03:58:23.937Z,113.67
2023-05-18T03:59:23.933Z,114.37
2023-05-18T04:00:23.944Z,112.50
2023-05-18T04:01:23.979Z,112.23
2023-05-18T04:02:24.077Z,112.75
2023-05-18T04:03:23.985Z,106.44
2023-05-18T04:04:24.046Z,102.16
2023-05-18T04:05:24.079Z,93.07
2023-05-18T04:06:24.095Z,85.99
2023-05-18T04:07:24.204Z,74.75
2023-05-18T04:08:24.259Z,68.79
2023-05-18T04:09:24.327Z,59.24
2023-05-18T04:10:24.343Z,55.35
2023-05-18T04:11:24.438Z,51.23
2023-05-18T04:12:24.466Z,50.80
2023-05-18T04:13:24.495Z,43.22
2023-05-18T04:14:24.578Z,37.47
2023-05-18T04:15:24.605Z,31.60
2023-05-18T04:16:24.666Z,28.46
2023-05-18T04:17:24.726Z,28.62
2023-05-18T04:18:24.809Z,27.52
2023-05-18T04:19:24.927Z,25.67
2023-05-18T04:20:24.935Z,25.41
2023-05-18T04:21:24.959Z,27.05
2023-05-18T04:22:24.992Z,25.45
2023-05-18T04:23:25.073Z,28.11
2023-05-18T04:24:25.121Z,25.71
2023-05-18T04:25:25.156Z,25.00
2023-05-18T04:26:25.200Z,25.00
2023-05-18T04:27:25.316Z,25.00
2023-05-18T04:28:25.336Z,25.00
2023-05-18T04:29:25.416Z,25.00
2023-05-18T04:30:25.436Z,25.00
2023-05-18T04:31:25.515Z,30.16
2023-05-18T04:32:25.545Z,40.60
2023-05-18T04:33:25.488Z,45.42
2023-05-18T04:34:25.497Z,44.80
2023-05-18T04:35:25.509Z,47.86
2023-05-18T04:36:25.547Z,50.94
2023-05-18T04:37:25.602Z,54.50
2023-05-18T04:38:25.602Z,54.45
2023-05-18T04:39:25.636Z,61.25
2023-05-18T04:40:25.681Z,61.48
2023-05-18T04:41:25.730Z,64.72
2023-05-18T04:42:25.765Z,67.29
2023-05-18T04:43:25.785Z,66.94
2023-05-18T04:44:25.780Z,68.22
2023-05-18T04:45:25.862Z,70.47
2023-05-18T04:46:25.948Z,70.83
2023-05-18T04:47:25.896Z,69.13
2023-05-18T04:48:25.896Z,73.31
2023-05-18T04:49:25.915Z,74.22
2023-05-18T04:50:26.040Z,73.03
2023-05-18T04:51:25.946Z,74.99
2023-05-18T04:52:25.958Z,76.31
2023-05-18T04:53:25.965Z,75.84
2023-05-18T04:54:25.996Z,75.74
2023-05-18T04:55:26.376Z,74.49
2023-05-18T04:56:26.006Z,77.10
2023-05-18T04:57:26.067Z,75.67
2023-05-18T04:58:26.099Z,77.82
2023-05-18T04:59:26.103Z,79.38
2023-05-18T05:00:26.346Z,81.70
2023-05-18T05:01:26.212Z,82.97
2023-05-18T05:02:26.181Z,80.22
2023-05-18T05:03:26.243Z,84.49
2023-05-18T05:04:26.141Z,83.66
2023-05-18T05:05:26.168Z,79.89
2023-05-18T05:06:26.148Z,86.93
2023-05-18T05:07:26.191Z,86.93
2023-05-18T05:08:26.148Z,87.09
2023-05-18T05:09:26.209Z,91.28
2023-05-18T05:10:26.202Z,88.33
2023-05-18T05:11:26.210Z,89.77
2023-05-18T05:12:26.220Z,88.01
2023-05-18T05:13:26.222Z,90.71
2023-05-18T05:14:26.208Z,89.29
2023-05-18T05:15:26.263Z,92.18
2023-05-18T05:16:26.299Z,89.04
2023-05-18T05:17:26.265Z,86.50
2023-05-18T05:18:26.227Z,92.42
2023-05-18T05:19:26.327Z,94.76
2023-05-18T05:20:26.229Z,90.59
2023-05-18T05:21:26.270Z,95.62
2023-05-18T05:22:26.299Z,93.19
2023-05-18T05:23:26.269Z,91.89
2023-05-18T05:24:26.255Z,93.60
2023-05-18T05:25:26.245Z,93.26
2023-05-18T05:26:26.244Z,91.99
2023-05-18T05:27:26.260Z,95.37
2023-05-18T05:28:26.267Z,97.11
2023-05-18T05:29:26.266Z,93.74
2023-05-18T05:30:26.291Z,97.02
2023-05-18T05:31:26.322Z,91.28
2023-05-18T05:32:26.277Z,97.42
2023-05-18T05:33:26.254Z,95.36
2023-05-18T05:34:26.241Z,96.85
2023-05-18T05:35:26.267Z,97.78
2023-05-18T05:36:26.276Z,96.67
2023-05-18T05:37:26.259Z,98.24
2023-05-18T05:38:26.278Z,98.29
2023-05-18T05:39:26.291Z,98.54
2023-05-18T05:40:26.310Z,96.82
2023-05-18T05:41:26.266Z,97.39
2023-05-18T05:42:26.314Z,102.85
2023-05-18T05:43:26.278Z,98.64
2023-05-18T05:44:26.296Z,99.32
2023-05-18T05:45:26.323Z,100.09
2023-05-18T05:46:26.325Z,100.52
2023-05-18T05:47:26.337Z,102.63
2023-05-18T05:48:26.376Z,102.28
2023-05-18T05:49:26.375Z,99.58
2023-05-18T05:50:26.499Z,101.82
2023-05-18T05:51:26.449Z,105.00
2023-05-18T05:52:26.557Z,101.97
2023-05-18T05:53:26.550Z,103.28
2023-05-18T05:54:26.579Z,99.71
2023-05-18T05:55:26.661Z,104.77
2023-05-18T05:56:26.678Z,103.30
2023-05-18T05:57:26.743Z,105.90
2023-05-18T05:58:26.779Z,102.21
2023-05-18T05:59:26.854Z,104.59
2023-05-18T06:00:26.881Z,101.48
2023-05-18T06:01:26.945Z,106.09
2023-05-18T06:02:27.147Z,109.56
2023-05-18T06:03:27.183Z,104.87
2023-05-18T06:04:27.188Z,107.20
2023-05-18T06:05:27.114Z,105.76
2023-05-18T06:06:27.212Z,104.11
2023-05-18T06:07:27.242Z,108.90
2023-05-18T06:08:27.308Z,109.39
2023-05-18T06:09:27.361Z,108.08
2023-05-18T06:10:27.379Z,106.41
2023-05-18T06:11:27.430Z,109.96
2023-05-18T06:12:27.486Z,108.09
2023-05-18T06:13:27.591Z,107.75
2023-05-18T06:14:27.656Z,107.57
2023-05-18T06:15:27.743Z,106.16
2023-05-18T06:16:27.739Z,109.89
2023-05-18T06:17:27.813Z,109.11
2023-05-18T06:18:27.898Z,111.76
2023-05-18T06:19:28.025Z,107.41
2023-05-18T06:20:28.005Z,108.05
2023-05-18T06:21:28.069Z,111.69
2023-05-18T06:22:28.169Z,109.49
2023-05-18T06:23:28.143Z,113.54
2023-05-18T06:24:28.238Z,111.15
2023-05-18T06:25:28.355Z,109.17
2023-05-18T06:26:28.363Z,114.57
2023-05-18T06:27:28.412Z,112.64
2023-05-18T06:28:28.474Z,112.28
2023-05-18T06:29:28.527Z,113.80
2023-05-18T06:30:28.576Z,115.22
2023-05-18T06:31:30.146Z,113.43
2023-05-18T06:32:28.745Z,112.14
2023-05-18T06:33:28.796Z,114.40
2023-05-18T06:34:28.776Z,115.24
2023-05-18T06:35:28.988Z,115.31
2023-05-18T06:36:28.886Z,117.98
2023-05-18T06:37:28.992Z,113.22
2023-05-18T06:38:29.024Z,115.32
2023-05-18T06:39:29.117Z,113.37
2023-05-18T06:40:29.224Z,117.92
2023-05-18T06:41:29.172Z,116.30
2023-05-18T06:42:29.297Z,115.72
2023-05-18T06:43:29.578Z,115.79
2023-05-18T06:44:29.354Z,117.33
2023-05-18T06:45:29.775Z,119.75
2023-05-18T06:46:29.519Z,119.54
2023-05-18T06:47:29.557Z,117.85
2023-05-18T06:48:29.577Z,117.32
2023-05-18T06:49:29.641Z,116.69
2023-05-18T06:50:29.700Z,118.22
2023-05-18T06:51:29.763Z,121.99
2023-05-18T06:52:29.764Z,119.38
2023-05-18T06:53:29.854Z,119.93
2023-05-18T06:54:29.908Z,122.94
2023-05-18T06:55:30.073Z,118.16
2023-05-18T06:56:30.045Z,119.65
2023-05-18T06:57:30.065Z,122.01
2023-05-18T06:58:30.111Z,118.78
2023-05-18T06:59:30.222Z,123.41
2023-05-18T07:00:30.227Z,121.22
2023-05-18T07:01:30.336Z,122.89
2023-05-18T07:02:30.381Z,120.42
2023-05-18T07:03:30.466Z,124.55
2023-05-18T07:04:30.465Z,123.11
2023-05-18T07:05:30.745Z,124.68
2023-05-18T07:06:30.573Z,123.22
2023-05-18T07:07:30.601Z,124.24
2023-05-18T07:08:30.669Z,122.78
2023-05-18T07:09:30.710Z,122.67
2023-05-18T07:10:30.743Z,125.77
2023-05-18T07:11:30.815Z,121.63
2023-05-18T07:12:30.871Z,124.97
2023-05-18T07:13:30.938Z,125.05
2023-05-18T07:14:30.988Z,121.82
2023-05-18T07:15:31.164Z,124.90
2023-05-18T07:16:31.088Z,125.04
2023-05-18T07:17:31.174Z,127.97
2023-05-18T07:18:31.179Z,125.55
2023-05-18T07:19:31.223Z,126.39
2023-05-18T07:20:31.309Z,126.77
2023-05-18T07:21:31.331Z,126.91
2023-05-18T07:22:31.343Z,125.71
2023-05-18T07:23:31.381Z,126.81
2023-05-18T07:24:31.459Z,125.50
2023-05-18T07:25:31.680Z,128.73
2023-05-18T07:26:31.541Z,130.25
2023-05-18T07:27:31.581Z,128.24
2023-05-18T07:28:31.603Z,126.51
2023-05-18T07:29:31.660Z,128.27
2023-05-18T07:30:31.723Z,129.08
2023-05-18T07:31:31.809Z,130.50
2023-05-18T07:32:31.858Z,131.82
2023-05-18T07:33:31.866Z,131.54
2023-05-18T07:34:31.886Z,130.76
2023-05-18T07:35:32.080Z,131.84
2023-05-18T07:36:31.940Z,128.62
2023-05-18T07:37:31.964Z,127.52
2023-05-18T07:38:32.021Z,130.40
2023-05-18T07:39:32.032Z,128.77
2023-05-18T07:40:32.039Z,129.85
2023-05-18T07:41:32.112Z,135.33
2023-05-18T07:42:32.088Z,129.01
2023-05-18T07:43:32.172Z,129.34
2023-05-18T07:44:32.174Z,131.79
2023-05-18T07:45:32.510Z,135.85
2023-05-18T07:46:32.264Z,130.95
2023-05-18T07:47:32.228Z,131.26
2023-05-18T07:48:32.304Z,132.56
2023-05-18T07:49:32.304Z,134.91
2023-05-18T07:50:32.666Z,130.61
2023-05-18T07:51:32.674Z,130.83
2023-05-18T07:52:32.323Z,130.99
2023-05-18T07:53:32.331Z,132.40
2023-05-18T07:54:32.342Z,133.19
2023-05-18T07:55:32.768Z,133.75
2023-05-18T07:56:32.402Z,131.50
2023-05-18T07:57:32.415Z,135.42
2023-05-18T07:58:32.641Z,132.88
2023-05-18T07:59:32.470Z,135.13
2023-05-18T08:00:32.484Z,131.26
2023-05-18T08:01:32.483Z,133.22
2023-05-18T08:02:33.980Z,133.53
2023-05-18T08:03:32.537Z,134.30
2023-05-18T08:04:32.666Z,136.94
2023-05-18T08:05:32.709Z,134.51
2023-05-18T08:06:32.581Z,134.58
2023-05-18T08:07:32.644Z,135.51
2023-05-18T08:08:32.636Z,134.04
2023-05-18T08:09:32.647Z,132.30
2023-05-18T08:10:32.651Z,135.67
2023-05-18T08:11:32.653Z,136.63
2023-05-18T08:12:32.723Z,134.14
2023-05-18T08:13:34.008Z,136.53
2023-05-18T08:14:32.746Z,137.47
2023-05-18T08:15:33.022Z,135.04
2023-05-18T08:16:32.805Z,138.58
2023-05-18T08:17:32.850Z,137.90
2023-05-18T08:18:32.834Z,136.50
2023-05-18T08:19:32.819Z,136.19
2023-05-18T08:20:32.818Z,137.68
2023-05-18T08:21:32.876Z,137.16
2023-05-18T08:22:32.888Z,135.55
2023-05-18T08:23:32.890Z,140.03
2023-05-18T08:24:32.898Z,139.48
2023-05-18T08:25:33.056Z,137.24
2023-05-18T08:26:32.924Z,135.99
2023-05-18T08:27:32.916Z,137.32
2023-05-18T08:28:32.953Z,136.60
2023-05-18T08:29:32.981Z,135.01
2023-05-18T08:30:33.002Z,136.22
2023-05-18T08:31:33.094Z,136.51
2023-05-18T08:32:33.066Z,135.77
2023-05-18T08:33:33.061Z,137.03
2023-05-18T08:34:33.065Z,133.65
2023-05-18T08:35:33.210Z,134.16
2023-05-18T08:36:33.099Z,132.77
2023-05-18T08:37:33.095Z,132.37
2023-05-18T08:38:33.133Z,129.57
2023-05-18T08:39:33.175Z,133.12
2023-05-18T08:40:33.117Z,132.87
2023-05-18T08:41:33.122Z,135.39
2023-05-18T08:42:45.701Z,133.57
2023-05-18T08:43:34.108Z,133.86
2023-05-18T08:44:33.123Z,133.74
2023-05-18T08:45:33.322Z,133.91
2023-05-18T08:46:33.099Z,134.05
2023-05-18T08:47:33.146Z,134.02
2023-05-18T08:48:33.180Z,132.87
2023-05-18T08:49:33.062Z,133.82
2023-05-18T08:50:33.341Z,130.17
2023-05-18T08:51:33.092Z,134.11
2023-05-18T08:52:33.053Z,134.93
2023-05-18T08:53:33.049Z,134.40
2023-05-18T08:54:33.056Z,136.20
2023-05-18T08:55:33.165Z,134.40
2023-05-18T08:56:32.991Z,130.55
2023-05-18T08:57:33.026Z,129.73
2023-05-18T08:58:33.022Z,134.67
2023-05-18T08:59:33.035Z,135.09
2023-05-18T09:00:33.305Z,134.34
2023-05-18T09:01:33.033Z,133.36
2023-05-18T09:02:33.063Z,136.90
2023-05-18T09:03:33.010Z,134.36
2023-05-18T09:04:33.004Z,135.98
2023-05-18T09:05:33.569Z,133.33
2023-05-18T09:06:32.968Z,133.88
2023-05-18T09:07:32.941Z,133.68
2023-05-18T09:08:32.944Z,135.24
2023-05-18T09:09:32.965Z,134.61
2023-05-18T09:10:32.961Z,135.72
2023-05-18T09:11:32.905Z,135.22
2023-05-18T09:12:32.898Z,135.55
2023-05-18T09:13:32.918Z,134.98
2023-05-18T09:14:32.884Z,137.59
2023-05-18T09:15:33.104Z,136.52
2023-05-18T09:16:32.972Z,138.94
2023-05-18T09:17:32.913Z,135.64
2023-05-18T09:18:32.900Z,134.66
2023-05-18T09:19:32.845Z,135.70
2023-05-18T09:20:32.868Z,137.49
2023-05-18T09:21:32.873Z,131.99
2023-05-18T09:22:32.825Z,138.04
2023-05-18T09:23:32.826Z,133.61
2023-05-18T09:24:32.860Z,135.45
2023-05-18T09:25:32.954Z,136.30
2023-05-18T09:26:32.883Z,133.60
2023-05-18T09:27:32.910Z,133.35
2023-05-18T09:28:32.958Z,134.88
2023-05-18T09:29:33.806Z,134.85
2023-05-18T09:30:33.062Z,135.43
2023-05-18T09:31:33.146Z,136.70
2023-05-18T09:32:33.166Z,136.37
2023-05-18T09:33:33.293Z,136.69
2023-05-18T09:34:33.274Z,136.57
2023-05-18T09:35:33.533Z,135.62
2023-05-18T09:36:33.382Z,137.53
2023-05-18T09:37:33.512Z,134.70
2023-05-18T09:38:33.450Z,139.27
2023-05-18T09:39:33.512Z,137.51
2023-05-18T09:40:33.537Z,133.55
2023-05-18T09:41:33.624Z,140.00
2023-05-18T09:42:33.686Z,138.57
2023-05-18T09:43:33.741Z,136.19
2023-05-18T09:44:33.792Z,138.45
2023-05-18T09:45:33.819Z,134.68
2023-05-18T09:46:33.868Z,139.56
2023-05-18T09:47:33.950Z,137.51
2023-05-18T09:48:33.999Z,135.54
2023-05-18T09:49:34.035Z,138.15
2023-05-18T09:50:34.087Z,137.15
2023-05-18T09:51:34.159Z,137.57
2023-05-18T09:52:34.164Z,138.62
2023-05-18T09:53:34.270Z,139.05
2023-05-18T09:54:34.321Z,138.55
2023-05-18T09:55:34.427Z,137.56
2023-05-18T09:56:34.395Z,139.03
2023-05-18T09:57:34.478Z,139.59
2023-05-18T09:58:34.555Z,139.53
2023-05-18T09:59:34.638Z,140.33
2023-05-18T10:00:34.722Z,138.60
2023-05-18T10:01:34.764Z,138.62
2023-05-18T10:02:34.806Z,140.66
2023-05-18T10:03:34.860Z,141.40
2023-05-18T10:04:34.868Z,139.88
2023-05-18T10:05:36.107Z,141.60
2023-05-18T10:06:34.995Z,143.23
2023-05-18T10:07:35.034Z,139.24
2023-05-18T10:08:35.099Z,140.08
2023-05-18T10:09:35.145Z,139.33
2023-05-18T10:10:35.182Z,140.58
2023-05-18T10:11:35.282Z,139.88
2023-05-18T10:12:35.288Z,139.29
2023-05-18T10:13:35.330Z,139.74
2023-05-18T10:14:35.379Z,140.40
2023-05-18T10:15:35.416Z,141.79
2023-05-18T10:16:35.563Z,143.83
2023-05-18T10:17:35.579Z,143.91
2023-05-18T10:18:35.620Z,142.82
2023-05-18T10:19:35.641Z,142.27
2023-05-18T10:20:35.703Z,142.47
2023-05-18T10:21:35.744Z,143.09
2023-05-18T10:22:35.871Z,145.05
2023-05-18T10:23:35.899Z,142.36
2023-05-18T10:24:35.893Z,144.33
2023-05-18T10:25:35.934Z,143.22
2023-05-18T10:26:35.985Z,142.83
2023-05-18T10:27:36.116Z,144.16
2023-05-18T10:28:36.065Z,142.13
2023-05-18T10:29:36.167Z,145.00
2023-05-18T10:30:36.197Z,142.17
2023-05-18T10:31:36.251Z,143.86
2023-05-18T10:32:36.284Z,142.42
2023-05-18T10:33:36.352Z,143.58
2023-05-18T10:34:36.337Z,143.11
2023-05-18T10:35:36.347Z,142.93
2023-05-18T10:36:36.630Z,142.90
2023-05-18T10:37:36.462Z,145.49
2023-05-18T10:38:36.775Z,142.46
2023-05-18T10:39:36.482Z,142.36
2023-05-18T10:40:36.550Z,141.76
2023-05-18T10:41:36.556Z,142.39
2023-05-18T10:42:36.616Z,142.59
2023-05-18T10:43:36.618Z,144.03
2023-05-18T10:44:36.642Z,145.28
2023-05-18T10:45:36.687Z,143.88
2023-05-18T10:46:36.745Z,143.81
2023-05-18T10:47:36.988Z,143.06
2023-05-18T10:48:36.751Z,148.52
2023-05-18T10:49:36.779Z,146.26
2023-05-18T10:50:36.822Z,144.21
2023-05-18T10:51:36.819Z,146.60
2023-05-18T10:52:36.875Z,143.74
2023-05-18T10:53:37.000Z,144.33
2023-05-18T10:54:36.953Z,144.68
2023-05-18T10:55:36.950Z,143.50
2023-05-18T10:56:36.982Z,142.68
2023-05-18T10:57:36.975Z,144.50
2023-05-18T10:58:37.029Z,147.39
2023-05-18T10:59:37.036Z,147.68
2023-05-18T11:00:37.033Z,146.84
2023-05-18T11:01:37.128Z,145.15
2023-05-18T11:02:37.133Z,144.18
2023-05-18T11:03:37.164Z,146.22
2023-05-18T11:04:37.198Z,147.49
2023-05-18T11:05:37.212Z,146.86
2023-05-18T11:06:37.240Z,148.03
2023-05-18T11:07:37.256Z,146.78
2023-05-18T11:08:37.284Z,147.82
2023-05-18T11:09:37.323Z,152.25
2023-05-18T11:10:37.359Z,150.08
2023-05-18T11:11:37.335Z,151.17
2023-05-18T11:12:37.362Z,157.87
2023-05-18T11:13:37.405Z,156.30
2023-05-18T11:14:37.624Z,156.05
2023-05-18T11:15:37.444Z,156.60
2023-05-18T11:16:37.548Z,156.00
2023-05-18T11:17:37.519Z,157.87
2023-05-18T11:18:37.530Z,156.21
2023-05-18T11:19:37.507Z,158.19
2023-05-18T11:20:37.583Z,155.70
2023-05-18T11:21:37.582Z,158.60
2023-05-18T11:22:37.601Z,157.32
2023-05-18T11:23:37.656Z,158.73
2023-05-18T11:24:37.668Z,158.70
2023-05-18T11:25:37.608Z,160.53
2023-05-18T11:26:37.652Z,160.48
2023-05-18T11:27:37.691Z,158.55
2023-05-18T11:28:37.671Z,159.87
2023-05-18T11:29:37.696Z,161.12
2023-05-18T11:30:37.902Z,160.59
2023-05-18T11:31:37.857Z,162.07
2023-05-18T11:32:37.787Z,163.34
2023-05-18T11:33:37.852Z,163.28
2023-05-18T11:34:39.711Z,161.49
2023-05-18T11:35:37.844Z,161.44
2023-05-18T11:36:37.840Z,162.30
2023-05-18T11:37:37.850Z,161.14
2023-05-18T11:38:37.915Z,161.72
2023-05-18T11:39:48.112Z,163.49
2023-05-18T11:40:38.938Z,163.69
2023-05-18T11:41:37.928Z,164.06
2023-05-18T11:42:37.936Z,163.98
2023-05-18T11:43:37.892Z,165.74
2023-05-18T11:44:37.888Z,165.02
2023-05-18T11:45:37.907Z,166.41
2023-05-18T11:46:37.895Z,164.08
2023-05-18T11:47:38.157Z,162.92
2023-05-18T11:48:37.918Z,163.95
2023-05-18T11:49:37.870Z,163.84
2023-05-18T11:50:37.848Z,165.27
2023-05-18T11:51:37.859Z,166.05
2023-05-18T11:52:37.855Z,165.59
2023-05-18T11:53:37.856Z,165.47
2023-05-18T11:54:37.806Z,166.10
2023-05-18T11:55:37.831Z,165.36
2023-05-18T11:56:37.814Z,164.85
2023-05-18T11:57:37.833Z,165.50
2023-05-18T11:58:37.965Z,166.33
2023-05-18T11:59:37.880Z,164.93
2023-05-18T12:00:37.973Z,163.54
2023-05-18T12:01:37.928Z,165.62
2023-05-18T12:02:38.032Z,164.03
2023-05-18T12:03:38.001Z,163.87
2023-05-18T12:04:38.024Z,163.86
2023-05-18T12:05:38.085Z,165.03
2023-05-18T12:06:38.160Z,163.38
2023-05-18T12:07:38.265Z,163.71
2023-05-18T12:08:38.391Z,165.26
2023-05-18T12:09:38.416Z,164.29
2023-05-18T12:10:38.448Z,163.21
2023-05-18T12:11:38.395Z,162.85
2023-05-18T12:12:38.408Z,162.43
2023-05-18T12:13:38.412Z,160.48
2023-05-18T12:14:38.420Z,163.10
2023-05-18T12:15:38.537Z,162.52
2023-05-18T12:16:38.559Z,162.91
2023-05-18T12:17:38.587Z,164.32
2023-05-18T12:18:38.584Z,163.53
2023-05-18T12:19:38.613Z,164.31
2023-05-18T12:20:38.559Z,163.01
2023-05-18T12:21:38.553Z,164.69
2023-05-18T12:22:38.585Z,163.06
2023-05-18T12:23:38.595Z,160.84
2023-05-18T12:24:38.583Z,163.58
2023-05-18T12:25:38.627Z,162.40
2023-05-18T12:26:38.621Z,161.26
2023-05-18T12:27:38.640Z,161.27
2023-05-18T12:28:38.648Z,162.71
2023-05-18T12:29:38.678Z,161.54
2023-05-18T12:30:38.791Z,160.74
2023-05-18T12:31:38.870Z,161.93