createdAt,value
2023-03-01T00:01:39.889Z,-4.30
2023-03-01T00:04:06.708Z,-4.40
2023-03-01T00:06:33.760Z,-4.50
2023-03-01T00:09:00.679Z,-4.50
2023-03-01T00:11:31.349Z,-4.60
2023-03-01T00:14:06.005Z,-4.70
2023-03-01T00:16:39.717Z,-4.60
2023-03-01T00:19:10.461Z,-4.70
2023-03-01T00:21:37.257Z,-4.70
2023-03-01T00:24:04.608Z,-4.70
2023-03-01T00:26:31.775Z,-4.70
2023-03-01T00:29:00.245Z,-4.80
2023-03-01T00:31:30.682Z,-4.70
2023-03-01T00:34:01.343Z,-4.60
2023-03-01T00:36:35.618Z,-4.60
2023-03-01T00:39:05.270Z,-4.60
2023-03-01T00:41:32.415Z,-4.60
2023-03-01T00:43:59.314Z,-4.70
2023-03-01T00:46:28.408Z,-4.80
2023-03-01T00:48:55.437Z,-4.80
2023-03-01T00:51:27.081Z,-4.80
2023-03-01T00:54:01.150Z,-4.90
2023-03-01T00:56:28.795Z,-4.90
2023-03-01T00:58:55.828Z,-5.00
2023-03-01T01:01:33.540Z,-5.00
2023-03-01T01:04:05.502Z,-5.00
2023-03-01T01:06:45.356Z,-5.00
2023-03-01T01:09:19.768Z,-5.00
2023-03-01T01:11:50.593Z,-5.10
2023-03-01T01:14:19.942Z,-5.00
2023-03-01T01:16:46.742Z,-4.90
2023-03-01T01:19:14.355Z,-4.90
2023-03-01T01:21:44.015Z,-4.70
2023-03-01T01:24:11.919Z,-4.60
2023-03-01T01:26:38.962Z,-4.50
2023-03-01T01:29:06.970Z,-4.50
2023-03-01T01:31:35.632Z,-4.60
2023-03-01T01:34:06.206Z,-4.60
2023-03-01T01:36:34.288Z,-4.70
2023-03-01T01:39:02.268Z,-4.80
2023-03-01T01:41:30.343Z,-4.90
2023-03-01T01:44:24.388Z,-4.90
2023-03-01T01:46:58.003Z,-5.00
2023-03-01T01:49:45.247Z,-5.00
2023-03-01T01:52:32.554Z,-5.00
2023-03-01T01:55:12.547Z,-5.00
2023-03-01T01:57:46.068Z,-4.90
2023-03-01T02:00:21.453Z,-4.80
2023-03-01T02:02:56.050Z,-4.70
2023-03-01T02:05:55.582Z,-4.70
2023-03-01T02:08:27.386Z,-4.80
2023-03-01T02:10:56.986Z,-4.90
2023-03-01T02:13:24.538Z,-5.00
2023-03-01T02:15:51.722Z,-5.10
2023-03-01T02:18:26.263Z,-5.10
2023-03-01T02:21:23.512Z,-5.10
2023-03-01T02:23:50.286Z,-5.20
2023-03-01T02:26:47.692Z,-5.20
2023-03-01T02:29:14.549Z,-5.30
2023-03-01T02:31:44.535Z,-5.30
2023-03-01T02:34:18.132Z,-5.40
2023-03-01T02:37:13.471Z,-5.60
2023-03-01T02:39:59.106Z,-5.60
2023-03-01T02:42:33.982Z,-5.70
2023-03-01T02:45:00.794Z,-5.60
2023-03-01T02:47:27.615Z,-5.60
2023-03-01T02:49:54.540Z,-5.50
2023-03-01T02:52:42.251Z,-5.40
2023-03-01T02:55:16.457Z,-5.30
2023-03-01T02:57:46.094Z,-5.20
2023-03-01T03:00:20.358Z,-5.30
2023-03-01T03:02:54.664Z,-5.40
2023-03-01T03:05:26.586Z,-5.30
2023-03-01T03:07:54.234Z,-5.30
2023-03-01T03:10:28.945Z,-5.30
2023-03-01T03:13:03.084Z,-5.40
2023-03-01T03:15:30.549Z,-5.50
2023-03-01T03:17:59.681Z,-5.60
2023-03-01T03:20:29.514Z,-5.70
2023-03-01T03:23:01.419Z,-5.70
2023-03-01T03:25:30.006Z,-5.70
2023-03-01T03:27:58.847Z,-5.70
2023-03-01T03:30:30.567Z,-5.60
2023-03-01T03:32:59.926Z,-5.70
2023-03-01T03:35:33.859Z,-5.70
2023-03-01T03:38:10.325Z,-5.80
2023-03-01T03:40:43.137Z,-5.80
2023-03-01T03:43:17.151Z,-5.90
2023-03-01T03:45:46.847Z,-6.00
2023-03-01T03:48:13.892Z,-6.00
2023-03-01T03:50:42.334Z,-6.00
2023-03-01T03:53:12.854Z,-6.10
2023-03-01T03:55:40.359Z,-6.10
2023-03-01T03:58:10.619Z,-6.20
2023-03-01T04:00:44.320Z,-6.20
2023-03-01T04:03:14.710Z,-6.20
2023-03-01T04:05:42.397Z,-6.10
2023-03-01T04:08:10.076Z,-6.10
2023-03-01T04:10:48.884Z,-6.10
2023-03-01T04:13:22.838Z,-6.20
2023-03-01T04:15:55.098Z,-6.20
2023-03-01T04:18:24.774Z,-6.20
2023-03-01T04:20:53.181Z,-6.30
2023-03-01T04:23:21.945Z,-6.30
2023-03-01T04:25:56.061Z,-6.20
2023-03-01T04:28:38.171Z,-6.20
2023-03-01T04:31:19.402Z,-6.10
2023-03-01T04:33:47.373Z,-6.20
2023-03-01T04:36:16.612Z,-6.20
2023-03-01T04:38:48.359Z,-6.20
2023-03-01T04:41:19.087Z,-6.30
2023-03-01T04:43:46.472Z,-6.30
2023-03-01T04:46:18.601Z,-6.30
2023-03-01T04:48:48.111Z,-6.40
2023-03-01T04:51:15.027Z,-6.40
2023-03-01T04:53:43.633Z,-6.30
2023-03-01T04:56:11.803Z,-6.30
2023-03-01T04:58:38.658Z,-6.20
2023-03-01T05:01:18.446Z,-6.30
2023-03-01T05:03:49.035Z,-6.30
2023-03-01T05:06:17.931Z,-6.40
2023-03-01T05:08:45.537Z,-6.40
2023-03-01T05:11:12.917Z,-6.40
2023-03-01T05:13:40.877Z,-6.40
2023-03-01T05:16:12.286Z,-6.30
2023-03-01T05:18:41.077Z,-6.40
2023-03-01T05:21:13.973Z,-6.40
2023-03-01T05:23:40.978Z,-6.50
2023-03-01T05:26:16.184Z,-6.50
2023-03-01T05:28:49.264Z,-6.60
2023-03-01T05:31:16.640Z,-6.60
2023-03-01T05:33:44.443Z,-6.60
2023-03-01T05:36:11.416Z,-6.60
2023-03-01T05:38:38.232Z,-6.50
2023-03-01T05:41:05.385Z,-6.50
2023-03-01T05:43:35.712Z,-6.50
2023-03-01T05:46:02.759Z,-6.40
2023-03-01T05:48:30.419Z,-6.30
2023-03-01T05:51:01.591Z,-6.30
2023-03-01T05:53:28.483Z,-6.30
2023-03-01T05:55:55.420Z,-6.30
2023-03-01T05:58:23.246Z,-6.30
2023-03-01T06:00:52.461Z,-6.30
2023-03-01T06:03:20.206Z,-6.40
2023-03-01T06:05:47.168Z,-6.40
2023-03-01T06:08:14.741Z,-6.40
2023-03-01T06:10:42.212Z,-6.40
2023-03-01T06:13:09.188Z,-6.50
2023-03-01T06:15:36.098Z,-6.50
2023-03-01T06:18:02.962Z,-6.60
2023-03-01T06:20:30.304Z,-6.60
2023-03-01T06:22:57.826Z,-6.50
2023-03-01T06:25:27.703Z,-6.60
2023-03-01T06:27:54.663Z,-6.50
2023-03-01T06:30:24.405Z,-6.40
2023-03-01T06:32:51.916Z,-6.30
2023-03-01T06:35:19.977Z,-6.10
2023-03-01T06:37:48.603Z,-6.20
2023-03-01T06:40:16.435Z,-6.30
2023-03-01T06:42:52.568Z,-6.30
2023-03-01T06:45:21.980Z,-6.20
2023-03-01T06:47:49.280Z,-6.10
2023-03-01T06:50:17.815Z,-6.00
2023-03-01T06:55:14.284Z,-5.80
2023-03-01T06:57:41.207Z,-5.60
2023-03-01T07:00:09.397Z,-5.20
2023-03-01T07:02:36.343Z,-4.80
2023-03-01T07:05:03.278Z,-4.20
2023-03-01T07:07:30.037Z,-3.50
2023-03-01T07:09:56.847Z,-2.70
2023-03-01T07:12:27.204Z,-1.90
2023-03-01T07:14:53.934Z,-0.90
2023-03-01T07:17:21.213Z,0.30
2023-03-01T07:19:48.009Z,1.40
2023-03-01T07:22:14.912Z,2.60
2023-03-01T07:24:45.208Z,3.60
2023-03-01T07:27:12.029Z,4.70
2023-03-01T07:29:39.177Z,5.50
2023-03-01T07:32:08.379Z,5.60
2023-03-01T07:34:35.327Z,5.00
2023-03-01T07:37:02.194Z,4.20
2023-03-01T07:39:29.291Z,3.30
2023-03-01T07:41:56.402Z,2.70
2023-03-01T07:44:23.423Z,2.10
2023-03-01T07:46:50.223Z,1.50
2023-03-01T07:49:17.262Z,1.00
2023-03-01T07:51:44.609Z,0.90
2023-03-01T07:54:11.539Z,1.10
2023-03-01T07:56:38.272Z,1.40
2023-03-01T07:59:05.071Z,1.90
2023-03-01T08:01:31.877Z,2.20
2023-03-01T08:03:58.723Z,2.20
2023-03-01T08:06:25.599Z,2.40
2023-03-01T08:08:52.495Z,3.00
2023-03-01T08:11:19.380Z,3.60
2023-03-01T08:13:51.442Z,4.10
2023-03-01T08:16:21.899Z,5.00
2023-03-01T08:18:48.758Z,5.40
2023-03-01T08:21:18.631Z,5.50
2023-03-01T08:23:45.982Z,5.60
2023-03-01T08:26:20.233Z,5.60
2023-03-01T08:28:48.359Z,5.70
2023-03-01T08:31:40.983Z,5.30
2023-03-01T08:34:13.522Z,4.80
2023-03-01T08:36:43.969Z,4.50
2023-03-01T08:39:13.931Z,4.30
2023-03-01T08:41:41.930Z,4.50
2023-03-01T08:44:11.141Z,4.70
2023-03-01T08:46:41.550Z,4.50
2023-03-01T08:49:18.368Z,4.90
2023-03-01T08:51:47.655Z,5.40
2023-03-01T08:54:21.366Z,6.20
2023-03-01T08:56:49.321Z,7.20
2023-03-01T08:59:19.718Z,7.30
2023-03-01T09:01:46.768Z,7.40
2023-03-01T09:04:15.676Z,7.90
2023-03-01T09:06:43.037Z,7.90
2023-03-01T09:09:18.382Z,7.70
2023-03-01T09:11:47.529Z,7.70
2023-03-01T09:14:15.680Z,7.80
2023-03-01T09:16:43.157Z,7.60
2023-03-01T09:19:10.292Z,7.40
2023-03-01T09:21:40.941Z,7.40
2023-03-01T09:24:14.642Z,8.00
2023-03-01T09:26:41.495Z,8.70
2023-03-01T09:29:10.481Z,9.20
2023-03-01T09:31:37.625Z,9.50
2023-03-01T09:34:04.894Z,9.30
2023-03-01T09:36:32.167Z,8.90
2023-03-01T09:39:00.153Z,8.10
2023-03-01T09:41:48.232Z,8.50
2023-03-01T09:44:32.270Z,8.70
2023-03-01T09:47:01.236Z,8.40
2023-03-01T09:49:40.507Z,8.40
2023-03-01T09:52:30.748Z,8.70
2023-03-01T09:55:00.424Z,8.00
2023-03-01T09:57:54.195Z,7.40
2023-03-01T10:00:34.095Z,7.00
2023-03-01T10:03:17.928Z,6.40
2023-03-01T10:05:58.520Z,5.80
2023-03-01T10:08:59.194Z,5.60
2023-03-01T10:11:33.686Z,5.30
2023-03-01T10:14:30.234Z,5.70
2023-03-01T10:17:03.779Z,5.60
2023-03-01T10:19:41.018Z,5.20
2023-03-01T10:22:22.357Z,5.50
2023-03-01T10:24:52.506Z,5.50
2023-03-01T10:27:30.678Z,5.60
2023-03-01T10:30:40.325Z,5.70
2023-03-01T10:33:28.397Z,6.30
2023-03-01T10:35:55.515Z,6.50
2023-03-01T10:38:22.723Z,6.40
2023-03-01T10:41:07.664Z,6.30
2023-03-01T10:44:01.189Z,6.10
2023-03-01T10:46:32.277Z,6.20
2023-03-01T10:49:22.839Z,6.30
2023-03-01T10:51:53.242Z,6.40
2023-03-01T10:54:33.262Z,6.60
2023-03-01T10:57:06.388Z,7.00
2023-03-01T10:59:39.472Z,7.60
2023-03-01T11:02:30.896Z,8.40
2023-03-01T11:05:24.648Z,9.10
2023-03-01T11:07:58.210Z,9.40
2023-03-01T11:10:32.564Z,9.50
2023-03-01T11:13:20.606Z,9.50
2023-03-01T11:16:04.363Z,9.50
2023-03-01T11:18:46.436Z,8.90
2023-03-01T11:21:16.903Z,8.60
2023-03-01T11:23:47.559Z,8.70
2023-03-01T11:26:17.000Z,8.90
2023-03-01T11:28:50.358Z,8.70
2023-03-01T11:31:17.833Z,8.60
2023-03-01T11:34:14.689Z,8.70
2023-03-01T11:37:00.846Z,8.30
2023-03-01T11:39:58.564Z,7.80
2023-03-01T11:43:01.898Z,7.20
2023-03-01T11:46:00.484Z,7.00
2023-03-01T11:48:59.768Z,7.00
2023-03-01T11:51:54.413Z,7.00
2023-03-01T11:54:31.862Z,6.80
2023-03-01T11:57:31.292Z,6.30
2023-03-01T12:00:17.841Z,6.30
2023-03-01T12:03:15.637Z,6.30
2023-03-01T12:06:04.643Z,6.20
2023-03-01T12:08:46.852Z,6.10
2023-03-01T12:12:01.653Z,6.00
2023-03-01T12:14:50.366Z,5.90
2023-03-01T12:17:33.249Z,5.90
2023-03-01T12:20:27.897Z,5.80
2023-03-01T12:23:42.199Z,5.80
2023-03-01T12:26:37.302Z,5.80
2023-03-01T12:29:30.383Z,6.10
2023-03-01T12:32:16.254Z,6.20
2023-03-01T12:35:06.853Z,6.20
2023-03-01T12:38:06.414Z,6.20
2023-03-01T12:40:47.878Z,6.30
2023-03-01T12:43:44.834Z,6.50
2023-03-01T12:46:30.045Z,6.60
2023-03-01T12:49:27.864Z,6.60
2023-03-01T12:52:02.601Z,6.70
2023-03-01T12:54:37.190Z,6.80
2023-03-01T12:57:19.491Z,6.70
2023-03-01T13:00:27.208Z,6.80
2023-03-01T13:03:13.100Z,6.80
2023-03-01T13:06:09.662Z,6.90
2023-03-01T13:09:04.477Z,6.90
2023-03-01T13:11:31.459Z,6.80
2023-03-01T13:14:25.969Z,6.90
2023-03-01T13:16:56.538Z,7.00
2023-03-01T13:19:26.749Z,7.10
2023-03-01T13:21:55.802Z,7.30
2023-03-01T13:24:42.498Z,7.40
2023-03-01T13:27:09.169Z,7.60
2023-03-01T13:29:53.055Z,7.70
2023-03-01T13:32:43.708Z,7.80
2023-03-01T13:35:20.252Z,7.80
2023-03-01T13:37:47.821Z,7.90
2023-03-01T13:40:19.254Z,7.70
2023-03-01T13:43:05.631Z,7.70
2023-03-01T13:45:45.393Z,7.90
2023-03-01T13:48:27.946Z,8.10
2023-03-01T13:51:03.752Z,7.90
2023-03-01T13:53:36.612Z,7.90
2023-03-01T13:56:18.598Z,7.90
2023-03-01T13:59:00.437Z,8.00
2023-03-01T14:01:34.964Z,8.10
2023-03-01T14:04:05.047Z,8.10
2023-03-01T14:06:36.574Z,8.00
2023-03-01T14:09:28.324Z,8.00
2023-03-01T14:12:35.139Z,8.00
2023-03-01T14:15:45.312Z,7.90
2023-03-01T14:18:25.406Z,7.90
2023-03-01T14:20:53.026Z,7.80
2023-03-01T14:23:23.953Z,7.90
2023-03-01T14:25:55.717Z,8.10
2023-03-01T14:28:28.614Z,8.00
2023-03-01T14:31:01.184Z,8.10
2023-03-01T14:33:35.382Z,8.20
2023-03-01T14:36:14.169Z,8.10
2023-03-01T14:38:49.800Z,8.20
2023-03-01T14:41:22.192Z,8.30
2023-03-01T14:43:57.160Z,8.30
2023-03-01T14:46:45.595Z,8.10
2023-03-01T14:49:23.912Z,8.10
2023-03-01T14:51:59.176Z,8.10
2023-03-01T14:54:35.895Z,8.10
2023-03-01T14:57:03.111Z,8.00
2023-03-01T14:59:30.002Z,8.10
2023-03-01T15:01:59.083Z,8.00
2023-03-01T15:04:29.115Z,8.00
2023-03-01T15:07:05.680Z,7.90
2023-03-01T15:09:36.166Z,8.00
2023-03-01T15:12:42.401Z,8.00
2023-03-01T15:15:37.062Z,7.80
2023-03-01T15:18:16.650Z,7.80
2023-03-01T15:20:44.264Z,7.70
2023-03-01T15:23:26.177Z,7.60
2023-03-01T15:25:57.551Z,7.50
2023-03-01T15:28:51.337Z,7.50
2023-03-01T15:31:22.394Z,7.40
2023-03-01T15:33:49.707Z,7.40
2023-03-01T15:36:45.022Z,7.30
2023-03-01T15:39:54.327Z,7.20
2023-03-01T15:42:30.133Z,7.00
2023-03-01T15:45:21.847Z,6.80
2023-03-01T15:48:04.391Z,6.60
2023-03-01T15:50:34.304Z,6.50
2023-03-01T15:53:07.666Z,6.50
2023-03-01T15:55:34.624Z,6.40
2023-03-01T15:58:13.091Z,6.20
2023-03-01T16:00:48.661Z,6.10
2023-03-01T16:03:24.885Z,6.00
2023-03-01T16:05:52.647Z,5.90
2023-03-01T16:08:20.006Z,5.90
2023-03-01T16:10:49.265Z,5.70
2023-03-01T16:13:16.392Z,5.70
2023-03-01T16:15:43.247Z,5.60
2023-03-01T16:18:11.871Z,5.50
2023-03-01T16:20:39.280Z,5.40
2023-03-01T16:23:09.335Z,5.30
2023-03-01T16:25:37.128Z,5.30
2023-03-01T16:28:09.634Z,5.20
2023-03-01T16:30:38.040Z,5.20
2023-03-01T16:33:19.180Z,5.10
2023-03-01T16:35:53.451Z,5.00
2023-03-01T16:38:20.333Z,4.90
2023-03-01T16:40:52.798Z,4.80
2023-03-01T16:43:19.728Z,4.70
2023-03-01T16:45:47.409Z,4.70
2023-03-01T16:48:14.583Z,4.60
2023-03-01T16:50:41.477Z,4.60
2023-03-01T16:53:08.406Z,4.50
2023-03-01T16:55:35.440Z,4.40
2023-03-01T16:58:03.425Z,4.30
2023-03-01T17:00:30.267Z,4.30
2023-03-01T17:02:57.454Z,4.10
2023-03-01T17:05:25.545Z,4.10
2023-03-01T17:07:52.509Z,4.00
2023-03-01T17:10:19.421Z,3.90
2023-03-01T17:12:50.974Z,3.80
2023-03-01T17:15:18.023Z,3.60
2023-03-01T17:17:44.923Z,3.40
2023-03-01T17:20:12.371Z,3.30
2023-03-01T17:22:39.235Z,3.20
2023-03-01T17:25:10.500Z,3.10
2023-03-01T17:27:40.876Z,3.10
2023-03-01T17:30:12.695Z,2.90
2023-03-01T17:32:39.640Z,2.80
2023-03-01T17:35:08.168Z,2.60
2023-03-01T17:37:36.979Z,2.60
2023-03-01T17:40:04.479Z,2.50
2023-03-01T17:42:31.575Z,2.40
2023-03-01T17:44:58.450Z,2.40
2023-03-01T17:47:25.375Z,2.40
2023-03-01T17:49:52.396Z,2.30
2023-03-01T17:52:23.679Z,2.20
2023-03-01T17:54:50.884Z,2.10
2023-03-01T17:57:17.838Z,2.00
2023-03-01T17:59:44.822Z,1.90
2023-03-01T18:02:12.971Z,1.80
2023-03-01T18:04:39.812Z,1.70
2023-03-01T18:07:06.588Z,1.50
2023-03-01T18:09:33.483Z,1.30
2023-03-01T18:12:00.315Z,1.30
2023-03-01T18:14:29.780Z,1.10
2023-03-01T18:16:56.686Z,1.10
2023-03-01T18:19:23.478Z,1.00
2023-03-01T18:21:50.274Z,0.90
2023-03-01T18:24:17.082Z,0.90
2023-03-01T18:26:43.911Z,0.80
2023-03-01T18:29:10.753Z,0.80
2023-03-01T18:31:37.634Z,0.70
2023-03-01T18:34:04.482Z,0.60
2023-03-01T18:36:35.703Z,0.60
2023-03-01T18:39:05.953Z,0.50
2023-03-01T18:41:34.303Z,0.60
2023-03-01T18:44:04.262Z,0.30
2023-03-01T18:46:31.744Z,0.30
2023-03-01T18:48:59.259Z,0.30
2023-03-01T18:51:28.499Z,0.50
2023-03-01T18:53:58.591Z,0.30
2023-03-01T18:56:28.385Z,0.20
2023-03-01T18:58:56.138Z,0.20
2023-03-01T19:01:29.686Z,0.20
2023-03-01T19:03:57.756Z,0.10
2023-03-01T19:06:30.508Z,-0.10
2023-03-01T19:08:57.815Z,-0.20
2023-03-01T19:11:27.009Z,-0.20
2023-03-01T19:13:54.504Z,-0.30
2023-03-01T19:16:27.486Z,-0.30
2023-03-01T19:18:59.675Z,-0.30
2023-03-01T19:21:30.379Z,-0.30
2023-03-01T19:23:58.932Z,-0.20
2023-03-01T19:26:28.349Z,-0.20
2023-03-01T19:28:56.460Z,-0.10
2023-03-01T19:31:28.512Z,-0.10
2023-03-01T19:34:10.469Z,0.00
2023-03-01T19:36:43.205Z,0.00
2023-03-01T19:39:13.454Z,0.10
2023-03-01T19:41:41.250Z,0.30
2023-03-01T19:44:10.345Z,0.50
2023-03-01T19:46:37.650Z,0.70
2023-03-01T19:49:04.864Z,0.80
2023-03-01T19:51:38.584Z,0.80
2023-03-01T19:54:06.273Z,0.80
2023-03-01T19:56:34.569Z,0.80
2023-03-01T19:59:04.164Z,0.70
2023-03-01T20:01:34.030Z,0.70
2023-03-01T20:04:02.031Z,0.60
2023-03-01T20:06:30.157Z,0.50
2023-03-01T20:08:57.916Z,0.50
2023-03-01T20:11:24.836Z,0.40
2023-03-01T20:13:51.719Z,0.50
2023-03-01T20:16:20.782Z,0.40
2023-03-01T20:18:47.753Z,0.30
2023-03-01T20:21:24.048Z,0.30
2023-03-01T20:23:52.605Z,0.30
2023-03-01T20:26:20.638Z,0.20
2023-03-01T20:28:54.588Z,0.30
2023-03-01T20:31:23.972Z,0.50
2023-03-01T20:33:50.904Z,0.60
2023-03-01T20:36:17.726Z,0.60
2023-03-01T20:38:44.598Z,0.50
2023-03-01T20:41:13.933Z,0.50
2023-03-01T20:43:43.670Z,0.70
2023-03-01T20:46:13.688Z,0.80
2023-03-01T20:48:45.296Z,1.20
2023-03-01T20:51:13.684Z,1.10
2023-03-01T20:53:41.315Z,1.30
2023-03-01T20:56:12.056Z,1.30
2023-03-01T20:58:39.470Z,1.40
2023-03-01T21:01:08.741Z,1.40
2023-03-01T21:03:36.563Z,1.40
2023-03-01T21:06:06.230Z,1.30
2023-03-01T21:08:35.234Z,1.30
2023-03-01T21:11:04.214Z,1.30
2023-03-01T21:13:33.939Z,1.30
2023-03-01T21:16:10.247Z,1.30
2023-03-01T21:18:37.207Z,1.20
2023-03-01T21:21:12.750Z,1.10
2023-03-01T21:23:42.688Z,1.10
2023-03-01T21:26:22.682Z,1.00
2023-03-01T21:28:54.959Z,0.90
2023-03-01T21:31:28.922Z,0.80
2023-03-01T21:33:59.947Z,0.80
2023-03-01T21:36:29.181Z,0.70
2023-03-01T21:38:58.761Z,0.70
2023-03-01T21:41:29.434Z,0.60
2023-03-01T21:44:00.534Z,0.60
2023-03-01T21:46:30.922Z,0.60
2023-03-01T21:48:59.055Z,0.50
2023-03-01T21:51:28.135Z,0.40
2023-03-01T21:53:56.466Z,0.50
2023-03-01T21:56:29.818Z,0.60
2023-03-01T21:58:58.585Z,0.60
2023-03-01T22:01:27.719Z,0.70
2023-03-01T22:03:56.921Z,0.70
2023-03-01T22:06:31.103Z,0.80
2023-03-01T22:09:06.679Z,0.80
2023-03-01T22:11:37.889Z,0.80
2023-03-01T22:14:05.626Z,0.80
2023-03-01T22:16:36.417Z,0.70
2023-03-01T22:19:06.291Z,0.80
2023-03-01T22:21:34.144Z,0.70
2023-03-01T22:24:01.743Z,0.70
2023-03-01T22:26:34.369Z,0.60
2023-03-01T22:29:12.837Z,0.60
2023-03-01T22:31:40.435Z,0.50
2023-03-01T22:34:08.053Z,0.40
2023-03-01T22:36:35.470Z,0.30
2023-03-01T22:39:04.290Z,0.30
2023-03-01T22:41:35.182Z,0.30
2023-03-01T22:44:02.226Z,0.30
2023-03-01T22:46:29.902Z,0.30
2023-03-01T22:48:56.974Z,0.30
2023-03-01T22:51:31.004Z,0.30
2023-03-01T22:53:58.735Z,0.40
2023-03-01T22:56:30.668Z,0.40
2023-03-01T22:59:04.730Z,0.50
2023-03-01T23:01:31.741Z,0.60
2023-03-01T23:03:58.595Z,0.60
2023-03-01T23:06:25.594Z,0.70
2023-03-01T23:08:55.381Z,0.70
2023-03-01T23:11:25.160Z,0.80
2023-03-01T23:13:53.887Z,0.80
2023-03-01T23:16:25.998Z,0.90
2023-03-01T23:18:54.912Z,0.90
2023-03-01T23:21:22.111Z,0.90
2023-03-01T23:23:50.920Z,0.90
2023-03-01T23:26:19.195Z,0.90
2023-03-01T23:28:47.280Z,0.80
2023-03-01T23:31:15.459Z,0.70
2023-03-01T23:33:45.025Z,0.70
2023-03-01T23:36:20.210Z,0.70
2023-03-01T23:38:51.568Z,0.70
2023-03-01T23:41:24.432Z,0.70
2023-03-01T23:43:54.713Z,0.80
2023-03-01T23:46:25.545Z,0.80
2023-03-01T23:48:54.228Z,0.80
2023-03-01T23:51:22.756Z,0.80
2023-03-01T23:53:56.658Z,0.80
2023-03-01T23:56:30.093Z,0.80
2023-03-01T23:59:02.687Z,0.70
