createdAt,value
2019-03-12T00:01:21.137Z,23.00
2019-03-12T00:03:51.794Z,15.00
2019-03-12T00:06:22.598Z,19.00
2019-03-12T00:08:53.254Z,15.60
2019-03-12T00:11:24.140Z,26.20
2019-03-12T00:13:54.928Z,20.00
2019-03-12T00:16:25.727Z,24.75
2019-03-12T00:18:56.291Z,20.00
2019-03-12T00:21:27.273Z,27.60
2019-03-12T00:23:58.062Z,24.20
2019-03-12T00:26:29.047Z,22.40
2019-03-12T00:28:59.835Z,20.75
2019-03-12T00:31:30.615Z,19.75
2019-03-12T00:34:01.402Z,28.75
2019-03-12T00:36:32.183Z,16.00
2019-03-12T00:39:02.875Z,18.00
2019-03-12T00:41:35.272Z,24.00
2019-03-12T00:44:05.878Z,26.20
2019-03-12T00:46:36.689Z,19.75
2019-03-12T00:49:07.568Z,25.00
2019-03-12T00:51:38.521Z,28.00
2019-03-12T00:54:09.424Z,24.00
2019-03-12T00:56:40.094Z,26.60
2019-03-12T00:59:10.781Z,24.40
2019-03-12T01:01:41.694Z,24.00
2019-03-12T01:04:12.363Z,41.50
2019-03-12T01:06:43.132Z,29.40
2019-03-12T01:09:13.803Z,40.80
2019-03-12T01:11:44.608Z,28.00
2019-03-12T01:14:15.367Z,31.20
2019-03-12T01:16:46.166Z,37.25
2019-03-12T01:19:16.862Z,37.60
2019-03-12T01:21:47.735Z,31.60
2019-03-12T01:24:18.529Z,34.75
2019-03-12T01:26:49.304Z,40.25
2019-03-12T01:29:19.919Z,24.60
2019-03-12T01:31:50.563Z,28.60
2019-03-12T01:34:21.461Z,36.00
2019-03-12T01:36:52.164Z,32.20
2019-03-12T01:39:23.842Z,37.60
2019-03-12T01:41:54.728Z,33.50
2019-03-12T01:44:25.419Z,32.80
2019-03-12T01:46:56.191Z,30.75
2019-03-12T01:49:26.998Z,30.40
2019-03-12T01:51:57.787Z,35.00
2019-03-12T01:54:29.680Z,34.00
2019-03-12T01:57:00.455Z,32.75
2019-03-12T01:59:31.171Z,28.00
2019-03-12T02:02:02.024Z,29.00
2019-03-12T02:04:32.713Z,28.60
2019-03-12T02:07:04.515Z,30.20
2019-03-12T02:09:35.311Z,43.00
2019-03-12T02:12:06.215Z,30.80
2019-03-12T02:14:36.978Z,32.40
2019-03-12T02:17:07.856Z,34.00
2019-03-12T02:19:38.576Z,30.80
2019-03-12T02:22:09.504Z,28.40
2019-03-12T02:24:52.174Z,33.40
2019-03-12T02:27:12.667Z,33.40
2019-03-12T02:29:43.451Z,36.20
2019-03-12T02:32:14.301Z,29.00
2019-03-12T02:34:44.989Z,35.80
2019-03-12T02:37:15.668Z,39.60
2019-03-12T02:39:46.457Z,26.25
2019-03-12T02:42:17.276Z,39.40
2019-03-12T02:44:48.028Z,27.40
2019-03-12T02:47:18.800Z,32.60
2019-03-12T02:49:49.599Z,38.00
2019-03-12T02:52:20.372Z,35.40
2019-03-12T02:54:52.102Z,35.25
2019-03-12T02:57:22.974Z,33.60
2019-03-12T02:59:53.749Z,40.00
2019-03-12T03:02:24.555Z,35.50
2019-03-12T03:04:55.307Z,40.20
2019-03-12T03:07:43.954Z,40.50
2019-03-12T03:10:15.638Z,44.50
2019-03-12T03:12:46.398Z,40.20
2019-03-12T03:15:21.880Z,41.00
2019-03-12T03:17:52.732Z,44.00
2019-03-12T03:20:24.704Z,36.40
2019-03-12T03:22:55.571Z,40.60
2019-03-12T03:25:26.460Z,47.50
2019-03-12T03:27:57.291Z,39.60
2019-03-12T03:30:28.028Z,37.60
2019-03-12T03:32:58.669Z,48.75
2019-03-12T03:35:30.358Z,41.40
2019-03-12T03:38:01.231Z,38.75
2019-03-12T03:40:31.897Z,39.60
2019-03-12T03:43:03.729Z,42.40
2019-03-12T03:45:34.548Z,39.60
2019-03-12T03:48:05.277Z,37.40
2019-03-12T03:50:36.072Z,43.50
2019-03-12T03:53:06.826Z,44.40
2019-03-12T03:55:37.518Z,43.00
2019-03-12T03:58:08.242Z,45.60
2019-03-12T04:00:39.000Z,43.40
2019-03-12T04:03:09.755Z,48.80
2019-03-12T04:05:40.543Z,56.60
2019-03-12T04:08:11.262Z,44.40
2019-03-12T04:10:42.127Z,49.60
2019-03-12T04:13:12.968Z,48.20
2019-03-12T04:15:43.732Z,49.40
2019-03-12T04:18:14.491Z,43.40
2019-03-12T04:20:45.378Z,50.00
2019-03-12T04:23:16.434Z,41.20
2019-03-12T04:25:47.395Z,44.60
2019-03-12T04:28:18.240Z,60.75
2019-03-12T04:30:48.926Z,54.80
2019-03-12T04:34:12.776Z,49.75
2019-03-12T04:36:43.640Z,56.80
2019-03-12T04:39:14.445Z,53.00
2019-03-12T04:41:45.143Z,50.00
2019-03-12T04:44:15.851Z,56.80
2019-03-12T04:46:46.705Z,56.20
2019-03-12T04:49:18.595Z,49.00
2019-03-12T04:51:49.180Z,58.00
2019-03-12T04:54:19.938Z,47.60
2019-03-12T04:56:50.731Z,55.50
2019-03-12T04:59:21.527Z,62.80
2019-03-12T05:01:52.267Z,54.00
2019-03-12T05:04:22.849Z,49.80
2019-03-12T05:06:53.801Z,52.75
2019-03-12T05:09:24.520Z,56.40
2019-03-12T05:11:55.203Z,57.40
2019-03-12T05:14:30.610Z,53.60
2019-03-12T05:17:24.319Z,49.60
2019-03-12T05:19:55.130Z,53.00
2019-03-12T05:22:26.348Z,49.75
2019-03-12T05:24:57.205Z,53.75
2019-03-12T05:27:28.008Z,45.00
2019-03-12T05:29:58.777Z,55.25
2019-03-12T05:32:29.465Z,48.60
2019-03-12T05:35:00.450Z,55.00
2019-03-12T05:37:31.147Z,50.40
2019-03-12T05:40:03.020Z,49.00
2019-03-12T05:42:33.715Z,44.60
2019-03-12T05:45:04.612Z,57.00
2019-03-12T05:47:35.496Z,51.80
2019-03-12T05:50:06.420Z,50.50
2019-03-12T05:52:36.966Z,56.25
2019-03-12T05:55:07.844Z,55.40
2019-03-12T05:57:39.755Z,50.25
2019-03-12T06:00:11.664Z,57.75
2019-03-12T06:02:42.383Z,43.40
2019-03-12T06:05:13.123Z,49.80
2019-03-12T06:07:43.857Z,57.40
2019-03-12T06:10:14.596Z,46.60
2019-03-12T06:12:45.289Z,37.40
2019-03-12T06:15:16.221Z,35.80
2019-03-12T06:17:46.985Z,35.80
2019-03-12T06:20:17.770Z,35.00
2019-03-12T06:22:48.505Z,33.00
2019-03-12T06:25:19.410Z,35.60
2019-03-12T06:27:50.003Z,37.20
2019-03-12T06:30:20.787Z,33.60
2019-03-12T06:33:13.549Z,33.25
2019-03-12T06:35:57.389Z,38.25
2019-03-12T06:38:39.592Z,32.40
2019-03-12T06:41:19.540Z,33.20
2019-03-12T06:44:00.411Z,29.40
2019-03-12T06:46:53.158Z,29.20
2019-03-12T06:49:32.742Z,29.00
2019-03-12T06:52:28.214Z,22.80
2019-03-12T06:55:36.527Z,30.00
2019-03-12T06:58:42.690Z,27.40
2019-03-12T07:01:38.103Z,26.60
2019-03-12T07:04:26.857Z,25.40
2019-03-12T07:07:22.577Z,28.00
2019-03-12T07:10:18.500Z,22.60
2019-03-12T07:13:14.221Z,34.60
2019-03-12T07:16:12.906Z,19.50
2019-03-12T07:19:01.459Z,27.00
2019-03-12T07:22:00.147Z,22.25
2019-03-12T07:24:36.920Z,24.00
2019-03-12T07:27:26.707Z,19.00
2019-03-12T07:30:22.826Z,25.20
2019-03-12T07:33:06.053Z,26.00
2019-03-12T07:35:58.596Z,23.60
2019-03-12T07:38:50.936Z,20.20
2019-03-12T07:41:56.383Z,23.00
2019-03-12T07:44:48.927Z,15.20
2019-03-12T07:47:53.759Z,24.00
2019-03-12T07:50:35.551Z,23.40
2019-03-12T07:53:20.113Z,26.75
2019-03-12T07:56:12.656Z,19.00
2019-03-12T07:59:08.996Z,26.80
2019-03-12T08:01:47.912Z,25.80
2019-03-12T08:04:46.704Z,23.75
2019-03-12T08:07:30.440Z,26.00
2019-03-12T08:10:19.199Z,25.60
2019-03-12T08:13:18.089Z,24.20
2019-03-12T08:16:10.735Z,23.60
2019-03-12T08:19:00.515Z,25.40
2019-03-12T08:21:49.785Z,26.20
2019-03-12T08:24:44.785Z,29.25
2019-03-12T08:27:36.434Z,20.20
2019-03-12T08:30:30.181Z,18.60
2019-03-12T08:33:14.124Z,22.60
2019-03-12T08:36:00.625Z,23.00
2019-03-12T08:38:53.482Z,27.50
2019-03-12T08:41:43.257Z,24.00
2019-03-12T08:44:28.225Z,26.00
2019-03-12T08:47:06.636Z,22.00
2019-03-12T08:49:54.981Z,24.60
2019-03-12T08:52:44.558Z,25.00
2019-03-12T08:55:40.176Z,18.00
2019-03-12T08:58:29.952Z,17.80
2019-03-12T09:01:22.395Z,18.00
2019-03-12T09:04:24.387Z,21.50
2019-03-12T09:07:10.454Z,17.50
2019-03-12T09:10:16.003Z,13.50
2019-03-12T09:13:04.567Z,15.50
2019-03-12T09:15:50.547Z,17.00
2019-03-12T09:18:39.401Z,15.00
2019-03-12T09:21:32.048Z,11.60
2019-03-12T09:24:22.851Z,15.40
2019-03-12T09:27:11.096Z,15.75
2019-03-12T09:30:03.848Z,15.00
2019-03-12T09:32:50.760Z,17.00
2019-03-12T09:35:43.205Z,10.80
2019-03-12T09:38:42.093Z,15.20
2019-03-12T09:41:28.905Z,13.00
2019-03-12T09:44:11.308Z,15.00
2019-03-12T09:47:00.577Z,12.00
2019-03-12T09:49:56.705Z,14.40
2019-03-12T09:52:45.517Z,8.60
2019-03-12T09:55:35.499Z,12.00
2019-03-12T09:58:24.195Z,10.60
2019-03-12T10:01:11.818Z,5.00
2019-03-12T10:03:51.777Z,8.50
2019-03-12T10:06:31.066Z,7.00
2019-03-12T10:09:20.027Z,7.80
2019-03-12T10:12:01.410Z,6.60
2019-03-12T10:14:49.961Z,10.00
2019-03-12T10:17:39.771Z,9.20
2019-03-12T10:20:29.007Z,6.60
2019-03-12T10:23:06.191Z,5.80
2019-03-12T10:25:59.146Z,8.00
2019-03-12T10:28:54.797Z,3.80
2019-03-12T10:31:44.541Z,5.00
2019-03-12T10:34:49.783Z,8.25
2019-03-12T10:37:38.539Z,6.75
2019-03-12T10:40:20.946Z,6.40
2019-03-12T10:43:28.850Z,6.00
2019-03-12T10:46:21.293Z,9.60
2019-03-12T10:48:52.361Z,6.25
2019-03-12T10:51:23.270Z,10.40
2019-03-12T10:53:54.346Z,8.60
2019-03-12T10:58:15.031Z,5.00
2019-03-12T11:00:46.984Z,8.60
2019-03-12T11:03:19.572Z,9.00
2019-03-12T11:05:50.464Z,8.50
2019-03-12T11:08:21.493Z,9.00
2019-03-12T11:10:52.313Z,10.00
2019-03-12T11:13:22.988Z,10.20
2019-03-12T11:15:53.772Z,14.00
2019-03-12T11:18:24.531Z,10.50
2019-03-12T11:20:58.501Z,11.50
2019-03-12T11:23:27.731Z,14.40
2019-03-12T11:25:58.793Z,15.00
2019-03-12T11:28:29.538Z,13.00
2019-03-12T11:31:01.621Z,9.60
2019-03-12T11:33:34.816Z,6.00
2019-03-12T11:36:06.661Z,5.20
2019-03-12T11:38:37.629Z,9.00
2019-03-12T11:41:08.052Z,8.80
2019-03-12T11:43:38.343Z,9.40
2019-03-12T11:46:09.332Z,6.00
2019-03-12T11:48:40.322Z,7.60
2019-03-12T11:51:11.117Z,35.80
2019-03-12T11:53:41.984Z,34.00
2019-03-12T11:56:12.959Z,7.00
2019-03-12T11:58:43.952Z,6.60
2019-03-12T12:01:15.025Z,7.00
2019-03-12T12:03:45.728Z,10.00
2019-03-12T12:06:17.437Z,10.00
2019-03-12T12:08:48.308Z,9.40
2019-03-12T12:11:19.100Z,14.80
2019-03-12T12:13:49.867Z,18.00
2019-03-12T12:16:20.952Z,5.50
2019-03-12T12:18:52.033Z,9.60
2019-03-12T12:21:23.042Z,5.00
2019-03-12T12:23:53.772Z,11.60
2019-03-12T12:26:24.708Z,4.00
2019-03-12T12:28:55.604Z,3.00
2019-03-12T12:31:26.636Z,3.80
2019-03-12T12:33:57.657Z,6.00
2019-03-12T12:36:28.852Z,4.40
2019-03-12T12:38:59.780Z,13.50
2019-03-12T12:41:30.744Z,6.00
2019-03-12T12:44:01.617Z,4.00
2019-03-12T12:46:32.521Z,5.40
2019-03-12T12:49:03.504Z,6.80
2019-03-12T12:51:34.424Z,8.60
2019-03-12T12:54:05.243Z,24.40
2019-03-12T12:56:36.331Z,6.00
2019-03-12T12:59:07.086Z,30.00
2019-03-12T13:01:37.793Z,13.20
2019-03-12T13:04:08.637Z,91.60
2019-03-12T13:06:39.321Z,11.40
2019-03-12T13:09:10.088Z,8.00
2019-03-12T13:11:42.435Z,56.80
2019-03-12T13:14:13.202Z,11.00
2019-03-12T13:16:44.202Z,6.40
2019-03-12T13:19:15.260Z,6.00
2019-03-12T13:21:46.292Z,6.00
2019-03-12T13:24:17.179Z,7.00
2019-03-12T13:26:48.151Z,7.75
2019-03-12T13:29:19.002Z,6.00
2019-03-12T13:31:50.968Z,8.40
2019-03-12T13:34:21.823Z,6.50
2019-03-12T13:36:52.776Z,8.50
2019-03-12T13:39:23.503Z,6.00
2019-03-12T13:41:54.495Z,7.00
2019-03-12T13:44:25.650Z,9.00
2019-03-12T13:46:56.838Z,11.60
2019-03-12T13:49:27.595Z,13.80
2019-03-12T13:51:58.408Z,11.60
2019-03-12T13:54:29.276Z,7.80
2019-03-12T13:57:01.250Z,7.80
2019-03-12T13:59:32.289Z,7.00
2019-03-12T14:02:04.251Z,7.00
2019-03-12T14:04:35.113Z,9.00
2019-03-12T14:07:06.034Z,8.00
2019-03-12T14:09:36.721Z,14.00
2019-03-12T14:12:07.520Z,13.20
2019-03-12T14:14:38.352Z,7.80
2019-03-12T14:17:09.074Z,10.40
2019-03-12T14:19:40.056Z,8.60
2019-03-12T14:22:11.211Z,8.75
2019-03-12T14:24:42.239Z,6.00
2019-03-12T14:27:13.317Z,9.20
2019-03-12T14:29:44.167Z,9.40
2019-03-12T14:32:14.929Z,16.00
2019-03-12T14:34:45.577Z,21.20
2019-03-12T14:37:16.515Z,11.00
2019-03-12T14:39:47.179Z,13.00
2019-03-12T14:42:18.142Z,6.80
2019-03-12T14:44:48.864Z,16.40
2019-03-12T14:47:19.842Z,7.20
2019-03-12T14:49:50.711Z,10.50
2019-03-12T14:52:27.598Z,7.00
2019-03-12T14:55:00.418Z,5.00
2019-03-12T14:57:31.428Z,9.00
2019-03-12T15:00:02.329Z,7.00
2019-03-12T15:02:33.925Z,9.00
2019-03-12T15:05:05.148Z,13.00
2019-03-12T15:07:36.159Z,15.00
2019-03-12T15:10:07.680Z,8.50
2019-03-12T15:12:38.743Z,12.00
2019-03-12T15:15:09.401Z,11.40
2019-03-12T15:17:40.314Z,15.00
2019-03-12T15:20:11.581Z,8.40
2019-03-12T15:22:41.871Z,10.40
2019-03-12T15:25:12.060Z,8.40
2019-03-12T15:27:42.721Z,13.60
2019-03-12T15:30:15.938Z,11.00
2019-03-12T15:32:46.773Z,16.00
2019-03-12T15:35:17.628Z,11.00
2019-03-12T15:37:48.618Z,12.60
2019-03-12T15:40:19.728Z,13.00
2019-03-12T15:42:50.914Z,15.00
2019-03-12T15:45:21.614Z,11.00
2019-03-12T15:47:52.694Z,14.00
2019-03-12T15:50:23.342Z,17.40
2019-03-12T15:52:54.234Z,15.50
2019-03-12T15:55:24.826Z,14.20
2019-03-12T15:57:55.524Z,16.20
2019-03-12T16:00:26.106Z,24.75
2019-03-12T16:02:57.019Z,13.60
2019-03-12T16:05:27.795Z,14.00
2019-03-12T16:07:58.647Z,19.20
2019-03-12T16:10:29.377Z,17.60
2019-03-12T16:13:00.332Z,17.80
2019-03-12T16:15:31.016Z,18.00
2019-03-12T16:18:01.813Z,15.00
2019-03-12T16:20:32.572Z,15.20
2019-03-12T16:23:03.490Z,41.40
2019-03-12T16:25:34.240Z,54.40
2019-03-12T16:28:05.469Z,104.00
2019-03-12T16:30:36.141Z,127.20
2019-03-12T16:33:06.926Z,73.20
2019-03-12T16:35:37.773Z,145.40
2019-03-12T16:38:08.592Z,108.25
2019-03-12T16:40:39.343Z,113.50
2019-03-12T16:43:10.197Z,102.50
2019-03-12T16:45:41.047Z,87.00
2019-03-12T16:48:12.040Z,50.50
2019-03-12T16:50:42.852Z,44.20
2019-03-12T16:53:13.616Z,21.60
2019-03-12T16:55:44.569Z,20.00
2019-03-12T16:58:15.497Z,14.00
2019-03-12T17:00:46.147Z,18.00
2019-03-12T17:03:16.929Z,25.20
2019-03-12T17:05:47.680Z,19.50
2019-03-12T17:08:18.634Z,16.00
2019-03-12T17:10:56.046Z,20.00
2019-03-12T17:13:21.918Z,16.00
2019-03-12T17:15:54.988Z,15.00
2019-03-12T17:18:25.325Z,26.00
2019-03-12T17:20:56.116Z,21.80
2019-03-12T17:23:27.218Z,30.50
2019-03-12T17:25:57.869Z,37.60
2019-03-12T17:28:28.588Z,56.60
2019-03-12T17:30:59.342Z,53.20
2019-03-12T17:33:30.147Z,26.60
2019-03-12T17:36:00.960Z,18.00
2019-03-12T17:38:45.673Z,18.40
2019-03-12T17:41:04.332Z,26.75
2019-03-12T17:43:35.245Z,28.00
2019-03-12T17:46:06.006Z,23.00
2019-03-12T17:48:36.913Z,14.00
2019-03-12T17:51:07.614Z,22.75
2019-03-12T17:53:38.368Z,17.75
2019-03-12T17:56:09.147Z,23.25
2019-03-12T17:58:40.876Z,25.00
2019-03-12T18:01:11.549Z,82.50
2019-03-12T18:03:43.364Z,27.00
2019-03-12T18:06:14.019Z,29.40
2019-03-12T18:08:44.835Z,22.60
2019-03-12T18:11:16.612Z,17.00
2019-03-12T18:13:47.425Z,16.40
2019-03-12T18:16:18.174Z,15.40
2019-03-12T18:18:48.966Z,17.40
2019-03-12T18:21:19.730Z,11.00
2019-03-12T18:23:50.536Z,12.40
2019-03-12T18:26:21.226Z,12.00
2019-03-12T18:28:51.914Z,11.00
2019-03-12T18:31:22.611Z,16.75
2019-03-12T18:33:55.449Z,11.25
2019-03-12T18:36:26.299Z,10.00
2019-03-12T18:38:57.295Z,11.00
2019-03-12T18:41:29.084Z,13.40
2019-03-12T18:44:01.099Z,8.80
2019-03-12T18:46:33.663Z,10.60
2019-03-12T18:49:04.666Z,14.20
2019-03-12T18:51:35.437Z,15.80
2019-03-12T18:54:06.376Z,10.00
2019-03-12T18:56:37.629Z,16.60
2019-03-12T18:59:09.334Z,13.00
2019-03-12T19:01:40.014Z,31.20
2019-03-12T19:04:11.142Z,10.00
2019-03-12T19:06:41.869Z,12.00
2019-03-12T19:09:12.867Z,11.60
2019-03-12T19:11:43.634Z,14.40
2019-03-12T19:14:14.633Z,16.00
2019-03-12T19:16:45.408Z,11.50
2019-03-12T19:19:16.465Z,11.60
2019-03-12T19:21:47.316Z,9.50
2019-03-12T19:24:18.440Z,9.00
2019-03-12T19:26:49.351Z,8.00
2019-03-12T19:29:20.063Z,11.75
2019-03-12T19:32:22.400Z,8.00
2019-03-12T19:34:53.324Z,11.00
2019-03-12T19:37:24.226Z,10.00
2019-03-12T19:39:54.952Z,11.40
2019-03-12T19:42:25.851Z,11.40
2019-03-12T19:44:56.595Z,16.60
2019-03-12T19:47:27.311Z,16.60
2019-03-12T19:49:57.975Z,15.00
2019-03-12T19:52:28.916Z,9.20
2019-03-12T19:54:59.725Z,12.00
2019-03-12T19:57:30.604Z,7.00
2019-03-12T20:00:01.176Z,13.40
2019-03-12T20:02:33.254Z,11.00
2019-03-12T20:05:04.287Z,10.20
2019-03-12T20:07:35.265Z,10.80
2019-03-12T20:10:40.262Z,9.20
2019-03-12T20:13:48.268Z,9.00
2019-03-12T20:17:08.131Z,11.00
2019-03-12T20:20:21.218Z,9.00
2019-03-12T20:23:36.197Z,12.00
2019-03-12T20:26:59.664Z,11.00
2019-03-12T20:30:26.263Z,7.60
2019-03-12T20:33:49.269Z,12.75
2019-03-12T20:37:10.183Z,14.80
2019-03-12T20:40:27.889Z,9.00
2019-03-12T20:43:47.954Z,14.20
2019-03-12T20:46:54.741Z,9.00
2019-03-12T20:49:56.434Z,13.80
2019-03-12T20:53:13.819Z,10.00
2019-03-12T20:56:28.792Z,10.00
2019-03-12T20:59:50.212Z,8.00
2019-03-12T21:03:16.037Z,6.20
2019-03-12T21:06:29.880Z,8.00
2019-03-12T21:09:50.892Z,9.00
2019-03-12T21:12:49.309Z,9.40
2019-03-12T21:15:53.729Z,9.50
2019-03-12T21:19:11.629Z,7.20
2019-03-12T21:22:21.830Z,10.00
2019-03-12T21:25:15.302Z,11.00
2019-03-12T21:28:34.090Z,6.80
2019-03-12T21:31:05.128Z,10.00
2019-03-12T21:33:36.094Z,9.60
2019-03-12T21:36:08.222Z,9.80
2019-03-12T21:38:39.497Z,10.80
2019-03-12T21:41:10.407Z,9.00
2019-03-12T21:43:41.523Z,7.00
2019-03-12T21:46:12.457Z,8.80
2019-03-12T21:48:43.444Z,7.50
2019-03-12T21:51:14.332Z,9.00
2019-03-12T21:53:45.328Z,8.00
2019-03-12T21:56:16.197Z,10.00
2019-03-12T21:58:47.192Z,9.20
2019-03-12T22:01:18.083Z,7.00
2019-03-12T22:03:49.086Z,6.80
2019-03-12T22:06:19.982Z,7.00
2019-03-12T22:08:51.893Z,8.00
2019-03-12T22:11:22.774Z,9.40
2019-03-12T22:13:53.657Z,9.00
2019-03-12T22:16:24.789Z,9.00
2019-03-12T22:18:55.721Z,7.40
2019-03-12T22:21:45.631Z,10.00
2019-03-12T22:24:20.408Z,7.00
2019-03-12T22:26:51.344Z,6.20
2019-03-12T22:29:22.235Z,11.00
2019-03-12T22:31:53.110Z,5.00
2019-03-12T22:34:24.092Z,7.00
2019-03-12T22:36:54.977Z,11.00
2019-03-12T22:39:25.763Z,9.00
2019-03-12T22:41:56.824Z,8.00
2019-03-12T22:44:29.641Z,7.50
2019-03-12T22:47:00.589Z,6.75
2019-03-12T22:49:31.442Z,7.00
2019-03-12T22:52:02.261Z,8.25
2019-03-12T22:54:33.224Z,12.00
2019-03-12T22:57:04.293Z,9.00
2019-03-12T22:59:53.117Z,7.60
2019-03-12T23:02:42.445Z,3.40
2019-03-12T23:05:31.256Z,5.00
2019-03-12T23:08:20.657Z,7.00
2019-03-12T23:10:54.224Z,8.40
2019-03-12T23:13:25.521Z,8.00
2019-03-12T23:15:57.130Z,6.00
2019-03-12T23:18:27.863Z,8.00
2019-03-12T23:20:58.780Z,4.50
2019-03-12T23:23:29.786Z,7.50
2019-03-12T23:26:00.976Z,4.40
2019-03-12T23:28:31.981Z,8.40
2019-03-12T23:31:04.018Z,4.00
2019-03-12T23:33:35.146Z,4.00
2019-03-12T23:36:06.169Z,7.00
2019-03-12T23:38:37.095Z,5.00
2019-03-12T23:41:08.063Z,9.00
2019-03-12T23:43:39.045Z,5.40
2019-03-12T23:46:10.041Z,7.60
2019-03-12T23:48:41.109Z,4.00
2019-03-12T23:51:12.089Z,7.50
2019-03-12T23:53:42.982Z,6.80
2019-03-12T23:56:13.843Z,7.00
2019-03-12T23:58:44.674Z,4.50
