createdAt,value
2022-10-22T00:00:56.450Z,99990.13
2022-10-22T00:01:58.628Z,99985.41
2022-10-22T00:03:00.938Z,99985.41
2022-10-22T00:04:03.123Z,99977.97
2022-10-22T00:05:05.990Z,99977.13
2022-10-22T00:06:09.047Z,99977.13
2022-10-22T00:07:11.265Z,99977.13
2022-10-22T00:08:14.348Z,99969.69
2022-10-22T00:09:16.726Z,99966.94
2022-10-22T00:10:19.166Z,99969.41
2022-10-22T00:11:21.612Z,99971.34
2022-10-22T00:12:24.045Z,99966.38
2022-10-22T00:13:26.221Z,99965.28
2022-10-22T00:14:28.549Z,99960.84
2022-10-22T00:15:30.829Z,99957.81
2022-10-22T00:16:33.055Z,99954.22
2022-10-22T00:17:37.678Z,99958.38
2022-10-22T00:18:40.890Z,99956.44
2022-10-22T00:19:43.189Z,99952.88
2022-10-22T00:20:45.378Z,99951.78
2022-10-22T00:21:48.270Z,99957.28
2022-10-22T00:24:12.585Z,99955.34
2022-10-22T00:25:15.399Z,99950.09
2022-10-22T00:26:17.600Z,99960.88
2022-10-22T00:27:19.814Z,99964.44
2022-10-22T00:28:23.667Z,99960.88
2022-10-22T00:29:25.922Z,99958.94
2022-10-22T00:30:28.418Z,99958.94
2022-10-22T00:31:30.736Z,99947.06
2022-10-22T00:32:32.919Z,99946.25
2022-10-22T00:33:35.253Z,99950.63
2022-10-22T00:34:37.509Z,99943.47
2022-10-22T00:35:39.763Z,99938.78
2022-10-22T00:36:41.952Z,99953.41
2022-10-22T00:37:44.260Z,99946.25
2022-10-22T00:38:46.494Z,99958.09
2022-10-22T00:39:48.981Z,99949.00
2022-10-22T00:40:51.556Z,99952.59
2022-10-22T00:41:56.572Z,99957.28
2022-10-22T00:42:58.778Z,99956.44
2022-10-22T00:44:04.843Z,99960.06
2022-10-22T00:45:14.827Z,99958.09
2022-10-22T00:46:17.224Z,99958.66
2022-10-22T00:47:21.514Z,99957.53
2022-10-22T00:48:30.497Z,99957.53
2022-10-22T00:49:32.816Z,99965.81
2022-10-22T00:51:00.436Z,99961.16
2022-10-22T00:52:02.678Z,99954.78
2022-10-22T00:53:08.862Z,99953.13
2022-10-22T00:54:11.100Z,99952.00
2022-10-22T00:55:14.292Z,99941.25
2022-10-22T00:56:17.607Z,99942.34
2022-10-22T00:57:21.080Z,99939.31
2022-10-22T00:58:26.521Z,99943.72
2022-10-22T00:59:29.676Z,99947.63
2022-10-22T01:00:32.139Z,99949.25
2022-10-22T01:01:36.997Z,99945.94
2022-10-22T01:02:39.891Z,99949.53
2022-10-22T01:03:42.616Z,99960.31
2022-10-22T01:04:45.351Z,99953.69
2022-10-22T01:05:57.020Z,99961.97
2022-10-22T01:06:59.235Z,99951.78
2022-10-22T01:08:02.415Z,99954.78
2022-10-22T01:09:19.847Z,99951.78
2022-10-22T01:10:30.772Z,99960.88
2022-10-22T01:11:51.604Z,99966.97
2022-10-22T01:12:59.053Z,99953.16
2022-10-22T01:14:17.935Z,99944.03
2022-10-22T01:15:33.312Z,99948.72
2022-10-22T01:16:46.267Z,99945.97
2022-10-22T01:17:58.673Z,99945.69
2022-10-22T01:19:21.839Z,99939.59
2022-10-22T01:20:29.796Z,99936.00
2022-10-22T01:21:35.795Z,99939.59
2022-10-22T01:23:00.918Z,99942.94
2022-10-22T01:24:25.029Z,99945.69
2022-10-22T01:25:56.282Z,99942.09
2022-10-22T01:27:15.475Z,99953.16
2022-10-22T01:28:50.649Z,99957.84
2022-10-22T01:30:14.020Z,99955.91
2022-10-22T01:31:21.713Z,99960.31
2022-10-22T01:32:28.686Z,99952.03
2022-10-22T01:33:32.894Z,99962.53
2022-10-22T01:34:36.368Z,99958.69
2022-10-22T01:35:43.982Z,99959.78
2022-10-22T01:36:48.295Z,99959.50
2022-10-22T01:38:04.684Z,99952.03
2022-10-22T01:39:08.624Z,99965.03
2022-10-22T01:40:11.956Z,99953.97
2022-10-22T01:41:14.504Z,99954.78
2022-10-22T01:42:19.172Z,99952.59
2022-10-22T01:43:21.572Z,99942.66
2022-10-22T01:44:23.713Z,99953.69
2022-10-22T01:45:27.008Z,99947.91
2022-10-22T01:46:29.745Z,99948.75
2022-10-22T01:48:03.632Z,99947.66
2022-10-22T01:49:27.558Z,99952.31
2022-10-22T01:50:40.617Z,99944.63
2022-10-22T01:51:51.994Z,99945.72
2022-10-22T01:53:10.713Z,99945.72
2022-10-22T01:54:23.442Z,99940.75
2022-10-22T01:55:52.990Z,99943.75
2022-10-22T01:57:07.356Z,99947.91
2022-10-22T01:58:24.861Z,99941.56
2022-10-22T01:59:55.226Z,99940.47
2022-10-22T02:01:08.926Z,99937.72
2022-10-22T02:02:23.426Z,99946.81
2022-10-22T02:03:30.772Z,99940.19
2022-10-22T02:04:46.938Z,99937.44
2022-10-22T02:05:53.659Z,99950.16
2022-10-22T02:07:02.413Z,99952.06
2022-10-22T02:08:32.813Z,99965.63
2022-10-22T02:09:36.654Z,99964.78
2022-10-22T02:10:41.897Z,99950.16
2022-10-22T02:11:45.492Z,99947.66
2022-10-22T02:12:52.267Z,99946.28
2022-10-22T02:14:00.239Z,99939.09
2022-10-22T02:15:04.343Z,99938.00
2022-10-22T02:16:11.060Z,99936.88
2022-10-22T02:17:18.699Z,99939.38
2022-10-22T02:18:24.532Z,99940.50
2022-10-22T02:19:35.700Z,99942.13
2022-10-22T02:20:41.330Z,99938.53
2022-10-22T02:21:45.298Z,99936.59
2022-10-22T02:22:47.657Z,99928.06
2022-10-22T02:23:50.164Z,99932.75
2022-10-22T02:24:52.451Z,99939.94
2022-10-22T02:26:02.200Z,99941.59
2022-10-22T02:27:16.873Z,99936.06
2022-10-22T02:28:44.168Z,99938.00
2022-10-22T02:29:55.666Z,99929.97
2022-10-22T02:31:05.349Z,99928.06
2022-10-22T02:32:10.180Z,99931.38
2022-10-22T02:33:19.593Z,99926.13
2022-10-22T02:34:25.640Z,99932.47
2022-10-22T02:35:29.286Z,99935.78
2022-10-22T02:36:39.690Z,99937.75
2022-10-22T02:37:43.068Z,99932.75
2022-10-22T02:38:47.663Z,99925.56
2022-10-22T02:39:53.980Z,99931.09
2022-10-22T02:40:56.354Z,99926.13
2022-10-22T02:41:58.629Z,99929.72
2022-10-22T02:43:04.706Z,99926.13
2022-10-22T02:44:11.055Z,99934.41
2022-10-22T02:45:13.280Z,99928.63
2022-10-22T02:46:16.809Z,99933.31
2022-10-22T02:47:19.088Z,99929.47
2022-10-22T02:49:43.373Z,99933.88
2022-10-22T02:50:45.608Z,99930.00
2022-10-22T02:51:47.790Z,99922.56
2022-10-22T02:52:50.114Z,99932.78
2022-10-22T02:53:52.276Z,99928.91
2022-10-22T02:54:54.456Z,99929.72
2022-10-22T02:55:56.689Z,99931.38
2022-10-22T02:56:58.887Z,99925.03
2022-10-22T02:58:01.095Z,99928.34
2022-10-22T02:59:03.421Z,99925.59
2022-10-22T03:00:08.168Z,99926.44
2022-10-22T03:01:13.711Z,99929.19
2022-10-22T03:02:18.114Z,99934.72
2022-10-22T03:03:20.324Z,99935.53
2022-10-22T03:04:22.507Z,99935.53
2022-10-22T03:05:24.694Z,99938.03
2022-10-22T03:06:26.956Z,99934.72
2022-10-22T03:07:29.423Z,99941.06
2022-10-22T03:08:31.802Z,99932.50
2022-10-22T03:09:34.148Z,99931.69
2022-10-22T03:10:38.814Z,99936.63
2022-10-22T03:11:41.040Z,99937.50
2022-10-22T03:12:43.257Z,99935.53
2022-10-22T03:13:45.446Z,99936.38
2022-10-22T03:14:47.634Z,99930.00
2022-10-22T03:15:51.094Z,99940.78
2022-10-22T03:16:53.280Z,99932.50
2022-10-22T03:17:55.544Z,99938.31
2022-10-22T03:18:57.756Z,99931.69
2022-10-22T03:19:59.932Z,99934.44
2022-10-22T03:21:10.079Z,99938.31
2022-10-22T03:22:23.632Z,99943.00
2022-10-22T03:23:25.868Z,99938.59
2022-10-22T03:24:34.309Z,99934.72
2022-10-22T03:25:36.788Z,99930.88
2022-10-22T03:26:44.120Z,99933.63
2022-10-22T03:27:47.729Z,99930.88
2022-10-22T03:28:50.274Z,99939.41
2022-10-22T03:29:52.938Z,99935.25
2022-10-22T03:30:57.429Z,99932.25
2022-10-22T03:31:59.798Z,99935.81
2022-10-22T03:33:02.006Z,99935.00
2022-10-22T03:34:04.209Z,99938.56
2022-10-22T03:35:06.791Z,99927.53
2022-10-22T03:36:09.590Z,99933.63
2022-10-22T03:37:11.797Z,99932.78
2022-10-22T03:38:14.877Z,99938.28
2022-10-22T03:39:19.534Z,99941.34
2022-10-22T03:40:22.096Z,99943.00
2022-10-22T03:41:24.339Z,99944.66
2022-10-22T03:42:27.106Z,99947.97
2022-10-22T03:43:29.560Z,99941.63
2022-10-22T03:44:32.701Z,99947.16
2022-10-22T03:45:35.053Z,99946.88
2022-10-22T03:46:37.396Z,99941.34
2022-10-22T03:47:39.873Z,99944.94
2022-10-22T03:48:42.324Z,99951.31
2022-10-22T03:49:44.506Z,99957.66
2022-10-22T03:50:49.205Z,99952.13
2022-10-22T03:51:51.518Z,99956.56
2022-10-22T03:52:53.789Z,99952.13
2022-10-22T03:53:56.171Z,99953.78
2022-10-22T03:54:59.462Z,99958.22
2022-10-22T03:56:01.662Z,99956.28
2022-10-22T03:57:07.466Z,99960.13
2022-10-22T03:58:09.827Z,99957.38
2022-10-22T03:59:13.286Z,99952.13
2022-10-22T04:00:15.783Z,99956.28
2022-10-22T04:01:18.077Z,99959.03
2022-10-22T04:02:20.331Z,99959.03
2022-10-22T04:03:22.532Z,99945.50
2022-10-22T04:04:24.817Z,99950.75
2022-10-22T04:05:27.046Z,99951.59
2022-10-22T04:06:30.181Z,99957.13
2022-10-22T04:07:32.422Z,99952.69
2022-10-22T04:08:35.098Z,99947.16
2022-10-22T04:09:37.508Z,99946.06
2022-10-22T04:10:39.719Z,99947.72
2022-10-22T04:11:41.940Z,99938.59
2022-10-22T04:12:47.768Z,99946.88
2022-10-22T04:13:49.962Z,99938.59
2022-10-22T04:14:52.174Z,99942.19
2022-10-22T04:15:54.563Z,99936.66
2022-10-22T04:16:57.088Z,99952.13
2022-10-22T04:17:59.342Z,99944.94
2022-10-22T04:19:01.565Z,99942.19
2022-10-22T04:20:05.124Z,99951.31
2022-10-22T04:21:09.400Z,99943.84
2022-10-22T04:22:11.631Z,99951.31
2022-10-22T04:23:13.973Z,99951.31
2022-10-22T04:24:16.202Z,99951.31
2022-10-22T04:25:18.404Z,99954.38
2022-10-22T04:26:21.680Z,99955.19
2022-10-22T04:27:23.977Z,99950.47
2022-10-22T04:28:26.226Z,99955.19
2022-10-22T04:29:28.397Z,99952.13
2022-10-22T04:30:30.601Z,99956.00
2022-10-22T04:31:32.931Z,99958.75
2022-10-22T04:32:35.201Z,99953.22
2022-10-22T04:33:38.045Z,99960.44
2022-10-22T04:34:40.245Z,99956.00
2022-10-22T04:35:42.403Z,99957.94
2022-10-22T04:36:44.665Z,99960.13
2022-10-22T04:37:46.821Z,99958.22
2022-10-22T04:38:54.062Z,99957.66
2022-10-22T04:39:58.136Z,99952.97
2022-10-22T04:41:30.933Z,99961.81
2022-10-22T04:42:33.134Z,99960.97
2022-10-22T04:43:35.395Z,99958.50
2022-10-22T04:44:37.563Z,99953.78
2022-10-22T04:45:39.773Z,99958.50
2022-10-22T04:46:41.995Z,99955.47
2022-10-22T04:47:44.345Z,99958.50
2022-10-22T04:48:47.421Z,99956.56
2022-10-22T04:49:49.837Z,99969.28
2022-10-22T04:50:52.108Z,99955.75
2022-10-22T04:51:54.420Z,99962.09
2022-10-22T04:52:56.676Z,99962.09
2022-10-22T04:53:59.266Z,99958.22
2022-10-22T04:55:01.613Z,99962.09
2022-10-22T04:56:10.786Z,99954.59
2022-10-22T04:57:14.584Z,99948.25
2022-10-22T04:58:16.846Z,99947.16
2022-10-22T04:59:19.136Z,99942.47
2022-10-22T05:00:21.438Z,99943.56
2022-10-22T05:01:27.030Z,99947.97
2022-10-22T05:02:29.349Z,99947.16
2022-10-22T05:03:31.569Z,99949.94
2022-10-22T05:04:33.789Z,99938.03
2022-10-22T05:05:38.640Z,99937.22
2022-10-22T05:06:41.440Z,99940.78
2022-10-22T05:07:43.946Z,99941.91
2022-10-22T05:08:47.452Z,99949.94
2022-10-22T05:09:50.273Z,99948.25
2022-10-22T05:10:52.535Z,99958.50
2022-10-22T05:11:54.854Z,99945.22
2022-10-22T05:12:57.083Z,99958.50
2022-10-22T05:14:01.025Z,99949.63
2022-10-22T05:15:03.327Z,99953.22
2022-10-22T05:16:05.757Z,99952.13
2022-10-22T05:17:07.922Z,99954.88
2022-10-22T05:18:10.162Z,99951.31
2022-10-22T05:19:20.733Z,99960.41
2022-10-22T05:20:23.044Z,99960.69
2022-10-22T05:21:25.777Z,99952.13
2022-10-22T05:22:28.095Z,99955.16
2022-10-22T05:23:30.380Z,99951.84
2022-10-22T05:24:34.511Z,99954.34
2022-10-22T05:25:40.177Z,99957.34
2022-10-22T05:26:42.709Z,99968.41
2022-10-22T05:27:49.426Z,99964.84
2022-10-22T05:28:52.555Z,99967.59
2022-10-22T05:29:54.805Z,99963.16
2022-10-22T05:30:59.676Z,99978.66
2022-10-22T05:32:01.954Z,99981.69
2022-10-22T05:33:05.204Z,99988.03
2022-10-22T05:34:07.436Z,99986.38
2022-10-22T05:35:09.809Z,99980.84
2022-10-22T05:36:15.754Z,99985.56
2022-10-22T05:37:17.955Z,99983.59
2022-10-22T05:38:20.781Z,99987.50
2022-10-22T05:39:23.056Z,99993.84
2022-10-22T05:40:31.088Z,99991.91
2022-10-22T05:41:38.504Z,99990.50
2022-10-22T05:42:41.038Z,99998.78
2022-10-22T05:43:43.939Z,99997.69
2022-10-22T05:44:46.255Z,99991.34
2022-10-22T05:45:48.466Z,99983.06
2022-10-22T05:46:53.005Z,99989.41
2022-10-22T05:47:55.493Z,99994.94
2022-10-22T05:48:59.728Z,99987.75
2022-10-22T05:50:01.996Z,99984.16
2022-10-22T05:51:09.066Z,99986.09
2022-10-22T05:52:12.489Z,99987.75
2022-10-22T05:53:14.874Z,99993.53
2022-10-22T05:54:20.365Z,99992.72
2022-10-22T05:55:22.619Z,99995.50
2022-10-22T05:56:27.684Z,99993.53
2022-10-22T05:57:29.904Z,100001.03
2022-10-22T05:58:32.265Z,100004.59
2022-10-22T05:59:34.548Z,99997.16
2022-10-22T06:00:36.723Z,100007.09
2022-10-22T06:01:40.780Z,100003.50
2022-10-22T06:02:43.283Z,100009.84
2022-10-22T06:03:46.790Z,100013.47
2022-10-22T06:04:48.984Z,100011.78
2022-10-22T06:05:51.202Z,100012.88
2022-10-22T06:06:53.664Z,100016.50
2022-10-22T06:07:57.220Z,100011.78
2022-10-22T06:09:24.116Z,100016.50
2022-10-22T06:10:26.520Z,100023.66
2022-10-22T06:11:31.141Z,100030.03
2022-10-22T06:12:36.513Z,100028.94
2022-10-22T06:13:38.875Z,100031.72
2022-10-22T06:14:41.101Z,100026.19
2022-10-22T06:15:43.630Z,100023.41
2022-10-22T06:16:45.841Z,100019.81
2022-10-22T06:17:48.451Z,100026.19
2022-10-22T06:18:50.719Z,100026.19
2022-10-22T06:19:53.039Z,100019.81
2022-10-22T06:20:55.327Z,100025.91
2022-10-22T06:21:57.595Z,100021.47
2022-10-22T06:22:59.882Z,100027.81
2022-10-22T06:24:04.407Z,100024.25
2022-10-22T06:25:13.137Z,100027.00
2022-10-22T06:26:15.755Z,100027.00
2022-10-22T06:27:18.055Z,100025.91
2022-10-22T06:28:20.281Z,100026.72
2022-10-22T06:29:22.694Z,100023.97
2022-10-22T06:30:25.172Z,100023.97
2022-10-22T06:31:28.796Z,100022.88
2022-10-22T06:32:31.029Z,100019.28
2022-10-22T06:33:34.968Z,100027.28
2022-10-22T06:34:37.235Z,100023.69
2022-10-22T06:35:39.450Z,100028.13
2022-10-22T06:36:43.956Z,100035.31
2022-10-22T06:37:47.569Z,100046.09
2022-10-22T06:38:56.600Z,100037.78
2022-10-22T06:39:58.855Z,100041.41
2022-10-22T06:41:10.671Z,100047.75
2022-10-22T06:42:12.939Z,100048.56
2022-10-22T06:43:15.655Z,100051.09
2022-10-22T06:44:19.517Z,100059.38
2022-10-22T06:45:21.811Z,100059.38
2022-10-22T06:46:24.930Z,100064.06
2022-10-22T06:47:27.253Z,100064.91
2022-10-22T06:48:29.945Z,100074.84
2022-10-22T06:49:32.173Z,100071.81
2022-10-22T06:50:35.310Z,100067.13
2022-10-22T06:51:37.589Z,100067.94
2022-10-22T06:52:40.018Z,100074.31
2022-10-22T06:53:42.405Z,100064.91
2022-10-22T06:54:44.680Z,100063.81
2022-10-22T06:55:46.909Z,100061.88
2022-10-22T06:56:49.241Z,100071.00
2022-10-22T06:57:51.505Z,100065.47
2022-10-22T06:58:55.889Z,100067.16
2022-10-22T06:59:58.152Z,100065.19
2022-10-22T07:01:02.958Z,100061.34
2022-10-22T07:02:05.380Z,100066.88
2022-10-22T07:03:09.243Z,100073.22
2022-10-22T07:04:11.640Z,100072.13
2022-10-22T07:05:13.893Z,100070.22
2022-10-22T07:06:16.064Z,100087.59
2022-10-22T07:07:18.359Z,100083.19
2022-10-22T07:08:20.539Z,100082.09
2022-10-22T07:09:22.768Z,100080.97
2022-10-22T07:10:28.496Z,100086.25
2022-10-22T07:11:43.853Z,100087.06
2022-10-22T07:12:46.015Z,100094.25
2022-10-22T07:13:49.078Z,100094.25
2022-10-22T07:14:51.309Z,100095.91
2022-10-22T07:15:55.148Z,100107.56
2022-10-22T07:16:59.593Z,100103.13
2022-10-22T07:18:04.759Z,100099.25
2022-10-22T07:19:07.843Z,100100.06
2022-10-22T07:20:10.506Z,100102.84
2022-10-22T07:21:14.647Z,100106.44
2022-10-22T07:22:16.847Z,100097.31
2022-10-22T07:23:19.119Z,100107.28
2022-10-22T07:24:21.322Z,100103.41
2022-10-22T07:25:23.602Z,100120.81
2022-10-22T07:26:28.281Z,100112.81
2022-10-22T07:27:30.544Z,100114.19
2022-10-22T07:28:34.010Z,100115.88
2022-10-22T07:29:38.640Z,100107.56
2022-10-22T07:30:41.460Z,100111.16
2022-10-22T07:31:44.196Z,100114.75
2022-10-22T07:32:46.369Z,100117.22
2022-10-22T07:33:48.561Z,100121.94
2022-10-22T07:34:50.866Z,100126.38
2022-10-22T07:36:02.117Z,100127.19
2022-10-22T07:37:04.310Z,100128.88
2022-10-22T07:38:08.658Z,100125.00
2022-10-22T07:39:11.609Z,100115.63
2022-10-22T07:40:13.863Z,100123.91
2022-10-22T07:41:18.448Z,100121.16
2022-10-22T07:42:20.728Z,100129.16
2022-10-22T07:43:23.152Z,100128.88
2022-10-22T07:44:25.412Z,100134.41
2022-10-22T07:45:27.747Z,100122.53
2022-10-22T07:46:29.953Z,100138.84
2022-10-22T07:47:32.156Z,100138.84
2022-10-22T07:48:37.783Z,100147.69
2022-10-22T07:49:39.999Z,100143.00
2022-10-22T07:50:45.556Z,100137.47
2022-10-22T07:51:47.834Z,100138.56
2022-10-22T07:52:50.079Z,100135.00
2022-10-22T07:53:52.414Z,100136.91
2022-10-22T07:54:57.809Z,100143.00
2022-10-22T07:56:00.064Z,100140.75
2022-10-22T07:57:02.245Z,100151.59
2022-10-22T07:58:04.436Z,100153.22
2022-10-22T07:59:06.772Z,100146.88
2022-10-22T08:00:10.005Z,100144.91
2022-10-22T08:01:15.038Z,100150.44
2022-10-22T08:02:17.274Z,100146.88
2022-10-22T08:03:19.496Z,100146.06
2022-10-22T08:04:21.686Z,100144.91
2022-10-22T08:05:23.986Z,100140.25
2022-10-22T08:06:26.219Z,100147.44
2022-10-22T08:07:28.473Z,100152.69
2022-10-22T08:08:31.078Z,100151.84
2022-10-22T08:09:33.648Z,100155.47
2022-10-22T08:10:36.710Z,100154.38
2022-10-22T08:11:39.334Z,100157.94
2022-10-22T08:12:42.134Z,100152.41
2022-10-22T08:13:45.792Z,100160.47
2022-10-22T08:14:48.223Z,100158.56
2022-10-22T08:15:52.440Z,100157.44
2022-10-22T08:16:58.588Z,100161.03
2022-10-22T08:18:00.831Z,100161.59
2022-10-22T08:19:03.107Z,100157.72
2022-10-22T08:20:05.957Z,100164.94
2022-10-22T08:21:08.288Z,100162.16
2022-10-22T08:22:10.683Z,100161.88
2022-10-22T08:23:12.940Z,100167.13
2022-10-22T08:24:15.388Z,100163.56
2022-10-22T08:25:18.547Z,100164.09
2022-10-22T08:26:20.735Z,100153.88
2022-10-22T08:27:23.100Z,100170.19
2022-10-22T08:28:26.025Z,100169.09
2022-10-22T08:29:28.276Z,100162.47
2022-10-22T08:30:30.593Z,100159.69
2022-10-22T08:31:33.464Z,100170.22
2022-10-22T08:32:35.861Z,100160.81
2022-10-22T08:33:39.100Z,100169.66
2022-10-22T08:34:41.487Z,100164.97
2022-10-22T08:35:48.512Z,100170.22
2022-10-22T08:36:50.759Z,100162.75
2022-10-22T08:37:52.986Z,100156.97
2022-10-22T08:38:55.226Z,100161.09
2022-10-22T08:39:57.524Z,100155.31
2022-10-22T08:41:18.468Z,100159.47
2022-10-22T08:43:07.037Z,100161.97
2022-10-22T08:44:26.206Z,100154.19
2022-10-22T08:45:47.472Z,100150.91
2022-10-22T08:47:19.968Z,100152.28
2022-10-22T08:48:46.228Z,100155.34
2022-10-22T08:49:48.505Z,100149.25
2022-10-22T08:50:54.618Z,100150.63
2022-10-22T08:52:00.651Z,100159.22
2022-10-22T08:53:08.037Z,100166.97
2022-10-22T08:54:13.271Z,100167.25
2022-10-22T08:55:16.901Z,100161.44
2022-10-22T08:56:21.905Z,100166.16
2022-10-22T08:57:52.543Z,100170.31
2022-10-22T08:59:22.953Z,100161.97
2022-10-22T09:00:36.703Z,100157.59
2022-10-22T09:01:43.467Z,100160.34
2022-10-22T09:03:13.731Z,100166.16
2022-10-22T09:04:28.835Z,100166.16
2022-10-22T09:05:56.568Z,100161.72
2022-10-22T09:07:00.584Z,100163.66
2022-10-22T09:08:02.949Z,100162.28
2022-10-22T09:09:12.556Z,100165.31
2022-10-22T09:10:14.896Z,100169.19
2022-10-22T09:11:32.266Z,100163.94
2022-10-22T09:12:34.446Z,100168.66
2022-10-22T09:13:37.520Z,100166.97
2022-10-22T09:14:39.940Z,100166.44
2022-10-22T09:15:43.758Z,100168.34
2022-10-22T09:17:16.065Z,100170.28
2022-10-22T09:18:24.284Z,100164.75
2022-10-22T09:20:03.562Z,100168.31
2022-10-22T09:21:15.807Z,100165.25
2022-10-22T09:22:47.090Z,100171.91
2022-10-22T09:24:06.117Z,100177.44
2022-10-22T09:25:29.350Z,100176.59
2022-10-22T09:26:36.683Z,100179.63
2022-10-22T09:27:39.418Z,100181.53
2022-10-22T09:28:43.209Z,100177.13
2022-10-22T09:29:47.897Z,100173.75
2022-10-22T09:30:50.361Z,100178.19
2022-10-22T09:31:52.584Z,100182.34
2022-10-22T09:33:09.927Z,100172.31
2022-10-22T09:34:15.655Z,100173.41
2022-10-22T09:35:22.828Z,100164.25
2022-10-22T09:36:28.976Z,100168.94
2022-10-22T09:37:31.277Z,100166.41
2022-10-22T09:38:44.802Z,100162.78
2022-10-22T09:39:51.684Z,100164.69
2022-10-22T09:40:56.626Z,100157.47
2022-10-22T09:41:59.385Z,100162.19
2022-10-22T09:43:01.695Z,100161.31
2022-10-22T09:44:07.105Z,100163.25
2022-10-22T09:45:29.648Z,100162.09
2022-10-22T09:46:44.010Z,100159.28
2022-10-22T09:48:02.548Z,100172.00
2022-10-22T09:49:12.576Z,100167.78
2022-10-22T09:50:27.814Z,100172.47
2022-10-22T09:51:45.688Z,100165.47
2022-10-22T09:53:16.204Z,100169.59
2022-10-22T09:54:24.645Z,100173.69
2022-10-22T09:55:28.112Z,100171.38
2022-10-22T09:56:43.411Z,100174.13
2022-10-22T09:57:54.256Z,100179.88
2022-10-22T09:58:57.933Z,100170.38
2022-10-22T10:00:00.265Z,100177.53
2022-10-22T10:01:02.687Z,100171.66
2022-10-22T10:02:37.475Z,100168.25
2022-10-22T10:03:40.714Z,100181.22
2022-10-22T10:04:52.704Z,100173.88
2022-10-22T10:06:02.960Z,100169.63
2022-10-22T10:07:21.225Z,100176.19
2022-10-22T10:08:24.881Z,100182.78
2022-10-22T10:09:29.555Z,100179.03
2022-10-22T10:10:41.902Z,100181.13
2022-10-22T10:11:54.585Z,100181.00
2022-10-22T10:13:08.301Z,100182.00
2022-10-22T10:14:28.764Z,100178.81
2022-10-22T10:15:49.765Z,100180.84
2022-10-22T10:17:04.126Z,100188.50
2022-10-22T10:18:38.424Z,100182.78
2022-10-22T10:19:47.761Z,100189.00
2022-10-22T10:22:23.397Z,100188.47
2022-10-22T10:23:47.198Z,100184.16
2022-10-22T10:25:08.473Z,100194.84
2022-10-22T10:26:22.788Z,100180.53
2022-10-22T10:27:37.518Z,100187.38
2022-10-22T10:29:07.462Z,100196.97
2022-10-22T10:30:21.576Z,100181.69
2022-10-22T10:31:29.882Z,100181.59
2022-10-22T10:33:07.660Z,100189.25
2022-10-22T10:34:19.315Z,100195.28
2022-10-22T10:35:31.354Z,100186.16
2022-10-22T10:36:54.528Z,100192.19
2022-10-22T10:38:11.711Z,100188.16
2022-10-22T10:39:30.237Z,100196.91
2022-10-22T10:40:59.949Z,100196.53
2022-10-22T10:42:33.011Z,100197.75
2022-10-22T10:43:44.363Z,100199.63
2022-10-22T10:45:20.351Z,100199.53
2022-10-22T10:46:40.852Z,100203.34
2022-10-22T10:48:07.478Z,100203.53
2022-10-22T10:49:20.149Z,100208.50
2022-10-22T10:50:46.580Z,100212.63
2022-10-22T10:51:56.535Z,100210.38
2022-10-22T10:53:18.273Z,100206.41
2022-10-22T10:54:20.443Z,100210.53
2022-10-22T10:55:30.432Z,100203.31
2022-10-22T10:56:47.555Z,100204.94
2022-10-22T10:58:00.019Z,100204.94
2022-10-22T10:59:23.720Z,100213.03
2022-10-22T11:00:27.879Z,100205.78
2022-10-22T11:02:02.851Z,100214.50
2022-10-22T11:03:17.054Z,100201.66
2022-10-22T11:04:42.519Z,100209.19
2022-10-22T11:06:01.748Z,100202.78
2022-10-22T11:07:11.673Z,100212.31
2022-10-22T11:08:46.578Z,100204.56
2022-10-22T11:09:56.381Z,100213.28
2022-10-22T11:11:07.844Z,100214.72
2022-10-22T11:12:22.700Z,100215.00
2022-10-22T11:13:30.920Z,100214.81
2022-10-22T11:14:45.113Z,100207.06
2022-10-22T11:16:00.980Z,100213.28
2022-10-22T11:17:14.170Z,100211.94
2022-10-22T11:18:35.651Z,100205.00
2022-10-22T11:19:51.568Z,100212.03
2022-10-22T11:21:05.811Z,100213.50
2022-10-22T11:22:18.355Z,100214.13
2022-10-22T11:23:39.405Z,100208.00
2022-10-22T11:25:17.963Z,100197.94
2022-10-22T11:26:29.397Z,100205.81
2022-10-22T11:27:42.965Z,100206.13
2022-10-22T11:28:51.404Z,100202.50
2022-10-22T11:30:01.520Z,100212.00
2022-10-22T11:31:13.265Z,100209.22
2022-10-22T11:32:19.145Z,100203.94
2022-10-22T11:33:27.175Z,100212.00
2022-10-22T11:34:45.272Z,100208.41
2022-10-22T11:35:48.906Z,100204.78
2022-10-22T11:36:54.937Z,100207.59
2022-10-22T11:37:58.920Z,100210.38
2022-10-22T11:39:04.097Z,100207.59
2022-10-22T11:40:14.877Z,100209.53
2022-10-22T11:41:18.956Z,100205.59
2022-10-22T11:42:30.189Z,100206.44
2022-10-22T11:43:49.123Z,100208.41
2022-10-22T11:45:02.986Z,100207.28
2022-10-22T11:46:17.236Z,100208.09
2022-10-22T11:47:27.248Z,100210.88
2022-10-22T11:48:38.405Z,100202.50
2022-10-22T11:49:46.675Z,100204.47
2022-10-22T11:50:49.660Z,100204.47
2022-10-22T11:52:06.281Z,100201.69
2022-10-22T11:53:14.811Z,100202.50
2022-10-22T11:54:42.662Z,100204.16
2022-10-22T11:55:48.623Z,100199.72
2022-10-22T11:56:58.395Z,100207.78
2022-10-22T11:58:02.673Z,100210.56
2022-10-22T11:59:28.647Z,100206.63
2022-10-22T12:00:35.753Z,100207.44
2022-10-22T12:01:42.310Z,100212.75
2022-10-22T12:02:46.577Z,100199.63
2022-10-22T12:04:16.786Z,100202.44
2022-10-22T12:05:40.849Z,100193.72
2022-10-22T12:07:03.637Z,100199.84
2022-10-22T12:08:17.291Z,100203.13
2022-10-22T12:09:20.108Z,100200.88
2022-10-22T12:10:28.589Z,100201.41
2022-10-22T12:11:47.891Z,100195.50
2022-10-22T12:12:57.680Z,100201.56
2022-10-22T12:14:36.332Z,100195.72
2022-10-22T12:15:49.007Z,100199.00
2022-10-22T12:17:14.767Z,100201.47
2022-10-22T12:18:17.819Z,100197.53
2022-10-22T12:19:22.928Z,100199.19
2022-10-22T12:20:26.148Z,100201.69
2022-10-22T12:21:28.523Z,100196.91
2022-10-22T12:22:33.383Z,100192.97
2022-10-22T12:23:37.328Z,100200.22
2022-10-22T12:24:44.727Z,100198.25
2022-10-22T12:25:50.807Z,100200.75
2022-10-22T12:26:53.191Z,100206.84
2022-10-22T12:27:58.520Z,100206.50
2022-10-22T12:29:03.711Z,100209.03
2022-10-22T12:30:22.442Z,100204.25
2022-10-22T12:31:25.022Z,100201.47
2022-10-22T12:32:35.862Z,100204.78
2022-10-22T12:33:38.858Z,100201.66
2022-10-22T12:36:18.612Z,100200.81
2022-10-22T12:37:24.338Z,100199.38
2022-10-22T12:38:26.654Z,100204.13
2022-10-22T12:39:29.230Z,100200.53
2022-10-22T12:40:35.426Z,100207.75
2022-10-22T12:41:41.668Z,100205.47
2022-10-22T12:42:52.036Z,100201.88
2022-10-22T12:43:59.446Z,100195.97
2022-10-22T12:45:01.708Z,100200.41
2022-10-22T12:46:03.956Z,100202.38
2022-10-22T12:47:08.467Z,100195.63
2022-10-22T12:48:23.880Z,100199.25
2022-10-22T12:49:35.522Z,100197.31
2022-10-22T12:50:43.281Z,100193.34
2022-10-22T12:51:46.925Z,100191.72
2022-10-22T12:52:49.701Z,100194.19
2022-10-22T12:54:27.861Z,100194.19
2022-10-22T12:55:33.158Z,100191.38
2022-10-22T12:56:37.821Z,100198.63
2022-10-22T12:57:40.028Z,100187.75
2022-10-22T12:59:07.810Z,100199.25
2022-10-22T13:00:39.334Z,100193.66
2022-10-22T13:01:45.868Z,100200.91
2022-10-22T13:02:48.226Z,100203.69
2022-10-22T13:04:03.883Z,100192.84