createdAt,value
2022-10-26T00:00:32.674Z,99.90
2022-10-26T00:01:34.343Z,99.90
2022-10-26T00:02:36.103Z,99.90
2022-10-26T00:03:38.961Z,99.90
2022-10-26T00:04:40.709Z,99.90
2022-10-26T00:05:43.017Z,99.90
2022-10-26T00:06:44.795Z,99.90
2022-10-26T00:07:46.671Z,99.90
2022-10-26T00:08:49.104Z,99.90
2022-10-26T00:09:50.702Z,99.90
2022-10-26T00:10:52.283Z,99.90
2022-10-26T00:11:53.999Z,99.90
2022-10-26T00:12:55.657Z,99.90
2022-10-26T00:13:57.275Z,99.90
2022-10-26T00:14:58.919Z,99.90
2022-10-26T00:16:01.349Z,99.90
2022-10-26T00:17:03.082Z,99.90
2022-10-26T00:18:04.714Z,99.90
2022-10-26T00:19:06.482Z,99.90
2022-10-26T00:20:08.565Z,99.90
2022-10-26T00:21:10.886Z,99.90
2022-10-26T00:22:12.653Z,99.90
2022-10-26T00:23:14.347Z,99.90
2022-10-26T00:25:17.586Z,99.90
2022-10-26T00:26:19.248Z,99.90
2022-10-26T00:27:20.869Z,99.90
2022-10-26T00:28:22.645Z,99.90
2022-10-26T00:29:24.359Z,99.90
2022-10-26T00:30:26.549Z,99.90
2022-10-26T00:31:28.148Z,99.90
2022-10-26T00:32:29.852Z,99.90
2022-10-26T00:33:32.410Z,99.90
2022-10-26T00:34:34.008Z,99.90
2022-10-26T00:35:45.550Z,99.90
2022-10-26T00:36:47.934Z,99.90
2022-10-26T00:37:53.785Z,99.90
2022-10-26T00:38:56.756Z,99.90
2022-10-26T00:39:58.415Z,99.90
2022-10-26T00:41:00.238Z,99.90
2022-10-26T00:42:01.967Z,99.90
2022-10-26T00:43:03.761Z,99.90
2022-10-26T00:44:43.322Z,99.90
2022-10-26T00:45:46.030Z,99.90
2022-10-26T00:46:47.623Z,99.90
2022-10-26T00:48:10.114Z,99.90
2022-10-26T00:49:16.048Z,99.90
2022-10-26T00:50:41.564Z,99.90
2022-10-26T00:51:48.484Z,99.90
2022-10-26T00:52:52.791Z,99.90
2022-10-26T00:53:55.655Z,99.90
2022-10-26T00:54:57.352Z,99.90
2022-10-26T00:55:59.256Z,99.90
2022-10-26T00:57:00.943Z,99.90
2022-10-26T00:58:06.603Z,99.90
2022-10-26T00:59:11.191Z,99.90
2022-10-26T01:00:12.991Z,99.90
2022-10-26T01:01:14.956Z,99.90
2022-10-26T01:02:16.602Z,99.90
2022-10-26T01:03:18.960Z,99.90
2022-10-26T01:04:21.897Z,99.90
2022-10-26T01:05:24.392Z,99.90
2022-10-26T01:06:30.350Z,99.90
2022-10-26T01:07:32.819Z,99.90
2022-10-26T01:08:34.762Z,99.90
2022-10-26T01:09:36.560Z,99.90
2022-10-26T01:10:41.680Z,99.90
2022-10-26T01:11:43.276Z,99.90
2022-10-26T01:12:45.780Z,99.90
2022-10-26T01:13:49.806Z,99.90
2022-10-26T01:14:51.814Z,99.90
2022-10-26T01:16:20.304Z,99.90
2022-10-26T01:17:46.912Z,99.90
2022-10-26T01:19:19.151Z,99.90
2022-10-26T01:21:02.267Z,99.90
2022-10-26T01:22:17.281Z,99.90
2022-10-26T01:23:34.061Z,99.90
2022-10-26T01:24:41.467Z,99.90
2022-10-26T01:26:30.809Z,99.90
2022-10-26T01:27:45.806Z,99.90
2022-10-26T01:29:02.880Z,99.90
2022-10-26T01:30:25.021Z,99.90
2022-10-26T01:31:39.268Z,99.90
2022-10-26T01:33:05.791Z,99.90
2022-10-26T01:34:15.016Z,99.90
2022-10-26T01:35:24.200Z,99.90
2022-10-26T01:36:35.001Z,99.90
2022-10-26T01:37:59.368Z,99.90
2022-10-26T01:39:24.243Z,99.90
2022-10-26T01:40:32.621Z,99.90
2022-10-26T01:41:50.615Z,99.90
2022-10-26T01:42:55.286Z,99.90
2022-10-26T01:44:04.202Z,99.90
2022-10-26T01:45:09.785Z,99.90
2022-10-26T01:46:12.873Z,99.90
2022-10-26T01:47:17.065Z,99.90
2022-10-26T01:48:22.839Z,99.90
2022-10-26T01:49:33.980Z,99.90
2022-10-26T01:50:36.068Z,99.90
2022-10-26T01:51:40.328Z,99.90
2022-10-26T01:52:41.932Z,99.90
2022-10-26T01:53:46.714Z,99.90
2022-10-26T01:54:48.404Z,99.90
2022-10-26T01:55:54.515Z,99.90
2022-10-26T01:57:02.071Z,99.90
2022-10-26T01:58:27.104Z,99.90
2022-10-26T01:59:53.790Z,99.90
2022-10-26T02:01:14.586Z,99.90
2022-10-26T02:02:38.049Z,99.90
2022-10-26T02:04:19.905Z,99.90
2022-10-26T02:05:42.908Z,99.90
2022-10-26T02:07:06.195Z,99.90
2022-10-26T02:08:27.684Z,99.90
2022-10-26T02:09:44.370Z,99.90
2022-10-26T02:11:01.014Z,99.90
2022-10-26T02:12:09.871Z,99.90
2022-10-26T02:13:39.408Z,99.90
2022-10-26T02:14:49.454Z,99.90
2022-10-26T02:15:55.725Z,99.90
2022-10-26T02:17:05.548Z,99.90
2022-10-26T02:18:10.096Z,99.90
2022-10-26T02:19:33.064Z,99.90
2022-10-26T02:20:51.133Z,99.90
2022-10-26T02:22:02.135Z,99.90
2022-10-26T02:23:07.663Z,99.90
2022-10-26T02:24:12.379Z,99.90
2022-10-26T02:25:35.815Z,99.90
2022-10-26T02:26:40.783Z,99.90
2022-10-26T02:27:50.667Z,99.90
2022-10-26T02:28:58.235Z,99.90
2022-10-26T02:30:01.642Z,99.90
2022-10-26T02:31:05.612Z,99.90
2022-10-26T02:32:08.930Z,99.90
2022-10-26T02:33:13.736Z,99.90
2022-10-26T02:34:21.866Z,99.90
2022-10-26T02:35:28.971Z,99.90
2022-10-26T02:36:34.678Z,99.90
2022-10-26T02:37:37.823Z,99.90
2022-10-26T02:38:41.375Z,99.90
2022-10-26T02:39:45.527Z,99.90
2022-10-26T02:40:49.513Z,99.90
2022-10-26T02:41:52.342Z,99.90
2022-10-26T02:42:57.699Z,99.90
2022-10-26T02:44:29.309Z,99.90
2022-10-26T02:45:54.004Z,99.90
2022-10-26T02:46:56.660Z,99.90
2022-10-26T02:47:58.495Z,99.90
2022-10-26T02:49:00.698Z,99.90
2022-10-26T02:50:03.283Z,99.90
2022-10-26T02:51:12.579Z,99.90
2022-10-26T02:52:37.926Z,99.90
2022-10-26T02:54:00.544Z,99.90
2022-10-26T02:55:18.081Z,99.90
2022-10-26T02:56:36.566Z,99.90
2022-10-26T02:57:41.232Z,99.90
2022-10-26T02:58:47.688Z,99.90
2022-10-26T02:59:49.813Z,99.90
2022-10-26T03:00:52.453Z,99.90
2022-10-26T03:01:54.813Z,99.90
2022-10-26T03:02:58.583Z,99.90
2022-10-26T03:04:00.322Z,99.90
2022-10-26T03:05:17.883Z,99.90
2022-10-26T03:06:23.249Z,99.90
2022-10-26T03:07:25.758Z,99.90
2022-10-26T03:09:33.964Z,99.90
2022-10-26T03:10:44.307Z,99.90
2022-10-26T03:11:45.927Z,99.90
2022-10-26T03:12:48.246Z,99.90
2022-10-26T03:13:50.121Z,99.90
2022-10-26T03:14:51.703Z,99.90
2022-10-26T03:15:57.317Z,99.90
2022-10-26T03:16:58.906Z,99.90
2022-10-26T03:18:00.660Z,99.90
2022-10-26T03:19:02.247Z,99.90
2022-10-26T03:20:04.970Z,99.90
2022-10-26T03:21:06.609Z,99.90
2022-10-26T03:22:08.188Z,99.90
2022-10-26T03:23:09.785Z,99.90
2022-10-26T03:24:11.424Z,99.90
2022-10-26T03:25:13.037Z,99.90
2022-10-26T03:26:14.653Z,99.90
2022-10-26T03:27:16.392Z,99.90
2022-10-26T03:28:18.136Z,99.90
2022-10-26T03:29:19.773Z,99.90
2022-10-26T03:30:21.361Z,99.90
2022-10-26T03:31:22.988Z,99.90
2022-10-26T03:32:24.657Z,99.90
2022-10-26T03:33:27.278Z,99.90
2022-10-26T03:34:29.695Z,99.90
2022-10-26T03:35:31.642Z,99.90
2022-10-26T03:36:33.971Z,99.90
2022-10-26T03:37:35.696Z,99.90
2022-10-26T03:38:37.382Z,99.90
2022-10-26T03:39:38.976Z,99.90
2022-10-26T03:40:41.321Z,99.90
2022-10-26T03:41:44.165Z,99.90
2022-10-26T03:42:46.033Z,99.90
2022-10-26T03:43:48.797Z,99.90
2022-10-26T03:44:50.444Z,99.90
2022-10-26T03:45:52.084Z,99.90
2022-10-26T03:46:53.683Z,99.90
2022-10-26T03:47:55.331Z,99.90
2022-10-26T03:48:56.966Z,99.90
2022-10-26T03:49:58.891Z,99.90
2022-10-26T03:51:00.594Z,99.90
2022-10-26T03:52:02.571Z,99.90
2022-10-26T03:53:04.348Z,99.90
2022-10-26T03:54:06.465Z,99.90
2022-10-26T03:55:09.646Z,99.90
2022-10-26T03:56:11.220Z,99.90
2022-10-26T03:57:12.812Z,99.90
2022-10-26T03:58:14.514Z,99.90
2022-10-26T03:59:16.208Z,99.90
2022-10-26T04:00:18.855Z,99.90
2022-10-26T04:01:20.517Z,99.90
2022-10-26T04:02:22.241Z,99.90
2022-10-26T04:03:23.916Z,99.90
2022-10-26T04:04:25.984Z,99.90
2022-10-26T04:05:29.224Z,99.90
2022-10-26T04:06:30.869Z,99.90
2022-10-26T04:07:32.433Z,99.90
2022-10-26T04:08:34.183Z,99.90
2022-10-26T04:09:35.800Z,99.90
2022-10-26T04:10:37.573Z,99.90
2022-10-26T04:11:39.153Z,99.90
2022-10-26T04:12:40.730Z,99.90
2022-10-26T04:13:42.379Z,99.90
2022-10-26T04:14:44.147Z,99.90
2022-10-26T04:15:45.808Z,99.90
2022-10-26T04:16:47.424Z,99.90
2022-10-26T04:17:49.231Z,99.90
2022-10-26T04:18:50.968Z,99.90
2022-10-26T04:19:52.662Z,99.90
2022-10-26T04:20:54.249Z,99.90
2022-10-26T04:21:55.832Z,99.90
2022-10-26T04:23:02.480Z,99.90
2022-10-26T04:24:04.365Z,99.90
2022-10-26T04:25:08.068Z,99.90
2022-10-26T04:26:09.642Z,99.90
2022-10-26T04:27:11.388Z,99.90
2022-10-26T04:28:13.857Z,99.90
2022-10-26T04:29:15.426Z,99.90
2022-10-26T04:30:17.050Z,99.90
2022-10-26T04:31:18.701Z,99.90
2022-10-26T04:32:20.350Z,99.90
2022-10-26T04:33:21.997Z,99.90
2022-10-26T04:34:23.584Z,99.90
2022-10-26T04:35:25.431Z,99.90
2022-10-26T04:36:27.046Z,99.90
2022-10-26T04:37:28.652Z,99.90
2022-10-26T04:38:30.292Z,99.90
2022-10-26T04:39:31.886Z,99.90
2022-10-26T04:40:34.688Z,99.90
2022-10-26T04:41:36.289Z,99.90
2022-10-26T04:42:45.365Z,99.90
2022-10-26T04:43:46.953Z,99.90
2022-10-26T04:44:48.656Z,99.90
2022-10-26T04:45:50.257Z,99.90
2022-10-26T04:46:51.837Z,99.90
2022-10-26T04:48:04.841Z,99.90
2022-10-26T04:49:06.515Z,99.90
2022-10-26T04:50:09.864Z,99.90
2022-10-26T04:51:11.710Z,99.90
2022-10-26T04:52:13.283Z,99.90
2022-10-26T04:53:14.990Z,99.90
2022-10-26T04:54:16.656Z,99.90
2022-10-26T04:55:18.243Z,99.90
2022-10-26T04:56:20.080Z,99.90
2022-10-26T04:57:21.651Z,99.90
2022-10-26T04:58:23.246Z,99.90
2022-10-26T04:59:24.887Z,99.90
2022-10-26T05:00:26.944Z,99.90
2022-10-26T05:01:28.666Z,99.90
2022-10-26T05:02:30.455Z,99.90
2022-10-26T05:03:32.182Z,99.90
2022-10-26T05:04:33.758Z,99.90
2022-10-26T05:05:37.556Z,99.90
2022-10-26T05:06:39.166Z,99.90
2022-10-26T05:07:40.774Z,99.90
2022-10-26T05:08:42.446Z,99.90
2022-10-26T05:09:44.125Z,99.90
2022-10-26T05:10:50.172Z,99.90
2022-10-26T05:11:51.800Z,99.90
2022-10-26T05:12:59.163Z,99.90
2022-10-26T05:14:00.734Z,99.90
2022-10-26T05:15:05.049Z,99.90
2022-10-26T05:16:09.385Z,99.90
2022-10-26T05:17:11.030Z,99.90
2022-10-26T05:18:12.635Z,99.90
2022-10-26T05:19:14.272Z,99.90
2022-10-26T05:20:15.975Z,99.90
2022-10-26T05:21:19.709Z,99.90
2022-10-26T05:22:25.692Z,99.90
2022-10-26T05:23:27.292Z,99.90
2022-10-26T05:24:28.919Z,99.90
2022-10-26T05:25:32.446Z,99.90
2022-10-26T05:26:34.144Z,99.90
2022-10-26T05:27:35.764Z,99.90
2022-10-26T05:28:37.344Z,99.90
2022-10-26T05:29:38.945Z,99.90
2022-10-26T05:30:42.217Z,99.90
2022-10-26T05:31:43.883Z,99.90
2022-10-26T05:32:45.525Z,99.90
2022-10-26T05:33:51.317Z,99.90
2022-10-26T05:34:52.892Z,99.90
2022-10-26T05:35:55.398Z,99.90
2022-10-26T05:36:57.046Z,99.90
2022-10-26T05:37:59.093Z,99.90
2022-10-26T05:39:00.874Z,99.90
2022-10-26T05:40:02.501Z,99.90
2022-10-26T05:41:04.257Z,99.90
2022-10-26T05:42:05.912Z,99.90
2022-10-26T05:43:07.540Z,99.90
2022-10-26T05:44:09.150Z,99.90
2022-10-26T05:45:11.238Z,99.90
2022-10-26T05:46:12.815Z,99.90
2022-10-26T05:47:14.483Z,99.90
2022-10-26T05:48:16.115Z,99.90
2022-10-26T05:49:17.898Z,99.90
2022-10-26T05:50:19.510Z,99.90
2022-10-26T05:51:21.166Z,99.90
2022-10-26T05:52:22.755Z,99.90
2022-10-26T05:53:24.354Z,99.90
2022-10-26T05:54:25.937Z,99.90
2022-10-26T05:55:27.938Z,99.90
2022-10-26T05:56:36.270Z,99.90
2022-10-26T05:57:38.501Z,99.90
2022-10-26T05:58:40.561Z,99.90
2022-10-26T05:59:42.436Z,99.90
2022-10-26T06:01:03.624Z,99.90
2022-10-26T06:02:24.160Z,99.90
2022-10-26T06:03:34.759Z,99.90
2022-10-26T06:04:47.887Z,99.90
2022-10-26T06:05:55.702Z,99.90
2022-10-26T06:06:58.629Z,99.90
2022-10-26T06:08:00.456Z,99.90
2022-10-26T06:09:02.342Z,99.90
2022-10-26T06:10:04.810Z,99.90
2022-10-26T06:11:07.774Z,99.90
2022-10-26T06:12:12.630Z,99.90
2022-10-26T06:13:16.846Z,99.90
2022-10-26T06:14:18.657Z,99.90
2022-10-26T06:15:22.185Z,99.90
2022-10-26T06:16:45.956Z,99.90
2022-10-26T06:18:04.446Z,99.90
2022-10-26T06:19:15.444Z,99.90
2022-10-26T06:20:29.356Z,99.90
2022-10-26T06:21:52.593Z,99.90
2022-10-26T06:23:21.602Z,99.90
2022-10-26T06:24:50.495Z,99.90
2022-10-26T06:26:17.108Z,99.90
2022-10-26T06:27:54.939Z,99.90
2022-10-26T06:29:21.164Z,99.90
2022-10-26T06:30:23.416Z,99.90
2022-10-26T06:31:25.186Z,99.90
2022-10-26T06:32:27.155Z,99.90
2022-10-26T06:33:30.499Z,99.90
2022-10-26T06:34:37.617Z,99.90
2022-10-26T06:35:45.312Z,99.90
2022-10-26T06:36:48.822Z,99.90
2022-10-26T06:37:52.726Z,99.90
2022-10-26T06:39:04.718Z,99.90
2022-10-26T06:40:07.007Z,99.90
2022-10-26T06:41:09.909Z,99.90
2022-10-26T06:42:12.097Z,99.90
2022-10-26T06:43:25.552Z,99.90
2022-10-26T06:44:27.722Z,99.90
2022-10-26T06:45:29.710Z,99.90
2022-10-26T06:46:46.029Z,99.90
2022-10-26T06:48:10.061Z,99.90
2022-10-26T06:49:36.381Z,99.90
2022-10-26T06:50:45.011Z,99.90
2022-10-26T06:52:09.623Z,99.90
2022-10-26T06:53:30.215Z,99.90
2022-10-26T06:54:49.453Z,99.90
2022-10-26T06:55:51.411Z,99.90
2022-10-26T06:56:53.511Z,99.90
2022-10-26T06:57:55.766Z,99.90
2022-10-26T06:59:07.131Z,99.90
2022-10-26T07:00:15.972Z,99.90
2022-10-26T07:01:18.461Z,99.90
2022-10-26T07:02:20.892Z,99.90
2022-10-26T07:03:22.946Z,99.90
2022-10-26T07:04:24.553Z,99.90
2022-10-26T07:05:26.146Z,99.90
2022-10-26T07:06:27.768Z,99.90
2022-10-26T07:07:31.046Z,99.90
2022-10-26T07:08:32.808Z,99.90
2022-10-26T07:09:34.492Z,99.90
2022-10-26T07:10:38.816Z,99.90
2022-10-26T07:11:40.412Z,99.90
2022-10-26T07:12:42.036Z,99.90
2022-10-26T07:13:43.634Z,99.90
2022-10-26T07:14:45.339Z,99.90
2022-10-26T07:15:48.036Z,99.90
2022-10-26T07:16:49.611Z,99.90
2022-10-26T07:17:51.472Z,99.90
2022-10-26T07:18:53.429Z,99.90
2022-10-26T07:19:55.209Z,99.90
2022-10-26T07:20:58.869Z,99.90
2022-10-26T07:22:01.180Z,99.90
2022-10-26T07:23:02.790Z,99.90
2022-10-26T07:24:04.599Z,99.90
2022-10-26T07:25:08.166Z,99.90
2022-10-26T07:26:09.749Z,99.90
2022-10-26T07:27:11.341Z,99.90
2022-10-26T07:28:12.957Z,99.90
2022-10-26T07:29:16.320Z,99.90
2022-10-26T07:30:18.427Z,99.90
2022-10-26T07:31:20.067Z,99.90
2022-10-26T07:32:21.738Z,99.90
2022-10-26T07:33:23.327Z,99.90
2022-10-26T07:34:24.977Z,99.90
2022-10-26T07:35:26.744Z,99.90
2022-10-26T07:36:29.154Z,99.90
2022-10-26T07:37:30.723Z,99.90
2022-10-26T07:38:32.573Z,99.90
2022-10-26T07:39:34.201Z,99.90
2022-10-26T07:40:37.927Z,99.90
2022-10-26T07:41:39.609Z,99.90
2022-10-26T07:42:43.116Z,99.90
2022-10-26T07:43:49.039Z,99.90
2022-10-26T07:44:50.621Z,99.90
2022-10-26T07:45:52.315Z,99.90
2022-10-26T07:46:53.929Z,99.90
2022-10-26T07:47:55.778Z,99.90
2022-10-26T07:48:57.385Z,99.90
2022-10-26T07:49:59.030Z,99.90
2022-10-26T07:51:03.093Z,99.90
2022-10-26T07:52:05.203Z,99.90
2022-10-26T07:53:06.823Z,99.90
2022-10-26T07:54:08.477Z,99.90
2022-10-26T07:55:11.577Z,99.90
2022-10-26T07:56:13.568Z,99.90
2022-10-26T07:57:17.356Z,99.90
2022-10-26T07:58:23.429Z,99.90
2022-10-26T07:59:25.055Z,99.90
2022-10-26T08:00:28.775Z,99.90
2022-10-26T08:01:30.815Z,99.90
2022-10-26T08:02:32.934Z,99.90
2022-10-26T08:03:34.711Z,99.90
2022-10-26T08:04:36.300Z,99.90
2022-10-26T08:05:37.898Z,99.90
2022-10-26T08:06:39.539Z,99.90
2022-10-26T08:07:44.825Z,99.90
2022-10-26T08:08:47.694Z,99.90
2022-10-26T08:09:49.487Z,99.90
2022-10-26T08:10:52.379Z,99.90
2022-10-26T08:11:54.005Z,99.90
2022-10-26T08:12:55.633Z,99.90
2022-10-26T08:13:57.233Z,99.90
2022-10-26T08:14:58.811Z,99.90
2022-10-26T08:16:03.272Z,99.90
2022-10-26T08:17:04.945Z,99.90
2022-10-26T08:18:07.132Z,99.90
2022-10-26T08:19:08.710Z,99.90
2022-10-26T08:20:10.866Z,99.90
2022-10-26T08:21:15.565Z,99.90
2022-10-26T08:22:23.120Z,99.90
2022-10-26T08:23:24.780Z,99.90
2022-10-26T08:24:26.375Z,99.90
2022-10-26T08:25:27.966Z,99.90
2022-10-26T08:26:30.561Z,99.90
2022-10-26T08:27:32.402Z,99.90
2022-10-26T08:28:34.114Z,99.90
2022-10-26T08:29:35.743Z,99.90
2022-10-26T08:30:37.337Z,99.90
2022-10-26T08:31:38.938Z,99.90
2022-10-26T08:32:42.376Z,99.90
2022-10-26T08:33:45.050Z,99.90
2022-10-26T08:34:46.951Z,99.90
2022-10-26T08:35:48.648Z,99.90
2022-10-26T08:36:50.507Z,99.90
2022-10-26T08:37:53.342Z,99.90
2022-10-26T08:38:55.017Z,99.90
2022-10-26T08:39:58.430Z,99.90
2022-10-26T08:41:08.816Z,99.90
2022-10-26T08:42:28.136Z,99.90
2022-10-26T08:43:54.157Z,99.90
2022-10-26T08:45:07.523Z,99.90
2022-10-26T08:46:23.882Z,99.90
2022-10-26T08:47:37.920Z,99.90
2022-10-26T08:48:44.953Z,99.90
2022-10-26T08:49:50.804Z,99.90
2022-10-26T08:51:01.046Z,99.90
2022-10-26T08:52:03.126Z,99.90
2022-10-26T08:53:13.511Z,99.90
2022-10-26T08:54:19.127Z,99.90
2022-10-26T08:55:26.472Z,99.90
2022-10-26T08:56:37.775Z,99.90
2022-10-26T08:57:41.729Z,99.90
2022-10-26T08:58:50.070Z,99.90
2022-10-26T09:00:22.672Z,99.90
2022-10-26T09:01:24.897Z,99.90
2022-10-26T09:02:26.683Z,99.90
2022-10-26T09:03:28.322Z,99.90
2022-10-26T09:04:32.232Z,99.90
2022-10-26T09:05:57.022Z,99.90
2022-10-26T09:07:32.838Z,99.90
2022-10-26T09:08:45.592Z,99.90
2022-10-26T09:10:16.509Z,99.90
2022-10-26T09:11:46.196Z,99.90
2022-10-26T09:13:01.902Z,99.90
2022-10-26T09:14:32.029Z,99.90
2022-10-26T09:15:49.623Z,99.90
2022-10-26T09:16:59.475Z,99.90
2022-10-26T09:18:34.333Z,99.90
2022-10-26T09:20:26.498Z,99.90
2022-10-26T09:21:47.356Z,99.90
2022-10-26T09:23:01.460Z,99.90
2022-10-26T09:24:12.170Z,99.90
2022-10-26T09:25:23.377Z,99.90
2022-10-26T09:26:40.153Z,99.90
2022-10-26T09:27:46.938Z,99.90
2022-10-26T09:28:49.476Z,99.90
2022-10-26T09:29:52.318Z,99.90
2022-10-26T09:30:56.387Z,99.90
2022-10-26T09:32:01.279Z,99.90
2022-10-26T09:33:12.258Z,99.90
2022-10-26T09:34:24.177Z,99.90
2022-10-26T09:36:31.907Z,99.90
2022-10-26T09:37:40.103Z,99.90
2022-10-26T09:38:47.616Z,99.90
2022-10-26T09:40:04.808Z,99.90
2022-10-26T09:41:14.819Z,99.90
2022-10-26T09:42:36.230Z,99.90
2022-10-26T09:44:01.223Z,99.90
2022-10-26T09:45:33.333Z,99.90
2022-10-26T09:46:55.322Z,99.90
2022-10-26T09:48:06.666Z,99.90
2022-10-26T09:49:12.143Z,99.90
2022-10-26T09:50:31.095Z,99.90
2022-10-26T09:51:38.312Z,99.90
2022-10-26T09:52:39.951Z,99.90
2022-10-26T09:53:41.545Z,99.90
2022-10-26T09:54:43.782Z,99.90
2022-10-26T09:55:48.301Z,99.90
2022-10-26T09:56:56.452Z,99.90
2022-10-26T09:58:03.810Z,99.90
2022-10-26T09:59:07.115Z,99.90
2022-10-26T10:00:17.113Z,99.90
2022-10-26T10:01:35.680Z,99.90
2022-10-26T10:02:45.041Z,99.90
2022-10-26T10:03:46.739Z,99.90
2022-10-26T10:04:48.591Z,99.90
2022-10-26T10:05:51.828Z,99.90
2022-10-26T10:07:14.077Z,99.90
2022-10-26T10:08:21.437Z,99.90
2022-10-26T10:09:24.826Z,99.90
2022-10-26T10:10:26.442Z,99.90
2022-10-26T10:11:38.765Z,99.90
2022-10-26T10:12:40.389Z,99.90
2022-10-26T10:13:46.189Z,99.90
2022-10-26T10:14:59.412Z,99.90
2022-10-26T10:16:03.628Z,99.90
2022-10-26T10:17:10.841Z,99.90
2022-10-26T10:18:20.930Z,99.90
2022-10-26T10:19:31.163Z,99.90
2022-10-26T10:20:34.160Z,99.90
2022-10-26T10:21:44.139Z,99.90
2022-10-26T10:22:56.174Z,99.90
2022-10-26T10:23:58.370Z,99.90
2022-10-26T10:25:02.214Z,99.90
2022-10-26T10:26:11.189Z,99.90
2022-10-26T10:27:13.165Z,99.90
2022-10-26T10:28:22.976Z,99.90
2022-10-26T10:29:29.793Z,99.90
2022-10-26T10:30:33.488Z,99.90
2022-10-26T10:31:35.183Z,99.90
2022-10-26T10:32:39.231Z,99.90
2022-10-26T10:33:45.271Z,99.90
2022-10-26T10:34:51.318Z,99.90
2022-10-26T10:35:53.048Z,99.90
2022-10-26T10:36:55.044Z,99.90
2022-10-26T10:37:57.559Z,99.90
2022-10-26T10:39:00.484Z,99.90
2022-10-26T10:40:06.932Z,99.90
2022-10-26T10:41:30.921Z,99.90
2022-10-26T10:42:39.447Z,99.90
2022-10-26T10:43:45.957Z,99.90
2022-10-26T10:44:52.875Z,99.90
2022-10-26T10:45:59.529Z,99.90
2022-10-26T10:47:07.110Z,99.90
2022-10-26T10:48:24.872Z,99.90
2022-10-26T10:49:28.674Z,99.90
2022-10-26T10:50:31.185Z,99.90
2022-10-26T10:51:39.811Z,99.90
2022-10-26T10:52:42.333Z,99.90
2022-10-26T10:53:43.924Z,99.90
2022-10-26T10:54:49.457Z,99.90
2022-10-26T10:56:15.743Z,99.90
2022-10-26T10:58:08.061Z,99.90
2022-10-26T10:59:31.332Z,99.90
2022-10-26T11:00:37.148Z,99.90
2022-10-26T11:01:42.945Z,99.90
2022-10-26T11:03:14.001Z,99.90
2022-10-26T11:04:52.201Z,99.90
2022-10-26T11:06:18.132Z,99.90
2022-10-26T11:07:21.488Z,99.90
2022-10-26T11:08:46.957Z,99.90
2022-10-26T11:09:50.253Z,99.90
2022-10-26T11:10:59.342Z,99.90
2022-10-26T11:12:07.128Z,99.90
2022-10-26T11:13:20.074Z,99.90
2022-10-26T11:14:26.403Z,99.90
2022-10-26T11:15:32.930Z,99.90
2022-10-26T11:16:50.186Z,99.90
2022-10-26T11:18:05.096Z,50.20
2022-10-26T11:19:34.460Z,1.00
2022-10-26T11:20:45.398Z,99.90
2022-10-26T11:21:51.585Z,1.00
2022-10-26T11:22:54.178Z,1.00
2022-10-26T11:24:01.987Z,99.90
2022-10-26T11:25:06.988Z,99.90
2022-10-26T11:26:14.440Z,99.90
2022-10-26T11:27:21.865Z,99.90
2022-10-26T11:28:45.807Z,99.90
2022-10-26T11:29:51.647Z,99.90
2022-10-26T11:31:00.209Z,1.00
2022-10-26T11:32:16.653Z,99.90
2022-10-26T11:33:30.991Z,1.00
2022-10-26T11:35:05.369Z,27.30
2022-10-26T11:36:16.135Z,1.00
2022-10-26T11:37:45.218Z,99.90
2022-10-26T11:39:25.906Z,1.00
2022-10-26T11:40:42.026Z,1.00
2022-10-26T11:41:53.135Z,99.90
2022-10-26T11:43:08.511Z,1.00
2022-10-26T11:44:30.484Z,1.00
2022-10-26T11:45:39.056Z,99.90
2022-10-26T11:46:49.731Z,1.00
2022-10-26T11:48:04.211Z,1.00
2022-10-26T11:49:11.917Z,1.00
2022-10-26T11:50:25.355Z,1.00
2022-10-26T11:51:44.494Z,1.00
2022-10-26T11:53:02.416Z,99.90
2022-10-26T11:54:11.911Z,99.90
2022-10-26T11:55:13.675Z,99.90
2022-10-26T11:56:33.077Z,1.00
2022-10-26T11:57:37.130Z,1.00
2022-10-26T11:58:39.763Z,99.90
2022-10-26T11:59:50.435Z,1.00
2022-10-26T12:01:05.075Z,1.00
2022-10-26T12:02:16.277Z,1.00
2022-10-26T12:03:23.359Z,1.00
2022-10-26T12:04:30.481Z,1.00
2022-10-26T12:05:32.036Z,1.00
2022-10-26T12:06:34.832Z,99.90
2022-10-26T12:07:39.998Z,99.90
2022-10-26T12:08:54.089Z,1.00
2022-10-26T12:09:57.279Z,1.00
2022-10-26T12:11:09.228Z,1.00
2022-10-26T12:12:23.907Z,99.90
2022-10-26T12:13:57.087Z,99.90
2022-10-26T12:15:35.525Z,1.00
2022-10-26T12:17:14.480Z,99.90
2022-10-26T12:18:55.919Z,99.90
2022-10-26T12:20:10.662Z,99.90
2022-10-26T12:21:15.147Z,47.10
2022-10-26T12:22:18.981Z,99.90
2022-10-26T12:23:33.950Z,1.00
2022-10-26T12:24:47.284Z,1.00
2022-10-26T12:25:49.159Z,99.90
2022-10-26T12:26:55.767Z,53.70
2022-10-26T12:28:00.018Z,16.50
2022-10-26T12:29:01.563Z,1.00
2022-10-26T12:30:12.083Z,1.00
2022-10-26T12:31:33.172Z,1.00
2022-10-26T12:32:36.477Z,1.00
2022-10-26T12:33:50.288Z,1.00
2022-10-26T12:34:52.018Z,99.90
2022-10-26T12:35:53.674Z,1.00
2022-10-26T12:36:55.433Z,99.90
2022-10-26T12:37:57.590Z,99.90
2022-10-26T12:40:30.413Z,1.00
2022-10-26T12:41:33.178Z,99.90
2022-10-26T12:44:53.368Z,99.90
2022-10-26T12:46:12.971Z,65.50
2022-10-26T12:47:29.783Z,17.80
2022-10-26T12:48:41.592Z,1.00
2022-10-26T12:49:59.442Z,88.20
2022-10-26T12:51:27.233Z,14.20
2022-10-26T12:52:40.301Z,1.00
2022-10-26T12:53:45.785Z,1.00
2022-10-26T12:55:13.183Z,1.00
2022-10-26T12:56:20.058Z,1.00
2022-10-26T12:57:35.392Z,1.00
2022-10-26T12:58:51.463Z,1.00
2022-10-26T13:00:02.880Z,15.10
2022-10-26T13:01:07.287Z,99.90
2022-10-26T13:02:36.025Z,19.70
2022-10-26T13:04:06.157Z,1.00
2022-10-26T13:05:28.796Z,8.40
2022-10-26T13:07:02.643Z,1.00
2022-10-26T13:08:09.692Z,1.00
2022-10-26T13:09:51.042Z,1.00
2022-10-26T13:11:12.829Z,1.00
2022-10-26T13:12:14.695Z,1.00
2022-10-26T13:13:23.923Z,1.00
2022-10-26T13:14:30.671Z,1.00
2022-10-26T13:15:53.743Z,1.00
2022-10-26T13:16:55.785Z,1.00
2022-10-26T13:18:17.846Z,1.00
2022-10-26T13:19:30.527Z,1.00
2022-10-26T13:20:34.036Z,1.00
2022-10-26T13:21:48.797Z,1.00
2022-10-26T13:22:50.853Z,99.90
2022-10-26T13:23:58.394Z,99.90
2022-10-26T13:25:05.585Z,99.90
2022-10-26T13:26:14.172Z,31.30
2022-10-26T13:27:15.740Z,99.90
2022-10-26T13:28:39.097Z,99.90
2022-10-26T13:30:18.728Z,99.90
2022-10-26T13:31:29.634Z,49.80
2022-10-26T13:32:35.506Z,99.90
2022-10-26T13:33:39.734Z,1.00
2022-10-26T13:34:43.849Z,56.20
2022-10-26T13:35:46.934Z,99.90
2022-10-26T13:37:15.561Z,99.90
2022-10-26T13:38:21.409Z,99.90
2022-10-26T13:39:33.043Z,99.90
2022-10-26T13:40:38.182Z,99.90
2022-10-26T13:41:44.386Z,99.90
2022-10-26T13:42:53.567Z,78.50
2022-10-26T13:43:55.852Z,1.00
2022-10-26T13:45:19.377Z,1.00
2022-10-26T13:46:27.616Z,1.00
2022-10-26T13:47:41.429Z,1.00
2022-10-26T13:48:45.991Z,1.00
2022-10-26T13:49:51.076Z,1.00
2022-10-26T13:50:55.434Z,33.50
2022-10-26T13:52:01.679Z,99.50
2022-10-26T13:53:20.138Z,10.70
2022-10-26T13:54:44.148Z,81.90
2022-10-26T13:55:54.054Z,1.00
2022-10-26T13:57:15.274Z,1.00
2022-10-26T13:58:40.617Z,1.00
2022-10-26T13:59:44.891Z,1.00
2022-10-26T14:01:04.827Z,1.00
2022-10-26T14:02:26.866Z,1.00
2022-10-26T14:03:28.558Z,1.00
2022-10-26T14:04:30.121Z,1.00
2022-10-26T14:05:31.926Z,9.50
2022-10-26T14:06:38.552Z,36.10
2022-10-26T14:07:55.607Z,95.40
2022-10-26T14:09:01.921Z,99.90
2022-10-26T14:10:04.357Z,99.90
2022-10-26T14:11:06.071Z,99.90
2022-10-26T14:12:11.457Z,99.90
2022-10-26T14:13:16.551Z,99.90
2022-10-26T14:14:24.078Z,99.90
2022-10-26T14:15:30.671Z,99.90
2022-10-26T14:16:34.273Z,6.50
2022-10-26T14:17:36.424Z,31.00
2022-10-26T14:18:38.723Z,1.00
2022-10-26T14:19:41.346Z,1.00
2022-10-26T14:20:51.521Z,1.00
2022-10-26T14:21:53.944Z,1.00
2022-10-26T14:22:55.814Z,85.20
2022-10-26T14:23:58.526Z,99.90
2022-10-26T14:25:01.134Z,99.90
2022-10-26T14:26:03.891Z,84.30
2022-10-26T14:27:16.033Z,99.90
2022-10-26T14:28:25.964Z,99.90
2022-10-26T14:29:32.436Z,65.20
2022-10-26T14:30:34.140Z,29.30
2022-10-26T14:31:38.478Z,44.80
2022-10-26T14:32:40.088Z,31.90
2022-10-26T14:33:41.730Z,57.30
2022-10-26T14:34:43.334Z,99.90
2022-10-26T14:35:45.684Z,97.30
2022-10-26T14:36:55.807Z,99.90
2022-10-26T14:38:04.492Z,99.90
2022-10-26T14:39:12.429Z,99.90
2022-10-26T14:40:20.783Z,99.90
2022-10-26T14:41:23.185Z,99.90
2022-10-26T14:42:38.308Z,99.90