createdAt,value
2018-06-20T00:02:22.233Z,4.40
2018-06-20T00:05:22.221Z,4.80
2018-06-20T00:09:47.630Z,4.70
2018-06-20T00:12:47.595Z,4.90
2018-06-20T00:15:47.561Z,4.90
2018-06-20T00:18:47.537Z,4.50
2018-06-20T00:21:47.491Z,4.50
2018-06-20T00:24:47.485Z,4.40
2018-06-20T00:27:47.431Z,4.00
2018-06-20T00:30:47.383Z,4.50
2018-06-20T00:33:47.351Z,4.00
2018-06-20T00:36:47.327Z,4.30
2018-06-20T00:39:47.274Z,4.80
2018-06-20T00:42:47.247Z,5.30
2018-06-20T00:45:47.212Z,7.60
2018-06-20T00:48:47.211Z,8.40
2018-06-20T00:51:47.141Z,9.60
2018-06-20T00:54:47.124Z,9.00
2018-06-20T00:57:47.065Z,8.30
2018-06-20T01:00:47.054Z,8.10
2018-06-20T01:03:47.031Z,7.60
2018-06-20T01:06:46.988Z,6.50
2018-06-20T01:09:46.946Z,6.20
2018-06-20T01:12:46.936Z,6.10
2018-06-20T01:15:46.877Z,6.40
2018-06-20T01:18:46.845Z,5.80
2018-06-20T01:21:46.827Z,6.20
2018-06-20T01:24:46.817Z,6.20
2018-06-20T01:27:46.744Z,5.30
2018-06-20T01:30:46.715Z,5.20
2018-06-20T01:33:46.663Z,5.80
2018-06-20T01:36:46.644Z,6.00
2018-06-20T01:39:46.599Z,6.70
2018-06-20T01:42:46.601Z,7.10
2018-06-20T01:45:46.534Z,8.20
2018-06-20T01:48:46.523Z,8.20
2018-06-20T01:51:46.464Z,7.70
2018-06-20T01:54:46.463Z,8.40
2018-06-20T01:57:46.435Z,7.90
2018-06-20T02:00:46.376Z,7.90
2018-06-20T02:03:46.331Z,7.60
2018-06-20T02:06:46.308Z,7.20
2018-06-20T02:09:46.268Z,6.30
2018-06-20T02:12:46.301Z,6.00
2018-06-20T02:15:46.210Z,5.80
2018-06-20T02:18:46.164Z,5.40
2018-06-20T02:21:46.128Z,5.10
2018-06-20T02:24:46.116Z,5.00
2018-06-20T02:27:46.074Z,5.30
2018-06-20T02:30:46.041Z,5.00
2018-06-20T02:33:46.002Z,4.90
2018-06-20T02:36:46.052Z,5.00
2018-06-20T02:39:45.929Z,4.80
2018-06-20T02:42:45.932Z,4.40
2018-06-20T02:45:45.850Z,4.60
2018-06-20T02:48:45.833Z,4.20
2018-06-20T02:51:45.785Z,4.30
2018-06-20T02:54:45.780Z,4.20
2018-06-20T02:57:45.728Z,4.20
2018-06-20T03:00:45.716Z,4.30
2018-06-20T03:03:45.645Z,4.20
2018-06-20T03:06:45.665Z,4.10
2018-06-20T03:09:45.587Z,4.20
2018-06-20T03:12:45.579Z,4.10
2018-06-20T03:15:45.513Z,4.10
2018-06-20T03:18:45.509Z,4.40
2018-06-20T03:21:45.458Z,4.40
2018-06-20T03:24:45.435Z,4.80
2018-06-20T03:27:45.388Z,4.40
2018-06-20T03:30:45.371Z,4.20
2018-06-20T03:33:45.308Z,4.00
2018-06-20T03:36:45.330Z,4.00
2018-06-20T03:39:45.253Z,3.60
2018-06-20T03:42:45.235Z,3.60
2018-06-20T03:45:45.220Z,3.60
2018-06-20T03:48:45.164Z,3.50
2018-06-20T03:51:45.127Z,3.50
2018-06-20T03:54:45.097Z,3.60
2018-06-20T03:57:45.045Z,3.60
2018-06-20T04:00:45.021Z,3.60
2018-06-20T04:03:44.966Z,3.20
2018-06-20T04:06:44.982Z,3.60
2018-06-20T04:09:44.944Z,3.80
2018-06-20T04:12:44.955Z,3.70
2018-06-20T04:15:47.600Z,3.60
2018-06-20T04:18:44.845Z,3.90
2018-06-20T04:21:44.781Z,3.80
2018-06-20T04:24:44.751Z,3.80
2018-06-20T04:27:44.698Z,3.90
2018-06-20T04:30:44.717Z,3.50
2018-06-20T04:33:44.675Z,3.50
2018-06-20T04:36:44.625Z,3.40
2018-06-20T04:39:44.565Z,3.20
2018-06-20T04:42:44.582Z,2.80
2018-06-20T04:45:44.521Z,3.00
2018-06-20T04:48:44.496Z,2.50
2018-06-20T04:51:44.449Z,2.70
2018-06-20T04:54:44.439Z,2.60
2018-06-20T04:57:44.377Z,3.00
2018-06-20T05:00:44.355Z,2.40
2018-06-20T05:03:44.298Z,2.30
2018-06-20T05:06:44.283Z,2.40
2018-06-20T05:09:44.259Z,2.10
2018-06-20T05:12:44.209Z,2.30
2018-06-20T05:15:44.185Z,2.80
2018-06-20T05:18:44.157Z,2.70
2018-06-20T05:21:44.105Z,2.30
2018-06-20T05:24:44.094Z,2.90
2018-06-20T05:27:44.045Z,3.00
2018-06-20T05:30:44.007Z,2.90
2018-06-20T05:33:44.002Z,2.90
2018-06-20T05:36:43.969Z,2.80
2018-06-20T05:39:43.936Z,3.10
2018-06-20T05:42:43.873Z,2.80
2018-06-20T05:45:43.835Z,2.50
2018-06-20T05:48:43.831Z,2.70
2018-06-20T05:51:43.771Z,2.90
2018-06-20T05:54:43.748Z,2.90
2018-06-20T05:57:43.694Z,3.20
2018-06-20T06:00:43.694Z,3.60
2018-06-20T06:03:43.626Z,3.40
2018-06-20T06:06:43.628Z,3.10
2018-06-20T06:09:43.560Z,3.40
2018-06-20T06:12:43.556Z,3.30
2018-06-20T06:15:43.495Z,3.40
2018-06-20T06:18:43.478Z,4.10
2018-06-20T06:21:43.434Z,5.60
2018-06-20T06:24:43.427Z,3.90
2018-06-20T06:27:43.364Z,3.60
2018-06-20T06:30:43.433Z,3.50
2018-06-20T06:33:43.304Z,3.20
2018-06-20T06:36:43.282Z,3.20
2018-06-20T06:39:43.295Z,3.30
2018-06-20T06:42:43.258Z,3.10
2018-06-20T06:45:43.182Z,2.80
2018-06-20T06:48:43.183Z,2.60
2018-06-20T06:51:43.144Z,2.70
2018-06-20T06:54:43.110Z,3.10
2018-06-20T06:57:43.046Z,2.50
2018-06-20T07:00:43.023Z,2.20
2018-06-20T07:03:42.982Z,2.20
2018-06-20T07:06:43.220Z,2.20
2018-06-20T07:09:42.919Z,2.20
2018-06-20T07:12:42.888Z,2.00
2018-06-20T07:15:42.855Z,2.00
2018-06-20T07:18:42.825Z,2.00
2018-06-20T07:21:42.788Z,1.60
2018-06-20T07:24:42.772Z,1.40
2018-06-20T07:27:43.040Z,1.40
2018-06-20T07:30:42.730Z,1.20
2018-06-20T07:33:42.661Z,1.50
2018-06-20T07:36:42.659Z,1.60
2018-06-20T07:39:42.607Z,1.50
2018-06-20T07:42:42.594Z,1.70
2018-06-20T07:45:42.538Z,1.70
2018-06-20T07:48:42.526Z,1.60
2018-06-20T07:51:42.496Z,1.30
2018-06-20T07:54:42.467Z,1.70
2018-06-20T07:57:42.407Z,1.40
2018-06-20T08:00:42.413Z,1.50
2018-06-20T08:03:42.393Z,1.70
2018-06-20T08:06:42.335Z,1.70
2018-06-20T08:09:42.297Z,1.80
2018-06-20T08:12:42.273Z,1.80
2018-06-20T08:15:42.229Z,1.70
2018-06-20T08:18:42.213Z,1.40
2018-06-20T08:21:42.181Z,1.70
2018-06-20T08:24:42.186Z,1.50
2018-06-20T08:27:42.113Z,1.60
2018-06-20T08:30:42.100Z,1.80
2018-06-20T08:33:42.079Z,1.70
2018-06-20T08:36:42.019Z,1.60
2018-06-20T08:39:42.003Z,1.50
2018-06-20T08:42:41.968Z,2.00
2018-06-20T08:45:41.928Z,1.60
2018-06-20T08:48:41.931Z,1.40
2018-06-20T08:51:41.918Z,1.50
2018-06-20T08:54:41.853Z,1.40
2018-06-20T08:57:41.818Z,1.40
2018-06-20T09:00:41.795Z,1.80
2018-06-20T09:03:41.772Z,1.40
2018-06-20T09:06:41.758Z,1.30
2018-06-20T09:09:41.688Z,1.40
2018-06-20T09:12:41.686Z,1.40
2018-06-20T09:15:41.631Z,1.20
2018-06-20T09:18:41.607Z,1.30
2018-06-20T09:21:41.592Z,1.40
2018-06-20T09:24:41.558Z,1.60
2018-06-20T09:27:41.516Z,1.70
2018-06-20T09:30:41.489Z,1.30
2018-06-20T09:33:41.461Z,1.60
2018-06-20T09:36:41.439Z,1.40
2018-06-20T09:39:41.407Z,1.50
2018-06-20T09:42:41.378Z,1.60
2018-06-20T09:45:41.340Z,1.60
2018-06-20T09:48:41.316Z,1.20
2018-06-20T09:51:41.290Z,1.40
2018-06-20T09:54:41.280Z,1.50
2018-06-20T09:57:41.661Z,1.50
2018-06-20T10:00:41.281Z,1.10
2018-06-20T10:03:41.187Z,1.40
2018-06-20T10:06:41.209Z,1.20
2018-06-20T10:09:41.104Z,1.20
2018-06-20T10:12:41.089Z,1.40
2018-06-20T10:15:41.056Z,1.30
2018-06-20T10:18:41.043Z,1.40
2018-06-20T10:21:41.004Z,1.60
2018-06-20T10:24:41.014Z,1.50
2018-06-20T10:27:40.946Z,2.00
2018-06-20T10:30:40.932Z,2.00
2018-06-20T10:33:40.926Z,1.80
2018-06-20T10:36:40.889Z,1.40
2018-06-20T10:39:40.832Z,1.30
2018-06-20T10:42:40.835Z,1.50
2018-06-20T10:45:40.779Z,1.60
2018-06-20T10:48:40.769Z,1.50
2018-06-20T10:51:40.757Z,1.40
2018-06-20T10:54:40.704Z,1.80
2018-06-20T10:57:40.681Z,1.40
2018-06-20T11:00:40.683Z,1.70
2018-06-20T11:03:40.651Z,1.80
2018-06-20T11:06:40.623Z,2.10
2018-06-20T11:09:40.640Z,2.00
2018-06-20T11:12:40.562Z,1.80
2018-06-20T11:15:40.522Z,2.10
2018-06-20T11:18:40.635Z,2.30
2018-06-20T11:21:40.460Z,2.00
2018-06-20T11:24:40.445Z,1.70
2018-06-20T11:27:41.653Z,2.60
2018-06-20T11:30:40.421Z,2.20
2018-06-20T11:33:40.371Z,2.00
2018-06-20T11:36:40.369Z,1.80
2018-06-20T11:39:40.300Z,1.90
2018-06-20T11:42:40.321Z,2.00
2018-06-20T11:45:40.277Z,1.90
2018-06-20T11:48:40.255Z,1.70
2018-06-20T11:51:40.202Z,1.80
2018-06-20T11:54:40.200Z,2.10
2018-06-20T11:57:40.160Z,2.00
2018-06-20T12:00:40.139Z,2.20
2018-06-20T12:03:40.108Z,2.00
2018-06-20T12:06:40.112Z,1.80
2018-06-20T12:09:40.059Z,2.20
2018-06-20T12:12:40.056Z,1.90
2018-06-20T12:15:40.013Z,2.30
2018-06-20T12:18:39.999Z,2.00
2018-06-20T12:21:39.973Z,2.40
2018-06-20T12:24:39.952Z,1.80
2018-06-20T12:27:40.188Z,1.60
2018-06-20T12:30:39.915Z,1.50
2018-06-20T12:33:39.864Z,1.60
2018-06-20T12:36:39.936Z,1.50
2018-06-20T12:39:39.822Z,2.00
2018-06-20T12:42:39.813Z,1.90
2018-06-20T12:45:39.765Z,1.90
2018-06-20T12:48:39.760Z,1.90
2018-06-20T12:51:39.724Z,1.60
2018-06-20T12:54:40.604Z,1.80
2018-06-20T12:57:40.093Z,1.60
2018-06-20T13:00:39.668Z,1.60
2018-06-20T13:03:39.633Z,2.20
2018-06-20T13:06:39.634Z,1.40
2018-06-20T13:09:39.582Z,1.80
2018-06-20T13:12:39.577Z,1.50
2018-06-20T13:15:39.535Z,1.60
2018-06-20T13:18:39.534Z,1.30
2018-06-20T13:21:39.500Z,1.50
2018-06-20T13:24:39.492Z,1.80
2018-06-20T13:27:39.740Z,1.50
2018-06-20T13:30:39.441Z,1.50
2018-06-20T13:33:39.411Z,1.80
2018-06-20T13:36:39.403Z,1.40
2018-06-20T13:39:39.459Z,1.40
2018-06-20T13:42:39.340Z,1.30
2018-06-20T13:45:39.330Z,1.20
2018-06-20T13:48:39.303Z,1.10
2018-06-20T13:51:39.281Z,1.20
2018-06-20T13:54:39.260Z,1.30
2018-06-20T13:57:39.582Z,1.40
2018-06-20T14:00:39.225Z,1.20
2018-06-20T14:03:39.174Z,1.20
2018-06-20T14:06:39.184Z,1.10
2018-06-20T14:09:39.135Z,1.40
2018-06-20T14:12:39.119Z,1.20
2018-06-20T14:15:39.077Z,1.10
2018-06-20T14:18:39.083Z,1.10
2018-06-20T14:21:39.115Z,1.10
2018-06-20T14:24:39.027Z,1.00
2018-06-20T14:27:38.988Z,1.00
2018-06-20T14:30:38.974Z,0.90
2018-06-20T14:33:38.931Z,0.90
2018-06-20T14:36:38.923Z,1.20
2018-06-20T14:39:38.878Z,1.10
2018-06-20T14:42:38.897Z,1.10
2018-06-20T14:45:38.833Z,1.50
2018-06-20T14:48:38.833Z,1.80
2018-06-20T14:51:38.773Z,1.10
2018-06-20T14:54:38.774Z,0.90
2018-06-20T14:57:38.728Z,0.90
2018-06-20T15:00:38.711Z,1.00
2018-06-20T15:03:38.671Z,0.90
2018-06-20T15:06:38.647Z,0.90
2018-06-20T15:09:38.618Z,0.80
2018-06-20T15:12:38.611Z,0.90
2018-06-20T15:15:38.571Z,1.00
2018-06-20T15:18:38.546Z,0.90
2018-06-20T15:21:38.521Z,0.90
2018-06-20T15:24:38.498Z,1.00
2018-06-20T15:27:38.462Z,1.10
2018-06-20T15:30:38.442Z,0.90
2018-06-20T15:33:38.406Z,0.90
2018-06-20T15:36:38.379Z,0.70
2018-06-20T15:39:38.335Z,1.10
2018-06-20T15:42:38.358Z,0.90
2018-06-20T15:45:38.290Z,1.20
2018-06-20T15:48:38.263Z,0.90
2018-06-20T15:51:38.232Z,1.60
2018-06-20T15:54:38.225Z,1.00
2018-06-20T15:57:38.168Z,1.10
2018-06-20T16:00:38.148Z,1.10
2018-06-20T16:03:38.117Z,3.20
2018-06-20T16:06:38.098Z,1.70
2018-06-20T16:09:38.055Z,1.20
2018-06-20T16:12:38.024Z,1.00
2018-06-20T16:15:38.000Z,1.00
2018-06-20T16:18:37.987Z,0.80
2018-06-20T16:21:37.934Z,1.10
2018-06-20T16:24:37.925Z,1.00
2018-06-20T16:27:37.874Z,1.10
2018-06-20T16:30:37.867Z,0.90
2018-06-20T16:33:37.818Z,0.80
2018-06-20T16:36:43.097Z,1.00
2018-06-20T16:39:37.758Z,0.80
2018-06-20T16:42:37.778Z,0.80
2018-06-20T16:45:37.696Z,0.80
2018-06-20T16:48:37.701Z,0.90
2018-06-20T16:51:37.637Z,1.00
2018-06-20T16:54:37.664Z,1.10
2018-06-20T16:57:37.582Z,0.90
2018-06-20T17:00:37.568Z,1.00
2018-06-20T17:03:37.545Z,1.10
2018-06-20T17:06:37.519Z,1.00
2018-06-20T17:09:37.474Z,1.30
2018-06-20T17:12:37.520Z,1.00
2018-06-20T17:15:37.407Z,1.40
2018-06-20T17:18:37.436Z,1.00
2018-06-20T17:21:37.373Z,0.70
2018-06-20T17:24:37.363Z,1.00
2018-06-20T17:27:37.290Z,0.80
2018-06-20T17:30:37.288Z,0.90
2018-06-20T17:33:37.236Z,0.90
2018-06-20T17:36:37.218Z,1.00
2018-06-20T17:39:37.176Z,1.10
2018-06-20T17:42:37.166Z,1.20
2018-06-20T17:45:37.112Z,1.10
2018-06-20T17:48:37.095Z,1.20
2018-06-20T17:51:37.055Z,1.10
2018-06-20T17:54:37.037Z,1.00
2018-06-20T17:57:36.987Z,1.00
2018-06-20T18:00:37.094Z,1.40
2018-06-20T18:03:36.936Z,1.40
2018-06-20T18:06:36.910Z,1.30
2018-06-20T18:09:36.865Z,1.40
2018-06-20T18:12:36.843Z,1.20
2018-06-20T18:15:36.801Z,1.40
2018-06-20T18:18:36.784Z,1.30
2018-06-20T18:21:36.751Z,1.50
2018-06-20T18:24:36.762Z,1.40
2018-06-20T18:27:36.679Z,1.40
2018-06-20T18:30:36.651Z,1.60
2018-06-20T18:33:36.617Z,1.60
2018-06-20T18:36:36.588Z,1.80
2018-06-20T18:39:36.590Z,1.80
2018-06-20T18:42:36.532Z,1.60
2018-06-20T18:45:36.553Z,1.60
2018-06-20T18:48:36.481Z,1.90
2018-06-20T18:51:36.477Z,2.00
2018-06-20T18:54:36.404Z,1.90
2018-06-20T18:57:36.354Z,2.00
2018-06-20T19:00:36.350Z,2.00
2018-06-20T19:03:36.284Z,1.80
2018-06-20T19:06:36.280Z,2.00
2018-06-20T19:09:36.225Z,1.60
2018-06-20T19:12:36.194Z,2.00
2018-06-20T19:15:36.176Z,1.90
2018-06-20T19:18:36.137Z,1.90
2018-06-20T19:21:36.231Z,2.10
2018-06-20T19:24:36.072Z,2.00
2018-06-20T19:27:36.034Z,2.00
2018-06-20T19:30:35.998Z,2.30
2018-06-20T19:33:35.969Z,2.30
2018-06-20T19:36:35.940Z,2.30
2018-06-20T19:39:35.888Z,2.30
2018-06-20T19:42:35.866Z,2.30
2018-06-20T19:45:35.831Z,2.30
2018-06-20T19:49:09.974Z,2.10
2018-06-20T19:51:35.753Z,2.40
2018-06-20T19:54:35.748Z,2.60
2018-06-20T19:57:35.691Z,2.50
2018-06-20T20:00:35.694Z,2.60
2018-06-20T20:03:35.626Z,2.60
2018-06-20T20:06:35.613Z,2.50
2018-06-20T20:09:35.556Z,2.70
2018-06-20T20:12:36.142Z,2.40
2018-06-20T20:15:35.507Z,2.70
2018-06-20T20:18:35.470Z,2.50
2018-06-20T20:21:35.445Z,2.90
2018-06-20T20:24:35.416Z,3.20
2018-06-20T20:27:35.378Z,3.00
2018-06-20T20:30:35.337Z,2.90
2018-06-20T20:33:35.315Z,2.80
2018-06-20T20:36:35.293Z,2.80
2018-06-20T20:39:35.241Z,2.80
2018-06-20T20:42:35.219Z,2.90
2018-06-20T20:45:35.172Z,3.10
2018-06-20T20:48:57.180Z,2.80
2018-06-20T20:51:35.102Z,3.00
2018-06-20T20:54:35.097Z,3.00
2018-06-20T20:57:35.033Z,3.00
2018-06-20T21:00:35.026Z,3.10
2018-06-20T21:03:34.973Z,3.00
2018-06-20T21:06:34.957Z,3.00
2018-06-20T21:09:34.904Z,3.50
2018-06-20T21:12:34.917Z,3.80
2018-06-20T21:15:34.848Z,3.60
2018-06-20T21:18:35.098Z,3.90
2018-06-20T21:21:34.768Z,4.00
2018-06-20T21:24:34.756Z,4.00
2018-06-20T21:27:34.717Z,4.40
2018-06-20T21:30:34.690Z,3.80
2018-06-20T21:33:34.637Z,4.00
2018-06-20T21:36:34.625Z,4.30
2018-06-20T21:39:34.578Z,4.00
2018-06-20T21:42:34.571Z,4.00
2018-06-20T21:45:34.499Z,3.80
2018-06-20T21:48:34.564Z,4.30
2018-06-20T21:51:34.442Z,4.50
2018-06-20T21:54:34.424Z,4.20
2018-06-20T21:57:34.366Z,4.20
2018-06-20T22:00:34.362Z,3.70
2018-06-20T22:03:36.073Z,4.00
2018-06-20T22:06:34.285Z,4.60
2018-06-20T22:09:34.239Z,4.40
2018-06-20T22:12:34.240Z,4.20
2018-06-20T22:15:34.176Z,3.80
2018-06-20T22:18:34.170Z,4.00
2018-06-20T22:21:34.100Z,4.30
2018-06-20T22:24:34.093Z,4.20
2018-06-20T22:27:34.038Z,4.50
2018-06-20T22:30:34.017Z,4.20
2018-06-20T22:33:33.988Z,4.80
2018-06-20T22:36:33.959Z,4.40
2018-06-20T22:39:33.920Z,4.10
2018-06-20T22:42:33.896Z,4.40
2018-06-20T22:45:33.843Z,4.40
2018-06-20T22:48:33.818Z,4.00
2018-06-20T22:51:33.772Z,4.30
2018-06-20T22:54:33.745Z,4.70
2018-06-20T22:57:33.731Z,4.40
2018-06-20T23:00:33.703Z,4.50
2018-06-20T23:03:33.646Z,4.50
2018-06-20T23:06:33.608Z,4.60
2018-06-20T23:09:33.585Z,4.60
2018-06-20T23:12:33.566Z,5.00
2018-06-20T23:15:33.508Z,4.70
2018-06-20T23:18:33.473Z,4.90
2018-06-20T23:21:33.450Z,5.10
2018-06-20T23:24:33.417Z,5.50
2018-06-20T23:27:33.372Z,5.30
2018-06-20T23:30:33.342Z,5.40
2018-06-20T23:33:33.309Z,5.60
2018-06-20T23:36:33.281Z,5.20
2018-06-20T23:39:33.240Z,5.60
2018-06-20T23:42:33.221Z,5.50
2018-06-20T23:45:33.177Z,5.80
2018-06-20T23:48:33.234Z,6.20
2018-06-20T23:51:33.122Z,6.70
2018-06-20T23:54:33.070Z,6.60
2018-06-20T23:57:33.053Z,6.70
