createdAt,value
2023-02-04T00:00:32.665Z,16.00
2023-02-04T00:01:32.540Z,17.40
2023-02-04T00:02:32.304Z,17.70
2023-02-04T00:03:32.265Z,22.00
2023-02-04T00:04:33.015Z,28.60
2023-02-04T00:05:32.316Z,22.00
2023-02-04T00:06:32.244Z,23.20
2023-02-04T00:07:32.216Z,17.10
2023-02-04T00:08:32.245Z,23.90
2023-02-04T00:09:32.193Z,19.80
2023-02-04T00:10:32.592Z,18.30
2023-02-04T00:11:32.197Z,22.40
2023-02-04T00:12:32.172Z,21.90
2023-02-04T00:13:32.148Z,21.10
2023-02-04T00:14:32.142Z,19.80
2023-02-04T00:15:32.150Z,23.70
2023-02-04T00:16:32.218Z,22.20
2023-02-04T00:17:32.112Z,19.80
2023-02-04T00:18:35.036Z,22.60
2023-02-04T00:19:32.091Z,20.60
2023-02-04T00:20:32.450Z,19.30
2023-02-04T00:21:32.055Z,20.20
2023-02-04T00:22:34.156Z,24.50
2023-02-04T00:23:32.071Z,23.90
2023-02-04T00:24:32.035Z,21.00
2023-02-04T00:25:32.027Z,25.50
2023-02-04T00:26:32.034Z,31.50
2023-02-04T00:27:33.106Z,22.70
2023-02-04T00:28:32.002Z,25.50
2023-02-04T00:29:31.990Z,21.40
2023-02-04T00:30:32.355Z,23.20
2023-02-04T00:31:32.126Z,18.00
2023-02-04T00:32:31.961Z,21.50
2023-02-04T00:33:31.951Z,21.00
2023-02-04T00:34:31.986Z,21.80
2023-02-04T00:35:31.921Z,22.80
2023-02-04T00:36:31.897Z,22.20
2023-02-04T00:37:31.884Z,19.00
2023-02-04T00:38:31.872Z,19.50
2023-02-04T00:39:31.875Z,21.00
2023-02-04T00:40:32.352Z,18.40
2023-02-04T00:41:31.851Z,22.60
2023-02-04T00:42:31.843Z,21.30
2023-02-04T00:43:32.519Z,19.50
2023-02-04T00:44:32.826Z,16.80
2023-02-04T00:45:31.857Z,22.70
2023-02-04T00:46:32.842Z,20.80
2023-02-04T00:47:31.804Z,26.60
2023-02-04T00:48:31.800Z,16.80
2023-02-04T00:49:31.763Z,24.80
2023-02-04T00:50:32.914Z,20.20
2023-02-04T00:51:32.807Z,20.60
2023-02-04T00:52:31.718Z,16.50
2023-02-04T00:53:34.521Z,17.70
2023-02-04T00:54:31.720Z,22.80
2023-02-04T00:55:31.731Z,25.70
2023-02-04T00:56:31.679Z,17.90
2023-02-04T00:57:31.682Z,25.70
2023-02-04T00:58:31.656Z,20.50
2023-02-04T00:59:31.654Z,23.80
2023-02-04T01:00:32.003Z,21.40
2023-02-04T01:01:31.683Z,23.00
2023-02-04T01:02:31.638Z,20.60
2023-02-04T01:03:31.611Z,19.50
2023-02-04T01:04:31.601Z,21.70
2023-02-04T01:05:31.590Z,18.80
2023-02-04T01:06:31.566Z,22.00
2023-02-04T01:07:31.625Z,22.60
2023-02-04T01:08:31.559Z,19.50
2023-02-04T01:09:31.540Z,19.90
2023-02-04T01:10:32.062Z,24.50
2023-02-04T01:11:31.553Z,19.60
2023-02-04T01:12:31.516Z,20.50
2023-02-04T01:13:31.490Z,20.70
2023-02-04T01:14:31.487Z,18.30
2023-02-04T01:15:31.489Z,18.10
2023-02-04T01:16:31.560Z,20.10
2023-02-04T01:17:31.448Z,22.80
2023-02-04T01:18:31.446Z,21.20
2023-02-04T01:19:31.441Z,22.20
2023-02-04T01:20:31.779Z,20.00
2023-02-04T01:21:31.401Z,25.00
2023-02-04T01:22:31.421Z,19.70
2023-02-04T01:23:31.404Z,22.40
2023-02-04T01:24:31.381Z,25.60
2023-02-04T01:25:34.021Z,21.70
2023-02-04T01:26:32.385Z,21.40
2023-02-04T01:27:31.364Z,22.10
2023-02-04T01:28:31.338Z,19.30
2023-02-04T01:29:31.323Z,23.30
2023-02-04T01:30:31.773Z,24.40
2023-02-04T01:31:31.450Z,22.60
2023-02-04T01:32:31.286Z,20.20
2023-02-04T01:33:31.305Z,21.10
2023-02-04T01:34:31.264Z,22.60
2023-02-04T01:35:31.279Z,21.30
2023-02-04T01:36:31.256Z,21.20
2023-02-04T01:37:31.260Z,20.10
2023-02-04T01:38:31.215Z,26.10
2023-02-04T01:39:31.208Z,22.00
2023-02-04T01:40:33.541Z,18.10
2023-02-04T01:41:31.180Z,17.30
2023-02-04T01:42:31.177Z,22.10
2023-02-04T01:43:31.179Z,23.30
2023-02-04T01:44:31.158Z,21.70
2023-02-04T01:45:31.237Z,17.80
2023-02-04T01:46:31.130Z,18.40
2023-02-04T01:47:31.119Z,23.30
2023-02-04T01:48:31.148Z,20.80
2023-02-04T01:49:31.093Z,20.10
2023-02-04T01:50:31.399Z,21.70
2023-02-04T01:51:31.071Z,21.00
2023-02-04T01:52:31.096Z,21.40
2023-02-04T01:53:31.060Z,18.90
2023-02-04T01:54:31.049Z,18.30
2023-02-04T01:55:31.035Z,22.10
2023-02-04T01:56:31.025Z,24.40
2023-02-04T01:57:31.023Z,21.50
2023-02-04T01:58:30.995Z,21.80
2023-02-04T01:59:30.994Z,23.90
2023-02-04T02:00:31.375Z,18.90
2023-02-04T02:01:32.026Z,23.00
2023-02-04T02:02:31.020Z,20.50
2023-02-04T02:03:30.965Z,17.10
2023-02-04T02:04:30.929Z,21.20
2023-02-04T02:05:31.980Z,16.30
2023-02-04T02:06:31.536Z,25.00
2023-02-04T02:07:31.053Z,18.40
2023-02-04T02:08:30.902Z,18.70
2023-02-04T02:09:30.875Z,21.70
2023-02-04T02:10:31.301Z,15.90
2023-02-04T02:11:30.853Z,24.50
2023-02-04T02:12:30.870Z,20.80
2023-02-04T02:13:30.824Z,20.40
2023-02-04T02:14:30.824Z,18.20
2023-02-04T02:15:30.805Z,22.00
2023-02-04T02:16:30.854Z,20.80
2023-02-04T02:17:30.793Z,18.10
2023-02-04T02:18:30.788Z,23.60
2023-02-04T02:19:30.756Z,20.70
2023-02-04T02:20:31.135Z,20.20
2023-02-04T02:21:30.742Z,18.90
2023-02-04T02:22:30.727Z,22.50
2023-02-04T02:23:30.729Z,24.90
2023-02-04T02:24:31.833Z,22.80
2023-02-04T02:25:30.694Z,22.20
2023-02-04T02:26:30.686Z,25.50
2023-02-04T02:27:30.700Z,22.60
2023-02-04T02:28:30.671Z,20.70
2023-02-04T02:29:30.652Z,22.10
2023-02-04T02:30:31.214Z,19.30
2023-02-04T02:31:30.800Z,26.40
2023-02-04T02:32:31.684Z,22.10
2023-02-04T02:33:30.632Z,24.70
2023-02-04T02:34:31.549Z,22.30
2023-02-04T02:35:30.580Z,22.10
2023-02-04T02:36:52.540Z,22.60
2023-02-04T02:37:31.553Z,22.70
2023-02-04T02:38:30.568Z,21.80
2023-02-04T02:39:30.552Z,21.60
2023-02-04T02:40:33.024Z,24.10
2023-02-04T02:41:30.525Z,24.70
2023-02-04T02:42:30.511Z,21.50
2023-02-04T02:43:30.492Z,20.90
2023-02-04T02:44:30.501Z,18.90
2023-02-04T02:45:30.472Z,21.60
2023-02-04T02:46:30.533Z,26.70
2023-02-04T02:47:30.468Z,21.30
2023-02-04T02:48:31.476Z,21.80
2023-02-04T02:49:30.424Z,18.40
2023-02-04T02:50:30.959Z,17.30
2023-02-04T02:51:30.402Z,22.80
2023-02-04T02:52:30.407Z,22.40
2023-02-04T02:53:30.386Z,21.80
2023-02-04T02:54:30.376Z,20.60
2023-02-04T02:55:30.356Z,21.50
2023-02-04T02:56:31.440Z,26.30
2023-02-04T02:57:30.347Z,19.50
2023-02-04T02:58:30.346Z,20.70
2023-02-04T02:59:30.337Z,23.00
2023-02-04T03:00:30.976Z,21.10
2023-02-04T03:01:30.310Z,21.80
2023-02-04T03:02:30.309Z,21.60
2023-02-04T03:03:30.277Z,27.50
2023-02-04T03:04:30.559Z,24.20
2023-02-04T03:05:30.242Z,19.50
2023-02-04T03:06:31.281Z,20.10
2023-02-04T03:07:30.223Z,23.70
2023-02-04T03:08:30.220Z,26.50
2023-02-04T03:09:30.209Z,22.50
2023-02-04T03:10:30.535Z,23.40
2023-02-04T03:11:30.179Z,25.20
2023-02-04T03:12:30.202Z,22.20
2023-02-04T03:13:30.153Z,23.60
2023-02-04T03:14:30.144Z,23.60
2023-02-04T03:15:30.223Z,20.60
2023-02-04T03:16:30.135Z,20.60
2023-02-04T03:17:30.119Z,23.70
2023-02-04T03:18:30.102Z,24.20
2023-02-04T03:19:30.097Z,20.20
2023-02-04T03:20:30.461Z,21.20
2023-02-04T03:21:30.071Z,24.30
2023-02-04T03:22:30.066Z,26.50
2023-02-04T03:23:30.040Z,23.80
2023-02-04T03:24:31.078Z,20.60
2023-02-04T03:25:30.037Z,20.00
2023-02-04T03:26:30.019Z,18.10
2023-02-04T03:27:30.006Z,28.00
2023-02-04T03:28:30.012Z,25.10
2023-02-04T03:29:30.099Z,21.50
2023-02-04T03:30:30.380Z,22.80
2023-02-04T03:31:30.114Z,22.70
2023-02-04T03:32:29.946Z,24.50
2023-02-04T03:33:30.527Z,20.80
2023-02-04T03:34:29.924Z,25.70
2023-02-04T03:35:29.936Z,23.30
2023-02-04T03:36:29.926Z,21.20
2023-02-04T03:37:29.895Z,21.80
2023-02-04T03:38:29.902Z,20.90
2023-02-04T03:39:29.888Z,22.80
2023-02-04T03:40:30.270Z,20.40
2023-02-04T03:41:29.855Z,24.60
2023-02-04T03:42:29.863Z,25.40
2023-02-04T03:43:29.829Z,23.50
2023-02-04T03:44:30.861Z,21.30
2023-02-04T03:45:37.527Z,22.70
2023-02-04T03:46:31.680Z,24.90
2023-02-04T03:47:29.814Z,25.20
2023-02-04T03:48:29.781Z,23.70
2023-02-04T03:49:29.788Z,23.40
2023-02-04T03:50:30.014Z,23.70
2023-02-04T03:51:29.747Z,22.20
2023-02-04T03:52:29.731Z,22.90
2023-02-04T03:53:29.727Z,23.40
2023-02-04T03:54:29.719Z,20.00
2023-02-04T03:55:29.727Z,23.70
2023-02-04T03:56:30.521Z,24.20
2023-02-04T03:57:30.685Z,22.20
2023-02-04T03:58:29.674Z,18.40
2023-02-04T03:59:29.651Z,23.50
2023-02-04T04:00:30.030Z,22.20
2023-02-04T04:01:29.710Z,16.50
2023-02-04T04:02:29.718Z,22.00
2023-02-04T04:03:29.621Z,23.70
2023-02-04T04:04:29.616Z,23.80
2023-02-04T04:05:29.587Z,27.70
2023-02-04T04:06:29.641Z,19.00
2023-02-04T04:07:29.558Z,20.60
2023-02-04T04:08:29.596Z,22.80
2023-02-04T04:09:29.544Z,21.10
2023-02-04T04:10:29.775Z,28.10
2023-02-04T04:11:29.554Z,27.60
2023-02-04T04:12:29.517Z,21.70
2023-02-04T04:13:29.495Z,21.20
2023-02-04T04:14:29.521Z,23.90
2023-02-04T04:15:29.487Z,21.00
2023-02-04T04:16:29.522Z,22.00
2023-02-04T04:17:29.493Z,22.90
2023-02-04T04:18:29.454Z,23.90
2023-02-04T04:19:29.439Z,22.30
2023-02-04T04:20:29.657Z,18.90
2023-02-04T04:21:33.061Z,25.20
2023-02-04T04:22:29.439Z,22.60
2023-02-04T04:23:29.395Z,21.70
2023-02-04T04:24:29.378Z,20.30
2023-02-04T04:25:29.370Z,25.70
2023-02-04T04:26:29.359Z,19.10
2023-02-04T04:27:29.347Z,18.70
2023-02-04T04:28:29.352Z,28.70
2023-02-04T04:29:29.319Z,24.10
2023-02-04T04:30:29.586Z,20.80
2023-02-04T04:31:29.421Z,23.10
2023-02-04T04:32:30.033Z,22.10
2023-02-04T04:33:29.308Z,23.90
2023-02-04T04:34:29.285Z,20.80
2023-02-04T04:35:29.251Z,24.70
2023-02-04T04:36:29.250Z,25.70
2023-02-04T04:37:30.312Z,21.10
2023-02-04T04:38:29.214Z,25.60
2023-02-04T04:39:29.243Z,19.60
2023-02-04T04:40:29.539Z,23.40
2023-02-04T04:41:29.241Z,22.60
2023-02-04T04:42:29.166Z,22.70
2023-02-04T04:43:29.195Z,20.90
2023-02-04T04:44:29.149Z,24.40
2023-02-04T04:45:29.143Z,20.20
2023-02-04T04:46:29.169Z,18.30
2023-02-04T04:47:29.132Z,23.70
2023-02-04T04:48:29.151Z,20.00
2023-02-04T04:49:29.106Z,19.80
2023-02-04T04:50:29.174Z,24.60
2023-02-04T04:51:29.090Z,19.90
2023-02-04T04:52:29.067Z,24.80
2023-02-04T04:53:29.049Z,21.70
2023-02-04T04:54:29.049Z,22.60
2023-02-04T04:55:29.025Z,20.80
2023-02-04T04:56:29.048Z,23.30
2023-02-04T04:57:29.003Z,24.00
2023-02-04T04:58:28.988Z,21.60
2023-02-04T04:59:28.983Z,21.70
2023-02-04T05:00:29.002Z,22.10
2023-02-04T05:01:28.983Z,25.70
2023-02-04T05:02:28.946Z,20.20
2023-02-04T05:03:28.950Z,20.80
2023-02-04T05:04:28.974Z,26.80
2023-02-04T05:05:28.922Z,22.70
2023-02-04T05:06:28.928Z,20.50
2023-02-04T05:07:28.900Z,26.60
2023-02-04T05:08:28.891Z,21.20
2023-02-04T05:09:28.876Z,20.80
2023-02-04T05:10:30.415Z,23.50
2023-02-04T05:11:28.862Z,23.60
2023-02-04T05:12:28.852Z,21.60
2023-02-04T05:13:28.837Z,20.00
2023-02-04T05:14:28.817Z,21.00
2023-02-04T05:15:28.811Z,25.10
2023-02-04T05:16:28.834Z,20.70
2023-02-04T05:17:28.858Z,27.10
2023-02-04T05:18:28.800Z,20.80
2023-02-04T05:19:28.764Z,24.50
2023-02-04T05:20:28.845Z,25.40
2023-02-04T05:21:28.749Z,29.20
2023-02-04T05:22:28.755Z,16.80
2023-02-04T05:23:28.753Z,22.60
2023-02-04T05:24:29.530Z,26.10
2023-02-04T05:25:28.717Z,22.70
2023-02-04T05:26:31.094Z,19.20
2023-02-04T05:27:28.687Z,20.40
2023-02-04T05:28:28.687Z,19.10
2023-02-04T05:29:28.684Z,22.50
2023-02-04T05:30:28.672Z,22.90
2023-02-04T05:31:28.708Z,25.40
2023-02-04T05:32:28.642Z,21.40
2023-02-04T05:33:28.639Z,24.90
2023-02-04T05:34:29.549Z,22.50
2023-02-04T05:35:28.602Z,24.50
2023-02-04T05:36:28.593Z,20.20
2023-02-04T05:37:28.569Z,24.10
2023-02-04T05:38:28.561Z,23.60
2023-02-04T05:39:28.577Z,20.90
2023-02-04T05:40:28.542Z,22.90
2023-02-04T05:41:28.543Z,23.50
2023-02-04T05:42:28.522Z,21.10
2023-02-04T05:43:29.014Z,20.20
2023-02-04T05:44:28.492Z,20.20
2023-02-04T05:45:28.528Z,24.80
2023-02-04T05:46:29.497Z,27.10
2023-02-04T05:47:28.477Z,25.50
2023-02-04T05:48:28.435Z,26.60
2023-02-04T05:49:28.428Z,22.70
2023-02-04T05:50:28.423Z,23.30
2023-02-04T05:51:28.437Z,29.40
2023-02-04T05:52:28.450Z,24.40
2023-02-04T05:53:28.394Z,23.30
2023-02-04T05:54:28.399Z,23.80
2023-02-04T05:55:28.369Z,24.30
2023-02-04T05:56:28.384Z,24.20
2023-02-04T05:57:29.015Z,25.50
2023-02-04T05:58:28.350Z,24.50
2023-02-04T05:59:28.335Z,26.30
2023-02-04T06:00:29.066Z,30.10
2023-02-04T06:01:28.308Z,27.20
2023-02-04T06:02:30.326Z,28.30
2023-02-04T06:03:28.388Z,23.20
2023-02-04T06:04:28.294Z,25.70
2023-02-04T06:05:28.276Z,24.10
2023-02-04T06:06:28.256Z,23.70
2023-02-04T06:07:28.236Z,24.70
2023-02-04T06:08:28.265Z,22.80
2023-02-04T06:09:28.223Z,22.40
2023-02-04T06:10:28.203Z,22.70
2023-02-04T06:11:28.188Z,20.20
2023-02-04T06:12:29.245Z,27.70
2023-02-04T06:13:28.189Z,24.40
2023-02-04T06:14:28.168Z,26.90
2023-02-04T06:15:28.157Z,19.80
2023-02-04T06:16:28.193Z,23.90
2023-02-04T06:17:28.135Z,20.30
2023-02-04T06:18:28.135Z,23.20
2023-02-04T06:19:28.105Z,22.50
2023-02-04T06:20:28.094Z,28.80
2023-02-04T06:21:28.085Z,31.00
2023-02-04T06:22:28.074Z,27.80
2023-02-04T06:23:28.079Z,26.70
2023-02-04T06:24:28.067Z,23.50
2023-02-04T06:25:28.044Z,24.00
2023-02-04T06:26:28.042Z,26.30
2023-02-04T06:27:29.020Z,24.30
2023-02-04T06:28:28.009Z,27.80
2023-02-04T06:29:28.027Z,27.40
2023-02-04T06:30:31.060Z,23.50
2023-02-04T06:31:29.187Z,26.50
2023-02-04T06:32:27.964Z,26.00
2023-02-04T06:33:29.014Z,24.10
2023-02-04T06:34:27.959Z,26.50
2023-02-04T06:35:27.945Z,20.90
2023-02-04T06:36:30.008Z,24.40
2023-02-04T06:37:27.906Z,24.90
2023-02-04T06:38:28.508Z,21.40
2023-02-04T06:39:27.880Z,28.40
2023-02-04T06:40:27.917Z,25.90
2023-02-04T06:41:27.865Z,20.30
2023-02-04T06:42:27.868Z,27.30
2023-02-04T06:43:27.848Z,21.20
2023-02-04T06:44:28.850Z,24.50
2023-02-04T06:45:27.836Z,20.50
2023-02-04T06:46:27.906Z,24.20
2023-02-04T06:47:27.800Z,21.20
2023-02-04T06:48:29.302Z,26.60
2023-02-04T06:49:27.770Z,18.40
2023-02-04T06:50:27.760Z,16.80
2023-02-04T06:51:28.806Z,25.90
2023-02-04T06:52:27.743Z,22.90
2023-02-04T06:53:27.731Z,21.50
2023-02-04T06:54:28.509Z,19.10
2023-02-04T06:55:28.762Z,24.60
2023-02-04T06:56:27.722Z,20.80
2023-02-04T06:57:27.714Z,18.80
2023-02-04T06:58:27.718Z,24.10
2023-02-04T06:59:27.670Z,21.30
2023-02-04T07:00:28.527Z,26.30
2023-02-04T07:01:27.695Z,21.20
2023-02-04T07:02:27.690Z,25.30
2023-02-04T07:03:27.627Z,26.50
2023-02-04T07:04:27.621Z,20.00
2023-02-04T07:05:27.603Z,25.70
2023-02-04T07:06:27.615Z,21.40
2023-02-04T07:07:27.585Z,24.90
2023-02-04T07:08:27.777Z,26.70
2023-02-04T07:09:27.562Z,18.50
2023-02-04T07:10:27.584Z,24.80
2023-02-04T07:11:27.515Z,23.20
2023-02-04T07:12:27.666Z,22.50
2023-02-04T07:13:27.513Z,30.70
2023-02-04T07:14:27.619Z,24.70
2023-02-04T07:15:27.587Z,20.70
2023-02-04T07:16:27.476Z,18.40
2023-02-04T07:17:27.490Z,21.80
2023-02-04T07:18:27.461Z,18.60
2023-02-04T07:19:27.447Z,27.00
2023-02-04T07:20:27.446Z,19.30
2023-02-04T07:21:28.018Z,22.70
2023-02-04T07:22:27.416Z,20.50
2023-02-04T07:23:27.430Z,23.30
2023-02-04T07:24:27.479Z,21.10
2023-02-04T07:25:27.384Z,22.10
2023-02-04T07:26:27.487Z,20.50
2023-02-04T07:27:27.377Z,22.90
2023-02-04T07:28:27.573Z,22.70
2023-02-04T07:29:28.021Z,27.90
2023-02-04T07:30:27.346Z,20.10
2023-02-04T07:31:27.431Z,21.30
2023-02-04T07:32:27.380Z,16.00
2023-02-04T07:33:27.300Z,22.40
2023-02-04T07:34:27.390Z,19.60
2023-02-04T07:35:27.262Z,21.40
2023-02-04T07:36:27.316Z,19.00
2023-02-04T07:37:27.243Z,25.30
2023-02-04T07:38:27.356Z,20.00
2023-02-04T07:39:27.249Z,25.50
2023-02-04T07:40:27.377Z,20.30
2023-02-04T07:41:27.204Z,21.00
2023-02-04T07:42:27.385Z,22.70
2023-02-04T07:43:27.175Z,19.40
2023-02-04T07:44:27.235Z,23.80
2023-02-04T07:45:27.169Z,22.00
2023-02-04T07:46:27.294Z,21.40
2023-02-04T07:47:27.121Z,20.70
2023-02-04T07:48:27.226Z,20.00
2023-02-04T07:49:27.110Z,22.40
2023-02-04T07:50:28.034Z,23.30
2023-02-04T07:51:27.961Z,23.40
2023-02-04T07:52:27.072Z,21.40
2023-02-04T07:53:27.062Z,22.70
2023-02-04T07:54:27.063Z,23.70
2023-02-04T07:55:27.037Z,21.80
2023-02-04T07:56:27.052Z,18.80
2023-02-04T07:57:27.010Z,22.30
2023-02-04T07:58:27.016Z,21.00
2023-02-04T07:59:27.065Z,26.80
2023-02-04T08:00:27.008Z,23.10
2023-02-04T08:01:27.032Z,27.30
2023-02-04T08:02:27.006Z,21.80
2023-02-04T08:03:27.009Z,21.30
2023-02-04T08:04:26.930Z,19.60
2023-02-04T08:05:27.036Z,18.90
2023-02-04T08:06:26.936Z,23.50
2023-02-04T08:07:27.033Z,24.30
2023-02-04T08:08:26.913Z,22.50
2023-02-04T08:09:26.873Z,26.20
2023-02-04T08:10:26.867Z,24.00
2023-02-04T08:11:26.916Z,22.10
2023-02-04T08:12:26.841Z,22.20
2023-02-04T08:13:26.861Z,22.40
2023-02-04T08:14:26.848Z,24.70
2023-02-04T08:15:26.884Z,25.00
2023-02-04T08:16:26.973Z,22.10
2023-02-04T08:17:26.828Z,19.20
2023-02-04T08:18:26.898Z,23.20
2023-02-04T08:19:26.774Z,23.20
2023-02-04T08:20:26.784Z,21.00
2023-02-04T08:21:26.747Z,25.10
2023-02-04T08:22:26.937Z,27.20
2023-02-04T08:23:26.762Z,23.90
2023-02-04T08:24:26.715Z,25.30
2023-02-04T08:25:26.712Z,22.30
2023-02-04T08:26:26.705Z,24.70
2023-02-04T08:27:26.681Z,24.10
2023-02-04T08:28:26.695Z,25.20
2023-02-04T08:29:26.678Z,26.60
2023-02-04T08:30:27.502Z,22.10
2023-02-04T08:31:26.776Z,23.10
2023-02-04T08:32:27.542Z,22.00
2023-02-04T08:33:26.625Z,23.50
2023-02-04T08:34:27.035Z,23.50
2023-02-04T08:35:26.605Z,20.00
2023-02-04T08:36:26.585Z,25.80
2023-02-04T08:37:27.496Z,27.80
2023-02-04T08:38:26.558Z,28.80
2023-02-04T08:39:27.023Z,26.40
2023-02-04T08:40:27.199Z,20.50
2023-02-04T08:41:27.506Z,20.80
2023-02-04T08:42:27.547Z,24.50
2023-02-04T08:43:29.507Z,24.30
2023-02-04T08:44:26.487Z,23.50
2023-02-04T08:45:26.494Z,24.20
2023-02-04T08:46:26.532Z,18.90
2023-02-04T08:47:26.480Z,24.20
2023-02-04T08:48:26.475Z,24.30
2023-02-04T08:49:28.044Z,21.40
2023-02-04T08:50:26.516Z,25.10
2023-02-04T08:51:26.436Z,23.00
2023-02-04T08:52:26.433Z,29.90
2023-02-04T08:53:27.022Z,24.60
2023-02-04T08:54:26.410Z,26.10
2023-02-04T08:55:33.015Z,26.90
2023-02-04T08:56:26.568Z,28.20
2023-02-04T08:57:26.379Z,22.80
2023-02-04T08:58:26.368Z,21.70
2023-02-04T08:59:26.353Z,23.30
2023-02-04T09:00:26.342Z,25.10
2023-02-04T09:01:27.061Z,24.40
2023-02-04T09:02:26.449Z,23.80
2023-02-04T09:03:27.038Z,25.60
2023-02-04T09:04:27.069Z,27.30
2023-02-04T09:05:26.286Z,25.00
2023-02-04T09:06:26.284Z,19.50
2023-02-04T09:07:26.316Z,22.80
2023-02-04T09:08:26.270Z,22.50
2023-02-04T09:09:29.029Z,27.10
2023-02-04T09:10:27.032Z,28.50
2023-02-04T09:11:26.230Z,22.80
2023-02-04T09:12:26.231Z,23.30
2023-02-04T09:13:27.098Z,22.40
2023-02-04T09:14:26.203Z,22.20
2023-02-04T09:15:29.101Z,28.40
2023-02-04T09:16:27.079Z,26.60
2023-02-04T09:17:27.248Z,29.20
2023-02-04T09:18:27.335Z,25.40
2023-02-04T09:19:26.147Z,24.20
2023-02-04T09:20:26.181Z,25.10
2023-02-04T09:21:26.122Z,26.00
2023-02-04T09:22:26.118Z,24.80
2023-02-04T09:23:26.110Z,25.10
2023-02-04T09:24:27.143Z,24.00
2023-02-04T09:25:26.097Z,21.10
2023-02-04T09:26:27.037Z,21.20
2023-02-04T09:27:26.064Z,24.30
2023-02-04T09:28:26.053Z,24.60
2023-02-04T09:29:26.035Z,25.30
2023-02-04T09:30:26.029Z,24.40
2023-02-04T09:31:26.135Z,26.90
2023-02-04T09:32:25.996Z,22.70
2023-02-04T09:33:47.004Z,24.60
2023-02-04T09:34:25.984Z,21.90
2023-02-04T09:35:26.001Z,20.40
2023-02-04T09:36:25.999Z,19.30
2023-02-04T09:37:25.962Z,19.40
2023-02-04T09:38:25.982Z,23.50
2023-02-04T09:39:27.012Z,18.40
2023-02-04T09:40:25.934Z,18.90
2023-02-04T09:41:27.563Z,21.70
2023-02-04T09:42:25.893Z,17.30
2023-02-04T09:43:25.926Z,18.30
2023-02-04T09:44:28.772Z,17.90
2023-02-04T09:45:28.290Z,15.30
2023-02-04T09:46:28.575Z,14.80
2023-02-04T09:47:25.877Z,16.50
2023-02-04T09:48:25.837Z,14.80
2023-02-04T09:49:25.857Z,17.40
2023-02-04T09:50:26.559Z,13.80
2023-02-04T09:51:26.867Z,18.10
2023-02-04T09:52:25.834Z,13.30
2023-02-04T09:53:25.776Z,16.60
2023-02-04T09:54:25.766Z,11.80
2023-02-04T09:55:25.755Z,14.00
2023-02-04T09:56:26.523Z,12.90
2023-02-04T09:57:25.727Z,15.40
2023-02-04T09:58:25.731Z,12.30
2023-02-04T09:59:25.714Z,12.90
2023-02-04T10:00:25.684Z,16.50
2023-02-04T10:01:26.143Z,15.80
2023-02-04T10:02:25.671Z,12.40
2023-02-04T10:03:25.702Z,14.20
2023-02-04T10:04:26.533Z,14.50
2023-02-04T10:05:28.540Z,15.60
2023-02-04T10:06:25.659Z,18.70
2023-02-04T10:07:25.601Z,15.80
2023-02-04T10:08:25.625Z,14.70
2023-02-04T10:09:33.553Z,11.10
2023-02-04T10:10:25.564Z,14.90
2023-02-04T10:11:25.575Z,15.40
2023-02-04T10:12:25.564Z,17.20
2023-02-04T10:13:26.559Z,14.70
2023-02-04T10:14:25.522Z,12.00
2023-02-04T10:15:25.532Z,18.60
2023-02-04T10:16:25.588Z,13.40
2023-02-04T10:17:26.021Z,15.20
2023-02-04T10:18:28.011Z,15.40
2023-02-04T10:19:25.479Z,12.10
2023-02-04T10:20:25.460Z,15.00
2023-02-04T10:21:25.479Z,12.60
2023-02-04T10:22:25.443Z,13.20
2023-02-04T10:23:25.446Z,12.30
2023-02-04T10:24:25.435Z,12.10
2023-02-04T10:25:26.021Z,18.40
2023-02-04T10:26:25.395Z,13.80
2023-02-04T10:27:25.423Z,15.20
2023-02-04T10:28:25.371Z,14.80
2023-02-04T10:29:26.070Z,15.90
2023-02-04T10:30:32.382Z,13.90
2023-02-04T10:31:25.485Z,16.70
2023-02-04T10:32:25.329Z,15.10
2023-02-04T10:33:25.560Z,16.20
2023-02-04T10:34:25.304Z,15.00
2023-02-04T10:35:25.326Z,16.50
2023-02-04T10:36:25.289Z,15.60
2023-02-04T10:37:25.303Z,17.80
2023-02-04T10:38:26.019Z,17.30
2023-02-04T10:39:25.295Z,15.20
2023-02-04T10:40:25.271Z,14.10
2023-02-04T10:41:25.256Z,13.80
2023-02-04T10:42:25.220Z,13.40
2023-02-04T10:43:26.259Z,17.10
2023-02-04T10:44:25.209Z,12.10
2023-02-04T10:45:25.232Z,12.30
2023-02-04T10:46:25.360Z,15.50
2023-02-04T10:47:25.196Z,15.00
2023-02-04T10:48:46.188Z,14.70
2023-02-04T10:49:25.187Z,13.00
2023-02-04T10:50:25.185Z,12.30
2023-02-04T10:51:25.130Z,12.40
2023-02-04T10:52:25.134Z,15.80
2023-02-04T10:53:25.105Z,15.50
2023-02-04T10:54:26.135Z,15.00
2023-02-04T10:55:25.085Z,11.80
2023-02-04T10:56:25.152Z,15.80
2023-02-04T10:57:25.060Z,15.70
2023-02-04T10:58:25.070Z,16.70
2023-02-04T10:59:25.033Z,15.40
2023-02-04T11:00:25.078Z,12.40
2023-02-04T11:01:25.053Z,13.10
2023-02-04T11:02:25.044Z,12.80
2023-02-04T11:03:26.039Z,14.30
2023-02-04T11:04:24.994Z,15.40
2023-02-04T11:05:24.980Z,15.60
2023-02-04T11:06:25.023Z,17.90
2023-02-04T11:07:24.978Z,16.00
2023-02-04T11:08:24.985Z,9.80
2023-02-04T11:09:24.950Z,16.00
2023-02-04T11:10:24.966Z,12.50
2023-02-04T11:11:27.035Z,11.10
2023-02-04T11:12:24.910Z,15.00
2023-02-04T11:13:24.923Z,12.80
2023-02-04T11:14:24.974Z,14.00
2023-02-04T11:15:24.879Z,14.90
2023-02-04T11:16:24.961Z,10.50
2023-02-04T11:17:24.857Z,10.20
2023-02-04T11:18:24.845Z,12.50
2023-02-04T11:19:25.333Z,14.10
2023-02-04T11:20:24.840Z,12.70
2023-02-04T11:21:24.820Z,17.20
2023-02-04T11:22:24.793Z,14.40
2023-02-04T11:23:24.863Z,11.10
2023-02-04T11:24:24.779Z,14.00
2023-02-04T11:25:24.757Z,14.70
2023-02-04T11:26:24.756Z,15.80
2023-02-04T11:27:24.787Z,12.90
2023-02-04T11:28:24.737Z,11.70
2023-02-04T11:29:24.735Z,11.50
2023-02-04T11:30:24.732Z,11.60
2023-02-04T11:31:24.798Z,12.50
2023-02-04T11:32:24.722Z,12.80
2023-02-04T11:33:24.670Z,15.60
2023-02-04T11:34:24.684Z,11.50
2023-02-04T11:35:24.688Z,14.70
2023-02-04T11:36:24.644Z,13.20
2023-02-04T11:37:24.632Z,14.40
2023-02-04T11:38:25.703Z,15.60
2023-02-04T11:39:24.616Z,14.70
2023-02-04T11:40:24.607Z,12.20
2023-02-04T11:41:24.589Z,11.20
2023-02-04T11:42:24.590Z,11.30
2023-02-04T11:43:24.582Z,12.50
2023-02-04T11:44:24.572Z,11.80
2023-02-04T11:45:24.530Z,14.50
2023-02-04T11:46:24.568Z,13.90
2023-02-04T11:47:24.507Z,12.30
2023-02-04T11:48:24.523Z,14.60
2023-02-04T11:49:24.532Z,12.00
2023-02-04T11:50:25.521Z,12.80
2023-02-04T11:51:24.472Z,13.00
2023-02-04T11:52:24.467Z,13.20
2023-02-04T11:53:24.446Z,12.80
2023-02-04T11:54:24.455Z,12.50
2023-02-04T11:55:24.449Z,16.80
2023-02-04T11:56:24.428Z,18.20
2023-02-04T11:57:24.401Z,13.30
2023-02-04T11:58:24.403Z,10.20
2023-02-04T11:59:24.422Z,12.60
2023-02-04T12:00:24.383Z,12.70
2023-02-04T12:01:24.370Z,16.50
2023-02-04T12:02:24.442Z,15.20
2023-02-04T12:03:24.436Z,13.70
2023-02-04T12:04:24.342Z,12.90
2023-02-04T12:05:24.347Z,15.60
2023-02-04T12:06:24.320Z,12.00
2023-02-04T12:07:24.295Z,14.00
2023-02-04T12:08:24.329Z,12.70
2023-02-04T12:09:24.275Z,13.30
2023-02-04T12:10:24.305Z,13.30
2023-02-04T12:11:24.251Z,12.50
2023-02-04T12:12:24.328Z,13.60
2023-02-04T12:13:25.314Z,10.90
2023-02-04T12:14:24.226Z,14.30
2023-02-04T12:15:24.237Z,9.70
2023-02-04T12:16:24.305Z,17.30
2023-02-04T12:17:24.193Z,9.90
2023-02-04T12:18:24.179Z,14.90
2023-02-04T12:19:25.632Z,13.20
2023-02-04T12:20:24.176Z,13.10
2023-02-04T12:21:24.151Z,12.00
2023-02-04T12:22:24.142Z,15.60
2023-02-04T12:23:24.116Z,10.90
2023-02-04T12:24:24.122Z,10.40
2023-02-04T12:25:24.138Z,12.50
2023-02-04T12:26:24.103Z,12.00
2023-02-04T12:27:24.090Z,10.40
2023-02-04T12:28:24.078Z,14.00
2023-02-04T12:29:24.066Z,16.40
2023-02-04T12:30:24.046Z,10.60
2023-02-04T12:31:24.273Z,9.60
2023-02-04T12:32:24.040Z,13.40
2023-02-04T12:33:24.025Z,14.80
2023-02-04T12:34:24.004Z,11.70
2023-02-04T12:35:23.991Z,12.40
2023-02-04T12:36:23.988Z,11.40
2023-02-04T12:37:23.987Z,12.10
2023-02-04T12:38:23.988Z,14.20
2023-02-04T12:39:24.990Z,11.00
2023-02-04T12:40:23.934Z,11.40
2023-02-04T12:41:24.985Z,10.90
2023-02-04T12:42:23.910Z,11.70
2023-02-04T12:43:23.945Z,10.70
2023-02-04T12:44:23.892Z,13.00
2023-02-04T12:45:23.898Z,9.20
2023-02-04T12:46:23.940Z,14.20
2023-02-04T12:47:23.885Z,10.10
2023-02-04T12:48:23.959Z,11.50
2023-02-04T12:49:23.873Z,11.90
2023-02-04T12:50:23.820Z,12.30
2023-02-04T12:51:23.816Z,11.50
2023-02-04T12:52:23.800Z,7.80