createdAt,value
2019-04-16T00:00:52.677Z,991.05
2019-04-16T00:01:52.680Z,991.08
2019-04-16T00:02:52.686Z,991.04
2019-04-16T00:03:57.383Z,991.07
2019-04-16T00:04:53.702Z,991.05
2019-04-16T00:05:53.378Z,991.06
2019-04-16T00:06:53.446Z,991.04
2019-04-16T00:07:53.499Z,991.03
2019-04-16T00:08:54.185Z,991.06
2019-04-16T00:09:57.178Z,991.03
2019-04-16T00:11:14.675Z,991.05
2019-04-16T00:12:14.676Z,991.05
2019-04-16T00:12:55.904Z,991.05
2019-04-16T00:15:29.510Z,990.97
2019-04-16T00:16:25.514Z,990.97
2019-04-16T00:17:25.516Z,990.94
2019-04-16T00:18:26.014Z,990.94
2019-04-16T00:19:26.017Z,990.94
2019-04-16T00:20:26.014Z,990.93
2019-04-16T00:21:29.513Z,990.92
2019-04-16T00:22:47.514Z,990.91
2019-04-16T00:23:26.517Z,990.92
2019-04-16T00:24:26.512Z,990.91
2019-04-16T00:25:26.513Z,990.90
2019-04-16T00:26:30.513Z,990.91
2019-04-16T00:27:28.740Z,990.85
2019-04-16T00:28:30.508Z,990.83
2019-04-16T00:29:27.012Z,990.84
2019-04-16T00:30:27.514Z,990.82
2019-04-16T00:31:52.011Z,990.86
2019-04-16T00:32:27.519Z,990.83
2019-04-16T00:33:27.514Z,990.83
2019-04-16T00:34:28.013Z,990.80
2019-04-16T00:35:49.012Z,990.83
2019-04-16T00:36:32.012Z,990.80
2019-04-16T00:37:28.013Z,990.82
2019-04-16T00:38:40.014Z,990.84
2019-04-16T00:39:28.450Z,990.81
2019-04-16T00:40:28.511Z,990.78
2019-04-16T00:41:28.522Z,990.78
2019-04-16T00:42:32.945Z,990.80
2019-04-16T00:45:00.238Z,990.80
2019-04-16T00:46:00.246Z,990.76
2019-04-16T00:48:34.854Z,990.71
2019-04-16T00:49:31.863Z,990.75
2019-04-16T00:50:31.861Z,990.76
2019-04-16T00:51:32.360Z,990.77
2019-04-16T00:52:36.675Z,990.75
2019-04-16T00:53:39.029Z,990.81
2019-04-16T00:54:32.361Z,990.75
2019-04-16T00:55:32.860Z,990.79
2019-04-16T00:56:32.860Z,990.78
2019-04-16T00:57:32.859Z,990.78
2019-04-16T00:58:32.859Z,990.77
2019-04-16T00:59:37.363Z,990.79
2019-04-16T01:00:33.375Z,990.79
2019-04-16T01:01:33.360Z,990.78
2019-04-16T01:02:33.359Z,990.79
2019-04-16T01:03:35.313Z,990.76
2019-04-16T01:04:33.859Z,990.75
2019-04-16T01:05:37.367Z,990.77
2019-04-16T01:06:33.858Z,990.73
2019-04-16T01:07:33.859Z,990.75
2019-04-16T01:08:34.359Z,990.74
2019-04-16T01:09:34.371Z,990.69
2019-04-16T01:10:38.366Z,990.72
2019-04-16T01:11:34.358Z,990.71
2019-04-16T01:12:34.869Z,990.76
2019-04-16T01:13:34.865Z,990.72
2019-04-16T01:14:34.859Z,990.76
2019-04-16T01:15:34.859Z,990.75
2019-04-16T01:16:38.370Z,990.75
2019-04-16T01:17:36.028Z,990.75
2019-04-16T01:18:38.505Z,990.74
2019-04-16T01:19:35.357Z,990.73
2019-04-16T01:20:35.857Z,990.76
2019-04-16T01:21:39.362Z,990.80
2019-04-16T01:22:35.857Z,990.80
2019-04-16T01:23:35.858Z,990.79
2019-04-16T01:26:07.590Z,990.79
2019-04-16T01:27:11.105Z,990.76
2019-04-16T01:28:07.595Z,990.76
2019-04-16T01:29:08.242Z,990.77
2019-04-16T01:30:08.092Z,990.73
2019-04-16T01:31:08.585Z,990.77
2019-04-16T01:32:33.101Z,990.79
2019-04-16T01:34:39.832Z,990.78
2019-04-16T01:36:00.841Z,990.77
2019-04-16T01:36:39.842Z,990.75
2019-04-16T01:37:43.847Z,990.78
2019-04-16T01:38:40.339Z,990.77
2019-04-16T01:40:01.361Z,990.78
2019-04-16T01:40:40.339Z,990.75
2019-04-16T01:41:40.837Z,990.78
2019-04-16T01:43:05.344Z,990.79
2019-04-16T01:43:40.839Z,990.78
2019-04-16T01:44:40.838Z,990.79
2019-04-16T01:46:02.833Z,990.76
2019-04-16T01:47:04.319Z,990.76
2019-04-16T01:48:06.899Z,990.75
2019-04-16T01:48:45.338Z,990.74
2019-04-16T01:50:02.840Z,990.73
2019-04-16T01:50:43.712Z,990.74
2019-04-16T01:51:44.601Z,990.71
2019-04-16T01:52:41.849Z,990.70
2019-04-16T01:54:06.838Z,990.72
2019-04-16T01:56:13.704Z,990.74
2019-04-16T01:57:13.712Z,990.73
2019-04-16T01:58:13.708Z,990.74
2019-04-16T01:59:17.208Z,990.71
2019-04-16T02:00:14.214Z,990.71
2019-04-16T02:01:14.216Z,990.75
2019-04-16T02:02:15.764Z,990.69
2019-04-16T02:03:17.548Z,990.72
2019-04-16T02:04:19.814Z,990.73
2019-04-16T02:05:14.713Z,990.75
2019-04-16T02:06:14.702Z,990.77
2019-04-16T02:07:36.209Z,990.76
2019-04-16T02:08:36.210Z,990.77
2019-04-16T02:09:22.366Z,990.79
2019-04-16T02:10:19.206Z,990.79
2019-04-16T02:11:15.712Z,990.78
2019-04-16T02:12:36.705Z,990.78
2019-04-16T02:13:15.961Z,990.77
2019-04-16T02:14:18.469Z,990.76
2019-04-16T02:15:16.207Z,990.77
2019-04-16T02:16:19.218Z,990.76
2019-04-16T02:17:16.219Z,990.75
2019-04-16T02:18:16.204Z,990.74
2019-04-16T02:19:16.704Z,990.75
2019-04-16T02:20:16.717Z,990.75
2019-04-16T02:21:20.708Z,990.74
2019-04-16T02:22:16.706Z,990.71
2019-04-16T02:23:17.432Z,990.75
2019-04-16T02:24:18.748Z,990.73
2019-04-16T02:25:20.151Z,990.75
2019-04-16T02:26:23.405Z,990.73
2019-04-16T02:27:17.708Z,990.70
2019-04-16T02:28:17.705Z,990.70
2019-04-16T02:29:17.704Z,990.71
2019-04-16T02:30:17.705Z,990.72
2019-04-16T02:31:42.708Z,990.72
2019-04-16T02:32:18.203Z,990.71
2019-04-16T02:33:18.228Z,990.70
2019-04-16T02:34:18.203Z,990.70
2019-04-16T02:35:18.699Z,990.69
2019-04-16T02:36:18.710Z,990.71
2019-04-16T02:37:42.705Z,990.66
2019-04-16T02:38:18.723Z,990.68
2019-04-16T02:39:25.522Z,990.65
2019-04-16T02:40:19.204Z,990.68
2019-04-16T02:41:23.271Z,990.70
2019-04-16T02:42:23.212Z,990.65
2019-04-16T02:43:19.704Z,990.66
2019-04-16T02:44:19.712Z,990.65
2019-04-16T02:45:23.720Z,990.65
2019-04-16T02:46:19.702Z,990.64
2019-04-16T02:47:20.201Z,990.62
2019-04-16T02:48:24.203Z,990.62
2019-04-16T02:49:23.676Z,990.62
2019-04-16T02:50:20.202Z,990.63
2019-04-16T02:51:20.703Z,990.63
2019-04-16T02:52:21.677Z,990.61
2019-04-16T02:53:24.309Z,990.59
2019-04-16T02:54:24.203Z,990.58
2019-04-16T02:55:20.707Z,990.56
2019-04-16T02:56:21.210Z,990.54
2019-04-16T02:57:26.041Z,990.57
2019-04-16T02:58:21.203Z,990.53
2019-04-16T02:59:25.203Z,990.53
2019-04-16T03:00:21.703Z,990.52
2019-04-16T03:02:53.996Z,990.49
2019-04-16T03:04:14.064Z,990.45
2019-04-16T03:04:58.339Z,990.49
2019-04-16T03:05:53.563Z,990.50
2019-04-16T03:06:53.563Z,990.46
2019-04-16T03:07:53.576Z,990.47
2019-04-16T03:08:53.557Z,990.46
2019-04-16T03:10:01.340Z,990.43
2019-04-16T03:10:54.067Z,990.44
2019-04-16T03:11:54.065Z,990.42
2019-04-16T03:12:54.063Z,990.44
2019-04-16T03:13:58.188Z,990.43
2019-04-16T03:15:00.816Z,990.42
2019-04-16T03:15:54.561Z,990.39
2019-04-16T03:16:54.563Z,990.39
2019-04-16T03:17:55.067Z,990.40
2019-04-16T03:18:55.061Z,990.41
2019-04-16T03:19:55.063Z,990.41
2019-04-16T03:20:59.062Z,990.41
2019-04-16T03:21:55.863Z,990.40
2019-04-16T03:24:49.924Z,990.41
2019-04-16T03:25:26.924Z,990.45
2019-04-16T03:26:30.923Z,990.38
2019-04-16T03:27:27.424Z,990.41
2019-04-16T03:30:02.875Z,990.37
2019-04-16T03:30:58.787Z,990.39
2019-04-16T03:32:02.288Z,990.37
2019-04-16T03:33:00.241Z,990.35
2019-04-16T03:37:06.314Z,990.37
2019-04-16T03:38:05.087Z,990.38
2019-04-16T03:39:02.819Z,990.37
2019-04-16T03:40:15.271Z,990.34
2019-04-16T03:41:03.320Z,990.33
2019-04-16T03:42:03.551Z,990.31
2019-04-16T03:43:31.874Z,990.28
2019-04-16T03:44:05.057Z,990.33
2019-04-16T03:45:08.007Z,990.29
2019-04-16T03:46:03.914Z,990.28
2019-04-16T03:47:04.060Z,990.26
2019-04-16T03:48:28.818Z,990.27
2019-04-16T03:49:04.318Z,990.27
2019-04-16T03:50:31.106Z,990.27
2019-04-16T03:51:04.802Z,990.25
2019-04-16T03:52:08.247Z,990.24
2019-04-16T03:53:04.819Z,990.25
2019-04-16T03:54:08.817Z,990.21
2019-04-16T03:55:26.568Z,990.21
2019-04-16T03:56:05.325Z,990.17
2019-04-16T03:57:05.331Z,990.24
2019-04-16T03:58:06.934Z,990.21
2019-04-16T03:59:11.588Z,990.19
2019-04-16T04:00:28.828Z,990.19
2019-04-16T04:01:26.818Z,990.16
2019-04-16T04:02:05.828Z,990.20
2019-04-16T04:03:26.934Z,990.23
2019-04-16T04:04:30.842Z,990.18
2019-04-16T04:05:27.326Z,990.14
2019-04-16T04:06:08.088Z,990.16
2019-04-16T04:07:09.007Z,990.17
2019-04-16T04:08:06.817Z,990.19
2019-04-16T04:09:06.816Z,990.18
2019-04-16T04:10:34.261Z,990.20
2019-04-16T04:11:10.174Z,990.15
2019-04-16T04:12:12.252Z,990.17
2019-04-16T04:13:07.319Z,990.19
2019-04-16T04:14:31.750Z,990.20
2019-04-16T04:15:32.322Z,990.15
2019-04-16T04:16:07.333Z,990.16
2019-04-16T04:17:09.283Z,990.15
2019-04-16T04:18:11.288Z,990.12
2019-04-16T04:19:08.017Z,990.16
2019-04-16T04:20:08.021Z,990.16
2019-04-16T04:21:32.316Z,990.18
2019-04-16T04:24:00.985Z,990.13
2019-04-16T04:24:39.558Z,990.20
2019-04-16T04:25:39.560Z,990.15
2019-04-16T04:26:44.063Z,990.16
2019-04-16T04:28:01.057Z,990.18
2019-04-16T04:28:40.057Z,990.16
2019-04-16T04:29:40.057Z,990.17
2019-04-16T04:31:03.579Z,990.15
2019-04-16T04:31:40.560Z,990.17
2019-04-16T04:32:47.278Z,990.13
2019-04-16T04:33:42.543Z,990.19
2019-04-16T04:36:12.292Z,990.20
2019-04-16T04:37:12.296Z,990.18
2019-04-16T04:38:16.296Z,990.18
2019-04-16T04:39:15.319Z,990.21
2019-04-16T04:40:15.864Z,990.14
2019-04-16T04:41:12.803Z,990.17
2019-04-16T04:42:12.792Z,990.19
2019-04-16T04:43:15.727Z,990.21
2019-04-16T04:44:37.293Z,990.20
2019-04-16T04:45:34.292Z,990.19
2019-04-16T04:46:15.025Z,990.22
2019-04-16T04:47:15.550Z,990.23
2019-04-16T04:48:34.799Z,990.21
2019-04-16T04:49:38.791Z,990.19
2019-04-16T04:50:13.791Z,990.20
2019-04-16T04:51:14.292Z,990.20
2019-04-16T04:52:14.969Z,990.20
2019-04-16T04:53:15.641Z,990.26
2019-04-16T04:54:14.291Z,990.21
2019-04-16T04:55:18.789Z,990.23
2019-04-16T04:56:14.832Z,990.24
2019-04-16T04:57:35.787Z,990.22
2019-04-16T04:58:14.957Z,990.21
2019-04-16T04:59:36.751Z,990.26
2019-04-16T05:00:15.291Z,990.23
2019-04-16T05:02:50.471Z,990.28
2019-04-16T05:04:11.482Z,990.29
2019-04-16T05:04:52.486Z,990.31
2019-04-16T05:06:11.982Z,990.31
2019-04-16T05:06:54.412Z,990.32
2019-04-16T05:07:50.981Z,990.29
2019-04-16T05:08:50.983Z,990.31
2019-04-16T05:09:51.481Z,990.36
2019-04-16T05:11:15.375Z,990.34
2019-04-16T05:13:26.789Z,990.32
2019-04-16T05:14:26.795Z,990.32
2019-04-16T05:15:29.402Z,990.34
2019-04-16T05:18:05.569Z,990.36
2019-04-16T05:18:58.531Z,990.37
2019-04-16T05:19:58.535Z,990.39
2019-04-16T05:20:59.029Z,990.41
2019-04-16T05:21:59.029Z,990.42
2019-04-16T05:22:59.029Z,990.41
2019-04-16T05:24:02.538Z,990.42
2019-04-16T05:25:01.477Z,990.41
2019-04-16T05:25:59.541Z,990.42
2019-04-16T05:26:59.529Z,990.41
2019-04-16T05:28:02.462Z,990.46
2019-04-16T05:29:03.534Z,990.43
2019-04-16T05:30:22.100Z,990.46
2019-04-16T05:31:00.028Z,990.48
2019-04-16T05:32:00.033Z,990.50
2019-04-16T05:33:04.931Z,990.53
2019-04-16T05:34:27.464Z,990.52
2019-04-16T05:36:53.019Z,990.54
2019-04-16T05:37:32.017Z,990.59
2019-04-16T05:38:32.019Z,990.60
2019-04-16T05:39:36.518Z,990.60
2019-04-16T05:40:35.122Z,990.63
2019-04-16T05:41:32.515Z,990.60
2019-04-16T05:42:32.524Z,990.62
2019-04-16T05:43:54.017Z,990.64
2019-04-16T05:44:57.020Z,990.62
2019-04-16T05:45:47.067Z,990.63
2019-04-16T05:46:33.025Z,990.66
2019-04-16T05:47:33.020Z,990.63
2019-04-16T05:48:33.517Z,990.66
2019-04-16T05:49:33.517Z,990.64
2019-04-16T05:50:37.564Z,990.62
2019-04-16T05:51:33.517Z,990.60
2019-04-16T05:52:35.861Z,990.60
2019-04-16T05:53:34.016Z,990.60
2019-04-16T05:54:34.017Z,990.60
2019-04-16T05:55:34.017Z,990.57
2019-04-16T05:58:08.957Z,990.56
2019-04-16T05:59:08.962Z,990.57
2019-04-16T06:00:10.255Z,990.54
2019-04-16T06:02:49.599Z,990.53
2019-04-16T06:03:40.698Z,990.54
2019-04-16T06:04:40.698Z,990.53
2019-04-16T06:06:04.637Z,990.55
2019-04-16T06:08:16.055Z,990.53
2019-04-16T06:09:13.283Z,990.53
2019-04-16T06:10:17.063Z,990.54
2019-04-16T06:11:36.442Z,990.55
2019-04-16T06:12:13.061Z,990.55
2019-04-16T06:13:37.559Z,990.52
2019-04-16T06:14:16.992Z,990.52
2019-04-16T06:15:13.843Z,990.55
2019-04-16T06:16:13.211Z,990.52
2019-04-16T06:17:13.560Z,990.51
2019-04-16T06:18:14.332Z,990.48
2019-04-16T06:19:17.560Z,990.51
2019-04-16T06:20:19.558Z,990.51
2019-04-16T06:21:35.059Z,990.47
2019-04-16T06:22:14.287Z,990.51
2019-04-16T06:23:14.560Z,990.44
2019-04-16T06:24:18.562Z,990.51
2019-04-16T06:25:14.568Z,990.49
2019-04-16T06:26:16.070Z,990.52
2019-04-16T06:27:36.060Z,990.50
2019-04-16T06:28:15.059Z,990.49
2019-04-16T06:29:15.059Z,990.47
2019-04-16T06:30:18.560Z,990.46
2019-04-16T06:34:18.234Z,990.51
2019-04-16T06:35:20.744Z,990.47
2019-04-16T06:36:18.369Z,990.49
2019-04-16T06:37:21.796Z,990.53
2019-04-16T06:38:18.741Z,990.47
2019-04-16T06:39:18.087Z,990.51
2019-04-16T06:40:22.253Z,990.50
2019-04-16T06:41:18.789Z,990.48
2019-04-16T06:42:22.677Z,990.52
2019-04-16T06:43:19.240Z,990.55
2019-04-16T06:44:19.244Z,990.51
2019-04-16T06:45:45.677Z,990.53
2019-04-16T06:46:18.833Z,990.51
2019-04-16T06:50:32.461Z,990.51
2019-04-16T06:51:44.646Z,990.56
2019-04-16T06:52:22.494Z,990.52
2019-04-16T06:53:43.998Z,990.54
2019-04-16T06:54:25.352Z,990.51
2019-04-16T06:55:22.994Z,990.52
2019-04-16T06:56:26.500Z,990.48
2019-04-16T07:00:26.144Z,990.48
2019-04-16T07:01:30.670Z,990.48
2019-04-16T07:02:26.150Z,990.48
2019-04-16T07:03:27.429Z,990.48
2019-04-16T07:04:29.482Z,990.42
2019-04-16T07:05:31.390Z,990.43
2019-04-16T07:06:26.654Z,990.40
2019-04-16T07:07:39.730Z,990.40
2019-04-16T07:08:37.517Z,990.40
2019-04-16T07:09:40.376Z,990.43
2019-04-16T07:10:28.904Z,990.40
2019-04-16T07:11:27.650Z,990.41
2019-04-16T07:12:31.665Z,990.43
2019-04-16T07:13:27.649Z,990.41
2019-04-16T07:14:27.775Z,990.41
2019-04-16T07:15:28.965Z,990.41
2019-04-16T07:16:29.083Z,990.41
2019-04-16T07:17:33.649Z,990.47
2019-04-16T07:18:28.159Z,990.41
2019-04-16T07:21:01.356Z,990.37
2019-04-16T07:21:59.897Z,990.43
2019-04-16T07:23:03.416Z,990.36
2019-04-16T07:25:32.194Z,990.40
2019-04-16T07:26:32.109Z,990.40
2019-04-16T07:27:36.114Z,990.41
2019-04-16T07:28:35.279Z,990.40
2019-04-16T07:29:33.414Z,990.42
2019-04-16T07:30:32.202Z,990.39
2019-04-16T07:31:33.890Z,990.35
2019-04-16T07:32:32.656Z,990.35
2019-04-16T07:33:36.151Z,990.37
2019-04-16T07:34:53.651Z,990.39
2019-04-16T07:35:32.648Z,990.39
2019-04-16T07:36:56.618Z,990.36
2019-04-16T07:37:33.843Z,990.35
2019-04-16T07:39:05.023Z,990.36
2019-04-16T07:39:36.907Z,990.37
2019-04-16T07:40:32.738Z,990.37
2019-04-16T07:41:33.648Z,990.37
2019-04-16T07:42:33.648Z,990.40
2019-04-16T07:43:33.654Z,990.40
2019-04-16T07:47:41.902Z,990.38
2019-04-16T07:48:40.456Z,990.37
2019-04-16T07:51:36.745Z,990.33
2019-04-16T07:52:15.222Z,990.35
2019-04-16T07:53:36.722Z,990.32
2019-04-16T07:54:15.721Z,990.36
2019-04-16T07:55:19.221Z,990.32
2019-04-16T07:56:15.730Z,990.31
2019-04-16T07:57:16.221Z,990.34
2019-04-16T07:59:47.598Z,990.32
2019-04-16T08:00:51.536Z,990.27
2019-04-16T08:01:47.966Z,990.28
2019-04-16T08:02:50.675Z,990.30
2019-04-16T08:03:48.094Z,990.27
2019-04-16T08:04:48.092Z,990.22
2019-04-16T08:05:52.096Z,990.23
2019-04-16T08:06:48.591Z,990.24
2019-04-16T08:07:49.766Z,990.22
2019-04-16T08:08:48.591Z,990.21
2019-04-16T08:10:09.591Z,990.20
2019-04-16T08:11:13.591Z,990.26
2019-04-16T08:11:49.091Z,990.24
2019-04-16T08:12:49.091Z,990.25
2019-04-16T08:13:49.091Z,990.26
2019-04-16T08:15:14.316Z,990.26
2019-04-16T08:15:48.814Z,990.29
2019-04-16T08:17:14.588Z,990.24
2019-04-16T08:17:50.564Z,990.26
2019-04-16T08:20:21.444Z,990.27
2019-04-16T08:21:22.797Z,990.27
2019-04-16T08:22:24.815Z,990.29
2019-04-16T08:25:15.005Z,990.22
2019-04-16T08:26:01.870Z,990.25
2019-04-16T08:28:27.271Z,990.21
2019-04-16T08:29:26.510Z,990.22
2019-04-16T08:30:26.793Z,990.23
2019-04-16T08:31:25.298Z,990.23
2019-04-16T08:32:49.736Z,990.23
2019-04-16T08:33:29.428Z,990.24
2019-04-16T08:34:25.297Z,990.27
2019-04-16T08:35:46.793Z,990.26
2019-04-16T08:37:58.728Z,990.23
2019-04-16T08:38:59.673Z,990.22
2019-04-16T08:39:57.169Z,990.24
2019-04-16T08:40:57.670Z,990.22
2019-04-16T08:42:18.749Z,990.24
2019-04-16T08:42:58.578Z,990.24
2019-04-16T08:44:03.776Z,990.24
2019-04-16T08:44:58.169Z,990.23
2019-04-16T08:46:19.169Z,990.22
2019-04-16T08:46:59.059Z,990.21
2019-04-16T08:47:58.175Z,990.22
2019-04-16T08:49:04.131Z,990.23
2019-04-16T08:49:58.673Z,990.22
2019-04-16T08:50:59.202Z,990.21
2019-04-16T08:52:19.669Z,990.20
2019-04-16T08:52:59.171Z,990.23
2019-04-16T08:54:23.669Z,990.21
2019-04-16T08:54:59.169Z,990.19
2019-04-16T08:55:59.170Z,990.18
2019-04-16T08:57:20.672Z,990.14
2019-04-16T08:57:59.672Z,990.12
2019-04-16T08:59:01.294Z,990.09
2019-04-16T09:00:25.169Z,990.08
2019-04-16T09:01:01.105Z,990.08
2019-04-16T09:02:00.176Z,990.07
2019-04-16T09:03:00.168Z,990.02
2019-04-16T09:04:02.701Z,990.03
2019-04-16T09:05:25.677Z,990.04
2019-04-16T09:06:21.669Z,990.06
2019-04-16T09:07:11.383Z,990.03
2019-04-16T09:08:22.631Z,990.06
2019-04-16T09:09:24.764Z,990.05
2019-04-16T09:10:10.128Z,990.07
2019-04-16T09:12:40.754Z,990.05
2019-04-16T09:13:35.937Z,990.06
2019-04-16T09:14:35.942Z,990.03
2019-04-16T09:15:36.454Z,990.03
2019-04-16T09:16:39.932Z,990.01
2019-04-16T09:17:36.443Z,989.98
2019-04-16T09:18:57.432Z,989.96
2019-04-16T09:19:36.942Z,989.93
2019-04-16T09:20:57.944Z,989.93
2019-04-16T09:21:36.935Z,989.91
2019-04-16T09:23:01.933Z,989.91
2019-04-16T09:23:38.868Z,989.94
2019-04-16T09:24:58.440Z,989.91
2019-04-16T09:26:12.392Z,989.91
2019-04-16T09:26:37.527Z,989.87
2019-04-16T09:28:23.779Z,989.89
2019-04-16T09:28:37.933Z,989.85
2019-04-16T09:29:40.416Z,989.91
2019-04-16T09:30:37.938Z,989.91
2019-04-16T09:31:40.432Z,989.89
2019-04-16T09:32:38.432Z,989.90
2019-04-16T09:36:45.151Z,989.81
2019-04-16T09:37:45.159Z,989.92
2019-04-16T09:40:20.997Z,989.86
2019-04-16T09:41:21.007Z,989.83
2019-04-16T09:42:21.005Z,989.86
2019-04-16T09:43:21.508Z,989.86
2019-04-16T09:44:29.751Z,989.87
2019-04-16T09:45:24.331Z,989.88
2019-04-16T09:46:51.031Z,989.84
2019-04-16T09:48:53.235Z,989.83
2019-04-16T09:49:56.732Z,989.85
2019-04-16T09:50:53.241Z,989.88
2019-04-16T09:51:53.732Z,989.82
2019-04-16T09:52:55.481Z,989.83
2019-04-16T09:53:53.733Z,989.78
2019-04-16T09:54:57.735Z,989.76
2019-04-16T09:57:25.479Z,989.72
2019-04-16T09:58:25.502Z,989.70
2019-04-16T09:59:25.641Z,989.75
2019-04-16T10:00:29.486Z,989.72
2019-04-16T10:01:25.208Z,989.70
2019-04-16T10:02:27.995Z,989.65
2019-04-16T10:03:28.334Z,989.62
2019-04-16T10:04:26.489Z,989.65
2019-04-16T10:05:29.506Z,989.63
2019-04-16T10:06:30.486Z,989.60
2019-04-16T10:07:26.494Z,989.56
2019-04-16T10:08:29.393Z,989.53
2019-04-16T10:09:26.999Z,989.52
2019-04-16T10:10:27.960Z,989.50
2019-04-16T10:11:28.421Z,989.47
2019-04-16T10:12:30.486Z,989.51
2019-04-16T10:13:32.888Z,989.54
2019-04-16T10:14:27.491Z,989.48
2019-04-16T10:15:27.506Z,989.46
2019-04-16T10:18:24.230Z,989.44
2019-04-16T10:19:00.698Z,989.44
2019-04-16T10:19:59.252Z,989.40
2019-04-16T10:20:59.240Z,989.41
2019-04-16T10:22:01.197Z,989.40
2019-04-16T10:23:24.750Z,989.39
2019-04-16T10:23:59.737Z,989.40
2019-04-16T10:24:59.744Z,989.34
2019-04-16T10:26:00.260Z,989.38
2019-04-16T10:27:00.712Z,989.34
2019-04-16T10:28:01.973Z,989.30
2019-04-16T10:29:06.030Z,989.29
2019-04-16T10:30:21.741Z,989.34
2019-04-16T10:31:22.728Z,989.36
2019-04-16T10:32:21.740Z,989.37
2019-04-16T10:33:21.738Z,989.37
2019-04-16T10:34:25.739Z,989.39
2019-04-16T10:36:37.121Z,989.34
2019-04-16T10:37:54.552Z,989.28
2019-04-16T10:38:32.618Z,989.26
2019-04-16T10:39:58.060Z,989.26
2019-04-16T10:42:04.445Z,989.30
2019-04-16T10:43:06.881Z,989.24
2019-04-16T10:44:04.447Z,989.25
2019-04-16T10:45:09.909Z,989.25
2019-04-16T10:46:09.476Z,989.30
2019-04-16T10:47:25.983Z,989.27
2019-04-16T10:48:04.950Z,989.29
2019-04-16T10:49:04.953Z,989.24
2019-04-16T10:50:29.969Z,989.19
2019-04-16T10:51:07.411Z,989.20
2019-04-16T10:53:36.904Z,989.30
2019-04-16T10:54:37.990Z,989.17
2019-04-16T10:55:40.441Z,989.23
2019-04-16T10:56:59.404Z,989.25
2019-04-16T10:57:38.518Z,989.28
2019-04-16T10:58:37.423Z,989.24
2019-04-16T10:59:37.410Z,989.24
2019-04-16T11:00:41.911Z,989.21
2019-04-16T11:01:38.883Z,989.18
2019-04-16T11:02:58.912Z,989.20
2019-04-16T11:03:37.947Z,989.17
2019-04-16T11:06:13.211Z,989.15
2019-04-16T11:07:30.685Z,989.12
2019-04-16T11:08:09.683Z,989.09
2019-04-16T11:09:31.193Z,989.10
2019-04-16T11:10:32.146Z,989.10
2019-04-16T11:11:40.673Z,989.05
2019-04-16T11:12:11.661Z,988.99
2019-04-16T11:14:41.896Z,988.99
2019-04-16T11:15:41.920Z,989.06
2019-04-16T11:17:06.894Z,989.04
2019-04-16T11:17:42.399Z,989.06
2019-04-16T11:19:03.405Z,988.95
2019-04-16T11:19:42.394Z,988.98
2019-04-16T11:20:42.406Z,989.05
2019-04-16T11:22:07.396Z,989.16
2019-04-16T11:23:06.877Z,989.23
2019-04-16T11:24:03.933Z,989.41
2019-04-16T11:24:42.911Z,989.54
2019-04-16T11:27:17.642Z,989.69
2019-04-16T11:28:37.120Z,989.75
2019-04-16T11:29:16.149Z,989.72
2019-04-16T11:30:17.158Z,989.82
2019-04-16T11:31:15.218Z,989.89
2019-04-16T11:32:40.334Z,989.95
2019-04-16T11:33:15.169Z,989.98
2019-04-16T11:34:15.650Z,990.05
2019-04-16T11:35:36.673Z,990.02
2019-04-16T11:36:19.492Z,989.99
2019-04-16T11:37:15.689Z,989.99
2019-04-16T11:38:20.185Z,989.94
2019-04-16T11:39:17.184Z,990.02
2019-04-16T11:40:37.176Z,990.01
2019-04-16T11:41:16.666Z,989.99
2019-04-16T11:43:51.415Z,990.05
2019-04-16T11:45:08.953Z,990.04
2019-04-16T11:45:47.959Z,990.08
2019-04-16T11:48:41.183Z,990.01
2019-04-16T11:49:45.210Z,990.01
2019-04-16T11:50:20.188Z,990.02
2019-04-16T11:51:20.205Z,989.95
2019-04-16T11:52:41.712Z,989.97
2019-04-16T11:53:41.704Z,990.00
2019-04-16T11:54:20.693Z,990.02
2019-04-16T11:55:24.192Z,990.08
2019-04-16T11:56:22.916Z,990.19
2019-04-16T11:58:52.538Z,990.63
2019-04-16T12:00:06.078Z,990.78
2019-04-16T12:00:56.044Z,990.81
2019-04-16T12:02:20.080Z,990.93
2019-04-16T12:03:14.068Z,990.89
2019-04-16T12:03:55.946Z,991.03
2019-04-16T12:04:57.260Z,991.04
2019-04-16T12:06:02.134Z,990.99
2019-04-16T12:06:53.543Z,991.08
2019-04-16T12:07:53.542Z,991.42
2019-04-16T12:08:53.557Z,991.27
2019-04-16T12:09:54.042Z,990.23
2019-04-16T12:10:54.064Z,989.90
2019-04-16T12:11:58.042Z,989.94
2019-04-16T12:12:54.092Z,989.97
2019-04-16T12:13:54.558Z,990.01
2019-04-16T12:14:56.557Z,990.06
2019-04-16T12:15:54.568Z,990.08
2019-04-16T12:16:54.578Z,990.09
2019-04-16T12:17:59.088Z,990.09
2019-04-16T12:18:55.043Z,990.07
2019-04-16T12:19:55.142Z,990.09
2019-04-16T12:20:55.096Z,990.09
2019-04-16T12:23:32.398Z,990.17
2019-04-16T12:24:26.875Z,990.16
2019-04-16T12:25:29.292Z,990.17
2019-04-16T12:26:27.398Z,990.21
2019-04-16T12:27:27.422Z,990.20
2019-04-16T12:28:28.918Z,990.18
2019-04-16T12:29:31.395Z,990.23
2019-04-16T12:30:27.893Z,990.17
2019-04-16T12:31:27.877Z,990.23
2019-04-16T12:32:27.916Z,990.21
2019-04-16T12:33:27.880Z,990.21
2019-04-16T12:34:28.445Z,990.23
2019-04-16T12:35:34.814Z,990.14
2019-04-16T12:36:28.382Z,990.12
2019-04-16T12:37:28.384Z,990.11
2019-04-16T12:38:28.896Z,990.07
2019-04-16T12:39:49.875Z,990.01
2019-04-16T12:40:32.421Z,990.01
2019-04-16T12:41:28.939Z,989.98
2019-04-16T12:44:24.456Z,989.98
2019-04-16T12:45:21.698Z,989.90
2019-04-16T12:46:25.197Z,989.99
2019-04-16T12:48:32.442Z,989.94
2019-04-16T12:49:31.796Z,989.87
2019-04-16T12:50:32.462Z,989.87
2019-04-16T12:51:39.751Z,989.86
2019-04-16T12:52:32.939Z,989.80
2019-04-16T12:53:54.249Z,989.80
2019-04-16T12:54:32.992Z,989.71
2019-04-16T12:55:54.550Z,989.74
2019-04-16T12:56:41.073Z,989.71
2019-04-16T12:57:33.445Z,989.69
2019-04-16T12:58:33.446Z,989.71
2019-04-16T12:59:36.373Z,989.68
2019-04-16T13:00:33.938Z,989.62
2019-04-16T13:01:58.438Z,989.58
2019-04-16T13:02:33.939Z,989.63
2019-04-16T13:03:34.447Z,989.60
2019-04-16T13:06:26.985Z,989.59
2019-04-16T13:07:09.845Z,989.51
2019-04-16T13:08:05.843Z,989.51
2019-04-16T13:09:27.348Z,989.56
2019-04-16T13:10:06.692Z,989.54
2019-04-16T13:11:08.628Z,989.42
2019-04-16T13:12:10.530Z,989.42
2019-04-16T13:13:06.843Z,989.50
2019-04-16T13:14:07.010Z,989.54
2019-04-16T13:15:27.879Z,989.45
2019-04-16T13:16:06.849Z,989.43
2019-04-16T13:17:31.843Z,989.45
2019-04-16T13:18:08.778Z,989.36
2019-04-16T13:19:28.343Z,989.33
2019-04-16T13:20:07.344Z,989.32
2019-04-16T13:21:07.846Z,989.34
2019-04-16T13:22:07.843Z,989.41
2019-04-16T13:23:32.354Z,989.33
2019-04-16T13:24:07.843Z,989.35
2019-04-16T13:25:08.349Z,989.33
2019-04-16T13:26:11.814Z,989.41
2019-04-16T13:27:29.343Z,989.37
2019-04-16T13:28:16.780Z,989.38
2019-04-16T13:29:08.841Z,989.35
2019-04-16T13:30:08.848Z,989.39
2019-04-16T13:31:08.950Z,989.34
2019-04-16T13:32:08.928Z,989.37
2019-04-16T13:33:33.844Z,989.33
2019-04-16T13:34:33.778Z,989.36
2019-04-16T13:35:09.345Z,989.36
2019-04-16T13:36:09.435Z,989.33
2019-04-16T13:40:16.512Z,989.29
2019-04-16T13:41:16.521Z,989.27
2019-04-16T13:42:16.520Z,989.23
2019-04-16T13:44:52.294Z,989.18
2019-04-16T13:47:19.824Z,989.20
2019-04-16T13:48:19.827Z,989.14
2019-04-16T13:49:19.830Z,989.20
2019-04-16T13:50:26.762Z,989.19
2019-04-16T13:51:20.327Z,989.16
2019-04-16T13:52:24.945Z,989.12
2019-04-16T13:53:22.865Z,989.13
2019-04-16T13:54:20.827Z,989.14
2019-04-16T13:55:23.828Z,989.18
2019-04-16T13:56:20.830Z,989.20
2019-04-16T13:57:41.828Z,989.17
2019-04-16T13:58:42.327Z,989.17
2019-04-16T13:59:21.333Z,989.17
2019-04-16T14:00:24.349Z,989.09
2019-04-16T14:01:45.226Z,989.14
2019-04-16T14:02:47.792Z,989.15