createdAt,value
2022-10-18T00:10:27.501Z,55.70
2022-10-18T00:13:15.146Z,54.73
2022-10-18T00:16:15.707Z,55.91
2022-10-18T01:32:26.474Z,71.17
2022-10-18T01:46:44.466Z,57.02
2022-10-18T01:57:03.496Z,70.91
2022-10-18T02:38:13.794Z,69.31
2022-10-18T02:55:54.438Z,61.65
2022-10-18T03:43:50.164Z,58.12
2022-10-18T03:54:15.885Z,59.41
2022-10-18T04:03:49.043Z,63.79
2022-10-18T04:06:16.499Z,57.28
2022-10-18T04:08:57.853Z,55.67
2022-10-18T04:14:55.692Z,61.13
2022-10-18T04:17:49.810Z,68.47
2022-10-18T09:14:01.499Z,56.90
2022-10-18T09:16:58.308Z,57.96
2022-10-18T09:19:55.061Z,60.60
2022-10-18T09:22:48.330Z,59.00
2022-10-18T09:25:25.006Z,58.66
2022-10-18T09:28:19.592Z,59.21
2022-10-18T09:31:32.930Z,60.26
2022-10-18T09:34:28.750Z,60.75
2022-10-18T09:36:56.946Z,61.05
2022-10-18T09:39:33.600Z,61.47
2022-10-18T09:42:37.720Z,64.27
2022-10-18T09:45:20.471Z,58.32
2022-10-18T09:48:08.402Z,49.97
2022-10-18T09:51:07.779Z,52.40
2022-10-18T09:54:07.516Z,52.74
2022-10-18T09:57:01.051Z,54.42
2022-10-18T09:59:49.615Z,53.26
2022-10-18T10:02:24.004Z,56.75
2022-10-18T10:04:56.891Z,57.59
2022-10-18T10:07:29.784Z,57.44
2022-10-18T10:10:16.598Z,57.84
2022-10-18T10:12:44.279Z,57.52
2022-10-18T10:15:33.054Z,58.54
2022-10-18T10:18:56.483Z,57.50
2022-10-18T10:41:55.969Z,57.69
2022-10-18T10:44:31.659Z,57.91
2022-10-18T10:47:00.292Z,57.52
2022-10-18T10:52:40.926Z,58.75
2022-10-18T10:55:34.783Z,58.08
2022-10-18T10:58:03.839Z,58.32
2022-10-18T11:00:33.858Z,57.71
2022-10-18T11:03:34.290Z,57.38
2022-10-18T11:06:01.943Z,57.90
2022-10-18T11:08:42.943Z,58.14
2022-10-18T11:11:28.628Z,57.65
2022-10-18T11:14:25.853Z,57.76
2022-10-18T11:17:29.470Z,57.76
2022-10-18T11:20:09.833Z,57.30
2022-10-18T11:22:56.929Z,57.53
2022-10-18T11:25:58.409Z,57.35
2022-10-18T11:29:11.429Z,57.60
2022-10-18T11:31:59.988Z,57.94
2022-10-18T11:34:51.009Z,57.87
2022-10-18T11:38:02.841Z,57.91
2022-10-18T11:41:39.799Z,58.25
2022-10-18T11:44:38.057Z,58.18
2022-10-18T11:47:59.167Z,58.19
2022-10-18T11:51:01.372Z,58.24
2022-10-18T11:54:00.555Z,58.19
2022-10-18T11:56:57.612Z,57.57
2022-10-18T11:59:53.530Z,57.32
2022-10-18T12:02:56.184Z,56.78
2022-10-18T12:05:25.351Z,57.55
2022-10-18T12:08:20.638Z,57.95
2022-10-18T12:11:05.825Z,58.52
2022-10-18T12:14:03.659Z,58.16
2022-10-18T12:16:50.964Z,57.83
2022-10-18T12:19:32.887Z,57.43
2022-10-18T12:22:25.129Z,57.13
2022-10-18T12:24:52.595Z,57.05
2022-10-18T12:27:39.012Z,56.71
2022-10-18T12:30:46.686Z,56.39
2022-10-18T12:33:28.358Z,56.45
2022-10-18T12:36:21.136Z,56.36
2022-10-18T12:39:10.195Z,56.39
2022-10-18T12:41:37.655Z,56.28
2022-10-18T12:44:36.028Z,56.71
2022-10-18T12:47:07.479Z,56.99
2022-10-18T12:49:41.400Z,56.99
2022-10-18T12:52:26.372Z,57.10
2022-10-18T12:55:28.026Z,57.09
2022-10-18T12:57:58.731Z,57.11
2022-10-18T13:00:55.753Z,57.18
2022-10-18T13:03:26.543Z,56.70
2022-10-18T13:06:20.093Z,56.35
2022-10-18T13:08:50.732Z,55.95
2022-10-18T13:11:35.445Z,55.54
2022-10-18T13:14:53.538Z,55.02
2022-10-18T13:18:03.612Z,53.63
2022-10-18T13:21:10.683Z,54.10
2022-10-18T13:24:31.081Z,54.57
2022-10-18T13:27:37.494Z,53.42
2022-10-18T13:30:32.791Z,53.26
2022-10-18T13:33:22.449Z,52.30
2022-10-18T13:36:02.527Z,52.60
2022-10-18T13:38:42.880Z,53.06
2022-10-18T13:41:45.033Z,53.43
2022-10-18T13:44:46.059Z,53.45
2022-10-18T13:47:34.933Z,53.74
2022-10-18T13:50:29.433Z,54.73
2022-10-18T13:53:44.399Z,56.41
2022-10-18T13:56:52.198Z,58.20
2022-10-18T14:00:05.175Z,60.99
2022-10-18T14:03:26.676Z,62.05
2022-10-18T14:06:51.365Z,58.83
2022-10-18T14:09:44.734Z,62.36
2022-10-18T14:12:44.449Z,61.87
2022-10-18T14:15:34.635Z,58.74
2022-10-18T14:18:32.690Z,60.39
2022-10-18T14:21:34.803Z,63.75
2022-10-18T14:24:13.821Z,61.56
2022-10-18T14:26:41.572Z,58.75
2022-10-18T14:29:22.632Z,60.13
2022-10-18T14:31:56.051Z,63.98
2022-10-18T14:34:23.812Z,64.40
2022-10-18T14:36:52.093Z,60.68
2022-10-18T14:39:28.763Z,59.85
2022-10-18T14:41:59.204Z,62.51
2022-10-18T14:44:54.332Z,63.93
2022-10-18T14:47:31.063Z,62.96
2022-10-18T14:49:58.956Z,61.85
2022-10-18T14:52:35.918Z,59.88
2022-10-18T14:55:33.084Z,61.87
2022-10-18T14:58:02.668Z,64.76
2022-10-18T15:03:28.107Z,61.93
2022-10-18T15:06:01.156Z,61.76
2022-10-18T15:08:54.167Z,59.87
2022-10-18T15:11:22.706Z,62.24
2022-10-18T15:14:08.640Z,64.54
2022-10-18T15:16:38.759Z,62.97
2022-10-18T15:19:29.098Z,63.58
2022-10-18T15:22:30.958Z,61.45
2022-10-18T15:25:35.873Z,59.30
2022-10-18T15:28:03.497Z,60.74
2022-10-18T15:30:42.793Z,67.54
2022-10-18T15:33:23.397Z,67.05
2022-10-18T15:35:53.227Z,63.71
2022-10-18T15:38:36.658Z,58.94
2022-10-18T15:41:48.515Z,58.58
2022-10-18T15:44:49.062Z,65.20
2022-10-18T15:47:25.132Z,66.71
2022-10-18T15:49:58.587Z,63.24
2022-10-18T15:52:39.579Z,61.41
2022-10-18T15:55:31.470Z,58.25
2022-10-18T15:58:13.322Z,57.87
2022-10-18T16:00:43.872Z,61.34
2022-10-18T16:03:12.031Z,69.63
2022-10-18T16:05:40.482Z,69.70
2022-10-18T16:08:20.612Z,66.89
2022-10-18T16:10:48.232Z,62.94
2022-10-18T16:13:15.893Z,61.83
2022-10-18T16:15:43.573Z,61.46
2022-10-18T16:18:18.424Z,58.74
2022-10-18T16:20:48.115Z,58.28
2022-10-18T16:23:26.511Z,60.56
2022-10-18T16:25:54.344Z,68.06
2022-10-18T16:28:25.503Z,68.13
2022-10-18T16:31:00.366Z,63.33
2022-10-18T16:33:28.850Z,58.82
2022-10-18T16:35:57.115Z,58.60
2022-10-18T16:38:32.789Z,60.16
2022-10-18T16:41:07.925Z,68.55
2022-10-18T16:43:36.382Z,67.15
2022-10-18T16:46:06.479Z,62.70
2022-10-18T16:48:34.065Z,61.27
2022-10-18T16:51:02.021Z,58.80
2022-10-18T16:53:29.392Z,58.64
2022-10-18T16:56:02.060Z,65.86
2022-10-18T16:58:31.250Z,65.99
2022-10-18T17:01:01.055Z,62.07
2022-10-18T17:03:30.791Z,61.05
2022-10-18T17:05:58.457Z,60.37
2022-10-18T17:08:28.176Z,58.24
2022-10-18T17:10:59.716Z,58.42
2022-10-18T17:13:27.475Z,61.43
2022-10-18T17:15:55.776Z,68.73
2022-10-18T17:18:30.637Z,67.45
2022-10-18T17:21:03.260Z,62.40
2022-10-18T17:23:31.235Z,61.04
2022-10-18T17:26:05.476Z,60.38
2022-10-18T17:28:37.925Z,58.21
2022-10-18T17:31:07.737Z,58.73
2022-10-18T17:33:36.104Z,60.64
2022-10-18T17:36:04.518Z,68.91
2022-10-18T17:38:32.142Z,68.63
2022-10-18T17:41:00.137Z,64.93
2022-10-18T17:43:28.562Z,63.46
2022-10-18T17:45:56.802Z,61.76
2022-10-18T17:48:25.677Z,57.66
2022-10-18T17:50:53.144Z,58.51
2022-10-18T17:53:24.798Z,61.12
2022-10-18T17:56:02.609Z,67.16
2022-10-18T17:58:31.801Z,65.83
2022-10-18T18:01:15.338Z,62.00
2022-10-18T18:03:43.516Z,60.52
2022-10-18T18:06:22.376Z,57.49
2022-10-18T18:08:50.621Z,58.13
2022-10-18T18:11:18.675Z,60.63
2022-10-18T18:13:46.240Z,68.55
2022-10-18T18:16:20.581Z,67.36
2022-10-18T18:18:51.872Z,62.90
2022-10-18T18:21:20.800Z,61.11
2022-10-18T18:23:50.097Z,60.29
2022-10-18T18:26:19.045Z,58.22
2022-10-18T18:28:46.749Z,58.77
2022-10-18T18:31:19.538Z,62.11
2022-10-18T18:33:46.899Z,69.68
2022-10-18T18:36:14.257Z,66.81
2022-10-18T18:38:42.640Z,62.01
2022-10-18T18:41:15.195Z,58.92
2022-10-18T18:43:46.175Z,58.98
2022-10-18T18:46:13.683Z,62.38
2022-10-18T18:48:41.476Z,68.57
2022-10-18T18:51:16.114Z,65.53
2022-10-18T18:53:45.961Z,62.47
2022-10-18T18:58:54.854Z,61.02
2022-10-18T19:01:30.118Z,60.51
2022-10-18T19:03:59.423Z,57.88
2022-10-18T19:06:31.256Z,58.89
2022-10-18T19:09:04.249Z,61.58
2022-10-18T19:11:38.558Z,69.08
2022-10-18T19:14:08.799Z,67.99
2022-10-18T19:16:40.136Z,63.70
2022-10-18T19:19:20.813Z,60.24
2022-10-18T19:21:52.400Z,56.32
2022-10-18T19:24:23.295Z,57.11
2022-10-18T19:26:57.295Z,59.50
2022-10-18T19:29:31.717Z,67.41
2022-10-18T19:32:10.284Z,66.87
2022-10-18T19:34:41.301Z,63.67
2022-10-18T19:37:14.043Z,61.05
2022-10-18T19:39:43.876Z,57.63
2022-10-18T19:42:18.579Z,58.02
2022-10-18T19:44:52.682Z,60.94
2022-10-18T19:47:25.365Z,68.85
2022-10-18T19:49:54.260Z,67.19
2022-10-18T19:52:24.109Z,62.66
2022-10-18T19:54:53.275Z,60.62
2022-10-18T19:57:22.223Z,57.82
2022-10-18T19:59:51.496Z,58.25
2022-10-18T20:02:21.332Z,61.49
2022-10-18T20:04:50.753Z,68.96
2022-10-18T20:07:18.295Z,67.49
2022-10-18T20:09:47.257Z,62.28
2022-10-18T20:12:14.718Z,61.12
2022-10-18T20:14:42.200Z,57.72
2022-10-18T20:17:12.495Z,58.20
2022-10-18T20:19:40.977Z,60.81
2022-10-18T20:22:08.435Z,68.13
2022-10-18T20:24:35.994Z,66.90
2022-10-18T20:27:03.558Z,63.34
2022-10-18T20:29:32.936Z,62.50
2022-10-18T20:32:00.315Z,61.90
2022-10-18T20:34:28.285Z,61.07
2022-10-18T20:36:56.465Z,60.99
2022-10-18T20:39:24.236Z,58.37
2022-10-18T20:41:51.794Z,58.37
2022-10-18T20:44:20.575Z,60.78
2022-10-18T20:46:48.335Z,68.22
2022-10-18T20:49:16.957Z,67.88
2022-10-18T20:51:44.996Z,63.68
2022-10-18T20:54:12.975Z,61.29
2022-10-18T20:56:40.740Z,58.57
2022-10-18T20:59:09.420Z,58.97
2022-10-18T21:01:39.255Z,63.80
2022-10-18T21:04:10.581Z,65.86
2022-10-18T21:06:42.138Z,62.78
2022-10-18T21:09:18.395Z,60.68
2022-10-18T21:11:49.854Z,58.19
2022-10-18T21:14:20.636Z,58.13
2022-10-18T21:16:50.039Z,64.26
2022-10-18T21:19:21.535Z,66.10
2022-10-18T21:21:53.515Z,63.05
2022-10-18T21:24:23.701Z,61.23
2022-10-18T21:26:51.496Z,57.94
2022-10-18T21:29:22.283Z,57.44
2022-10-18T21:31:55.374Z,60.33
2022-10-18T21:34:22.975Z,67.03
2022-10-18T21:36:50.445Z,66.73
2022-10-18T21:41:50.435Z,61.91
2022-10-18T21:44:18.437Z,61.20
2022-10-18T21:46:46.396Z,61.00
2022-10-18T21:49:15.297Z,58.69
2022-10-18T21:51:43.381Z,60.22
2022-10-18T21:54:16.126Z,65.42
2022-10-18T21:56:44.116Z,64.20
