createdAt,value
2017-12-11T00:00:52.787Z,2.30
2017-12-11T00:03:20.308Z,2.30
2017-12-11T00:05:47.824Z,2.30
2017-12-11T00:08:16.101Z,2.40
2017-12-11T00:10:44.386Z,2.40
2017-12-11T00:13:12.665Z,2.40
2017-12-11T00:15:40.222Z,2.40
2017-12-11T00:18:07.783Z,2.50
2017-12-11T00:20:35.265Z,2.40
2017-12-11T00:23:03.909Z,2.50
2017-12-11T00:25:32.185Z,2.50
2017-12-11T00:28:00.463Z,2.50
2017-12-11T00:30:28.744Z,2.60
2017-12-11T00:32:57.015Z,2.60
2017-12-11T00:35:25.292Z,2.70
2017-12-11T00:37:53.585Z,2.70
2017-12-11T00:40:21.088Z,2.70
2017-12-11T00:42:48.583Z,2.80
2017-12-11T00:45:16.877Z,2.90
2017-12-11T00:47:44.481Z,2.90
2017-12-11T00:50:11.969Z,2.80
2017-12-11T00:52:40.264Z,2.80
2017-12-11T00:55:08.639Z,2.80
2017-12-11T00:57:36.918Z,2.90
2017-12-11T01:00:05.177Z,2.90
2017-12-11T01:02:32.692Z,2.90
2017-12-11T01:05:00.220Z,2.90
2017-12-11T01:07:27.718Z,2.90
2017-12-11T01:09:55.242Z,2.90
2017-12-11T01:12:22.799Z,2.90
2017-12-11T01:14:50.281Z,3.00
2017-12-11T01:17:17.797Z,3.00
2017-12-11T01:19:46.043Z,3.10
2017-12-11T01:22:13.536Z,3.10
2017-12-11T01:24:41.608Z,3.10
2017-12-11T01:27:09.861Z,3.10
2017-12-11T01:29:38.137Z,3.10
2017-12-11T01:32:06.429Z,3.10
2017-12-11T01:34:34.678Z,3.10
2017-12-11T01:37:02.165Z,3.00
2017-12-11T01:39:30.436Z,3.00
2017-12-11T01:41:57.922Z,3.00
2017-12-11T01:44:25.473Z,3.00
2017-12-11T01:46:52.977Z,3.00
2017-12-11T01:49:20.486Z,2.90
2017-12-11T01:51:48.740Z,2.90
2017-12-11T01:54:17.017Z,2.90
2017-12-11T01:56:45.278Z,2.80
2017-12-11T01:59:13.165Z,2.80
2017-12-11T02:01:41.464Z,2.80
2017-12-11T02:04:08.951Z,2.80
2017-12-11T02:06:36.489Z,2.80
2017-12-11T02:09:03.980Z,2.90
2017-12-11T02:11:31.464Z,2.90
2017-12-11T02:13:58.968Z,2.90
2017-12-11T02:16:26.506Z,3.00
2017-12-11T02:18:54.763Z,3.00
2017-12-11T02:21:23.028Z,3.10
2017-12-11T02:23:50.515Z,3.10
2017-12-11T02:26:18.796Z,3.10
2017-12-11T02:28:47.060Z,3.10
2017-12-11T02:31:15.323Z,3.10
2017-12-11T02:33:42.812Z,3.10
2017-12-11T02:36:10.309Z,3.10
2017-12-11T02:38:37.836Z,3.10
2017-12-11T02:41:05.341Z,3.10
2017-12-11T02:43:32.821Z,3.20
2017-12-11T02:46:00.308Z,3.20
2017-12-11T02:48:27.812Z,3.20
2017-12-11T02:50:55.303Z,3.30
2017-12-11T02:53:23.592Z,3.40
2017-12-11T02:55:51.089Z,3.30
2017-12-11T02:58:18.567Z,3.40
2017-12-11T03:00:46.167Z,3.40
2017-12-11T03:03:15.066Z,3.60
2017-12-11T03:05:42.628Z,3.60
2017-12-11T03:08:10.179Z,3.70
2017-12-11T03:10:37.739Z,3.70
2017-12-11T03:13:06.006Z,3.80
2017-12-11T03:15:34.260Z,3.90
2017-12-11T03:18:01.747Z,3.90
2017-12-11T03:20:29.301Z,4.00
2017-12-11T03:22:57.545Z,4.10
2017-12-11T03:25:25.052Z,4.00
2017-12-11T03:27:52.557Z,4.10
2017-12-11T03:30:20.161Z,4.20
2017-12-11T03:32:47.649Z,4.30
2017-12-11T03:35:15.128Z,4.40
2017-12-11T03:37:42.627Z,4.50
2017-12-11T03:40:10.893Z,4.60
2017-12-11T03:42:38.462Z,4.60
2017-12-11T03:45:06.779Z,4.70
2017-12-11T03:47:34.260Z,4.60
2017-12-11T03:50:01.767Z,4.70
2017-12-11T03:52:29.265Z,4.70
2017-12-11T03:54:56.754Z,4.80
2017-12-11T03:57:25.059Z,4.90
2017-12-11T03:59:53.300Z,4.90
2017-12-11T04:02:20.887Z,4.90
2017-12-11T04:04:49.143Z,5.00
2017-12-11T04:09:50.620Z,5.00
2017-12-11T04:12:18.113Z,5.10
2017-12-11T04:14:45.660Z,5.10
2017-12-11T04:17:13.231Z,5.10
2017-12-11T04:19:41.422Z,5.20
2017-12-11T04:22:08.933Z,5.20
2017-12-11T04:24:37.196Z,5.30
2017-12-11T04:27:04.699Z,5.30
2017-12-11T04:29:32.184Z,5.40
2017-12-11T04:31:59.679Z,5.40
2017-12-11T04:34:27.252Z,5.50
2017-12-11T04:36:55.506Z,5.70
2017-12-11T04:39:22.984Z,5.60
2017-12-11T04:41:51.236Z,5.80
2017-12-11T04:44:18.817Z,5.70
2017-12-11T04:46:47.108Z,5.80
2017-12-11T04:49:15.020Z,5.80
2017-12-11T04:51:42.516Z,5.90
2017-12-11T04:54:10.793Z,6.10
2017-12-11T04:56:39.048Z,6.10
2017-12-11T04:59:08.037Z,6.10
2017-12-11T05:01:35.624Z,6.10
2017-12-11T05:04:03.872Z,6.30
2017-12-11T05:06:31.369Z,6.30
2017-12-11T05:08:59.623Z,6.40
2017-12-11T05:11:27.199Z,6.40
2017-12-11T05:13:55.447Z,6.50
2017-12-11T05:16:23.037Z,6.50
2017-12-11T05:18:51.279Z,6.50
2017-12-11T05:21:18.868Z,6.50
2017-12-11T05:23:47.111Z,6.60
2017-12-11T05:26:14.705Z,6.50
2017-12-11T05:28:42.984Z,6.60
2017-12-11T05:31:11.236Z,6.60
2017-12-11T05:33:38.748Z,6.60
2017-12-11T05:36:06.276Z,6.60
2017-12-11T05:38:34.528Z,6.70
2017-12-11T05:41:02.044Z,6.70
2017-12-11T05:43:29.564Z,6.70
2017-12-11T05:45:57.871Z,6.70
2017-12-11T05:48:25.418Z,6.70
2017-12-11T05:50:52.969Z,6.80
2017-12-11T05:53:21.219Z,6.80
2017-12-11T05:55:48.808Z,6.70
2017-12-11T05:58:16.303Z,6.80
2017-12-11T06:00:43.845Z,6.80
2017-12-11T06:03:11.320Z,6.90
2017-12-11T06:05:38.840Z,6.90
2017-12-11T06:08:07.090Z,6.90
2017-12-11T06:10:34.576Z,6.90
2017-12-11T06:13:02.825Z,6.90
2017-12-11T06:15:30.413Z,6.80
2017-12-11T06:17:57.899Z,6.80
2017-12-11T06:20:25.394Z,6.80
2017-12-11T06:22:52.887Z,6.80
2017-12-11T06:25:20.376Z,6.70
2017-12-11T06:27:47.865Z,6.70
2017-12-11T06:30:15.457Z,6.70
2017-12-11T06:32:43.706Z,6.70
2017-12-11T06:35:11.203Z,6.70
2017-12-11T06:37:38.683Z,6.70
2017-12-11T06:40:06.204Z,6.70
2017-12-11T06:42:34.456Z,6.80
2017-12-11T06:45:01.948Z,6.70
2017-12-11T06:47:29.495Z,6.70
2017-12-11T06:49:57.774Z,6.70
2017-12-11T06:52:26.056Z,6.70
2017-12-11T06:54:53.559Z,6.70
2017-12-11T06:57:21.066Z,6.70
2017-12-11T06:59:49.375Z,6.60
2017-12-11T07:02:16.868Z,6.60
2017-12-11T07:04:44.355Z,6.60
2017-12-11T07:07:12.641Z,6.60
2017-12-11T07:09:40.880Z,6.50
2017-12-11T07:12:08.396Z,6.50
2017-12-11T07:14:35.925Z,6.60
2017-12-11T07:17:04.187Z,6.60
2017-12-11T07:19:31.673Z,6.50
2017-12-11T07:21:59.229Z,6.60
2017-12-11T07:24:27.544Z,6.70
2017-12-11T07:26:55.035Z,6.70
2017-12-11T07:29:22.649Z,6.60
2017-12-11T07:31:50.144Z,6.60
2017-12-11T07:34:17.628Z,6.60
2017-12-11T07:36:45.125Z,6.60
2017-12-11T07:39:13.495Z,6.60
2017-12-11T07:41:41.031Z,6.70
2017-12-11T07:44:09.648Z,6.80
2017-12-11T07:46:37.199Z,6.80
2017-12-11T07:49:05.231Z,6.80
2017-12-11T07:51:33.493Z,6.90
2017-12-11T07:54:00.980Z,6.90
2017-12-11T07:56:29.245Z,6.90
2017-12-11T07:58:57.490Z,6.90
2017-12-11T08:01:24.986Z,6.90
2017-12-11T08:03:53.245Z,6.90
2017-12-11T08:06:21.491Z,7.00
2017-12-11T08:08:48.990Z,7.00
2017-12-11T08:11:17.268Z,7.00
2017-12-11T08:13:45.509Z,6.90
2017-12-11T08:16:13.001Z,6.90
2017-12-11T08:18:41.252Z,7.00
2017-12-11T08:21:08.752Z,7.00
2017-12-11T08:23:36.229Z,6.90
2017-12-11T08:26:03.718Z,6.90
2017-12-11T08:28:31.207Z,6.90
2017-12-11T08:30:59.464Z,6.80
2017-12-11T08:33:26.957Z,6.80
2017-12-11T08:35:54.474Z,6.70
2017-12-11T08:38:21.956Z,6.70
2017-12-11T08:40:50.217Z,6.60
2017-12-11T08:43:17.799Z,6.60
2017-12-11T08:45:46.063Z,6.60
2017-12-11T08:48:13.538Z,6.60
2017-12-11T08:50:41.917Z,6.60
2017-12-11T08:53:10.205Z,6.60
2017-12-11T08:55:38.186Z,6.60
2017-12-11T08:58:05.696Z,6.60
2017-12-11T09:00:33.221Z,6.60
2017-12-11T09:03:00.753Z,6.60
2017-12-11T09:05:28.301Z,6.60
2017-12-11T09:07:55.812Z,6.60
2017-12-11T09:10:23.312Z,6.70
2017-12-11T09:12:51.553Z,6.60
2017-12-11T09:15:19.040Z,6.70
2017-12-11T09:17:47.304Z,6.70
2017-12-11T09:20:14.796Z,6.60
2017-12-11T09:22:42.428Z,6.70
2017-12-11T09:25:10.829Z,6.70
2017-12-11T09:27:38.376Z,6.80
2017-12-11T09:30:06.641Z,6.80
2017-12-11T09:32:34.928Z,6.90
2017-12-11T09:35:03.180Z,7.00
2017-12-11T09:37:30.683Z,7.00
2017-12-11T09:39:58.221Z,7.00
2017-12-11T09:42:26.477Z,7.10
2017-12-11T09:44:54.774Z,7.10
2017-12-11T09:47:23.066Z,7.10
2017-12-11T09:49:50.559Z,7.10
2017-12-11T09:52:18.053Z,7.10
2017-12-11T09:54:45.540Z,7.20
2017-12-11T09:57:13.041Z,7.20
2017-12-11T09:59:40.528Z,7.30
2017-12-11T10:02:08.810Z,7.30
2017-12-11T10:04:37.088Z,7.30
2017-12-11T10:07:05.355Z,7.40
2017-12-11T10:09:33.717Z,7.40
2017-12-11T10:12:01.242Z,7.40
2017-12-11T10:14:28.731Z,7.50
2017-12-11T10:16:56.348Z,7.40
2017-12-11T10:19:23.841Z,7.50
2017-12-11T10:21:51.355Z,7.50
2017-12-11T10:24:18.841Z,7.60
2017-12-11T10:26:46.368Z,7.60
2017-12-11T10:29:13.928Z,7.60
2017-12-11T10:31:41.425Z,7.60
2017-12-11T10:34:08.914Z,7.60
2017-12-11T10:36:36.424Z,7.60
2017-12-11T10:39:03.921Z,7.60
2017-12-11T10:41:31.526Z,7.60
2017-12-11T10:43:59.024Z,7.50
2017-12-11T10:46:26.532Z,7.50
2017-12-11T10:48:54.092Z,7.60
2017-12-11T10:51:21.587Z,7.60
2017-12-11T10:53:49.073Z,7.60
2017-12-11T10:56:17.087Z,7.60
2017-12-11T10:58:44.569Z,7.50
2017-12-11T11:01:12.061Z,7.50
2017-12-11T11:03:39.537Z,7.50
2017-12-11T11:06:07.825Z,7.40
2017-12-11T11:08:36.096Z,7.50
2017-12-11T11:11:04.354Z,7.50
2017-12-11T11:13:31.856Z,7.50
2017-12-11T11:15:59.401Z,7.50
2017-12-11T11:18:26.926Z,7.50
2017-12-11T11:20:54.417Z,7.50
2017-12-11T11:23:22.660Z,7.50
2017-12-11T11:25:50.166Z,7.50
2017-12-11T11:28:17.646Z,7.50
2017-12-11T11:30:45.149Z,7.50
2017-12-11T11:33:12.625Z,7.50
2017-12-11T11:35:40.125Z,7.50
2017-12-11T11:38:07.608Z,7.50
2017-12-11T11:40:35.897Z,7.60
2017-12-11T11:43:03.381Z,7.50
2017-12-11T11:45:30.920Z,7.60
2017-12-11T11:47:59.208Z,7.70
2017-12-11T11:50:27.591Z,7.70
2017-12-11T11:52:55.837Z,7.70
2017-12-11T11:55:23.423Z,7.70
2017-12-11T11:57:51.731Z,7.80
2017-12-11T12:00:19.207Z,7.80
2017-12-11T12:02:46.720Z,7.80
2017-12-11T12:05:14.976Z,7.90
2017-12-11T12:07:43.256Z,7.90
2017-12-11T12:10:11.552Z,7.90
2017-12-11T12:12:39.037Z,7.90
2017-12-11T12:15:06.531Z,8.00
2017-12-11T12:17:34.024Z,8.00
2017-12-11T12:20:02.276Z,7.90
2017-12-11T12:22:29.767Z,7.90
2017-12-11T12:24:57.249Z,7.90
2017-12-11T12:27:24.743Z,7.90
2017-12-11T12:29:52.224Z,7.90
2017-12-11T12:32:20.501Z,7.90
2017-12-11T12:34:48.748Z,7.90
2017-12-11T12:37:17.262Z,7.90
2017-12-11T12:39:44.820Z,7.90
2017-12-11T12:42:12.375Z,7.80
2017-12-11T12:44:39.933Z,7.80
2017-12-11T12:47:08.184Z,7.80
2017-12-11T12:49:35.666Z,7.80
2017-12-11T12:52:04.048Z,7.90
2017-12-11T12:54:32.308Z,7.80
2017-12-11T12:56:59.797Z,7.80
2017-12-11T12:59:27.308Z,7.90
2017-12-11T13:01:54.800Z,7.90
2017-12-11T13:04:23.081Z,7.90
2017-12-11T13:06:51.251Z,7.90
2017-12-11T13:09:18.743Z,7.90
2017-12-11T13:11:46.248Z,7.90
2017-12-11T13:14:14.591Z,7.90
2017-12-11T13:16:42.104Z,7.90
2017-12-11T13:19:10.390Z,7.90
2017-12-11T13:21:38.640Z,7.90
2017-12-11T13:24:06.899Z,7.90
2017-12-11T13:26:34.397Z,7.90
2017-12-11T13:29:01.889Z,7.90
2017-12-11T13:31:29.395Z,7.90
2017-12-11T13:33:57.655Z,7.80
2017-12-11T13:36:25.245Z,7.80
2017-12-11T13:38:53.485Z,7.70
2017-12-11T13:41:20.981Z,7.70
2017-12-11T13:43:48.499Z,7.70
2017-12-11T13:46:16.040Z,7.60
2017-12-11T13:48:43.524Z,7.60
2017-12-11T13:51:11.029Z,7.70
2017-12-11T13:53:39.403Z,7.60
2017-12-11T13:56:06.941Z,7.70
2017-12-11T13:58:34.544Z,7.70
2017-12-11T14:01:02.038Z,7.60
2017-12-11T14:03:29.528Z,7.60
2017-12-11T14:05:57.024Z,7.60
2017-12-11T14:08:24.501Z,7.60
2017-12-11T14:10:52.101Z,7.60
2017-12-11T14:13:20.353Z,7.60
2017-12-11T14:15:48.626Z,7.60
2017-12-11T14:18:16.238Z,7.60
2017-12-11T14:20:43.770Z,7.60
2017-12-11T14:23:12.029Z,7.60
2017-12-11T14:25:40.326Z,7.50
2017-12-11T14:28:08.573Z,7.60
2017-12-11T14:30:36.082Z,7.60
2017-12-11T14:33:03.630Z,7.50
2017-12-11T14:35:31.131Z,7.50
2017-12-11T14:37:58.616Z,7.50
2017-12-11T14:40:26.903Z,7.40
2017-12-11T14:42:55.177Z,7.40
2017-12-11T14:45:23.448Z,7.30
2017-12-11T14:47:51.735Z,7.30
2017-12-11T14:50:19.991Z,7.30
2017-12-11T14:52:47.486Z,7.30
2017-12-11T14:55:15.030Z,7.30
2017-12-11T14:57:43.272Z,7.30
2017-12-11T15:00:10.771Z,7.30
2017-12-11T15:02:38.263Z,7.30
2017-12-11T15:05:05.758Z,7.30
2017-12-11T15:07:33.281Z,7.30
2017-12-11T15:10:00.794Z,7.30
2017-12-11T15:12:29.069Z,7.30
2017-12-11T15:14:57.318Z,7.30
2017-12-11T15:17:24.846Z,7.40
2017-12-11T15:19:52.357Z,7.40
2017-12-11T15:22:20.629Z,7.40
2017-12-11T15:24:48.113Z,7.40
2017-12-11T15:27:15.637Z,7.50
2017-12-11T15:29:43.121Z,7.60
2017-12-11T15:32:11.381Z,7.60
2017-12-11T15:34:39.634Z,7.50
2017-12-11T15:37:07.168Z,7.50
2017-12-11T15:39:34.649Z,7.60
2017-12-11T15:42:02.208Z,7.50
2017-12-11T15:44:29.708Z,7.60
2017-12-11T15:46:57.972Z,7.50
2017-12-11T15:49:26.227Z,7.40
2017-12-11T15:51:53.723Z,7.50
2017-12-11T15:54:21.269Z,7.40
2017-12-11T15:56:49.528Z,7.40
2017-12-11T15:59:17.009Z,7.40
2017-12-11T16:01:44.566Z,7.40
2017-12-11T16:04:12.811Z,7.40
2017-12-11T16:06:40.309Z,7.40
2017-12-11T16:09:07.855Z,7.30
2017-12-11T16:11:36.118Z,7.40
2017-12-11T16:14:03.595Z,7.40
2017-12-11T16:16:31.887Z,7.30
2017-12-11T16:18:59.425Z,7.30
2017-12-11T16:21:27.722Z,7.30
2017-12-11T16:23:55.269Z,7.20
2017-12-11T16:26:23.525Z,7.20
2017-12-11T16:28:50.999Z,7.20
2017-12-11T16:31:19.315Z,7.20
2017-12-11T16:33:46.824Z,7.20
2017-12-11T16:36:15.105Z,7.20
2017-12-11T16:38:43.367Z,7.20
2017-12-11T16:41:10.954Z,7.20
2017-12-11T16:43:38.530Z,7.20
2017-12-11T16:46:06.040Z,7.20
2017-12-11T16:48:33.536Z,7.20
2017-12-11T16:51:01.041Z,7.20
2017-12-11T16:53:28.531Z,7.20
2017-12-11T16:55:56.835Z,7.20
2017-12-11T16:58:24.356Z,7.20
2017-12-11T17:00:52.628Z,7.20
2017-12-11T17:03:20.905Z,7.10
2017-12-11T17:05:48.418Z,7.10
2017-12-11T17:08:15.912Z,7.10
2017-12-11T17:10:44.189Z,7.00
2017-12-11T17:13:11.677Z,7.10
2017-12-11T17:15:39.968Z,7.00
2017-12-11T17:18:08.381Z,7.00
2017-12-11T17:20:35.878Z,7.00
2017-12-11T17:23:04.196Z,7.00
2017-12-11T17:25:31.700Z,7.00
2017-12-11T17:27:59.246Z,7.20
2017-12-11T17:30:26.758Z,7.20
2017-12-11T17:32:54.302Z,7.20
2017-12-11T17:35:22.578Z,7.10
2017-12-11T17:37:50.856Z,7.10
2017-12-11T17:40:19.129Z,7.10
2017-12-11T17:42:47.397Z,7.10
2017-12-11T17:45:15.794Z,7.00
2017-12-11T17:47:44.054Z,7.00
2017-12-11T17:50:12.337Z,7.00
2017-12-11T17:52:40.592Z,6.90
2017-12-11T17:55:08.243Z,6.90
2017-12-11T17:57:35.761Z,7.00
2017-12-11T18:00:04.124Z,6.90
2017-12-11T18:02:31.801Z,6.90
2017-12-11T18:04:59.358Z,6.90
2017-12-11T18:07:26.912Z,6.90
2017-12-11T18:09:54.423Z,6.80
2017-12-11T18:12:22.036Z,6.80
2017-12-11T18:14:49.529Z,6.90
2017-12-11T18:17:17.139Z,6.80
2017-12-11T18:19:44.697Z,6.80
2017-12-11T18:22:12.986Z,6.80
2017-12-11T18:24:40.474Z,6.80
2017-12-11T18:27:07.977Z,6.80
2017-12-11T18:29:36.255Z,6.80
2017-12-11T18:32:04.581Z,6.80
2017-12-11T18:34:32.315Z,6.80
2017-12-11T18:36:59.840Z,6.80
2017-12-11T18:39:27.359Z,6.80
2017-12-11T18:41:54.901Z,6.70
2017-12-11T18:44:22.583Z,6.80
2017-12-11T18:46:50.124Z,6.70
2017-12-11T18:49:17.612Z,6.70
2017-12-11T18:51:45.134Z,6.70
2017-12-11T18:54:12.625Z,6.70
2017-12-11T18:56:40.386Z,6.70
2017-12-11T18:59:07.931Z,6.70
2017-12-11T19:01:35.433Z,6.70
2017-12-11T19:04:02.929Z,6.70
2017-12-11T19:06:30.505Z,6.80
2017-12-11T19:08:58.020Z,6.70
2017-12-11T19:11:25.784Z,6.80
2017-12-11T19:13:54.085Z,6.80
2017-12-11T19:16:21.612Z,6.80
2017-12-11T19:18:49.282Z,6.80
2017-12-11T19:21:17.593Z,6.80
2017-12-11T19:23:45.136Z,6.80
2017-12-11T19:26:13.512Z,6.80
2017-12-11T19:28:41.814Z,6.80
2017-12-11T19:31:09.352Z,6.80
2017-12-11T19:33:37.620Z,6.90
2017-12-11T19:36:05.918Z,6.90
2017-12-11T19:38:33.460Z,6.90
2017-12-11T19:41:01.793Z,7.00
2017-12-11T19:43:29.515Z,7.00
2017-12-11T19:45:57.037Z,7.10
2017-12-11T19:48:24.560Z,7.10
2017-12-11T19:50:52.087Z,7.10
2017-12-11T19:53:19.647Z,7.20
2017-12-11T19:55:47.786Z,7.20
2017-12-11T19:58:15.280Z,7.20
2017-12-11T20:00:42.786Z,7.30
2017-12-11T20:03:10.362Z,7.30
2017-12-11T20:05:37.934Z,7.40
2017-12-11T20:08:06.193Z,7.50
2017-12-11T20:10:33.719Z,7.50
2017-12-11T20:13:01.306Z,7.60
2017-12-11T20:18:02.840Z,7.70
2017-12-11T20:20:30.367Z,7.70
2017-12-11T20:22:58.666Z,7.90
2017-12-11T20:25:26.345Z,7.90
2017-12-11T20:27:53.979Z,7.90
2017-12-11T20:30:21.530Z,7.90
2017-12-11T20:32:49.097Z,8.00
2017-12-11T20:35:16.957Z,8.00
2017-12-11T20:37:44.450Z,7.90
2017-12-11T20:40:11.962Z,7.90
2017-12-11T20:42:40.212Z,7.90
2017-12-11T20:45:10.996Z,7.80
2017-12-11T20:47:38.506Z,7.90
2017-12-11T20:50:06.091Z,7.90
2017-12-11T20:52:34.344Z,7.80
2017-12-11T20:55:01.833Z,7.80
2017-12-11T20:57:30.087Z,7.90
2017-12-11T20:59:57.693Z,7.90
2017-12-11T21:02:25.190Z,7.90
2017-12-11T21:04:53.475Z,7.90
2017-12-11T21:07:20.996Z,7.90
2017-12-11T21:09:48.593Z,8.00
2017-12-11T21:12:16.099Z,7.90
2017-12-11T21:14:43.621Z,7.90
2017-12-11T21:17:11.109Z,8.00
2017-12-11T21:19:38.603Z,8.00
2017-12-11T21:22:06.116Z,8.10
2017-12-11T21:24:34.829Z,8.10
2017-12-11T21:27:02.324Z,8.10
2017-12-11T21:29:29.817Z,8.10
2017-12-11T21:31:57.315Z,8.10
2017-12-11T21:34:24.896Z,8.10
2017-12-11T21:36:52.390Z,8.10
2017-12-11T21:39:21.489Z,8.10
2017-12-11T21:41:49.774Z,8.10
2017-12-11T21:44:17.269Z,8.10
2017-12-11T21:46:44.759Z,8.20
2017-12-11T21:49:13.001Z,8.20
2017-12-11T21:51:41.161Z,8.20
2017-12-11T21:54:08.793Z,8.20
2017-12-11T21:56:36.298Z,8.20
2017-12-11T21:59:04.666Z,8.20
2017-12-11T22:01:32.201Z,8.10
2017-12-11T22:03:59.716Z,8.20
2017-12-11T22:06:27.209Z,8.20
2017-12-11T22:08:54.792Z,8.20
2017-12-11T22:11:22.282Z,8.20
2017-12-11T22:13:49.800Z,8.20
2017-12-11T22:16:17.516Z,8.20
2017-12-11T22:18:45.053Z,8.10
2017-12-11T22:21:12.556Z,8.20
2017-12-11T22:23:41.066Z,8.20
2017-12-11T22:26:08.575Z,8.20
2017-12-11T22:28:36.062Z,8.20
2017-12-11T22:31:04.463Z,8.20
2017-12-11T22:33:32.025Z,8.20
2017-12-11T22:35:59.560Z,8.30
2017-12-11T22:38:27.082Z,8.30
2017-12-11T22:40:54.832Z,8.20
2017-12-11T22:43:22.440Z,8.20
2017-12-11T22:45:49.929Z,8.20
2017-12-11T22:48:17.408Z,8.20
2017-12-11T22:50:45.016Z,8.20
2017-12-11T22:53:13.266Z,8.30
2017-12-11T22:55:40.764Z,8.20
2017-12-11T22:58:08.368Z,8.30
2017-12-11T23:00:35.864Z,8.30
2017-12-11T23:03:04.204Z,8.40
2017-12-11T23:05:31.713Z,8.40
2017-12-11T23:07:59.214Z,8.40
2017-12-11T23:10:26.816Z,8.40
2017-12-11T23:12:55.068Z,8.50
2017-12-11T23:15:22.568Z,8.50
2017-12-11T23:17:50.245Z,8.50
2017-12-11T23:20:17.830Z,8.50
2017-12-11T23:22:45.276Z,8.40
2017-12-11T23:25:12.822Z,8.40
2017-12-11T23:27:40.328Z,8.40
2017-12-11T23:30:07.816Z,8.40
2017-12-11T23:32:35.296Z,8.50
2017-12-11T23:35:02.894Z,8.40
2017-12-11T23:37:30.409Z,8.40
2017-12-11T23:39:57.908Z,8.40
2017-12-11T23:42:25.749Z,8.30
2017-12-11T23:44:53.235Z,8.30
2017-12-11T23:47:20.926Z,8.30
2017-12-11T23:49:48.431Z,8.30
2017-12-11T23:52:15.919Z,8.30
2017-12-11T23:54:43.437Z,8.30
2017-12-11T23:57:10.944Z,8.30
2017-12-11T23:59:38.426Z,8.30
