createdAt,value
2023-06-04T00:00:29.615Z,1.95
2023-06-04T00:02:58.793Z,1.80
2023-06-04T00:05:27.932Z,1.82
2023-06-04T00:07:57.208Z,2.37
2023-06-04T00:10:26.332Z,2.00
2023-06-04T00:12:55.399Z,1.90
2023-06-04T00:15:26.030Z,1.69
2023-06-04T00:17:55.233Z,1.94
2023-06-04T00:20:24.582Z,1.80
2023-06-04T00:22:53.735Z,1.68
2023-06-04T00:25:22.861Z,1.68
2023-06-04T00:27:53.432Z,1.64
2023-06-04T00:30:22.510Z,1.75
2023-06-04T00:32:53.158Z,1.76
2023-06-04T00:35:22.748Z,1.75
2023-06-04T00:37:51.873Z,1.94
2023-06-04T00:40:21.016Z,1.69
2023-06-04T00:42:50.528Z,1.74
2023-06-04T00:45:21.348Z,1.55
2023-06-04T00:47:50.546Z,1.65
2023-06-04T00:50:22.039Z,1.51
2023-06-04T00:52:52.546Z,1.73
2023-06-04T00:55:22.118Z,1.70
2023-06-04T00:57:51.154Z,1.54
2023-06-04T01:00:20.899Z,1.87
2023-06-04T01:02:54.675Z,1.60
2023-06-04T01:05:35.974Z,1.63
2023-06-04T01:08:06.832Z,1.45
2023-06-04T01:10:35.966Z,1.40
2023-06-04T01:13:05.123Z,1.78
2023-06-04T01:15:34.279Z,1.54
2023-06-04T01:18:06.434Z,1.51
2023-06-04T01:20:42.625Z,1.40
2023-06-04T01:23:21.857Z,1.66
2023-06-04T01:25:53.226Z,1.58
2023-06-04T01:28:22.897Z,1.57
2023-06-04T01:30:52.980Z,1.58
2023-06-04T01:33:22.326Z,1.52
2023-06-04T01:35:53.111Z,1.46
2023-06-04T01:38:22.300Z,1.45
2023-06-04T01:40:51.886Z,1.29
2023-06-04T01:43:20.894Z,1.33
2023-06-04T01:45:50.343Z,1.38
2023-06-04T01:48:19.487Z,1.40
2023-06-04T01:50:48.518Z,1.31
2023-06-04T01:53:19.059Z,1.37
2023-06-04T01:55:50.252Z,1.20
2023-06-04T01:58:27.952Z,1.27
2023-06-04T02:00:57.244Z,1.47
2023-06-04T02:03:26.783Z,1.26
2023-06-04T02:05:55.955Z,1.26
2023-06-04T02:08:26.851Z,1.38
2023-06-04T02:10:55.909Z,1.47
2023-06-04T02:13:24.985Z,1.23
2023-06-04T02:15:54.056Z,1.24
2023-06-04T02:18:23.885Z,1.16
2023-06-04T02:20:53.522Z,1.31
2023-06-04T02:23:22.939Z,1.48
2023-06-04T02:25:53.415Z,1.27
2023-06-04T02:28:22.700Z,1.18
2023-06-04T02:30:51.730Z,1.11
2023-06-04T02:33:21.935Z,1.26
2023-06-04T02:35:51.898Z,1.34
2023-06-04T02:38:21.093Z,1.06
2023-06-04T02:40:50.291Z,1.18
2023-06-04T02:43:21.827Z,1.17
2023-06-04T02:45:51.032Z,1.30
2023-06-04T02:48:20.081Z,1.27
2023-06-04T02:50:49.370Z,1.30
2023-06-04T02:53:18.397Z,1.09
2023-06-04T02:55:47.492Z,1.19
2023-06-04T02:58:17.409Z,1.31
2023-06-04T03:00:48.201Z,1.35
2023-06-04T03:03:17.617Z,1.30
2023-06-04T03:05:47.424Z,1.32
2023-06-04T03:08:16.822Z,1.24
2023-06-04T03:10:45.866Z,1.30
2023-06-04T03:13:16.317Z,1.14
2023-06-04T03:15:45.977Z,1.28
2023-06-04T03:18:16.567Z,1.17
2023-06-04T03:20:45.616Z,1.30
2023-06-04T03:23:15.201Z,1.36
2023-06-04T03:25:44.214Z,1.37
2023-06-04T03:28:13.364Z,1.17
2023-06-04T03:30:43.016Z,1.56
2023-06-04T03:33:12.725Z,1.83
2023-06-04T03:35:43.750Z,1.93
2023-06-04T03:38:12.882Z,2.09
2023-06-04T03:40:43.471Z,2.08
2023-06-04T03:43:13.170Z,2.37
2023-06-04T03:45:44.349Z,2.09
2023-06-04T03:48:14.342Z,2.36
2023-06-04T03:50:47.275Z,2.34
2023-06-04T03:53:17.586Z,2.29
2023-06-04T03:55:46.981Z,2.01
2023-06-04T03:58:16.094Z,1.79
2023-06-04T04:00:49.603Z,2.25
2023-06-04T04:03:19.042Z,2.27
2023-06-04T04:05:50.084Z,2.18
2023-06-04T04:08:19.174Z,2.21
2023-06-04T04:10:48.283Z,2.20
2023-06-04T04:13:17.941Z,2.14
2023-06-04T04:15:46.997Z,2.16
2023-06-04T04:18:18.128Z,2.23
2023-06-04T04:20:49.102Z,2.10
2023-06-04T04:23:18.580Z,2.30
2023-06-04T04:25:49.963Z,2.16
2023-06-04T04:28:20.229Z,2.01
2023-06-04T04:30:50.783Z,2.16
2023-06-04T04:33:20.174Z,2.47
2023-06-04T04:35:51.456Z,2.31
2023-06-04T04:38:25.184Z,2.06
2023-06-04T04:41:02.720Z,2.10
2023-06-04T04:43:33.385Z,2.22
2023-06-04T04:46:08.878Z,2.20
2023-06-04T04:48:39.798Z,2.17
2023-06-04T04:51:10.367Z,2.14
2023-06-04T04:53:40.047Z,2.15
2023-06-04T04:56:09.193Z,2.04
2023-06-04T04:58:43.122Z,1.97
2023-06-04T05:01:12.557Z,1.87
2023-06-04T05:03:43.501Z,1.94
2023-06-04T05:06:16.813Z,1.86
2023-06-04T05:08:46.628Z,1.82
2023-06-04T05:11:17.481Z,1.81
2023-06-04T05:13:48.139Z,1.73
2023-06-04T05:16:17.596Z,1.92
2023-06-04T05:18:48.388Z,1.83
2023-06-04T05:21:23.525Z,1.97
2023-06-04T05:23:58.404Z,1.92
2023-06-04T05:26:34.222Z,1.86
2023-06-04T05:29:08.792Z,1.88
2023-06-04T05:31:42.369Z,1.84
2023-06-04T05:34:17.713Z,1.78
2023-06-04T05:36:49.214Z,1.71
2023-06-04T05:39:19.962Z,1.62
2023-06-04T05:41:55.808Z,1.68
2023-06-04T05:44:24.903Z,1.78
2023-06-04T05:46:54.178Z,1.65
2023-06-04T05:49:25.928Z,1.64
2023-06-04T05:51:58.175Z,1.70
2023-06-04T05:54:28.093Z,1.80
2023-06-04T05:56:57.579Z,1.68
2023-06-04T05:59:26.860Z,1.58
2023-06-04T06:01:56.290Z,1.53
2023-06-04T06:04:27.407Z,1.84
2023-06-04T06:06:58.630Z,1.56
2023-06-04T06:09:27.902Z,1.43
2023-06-04T06:11:57.134Z,1.64
2023-06-04T06:14:26.395Z,1.41
2023-06-04T06:16:56.189Z,1.49
2023-06-04T06:19:25.899Z,1.65
2023-06-04T06:21:55.013Z,1.54
2023-06-04T06:24:25.620Z,1.50
2023-06-04T06:26:54.962Z,1.56
2023-06-04T06:29:24.515Z,1.46
2023-06-04T06:31:54.780Z,1.47
2023-06-04T06:34:23.863Z,1.34
2023-06-04T06:36:52.893Z,1.49
2023-06-04T06:39:22.096Z,1.57
2023-06-04T06:41:52.704Z,1.51
2023-06-04T06:44:26.200Z,1.54
2023-06-04T06:46:55.309Z,1.52
2023-06-04T06:49:24.473Z,1.50
2023-06-04T06:51:53.518Z,1.61
2023-06-04T06:54:23.240Z,1.42
2023-06-04T06:56:53.685Z,1.41
2023-06-04T06:59:22.748Z,1.36
2023-06-04T07:01:52.149Z,1.45
2023-06-04T07:04:21.707Z,1.43
2023-06-04T07:06:50.823Z,1.48
2023-06-04T07:09:19.874Z,1.49
2023-06-04T07:11:48.925Z,1.40
2023-06-04T07:14:19.452Z,1.60
2023-06-04T07:16:48.649Z,1.41
2023-06-04T07:19:17.733Z,1.30
2023-06-04T07:21:47.120Z,1.57
2023-06-04T07:24:16.276Z,1.37
2023-06-04T07:26:45.339Z,1.33
2023-06-04T07:29:14.615Z,1.45
2023-06-04T07:31:45.092Z,1.39
2023-06-04T07:34:14.183Z,1.38
2023-06-04T07:36:43.254Z,1.47
2023-06-04T07:39:12.318Z,1.49
2023-06-04T07:41:41.377Z,1.39
2023-06-04T07:44:10.631Z,1.52
2023-06-04T07:46:39.839Z,1.31
2023-06-04T07:49:10.635Z,1.42
2023-06-04T07:51:39.704Z,1.38
2023-06-04T07:54:08.785Z,1.36
2023-06-04T07:56:38.051Z,1.37
2023-06-04T07:59:07.104Z,1.30
2023-06-04T08:01:36.221Z,1.15
2023-06-04T08:04:05.409Z,1.42
2023-06-04T08:06:36.583Z,1.38
2023-06-04T08:09:05.789Z,1.17
2023-06-04T08:11:34.889Z,1.10
2023-06-04T08:14:04.073Z,1.13
2023-06-04T08:16:34.438Z,1.18
2023-06-04T08:19:03.538Z,1.31
2023-06-04T08:21:32.586Z,1.13
2023-06-04T08:24:03.674Z,1.12
2023-06-04T08:26:33.639Z,1.08
2023-06-04T08:29:05.689Z,1.22
2023-06-04T08:31:35.266Z,1.28
2023-06-04T08:34:06.354Z,1.14
2023-06-04T08:36:36.183Z,1.19
2023-06-04T08:39:06.797Z,1.15
2023-06-04T08:41:44.752Z,1.22
2023-06-04T08:44:14.757Z,1.26
2023-06-04T08:46:46.431Z,1.06
2023-06-04T08:49:16.310Z,1.15
2023-06-04T08:51:45.454Z,1.19
2023-06-04T08:54:16.621Z,1.14
2023-06-04T08:56:48.293Z,1.27
2023-06-04T08:59:18.566Z,1.17
2023-06-04T09:01:47.843Z,1.36
2023-06-04T09:04:17.662Z,1.15
2023-06-04T09:06:47.772Z,1.15
2023-06-04T09:09:21.169Z,1.05
2023-06-04T09:11:56.005Z,1.13
2023-06-04T09:14:25.714Z,1.24
2023-06-04T09:16:56.677Z,1.10
2023-06-04T09:19:25.835Z,1.10
2023-06-04T09:21:56.690Z,1.06
2023-06-04T09:24:41.601Z,1.13
2023-06-04T09:27:14.959Z,1.09
2023-06-04T09:29:52.539Z,1.09
2023-06-04T09:32:24.663Z,1.11
2023-06-04T09:34:54.169Z,1.06
2023-06-04T09:37:24.317Z,1.04
2023-06-04T09:39:58.268Z,1.06
2023-06-04T09:42:27.366Z,1.23
2023-06-04T09:44:56.435Z,1.03
2023-06-04T09:47:26.795Z,1.09
2023-06-04T09:49:55.949Z,1.16
2023-06-04T09:52:35.512Z,0.95
2023-06-04T09:55:19.818Z,1.13
2023-06-04T09:57:50.346Z,1.13
2023-06-04T10:00:22.054Z,1.05
2023-06-04T10:02:52.676Z,1.04
2023-06-04T10:05:23.134Z,0.87
2023-06-04T10:07:54.002Z,1.16
2023-06-04T10:10:29.116Z,1.18
2023-06-04T10:13:06.746Z,0.95
2023-06-04T10:15:38.311Z,0.96
2023-06-04T10:18:08.336Z,1.18
2023-06-04T10:20:37.457Z,1.08
2023-06-04T10:23:08.963Z,1.16
2023-06-04T10:25:39.752Z,1.06
2023-06-04T10:28:08.967Z,1.09
2023-06-04T10:30:38.008Z,1.17
2023-06-04T10:33:07.235Z,1.13
2023-06-04T10:35:38.265Z,1.06
2023-06-04T10:38:11.922Z,1.01
2023-06-04T10:40:43.164Z,1.23
2023-06-04T10:43:14.240Z,1.15
2023-06-04T10:45:44.138Z,1.00
2023-06-04T10:48:15.987Z,0.98
2023-06-04T10:50:52.426Z,1.05
2023-06-04T10:53:22.992Z,1.07
2023-06-04T10:55:53.535Z,1.10
2023-06-04T10:58:22.621Z,1.07
2023-06-04T11:00:51.790Z,1.05
2023-06-04T11:03:22.176Z,1.07
2023-06-04T11:05:51.780Z,1.08
2023-06-04T11:08:30.526Z,1.10
2023-06-04T11:11:01.032Z,1.05
2023-06-04T11:13:30.851Z,1.09
2023-06-04T11:15:59.962Z,1.00
2023-06-04T11:18:29.080Z,1.00
2023-06-04T11:21:02.224Z,1.05
2023-06-04T11:23:31.502Z,1.02
2023-06-04T11:26:03.268Z,1.13
2023-06-04T11:28:32.486Z,1.05
2023-06-04T11:31:04.225Z,1.13
2023-06-04T11:33:44.778Z,1.06
2023-06-04T11:36:24.897Z,1.11
2023-06-04T11:38:58.748Z,1.18
2023-06-04T11:41:32.663Z,1.01
2023-06-04T11:44:05.914Z,1.02
2023-06-04T11:46:37.140Z,1.07
2023-06-04T11:49:06.399Z,1.00
2023-06-04T11:51:35.815Z,1.06
2023-06-04T11:54:05.413Z,1.01
2023-06-04T11:56:36.051Z,1.01
2023-06-04T11:59:05.746Z,1.05
2023-06-04T12:01:35.044Z,1.01
2023-06-04T12:04:14.272Z,1.14
2023-06-04T12:06:53.747Z,1.11
2023-06-04T12:09:23.786Z,0.99
2023-06-04T12:12:00.401Z,1.10
2023-06-04T12:14:30.121Z,1.15
2023-06-04T12:17:00.555Z,1.15
2023-06-04T12:19:30.643Z,1.03
2023-06-04T12:22:04.645Z,0.98
2023-06-04T12:24:36.241Z,0.99
2023-06-04T12:27:09.378Z,1.01
2023-06-04T12:29:38.430Z,1.07
2023-06-04T12:32:12.431Z,1.06
2023-06-04T12:34:42.701Z,1.14
2023-06-04T12:37:11.700Z,0.95
2023-06-04T12:39:40.702Z,0.88
2023-06-04T12:42:11.651Z,0.92
2023-06-04T12:44:42.074Z,1.07
2023-06-04T12:47:11.226Z,1.04
2023-06-04T12:49:40.513Z,0.92
2023-06-04T12:52:09.599Z,0.97
2023-06-04T12:54:38.618Z,0.94
2023-06-04T12:57:07.973Z,1.16
2023-06-04T12:59:38.735Z,1.14
2023-06-04T13:02:08.017Z,1.05
2023-06-04T13:04:37.212Z,1.21
2023-06-04T13:07:06.462Z,1.05
2023-06-04T13:09:36.255Z,1.04
2023-06-04T13:12:07.051Z,1.26
2023-06-04T13:14:36.095Z,1.07
2023-06-04T13:17:17.923Z,1.03
2023-06-04T13:19:50.951Z,1.00
2023-06-04T13:22:20.090Z,1.13
2023-06-04T13:24:49.189Z,1.11
2023-06-04T13:27:18.249Z,1.01
2023-06-04T13:29:47.320Z,0.96
2023-06-04T13:32:17.900Z,0.96
2023-06-04T13:34:47.099Z,1.03
2023-06-04T13:37:16.320Z,1.25
2023-06-04T13:39:45.452Z,0.99
2023-06-04T13:42:14.618Z,1.04
2023-06-04T13:44:43.659Z,0.98
2023-06-04T13:47:12.941Z,1.14
2023-06-04T13:49:43.399Z,0.87
2023-06-04T13:52:12.421Z,0.85
2023-06-04T13:54:41.940Z,0.93
2023-06-04T13:57:12.662Z,1.01
2023-06-04T13:59:41.787Z,1.02
2023-06-04T14:02:11.028Z,0.84
2023-06-04T14:04:40.100Z,1.00
2023-06-04T14:07:10.551Z,1.02
2023-06-04T14:09:39.597Z,0.91
2023-06-04T14:12:08.764Z,0.99
2023-06-04T14:14:38.317Z,0.95
2023-06-04T14:17:07.912Z,1.01
2023-06-04T14:19:37.402Z,0.97
2023-06-04T14:22:06.678Z,0.91
2023-06-04T14:24:37.385Z,1.00
2023-06-04T14:27:07.808Z,0.79
2023-06-04T14:29:39.228Z,0.86
2023-06-04T14:32:10.290Z,0.99
2023-06-04T14:34:39.369Z,0.90
2023-06-04T14:37:08.704Z,0.97
2023-06-04T14:39:39.158Z,0.91
2023-06-04T14:42:08.767Z,0.85
2023-06-04T14:44:37.763Z,0.85
2023-06-04T14:47:07.489Z,0.90
2023-06-04T14:49:37.439Z,0.86
2023-06-04T14:52:06.513Z,0.95
2023-06-04T14:54:36.429Z,0.91
2023-06-04T14:57:06.985Z,0.80
2023-06-04T14:59:36.210Z,0.86
2023-06-04T15:02:05.561Z,0.96
2023-06-04T15:04:34.674Z,0.86
2023-06-04T15:07:04.136Z,0.82
2023-06-04T15:09:33.292Z,0.83
2023-06-04T15:12:04.551Z,0.88
2023-06-04T15:14:35.766Z,0.81
2023-06-04T15:17:05.094Z,0.88
2023-06-04T15:19:34.930Z,0.88
2023-06-04T15:22:04.025Z,0.96
2023-06-04T15:24:33.437Z,0.76
2023-06-04T15:27:02.624Z,0.94
2023-06-04T15:29:31.821Z,0.83
2023-06-04T15:32:02.478Z,0.86
2023-06-04T15:34:31.549Z,0.69
2023-06-04T15:37:00.603Z,0.92
2023-06-04T15:39:29.653Z,0.79
2023-06-04T15:41:58.978Z,0.78
2023-06-04T15:44:28.575Z,0.78
2023-06-04T15:46:57.628Z,0.91
2023-06-04T15:49:29.880Z,0.71
2023-06-04T15:51:58.993Z,0.74
2023-06-04T15:54:44.521Z,0.84
2023-06-04T15:57:14.924Z,0.90
2023-06-04T15:59:44.135Z,1.06
2023-06-04T16:02:13.279Z,1.02
2023-06-04T16:04:43.725Z,0.94
2023-06-04T16:07:12.758Z,0.80
2023-06-04T16:09:41.762Z,0.89
2023-06-04T16:12:11.129Z,0.86
2023-06-04T16:14:40.149Z,0.93
2023-06-04T16:17:09.210Z,0.96
2023-06-04T16:19:38.259Z,1.11
2023-06-04T16:22:08.784Z,1.11
2023-06-04T16:24:37.883Z,0.96
2023-06-04T16:27:07.392Z,0.91
2023-06-04T16:29:36.450Z,0.93
2023-06-04T16:32:05.662Z,0.84
2023-06-04T16:34:34.726Z,0.93
2023-06-04T16:37:03.777Z,1.01
2023-06-04T16:39:34.161Z,0.89
2023-06-04T16:42:04.169Z,1.03
2023-06-04T16:44:33.210Z,0.87
2023-06-04T16:47:02.364Z,0.93
2023-06-04T16:49:31.501Z,0.97
2023-06-04T16:52:00.556Z,0.82
2023-06-04T16:54:29.828Z,0.79
2023-06-04T16:57:01.423Z,0.79
2023-06-04T16:59:31.756Z,0.80
2023-06-04T17:02:00.854Z,0.78
2023-06-04T17:04:29.919Z,0.97
2023-06-04T17:06:59.012Z,0.71
2023-06-04T17:09:28.102Z,0.85
2023-06-04T17:11:57.166Z,0.82
2023-06-04T17:14:27.948Z,0.91
2023-06-04T17:16:57.130Z,0.90
2023-06-04T17:19:26.741Z,0.80
2023-06-04T17:21:56.081Z,0.80
2023-06-04T17:24:25.147Z,0.84
2023-06-04T17:26:54.284Z,0.88
2023-06-04T17:29:23.557Z,0.76
2023-06-04T17:31:54.208Z,0.84
2023-06-04T17:34:23.244Z,0.79
2023-06-04T17:36:52.341Z,0.76
2023-06-04T17:39:21.378Z,0.86
2023-06-04T17:41:50.394Z,0.86
2023-06-04T17:44:19.485Z,0.88
2023-06-04T17:46:48.550Z,0.93
2023-06-04T17:49:19.028Z,0.95
2023-06-04T17:51:48.116Z,0.84
2023-06-04T17:54:17.172Z,0.90
2023-06-04T17:56:46.268Z,0.79
2023-06-04T17:59:15.374Z,0.86
2023-06-04T18:01:44.497Z,0.87
2023-06-04T18:04:13.631Z,0.91
2023-06-04T18:06:44.095Z,0.82
2023-06-04T18:09:13.100Z,0.81
2023-06-04T18:11:42.156Z,0.92
2023-06-04T18:14:11.240Z,0.82
2023-06-04T18:16:40.321Z,0.87
2023-06-04T18:19:10.512Z,0.92
2023-06-04T18:21:39.540Z,0.83
2023-06-04T18:24:10.031Z,0.74
2023-06-04T18:26:39.145Z,0.86
2023-06-04T18:29:08.218Z,0.82
2023-06-04T18:31:37.437Z,0.71
2023-06-04T18:34:07.958Z,0.87
2023-06-04T18:36:37.917Z,0.84
2023-06-04T18:39:07.026Z,0.79
2023-06-04T18:41:37.484Z,0.83
2023-06-04T18:44:06.584Z,0.81
2023-06-04T18:46:35.745Z,0.80
2023-06-04T18:49:05.653Z,0.67
2023-06-04T18:51:34.765Z,0.76
2023-06-04T18:54:03.930Z,0.66
2023-06-04T18:56:33.069Z,0.87
2023-06-04T18:59:03.576Z,0.80
2023-06-04T19:01:32.663Z,0.87
2023-06-04T19:04:02.188Z,0.89
2023-06-04T19:06:31.566Z,0.86
2023-06-04T19:09:00.693Z,0.83
2023-06-04T19:11:30.378Z,0.90
2023-06-04T19:13:59.968Z,0.77
2023-06-04T19:16:30.598Z,0.85
2023-06-04T19:18:59.813Z,0.75
2023-06-04T19:21:28.868Z,0.91
2023-06-04T19:23:57.984Z,1.37
2023-06-04T19:26:27.181Z,1.85
2023-06-04T19:28:56.304Z,1.79
2023-06-04T19:31:28.866Z,1.61
2023-06-04T19:34:00.170Z,1.72
2023-06-04T19:36:29.807Z,1.96
2023-06-04T19:38:59.338Z,2.05
2023-06-04T19:41:28.774Z,1.86
2023-06-04T19:43:57.833Z,1.58
2023-06-04T19:46:27.088Z,1.82
2023-06-04T19:48:57.800Z,1.98
2023-06-04T19:51:28.759Z,1.78
2023-06-04T19:53:58.073Z,1.75
2023-06-04T19:56:27.159Z,1.71
2023-06-04T19:58:56.229Z,1.66
2023-06-04T20:01:25.313Z,1.68
2023-06-04T20:03:54.831Z,1.58
2023-06-04T20:06:24.461Z,1.41
2023-06-04T20:08:54.970Z,2.88
2023-06-04T20:11:26.396Z,3.04
2023-06-04T20:13:55.521Z,3.06
2023-06-04T20:16:24.729Z,2.72
2023-06-04T20:18:53.889Z,2.77
2023-06-04T20:21:22.964Z,2.81
2023-06-04T20:23:53.655Z,2.59
2023-06-04T20:26:24.201Z,2.45
2023-06-04T20:28:55.061Z,2.88
2023-06-04T20:31:24.473Z,2.46
2023-06-04T20:33:56.621Z,2.54
2023-06-04T20:36:26.226Z,2.50
2023-06-04T20:38:57.537Z,2.52
2023-06-04T20:41:28.275Z,2.17
2023-06-04T20:43:57.500Z,2.58
2023-06-04T20:46:26.590Z,2.63
2023-06-04T20:48:55.649Z,2.22
2023-06-04T20:51:25.072Z,2.18
2023-06-04T20:53:54.100Z,2.19
2023-06-04T20:56:24.709Z,2.24
2023-06-04T20:58:55.176Z,1.85
2023-06-04T21:01:24.421Z,2.05
2023-06-04T21:03:53.792Z,2.06
2023-06-04T21:06:22.944Z,1.85
2023-06-04T21:08:52.120Z,2.02
2023-06-04T21:11:21.212Z,1.64
2023-06-04T21:13:50.225Z,1.58
2023-06-04T21:16:20.813Z,1.77
2023-06-04T21:18:52.389Z,1.57
2023-06-04T21:21:21.644Z,1.86
2023-06-04T21:23:50.911Z,1.62
2023-06-04T21:26:21.410Z,1.62
2023-06-04T21:28:50.556Z,1.90
2023-06-04T21:31:21.004Z,1.71
2023-06-04T21:33:50.122Z,1.81
2023-06-04T21:36:19.189Z,1.87
2023-06-04T21:38:48.417Z,1.94
2023-06-04T21:41:17.495Z,1.80
2023-06-04T21:43:46.593Z,1.89
2023-06-04T21:46:16.320Z,1.91
2023-06-04T21:48:47.981Z,2.00
2023-06-04T21:51:17.062Z,1.88
2023-06-04T21:53:46.216Z,2.00
2023-06-04T21:56:15.270Z,2.02
2023-06-04T21:58:44.628Z,2.12
2023-06-04T22:01:13.690Z,2.35
2023-06-04T22:03:42.952Z,2.07
2023-06-04T22:06:13.459Z,1.99
2023-06-04T22:08:42.568Z,2.07
2023-06-04T22:11:11.757Z,1.93
2023-06-04T22:13:41.081Z,2.04
2023-06-04T22:16:10.268Z,2.27
2023-06-04T22:18:52.196Z,2.31
2023-06-04T22:21:24.202Z,2.24
2023-06-04T22:23:53.535Z,2.21
2023-06-04T22:26:36.599Z,2.01
2023-06-04T22:29:06.571Z,1.77
2023-06-04T22:31:36.270Z,1.87
2023-06-04T22:34:07.200Z,1.84
2023-06-04T22:36:37.657Z,1.62
2023-06-04T22:39:06.761Z,1.82
2023-06-04T22:41:35.869Z,1.70
2023-06-04T22:44:05.124Z,1.93
2023-06-04T22:46:34.362Z,1.62
2023-06-04T22:49:03.501Z,1.41
2023-06-04T22:51:32.829Z,1.36
2023-06-04T22:54:03.604Z,1.35
2023-06-04T22:56:32.747Z,1.55
2023-06-04T22:59:01.861Z,1.53
2023-06-04T23:01:31.186Z,1.55
2023-06-04T23:04:00.400Z,1.39
2023-06-04T23:06:29.824Z,1.55
2023-06-04T23:08:58.915Z,1.41
2023-06-04T23:11:29.343Z,1.62
2023-06-04T23:13:58.538Z,1.46
2023-06-04T23:16:27.697Z,1.51
2023-06-04T23:18:57.406Z,1.40
2023-06-04T23:21:26.563Z,1.36
2023-06-04T23:23:55.696Z,1.33
2023-06-04T23:26:24.848Z,1.46
2023-06-04T23:28:55.378Z,1.35
2023-06-04T23:31:24.473Z,1.29
2023-06-04T23:33:53.641Z,1.30
2023-06-04T23:36:22.730Z,1.58
2023-06-04T23:38:51.776Z,1.50
2023-06-04T23:41:20.955Z,1.41
2023-06-04T23:43:50.045Z,1.45
2023-06-04T23:46:20.493Z,1.33
2023-06-04T23:48:49.529Z,1.44
2023-06-04T23:51:18.695Z,1.29
2023-06-04T23:53:47.981Z,1.38
2023-06-04T23:56:17.202Z,1.21
2023-06-04T23:58:46.592Z,1.38
