createdAt,value
2019-06-26T00:02:24.749Z,22.37
2019-06-26T00:04:53.077Z,23.13
2019-06-26T00:07:21.385Z,22.23
2019-06-26T00:09:49.644Z,23.43
2019-06-26T00:12:17.916Z,25.57
2019-06-26T00:14:46.300Z,24.67
2019-06-26T00:17:14.576Z,25.87
2019-06-26T00:19:42.835Z,26.43
2019-06-26T00:22:11.110Z,24.50
2019-06-26T00:24:39.375Z,23.30
2019-06-26T00:27:07.649Z,22.53
2019-06-26T00:29:36.005Z,24.67
2019-06-26T00:32:04.593Z,24.77
2019-06-26T00:34:33.120Z,25.90
2019-06-26T00:37:01.423Z,24.93
2019-06-26T00:39:29.687Z,25.63
2019-06-26T00:41:57.965Z,27.73
2019-06-26T00:44:26.251Z,28.37
2019-06-26T00:46:54.522Z,27.93
2019-06-26T00:49:22.777Z,29.67
2019-06-26T00:51:51.072Z,28.13
2019-06-26T00:54:19.328Z,28.77
2019-06-26T00:56:47.596Z,28.63
2019-06-26T00:59:15.872Z,27.77
2019-06-26T01:01:44.138Z,28.47
2019-06-26T01:04:14.046Z,26.27
2019-06-26T01:06:45.070Z,23.93
2019-06-26T01:09:14.355Z,23.33
2019-06-26T01:11:42.679Z,22.73
2019-06-26T01:14:10.988Z,22.20
2019-06-26T01:16:39.260Z,21.23
2019-06-26T01:19:07.530Z,20.27
2019-06-26T01:21:35.834Z,19.47
2019-06-26T01:24:04.285Z,19.10
2019-06-26T01:26:32.636Z,17.70
2019-06-26T01:29:00.924Z,18.90
2019-06-26T01:31:29.268Z,18.97
2019-06-26T01:33:57.547Z,18.73
2019-06-26T01:36:25.834Z,18.73
2019-06-26T01:38:54.094Z,18.53
2019-06-26T01:41:22.370Z,19.27
2019-06-26T01:43:50.890Z,20.43
2019-06-26T01:46:19.150Z,19.33
2019-06-26T01:48:47.493Z,19.57
2019-06-26T01:51:15.780Z,17.97
2019-06-26T01:53:44.044Z,18.47
2019-06-26T01:56:12.308Z,18.77
2019-06-26T01:58:40.587Z,17.43
2019-06-26T02:01:08.848Z,18.90
2019-06-26T02:03:37.118Z,17.80
2019-06-26T02:06:05.399Z,17.90
2019-06-26T02:08:33.666Z,18.70
2019-06-26T02:11:01.924Z,19.63
2019-06-26T02:13:30.212Z,19.07
2019-06-26T02:15:58.489Z,17.30
2019-06-26T02:18:43.634Z,17.37
2019-06-26T02:21:11.896Z,16.13
2019-06-26T02:23:40.158Z,17.50
2019-06-26T02:26:08.499Z,15.67
2019-06-26T02:28:36.793Z,17.53
2019-06-26T02:31:05.058Z,16.10
2019-06-26T02:33:33.489Z,16.47
2019-06-26T02:36:01.754Z,16.63
2019-06-26T02:38:30.021Z,16.03
2019-06-26T02:40:58.312Z,16.50
2019-06-26T02:43:26.573Z,16.17
2019-06-26T02:45:54.918Z,16.47
2019-06-26T02:48:23.196Z,16.77
2019-06-26T02:50:51.467Z,17.27
2019-06-26T02:53:19.757Z,16.87
2019-06-26T02:55:48.097Z,16.33
2019-06-26T02:58:16.654Z,16.03
2019-06-26T03:00:44.991Z,15.87
2019-06-26T03:03:13.355Z,15.30
2019-06-26T03:05:41.620Z,14.00
2019-06-26T03:08:09.911Z,14.30
2019-06-26T03:10:38.333Z,16.70
2019-06-26T03:13:06.715Z,15.43
2019-06-26T03:15:34.980Z,17.53
2019-06-26T03:18:03.262Z,17.73
2019-06-26T03:20:40.553Z,17.90
2019-06-26T03:23:09.194Z,17.13
2019-06-26T03:25:37.534Z,17.90
2019-06-26T03:28:05.795Z,18.03
2019-06-26T03:30:34.081Z,18.93
2019-06-26T03:33:02.355Z,20.10
2019-06-26T03:35:30.682Z,19.80
2019-06-26T03:37:59.810Z,18.47
2019-06-26T03:40:28.071Z,17.73
2019-06-26T03:42:56.505Z,20.00
2019-06-26T03:45:26.372Z,18.67
2019-06-26T03:47:54.932Z,18.57
2019-06-26T03:50:23.193Z,19.20
2019-06-26T03:52:51.624Z,20.53
2019-06-26T03:55:19.892Z,19.77
2019-06-26T03:57:48.177Z,20.43
2019-06-26T04:00:18.316Z,19.67
2019-06-26T04:02:46.575Z,19.10
2019-06-26T04:05:14.827Z,18.53
2019-06-26T04:07:43.110Z,18.90
2019-06-26T04:10:12.031Z,18.07
2019-06-26T04:12:40.304Z,19.70
2019-06-26T04:15:08.666Z,17.77
2019-06-26T04:17:37.022Z,17.13
2019-06-26T04:20:09.216Z,17.53
2019-06-26T04:22:37.573Z,18.57
2019-06-26T04:25:06.399Z,17.57
2019-06-26T04:27:37.520Z,18.03
2019-06-26T04:30:07.184Z,18.00
2019-06-26T04:32:35.539Z,17.67
2019-06-26T04:35:04.811Z,17.87
2019-06-26T04:37:33.144Z,18.27
2019-06-26T04:40:01.398Z,18.30
2019-06-26T04:42:29.666Z,18.77
2019-06-26T04:44:57.948Z,19.57
2019-06-26T04:47:26.218Z,19.63
2019-06-26T04:49:54.464Z,19.60
2019-06-26T04:52:22.745Z,20.37
2019-06-26T04:54:50.997Z,21.23
2019-06-26T04:57:19.524Z,21.00
2019-06-26T04:59:47.861Z,19.67
2019-06-26T05:02:16.123Z,18.37
2019-06-26T05:04:44.388Z,18.97
2019-06-26T05:07:12.679Z,19.77
2019-06-26T05:09:40.926Z,19.73
2019-06-26T05:12:09.191Z,19.67
2019-06-26T05:14:37.565Z,19.83
2019-06-26T05:17:05.825Z,19.80
2019-06-26T05:19:34.212Z,20.70
2019-06-26T05:22:02.501Z,19.97
2019-06-26T05:24:30.771Z,19.40
2019-06-26T05:26:59.175Z,20.27
2019-06-26T05:29:27.480Z,20.97
2019-06-26T05:31:55.739Z,19.97
2019-06-26T05:34:24.099Z,20.17
2019-06-26T05:36:52.383Z,20.77
2019-06-26T05:39:20.713Z,20.67
2019-06-26T05:41:48.971Z,22.83
2019-06-26T05:44:17.261Z,22.03
2019-06-26T05:46:45.538Z,23.73
2019-06-26T05:49:13.867Z,23.97
2019-06-26T05:51:42.152Z,23.00
2019-06-26T05:54:10.411Z,23.57
2019-06-26T05:56:38.680Z,23.30
2019-06-26T05:59:07.035Z,23.73
2019-06-26T06:01:35.299Z,24.00
2019-06-26T06:04:03.710Z,24.80
2019-06-26T06:06:41.189Z,23.70
2019-06-26T06:09:02.250Z,25.03
2019-06-26T06:11:30.854Z,24.53
2019-06-26T06:13:59.135Z,23.23
2019-06-26T06:16:27.399Z,24.30
2019-06-26T06:18:55.737Z,24.10
2019-06-26T06:21:24.144Z,22.37
2019-06-26T06:23:52.406Z,21.80
2019-06-26T06:26:20.666Z,21.03
2019-06-26T06:28:48.991Z,20.23
2019-06-26T06:31:17.264Z,20.03
2019-06-26T06:33:45.588Z,20.07
2019-06-26T06:36:13.880Z,21.23
2019-06-26T06:38:42.155Z,19.97
2019-06-26T06:41:10.412Z,18.00
2019-06-26T06:43:38.699Z,18.03
2019-06-26T06:46:06.962Z,17.47
2019-06-26T06:48:35.573Z,15.97
2019-06-26T06:51:04.662Z,16.00
2019-06-26T06:53:32.927Z,15.13
2019-06-26T06:56:01.185Z,15.10
2019-06-26T06:58:30.340Z,15.40
2019-06-26T07:00:59.024Z,15.30
2019-06-26T07:03:27.289Z,15.87
2019-06-26T07:05:55.756Z,15.07
2019-06-26T07:08:24.077Z,14.00
2019-06-26T07:10:52.616Z,15.23
2019-06-26T07:13:20.905Z,12.93
2019-06-26T07:15:49.159Z,11.93
2019-06-26T07:18:17.483Z,12.37
2019-06-26T07:20:45.847Z,11.33
2019-06-26T07:23:14.118Z,11.40
2019-06-26T07:25:42.383Z,11.50
2019-06-26T07:28:10.747Z,10.60
2019-06-26T07:30:39.015Z,11.20
2019-06-26T07:33:07.428Z,11.07
2019-06-26T07:35:35.837Z,10.80
2019-06-26T07:38:04.171Z,10.27
2019-06-26T07:40:32.438Z,10.27
2019-06-26T07:43:00.760Z,9.77
2019-06-26T07:45:29.082Z,10.53
2019-06-26T07:47:57.388Z,9.70
2019-06-26T07:50:25.674Z,9.87
2019-06-26T07:52:53.939Z,9.87
2019-06-26T07:55:22.197Z,8.57
2019-06-26T07:57:50.483Z,9.10
2019-06-26T08:00:18.743Z,9.30
2019-06-26T08:02:47.009Z,8.97
2019-06-26T08:05:15.275Z,8.70
2019-06-26T08:07:43.534Z,8.53
2019-06-26T08:10:11.876Z,10.00
2019-06-26T08:12:40.162Z,9.10
2019-06-26T08:15:09.189Z,9.90
2019-06-26T08:17:37.558Z,8.90
2019-06-26T08:20:05.977Z,9.83
2019-06-26T08:22:34.322Z,11.33
2019-06-26T08:25:02.586Z,11.70
2019-06-26T08:27:30.948Z,11.60
2019-06-26T08:29:59.292Z,11.30
2019-06-26T08:32:27.615Z,11.43
2019-06-26T08:34:55.911Z,10.40
2019-06-26T08:37:24.184Z,11.23
2019-06-26T08:39:52.511Z,12.10
2019-06-26T08:42:20.799Z,11.60
2019-06-26T08:44:49.101Z,11.33
2019-06-26T08:47:17.404Z,12.83
2019-06-26T08:49:45.843Z,12.03
2019-06-26T08:52:14.157Z,13.23
2019-06-26T08:54:42.483Z,12.63
2019-06-26T08:57:10.776Z,12.27
2019-06-26T08:59:39.030Z,12.63
2019-06-26T09:02:07.299Z,12.83
2019-06-26T09:04:35.584Z,12.87
2019-06-26T09:07:03.915Z,12.40
2019-06-26T09:09:32.174Z,11.83
2019-06-26T09:12:00.540Z,12.57
2019-06-26T09:14:28.899Z,12.20
2019-06-26T09:16:57.239Z,13.67
2019-06-26T09:19:25.602Z,14.33
2019-06-26T09:21:53.923Z,13.33
2019-06-26T09:24:22.323Z,13.50
2019-06-26T09:26:50.654Z,13.63
2019-06-26T09:29:19.080Z,15.10
2019-06-26T09:31:47.464Z,13.43
2019-06-26T09:34:15.766Z,14.40
2019-06-26T09:36:44.028Z,14.23
2019-06-26T09:39:12.381Z,14.50
2019-06-26T09:41:40.661Z,15.17
2019-06-26T09:44:08.957Z,14.70
2019-06-26T09:46:37.305Z,14.73
2019-06-26T09:49:05.591Z,14.60
2019-06-26T09:51:33.877Z,13.17
2019-06-26T09:54:02.194Z,13.80
2019-06-26T09:56:30.480Z,14.30
2019-06-26T09:58:58.799Z,12.63
2019-06-26T10:01:27.383Z,12.10
2019-06-26T10:03:55.668Z,12.40
2019-06-26T10:06:23.936Z,12.67
2019-06-26T10:08:54.384Z,13.23
2019-06-26T10:11:22.221Z,13.17
2019-06-26T10:13:50.554Z,12.13
2019-06-26T10:16:18.834Z,11.80
2019-06-26T10:18:47.115Z,11.23
2019-06-26T10:21:15.388Z,10.97
2019-06-26T10:23:43.721Z,10.90
2019-06-26T10:26:12.007Z,10.33
2019-06-26T10:28:40.274Z,10.13
2019-06-26T10:31:08.554Z,10.67
2019-06-26T10:33:36.907Z,11.10
2019-06-26T10:36:05.240Z,9.87
2019-06-26T10:38:33.501Z,9.10
2019-06-26T10:41:02.798Z,9.53
2019-06-26T10:43:31.155Z,10.10
2019-06-26T10:45:59.465Z,9.77
2019-06-26T10:48:28.218Z,9.53
2019-06-26T10:50:58.888Z,8.83
2019-06-26T10:53:26.619Z,9.03
2019-06-26T10:55:54.921Z,8.97
2019-06-26T10:58:23.252Z,10.53
2019-06-26T11:00:51.529Z,9.30
2019-06-26T11:03:19.808Z,8.80
2019-06-26T11:05:48.174Z,8.77
2019-06-26T11:08:16.479Z,9.17
2019-06-26T11:10:44.764Z,8.80
2019-06-26T11:13:13.027Z,8.60
2019-06-26T11:15:41.280Z,7.87
2019-06-26T11:18:09.643Z,9.27
2019-06-26T11:20:37.901Z,8.40
2019-06-26T11:23:06.167Z,8.17
2019-06-26T11:25:34.528Z,8.80
2019-06-26T11:28:02.799Z,8.30
2019-06-26T11:30:31.055Z,9.37
2019-06-26T11:32:59.342Z,8.90
2019-06-26T11:35:27.584Z,9.13
2019-06-26T11:37:55.849Z,8.07
2019-06-26T11:40:25.757Z,8.97
2019-06-26T11:42:54.024Z,8.43
2019-06-26T11:45:22.444Z,8.23
2019-06-26T11:47:50.724Z,8.60
2019-06-26T11:50:18.977Z,9.80
2019-06-26T11:52:47.232Z,9.57
2019-06-26T11:55:15.649Z,9.77
2019-06-26T11:57:43.991Z,8.53
2019-06-26T12:00:14.892Z,9.27
2019-06-26T12:02:43.168Z,10.47
2019-06-26T12:05:11.448Z,10.10
2019-06-26T12:07:39.803Z,10.67
2019-06-26T12:10:09.138Z,11.03
2019-06-26T12:12:37.550Z,9.87
2019-06-26T12:15:06.389Z,10.67
2019-06-26T12:17:34.741Z,9.53
2019-06-26T12:20:17.904Z,9.90
2019-06-26T12:22:34.400Z,9.37
2019-06-26T12:25:02.851Z,9.33
2019-06-26T12:27:31.242Z,9.33
2019-06-26T12:29:59.511Z,9.10
2019-06-26T12:32:27.841Z,7.57
2019-06-26T12:34:56.165Z,8.67
2019-06-26T12:37:37.170Z,7.63
2019-06-26T12:39:54.428Z,8.27
2019-06-26T12:42:22.683Z,8.20
2019-06-26T12:44:50.939Z,7.20
2019-06-26T12:47:19.295Z,7.83
2019-06-26T12:49:47.565Z,6.43
2019-06-26T12:52:17.059Z,5.97
2019-06-26T12:54:45.631Z,7.03
2019-06-26T12:57:13.877Z,5.87
2019-06-26T12:59:55.905Z,6.67
2019-06-26T13:02:12.242Z,5.37
2019-06-26T13:04:43.625Z,5.60
2019-06-26T13:07:10.594Z,5.37
2019-06-26T13:09:38.871Z,5.23
2019-06-26T13:12:07.132Z,5.40
2019-06-26T13:14:35.387Z,4.67
2019-06-26T13:17:03.658Z,4.45
2019-06-26T13:19:31.915Z,5.20
2019-06-26T13:22:00.172Z,4.85
2019-06-26T13:24:28.489Z,4.72
2019-06-26T13:26:56.827Z,4.90
2019-06-26T13:29:25.067Z,6.17
2019-06-26T13:31:53.339Z,4.67
2019-06-26T13:34:21.595Z,5.10
2019-06-26T13:36:49.929Z,5.42
2019-06-26T13:39:18.215Z,4.53
2019-06-26T13:41:46.966Z,5.17
2019-06-26T13:44:15.284Z,4.65
2019-06-26T13:46:43.567Z,5.30
2019-06-26T13:49:11.910Z,5.23
2019-06-26T13:51:40.159Z,4.62
2019-06-26T13:54:08.455Z,5.17
2019-06-26T13:56:36.745Z,4.55
2019-06-26T13:59:07.410Z,4.72
2019-06-26T14:01:34.999Z,4.17
2019-06-26T14:04:03.272Z,4.23
2019-06-26T14:06:31.587Z,4.70
2019-06-26T14:08:59.867Z,4.53
2019-06-26T14:11:28.157Z,4.72
2019-06-26T14:13:56.413Z,5.37
2019-06-26T14:16:24.687Z,4.67
2019-06-26T14:18:52.995Z,4.72
2019-06-26T14:21:25.426Z,4.58
2019-06-26T14:23:51.271Z,4.45
2019-06-26T14:26:19.641Z,4.87
2019-06-26T14:28:47.952Z,4.60
2019-06-26T14:31:16.319Z,4.67
2019-06-26T14:33:44.607Z,4.72
2019-06-26T14:36:12.865Z,4.85
2019-06-26T14:38:41.155Z,4.27
2019-06-26T14:41:09.494Z,4.47
2019-06-26T14:43:37.748Z,4.77
2019-06-26T14:46:06.032Z,4.67
2019-06-26T14:48:34.312Z,4.70
2019-06-26T14:51:02.615Z,4.07
2019-06-26T14:53:31.000Z,3.90
2019-06-26T14:55:59.255Z,4.17
2019-06-26T14:58:27.518Z,4.00
2019-06-26T15:00:55.804Z,4.63
2019-06-26T15:03:24.055Z,3.63
2019-06-26T15:05:52.323Z,5.00
2019-06-26T15:08:20.594Z,4.00
2019-06-26T15:10:48.860Z,4.57
2019-06-26T15:13:17.136Z,4.83
2019-06-26T15:15:45.420Z,3.80
2019-06-26T15:18:13.683Z,3.30
2019-06-26T15:20:41.950Z,4.50
2019-06-26T15:23:10.241Z,3.80
2019-06-26T15:25:38.494Z,4.00
2019-06-26T15:28:10.244Z,4.00
2019-06-26T15:30:36.786Z,3.53
2019-06-26T15:33:05.063Z,3.47
2019-06-26T15:35:33.990Z,4.60
2019-06-26T15:38:03.326Z,3.67
2019-06-26T15:40:31.589Z,3.60
2019-06-26T15:42:59.860Z,3.60
2019-06-26T15:45:28.152Z,4.13
2019-06-26T15:47:56.508Z,4.10
2019-06-26T15:50:24.781Z,3.80
2019-06-26T15:52:53.058Z,3.73
2019-06-26T15:55:21.721Z,3.87
2019-06-26T15:57:52.993Z,3.53
2019-06-26T16:00:21.334Z,3.83
2019-06-26T16:02:49.636Z,3.30
2019-06-26T16:05:17.908Z,3.60
2019-06-26T16:07:46.264Z,2.87
2019-06-26T16:10:14.764Z,3.57
2019-06-26T16:12:43.131Z,3.17
2019-06-26T16:15:11.839Z,4.10
2019-06-26T16:17:41.740Z,3.73
2019-06-26T16:20:10.576Z,4.53
2019-06-26T16:22:38.856Z,3.97
2019-06-26T16:25:07.125Z,3.63
2019-06-26T16:27:35.389Z,3.90
2019-06-26T16:30:05.718Z,4.03
2019-06-26T16:32:33.974Z,3.97
2019-06-26T16:35:02.399Z,3.70
2019-06-26T16:37:30.747Z,3.97
2019-06-26T16:39:59.029Z,4.73
2019-06-26T16:42:27.285Z,4.10
2019-06-26T16:44:55.878Z,3.47
2019-06-26T16:47:24.662Z,4.90
2019-06-26T16:49:53.008Z,4.07
2019-06-26T16:52:21.283Z,3.57
2019-06-26T16:54:49.578Z,3.67
2019-06-26T16:57:17.844Z,3.93
2019-06-26T16:59:46.183Z,3.40
2019-06-26T17:02:14.463Z,3.70
2019-06-26T17:04:42.769Z,4.23
2019-06-26T17:07:11.207Z,3.80
2019-06-26T17:09:39.544Z,3.73
2019-06-26T17:12:07.922Z,3.80
2019-06-26T17:14:37.134Z,3.53
2019-06-26T17:17:05.465Z,4.10
2019-06-26T17:19:33.737Z,3.83
2019-06-26T17:22:02.153Z,4.50
2019-06-26T17:24:30.457Z,4.00
2019-06-26T17:26:59.555Z,3.50
2019-06-26T17:29:29.483Z,3.80
2019-06-26T17:31:57.864Z,3.47
2019-06-26T17:34:27.317Z,3.83
2019-06-26T17:36:55.865Z,4.10
2019-06-26T17:39:24.123Z,4.40
2019-06-26T17:41:52.396Z,3.97
2019-06-26T17:44:21.064Z,3.90
2019-06-26T17:46:49.324Z,4.00
2019-06-26T17:49:17.676Z,3.57
2019-06-26T17:51:45.958Z,4.00
2019-06-26T17:54:14.216Z,3.93
2019-06-26T17:56:42.478Z,3.83
2019-06-26T17:59:10.760Z,3.30
2019-06-26T18:01:39.036Z,3.83
2019-06-26T18:04:07.303Z,3.80
2019-06-26T18:06:35.592Z,4.07
2019-06-26T18:09:05.812Z,3.77
2019-06-26T18:11:34.076Z,3.33
2019-06-26T18:14:04.461Z,3.87
2019-06-26T18:16:32.723Z,3.50
2019-06-26T18:19:01.008Z,3.50
2019-06-26T18:21:29.361Z,3.50
2019-06-26T18:23:57.620Z,3.60
2019-06-26T18:26:25.887Z,4.27
2019-06-26T18:28:54.175Z,3.67
2019-06-26T18:31:22.443Z,3.67
2019-06-26T18:33:53.001Z,4.13
2019-06-26T18:36:21.384Z,3.67
2019-06-26T18:38:49.639Z,3.20
2019-06-26T18:41:18.756Z,4.40
2019-06-26T18:43:47.291Z,4.13
2019-06-26T18:46:15.628Z,3.37
2019-06-26T18:48:43.888Z,2.80
2019-06-26T18:51:12.277Z,3.83
2019-06-26T18:53:53.184Z,2.90
2019-06-26T18:56:10.520Z,3.63
2019-06-26T18:58:38.810Z,4.10
2019-06-26T19:01:07.068Z,3.63
2019-06-26T19:03:35.320Z,3.23
2019-06-26T19:06:03.666Z,3.07
2019-06-26T19:08:31.930Z,3.13
2019-06-26T19:11:00.205Z,3.00
2019-06-26T19:13:28.580Z,2.87
2019-06-26T19:15:56.855Z,3.07
2019-06-26T19:18:25.105Z,3.00
2019-06-26T19:20:53.485Z,3.40
2019-06-26T19:23:21.838Z,3.07
2019-06-26T19:25:50.102Z,3.60
2019-06-26T19:28:18.461Z,3.53
2019-06-26T19:30:46.715Z,3.70
2019-06-26T19:33:14.986Z,2.70
2019-06-26T19:35:43.265Z,3.50
2019-06-26T19:38:11.524Z,2.90
2019-06-26T19:40:39.909Z,3.27
2019-06-26T19:43:10.973Z,2.60
2019-06-26T19:45:38.179Z,2.90
2019-06-26T19:48:06.618Z,2.50
2019-06-26T19:50:34.974Z,2.60
2019-06-26T19:53:03.244Z,2.70
2019-06-26T19:55:31.580Z,2.73
2019-06-26T19:57:59.855Z,2.20
2019-06-26T20:00:28.213Z,2.13
2019-06-26T20:02:56.465Z,2.23
2019-06-26T20:05:24.750Z,2.00
2019-06-26T20:07:53.015Z,2.27
2019-06-26T20:10:21.724Z,3.03
2019-06-26T20:12:50.022Z,1.77
2019-06-26T20:15:18.459Z,2.50
2019-06-26T20:17:46.745Z,2.33
2019-06-26T20:20:17.325Z,2.50
2019-06-26T20:22:45.597Z,2.70
2019-06-26T20:25:13.860Z,2.10
2019-06-26T20:27:42.140Z,3.00
2019-06-26T20:30:10.419Z,2.87
2019-06-26T20:32:38.679Z,2.57
2019-06-26T20:35:07.328Z,3.03
2019-06-26T20:37:35.852Z,2.77
2019-06-26T20:40:05.763Z,2.50
2019-06-26T20:42:34.052Z,3.50
2019-06-26T20:45:03.585Z,2.50
2019-06-26T20:47:31.979Z,3.20
2019-06-26T20:50:00.285Z,2.27
2019-06-26T20:52:28.539Z,2.90
2019-06-26T20:55:01.900Z,2.80
2019-06-26T20:57:26.829Z,3.00
2019-06-26T20:59:55.084Z,3.10
2019-06-26T21:02:23.340Z,3.10
2019-06-26T21:04:51.636Z,2.87
2019-06-26T21:07:19.904Z,2.70
2019-06-26T21:09:48.296Z,2.67
2019-06-26T21:12:16.583Z,2.30
2019-06-26T21:14:44.913Z,2.40
2019-06-26T21:17:13.169Z,2.50
2019-06-26T21:19:41.457Z,2.70
2019-06-26T21:22:11.587Z,3.17
2019-06-26T21:24:39.856Z,2.40
2019-06-26T21:27:08.148Z,2.57
2019-06-26T21:29:36.418Z,2.63
2019-06-26T21:32:04.756Z,2.30
2019-06-26T21:34:34.029Z,2.57
2019-06-26T21:37:02.396Z,2.07
2019-06-26T21:39:30.660Z,1.90
2019-06-26T21:41:58.936Z,2.00
2019-06-26T21:44:27.284Z,2.07
2019-06-26T21:46:55.537Z,2.13
2019-06-26T21:49:23.812Z,1.90
2019-06-26T21:51:52.078Z,2.50
2019-06-26T21:54:20.400Z,2.53
2019-06-26T21:56:48.675Z,3.13
2019-06-26T21:59:16.936Z,2.80
2019-06-26T22:01:45.191Z,2.23
2019-06-26T22:04:13.845Z,2.50
2019-06-26T22:06:42.519Z,2.33
2019-06-26T22:09:12.155Z,3.00
2019-06-26T22:11:40.443Z,2.90
2019-06-26T22:14:08.779Z,2.77
2019-06-26T22:16:37.112Z,1.90
2019-06-26T22:19:05.927Z,2.87
2019-06-26T22:21:34.272Z,3.07
2019-06-26T22:24:02.545Z,2.50
2019-06-26T22:26:31.168Z,3.13
2019-06-26T22:28:59.427Z,2.57
2019-06-26T22:31:27.789Z,2.40
2019-06-26T22:33:57.700Z,2.57
2019-06-26T22:36:25.961Z,2.90
2019-06-26T22:38:54.315Z,2.30
2019-06-26T22:41:22.601Z,2.63
2019-06-26T22:43:51.850Z,2.43
2019-06-26T22:46:21.737Z,2.53
2019-06-26T22:48:50.104Z,2.53
2019-06-26T22:51:20.408Z,3.13
2019-06-26T22:53:50.415Z,2.90
2019-06-26T22:56:19.495Z,2.83
2019-06-26T22:58:47.815Z,2.97
2019-06-26T23:01:16.182Z,3.10
2019-06-26T23:03:44.543Z,3.10
2019-06-26T23:06:12.807Z,3.37
2019-06-26T23:08:41.083Z,3.20
2019-06-26T23:11:09.376Z,3.17
2019-06-26T23:13:37.631Z,3.20
2019-06-26T23:16:05.889Z,2.47
2019-06-26T23:18:34.177Z,2.93
2019-06-26T23:21:02.432Z,3.23
2019-06-26T23:23:30.687Z,3.37
2019-06-26T23:25:58.971Z,2.53
2019-06-26T23:28:29.444Z,2.90
2019-06-26T23:30:59.327Z,2.57
2019-06-26T23:33:27.844Z,3.00
2019-06-26T23:35:56.181Z,2.80
2019-06-26T23:38:24.432Z,2.73
2019-06-26T23:40:52.712Z,2.73
2019-06-26T23:43:21.378Z,2.70
2019-06-26T23:45:50.051Z,3.27
2019-06-26T23:48:18.343Z,2.80
2019-06-26T23:50:47.015Z,2.73
2019-06-26T23:53:15.269Z,2.90
2019-06-26T23:55:43.546Z,3.03
2019-06-26T23:58:12.075Z,2.93
