createdAt,value
2018-11-07T00:00:50.044Z,73.57
2018-11-07T00:03:17.475Z,73.06
2018-11-07T00:05:45.203Z,73.96
2018-11-07T00:08:13.553Z,73.95
2018-11-07T00:10:40.904Z,74.16
2018-11-07T00:13:08.327Z,73.79
2018-11-07T00:15:39.749Z,74.07
2018-11-07T00:18:07.204Z,73.91
2018-11-07T00:20:36.587Z,73.89
2018-11-07T00:23:04.448Z,73.63
2018-11-07T00:25:31.906Z,73.02
2018-11-07T00:27:59.315Z,72.31
2018-11-07T00:30:27.578Z,72.85
2018-11-07T00:32:55.400Z,72.34
2018-11-07T00:35:22.824Z,72.89
2018-11-07T00:37:51.352Z,72.92
2018-11-07T00:40:20.928Z,72.78
2018-11-07T00:42:49.124Z,72.96
2018-11-07T00:45:16.560Z,73.09
2018-11-07T00:47:44.476Z,72.12
2018-11-07T00:50:13.281Z,72.61
2018-11-07T00:52:40.852Z,71.93
2018-11-07T00:55:08.256Z,72.09
2018-11-07T00:57:37.060Z,71.84
2018-11-07T01:00:04.472Z,71.63
2018-11-07T01:02:31.886Z,72.01
2018-11-07T01:04:59.521Z,71.15
2018-11-07T01:07:27.384Z,71.00
2018-11-07T01:09:54.827Z,71.10
2018-11-07T01:12:22.283Z,70.68
2018-11-07T01:14:50.348Z,70.50
2018-11-07T01:17:22.991Z,70.97
2018-11-07T01:19:50.399Z,70.14
2018-11-07T01:22:17.832Z,70.47
2018-11-07T01:24:45.271Z,70.81
2018-11-07T01:27:13.551Z,70.82
2018-11-07T01:29:40.955Z,71.31
2018-11-07T01:32:08.376Z,71.79
2018-11-07T01:34:35.796Z,71.04
2018-11-07T01:37:03.623Z,71.15
2018-11-07T01:39:31.062Z,70.84
2018-11-07T01:41:58.518Z,71.00
2018-11-07T01:44:25.971Z,70.18
2018-11-07T01:46:53.847Z,70.73
2018-11-07T01:49:21.264Z,70.53
2018-11-07T01:51:48.690Z,70.47
2018-11-07T01:54:16.091Z,71.04
2018-11-07T01:56:43.963Z,71.06
2018-11-07T01:59:11.407Z,71.08
2018-11-07T02:01:38.849Z,70.66
2018-11-07T02:04:06.263Z,70.77
2018-11-07T02:06:34.127Z,70.96
2018-11-07T02:09:01.576Z,71.26
2018-11-07T02:11:29.032Z,71.25
2018-11-07T02:13:56.436Z,71.03
2018-11-07T02:16:24.182Z,71.16
2018-11-07T02:18:51.624Z,71.53
2018-11-07T02:21:22.974Z,71.41
2018-11-07T02:23:50.392Z,71.13
2018-11-07T02:26:18.348Z,71.70
2018-11-07T02:28:47.195Z,71.16
2018-11-07T02:31:15.232Z,71.20
2018-11-07T02:33:42.679Z,71.10
2018-11-07T02:36:11.179Z,71.83
2018-11-07T02:45:33.804Z,71.45
2018-11-07T02:48:03.943Z,70.71
2018-11-07T02:50:33.109Z,71.16
2018-11-07T02:53:01.484Z,71.16
2018-11-07T02:55:28.916Z,70.72
2018-11-07T02:57:56.790Z,71.07
2018-11-07T03:00:24.234Z,71.08
2018-11-07T03:02:52.663Z,71.42
2018-11-07T03:05:20.084Z,70.67
2018-11-07T03:07:48.817Z,70.73
2018-11-07T03:10:20.360Z,71.41
2018-11-07T03:12:47.814Z,71.42
2018-11-07T03:15:15.288Z,71.43
2018-11-07T03:17:43.020Z,71.44
2018-11-07T03:20:11.180Z,70.83
2018-11-07T03:22:39.349Z,70.78
2018-11-07T03:25:06.985Z,70.85
2018-11-07T03:27:35.144Z,71.30
2018-11-07T03:30:02.566Z,70.97
2018-11-07T03:32:30.004Z,71.13
2018-11-07T03:34:57.456Z,71.12
2018-11-07T03:37:25.353Z,71.31
2018-11-07T03:39:52.843Z,71.06
2018-11-07T03:42:20.293Z,70.33
2018-11-07T03:44:48.116Z,70.46
2018-11-07T03:47:15.553Z,70.63
2018-11-07T03:49:42.968Z,70.84
2018-11-07T03:52:10.408Z,70.22
2018-11-07T03:54:38.157Z,70.87
2018-11-07T03:57:07.276Z,70.39
2018-11-07T03:59:35.500Z,70.50
2018-11-07T04:02:02.946Z,70.16
2018-11-07T04:04:30.866Z,70.61
2018-11-07T04:06:58.542Z,70.49
2018-11-07T04:09:25.992Z,71.00
2018-11-07T04:11:53.424Z,70.39
2018-11-07T04:14:20.846Z,70.63
2018-11-07T04:16:48.289Z,71.21
2018-11-07T04:19:15.895Z,70.61
2018-11-07T04:21:43.678Z,70.60
2018-11-07T04:24:11.125Z,71.22
2018-11-07T04:26:39.092Z,70.79
2018-11-07T04:29:06.605Z,71.20
2018-11-07T04:31:35.352Z,70.97
2018-11-07T04:34:02.841Z,71.21
2018-11-07T04:36:30.294Z,71.16
2018-11-07T04:38:58.137Z,71.37
2018-11-07T04:41:25.816Z,70.95
2018-11-07T04:43:53.232Z,71.35
2018-11-07T04:46:21.115Z,71.23
2018-11-07T04:48:48.558Z,71.17
2018-11-07T04:51:16.213Z,71.94
2018-11-07T04:53:43.646Z,71.26
2018-11-07T04:56:11.787Z,71.35
2018-11-07T04:58:39.212Z,71.75
2018-11-07T05:01:07.891Z,72.27
2018-11-07T05:03:35.501Z,71.73
2018-11-07T05:06:03.413Z,71.52
2018-11-07T05:08:30.840Z,71.29
2018-11-07T05:10:58.328Z,71.41
2018-11-07T05:13:25.776Z,71.18
2018-11-07T05:15:53.196Z,71.76
2018-11-07T05:18:21.086Z,70.67
2018-11-07T05:20:48.553Z,71.27
2018-11-07T05:23:16.437Z,70.58
2018-11-07T05:25:45.497Z,70.60
2018-11-07T05:28:12.929Z,70.50
2018-11-07T05:30:40.643Z,70.72
2018-11-07T05:33:08.081Z,70.83
2018-11-07T05:35:36.321Z,71.01
2018-11-07T05:38:04.037Z,71.02
2018-11-07T05:40:31.454Z,70.23
2018-11-07T05:42:59.928Z,70.33
2018-11-07T05:45:27.636Z,70.04
2018-11-07T05:47:58.628Z,70.20
2018-11-07T05:50:26.037Z,70.59
2018-11-07T05:52:53.916Z,70.67
2018-11-07T05:55:21.588Z,70.64
2018-11-07T05:57:50.192Z,70.67
2018-11-07T06:00:17.904Z,70.65
2018-11-07T06:02:45.320Z,70.71
2018-11-07T06:05:13.076Z,70.84
2018-11-07T06:07:41.922Z,70.54
2018-11-07T06:10:10.043Z,70.21
2018-11-07T06:12:37.852Z,70.92
2018-11-07T06:15:05.532Z,70.75
2018-11-07T06:17:32.975Z,70.68
2018-11-07T06:20:01.561Z,70.45
2018-11-07T06:22:29.036Z,71.01
2018-11-07T06:24:56.524Z,70.84
2018-11-07T06:27:24.345Z,71.20
2018-11-07T06:29:51.773Z,70.57
2018-11-07T06:32:19.253Z,70.90
2018-11-07T06:34:47.151Z,71.10
2018-11-07T06:37:14.616Z,70.46
2018-11-07T06:39:43.244Z,70.78
2018-11-07T06:42:11.816Z,70.58
2018-11-07T06:44:40.312Z,70.83
2018-11-07T06:47:08.780Z,71.33
2018-11-07T06:49:36.736Z,70.70
2018-11-07T06:52:04.520Z,70.71
2018-11-07T06:54:31.944Z,71.17
2018-11-07T06:56:59.697Z,71.01
2018-11-07T06:59:28.504Z,70.95
2018-11-07T07:01:57.598Z,71.15
2018-11-07T07:04:25.363Z,71.40
2018-11-07T07:06:52.773Z,70.60
2018-11-07T07:09:20.234Z,71.10
2018-11-07T07:11:48.022Z,70.79
2018-11-07T07:14:15.460Z,70.52
2018-11-07T07:16:43.660Z,70.83
2018-11-07T07:19:11.451Z,70.24
2018-11-07T07:21:39.631Z,70.47
2018-11-07T07:24:07.118Z,70.66
2018-11-07T07:26:34.925Z,70.48
2018-11-07T07:29:02.410Z,69.90
2018-11-07T07:31:31.966Z,70.31
2018-11-07T07:33:59.936Z,69.71
2018-11-07T07:36:27.385Z,69.85
2018-11-07T07:38:54.844Z,69.55
2018-11-07T07:41:23.514Z,69.63
2018-11-07T07:43:50.987Z,69.66
2018-11-07T07:46:18.533Z,68.80
2018-11-07T07:48:46.363Z,68.78
2018-11-07T07:51:13.823Z,68.44
2018-11-07T07:53:41.504Z,68.36
2018-11-07T07:56:09.303Z,68.40
2018-11-07T07:58:37.533Z,67.74
2018-11-07T08:01:04.969Z,68.32
2018-11-07T08:03:36.539Z,68.00
2018-11-07T08:06:03.964Z,67.37
2018-11-07T08:08:31.406Z,66.80
2018-11-07T08:10:59.167Z,66.84
2018-11-07T08:13:27.186Z,66.48
2018-11-07T08:15:54.652Z,67.07
2018-11-07T08:18:22.549Z,66.43
2018-11-07T08:20:50.435Z,66.40
2018-11-07T08:23:17.860Z,65.97
2018-11-07T08:25:46.381Z,65.27
2018-11-07T08:28:14.636Z,65.71
2018-11-07T08:30:44.700Z,65.84
2018-11-07T08:33:12.430Z,65.71
2018-11-07T08:35:43.432Z,65.67
2018-11-07T08:38:10.867Z,64.79
2018-11-07T08:40:38.665Z,64.81
2018-11-07T08:43:09.101Z,64.56
2018-11-07T08:45:37.326Z,63.68
2018-11-07T08:48:08.410Z,63.50
2018-11-07T08:50:36.513Z,63.73
2018-11-07T08:53:03.938Z,63.40
2018-11-07T08:55:31.802Z,63.74
2018-11-07T08:57:59.554Z,63.08
2018-11-07T09:00:27.057Z,62.94
2018-11-07T09:02:55.064Z,63.71
2018-11-07T09:05:23.192Z,63.54
2018-11-07T09:07:51.416Z,62.70
2018-11-07T09:10:20.611Z,63.08
2018-11-07T09:12:48.816Z,62.59
2018-11-07T09:15:17.444Z,62.78
2018-11-07T09:17:45.291Z,61.74
2018-11-07T09:20:14.002Z,61.52
2018-11-07T09:22:41.524Z,61.53
2018-11-07T09:25:09.300Z,61.32
2018-11-07T09:27:36.808Z,60.88
2018-11-07T09:30:05.267Z,60.85
2018-11-07T09:32:37.724Z,60.60
2018-11-07T09:35:05.557Z,59.70
2018-11-07T09:37:33.000Z,57.79
2018-11-07T09:40:00.775Z,56.68
2018-11-07T09:42:28.832Z,56.96
2018-11-07T09:44:57.455Z,56.47
2018-11-07T09:47:25.208Z,55.70
2018-11-07T09:49:52.677Z,54.34
2018-11-07T09:52:22.026Z,53.39
2018-11-07T09:54:49.830Z,51.42
2018-11-07T09:57:19.415Z,50.20
2018-11-07T09:59:48.595Z,49.27
2018-11-07T10:02:16.497Z,48.77
2018-11-07T10:04:44.764Z,48.48
2018-11-07T10:07:13.208Z,47.72
2018-11-07T10:09:41.541Z,46.31
2018-11-07T10:12:08.988Z,46.17
2018-11-07T10:14:37.057Z,46.26
2018-11-07T10:17:05.505Z,46.16
2018-11-07T10:19:32.947Z,46.06
2018-11-07T10:22:00.392Z,46.18
2018-11-07T10:24:28.835Z,46.12
2018-11-07T10:26:56.347Z,45.57
2018-11-07T10:29:24.127Z,45.39
2018-11-07T10:31:51.817Z,45.13
2018-11-07T10:34:21.904Z,44.44
2018-11-07T10:36:49.351Z,43.95
2018-11-07T10:39:17.257Z,44.29
2018-11-07T10:41:44.704Z,44.11
2018-11-07T10:44:12.538Z,43.29
2018-11-07T10:46:42.668Z,43.68
2018-11-07T10:49:10.175Z,43.55
2018-11-07T10:51:38.998Z,43.54
2018-11-07T10:54:06.440Z,43.39
2018-11-07T10:56:33.869Z,42.16
2018-11-07T10:59:01.709Z,41.66
2018-11-07T11:01:34.264Z,40.46
2018-11-07T11:04:02.318Z,41.20
2018-11-07T11:06:30.159Z,39.97
2018-11-07T11:08:57.603Z,39.81
2018-11-07T11:11:25.124Z,40.29
2018-11-07T11:13:53.651Z,39.99
2018-11-07T11:16:21.129Z,40.58
2018-11-07T11:18:48.542Z,40.46
2018-11-07T11:21:16.373Z,41.98
2018-11-07T11:26:18.237Z,43.57
2018-11-07T11:28:48.301Z,44.03
2018-11-07T11:31:16.348Z,44.78
2018-11-07T11:33:44.519Z,45.06
2018-11-07T11:36:12.328Z,45.68
2018-11-07T11:38:39.789Z,45.70
2018-11-07T11:41:18.538Z,46.43
2018-11-07T11:43:46.401Z,47.14
2018-11-07T11:46:14.712Z,46.73
2018-11-07T11:48:42.165Z,46.92
2018-11-07T11:51:13.348Z,46.43
2018-11-07T11:53:41.016Z,46.11
2018-11-07T11:56:08.501Z,46.46
2018-11-07T11:58:36.352Z,46.04
2018-11-07T12:01:04.705Z,46.44
2018-11-07T12:03:33.804Z,46.18
2018-11-07T12:06:01.689Z,45.95
2018-11-07T12:08:29.921Z,46.80
2018-11-07T12:10:58.448Z,45.95
2018-11-07T12:13:26.320Z,47.16
2018-11-07T12:15:54.017Z,46.26
2018-11-07T12:18:22.437Z,46.13
2018-11-07T12:20:56.632Z,46.26
2018-11-07T12:23:24.052Z,45.90
2018-11-07T12:25:51.489Z,46.53
2018-11-07T12:28:19.224Z,47.37
2018-11-07T12:30:46.661Z,46.94
2018-11-07T12:33:14.092Z,46.83
2018-11-07T12:35:41.812Z,46.15
2018-11-07T12:38:10.245Z,46.07
2018-11-07T12:40:38.358Z,46.17
2018-11-07T12:43:06.246Z,46.19
2018-11-07T12:45:34.289Z,46.95
2018-11-07T12:48:01.827Z,46.64
2018-11-07T12:50:29.699Z,46.45
2018-11-07T12:52:59.834Z,46.83
2018-11-07T12:55:27.261Z,46.81
2018-11-07T12:57:56.010Z,46.94
2018-11-07T13:00:24.655Z,46.55
2018-11-07T13:02:53.178Z,47.20
2018-11-07T13:05:22.711Z,47.35
2018-11-07T13:07:50.738Z,46.67
2018-11-07T13:10:21.166Z,47.39
2018-11-07T13:12:49.532Z,46.94
2018-11-07T13:15:17.421Z,46.48
2018-11-07T13:17:45.256Z,45.85
2018-11-07T13:20:14.234Z,46.57
2018-11-07T13:22:43.285Z,47.00
2018-11-07T13:25:12.394Z,46.28
2018-11-07T13:27:42.152Z,47.14
2018-11-07T13:30:10.131Z,46.72
2018-11-07T13:32:38.408Z,47.51
2018-11-07T13:35:10.065Z,47.21
2018-11-07T13:37:38.156Z,47.85
2018-11-07T13:40:05.342Z,47.98
2018-11-07T13:42:33.369Z,47.70
2018-11-07T13:45:01.892Z,47.50
2018-11-07T13:47:29.340Z,47.44
2018-11-07T13:49:57.168Z,48.54
2018-11-07T13:52:25.613Z,47.78
2018-11-07T13:54:54.804Z,47.63
2018-11-07T13:57:23.561Z,47.76
2018-11-07T13:59:51.837Z,47.45
2018-11-07T14:02:20.141Z,47.77
2018-11-07T14:04:48.602Z,47.19
2018-11-07T14:07:16.035Z,47.14
2018-11-07T14:09:43.481Z,47.17
2018-11-07T14:12:11.288Z,47.49
2018-11-07T14:14:38.720Z,46.48
2018-11-07T14:17:06.144Z,47.01
2018-11-07T14:19:34.028Z,47.06
2018-11-07T14:22:01.497Z,47.07
2018-11-07T14:24:31.780Z,47.31
2018-11-07T14:26:59.691Z,47.15
2018-11-07T14:29:27.520Z,46.65
2018-11-07T14:31:54.957Z,47.52
2018-11-07T14:34:24.011Z,48.27
2018-11-07T14:36:51.470Z,47.98
2018-11-07T14:39:19.878Z,48.84
2018-11-07T14:41:47.701Z,48.65
2018-11-07T14:44:15.136Z,49.29
2018-11-07T14:46:42.626Z,48.53
2018-11-07T14:49:10.468Z,48.79
2018-11-07T14:51:39.229Z,49.64
2018-11-07T14:54:07.302Z,49.06
2018-11-07T14:56:36.220Z,49.75
2018-11-07T14:59:03.695Z,50.50
2018-11-07T15:01:31.403Z,49.74
2018-11-07T15:03:59.951Z,49.87
2018-11-07T15:06:27.374Z,50.78
2018-11-07T15:08:54.959Z,50.17
2018-11-07T15:11:24.921Z,50.39
2018-11-07T15:13:52.396Z,50.16
2018-11-07T15:16:19.849Z,50.93
2018-11-07T15:18:48.304Z,50.46
2018-11-07T15:21:15.807Z,51.59
2018-11-07T15:23:43.456Z,51.12
2018-11-07T15:26:11.333Z,51.63
2018-11-07T15:28:40.022Z,50.95
2018-11-07T15:31:07.572Z,51.18
2018-11-07T15:33:35.373Z,51.62
2018-11-07T15:36:03.986Z,52.18
2018-11-07T15:38:31.677Z,51.74
2018-11-07T15:41:02.376Z,52.67
2018-11-07T15:43:33.556Z,51.99
2018-11-07T15:46:01.180Z,52.11
2018-11-07T15:48:30.003Z,52.84
2018-11-07T15:51:02.489Z,52.32
2018-11-07T15:53:29.961Z,53.18
2018-11-07T15:55:57.801Z,53.63
2018-11-07T15:58:27.585Z,53.51
2018-11-07T16:00:55.820Z,53.59
2018-11-07T16:03:28.697Z,54.15
2018-11-07T16:05:58.580Z,53.58
2018-11-07T16:08:26.010Z,54.53
2018-11-07T16:10:53.810Z,53.97
2018-11-07T16:13:22.936Z,54.74
2018-11-07T16:15:50.429Z,54.51
2018-11-07T16:18:18.234Z,54.71
2018-11-07T16:20:45.743Z,54.80
2018-11-07T16:23:13.283Z,54.52
2018-11-07T16:25:41.205Z,54.99
2018-11-07T16:28:08.673Z,55.25
2018-11-07T16:30:37.839Z,54.65
2018-11-07T16:33:05.711Z,54.84
2018-11-07T16:35:33.197Z,54.74
2018-11-07T16:38:00.723Z,55.09
2018-11-07T16:40:28.443Z,54.91
2018-11-07T16:42:56.506Z,54.60
2018-11-07T16:45:23.948Z,54.59
2018-11-07T16:47:51.421Z,55.23
2018-11-07T16:50:19.282Z,54.95
2018-11-07T16:52:48.277Z,54.28
2018-11-07T16:55:16.651Z,55.13
2018-11-07T16:57:44.958Z,54.70
2018-11-07T17:00:16.221Z,54.96
2018-11-07T17:02:47.541Z,54.91
2018-11-07T17:05:15.363Z,54.25
2018-11-07T17:07:46.562Z,54.38
2018-11-07T17:10:14.410Z,54.50
2018-11-07T17:12:41.839Z,54.08
2018-11-07T17:15:10.849Z,54.81
2018-11-07T17:17:38.460Z,55.25
2018-11-07T17:20:05.972Z,55.10
2018-11-07T17:22:33.865Z,54.98
2018-11-07T17:25:03.109Z,55.19
2018-11-07T17:27:30.583Z,55.48
2018-11-07T17:29:58.449Z,55.84
2018-11-07T17:32:25.974Z,56.12
2018-11-07T17:34:53.481Z,56.82
2018-11-07T17:37:21.229Z,57.14
2018-11-07T17:39:48.685Z,56.45
2018-11-07T17:42:17.184Z,57.23
2018-11-07T17:44:46.665Z,57.00
2018-11-07T17:47:14.404Z,57.51
2018-11-07T17:49:41.855Z,57.62
2018-11-07T17:52:27.085Z,57.69
2018-11-07T17:54:54.757Z,57.26
2018-11-07T17:57:23.638Z,58.29
2018-11-07T17:59:51.077Z,58.08
2018-11-07T18:02:21.193Z,57.65
2018-11-07T18:04:49.052Z,57.89
2018-11-07T18:07:18.692Z,58.11
2018-11-07T18:09:47.252Z,58.20
2018-11-07T18:12:20.444Z,57.85
2018-11-07T18:14:49.191Z,58.07
2018-11-07T18:17:17.574Z,58.72
2018-11-07T18:19:45.552Z,58.22
2018-11-07T18:22:13.289Z,58.98
2018-11-07T18:24:41.357Z,58.89
2018-11-07T18:27:09.263Z,58.23
2018-11-07T18:29:38.378Z,58.62
2018-11-07T18:32:05.842Z,59.22
2018-11-07T18:34:36.996Z,59.07
2018-11-07T18:37:06.752Z,58.73
2018-11-07T18:39:34.421Z,59.07
2018-11-07T18:42:03.262Z,59.22
2018-11-07T18:44:30.756Z,59.59
2018-11-07T18:46:58.436Z,59.43
2018-11-07T18:49:26.244Z,58.87
2018-11-07T18:51:53.675Z,59.40
2018-11-07T18:54:21.120Z,59.78
2018-11-07T18:56:49.030Z,59.35
2018-11-07T18:59:16.461Z,59.28
2018-11-07T19:01:43.857Z,59.71
2018-11-07T19:04:12.569Z,59.87
2018-11-07T19:06:40.918Z,59.58
2018-11-07T19:09:08.607Z,59.98
2018-11-07T19:11:36.415Z,59.91
2018-11-07T19:14:05.131Z,59.42
2018-11-07T19:16:32.584Z,59.97
2018-11-07T19:19:00.403Z,59.65
2018-11-07T19:21:29.263Z,60.24
2018-11-07T19:23:57.452Z,59.67
2018-11-07T19:26:27.368Z,60.13
2018-11-07T19:28:57.762Z,60.65
2018-11-07T19:31:25.398Z,60.59
2018-11-07T19:33:59.309Z,60.87
2018-11-07T19:36:27.424Z,60.62
2018-11-07T19:38:54.865Z,60.34
2018-11-07T19:41:24.537Z,60.53
2018-11-07T19:43:51.984Z,60.49
2018-11-07T19:46:20.219Z,60.91
2018-11-07T19:48:51.763Z,60.73
2018-11-07T19:51:20.146Z,60.58
2018-11-07T19:53:47.651Z,61.40
2018-11-07T19:56:16.048Z,60.95
2018-11-07T19:58:43.452Z,61.02
2018-11-07T20:01:12.061Z,60.75
2018-11-07T20:03:40.640Z,60.87
2018-11-07T20:06:08.220Z,60.83
2018-11-07T20:08:35.663Z,60.96
2018-11-07T20:11:04.257Z,61.57
2018-11-07T20:13:31.732Z,61.05
2018-11-07T20:15:59.425Z,61.71
2018-11-07T20:18:28.473Z,61.66
2018-11-07T20:20:57.089Z,61.69
2018-11-07T20:23:26.360Z,61.59
2018-11-07T20:25:56.934Z,62.17
2018-11-07T20:28:24.617Z,62.30
2018-11-07T20:30:52.396Z,61.67
2018-11-07T20:33:19.856Z,62.51
2018-11-07T20:35:47.492Z,61.89
2018-11-07T20:38:15.179Z,62.30
2018-11-07T20:40:42.632Z,61.82
2018-11-07T20:43:15.990Z,61.81
2018-11-07T20:48:10.441Z,62.13
2018-11-07T20:50:38.553Z,62.70
2018-11-07T20:53:06.517Z,62.03
2018-11-07T20:55:33.957Z,62.68
2018-11-07T20:58:01.483Z,62.40
2018-11-07T21:00:29.256Z,62.12
2018-11-07T21:02:56.692Z,62.83
2018-11-07T21:05:25.620Z,62.89
2018-11-07T21:07:53.483Z,62.73
2018-11-07T21:10:22.255Z,62.48
2018-11-07T21:12:50.090Z,62.49
2018-11-07T21:15:18.784Z,63.31
2018-11-07T21:17:46.388Z,62.45
2018-11-07T21:20:14.397Z,63.09
2018-11-07T21:22:43.439Z,62.68
2018-11-07T21:25:11.088Z,63.24
2018-11-07T21:27:38.853Z,63.56
2018-11-07T21:30:08.364Z,63.04
2018-11-07T21:32:36.408Z,63.25
2018-11-07T21:35:03.907Z,63.11
2018-11-07T21:37:31.788Z,63.43
2018-11-07T21:39:59.448Z,63.44
2018-11-07T21:42:26.904Z,63.53
2018-11-07T21:44:54.762Z,63.55
2018-11-07T21:47:23.193Z,63.97
2018-11-07T21:49:51.446Z,63.94
2018-11-07T21:52:19.416Z,64.24
2018-11-07T21:54:47.595Z,63.97
2018-11-07T21:57:15.036Z,63.84
2018-11-07T21:59:43.444Z,64.46
2018-11-07T22:02:11.588Z,63.87
2018-11-07T22:04:39.815Z,64.58
2018-11-07T22:07:08.218Z,64.26
2018-11-07T22:09:37.978Z,64.04
2018-11-07T22:12:05.400Z,63.85
2018-11-07T22:14:34.196Z,64.54
2018-11-07T22:19:36.351Z,63.91
2018-11-07T22:22:05.142Z,64.70
2018-11-07T22:24:33.212Z,64.00
2018-11-07T22:27:01.295Z,64.53
2018-11-07T22:29:29.309Z,64.26
2018-11-07T22:31:57.434Z,64.81
2018-11-07T22:34:24.873Z,64.73
2018-11-07T22:36:53.444Z,64.96
2018-11-07T22:39:20.893Z,65.50
2018-11-07T22:41:49.166Z,64.88
2018-11-07T22:44:17.428Z,64.78
2018-11-07T22:46:44.872Z,65.72
2018-11-07T22:49:13.528Z,65.65
2018-11-07T22:51:42.469Z,65.48
2018-11-07T22:54:10.365Z,65.67
2018-11-07T22:56:37.821Z,65.77
2018-11-07T22:59:06.379Z,65.87
2018-11-07T23:01:39.987Z,65.92
2018-11-07T23:04:08.121Z,65.64
2018-11-07T23:06:37.079Z,66.33
2018-11-07T23:09:06.383Z,66.24
2018-11-07T23:11:39.204Z,66.33
2018-11-07T23:14:08.117Z,66.77
2018-11-07T23:16:36.477Z,65.98
2018-11-07T23:19:05.104Z,66.73
2018-11-07T23:21:32.869Z,66.41
2018-11-07T23:24:00.308Z,66.41
2018-11-07T23:26:27.778Z,66.71
2018-11-07T23:28:55.209Z,66.30
2018-11-07T23:31:22.911Z,66.54
2018-11-07T23:33:50.392Z,66.83
2018-11-07T23:36:17.815Z,66.21
2018-11-07T23:38:45.522Z,66.62
2018-11-07T23:41:13.391Z,66.16
2018-11-07T23:43:40.820Z,66.77
2018-11-07T23:46:08.240Z,66.74
2018-11-07T23:48:35.649Z,66.33
2018-11-07T23:51:03.380Z,67.06
2018-11-07T23:53:32.235Z,67.29
2018-11-07T23:55:59.657Z,67.02
2018-11-07T23:58:27.058Z,67.10
