createdAt,value
2019-03-15T00:00:59.731Z,42.95
2019-03-15T00:01:59.696Z,42.95
2019-03-15T00:02:59.711Z,42.97
2019-03-15T00:03:59.676Z,42.96
2019-03-15T00:04:59.540Z,42.98
2019-03-15T00:05:59.652Z,42.93
2019-03-15T00:06:59.986Z,42.94
2019-03-15T00:07:59.520Z,42.98
2019-03-15T00:08:59.754Z,42.97
2019-03-15T00:09:59.741Z,43
2019-03-15T00:11:00.204Z,43
2019-03-15T00:12:00.212Z,42.96
2019-03-15T00:12:59.595Z,43.03
2019-03-15T00:13:59.693Z,43.03
2019-03-15T00:14:59.755Z,43.04
2019-03-15T00:15:59.497Z,43.03
2019-03-15T00:17:00.128Z,42.98
2019-03-15T00:18:00.253Z,43.02
2019-03-15T00:18:59.595Z,43.02
2019-03-15T00:19:59.687Z,43.05
2019-03-15T00:20:59.806Z,43.06
2019-03-15T00:21:59.522Z,43.04
2019-03-15T00:22:59.803Z,43.05
2019-03-15T00:23:59.841Z,43.08
2019-03-15T00:24:59.645Z,43.07
2019-03-15T00:25:59.702Z,43.04
2019-03-15T00:26:59.510Z,43.1
2019-03-15T00:27:59.593Z,43.06
2019-03-15T00:28:59.727Z,43.08
2019-03-15T00:29:59.575Z,43.07
2019-03-15T00:30:59.683Z,43.11
2019-03-15T00:31:59.707Z,43.05
2019-03-15T00:32:59.585Z,43.1
2019-03-15T00:33:59.731Z,43.11
2019-03-15T00:34:59.745Z,43.11
2019-03-15T00:35:59.603Z,43.16
2019-03-15T00:36:59.722Z,43.1
2019-03-15T00:37:59.464Z,43.15
2019-03-15T00:38:59.563Z,43.1
2019-03-15T00:39:59.674Z,43.14
2019-03-15T00:40:59.533Z,43.09
2019-03-15T00:41:59.680Z,43.13
2019-03-15T00:42:59.449Z,43.13
2019-03-15T00:43:59.544Z,43.1
2019-03-15T00:44:59.723Z,43.17
2019-03-15T00:45:59.513Z,43.11
2019-03-15T00:46:59.889Z,43.12
2019-03-15T00:47:59.769Z,43.1
2019-03-15T00:48:59.492Z,43.11
2019-03-15T00:49:59.599Z,43.11
2019-03-15T00:50:59.701Z,43.11
2019-03-15T00:51:59.620Z,43.11
2019-03-15T00:52:59.597Z,43.13
2019-03-15T00:53:59.894Z,43.13
2019-03-15T00:54:59.518Z,43.12
2019-03-15T00:55:59.615Z,43.12
2019-03-15T00:56:59.495Z,43.12
2019-03-15T00:57:59.582Z,43.17
2019-03-15T00:58:59.636Z,43.13
2019-03-15T00:59:59.730Z,43.19
2019-03-15T01:00:59.615Z,43.14
2019-03-15T01:01:59.686Z,43.17
2019-03-15T01:02:59.622Z,43.12
2019-03-15T01:03:59.628Z,43.15
2019-03-15T01:04:59.663Z,43.15
2019-03-15T01:05:59.481Z,43.15
2019-03-15T01:06:59.545Z,43.1
2019-03-15T01:07:59.713Z,43.14
2019-03-15T01:08:59.484Z,43.14
2019-03-15T01:09:59.710Z,43.18
2019-03-15T01:10:59.495Z,43.16
2019-03-15T01:11:59.642Z,43.16
2019-03-15T01:12:59.683Z,43.2
2019-03-15T01:13:59.740Z,43.13
2019-03-15T01:14:59.532Z,43.15
2019-03-15T01:16:00.262Z,43.22
2019-03-15T01:17:01.159Z,43.17
2019-03-15T01:17:59.570Z,43.19
2019-03-15T01:18:59.737Z,43.2
2019-03-15T01:19:59.552Z,43.16
2019-03-15T01:20:59.546Z,43.17
2019-03-15T01:21:59.897Z,43.13
2019-03-15T01:22:59.504Z,43.21
2019-03-15T01:23:59.800Z,43.18
2019-03-15T01:24:59.686Z,43.19
2019-03-15T01:25:59.770Z,43.18
2019-03-15T01:26:59.597Z,43.14
2019-03-15T01:27:59.499Z,43.2
2019-03-15T01:28:59.591Z,43.18
2019-03-15T01:29:59.647Z,43.14
2019-03-15T01:30:59.566Z,43.16
2019-03-15T01:31:59.604Z,43.16
2019-03-15T01:33:00.412Z,43.17
2019-03-15T01:33:59.934Z,43.16
2019-03-15T01:34:59.630Z,43.18
2019-03-15T01:36:00.278Z,43.2
2019-03-15T01:36:59.615Z,43.17
2019-03-15T01:38:00.108Z,43.22
2019-03-15T01:38:59.524Z,43.23
2019-03-15T01:40:01.343Z,43.19
2019-03-15T01:40:59.984Z,43.23
2019-03-15T01:41:59.517Z,43.16
2019-03-15T01:42:59.675Z,43.19
2019-03-15T01:43:59.768Z,43.21
2019-03-15T01:44:59.600Z,43.21
2019-03-15T01:45:59.584Z,43.19
2019-03-15T01:46:59.674Z,43.21
2019-03-15T01:47:59.522Z,43.21
2019-03-15T01:48:59.684Z,43.2
2019-03-15T01:49:59.699Z,43.23
2019-03-15T01:50:59.604Z,43.2
2019-03-15T01:51:59.562Z,43.22
2019-03-15T01:52:59.412Z,43.2
2019-03-15T01:53:59.595Z,43.21
2019-03-15T01:54:59.585Z,43.21
2019-03-15T01:55:59.469Z,43.2
2019-03-15T01:56:59.569Z,43.22
2019-03-15T01:57:59.611Z,43.21
2019-03-15T01:58:59.657Z,43.22
2019-03-15T01:59:59.638Z,43.23
2019-03-15T02:00:59.722Z,43.21
2019-03-15T02:01:59.458Z,43.2
2019-03-15T02:03:02.954Z,43.24
2019-03-15T02:03:59.812Z,43.23
2019-03-15T02:04:59.480Z,43.21
2019-03-15T02:05:59.713Z,43.22
2019-03-15T02:06:59.564Z,43.22
2019-03-15T02:08:01.133Z,43.21
2019-03-15T02:08:59.633Z,43.22
2019-03-15T02:09:59.475Z,43.28
2019-03-15T02:10:59.592Z,43.27
2019-03-15T02:12:00.017Z,43.23
2019-03-15T02:12:59.529Z,43.23
2019-03-15T02:13:59.581Z,43.22
2019-03-15T02:14:59.458Z,43.26
2019-03-15T02:15:59.543Z,43.22
2019-03-15T02:17:00.985Z,43.25
2019-03-15T02:17:59.469Z,43.24
2019-03-15T02:18:59.570Z,43.25
2019-03-15T02:19:59.589Z,43.25
2019-03-15T02:20:59.882Z,43.25
2019-03-15T02:21:59.676Z,43.22
2019-03-15T02:22:59.760Z,43.25
2019-03-15T02:23:59.576Z,43.22
2019-03-15T02:24:59.683Z,43.22
2019-03-15T02:25:59.562Z,43.23
2019-03-15T02:26:59.634Z,43.25
2019-03-15T02:27:59.668Z,43.25
2019-03-15T02:28:59.511Z,43.26
2019-03-15T02:29:59.547Z,43.27
2019-03-15T02:31:00.425Z,43.27
2019-03-15T02:31:59.616Z,43.27
2019-03-15T02:32:59.653Z,43.25
2019-03-15T02:34:00.654Z,43.22
2019-03-15T02:34:59.588Z,43.25
2019-03-15T02:35:59.694Z,43.26
2019-03-15T02:36:59.530Z,43.25
2019-03-15T02:38:00.637Z,43.27
2019-03-15T02:38:59.795Z,43.23
2019-03-15T02:39:59.716Z,43.28
2019-03-15T02:40:59.554Z,43.27
2019-03-15T02:41:59.743Z,43.27
2019-03-15T02:42:59.468Z,43.29
2019-03-15T02:43:59.655Z,43.27
2019-03-15T02:44:59.753Z,43.29
2019-03-15T02:45:59.592Z,43.28
2019-03-15T02:46:59.643Z,43.3
2019-03-15T02:47:59.800Z,43.28
2019-03-15T02:48:59.466Z,43.31
2019-03-15T02:50:02.347Z,43.28
2019-03-15T02:50:59.487Z,43.29
2019-03-15T02:51:59.498Z,43.25
2019-03-15T02:52:59.843Z,43.29
2019-03-15T02:54:01.394Z,43.28
2019-03-15T02:54:59.529Z,43.25
2019-03-15T02:55:59.895Z,43.27
2019-03-15T02:56:59.481Z,43.3
2019-03-15T02:57:59.598Z,43.27
2019-03-15T02:58:59.709Z,43.28
2019-03-15T02:59:59.604Z,43.3
2019-03-15T03:00:59.592Z,43.3
2019-03-15T03:02:01.102Z,43.31
2019-03-15T03:02:59.863Z,43.31
2019-03-15T03:03:59.633Z,43.32
2019-03-15T03:04:59.537Z,43.32
2019-03-15T03:06:01.870Z,43.31
2019-03-15T03:06:59.621Z,43.33
2019-03-15T03:07:59.488Z,43.31
2019-03-15T03:08:59.592Z,43.34
2019-03-15T03:09:59.644Z,43.31
2019-03-15T03:10:59.668Z,43.3
2019-03-15T03:11:59.637Z,43.31
2019-03-15T03:12:59.416Z,43.33
2019-03-15T03:13:59.809Z,43.33
2019-03-15T03:14:59.629Z,43.31
2019-03-15T03:15:59.472Z,43.32
2019-03-15T03:16:59.571Z,43.32
2019-03-15T03:17:59.741Z,43.34
2019-03-15T03:19:01.710Z,43.31
2019-03-15T03:19:59.590Z,43.34
2019-03-15T03:20:59.708Z,43.34
2019-03-15T03:21:59.557Z,43.37
2019-03-15T03:22:59.599Z,43.31
2019-03-15T03:23:59.418Z,43.34
2019-03-15T03:24:59.519Z,43.36
2019-03-15T03:26:00.054Z,43.33
2019-03-15T03:26:59.549Z,43.36
2019-03-15T03:28:01.734Z,43.32
2019-03-15T03:29:00.059Z,43.33
2019-03-15T03:29:59.618Z,43.33
2019-03-15T03:30:59.926Z,43.34
2019-03-15T03:31:59.840Z,43.34
2019-03-15T03:32:59.804Z,43.34
2019-03-15T03:33:59.725Z,43.34
2019-03-15T03:34:59.677Z,43.37
2019-03-15T03:36:01.454Z,43.32
2019-03-15T03:36:59.652Z,43.39
2019-03-15T03:37:59.503Z,43.36
2019-03-15T03:38:59.646Z,43.36
2019-03-15T03:40:03.009Z,43.34
2019-03-15T03:41:02.258Z,43.38
2019-03-15T03:41:59.544Z,43.34
2019-03-15T03:42:59.679Z,43.34
2019-03-15T03:43:59.472Z,43.34
2019-03-15T03:45:00.618Z,43.38
2019-03-15T03:45:59.658Z,43.35
2019-03-15T03:46:59.588Z,43.38
2019-03-15T03:47:59.561Z,43.38
2019-03-15T03:48:59.498Z,43.33
2019-03-15T03:49:59.567Z,43.39
2019-03-15T03:51:00.773Z,43.35
2019-03-15T03:51:59.556Z,43.38
2019-03-15T03:52:59.575Z,43.4
2019-03-15T03:53:59.604Z,43.36
2019-03-15T03:54:59.495Z,43.37
2019-03-15T03:55:59.544Z,43.38
2019-03-15T03:56:59.619Z,43.39
2019-03-15T03:57:59.634Z,43.35
2019-03-15T03:58:59.570Z,43.35
2019-03-15T04:00:00.555Z,43.34
2019-03-15T04:00:59.437Z,43.39
2019-03-15T04:01:59.634Z,43.36
2019-03-15T04:02:59.441Z,43.37
2019-03-15T04:03:59.435Z,43.35
2019-03-15T04:04:59.554Z,43.36
2019-03-15T04:05:59.414Z,43.33
2019-03-15T04:06:59.605Z,43.4
2019-03-15T04:07:59.750Z,43.36
2019-03-15T04:08:59.757Z,43.38
2019-03-15T04:09:59.513Z,43.4
2019-03-15T04:10:59.680Z,43.34
2019-03-15T04:11:59.453Z,43.37
2019-03-15T04:12:59.615Z,43.39
2019-03-15T04:13:59.469Z,43.39
2019-03-15T04:14:59.493Z,43.35
2019-03-15T04:15:59.641Z,43.4
2019-03-15T04:16:59.395Z,43.37
2019-03-15T04:17:59.826Z,43.36
2019-03-15T04:18:59.594Z,43.42
2019-03-15T04:19:59.456Z,43.36
2019-03-15T04:20:59.650Z,43.36
2019-03-15T04:21:59.959Z,43.39
2019-03-15T04:22:59.481Z,43.39
2019-03-15T04:23:59.542Z,43.4
2019-03-15T04:24:59.329Z,43.39
2019-03-15T04:25:59.486Z,43.42
2019-03-15T04:26:59.601Z,43.38
2019-03-15T04:27:59.411Z,43.48
2019-03-15T04:28:59.427Z,43.4
2019-03-15T04:29:59.851Z,43.4
2019-03-15T04:30:59.547Z,43.4
2019-03-15T04:31:59.445Z,43.41
2019-03-15T04:32:59.708Z,43.4
2019-03-15T04:33:59.422Z,43.43
2019-03-15T04:34:59.607Z,43.41
2019-03-15T04:36:00.155Z,43.42
2019-03-15T04:36:59.505Z,43.4
2019-03-15T04:37:59.504Z,43.38
2019-03-15T04:38:59.361Z,43.4
2019-03-15T04:39:59.534Z,43.39
2019-03-15T04:40:59.564Z,43.42
2019-03-15T04:41:59.385Z,43.38
2019-03-15T04:42:59.551Z,43.34
2019-03-15T04:43:59.611Z,43.32
2019-03-15T04:44:59.461Z,43.32
2019-03-15T04:45:59.618Z,43.31
2019-03-15T04:46:59.566Z,43.29
2019-03-15T04:47:59.464Z,43.29
2019-03-15T04:48:59.571Z,43.25
2019-03-15T04:49:59.478Z,43.24
2019-03-15T04:50:59.467Z,43.21
2019-03-15T04:51:59.555Z,43.2
2019-03-15T04:52:59.452Z,43.21
2019-03-15T04:53:59.598Z,43.22
2019-03-15T04:54:59.622Z,43.21
2019-03-15T04:55:59.463Z,43.21
2019-03-15T04:56:59.561Z,43.14
2019-03-15T04:57:59.703Z,43.16
2019-03-15T04:58:59.510Z,43.18
2019-03-15T04:59:59.566Z,43.12
2019-03-15T05:00:59.348Z,43.09
2019-03-15T05:01:59.586Z,43.08
2019-03-15T05:02:59.504Z,43.05
2019-03-15T05:03:59.402Z,43.09
2019-03-15T05:05:01.403Z,43.07
2019-03-15T05:06:04.390Z,42.99
2019-03-15T05:06:59.467Z,43.07
2019-03-15T05:07:59.576Z,43.06
2019-03-15T05:08:59.408Z,43
2019-03-15T05:09:59.475Z,43.04
2019-03-15T05:10:59.695Z,43
2019-03-15T05:11:59.428Z,43.03
2019-03-15T05:12:59.437Z,43.01
2019-03-15T05:13:59.709Z,43
2019-03-15T05:14:59.385Z,43.02
2019-03-15T05:15:59.571Z,43.04
2019-03-15T05:16:59.584Z,43.02
2019-03-15T05:17:59.412Z,43.04
2019-03-15T05:18:59.630Z,43.01
2019-03-15T05:19:59.648Z,43.02
2019-03-15T05:20:59.448Z,43.07
2019-03-15T05:21:59.478Z,43.02
2019-03-15T05:22:59.647Z,43.02
2019-03-15T05:23:59.443Z,43.02
2019-03-15T05:24:59.803Z,42.98
2019-03-15T05:25:59.372Z,43.04
2019-03-15T05:26:59.796Z,43.02
2019-03-15T05:27:59.511Z,43
2019-03-15T05:28:59.348Z,43.07
2019-03-15T05:29:59.490Z,43.09
2019-03-15T05:30:59.670Z,43.11
2019-03-15T05:31:59.484Z,43.04
2019-03-15T05:32:59.524Z,43.05
2019-03-15T05:33:59.664Z,43.1
2019-03-15T05:34:59.533Z,43.07
2019-03-15T05:35:59.556Z,43.02
2019-03-15T05:36:59.592Z,43.06
2019-03-15T05:37:59.420Z,43.06
2019-03-15T05:38:59.563Z,43.12
2019-03-15T05:39:59.395Z,43.11
2019-03-15T05:40:59.760Z,43.11
2019-03-15T05:41:59.654Z,43.13
2019-03-15T05:42:59.418Z,43.04
2019-03-15T05:43:59.480Z,43.04
2019-03-15T05:44:59.700Z,43.07
2019-03-15T05:45:59.558Z,43.03
2019-03-15T05:46:59.497Z,43.04
2019-03-15T05:47:59.537Z,43.08
2019-03-15T05:48:59.539Z,43.06
2019-03-15T05:49:59.512Z,43.05
2019-03-15T05:50:59.454Z,43.11
2019-03-15T05:51:59.498Z,43.09
2019-03-15T05:52:59.617Z,43.06
2019-03-15T05:53:59.410Z,43.06
2019-03-15T05:54:59.455Z,43.04
2019-03-15T05:55:59.894Z,43.06
2019-03-15T05:56:59.345Z,43.03
2019-03-15T05:57:59.482Z,43.03
2019-03-15T05:58:59.677Z,43.02
2019-03-15T05:59:59.362Z,42.98
2019-03-15T06:00:59.548Z,42.98
2019-03-15T06:01:59.558Z,42.99
2019-03-15T06:02:59.506Z,43.08
2019-03-15T06:03:59.529Z,43.37
2019-03-15T06:04:59.352Z,43.48
2019-03-15T06:05:59.547Z,43.73
2019-03-15T06:06:59.565Z,43.93
2019-03-15T06:07:59.510Z,43.99
2019-03-15T06:08:59.451Z,44
2019-03-15T06:09:59.567Z,43.98
2019-03-15T06:10:59.521Z,43.9
2019-03-15T06:11:59.570Z,44.08
2019-03-15T06:12:59.732Z,44.18
2019-03-15T06:13:59.468Z,44.26
2019-03-15T06:14:59.749Z,44.35
2019-03-15T06:15:59.337Z,44.37
2019-03-15T06:16:59.518Z,44.41
2019-03-15T06:17:59.629Z,44.28
2019-03-15T06:18:59.361Z,44.17
2019-03-15T06:19:59.621Z,44.06
2019-03-15T06:20:59.593Z,44.02
2019-03-15T06:21:59.520Z,43.92
2019-03-15T06:22:59.917Z,43.82
2019-03-15T06:23:59.685Z,43.82
2019-03-15T06:24:59.602Z,43.72
2019-03-15T06:25:59.695Z,43.66
2019-03-15T06:26:59.719Z,43.64
2019-03-15T06:27:59.487Z,43.55
2019-03-15T06:29:02.234Z,43.52
2019-03-15T06:29:59.408Z,43.55
2019-03-15T06:30:59.650Z,43.53
2019-03-15T06:31:59.746Z,43.44
2019-03-15T06:32:59.634Z,43.43
2019-03-15T06:33:59.593Z,43.43
2019-03-15T06:34:59.411Z,43.41
2019-03-15T06:35:59.438Z,43.36
2019-03-15T06:36:59.512Z,43.32
2019-03-15T06:37:59.373Z,43.37
2019-03-15T06:38:59.573Z,43.28
2019-03-15T06:39:59.689Z,43.29
2019-03-15T06:41:00.692Z,43.34
2019-03-15T06:41:59.592Z,43.32
2019-03-15T06:42:59.670Z,43.28
2019-03-15T06:43:59.541Z,43.26
2019-03-15T06:44:59.622Z,43.23
2019-03-15T06:45:59.404Z,43.2
2019-03-15T06:46:59.623Z,43.2
2019-03-15T06:48:01.337Z,43.19
2019-03-15T06:48:59.516Z,43.26
2019-03-15T06:49:59.581Z,43.33
2019-03-15T06:50:59.642Z,43.3
2019-03-15T06:51:59.445Z,43.33
2019-03-15T06:52:59.455Z,43.26
2019-03-15T06:54:12.352Z,43.26
2019-03-15T06:55:00.643Z,43.23
2019-03-15T06:55:59.453Z,43.22
2019-03-15T06:56:59.578Z,43.23
2019-03-15T06:57:59.668Z,43.25
2019-03-15T06:58:59.652Z,43.22
2019-03-15T07:00:00.001Z,43.23
2019-03-15T07:00:59.527Z,43.23
2019-03-15T07:01:59.595Z,43.22
2019-03-15T07:02:59.320Z,43.2
2019-03-15T07:03:59.477Z,43.18
2019-03-15T07:04:59.953Z,43.22
2019-03-15T07:05:59.468Z,43.19
2019-03-15T07:06:59.539Z,43.2
2019-03-15T07:07:59.553Z,43.21
2019-03-15T07:08:59.452Z,43.18
2019-03-15T07:09:59.491Z,43.22
2019-03-15T07:10:59.361Z,43.17
2019-03-15T07:12:11.837Z,43.2
2019-03-15T07:12:59.553Z,43.14
2019-03-15T07:13:59.489Z,43.18
2019-03-15T07:14:59.515Z,43.17
2019-03-15T07:15:59.853Z,43.18
2019-03-15T07:16:59.529Z,43.17
2019-03-15T07:17:59.620Z,43.11
2019-03-15T07:18:59.606Z,43.18
2019-03-15T07:19:59.636Z,43.16
2019-03-15T07:20:59.528Z,43.1
2019-03-15T07:21:59.832Z,43.08
2019-03-15T07:22:59.608Z,43.13
2019-03-15T07:23:59.667Z,43.14
2019-03-15T07:24:59.536Z,43.13
2019-03-15T07:25:59.559Z,43.14
2019-03-15T07:27:14.030Z,43.11
2019-03-15T07:27:59.347Z,43.11
2019-03-15T07:28:59.547Z,43.14
2019-03-15T07:30:00.840Z,43.11
2019-03-15T07:30:59.501Z,43.1
2019-03-15T07:31:59.907Z,43.1
2019-03-15T07:32:59.789Z,43.13
2019-03-15T07:33:59.486Z,43.12
2019-03-15T07:34:59.551Z,43.14
2019-03-15T07:36:00.028Z,43.12
2019-03-15T07:36:59.519Z,43.06
2019-03-15T07:37:59.511Z,43.12
2019-03-15T07:38:59.433Z,43.12
2019-03-15T07:39:59.537Z,43.09
2019-03-15T07:40:59.524Z,43.07
2019-03-15T07:41:59.489Z,43.13
2019-03-15T07:43:05.789Z,43.1
2019-03-15T07:43:59.651Z,43.07
2019-03-15T07:44:59.460Z,43.11
2019-03-15T07:45:59.429Z,43.06
2019-03-15T07:46:59.552Z,43.05
2019-03-15T07:47:59.407Z,43.11
2019-03-15T07:48:59.447Z,43.17
2019-03-15T07:49:59.642Z,43.2
2019-03-15T07:50:59.481Z,43.24
2019-03-15T07:51:59.580Z,43.17
2019-03-15T07:52:59.327Z,43.14
2019-03-15T07:53:59.727Z,43.15
2019-03-15T07:54:59.648Z,43.11
2019-03-15T07:55:59.336Z,43.12
2019-03-15T07:56:59.481Z,43.14
2019-03-15T07:57:59.492Z,43.11
2019-03-15T07:58:59.813Z,43.13
2019-03-15T07:59:59.739Z,43.12
2019-03-15T08:00:59.670Z,43.13
2019-03-15T08:01:59.399Z,43.19
2019-03-15T08:02:59.444Z,43.18
2019-03-15T08:03:59.389Z,43.18
2019-03-15T08:04:59.393Z,43.2
2019-03-15T08:05:59.516Z,43.21
2019-03-15T08:06:59.403Z,43.2
2019-03-15T08:07:59.532Z,43.15
2019-03-15T08:08:59.522Z,43.16
2019-03-15T08:09:59.410Z,43.16
2019-03-15T08:10:59.649Z,43.16
2019-03-15T08:11:59.505Z,43.17
2019-03-15T08:12:59.400Z,43.09
2019-03-15T08:13:59.398Z,43.14
2019-03-15T08:14:59.248Z,43.15
2019-03-15T08:16:00.083Z,43.08
2019-03-15T08:16:59.598Z,43.07
2019-03-15T08:17:59.443Z,43.13
2019-03-15T08:18:59.457Z,43.13
2019-03-15T08:19:59.671Z,43.04
2019-03-15T08:20:59.364Z,43.13
2019-03-15T08:21:59.635Z,43.13
2019-03-15T08:22:59.350Z,43.15
2019-03-15T08:23:59.465Z,43.07
2019-03-15T08:24:59.502Z,43.1
2019-03-15T08:25:59.309Z,43.1
2019-03-15T08:26:59.395Z,43.16
2019-03-15T08:27:59.535Z,43.05
2019-03-15T08:28:59.462Z,43.1
2019-03-15T08:29:59.392Z,43.07
2019-03-15T08:30:59.700Z,43.11
2019-03-15T08:31:59.533Z,43.08
2019-03-15T08:33:11.679Z,43.09
2019-03-15T08:33:59.646Z,43.12
2019-03-15T08:34:59.477Z,43.16
2019-03-15T08:35:59.626Z,43.13
2019-03-15T08:36:59.684Z,43.1
2019-03-15T08:37:59.518Z,43.07
2019-03-15T08:39:00.016Z,43.12
2019-03-15T08:39:59.499Z,43.06
2019-03-15T08:40:59.534Z,43.11
2019-03-15T08:41:59.606Z,43.12
2019-03-15T08:42:59.414Z,43.14
2019-03-15T08:43:59.561Z,43.09
2019-03-15T08:44:59.689Z,43.09
2019-03-15T08:46:03.631Z,43.05
2019-03-15T08:46:59.640Z,43.05
2019-03-15T08:47:59.393Z,43.07
2019-03-15T08:48:59.585Z,43.03
2019-03-15T08:49:59.619Z,43.05
2019-03-15T08:50:59.680Z,43.05
2019-03-15T08:52:04.543Z,43.05
2019-03-15T08:52:59.608Z,43.27
2019-03-15T08:53:59.482Z,43.45
2019-03-15T08:55:06.271Z,43.41
2019-03-15T08:55:59.398Z,43.5
2019-03-15T08:56:59.446Z,43.57
2019-03-15T08:58:22.908Z,43.51
2019-03-15T08:58:59.558Z,43.72
2019-03-15T08:59:59.417Z,43.57
2019-03-15T09:00:59.901Z,43.53
2019-03-15T09:01:59.295Z,43.57
2019-03-15T09:02:59.461Z,43.36
2019-03-15T09:03:59.515Z,43.84
2019-03-15T09:04:59.348Z,43.62
2019-03-15T09:05:59.482Z,43.48
2019-03-15T09:06:59.284Z,43.61
2019-03-15T09:07:59.401Z,43.52
2019-03-15T09:08:59.491Z,43.5
2019-03-15T09:10:04.112Z,43.45
2019-03-15T09:10:59.405Z,43.38
2019-03-15T09:11:59.582Z,43.47
2019-03-15T09:12:59.342Z,43.32
2019-03-15T09:13:59.442Z,43.38
2019-03-15T09:14:59.549Z,43.78
2019-03-15T09:15:59.391Z,43.48
2019-03-15T09:16:59.465Z,43.46
2019-03-15T09:17:59.271Z,43.58
2019-03-15T09:18:59.397Z,43.34
2019-03-15T09:19:59.468Z,43.39
2019-03-15T09:20:59.581Z,43.39
2019-03-15T09:22:01.102Z,43.56
2019-03-15T09:22:59.622Z,43.58
2019-03-15T09:23:59.614Z,43.42
2019-03-15T09:24:59.470Z,43.36
2019-03-15T09:25:59.472Z,43.49
2019-03-15T09:26:59.440Z,43.36
2019-03-15T09:27:59.515Z,43.27
2019-03-15T09:28:59.341Z,43.24
2019-03-15T09:29:59.437Z,43.23
2019-03-15T09:30:59.440Z,43.16
2019-03-15T09:32:09.826Z,43.19
2019-03-15T09:33:03.691Z,43.27
2019-03-15T09:33:59.456Z,43.37
2019-03-15T09:34:59.473Z,43.62
2019-03-15T09:35:59.342Z,43.22
2019-03-15T09:36:59.513Z,43.15
2019-03-15T09:37:59.326Z,43.08
2019-03-15T09:38:59.526Z,43.73
2019-03-15T09:39:59.540Z,43.84
2019-03-15T09:40:59.462Z,43.89
2019-03-15T09:41:59.443Z,43.52
2019-03-15T09:43:00.364Z,43.64
2019-03-15T09:43:59.381Z,43.67
2019-03-15T09:45:00.820Z,44.01
2019-03-15T09:45:59.402Z,43.83
2019-03-15T09:47:03.015Z,43.73
2019-03-15T09:47:59.594Z,43.48
2019-03-15T09:49:00.192Z,43.5
2019-03-15T09:49:59.432Z,43.86
2019-03-15T09:50:59.514Z,44.84
2019-03-15T09:51:59.293Z,44.49
2019-03-15T09:52:59.652Z,44.19
2019-03-15T09:53:59.286Z,43.73
2019-03-15T09:54:59.344Z,43.64
2019-03-15T09:55:59.602Z,44.18
2019-03-15T09:56:59.312Z,44.82
2019-03-15T09:57:59.501Z,44.52
2019-03-15T09:58:59.433Z,44.3
2019-03-15T09:59:59.414Z,44.02
2019-03-15T10:01:01.640Z,43.76
2019-03-15T10:01:59.447Z,43.75
2019-03-15T10:02:59.593Z,43.77
2019-03-15T10:03:59.494Z,43.97
2019-03-15T10:05:11.986Z,43.68
2019-03-15T10:05:59.360Z,43.66
2019-03-15T10:06:59.676Z,43.6
2019-03-15T10:07:59.566Z,43.54
2019-03-15T10:08:59.466Z,43.54
2019-03-15T10:10:19.547Z,43.7
2019-03-15T10:10:59.623Z,43.53
2019-03-15T10:11:59.298Z,43.6
2019-03-15T10:13:06.772Z,43.82
2019-03-15T10:14:02.598Z,43.79
2019-03-15T10:14:59.359Z,43.74
2019-03-15T10:15:59.330Z,43.65
2019-03-15T10:16:59.480Z,43.54
2019-03-15T10:17:59.285Z,43.93
2019-03-15T10:18:59.401Z,43.73
2019-03-15T10:19:59.530Z,43.66
2019-03-15T10:20:59.603Z,43.63
2019-03-15T10:21:59.371Z,43.58
2019-03-15T10:23:06.844Z,43.67
2019-03-15T10:23:59.341Z,44.05
2019-03-15T10:24:59.503Z,43.78
2019-03-15T10:25:59.366Z,43.85
2019-03-15T10:26:59.636Z,43.97
2019-03-15T10:27:59.559Z,43.84
2019-03-15T10:28:59.287Z,43.73
2019-03-15T10:29:59.436Z,43.71
2019-03-15T10:30:59.453Z,43.72
2019-03-15T10:31:59.451Z,43.7
2019-03-15T10:32:59.474Z,43.79
2019-03-15T10:33:59.318Z,43.65
2019-03-15T10:34:59.284Z,43.7
2019-03-15T10:35:59.466Z,43.57
2019-03-15T10:36:59.327Z,43.61
2019-03-15T10:37:59.468Z,43.61
2019-03-15T10:38:59.479Z,43.6
2019-03-15T10:39:59.360Z,43.76
2019-03-15T10:41:01.751Z,43.62
2019-03-15T10:41:59.449Z,43.73
2019-03-15T10:42:59.349Z,43.62
2019-03-15T10:43:59.404Z,43.5
2019-03-15T10:44:59.789Z,43.6
2019-03-15T10:45:59.329Z,43.8
2019-03-15T10:46:59.603Z,43.57
2019-03-15T10:47:59.401Z,43.8
2019-03-15T10:48:59.433Z,43.54
2019-03-15T10:49:59.588Z,43.57
2019-03-15T10:51:00.198Z,43.54
2019-03-15T10:51:59.486Z,43.38
2019-03-15T10:52:59.520Z,43.32
2019-03-15T10:53:59.316Z,43.27
2019-03-15T10:54:59.606Z,43.24
2019-03-15T10:56:01.036Z,43.36
2019-03-15T10:56:59.433Z,43.37
2019-03-15T10:57:59.512Z,42.46
2019-03-15T10:58:59.445Z,43.02
2019-03-15T10:59:59.468Z,43.06
2019-03-15T11:00:59.482Z,43.21
2019-03-15T11:01:59.288Z,43.22
2019-03-15T11:02:59.456Z,43.29
2019-03-15T11:03:59.543Z,43.54
2019-03-15T11:04:59.331Z,43.5
2019-03-15T11:05:59.438Z,43.6
2019-03-15T11:06:59.240Z,44.3
2019-03-15T11:07:59.433Z,44.63
2019-03-15T11:08:59.376Z,44.23
2019-03-15T11:09:59.451Z,43.75
2019-03-15T11:10:59.343Z,43.78
2019-03-15T11:11:59.479Z,43.74
2019-03-15T11:12:59.343Z,43.64
2019-03-15T11:13:59.335Z,43.73
2019-03-15T11:14:59.484Z,43.64
2019-03-15T11:15:59.271Z,43.59
2019-03-15T11:16:59.347Z,43.56
2019-03-15T11:17:59.457Z,43.47
2019-03-15T11:18:59.237Z,43.48
2019-03-15T11:19:59.453Z,43.49
2019-03-15T11:20:59.883Z,43.55
2019-03-15T11:21:59.410Z,43.78
2019-03-15T11:22:59.609Z,43.46
2019-03-15T11:23:59.221Z,43.59
2019-03-15T11:24:59.352Z,43.67
2019-03-15T11:26:14.391Z,43.65
2019-03-15T11:26:59.395Z,43.69
2019-03-15T11:27:59.351Z,43.7
2019-03-15T11:28:59.457Z,43.94
2019-03-15T11:29:59.295Z,43.79
2019-03-15T11:31:01.161Z,43.84
2019-03-15T11:31:59.462Z,43.85
2019-03-15T11:32:59.462Z,43.76
2019-03-15T11:33:59.668Z,43.88
2019-03-15T11:34:59.500Z,43.75
2019-03-15T11:35:59.395Z,43.68
2019-03-15T11:36:59.393Z,43.61
2019-03-15T11:37:59.250Z,43.63
2019-03-15T11:38:59.420Z,43.68
2019-03-15T11:39:59.421Z,43.61
2019-03-15T11:40:59.349Z,43.55
2019-03-15T11:41:59.535Z,43.41
2019-03-15T11:42:59.568Z,43.36
2019-03-15T11:43:59.361Z,43.33
2019-03-15T11:44:59.379Z,43.23
2019-03-15T11:45:59.432Z,43.23
2019-03-15T11:46:59.475Z,43.22
2019-03-15T11:48:04.974Z,43.17
2019-03-15T11:48:59.349Z,43.14
2019-03-15T11:49:59.329Z,43.05
2019-03-15T11:50:59.520Z,43.03
2019-03-15T11:51:59.325Z,42.96
2019-03-15T11:52:59.314Z,43.49
2019-03-15T11:53:59.529Z,43.39
2019-03-15T11:54:59.277Z,43.4
2019-03-15T11:55:59.338Z,43.36
2019-03-15T11:56:59.512Z,43.29
2019-03-15T11:57:59.622Z,43.18
2019-03-15T11:58:59.485Z,43.1
2019-03-15T11:59:59.241Z,43.23
2019-03-15T12:00:59.346Z,42.92
2019-03-15T12:02:04.758Z,43.03
2019-03-15T12:02:59.236Z,42.98
2019-03-15T12:03:59.357Z,42.99
2019-03-15T12:04:59.565Z,43.04
2019-03-15T12:05:59.316Z,43.03
2019-03-15T12:06:59.637Z,43
2019-03-15T12:07:59.311Z,42.98
2019-03-15T12:08:59.408Z,42.98
2019-03-15T12:09:59.394Z,42.96
2019-03-15T12:10:59.276Z,42.99
2019-03-15T12:11:59.435Z,42.99
2019-03-15T12:12:59.450Z,42.99
2019-03-15T12:13:59.482Z,42.96
2019-03-15T12:14:59.422Z,42.92
2019-03-15T12:15:59.461Z,43.03
2019-03-15T12:16:59.228Z,43
2019-03-15T12:17:59.327Z,43
2019-03-15T12:18:59.695Z,42.97
2019-03-15T12:19:59.333Z,43.1
2019-03-15T12:20:59.344Z,43.05
2019-03-15T12:22:07.102Z,43.03
2019-03-15T12:22:59.288Z,43.05
2019-03-15T12:23:59.482Z,43.08
2019-03-15T12:24:59.416Z,43.08
2019-03-15T12:25:59.343Z,43.06
2019-03-15T12:26:59.392Z,43.13
2019-03-15T12:27:59.158Z,43.12
2019-03-15T12:28:59.387Z,43.14
2019-03-15T12:29:59.382Z,43.07
2019-03-15T12:30:59.583Z,43.1
2019-03-15T12:31:59.329Z,43.13
2019-03-15T12:32:59.388Z,43.04
2019-03-15T12:33:59.308Z,43.1
2019-03-15T12:34:59.294Z,43.15
2019-03-15T12:35:59.580Z,43.19
2019-03-15T12:36:59.214Z,43.16
2019-03-15T12:37:59.421Z,43.13
2019-03-15T12:38:59.398Z,43.08
2019-03-15T12:39:59.345Z,43.16
2019-03-15T12:40:59.531Z,43.15
2019-03-15T12:41:59.264Z,43.1
2019-03-15T12:42:59.256Z,43.12
2019-03-15T12:43:59.348Z,43.15
2019-03-15T12:44:59.269Z,43.17
2019-03-15T12:45:59.266Z,43.21
2019-03-15T12:46:59.607Z,43.22
2019-03-15T12:47:59.253Z,43.22
2019-03-15T12:48:59.291Z,43.16
2019-03-15T12:49:59.414Z,43.18
2019-03-15T12:50:59.296Z,43.22
2019-03-15T12:51:59.623Z,43.21
2019-03-15T12:52:59.153Z,43.16
2019-03-15T12:53:59.362Z,43.21
2019-03-15T12:54:59.336Z,43.22
2019-03-15T12:55:59.339Z,43.21
2019-03-15T12:56:59.418Z,43.26