createdAt,value
2022-11-09T00:01:30.133Z,100650
2022-11-09T00:06:30.181Z,100660
2022-11-09T00:11:30.123Z,100650
2022-11-09T00:16:30.129Z,100650
2022-11-09T00:21:30.129Z,100650
2022-11-09T00:26:30.146Z,100650
2022-11-09T00:31:30.138Z,100650
2022-11-09T00:36:30.139Z,100650
2022-11-09T00:41:30.135Z,100660
2022-11-09T00:46:30.154Z,100650
2022-11-09T00:51:30.137Z,100660
2022-11-09T00:56:30.163Z,100660
2022-11-09T01:01:30.272Z,100660
2022-11-09T01:06:30.240Z,100650
2022-11-09T01:11:30.153Z,100660
2022-11-09T01:16:30.174Z,100650
2022-11-09T01:21:30.167Z,100650
2022-11-09T01:26:30.201Z,100650
2022-11-09T01:31:30.161Z,100660
2022-11-09T01:36:30.167Z,100660
2022-11-09T01:41:30.170Z,100660
2022-11-09T01:46:30.186Z,100670
2022-11-09T01:51:30.177Z,100660
2022-11-09T01:56:30.188Z,100670
2022-11-09T02:01:30.243Z,100660
2022-11-09T02:06:30.365Z,100660
2022-11-09T02:11:30.194Z,100660
2022-11-09T02:16:30.204Z,100670
2022-11-09T02:21:30.193Z,100670
2022-11-09T02:26:30.231Z,100660
2022-11-09T02:31:30.203Z,100660
2022-11-09T02:36:30.209Z,100670
2022-11-09T02:41:30.228Z,100670
2022-11-09T02:46:30.226Z,100660
2022-11-09T02:51:30.213Z,100660
2022-11-09T02:56:30.228Z,100670
2022-11-09T03:01:30.329Z,100690
2022-11-09T03:06:30.269Z,100680
2022-11-09T03:11:30.216Z,100680
2022-11-09T03:16:30.229Z,100670
2022-11-09T03:21:30.227Z,100670
2022-11-09T03:26:30.254Z,100680
2022-11-09T03:31:30.233Z,100670
2022-11-09T03:36:30.242Z,100660
2022-11-09T03:41:30.241Z,100670
2022-11-09T03:46:30.255Z,100680
2022-11-09T03:51:30.244Z,100690
2022-11-09T03:56:30.284Z,100700
2022-11-09T04:01:30.298Z,100700
2022-11-09T04:06:30.304Z,100700
2022-11-09T04:11:30.265Z,100710
2022-11-09T04:16:30.279Z,100710
2022-11-09T04:21:30.270Z,100710
2022-11-09T04:26:30.292Z,100710
2022-11-09T04:31:30.272Z,100710
2022-11-09T04:36:30.274Z,100720
2022-11-09T04:41:30.282Z,100720
2022-11-09T04:46:30.298Z,100730
2022-11-09T04:51:30.295Z,100730
2022-11-09T04:56:30.317Z,100740
2022-11-09T05:01:30.291Z,100750
2022-11-09T05:06:30.397Z,100740
2022-11-09T05:11:30.302Z,100750
2022-11-09T05:16:30.317Z,100750
2022-11-09T05:21:30.295Z,100760
2022-11-09T05:26:30.314Z,100760
2022-11-09T05:31:30.314Z,100760
2022-11-09T05:36:30.311Z,100760
2022-11-09T05:41:30.311Z,100760
2022-11-09T05:46:30.334Z,100760
2022-11-09T05:51:30.320Z,100770
2022-11-09T05:56:30.339Z,100770
2022-11-09T06:01:30.328Z,100770
2022-11-09T06:06:30.428Z,100770
2022-11-09T06:11:30.333Z,100770
2022-11-09T06:16:30.349Z,100760
2022-11-09T06:21:30.335Z,100770
2022-11-09T06:26:30.349Z,100780
2022-11-09T06:31:30.341Z,100780
2022-11-09T06:36:30.353Z,100780
2022-11-09T06:41:30.345Z,100790
2022-11-09T06:46:30.358Z,100790
2022-11-09T06:51:30.353Z,100800
2022-11-09T06:56:30.379Z,100810
2022-11-09T07:01:30.425Z,100810
2022-11-09T07:06:30.416Z,100810
2022-11-09T07:11:30.369Z,100820
2022-11-09T07:16:30.383Z,100820
2022-11-09T07:21:30.369Z,100820
2022-11-09T07:26:30.392Z,100820
2022-11-09T07:31:30.378Z,100830
2022-11-09T07:36:30.389Z,100830
2022-11-09T07:41:34.526Z,100830
2022-11-09T07:46:30.404Z,100830
2022-11-09T07:51:30.392Z,100840
2022-11-09T07:56:30.410Z,100840
2022-11-09T08:01:30.394Z,100850
2022-11-09T08:06:30.504Z,100840
2022-11-09T08:11:30.409Z,100850
2022-11-09T08:16:36.469Z,100850
2022-11-09T08:21:30.407Z,100850
2022-11-09T08:26:30.428Z,100850
2022-11-09T08:31:30.414Z,100860
2022-11-09T08:36:30.418Z,100860
2022-11-09T08:41:30.415Z,100860
2022-11-09T08:46:30.436Z,100860
2022-11-09T08:51:30.424Z,100860
2022-11-09T08:56:30.453Z,100860
2022-11-09T09:01:30.500Z,100870
2022-11-09T09:06:31.425Z,100880
2022-11-09T09:11:30.442Z,100880
2022-11-09T09:16:30.446Z,100880
2022-11-09T09:21:30.439Z,100880
2022-11-09T09:26:30.455Z,100880
2022-11-09T09:31:30.455Z,100880
2022-11-09T09:36:30.458Z,100880
2022-11-09T09:41:30.450Z,100890
2022-11-09T09:46:30.467Z,100880
2022-11-09T09:51:30.456Z,100880
2022-11-09T09:56:30.480Z,100890
2022-11-09T10:01:30.466Z,100890
2022-11-09T10:06:30.601Z,100900
2022-11-09T10:11:30.477Z,100900
2022-11-09T10:16:30.487Z,100910
2022-11-09T10:21:30.476Z,100910
2022-11-09T10:26:30.500Z,100910
2022-11-09T10:31:30.478Z,100900
2022-11-09T10:36:30.485Z,100890
2022-11-09T10:41:30.493Z,100900
2022-11-09T10:46:30.502Z,100910
2022-11-09T10:51:30.496Z,100900
2022-11-09T10:56:37.240Z,100910
2022-11-09T11:01:30.547Z,100920
2022-11-09T11:06:30.548Z,100910
2022-11-09T11:11:35.159Z,100910
2022-11-09T11:16:30.522Z,100920
2022-11-09T11:21:30.507Z,100910
2022-11-09T11:26:30.531Z,100910
2022-11-09T11:31:30.516Z,100910
2022-11-09T11:36:30.519Z,100910
2022-11-09T11:41:30.520Z,100910
2022-11-09T11:46:30.536Z,100920
2022-11-09T11:51:30.552Z,100920
2022-11-09T11:56:30.560Z,100910
2022-11-09T12:01:30.548Z,100910
2022-11-09T12:06:30.664Z,100920
2022-11-09T12:11:30.551Z,100910
2022-11-09T12:16:30.572Z,100920
2022-11-09T12:21:30.549Z,100930
2022-11-09T12:26:30.563Z,100920
2022-11-09T12:36:30.617Z,100910
2022-11-09T12:41:30.562Z,100910
2022-11-09T12:46:30.578Z,100920
2022-11-09T12:51:30.572Z,100920
2022-11-09T12:56:30.599Z,100920
2022-11-09T13:01:30.651Z,100900
2022-11-09T13:06:30.686Z,100920
2022-11-09T13:11:30.599Z,100910
2022-11-09T13:16:30.605Z,100940
2022-11-09T13:21:30.587Z,100930
2022-11-09T13:26:30.612Z,100940
2022-11-09T13:31:30.593Z,100950
2022-11-09T13:36:30.596Z,100950
2022-11-09T13:41:30.600Z,100960
2022-11-09T13:46:30.615Z,100960
2022-11-09T13:51:30.608Z,100960
2022-11-09T13:56:30.638Z,101000
2022-11-09T14:01:34.268Z,100990
2022-11-09T14:06:30.673Z,101000
2022-11-09T14:11:30.616Z,101000
2022-11-09T14:16:30.628Z,100990
2022-11-09T14:21:30.634Z,101000
2022-11-09T14:26:30.647Z,101010
2022-11-09T14:31:30.628Z,101020
2022-11-09T14:36:30.644Z,101010
2022-11-09T14:41:30.634Z,101020
2022-11-09T14:46:30.659Z,101040
2022-11-09T14:51:30.641Z,101030
2022-11-09T14:56:30.660Z,101040
2022-11-09T15:01:30.647Z,101060
2022-11-09T15:06:30.714Z,101060
2022-11-09T15:11:30.654Z,101060
2022-11-09T15:16:30.665Z,101060
2022-11-09T15:21:30.658Z,101070
2022-11-09T15:26:30.686Z,101070
2022-11-09T15:31:30.667Z,101070
2022-11-09T15:36:30.667Z,101100
2022-11-09T15:41:30.669Z,101100
2022-11-09T15:46:30.680Z,101100
2022-11-09T15:51:30.684Z,101100
2022-11-09T15:56:30.706Z,101100
2022-11-09T16:01:30.681Z,101120
2022-11-09T16:06:30.744Z,101120
2022-11-09T16:11:30.687Z,101140
2022-11-09T16:16:30.712Z,101140
2022-11-09T16:21:30.693Z,101140
2022-11-09T16:26:30.717Z,101150
2022-11-09T16:31:50.217Z,101150
2022-11-09T16:36:30.723Z,101170
2022-11-09T16:41:30.707Z,101180
2022-11-09T16:46:30.720Z,101190
2022-11-09T16:51:30.716Z,101200
2022-11-09T16:56:30.738Z,101200
2022-11-09T17:01:30.776Z,101210
2022-11-09T17:06:30.778Z,101230
2022-11-09T17:11:30.719Z,101230
2022-11-09T17:16:30.736Z,101240
2022-11-09T17:21:30.737Z,101250
2022-11-09T17:26:30.745Z,101250
2022-11-09T17:31:30.741Z,101260
2022-11-09T17:36:57.348Z,101270
2022-11-09T17:41:30.743Z,101280
2022-11-09T17:46:30.756Z,101290
2022-11-09T17:51:30.750Z,101290
2022-11-09T17:56:30.784Z,101300
2022-11-09T18:01:30.999Z,101320
2022-11-09T18:06:30.790Z,101330
2022-11-09T18:11:30.766Z,101330
2022-11-09T18:16:30.772Z,101350
2022-11-09T18:21:30.767Z,101350
2022-11-09T18:26:30.776Z,101350
2022-11-09T18:31:30.770Z,101360
2022-11-09T18:36:30.771Z,101360
2022-11-09T18:41:30.777Z,101380
2022-11-09T18:46:30.792Z,101380
2022-11-09T18:51:30.790Z,101400
2022-11-09T18:56:30.802Z,101400
2022-11-09T19:01:30.788Z,101410
2022-11-09T19:06:30.877Z,101420
2022-11-09T19:11:30.813Z,101430
2022-11-09T19:16:30.808Z,101430
2022-11-09T19:21:30.798Z,101440
2022-11-09T19:26:30.818Z,101450
2022-11-09T19:31:30.806Z,101450
2022-11-09T19:36:31.504Z,101460
2022-11-09T19:41:30.832Z,101470
2022-11-09T19:46:30.827Z,101480
2022-11-09T19:51:30.819Z,101500
2022-11-09T19:56:30.832Z,101500
2022-11-09T20:01:30.921Z,101500
2022-11-09T20:06:30.876Z,101510
2022-11-09T20:11:30.837Z,101520
2022-11-09T20:16:30.849Z,101530
2022-11-09T20:21:30.839Z,101550
2022-11-09T20:26:30.852Z,101560
2022-11-09T20:31:30.836Z,101560
2022-11-09T20:36:30.843Z,101570
2022-11-09T20:41:30.855Z,101570
2022-11-09T20:45:14.526Z,101580
2022-11-09T20:46:35.736Z,101580
2022-11-09T20:51:30.852Z,101590
2022-11-09T20:56:30.868Z,101590
2022-11-09T21:01:30.964Z,101600
2022-11-09T21:06:30.983Z,101600
2022-11-09T21:11:30.866Z,101600
2022-11-09T21:16:30.901Z,101610
2022-11-09T21:21:36.054Z,101620
2022-11-09T21:26:30.875Z,101630
2022-11-09T21:31:30.872Z,101630
2022-11-09T21:36:30.881Z,101630
2022-11-09T21:41:30.877Z,101640
2022-11-09T21:46:30.910Z,101640
2022-11-09T21:51:30.884Z,101640
2022-11-09T21:56:30.888Z,101640
2022-11-09T22:01:30.941Z,101640
2022-11-09T22:06:30.968Z,101650
2022-11-09T22:11:30.899Z,101660
2022-11-09T22:16:30.934Z,101670
2022-11-09T22:21:30.901Z,101680
2022-11-09T22:26:30.904Z,101680
2022-11-09T22:31:30.905Z,101690
2022-11-09T22:36:30.913Z,101700
2022-11-09T22:41:30.914Z,101700
2022-11-09T22:46:30.955Z,101710
2022-11-09T22:51:30.920Z,101700
2022-11-09T22:56:30.924Z,101710
2022-11-09T23:01:31.023Z,101720
2022-11-09T23:06:30.946Z,101720
2022-11-09T23:11:30.939Z,101740
2022-11-09T23:16:30.972Z,101750
2022-11-09T23:21:30.941Z,101760
2022-11-09T23:26:30.952Z,101770
2022-11-09T23:31:30.945Z,101780
2022-11-09T23:36:30.955Z,101760
2022-11-09T23:41:30.948Z,101770
2022-11-09T23:46:30.979Z,101780
2022-11-09T23:51:30.952Z,101800
2022-11-09T23:56:30.958Z,101790
