createdAt,value
2019-05-13T00:00:05.143Z,48.70
2019-05-13T00:02:37.547Z,48.90
2019-05-13T00:05:08.599Z,49.00
2019-05-13T00:07:39.469Z,49.10
2019-05-13T00:10:10.809Z,49.10
2019-05-13T00:12:43.911Z,49.20
2019-05-13T00:15:15.051Z,49.40
2019-05-13T00:17:46.160Z,50.10
2019-05-13T00:20:17.015Z,49.70
2019-05-13T00:22:47.897Z,49.70
2019-05-13T00:25:18.791Z,49.80
2019-05-13T00:27:49.969Z,50.00
2019-05-13T00:30:20.906Z,50.00
2019-05-13T00:32:51.740Z,50.10
2019-05-13T00:35:23.327Z,50.20
2019-05-13T00:37:54.405Z,50.30
2019-05-13T00:40:25.201Z,50.30
2019-05-13T00:42:56.027Z,50.40
2019-05-13T00:45:26.881Z,50.50
2019-05-13T00:47:57.678Z,50.60
2019-05-13T00:50:28.570Z,50.60
2019-05-13T00:52:59.355Z,50.70
2019-05-13T00:55:30.167Z,50.70
2019-05-13T00:58:01.055Z,50.90
2019-05-13T01:00:33.909Z,51.00
2019-05-13T01:03:04.916Z,51.10
2019-05-13T01:05:35.807Z,51.10
2019-05-13T01:08:06.974Z,51.20
2019-05-13T01:10:37.844Z,51.30
2019-05-13T01:13:08.659Z,51.40
2019-05-13T01:15:40.158Z,51.40
2019-05-13T01:18:10.941Z,51.40
2019-05-13T01:20:43.678Z,51.50
2019-05-13T01:23:14.428Z,51.60
2019-05-13T01:25:45.258Z,51.80
2019-05-13T01:28:16.087Z,51.90
2019-05-13T01:30:47.017Z,52.00
2019-05-13T01:33:17.728Z,52.10
2019-05-13T01:35:48.979Z,52.20
2019-05-13T01:38:19.867Z,52.30
2019-05-13T01:40:50.729Z,52.50
2019-05-13T01:43:21.573Z,52.80
2019-05-13T01:45:53.673Z,52.80
2019-05-13T01:48:24.627Z,52.80
2019-05-13T01:50:55.507Z,52.90
2019-05-13T01:53:26.377Z,53.10
2019-05-13T01:55:57.241Z,53.30
2019-05-13T01:58:28.363Z,53.40
2019-05-13T02:00:59.270Z,53.50
2019-05-13T02:03:30.119Z,53.60
2019-05-13T02:06:03.561Z,53.60
2019-05-13T02:08:33.945Z,53.90
2019-05-13T02:11:04.957Z,53.90
2019-05-13T02:13:35.859Z,53.90
2019-05-13T02:16:06.715Z,54.00
2019-05-13T02:18:37.605Z,54.10
2019-05-13T02:21:09.639Z,54.80
2019-05-13T02:23:40.557Z,54.20
2019-05-13T02:26:13.470Z,54.30
2019-05-13T02:28:43.994Z,54.30
2019-05-13T02:31:22.981Z,54.40
2019-05-13T02:33:47.294Z,54.40
2019-05-13T02:36:18.196Z,54.50
2019-05-13T02:38:49.101Z,54.70
2019-05-13T02:41:22.765Z,54.70
2019-05-13T02:43:52.796Z,54.80
2019-05-13T02:46:23.985Z,55.00
2019-05-13T02:48:54.844Z,54.90
2019-05-13T02:51:25.691Z,55.10
2019-05-13T02:53:56.826Z,55.70
2019-05-13T02:56:27.673Z,55.30
2019-05-13T02:58:58.564Z,55.40
2019-05-13T03:01:32.870Z,55.40
2019-05-13T03:04:03.192Z,55.50
2019-05-13T03:06:34.545Z,55.70
2019-05-13T03:09:07.684Z,55.70
2019-05-13T03:11:41.483Z,55.70
2019-05-13T03:14:12.877Z,55.80
2019-05-13T03:16:58.696Z,55.90
2019-05-13T03:19:32.910Z,55.90
2019-05-13T03:22:03.124Z,56.00
2019-05-13T03:24:34.285Z,56.00
2019-05-13T03:27:05.111Z,56.10
2019-05-13T03:29:36.081Z,56.10
2019-05-13T03:32:07.737Z,56.20
2019-05-13T03:34:44.665Z,56.20
2019-05-13T03:37:15.778Z,56.30
2019-05-13T03:39:45.662Z,56.40
2019-05-13T03:42:16.536Z,56.50
2019-05-13T03:44:52.438Z,56.50
2019-05-13T03:47:24.686Z,56.50
2019-05-13T03:50:02.333Z,56.50
2019-05-13T03:52:33.610Z,56.60
2019-05-13T03:55:04.539Z,56.60
2019-05-13T03:57:35.807Z,56.60
2019-05-13T04:00:07.196Z,56.70
2019-05-13T04:02:38.076Z,56.80
2019-05-13T04:05:09.057Z,56.80
2019-05-13T04:07:43.117Z,56.90
2019-05-13T04:10:13.212Z,56.90
2019-05-13T04:12:44.293Z,56.80
2019-05-13T04:15:15.530Z,56.90
2019-05-13T04:17:46.764Z,56.90
2019-05-13T04:20:17.727Z,57.00
2019-05-13T04:22:48.580Z,57.00
2019-05-13T04:25:22.804Z,57.00
2019-05-13T04:27:52.485Z,57.10
2019-05-13T04:30:23.433Z,57.00
2019-05-13T04:32:54.644Z,57.00
2019-05-13T04:35:25.504Z,57.00
2019-05-13T04:37:56.556Z,57.00
2019-05-13T04:40:27.440Z,57.10
2019-05-13T04:42:58.298Z,56.20
2019-05-13T04:45:32.605Z,54.30
2019-05-13T04:48:03.348Z,54.10
2019-05-13T04:50:34.132Z,54.70
2019-05-13T04:53:05.168Z,54.80
2019-05-13T04:55:36.238Z,54.60
2019-05-13T04:58:07.077Z,54.70
2019-05-13T05:01:07.590Z,54.20
2019-05-13T05:03:46.028Z,53.90
2019-05-13T05:06:42.358Z,53.90
2019-05-13T05:09:32.820Z,52.90
2019-05-13T05:12:32.050Z,50.90
2019-05-13T05:15:33.847Z,50.60
2019-05-13T05:18:45.642Z,49.60
2019-05-13T05:21:24.882Z,47.80
2019-05-13T05:24:17.771Z,48.00
2019-05-13T05:27:41.926Z,49.10
2019-05-13T05:30:41.059Z,50.10
2019-05-13T05:33:58.619Z,51.20
2019-05-13T05:37:16.124Z,51.80
2019-05-13T05:39:48.454Z,52.30
2019-05-13T05:42:21.729Z,51.40
2019-05-13T05:44:53.148Z,48.60
2019-05-13T05:47:26.954Z,47.30
2019-05-13T05:49:58.946Z,47.30
2019-05-13T05:52:31.835Z,45.40
2019-05-13T05:55:03.543Z,45.10
2019-05-13T05:57:36.300Z,46.30
2019-05-13T06:00:07.879Z,47.00
2019-05-13T06:02:42.787Z,46.20
2019-05-13T06:05:14.001Z,45.10
2019-05-13T06:07:46.040Z,43.00
2019-05-13T06:10:17.073Z,41.30
2019-05-13T06:12:48.729Z,39.40
2019-05-13T06:15:19.612Z,37.40
2019-05-13T06:17:51.818Z,35.80
2019-05-13T06:20:22.751Z,34.30
2019-05-13T06:22:54.877Z,33.60
2019-05-13T06:25:25.796Z,32.50
2019-05-13T06:27:56.753Z,30.40
2019-05-13T06:30:28.669Z,30.20
2019-05-13T06:33:01.634Z,29.90
2019-05-13T06:35:32.476Z,28.80
2019-05-13T06:38:03.559Z,28.70
2019-05-13T06:40:34.780Z,28.30
2019-05-13T06:43:05.604Z,27.70
2019-05-13T06:45:36.471Z,27.20
2019-05-13T06:48:07.382Z,26.10
2019-05-13T06:50:38.285Z,25.40
2019-05-13T06:53:09.259Z,25.20
2019-05-13T06:55:41.797Z,24.80
2019-05-13T06:58:13.478Z,24.40
2019-05-13T07:00:44.535Z,24.20
2019-05-13T07:03:15.394Z,23.40
2019-05-13T07:05:46.260Z,23.20
2019-05-13T07:08:17.238Z,22.50
2019-05-13T07:10:48.443Z,22.50
2019-05-13T07:13:21.625Z,22.10
2019-05-13T07:15:52.254Z,22.00
2019-05-13T07:18:23.288Z,21.80
2019-05-13T07:20:54.267Z,20.80
2019-05-13T07:23:25.269Z,20.10
2019-05-13T07:25:56.106Z,20.50
2019-05-13T07:28:26.942Z,20.50
2019-05-13T07:30:57.846Z,19.00
2019-05-13T07:33:28.771Z,19.20
2019-05-13T07:36:02.767Z,19.10
2019-05-13T07:38:34.053Z,19.10
2019-05-13T07:41:06.643Z,19.10
2019-05-13T07:43:37.614Z,19.00
2019-05-13T07:46:08.545Z,18.30
2019-05-13T07:48:41.566Z,18.40
2019-05-13T07:51:12.347Z,17.70
2019-05-13T07:53:43.368Z,17.80
2019-05-13T07:56:14.260Z,17.50
2019-05-13T07:58:45.120Z,17.50
2019-05-13T08:01:15.998Z,17.50
2019-05-13T08:03:46.917Z,17.30
2019-05-13T08:06:17.793Z,17.00
2019-05-13T08:08:48.683Z,16.90
2019-05-13T08:11:22.178Z,16.80
2019-05-13T08:13:52.005Z,16.50
2019-05-13T08:16:22.851Z,16.30
2019-05-13T08:18:53.711Z,15.80
2019-05-13T08:21:25.812Z,15.50
2019-05-13T08:23:56.731Z,15.30
2019-05-13T08:26:27.655Z,15.40
2019-05-13T08:29:03.181Z,15.40
2019-05-13T08:31:32.244Z,15.20
2019-05-13T08:34:03.170Z,14.60
2019-05-13T08:36:34.116Z,14.60
2019-05-13T08:39:06.776Z,14.80
2019-05-13T08:41:37.617Z,14.70
2019-05-13T08:44:08.571Z,14.60
2019-05-13T08:46:41.399Z,14.50
2019-05-13T08:49:12.123Z,14.50
2019-05-13T08:51:42.999Z,14.50
2019-05-13T08:54:14.193Z,14.10
2019-05-13T08:56:45.136Z,14.50
2019-05-13T08:59:15.961Z,13.80
2019-05-13T09:01:46.860Z,13.80
2019-05-13T09:04:17.667Z,13.60
2019-05-13T09:06:48.570Z,13.30
2019-05-13T09:09:21.857Z,13.30
2019-05-13T09:11:52.312Z,13.60
2019-05-13T09:14:23.170Z,13.40
2019-05-13T09:16:54.039Z,13.00
2019-05-13T09:19:25.895Z,13.00
2019-05-13T09:21:56.776Z,13.40
2019-05-13T09:24:35.997Z,13.40
2019-05-13T09:27:01.917Z,13.50
2019-05-13T09:29:33.366Z,12.90
2019-05-13T09:32:04.313Z,13.10
2019-05-13T09:34:35.138Z,13.10
2019-05-13T09:37:06.205Z,12.70
2019-05-13T09:39:37.034Z,12.80
2019-05-13T09:42:08.909Z,12.90
2019-05-13T09:44:41.926Z,12.90
2019-05-13T09:47:12.740Z,13.00
2019-05-13T09:49:44.692Z,13.20
2019-05-13T09:52:15.631Z,12.80
2019-05-13T09:54:46.451Z,12.50
2019-05-13T09:57:17.354Z,12.70
2019-05-13T09:59:48.190Z,12.70
2019-05-13T10:02:21.313Z,12.80
2019-05-13T10:04:51.762Z,12.90
2019-05-13T10:07:23.034Z,12.50
2019-05-13T10:09:53.919Z,12.60
2019-05-13T10:12:25.040Z,12.90
2019-05-13T10:14:55.815Z,13.00
2019-05-13T10:17:26.681Z,12.80
2019-05-13T10:19:57.541Z,12.50
2019-05-13T10:22:28.411Z,12.60
2019-05-13T10:25:02.129Z,12.40
2019-05-13T10:27:32.799Z,12.40
2019-05-13T10:30:03.963Z,12.50
2019-05-13T10:32:34.934Z,12.90
2019-05-13T10:35:06.313Z,13.30
2019-05-13T10:37:37.185Z,13.30
2019-05-13T10:40:08.210Z,13.50
2019-05-13T10:42:39.134Z,13.60
2019-05-13T10:45:12.444Z,13.90
2019-05-13T10:47:42.697Z,13.90
2019-05-13T10:50:13.549Z,14.40
2019-05-13T10:52:44.424Z,15.10
2019-05-13T10:55:15.621Z,15.20
2019-05-13T10:57:46.459Z,15.50
2019-05-13T11:00:17.971Z,16.10
2019-05-13T11:02:48.924Z,16.60
2019-05-13T11:05:22.665Z,16.80
2019-05-13T11:07:52.281Z,16.70
2019-05-13T11:10:32.593Z,16.90
2019-05-13T11:13:06.236Z,17.30
2019-05-13T11:15:40.796Z,17.40
2019-05-13T11:18:14.271Z,17.50
2019-05-13T11:20:42.067Z,18.10
2019-05-13T11:23:12.956Z,18.00
2019-05-13T11:25:43.852Z,17.90
2019-05-13T11:28:14.833Z,17.90
2019-05-13T11:30:45.868Z,19.20
2019-05-13T11:33:16.905Z,19.30
2019-05-13T11:35:47.764Z,19.00
2019-05-13T11:38:38.032Z,19.40
2019-05-13T11:41:09.194Z,19.70
2019-05-13T11:43:41.626Z,19.50
2019-05-13T11:46:12.500Z,19.80
2019-05-13T11:48:43.408Z,19.90
2019-05-13T11:51:14.337Z,19.60
2019-05-13T11:53:45.250Z,19.70
2019-05-13T11:56:16.118Z,19.60
2019-05-13T11:58:47.077Z,19.50
2019-05-13T12:01:17.939Z,19.80
2019-05-13T12:03:48.811Z,19.90
2019-05-13T12:06:22.844Z,20.30
2019-05-13T12:08:55.176Z,20.30
2019-05-13T12:11:25.444Z,20.20
2019-05-13T12:13:56.363Z,20.90
2019-05-13T12:16:28.341Z,21.40
2019-05-13T12:19:03.106Z,21.60
2019-05-13T12:21:32.066Z,21.30
2019-05-13T12:24:10.537Z,21.40
2019-05-13T12:26:35.469Z,21.50
2019-05-13T12:29:06.354Z,21.60
2019-05-13T12:31:37.267Z,21.60
2019-05-13T12:34:08.241Z,21.50
2019-05-13T12:36:42.935Z,21.70
2019-05-13T12:39:14.295Z,21.50
2019-05-13T12:41:44.222Z,21.80
2019-05-13T12:44:15.173Z,22.10
2019-05-13T12:46:50.239Z,21.70
2019-05-13T12:49:18.693Z,22.30
2019-05-13T12:51:51.658Z,21.70
2019-05-13T12:54:23.625Z,22.30
2019-05-13T12:56:54.989Z,22.50
2019-05-13T12:59:26.246Z,22.50
2019-05-13T13:01:57.412Z,22.50
2019-05-13T13:04:28.310Z,22.40
2019-05-13T13:06:59.285Z,22.80
2019-05-13T13:09:33.543Z,22.50
2019-05-13T13:12:02.739Z,22.80
2019-05-13T13:14:38.635Z,22.60
2019-05-13T13:17:06.541Z,22.90
2019-05-13T13:19:37.404Z,22.80
2019-05-13T13:22:08.396Z,22.80
2019-05-13T13:24:48.338Z,22.90
2019-05-13T13:27:19.392Z,23.00
2019-05-13T13:29:44.805Z,23.10
2019-05-13T13:32:15.673Z,23.20
2019-05-13T13:34:46.595Z,23.30
2019-05-13T13:37:17.501Z,23.90
2019-05-13T13:39:48.432Z,23.50
2019-05-13T13:42:20.364Z,23.50
2019-05-13T13:44:53.913Z,24.00
2019-05-13T13:47:24.373Z,23.90
2019-05-13T13:49:55.203Z,23.80
2019-05-13T13:52:26.035Z,23.80
2019-05-13T13:55:03.032Z,24.00
2019-05-13T13:57:32.415Z,24.10
2019-05-13T14:00:26.348Z,24.20
2019-05-13T14:02:36.979Z,24.20
2019-05-13T14:05:07.883Z,24.30
2019-05-13T14:07:41.766Z,24.30
2019-05-13T14:10:11.801Z,24.30
2019-05-13T14:12:42.671Z,24.40
2019-05-13T14:15:13.795Z,25.00
2019-05-13T14:17:44.727Z,24.60
2019-05-13T14:20:15.977Z,24.60
2019-05-13T14:22:47.027Z,24.90
2019-05-13T14:25:18.183Z,24.90
2019-05-13T14:27:49.098Z,24.80
2019-05-13T14:30:21.748Z,25.00
2019-05-13T14:32:52.988Z,25.00
2019-05-13T14:35:24.003Z,25.00
2019-05-13T14:37:54.873Z,24.90
2019-05-13T14:40:26.030Z,24.90
2019-05-13T14:42:57.652Z,24.90
2019-05-13T14:45:31.659Z,25.00
2019-05-13T14:48:01.801Z,25.00
2019-05-13T14:50:32.929Z,25.10
2019-05-13T14:53:03.745Z,25.20
2019-05-13T14:55:34.659Z,25.60
2019-05-13T14:58:05.787Z,25.40
2019-05-13T15:00:36.805Z,25.50
2019-05-13T15:03:07.730Z,25.50
2019-05-13T15:05:38.942Z,25.50
2019-05-13T15:08:09.827Z,25.50
2019-05-13T15:10:41.972Z,25.70
2019-05-13T15:13:12.880Z,25.80
2019-05-13T15:15:43.884Z,25.90
2019-05-13T15:18:14.810Z,25.90
2019-05-13T15:20:45.699Z,25.90
2019-05-13T15:23:17.300Z,26.00
2019-05-13T15:25:48.464Z,26.10
2019-05-13T15:28:22.069Z,26.10
2019-05-13T15:30:52.929Z,26.10
2019-05-13T15:33:24.322Z,26.10
2019-05-13T15:35:56.515Z,26.30
2019-05-13T15:38:27.896Z,26.30
2019-05-13T15:41:01.883Z,26.30
2019-05-13T15:43:34.306Z,26.40
2019-05-13T15:46:06.282Z,26.40
2019-05-13T15:48:39.040Z,26.40
2019-05-13T15:51:11.900Z,26.40
2019-05-13T15:53:43.887Z,26.40
2019-05-13T15:56:16.004Z,26.50
2019-05-13T15:58:48.430Z,26.60
2019-05-13T16:01:22.571Z,26.50
2019-05-13T16:03:54.716Z,26.50
2019-05-13T16:06:25.873Z,27.10
2019-05-13T16:08:56.730Z,26.60
2019-05-13T16:11:27.985Z,26.70
2019-05-13T16:13:58.992Z,26.70
2019-05-13T16:16:32.250Z,26.70
2019-05-13T16:19:02.418Z,26.80
2019-05-13T16:21:33.628Z,27.10
2019-05-13T16:24:05.327Z,26.90
2019-05-13T16:26:36.233Z,27.20
2019-05-13T16:29:07.184Z,27.20
2019-05-13T16:31:38.057Z,27.10
2019-05-13T16:34:09.076Z,27.10
2019-05-13T16:36:42.842Z,27.20
2019-05-13T16:39:12.772Z,27.20
2019-05-13T16:41:43.661Z,27.50
2019-05-13T16:44:14.568Z,27.60
2019-05-13T16:46:45.500Z,27.50
2019-05-13T16:49:16.705Z,27.80
2019-05-13T16:51:47.755Z,27.70
2019-05-13T16:54:21.783Z,27.80
2019-05-13T16:56:51.884Z,27.70
2019-05-13T16:59:23.100Z,27.90
2019-05-13T17:01:54.006Z,28.00
2019-05-13T17:04:25.011Z,28.30
2019-05-13T17:06:55.976Z,28.40
2019-05-13T17:09:27.865Z,28.40
2019-05-13T17:11:58.789Z,28.70
2019-05-13T17:14:32.037Z,28.40
2019-05-13T17:17:02.639Z,28.60
2019-05-13T17:19:35.866Z,28.50
2019-05-13T17:22:06.847Z,28.70
2019-05-13T17:24:37.706Z,28.80
2019-05-13T17:29:44.068Z,28.70
2019-05-13T17:32:15.367Z,28.80
2019-05-13T17:34:46.353Z,28.80
2019-05-13T17:37:17.250Z,29.10
2019-05-13T17:39:48.183Z,28.90
2019-05-13T17:42:21.317Z,29.10
2019-05-13T17:44:52.672Z,29.60
2019-05-13T17:47:23.828Z,29.40
2019-05-13T17:49:54.667Z,29.50
2019-05-13T17:52:25.717Z,29.60
2019-05-13T17:54:56.575Z,29.50
2019-05-13T17:57:27.485Z,29.90
2019-05-13T17:59:58.525Z,29.90
2019-05-13T18:02:31.389Z,30.00
2019-05-13T18:05:02.927Z,30.10
2019-05-13T18:07:34.194Z,30.20
2019-05-13T18:10:05.263Z,30.00
2019-05-13T18:12:36.165Z,30.00
2019-05-13T18:15:07.497Z,30.40
2019-05-13T18:17:38.500Z,31.10
2019-05-13T18:20:09.402Z,30.70
2019-05-13T18:22:42.059Z,31.10
2019-05-13T18:25:13.174Z,31.00
2019-05-13T18:27:43.971Z,30.90
2019-05-13T18:30:15.175Z,31.20
2019-05-13T18:32:46.157Z,31.20
2019-05-13T18:35:17.178Z,31.20
2019-05-13T18:37:48.054Z,31.20
2019-05-13T18:40:19.278Z,31.60
2019-05-13T18:42:51.460Z,31.50
2019-05-13T18:45:22.527Z,32.00
2019-05-13T18:47:53.354Z,31.70
2019-05-13T18:50:24.266Z,31.50
2019-05-13T18:52:55.113Z,31.80
2019-05-13T18:55:26.049Z,32.30
2019-05-13T18:57:56.922Z,32.30
2019-05-13T19:00:27.845Z,32.30
2019-05-13T19:03:01.104Z,32.10
2019-05-13T19:05:31.816Z,32.30
2019-05-13T19:08:03.637Z,32.40
2019-05-13T19:10:34.553Z,32.70
2019-05-13T19:13:05.427Z,32.50
2019-05-13T19:15:36.403Z,32.40
2019-05-13T19:18:07.423Z,32.40
2019-05-13T19:20:38.361Z,32.40
2019-05-13T19:23:11.639Z,32.60
2019-05-13T19:25:42.739Z,32.70
2019-05-13T19:28:13.814Z,33.30
2019-05-13T19:30:44.796Z,32.90
2019-05-13T19:33:15.796Z,32.80
2019-05-13T19:35:46.696Z,33.00
2019-05-13T19:38:17.639Z,32.90
2019-05-13T19:40:48.540Z,33.10
2019-05-13T19:43:21.692Z,33.80
2019-05-13T19:45:52.439Z,33.40
2019-05-13T19:48:23.531Z,33.20
2019-05-13T19:50:54.571Z,33.30
2019-05-13T19:53:25.376Z,33.50
2019-05-13T19:55:56.271Z,33.70
2019-05-13T19:58:27.167Z,33.80
2019-05-13T20:00:58.041Z,33.70
2019-05-13T20:03:31.508Z,33.90
2019-05-13T20:06:02.222Z,34.00
2019-05-13T20:08:33.408Z,34.00
2019-05-13T20:11:04.321Z,34.00
2019-05-13T20:13:35.528Z,34.20
2019-05-13T20:16:06.467Z,34.50
2019-05-13T20:18:37.384Z,34.40
2019-05-13T20:21:10.463Z,34.40
2019-05-13T20:23:41.390Z,34.60
2019-05-13T20:26:12.419Z,34.90
2019-05-13T20:28:43.303Z,35.00
2019-05-13T20:31:14.191Z,35.10
2019-05-13T20:33:45.488Z,34.90
2019-05-13T20:36:16.471Z,35.10
2019-05-13T20:38:47.431Z,35.10
2019-05-13T20:41:18.414Z,35.20
2019-05-13T20:43:51.896Z,35.60
2019-05-13T20:46:23.237Z,35.50
2019-05-13T20:48:56.709Z,35.70
2019-05-13T20:51:31.172Z,35.90
2019-05-13T20:54:02.553Z,36.20
2019-05-13T20:56:35.442Z,36.20
2019-05-13T20:59:07.719Z,36.20
2019-05-13T21:01:41.927Z,36.20
2019-05-13T21:04:14.561Z,36.40
2019-05-13T21:06:46.500Z,36.60
2019-05-13T21:09:18.631Z,36.70
2019-05-13T21:11:51.603Z,36.60
2019-05-13T21:14:24.060Z,36.50
2019-05-13T21:16:55.914Z,36.80
2019-05-13T21:19:27.033Z,36.80
2019-05-13T21:21:57.919Z,36.90
2019-05-13T21:24:28.855Z,36.90
2019-05-13T21:27:01.785Z,37.00
2019-05-13T21:29:32.488Z,37.00
2019-05-13T21:32:04.359Z,37.10
2019-05-13T21:34:36.149Z,37.40
2019-05-13T21:37:07.016Z,37.40
2019-05-13T21:39:37.900Z,37.40
2019-05-13T21:42:11.286Z,37.50
2019-05-13T21:44:42.093Z,37.50
2019-05-13T21:47:13.588Z,37.70
2019-05-13T21:49:44.586Z,37.70
2019-05-13T21:52:15.821Z,37.80
2019-05-13T21:54:46.701Z,37.80
2019-05-13T21:57:17.583Z,37.90
2019-05-13T21:59:48.464Z,38.10
2019-05-13T22:02:21.236Z,38.10
2019-05-13T22:04:51.991Z,38.30
2019-05-13T22:07:22.920Z,38.20
2019-05-13T22:09:53.874Z,38.30
2019-05-13T22:12:24.728Z,38.50
2019-05-13T22:14:55.607Z,38.50
2019-05-13T22:17:26.509Z,38.50
2019-05-13T22:19:57.477Z,38.60
2019-05-13T22:22:28.294Z,38.70
2019-05-13T22:25:01.772Z,38.80
2019-05-13T22:27:31.923Z,39.10
2019-05-13T22:30:02.855Z,39.00
2019-05-13T22:32:33.733Z,39.20
2019-05-13T22:35:04.788Z,39.20
2019-05-13T22:37:35.665Z,39.30
2019-05-13T22:40:06.800Z,39.40
2019-05-13T22:42:37.830Z,39.50
2019-05-13T22:45:08.836Z,39.60
2019-05-13T22:47:41.696Z,39.70
2019-05-13T22:50:12.662Z,39.80
2019-05-13T22:52:43.514Z,39.90
2019-05-13T22:55:14.495Z,39.90
2019-05-13T22:57:45.338Z,40.10
2019-05-13T23:00:16.418Z,40.10
2019-05-13T23:02:48.853Z,40.20
2019-05-13T23:05:21.764Z,40.20
2019-05-13T23:07:52.711Z,40.30
2019-05-13T23:10:23.597Z,40.30
2019-05-13T23:12:54.471Z,40.60
2019-05-13T23:15:25.304Z,40.50
2019-05-13T23:17:56.189Z,40.60
2019-05-13T23:20:27.049Z,40.80
2019-05-13T23:22:57.919Z,40.80
2019-05-13T23:25:28.816Z,41.00
2019-05-13T23:27:59.753Z,42.00
2019-05-13T23:30:31.252Z,41.50
2019-05-13T23:33:02.315Z,41.80
2019-05-13T23:35:34.162Z,41.80
2019-05-13T23:38:05.990Z,42.10
2019-05-13T23:40:36.773Z,42.30
2019-05-13T23:43:07.934Z,42.30
2019-05-13T23:45:38.804Z,42.30
2019-05-13T23:48:10.016Z,42.30
2019-05-13T23:50:41.512Z,42.30
2019-05-13T23:53:13.743Z,42.50
2019-05-13T23:55:44.631Z,42.80
2019-05-13T23:58:15.500Z,42.80
