createdAt,value
2022-07-26T00:01:48.476Z,6.68
2022-07-26T00:04:15.948Z,8.57
2022-07-26T00:06:43.631Z,11.25
2022-07-26T00:09:11.524Z,7.43
2022-07-26T00:11:39.090Z,8.70
2022-07-26T00:14:08.906Z,9.40
2022-07-26T00:16:37.262Z,9.48
2022-07-26T00:19:07.747Z,5.97
2022-07-26T00:21:37.314Z,7.03
2022-07-26T00:24:08.789Z,5.35
2022-07-26T00:26:36.341Z,7.85
2022-07-26T00:29:05.001Z,6.78
2022-07-26T00:31:33.009Z,12.77
2022-07-26T00:34:00.524Z,13.15
2022-07-26T00:36:28.931Z,12.88
2022-07-26T00:38:56.211Z,7.63
2022-07-26T00:41:24.853Z,7.13
2022-07-26T00:43:59.725Z,9.85
2022-07-26T00:46:27.563Z,9.25
2022-07-26T00:48:55.229Z,7.15
2022-07-26T00:51:22.805Z,14.35
2022-07-26T00:53:50.892Z,15.27
2022-07-26T00:56:18.481Z,11.48
2022-07-26T00:58:45.880Z,10.77
2022-07-26T01:01:13.331Z,5.80
2022-07-26T01:03:41.455Z,9.38
2022-07-26T01:06:09.367Z,5.60
2022-07-26T01:08:36.726Z,6.18
2022-07-26T01:11:03.995Z,13.05
2022-07-26T01:13:35.063Z,9.23
2022-07-26T01:16:03.991Z,9.50
2022-07-26T01:18:31.390Z,5.20
2022-07-26T01:21:13.313Z,8.18
2022-07-26T01:23:43.685Z,7.50
2022-07-26T01:26:11.352Z,6.67
2022-07-26T01:28:40.584Z,6.40
2022-07-26T01:31:09.105Z,7.38
2022-07-26T01:33:36.876Z,4.82
2022-07-26T01:36:04.329Z,10.25
2022-07-26T01:38:31.605Z,5.65
2022-07-26T01:40:59.001Z,5.00
2022-07-26T01:43:26.430Z,7.35
2022-07-26T01:45:55.193Z,8.32
2022-07-26T01:48:22.873Z,5.38
2022-07-26T01:50:50.225Z,5.72
2022-07-26T01:53:17.663Z,5.57
2022-07-26T01:55:45.115Z,5.30
2022-07-26T01:58:12.372Z,5.85
2022-07-26T02:00:39.749Z,6.40
2022-07-26T02:03:07.243Z,5.97
2022-07-26T02:05:34.756Z,7.25
2022-07-26T02:08:02.189Z,7.32
2022-07-26T02:10:49.754Z,8.75
2022-07-26T02:13:17.649Z,6.47
2022-07-26T02:15:45.176Z,5.57
2022-07-26T02:18:12.861Z,4.50
2022-07-26T02:20:40.258Z,6.13
2022-07-26T02:23:07.586Z,4.95
2022-07-26T02:25:34.927Z,5.32
2022-07-26T02:28:02.346Z,9.07
2022-07-26T02:30:29.745Z,5.32
2022-07-26T02:32:57.091Z,5.88
2022-07-26T02:35:24.524Z,4.75
2022-07-26T02:37:51.877Z,6.88
2022-07-26T02:40:19.712Z,7.97
2022-07-26T02:42:47.114Z,6.20
2022-07-26T02:45:14.523Z,6.32
2022-07-26T02:47:50.950Z,5.82
2022-07-26T02:50:24.893Z,7.88
2022-07-26T02:52:54.584Z,7.40
2022-07-26T02:55:24.924Z,6.88
2022-07-26T02:57:52.704Z,5.22
2022-07-26T03:00:24.892Z,7.95
2022-07-26T03:02:53.074Z,7.65
2022-07-26T03:05:21.601Z,5.22
2022-07-26T03:07:49.145Z,6.25
2022-07-26T03:10:16.917Z,9.13
2022-07-26T03:12:45.430Z,5.93
2022-07-26T03:15:12.919Z,8.75
2022-07-26T03:17:40.488Z,7.05
2022-07-26T03:20:08.886Z,5.82
2022-07-26T03:22:36.298Z,6.00
2022-07-26T03:25:04.232Z,8.43
2022-07-26T03:27:31.569Z,7.15
2022-07-26T03:29:59.881Z,5.95
2022-07-26T03:32:27.303Z,9.55
2022-07-26T03:34:54.560Z,6.30
2022-07-26T03:37:21.913Z,7.55
2022-07-26T03:39:49.416Z,8.43
2022-07-26T03:42:17.556Z,4.75
2022-07-26T03:44:44.796Z,9.90
2022-07-26T03:47:12.119Z,7.43
2022-07-26T03:49:39.505Z,6.53
2022-07-26T03:52:07.028Z,6.30
2022-07-26T03:54:34.354Z,4.65
2022-07-26T03:57:01.679Z,10.32
2022-07-26T03:59:29.062Z,5.80
2022-07-26T04:01:56.590Z,8.38
2022-07-26T04:04:25.161Z,7.18
2022-07-26T04:06:52.829Z,7.57
2022-07-26T04:09:20.226Z,6.28
2022-07-26T04:11:48.698Z,9.23
2022-07-26T04:14:17.196Z,7.10
2022-07-26T04:16:44.633Z,10.48
2022-07-26T04:19:12.085Z,7.18
2022-07-26T04:21:39.470Z,7.72
2022-07-26T04:24:07.694Z,10.40
2022-07-26T04:26:35.252Z,13.45
2022-07-26T04:29:02.687Z,13.90
2022-07-26T04:31:34.860Z,6.28
2022-07-26T04:34:03.833Z,7.22
2022-07-26T04:36:31.029Z,8.13
2022-07-26T04:38:58.370Z,8.73
2022-07-26T04:41:25.908Z,8.38
2022-07-26T04:43:53.164Z,7.85
2022-07-26T04:46:20.600Z,10.32
2022-07-26T04:48:48.042Z,10.48
2022-07-26T04:51:15.416Z,9.32
2022-07-26T04:53:42.870Z,12.52
2022-07-26T04:56:10.631Z,12.15
2022-07-26T04:58:37.956Z,8.48
2022-07-26T05:01:12.425Z,7.95
2022-07-26T05:03:40.090Z,14.48
2022-07-26T05:06:07.666Z,9.40
2022-07-26T05:08:34.991Z,6.65
2022-07-26T05:11:02.350Z,13.70
2022-07-26T05:13:31.017Z,12.35
2022-07-26T05:15:59.968Z,14.57
2022-07-26T05:18:31.589Z,13.98
2022-07-26T05:20:59.513Z,9.60
2022-07-26T05:23:26.783Z,11.05
2022-07-26T05:25:54.109Z,7.78
2022-07-26T05:28:21.391Z,14.23
2022-07-26T05:30:48.747Z,9.60
2022-07-26T05:33:16.690Z,13.88
2022-07-26T05:35:44.319Z,7.68
2022-07-26T05:38:11.772Z,12.15
2022-07-26T05:40:39.265Z,13.23
2022-07-26T05:43:06.620Z,13.63
2022-07-26T05:45:33.971Z,10.27
2022-07-26T05:48:01.308Z,14.75
2022-07-26T05:50:28.862Z,14.63
2022-07-26T05:52:56.137Z,13.80
2022-07-26T05:55:23.526Z,15.10
2022-07-26T05:57:50.843Z,16.92
2022-07-26T06:00:19.175Z,14.77
2022-07-26T06:02:46.535Z,13.95
2022-07-26T06:05:15.903Z,17.20
2022-07-26T06:07:43.349Z,11.90
2022-07-26T06:10:10.744Z,13.63
2022-07-26T06:12:38.178Z,14.75
2022-07-26T06:15:15.549Z,13.70
2022-07-26T06:17:43.678Z,14.38
2022-07-26T06:20:11.615Z,12.90
2022-07-26T06:22:38.928Z,13.00
2022-07-26T06:25:07.064Z,13.00
2022-07-26T06:27:34.430Z,12.85
2022-07-26T06:30:01.827Z,18.58
2022-07-26T06:32:29.062Z,14.02
2022-07-26T06:34:56.315Z,12.70
2022-07-26T06:37:23.675Z,11.57
2022-07-26T06:39:50.875Z,11.88
2022-07-26T06:42:18.272Z,11.75
2022-07-26T06:44:46.456Z,13.80
2022-07-26T06:47:13.744Z,12.82
2022-07-26T06:49:41.056Z,16.60
2022-07-26T06:52:08.310Z,18.83
2022-07-26T06:54:35.612Z,15.77
2022-07-26T06:57:02.885Z,19.55
2022-07-26T06:59:30.175Z,14.60
2022-07-26T07:01:59.404Z,18.80
2022-07-26T07:07:06.221Z,11.80
2022-07-26T07:09:35.318Z,16.67
2022-07-26T07:12:10.075Z,12.20
2022-07-26T07:14:39.241Z,13.20
2022-07-26T07:17:12.918Z,12.73
2022-07-26T07:19:42.332Z,15.80
2022-07-26T07:22:12.305Z,12.50
2022-07-26T07:24:41.233Z,17.15
2022-07-26T07:27:10.509Z,28.23
2022-07-26T07:29:41.342Z,15.68
2022-07-26T07:32:18.381Z,14.57
2022-07-26T07:34:48.359Z,16.77
2022-07-26T07:37:17.357Z,19.45
2022-07-26T07:39:50.011Z,19.02
2022-07-26T07:42:19.398Z,23.25
2022-07-26T07:44:47.305Z,15.13
2022-07-26T07:47:14.868Z,19.15
2022-07-26T07:49:42.435Z,18.10
2022-07-26T07:52:09.658Z,17.50
2022-07-26T07:54:36.998Z,24.77
2022-07-26T07:57:04.494Z,17.50
2022-07-26T07:59:31.873Z,23.35
2022-07-26T08:01:59.402Z,19.25
2022-07-26T08:04:26.728Z,21.65
2022-07-26T08:06:54.193Z,20.15
2022-07-26T08:09:21.504Z,19.98
2022-07-26T08:11:50.625Z,20.95
2022-07-26T08:14:19.534Z,23.92
2022-07-26T08:16:47.046Z,22.55
2022-07-26T08:19:15.674Z,22.70
2022-07-26T08:21:46.739Z,26.15
2022-07-26T08:24:14.609Z,24.55
2022-07-26T08:26:41.957Z,21.27
2022-07-26T08:29:09.476Z,20.80
2022-07-26T08:31:37.438Z,23.00
2022-07-26T08:34:28.049Z,23.52
2022-07-26T08:37:16.109Z,25.20
2022-07-26T08:39:42.707Z,22.80
2022-07-26T08:42:16.020Z,18.35
2022-07-26T08:44:48.096Z,20.45
2022-07-26T08:47:35.150Z,17.98
2022-07-26T08:50:07.802Z,18.95
2022-07-26T08:52:35.431Z,20.05
2022-07-26T08:55:02.729Z,18.63
2022-07-26T08:57:30.061Z,18.77
2022-07-26T09:00:29.805Z,12.02
2022-07-26T09:02:59.178Z,12.27
2022-07-26T09:05:33.877Z,9.57
2022-07-26T09:08:22.593Z,14.35
2022-07-26T09:10:50.028Z,8.45
2022-07-26T09:13:17.459Z,10.50
2022-07-26T09:15:44.867Z,7.95
2022-07-26T09:18:30.669Z,9.98
2022-07-26T09:20:58.075Z,10.90
2022-07-26T09:23:25.320Z,10.50
2022-07-26T09:25:52.690Z,6.97
2022-07-26T09:28:25.590Z,7.53
2022-07-26T09:31:00.100Z,8.70
2022-07-26T09:33:43.329Z,6.35
2022-07-26T09:36:10.940Z,7.82
2022-07-26T09:38:47.219Z,7.38
2022-07-26T09:41:31.845Z,7.35
2022-07-26T09:44:03.882Z,6.88
2022-07-26T09:46:34.390Z,7.00
2022-07-26T09:49:21.138Z,7.40
2022-07-26T09:51:51.844Z,7.78
2022-07-26T09:54:41.524Z,8.00
2022-07-26T09:57:08.908Z,11.20
2022-07-26T09:59:36.286Z,9.10
2022-07-26T10:02:03.691Z,8.93
2022-07-26T10:04:31.628Z,7.68
2022-07-26T10:06:59.633Z,6.60
2022-07-26T10:09:38.481Z,8.27
2022-07-26T10:12:12.955Z,10.95
2022-07-26T10:14:46.579Z,7.22
2022-07-26T10:17:31.758Z,9.65
2022-07-26T10:20:41.063Z,7.95
2022-07-26T10:23:41.967Z,7.68
2022-07-26T10:26:13.932Z,7.93
2022-07-26T10:28:42.098Z,6.88
2022-07-26T10:31:26.746Z,9.13
2022-07-26T10:33:56.673Z,8.02
2022-07-26T10:36:39.635Z,10.18
2022-07-26T10:39:16.543Z,9.77
2022-07-26T10:41:57.812Z,8.57
2022-07-26T10:44:34.283Z,10.52
2022-07-26T10:47:07.560Z,16.50
2022-07-26T10:49:57.907Z,9.70
2022-07-26T10:52:31.763Z,6.00
2022-07-26T10:55:03.559Z,7.45
2022-07-26T10:57:41.566Z,8.98
2022-07-26T11:00:27.323Z,5.55
2022-07-26T11:03:00.118Z,8.40
2022-07-26T11:05:35.155Z,7.07
2022-07-26T11:08:11.010Z,8.65
2022-07-26T11:10:46.349Z,7.65
2022-07-26T11:13:17.134Z,9.52
2022-07-26T11:15:54.420Z,7.68
2022-07-26T11:18:30.871Z,9.07
2022-07-26T11:21:11.579Z,7.80
2022-07-26T11:23:44.886Z,7.07
2022-07-26T11:26:23.566Z,7.05
2022-07-26T11:29:06.436Z,8.48
2022-07-26T11:31:50.537Z,9.80
2022-07-26T11:34:30.356Z,7.60
2022-07-26T11:37:01.025Z,6.68
2022-07-26T11:39:36.489Z,7.20
2022-07-26T11:42:13.694Z,9.23
2022-07-26T11:44:47.268Z,6.15
2022-07-26T11:47:25.461Z,9.00
2022-07-26T11:50:12.882Z,7.72
2022-07-26T11:52:42.205Z,8.30
2022-07-26T11:55:10.014Z,8.85
2022-07-26T11:57:37.516Z,12.30
2022-07-26T12:00:06.261Z,7.88
2022-07-26T12:02:39.997Z,7.82
2022-07-26T12:05:22.886Z,5.40
2022-07-26T12:08:05.237Z,8.73
2022-07-26T12:10:32.885Z,5.95
2022-07-26T12:13:15.830Z,8.60
2022-07-26T12:15:52.357Z,9.48
2022-07-26T12:18:38.196Z,7.78
2022-07-26T12:21:09.788Z,8.20
2022-07-26T12:23:55.402Z,9.15
2022-07-26T12:26:28.780Z,9.68
2022-07-26T12:28:58.343Z,11.20
2022-07-26T12:31:31.231Z,10.20
2022-07-26T12:33:59.829Z,10.68
2022-07-26T12:36:29.964Z,7.00
2022-07-26T12:41:39.276Z,6.20
2022-07-26T12:44:11.688Z,7.90
2022-07-26T12:46:40.131Z,8.63
2022-07-26T12:49:07.695Z,8.13
2022-07-26T12:51:35.254Z,9.25
2022-07-26T12:54:04.958Z,6.13
2022-07-26T12:56:33.872Z,7.03
2022-07-26T12:59:01.722Z,8.00
2022-07-26T13:01:31.437Z,6.80
2022-07-26T13:04:00.776Z,5.65
2022-07-26T13:06:28.569Z,7.10
2022-07-26T13:08:56.689Z,6.97
2022-07-26T13:11:25.026Z,4.70
2022-07-26T13:13:52.442Z,7.80
2022-07-26T13:16:20.002Z,5.65
2022-07-26T13:18:47.341Z,10.18
2022-07-26T13:21:14.756Z,8.18
2022-07-26T13:23:42.138Z,6.97
2022-07-26T13:26:09.560Z,10.98
2022-07-26T13:28:37.967Z,6.13
2022-07-26T13:31:05.865Z,5.80
2022-07-26T13:33:33.808Z,7.88
2022-07-26T13:36:01.157Z,5.65
2022-07-26T13:38:29.155Z,7.10
2022-07-26T13:40:56.584Z,5.63
2022-07-26T13:43:24.503Z,6.97
2022-07-26T13:45:51.842Z,4.55
2022-07-26T13:48:19.334Z,6.38
2022-07-26T13:50:46.794Z,6.95
2022-07-26T13:53:14.129Z,7.95
2022-07-26T13:55:41.857Z,6.05
2022-07-26T13:58:10.211Z,5.50
2022-07-26T14:00:38.345Z,8.55
2022-07-26T14:03:05.989Z,6.35
2022-07-26T14:05:34.111Z,7.22
2022-07-26T14:08:01.446Z,9.18
2022-07-26T14:10:28.703Z,6.53
2022-07-26T14:12:56.055Z,5.15
2022-07-26T14:15:23.848Z,6.35
2022-07-26T14:17:52.666Z,6.88
2022-07-26T14:20:21.576Z,9.23
2022-07-26T14:22:53.952Z,5.32
2022-07-26T14:25:26.913Z,3.97
2022-07-26T14:27:55.248Z,5.28
2022-07-26T14:30:23.305Z,6.72
2022-07-26T14:32:50.775Z,7.32
2022-07-26T14:35:18.247Z,5.90
2022-07-26T14:37:46.107Z,6.70
2022-07-26T14:40:16.262Z,5.93
2022-07-26T14:42:45.713Z,6.53
2022-07-26T14:45:14.720Z,4.80
2022-07-26T14:47:43.182Z,6.68
2022-07-26T14:50:12.671Z,5.75
2022-07-26T14:52:45.744Z,4.83
2022-07-26T14:55:14.516Z,6.68
2022-07-26T14:57:42.950Z,7.20
2022-07-26T15:00:14.870Z,7.30
2022-07-26T15:02:48.174Z,8.90
2022-07-26T15:05:17.111Z,4.43
2022-07-26T15:07:45.524Z,5.30
2022-07-26T15:10:14.617Z,6.22
2022-07-26T15:12:43.035Z,7.10
2022-07-26T15:15:11.476Z,10.23
2022-07-26T15:17:38.801Z,8.55
2022-07-26T15:20:07.244Z,9.70
2022-07-26T15:22:35.282Z,6.15
2022-07-26T15:25:02.752Z,4.50
2022-07-26T15:27:30.092Z,5.97
2022-07-26T15:30:03.531Z,8.55
2022-07-26T15:32:33.643Z,9.18
2022-07-26T15:35:01.203Z,6.78
2022-07-26T15:37:28.977Z,6.75
2022-07-26T15:39:56.410Z,8.38
2022-07-26T15:42:23.809Z,10.43
2022-07-26T15:44:52.267Z,10.18
2022-07-26T15:47:51.254Z,9.05
2022-07-26T15:50:11.981Z,9.57
2022-07-26T15:52:44.642Z,6.28
2022-07-26T15:55:13.981Z,11.13
2022-07-26T15:57:41.635Z,13.20
2022-07-26T16:00:12.156Z,7.32
2022-07-26T16:02:41.169Z,10.75
2022-07-26T16:05:10.527Z,11.20
2022-07-26T16:07:41.704Z,13.75
2022-07-26T16:10:12.381Z,10.25
2022-07-26T16:12:41.626Z,5.97
2022-07-26T16:15:11.237Z,9.88
2022-07-26T16:17:38.870Z,8.57
2022-07-26T16:20:07.952Z,10.68
2022-07-26T16:22:35.552Z,7.85
2022-07-26T16:25:05.914Z,10.93
2022-07-26T16:30:00.413Z,7.22
2022-07-26T16:32:27.753Z,5.80
2022-07-26T16:34:55.140Z,7.00
2022-07-26T16:37:22.654Z,6.63
2022-07-26T16:39:50.086Z,6.47
2022-07-26T16:42:17.551Z,13.23
2022-07-26T16:44:44.862Z,6.85
2022-07-26T16:47:12.312Z,6.85
2022-07-26T16:49:40.276Z,8.60
2022-07-26T16:52:08.376Z,14.10
2022-07-26T16:54:35.987Z,9.18
2022-07-26T16:57:03.532Z,5.95
2022-07-26T16:59:30.875Z,9.90
2022-07-26T17:02:01.642Z,10.50
2022-07-26T17:04:30.836Z,6.78
2022-07-26T17:07:23.212Z,8.43
2022-07-26T17:09:45.858Z,5.25
2022-07-26T17:12:13.460Z,7.07
2022-07-26T17:14:40.916Z,9.60
2022-07-26T17:17:08.520Z,6.63
2022-07-26T17:19:35.918Z,11.45
2022-07-26T17:22:03.507Z,7.95
2022-07-26T17:24:31.137Z,7.57
2022-07-26T17:26:58.741Z,9.55
2022-07-26T17:29:26.134Z,11.75
2022-07-26T17:31:55.217Z,9.13
2022-07-26T17:34:22.665Z,9.15
2022-07-26T17:36:58.943Z,13.27
2022-07-26T17:39:52.266Z,4.95
2022-07-26T17:42:15.412Z,6.07
2022-07-26T17:44:42.883Z,9.23
2022-07-26T17:47:27.909Z,12.52
2022-07-26T17:52:51.106Z,12.80
2022-07-26T17:55:19.728Z,10.45
2022-07-26T17:57:48.474Z,9.25
2022-07-26T18:00:22.846Z,6.50
2022-07-26T18:02:50.575Z,9.23
2022-07-26T18:05:19.672Z,5.10
2022-07-26T18:07:47.386Z,8.48
2022-07-26T18:10:14.898Z,7.00
2022-07-26T18:12:42.493Z,6.97
2022-07-26T18:15:11.505Z,4.43
2022-07-26T18:17:39.204Z,9.85
2022-07-26T18:20:07.853Z,7.30
2022-07-26T18:22:35.362Z,10.90
2022-07-26T18:25:04.051Z,6.55
2022-07-26T18:27:31.630Z,5.70
2022-07-26T18:30:00.631Z,5.90
2022-07-26T18:32:28.367Z,7.40
2022-07-26T18:34:55.799Z,8.00
2022-07-26T18:37:23.410Z,8.15
2022-07-26T18:39:55.500Z,5.55
2022-07-26T18:42:25.018Z,7.88
2022-07-26T18:44:52.745Z,7.13
2022-07-26T18:47:20.400Z,4.60
2022-07-26T18:49:47.866Z,6.80
2022-07-26T18:52:15.376Z,9.88
2022-07-26T18:54:43.726Z,9.90
2022-07-26T18:57:11.344Z,5.20
2022-07-26T18:59:38.808Z,6.10
2022-07-26T19:02:07.515Z,5.80
2022-07-26T19:04:35.661Z,7.63
2022-07-26T19:07:03.141Z,5.47
2022-07-26T19:09:30.655Z,7.95
2022-07-26T19:11:58.119Z,11.65
2022-07-26T19:14:25.716Z,8.55
2022-07-26T19:16:53.261Z,5.82
2022-07-26T19:19:20.650Z,6.65
2022-07-26T19:21:49.420Z,8.23
2022-07-26T19:24:16.768Z,7.10
2022-07-26T19:26:44.234Z,7.32
2022-07-26T19:29:11.816Z,6.53
2022-07-26T19:31:40.460Z,7.18
2022-07-26T19:34:07.865Z,6.38
2022-07-26T19:36:35.647Z,5.72
2022-07-26T19:39:04.340Z,6.25
2022-07-26T19:41:31.965Z,11.25
2022-07-26T19:43:59.708Z,10.32
2022-07-26T19:46:27.255Z,8.30
2022-07-26T19:48:58.025Z,6.93
2022-07-26T19:51:25.309Z,8.85
2022-07-26T19:53:53.115Z,4.78
2022-07-26T19:56:20.669Z,5.97
2022-07-26T19:58:49.499Z,6.10
2022-07-26T20:01:17.414Z,5.93
2022-07-26T20:03:44.654Z,9.02
2022-07-26T20:06:12.194Z,8.40
2022-07-26T20:08:39.939Z,8.88
2022-07-26T20:11:07.652Z,10.00
2022-07-26T20:13:35.404Z,8.05
2022-07-26T20:16:02.899Z,6.03
2022-07-26T20:18:30.893Z,10.43
2022-07-26T20:20:58.710Z,7.88
2022-07-26T20:23:28.028Z,8.02
2022-07-26T20:25:55.863Z,8.57
2022-07-26T20:28:23.207Z,14.95
2022-07-26T20:30:51.830Z,7.72
2022-07-26T20:33:19.463Z,8.27
2022-07-26T20:35:50.318Z,7.97
2022-07-26T20:38:22.027Z,7.75
2022-07-26T20:40:49.934Z,8.88
2022-07-26T20:43:17.803Z,7.10
2022-07-26T20:45:45.590Z,8.10
2022-07-26T20:48:12.893Z,8.13
2022-07-26T20:50:40.405Z,6.32
2022-07-26T20:53:07.815Z,9.82
2022-07-26T20:55:35.360Z,6.82
2022-07-26T20:58:02.957Z,6.53
2022-07-26T21:00:30.365Z,13.15
2022-07-26T21:02:59.179Z,6.57
2022-07-26T21:05:30.826Z,8.68
2022-07-26T21:08:00.393Z,10.57
2022-07-26T21:10:29.420Z,8.98
2022-07-26T21:13:00.310Z,11.00
2022-07-26T21:15:32.216Z,6.30
2022-07-26T21:18:01.223Z,9.27
2022-07-26T21:20:28.688Z,5.95
2022-07-26T21:23:08.210Z,9.55
2022-07-26T21:25:40.456Z,9.40
2022-07-26T21:28:07.829Z,7.05
2022-07-26T21:30:35.228Z,9.70
2022-07-26T21:33:02.563Z,7.65
2022-07-26T21:35:29.992Z,8.68
2022-07-26T21:37:57.303Z,8.02
2022-07-26T21:40:24.869Z,8.77
2022-07-26T21:42:52.169Z,7.93
2022-07-26T21:45:19.788Z,10.05
2022-07-26T21:47:47.153Z,7.25
2022-07-26T21:50:14.608Z,6.38
2022-07-26T21:52:41.833Z,8.90
2022-07-26T21:55:09.401Z,7.07
2022-07-26T21:57:37.410Z,8.93
2022-07-26T22:00:06.825Z,11.00
2022-07-26T22:02:34.384Z,9.40
2022-07-26T22:05:01.834Z,8.57
2022-07-26T22:07:29.235Z,9.30
2022-07-26T22:09:56.448Z,8.88
2022-07-26T22:12:23.813Z,7.78
2022-07-26T22:14:51.255Z,7.80
2022-07-26T22:17:18.492Z,6.68
2022-07-26T22:19:45.953Z,6.28
2022-07-26T22:22:13.325Z,8.77
2022-07-26T22:24:40.606Z,8.52
2022-07-26T22:27:08.042Z,8.20
2022-07-26T22:29:39.838Z,6.90
2022-07-26T22:32:07.551Z,11.32
2022-07-26T22:34:35.007Z,7.22
2022-07-26T22:37:02.337Z,8.52
2022-07-26T22:39:29.812Z,7.10
2022-07-26T22:42:14.735Z,8.98
2022-07-26T22:44:42.476Z,10.00
2022-07-26T22:47:09.933Z,6.18
2022-07-26T22:49:37.228Z,9.55
2022-07-26T22:52:04.913Z,7.20
2022-07-26T22:54:32.208Z,11.52
2022-07-26T22:56:59.713Z,8.20
2022-07-26T22:59:27.102Z,9.27
2022-07-26T23:01:54.417Z,8.10
2022-07-26T23:04:21.775Z,9.18
2022-07-26T23:06:49.251Z,9.50
2022-07-26T23:09:16.608Z,6.88
2022-07-26T23:11:43.918Z,7.25
2022-07-26T23:14:11.564Z,8.00
2022-07-26T23:16:39.411Z,14.50
2022-07-26T23:19:07.163Z,7.30
2022-07-26T23:21:34.408Z,9.98
2022-07-26T23:24:01.704Z,6.85
2022-07-26T23:26:29.052Z,7.82
2022-07-26T23:28:56.366Z,7.72
2022-07-26T23:31:23.978Z,10.40
2022-07-26T23:33:54.407Z,8.52
2022-07-26T23:36:28.086Z,9.30
2022-07-26T23:38:58.213Z,8.23
2022-07-26T23:41:26.997Z,6.68
2022-07-26T23:43:55.567Z,9.18
2022-07-26T23:46:23.610Z,6.28
2022-07-26T23:48:51.829Z,6.43
2022-07-26T23:51:19.743Z,9.65
2022-07-26T23:53:47.570Z,8.63
2022-07-26T23:56:15.952Z,9.15
2022-07-26T23:58:43.724Z,5.40
