createdAt,value
2024-03-24T00:00:14.333Z,99200.53
2024-03-24T00:01:33.825Z,99197.47
2024-03-24T00:02:53.463Z,99213.97
2024-03-24T00:04:13.150Z,99214.22
2024-03-24T00:05:33.504Z,99215.38
2024-03-24T00:06:53.120Z,99222.50
2024-03-24T00:08:12.563Z,99232.47
2024-03-24T00:09:32.205Z,99238.22
2024-03-24T00:10:51.872Z,99261.19
2024-03-24T00:12:11.410Z,99259.06
2024-03-24T00:13:32.152Z,99252.75
2024-03-24T00:14:51.675Z,99223.31
2024-03-24T00:16:15.722Z,99235.56
2024-03-24T00:17:35.844Z,99234.81
2024-03-24T00:18:55.641Z,99232.19
2024-03-24T00:20:14.946Z,99232.88
2024-03-24T00:21:34.536Z,99223.34
2024-03-24T00:22:54.132Z,99209.72
2024-03-24T00:24:13.600Z,99211.31
2024-03-24T00:25:33.599Z,99213.34
2024-03-24T00:26:53.040Z,99206.09
2024-03-24T00:28:12.662Z,99215.44
2024-03-24T00:29:32.229Z,99213.81
2024-03-24T00:30:52.231Z,99216.44
2024-03-24T00:32:11.762Z,99215.84
2024-03-24T00:33:31.182Z,99216.25
2024-03-24T00:34:50.919Z,99222.00
2024-03-24T00:36:10.388Z,99222.78
2024-03-24T00:37:29.932Z,99226.84
2024-03-24T00:38:49.289Z,99246.38
2024-03-24T00:40:09.819Z,99240.91
2024-03-24T00:41:29.064Z,99240.69
2024-03-24T00:42:48.727Z,99247.59
2024-03-24T00:44:29.851Z,99250.00
2024-03-24T00:45:49.829Z,99246.78
2024-03-24T00:47:09.330Z,99258.94
2024-03-24T00:48:29.010Z,99264.28
2024-03-24T00:49:49.101Z,99262.41
2024-03-24T00:51:08.847Z,99256.72
2024-03-24T00:52:28.367Z,99250.44
2024-03-24T00:53:47.928Z,99239.53
2024-03-24T00:55:08.055Z,99231.19
2024-03-24T00:56:27.635Z,99233.00
2024-03-24T00:57:47.025Z,99227.31
2024-03-24T00:59:06.520Z,99224.88
2024-03-24T01:00:26.681Z,99227.75
2024-03-24T01:01:46.248Z,99242.34
2024-03-24T01:03:05.773Z,99251.28
2024-03-24T01:04:25.419Z,99267.31
2024-03-24T01:05:46.906Z,99277.47
2024-03-24T01:07:06.170Z,99282.16
2024-03-24T01:08:25.792Z,99274.63
2024-03-24T01:09:45.213Z,99284.97
2024-03-24T01:11:06.395Z,99278.47
2024-03-24T01:12:26.881Z,99285.78
2024-03-24T01:13:46.693Z,99272.38
2024-03-24T01:15:06.553Z,99268.75
2024-03-24T01:16:30.028Z,99281.50
2024-03-24T01:17:49.460Z,99275.59
2024-03-24T01:19:08.841Z,99281.44
2024-03-24T01:20:28.261Z,99273.75
2024-03-24T01:21:48.027Z,99278.03
2024-03-24T01:23:07.329Z,99277.63
2024-03-24T01:24:26.962Z,99280.09
2024-03-24T01:25:46.692Z,99284.94
2024-03-24T01:27:06.331Z,99289.81
2024-03-24T01:28:26.186Z,99298.75
2024-03-24T01:29:45.653Z,99293.25
2024-03-24T01:31:05.077Z,99297.94
2024-03-24T01:32:24.593Z,99297.09
2024-03-24T01:33:44.139Z,99308.28
2024-03-24T01:35:03.992Z,99307.69
2024-03-24T01:36:23.901Z,99302.41
2024-03-24T01:37:43.328Z,99300.94
2024-03-24T01:39:03.719Z,99308.00
2024-03-24T01:40:24.913Z,99314.34
2024-03-24T01:41:44.908Z,99321.22
2024-03-24T01:43:06.917Z,99328.94
2024-03-24T01:44:28.100Z,99330.59
2024-03-24T01:45:47.790Z,99329.34
2024-03-24T01:47:09.338Z,99321.88
2024-03-24T01:48:28.772Z,99315.16
2024-03-24T01:49:48.347Z,99308.88
2024-03-24T01:51:09.401Z,99294.06
2024-03-24T01:52:29.255Z,99295.03
2024-03-24T01:53:50.090Z,99286.94
2024-03-24T01:55:09.426Z,99278.81
2024-03-24T01:56:29.421Z,99272.34
2024-03-24T01:57:49.509Z,99259.19
2024-03-24T01:59:09.741Z,99249.25
2024-03-24T02:00:30.101Z,99250.47
2024-03-24T02:01:50.161Z,99243.97
2024-03-24T02:03:09.524Z,99243.16
2024-03-24T02:04:29.013Z,99253.91
2024-03-24T02:05:48.646Z,99254.28
2024-03-24T02:07:08.576Z,99250.03
2024-03-24T02:08:29.047Z,99265.69
2024-03-24T02:09:48.558Z,99272.19
2024-03-24T02:11:08.487Z,99272.72
2024-03-24T02:13:39.960Z,99277.63
2024-03-24T02:15:01.036Z,99289.19
2024-03-24T02:16:22.047Z,99298.28
2024-03-24T02:18:06.981Z,99299.88
2024-03-24T02:19:26.517Z,99302.94
2024-03-24T02:21:32.493Z,99300.72
2024-03-24T02:22:26.974Z,99302.75
2024-03-24T02:23:50.771Z,99306.00
2024-03-24T02:25:14.919Z,99310.03
2024-03-24T02:26:41.326Z,99321.38
2024-03-24T02:28:01.183Z,99331.09
2024-03-24T02:29:29.990Z,99331.56
2024-03-24T02:30:49.629Z,99332.34
2024-03-24T02:32:15.272Z,99350.16
2024-03-24T02:33:35.739Z,99361.50
2024-03-24T02:34:55.391Z,99355.84
2024-03-24T02:36:20.296Z,99359.06
2024-03-24T02:37:40.037Z,99366.97
2024-03-24T02:38:59.980Z,99376.28
2024-03-24T02:40:21.625Z,99386.81
2024-03-24T02:41:45.470Z,99396.13
2024-03-24T02:43:14.060Z,99409.69
2024-03-24T02:44:35.358Z,99427.88
2024-03-24T02:45:59.893Z,99438.22
2024-03-24T02:47:19.502Z,99457.41
2024-03-24T02:48:38.939Z,99472.44
2024-03-24T02:50:00.347Z,99484.00
2024-03-24T02:51:20.543Z,99489.03
2024-03-24T02:52:39.937Z,99487.78
2024-03-24T02:54:28.781Z,99477.69
2024-03-24T02:55:48.124Z,99467.06
2024-03-24T02:57:07.898Z,99461.19
2024-03-24T02:58:28.751Z,99456.94
2024-03-24T03:00:15.482Z,99472.53
2024-03-24T03:01:36.282Z,99470.53
2024-03-24T03:03:26.635Z,99463.47
2024-03-24T03:04:50.800Z,99461.19
2024-03-24T03:06:12.721Z,99471.13
2024-03-24T03:07:37.718Z,99471.06
2024-03-24T03:08:59.318Z,99468.63
2024-03-24T03:10:19.667Z,99473.06
2024-03-24T03:11:39.445Z,99469.22
2024-03-24T03:12:59.491Z,99474.31
2024-03-24T03:14:26.838Z,99476.31
2024-03-24T03:15:58.316Z,99470.41
2024-03-24T03:17:17.999Z,99479.16
2024-03-24T03:18:38.722Z,99474.13
2024-03-24T03:20:01.109Z,99473.94
2024-03-24T03:21:22.102Z,99469.38
2024-03-24T03:22:42.028Z,99460.09
2024-03-24T03:24:05.032Z,99449.94
2024-03-24T03:25:27.232Z,99451.56
2024-03-24T03:26:47.920Z,99449.13
2024-03-24T03:29:05.329Z,99459.66
2024-03-24T03:30:24.759Z,99474.56
2024-03-24T03:31:48.181Z,99479.19
2024-03-24T03:33:08.146Z,99477.53
2024-03-24T03:34:28.544Z,99469.69
2024-03-24T03:35:48.122Z,99467.25
2024-03-24T03:37:09.077Z,99462.75
2024-03-24T03:38:29.490Z,99463.41
2024-03-24T03:39:48.751Z,99463.97
2024-03-24T03:41:08.415Z,99461.09
2024-03-24T03:42:29.303Z,99454.97
2024-03-24T03:43:55.243Z,99464.38
2024-03-24T03:45:15.970Z,99476.75
2024-03-24T03:46:35.803Z,99477.38
2024-03-24T03:47:55.583Z,99483.44
2024-03-24T03:49:16.450Z,99484.91
2024-03-24T03:50:37.624Z,99497.41
2024-03-24T03:51:56.804Z,99490.16
2024-03-24T03:53:22.031Z,99492.34
2024-03-24T03:54:41.534Z,99491.19
2024-03-24T03:56:01.111Z,99493.16
2024-03-24T03:57:20.875Z,99488.91
2024-03-24T03:58:40.815Z,99483.91
2024-03-24T04:00:02.610Z,99477.78
2024-03-24T04:01:22.330Z,99491.09
2024-03-24T04:02:44.334Z,99492.75
2024-03-24T04:04:04.175Z,99491.53
2024-03-24T04:05:23.694Z,99488.31
2024-03-24T04:06:43.203Z,99490.94
2024-03-24T04:08:03.095Z,99490.13
2024-03-24T04:09:22.481Z,99482.53
2024-03-24T04:10:42.013Z,99485.50
2024-03-24T04:12:03.290Z,99479.03
2024-03-24T04:13:22.627Z,99474.78
2024-03-24T04:14:42.301Z,99480.69
2024-03-24T04:16:05.395Z,99479.66
2024-03-24T04:17:24.822Z,99483.97
2024-03-24T04:18:48.176Z,99483.22
2024-03-24T04:20:10.996Z,99493.59
2024-03-24T04:21:30.752Z,99497.06
2024-03-24T04:22:52.914Z,99499.34
2024-03-24T04:24:12.492Z,99501.72
2024-03-24T04:25:32.148Z,99493.84
2024-03-24T04:26:51.641Z,99487.91
2024-03-24T04:28:11.264Z,99481.84
2024-03-24T04:29:30.902Z,99480.44
2024-03-24T04:30:50.994Z,99470.31
2024-03-24T04:32:10.560Z,99474.16
2024-03-24T04:33:31.764Z,99472.59
2024-03-24T04:34:52.494Z,99474.53
2024-03-24T04:36:14.487Z,99469.25
2024-03-24T04:37:35.277Z,99467.88
2024-03-24T04:38:56.125Z,99466.31
2024-03-24T04:40:16.939Z,99464.81
2024-03-24T04:41:37.242Z,99465.56
2024-03-24T04:42:57.909Z,99469.41
2024-03-24T04:44:18.169Z,99463.38
2024-03-24T04:45:38.183Z,99465.19
2024-03-24T04:46:59.464Z,99469.09
2024-03-24T04:48:23.568Z,99468.69
2024-03-24T04:49:44.382Z,99470.25
2024-03-24T04:51:05.994Z,99466.22
2024-03-24T04:52:26.606Z,99467.03
2024-03-24T04:53:46.870Z,99468.19
2024-03-24T04:55:15.056Z,99459.38
2024-03-24T04:56:58.075Z,99457.34
2024-03-24T04:58:27.352Z,99449.47
2024-03-24T04:59:47.015Z,99446.38
2024-03-24T05:01:15.201Z,99453.22
2024-03-24T05:03:35.076Z,99447.53
2024-03-24T05:04:57.666Z,99461.75
2024-03-24T05:06:20.397Z,99460.75
2024-03-24T05:07:50.211Z,99463.00
2024-03-24T05:09:32.639Z,99471.94
2024-03-24T05:10:52.298Z,99471.56
2024-03-24T05:12:13.038Z,99479.28
2024-03-24T05:13:36.106Z,99482.28
2024-03-24T05:14:55.316Z,99490.56
2024-03-24T05:16:17.556Z,99489.44
2024-03-24T05:17:43.030Z,99488.22
2024-03-24T05:19:05.259Z,99491.81
2024-03-24T05:20:26.278Z,99488.56
2024-03-24T05:21:48.715Z,99480.31
2024-03-24T05:23:08.294Z,99486.19
2024-03-24T05:24:29.768Z,99481.66
2024-03-24T05:25:52.072Z,99496.22
2024-03-24T05:27:16.069Z,99505.03
2024-03-24T05:28:46.489Z,99512.97
2024-03-24T05:30:15.245Z,99521.72
2024-03-24T05:31:36.342Z,99525.00
2024-03-24T05:32:55.866Z,99530.59
2024-03-24T05:34:16.640Z,99533.03
2024-03-24T05:35:40.408Z,99534.41
2024-03-24T05:37:02.323Z,99539.53
2024-03-24T05:38:22.087Z,99537.78
2024-03-24T05:39:41.967Z,99535.41
2024-03-24T05:41:04.605Z,99535.53
2024-03-24T05:42:27.938Z,99541.34
2024-03-24T05:43:49.012Z,99534.53
2024-03-24T05:45:09.052Z,99540.94
2024-03-24T05:46:28.885Z,99539.19
2024-03-24T05:47:49.140Z,99541.19
2024-03-24T05:49:10.702Z,99544.19
2024-03-24T05:50:31.613Z,99549.44
2024-03-24T05:51:52.403Z,99539.78
2024-03-24T05:53:12.759Z,99536.78
2024-03-24T05:54:34.398Z,99531.22
2024-03-24T05:55:54.035Z,99525.72
2024-03-24T05:57:15.374Z,99525.72
2024-03-24T05:58:39.559Z,99519.63
2024-03-24T06:00:05.982Z,99509.97
2024-03-24T06:01:25.914Z,99506.34
2024-03-24T06:02:49.994Z,99502.34
2024-03-24T06:04:11.414Z,99505.41
2024-03-24T06:05:32.097Z,99507.84
2024-03-24T06:06:58.335Z,99512.63
2024-03-24T06:08:44.101Z,99508.16
2024-03-24T06:10:08.260Z,99518.44
2024-03-24T06:11:28.769Z,99529.41
2024-03-24T06:12:48.303Z,99532.22
2024-03-24T06:14:08.149Z,99532.66
2024-03-24T06:15:28.722Z,99538.38
2024-03-24T06:16:50.126Z,99536.03
2024-03-24T06:18:19.164Z,99540.34
2024-03-24T06:19:40.851Z,99556.59
2024-03-24T06:21:02.306Z,99556.66
2024-03-24T06:22:22.564Z,99569.69
2024-03-24T06:23:55.873Z,99568.22
2024-03-24T06:25:27.319Z,99570.47
2024-03-24T06:27:57.481Z,99565.78
2024-03-24T06:29:49.625Z,99557.50
2024-03-24T06:31:10.027Z,99562.00
2024-03-24T06:32:34.436Z,99554.59
2024-03-24T06:33:58.132Z,99550.50
2024-03-24T06:35:19.135Z,99544.06
2024-03-24T06:36:42.399Z,99537.59
2024-03-24T06:38:03.400Z,99540.28
2024-03-24T06:39:24.444Z,99534.72
2024-03-24T06:40:44.564Z,99535.19
2024-03-24T06:42:09.407Z,99545.44
2024-03-24T06:43:42.775Z,99536.25
2024-03-24T06:45:08.813Z,99541.38
2024-03-24T06:46:29.000Z,99542.47
2024-03-24T06:47:50.248Z,99541.97
2024-03-24T06:49:15.103Z,99547.47
2024-03-24T06:50:38.022Z,99548.94
2024-03-24T06:52:02.278Z,99543.63
2024-03-24T06:53:22.763Z,99554.38
2024-03-24T06:54:53.058Z,99565.91
2024-03-24T06:56:20.505Z,99554.38
2024-03-24T06:57:43.998Z,99558.88
2024-03-24T07:00:12.716Z,99567.25
2024-03-24T07:01:35.143Z,99573.78
2024-03-24T07:02:56.055Z,99582.28
2024-03-24T07:04:20.184Z,99582.41
2024-03-24T07:05:42.908Z,99587.56
2024-03-24T07:07:04.511Z,99600.03
2024-03-24T07:08:26.119Z,99597.72
2024-03-24T07:09:47.047Z,99610.50
2024-03-24T07:11:07.372Z,99614.91
2024-03-24T07:12:28.552Z,99616.81
2024-03-24T07:13:51.466Z,99610.16
2024-03-24T07:15:12.680Z,99623.94
2024-03-24T07:16:33.710Z,99631.28
2024-03-24T07:17:55.793Z,99634.59
2024-03-24T07:19:17.466Z,99644.22
2024-03-24T07:20:39.023Z,99653.66
2024-03-24T07:22:00.039Z,99651.47
2024-03-24T07:23:21.754Z,99663.44
2024-03-24T07:24:51.852Z,99664.81
2024-03-24T07:26:13.596Z,99680.50
2024-03-24T07:27:37.352Z,99687.59
2024-03-24T07:28:57.935Z,99677.13
2024-03-24T07:30:18.835Z,99673.72
2024-03-24T07:31:39.536Z,99671.59
2024-03-24T07:33:11.262Z,99664.34
2024-03-24T07:34:32.138Z,99659.78
2024-03-24T07:35:52.044Z,99669.91
2024-03-24T07:37:14.164Z,99662.69
2024-03-24T07:38:35.797Z,99660.94
2024-03-24T07:39:56.938Z,99655.38
2024-03-24T07:41:18.190Z,99661.81
2024-03-24T07:42:44.738Z,99651.78
2024-03-24T07:44:17.679Z,99646.63
2024-03-24T07:45:44.726Z,99651.00
2024-03-24T07:47:29.448Z,99654.91
2024-03-24T07:48:53.930Z,99655.59
2024-03-24T07:50:14.997Z,99653.88
2024-03-24T07:51:37.065Z,99652.25
2024-03-24T07:53:02.460Z,99649.59
2024-03-24T07:54:24.079Z,99646.63
2024-03-24T07:55:48.833Z,99644.63
2024-03-24T07:57:18.062Z,99639.81
2024-03-24T07:58:59.854Z,99632.81
2024-03-24T08:00:21.205Z,99634.38
2024-03-24T08:01:44.272Z,99623.78
2024-03-24T08:03:07.526Z,99629.97
2024-03-24T08:04:29.067Z,99618.56
2024-03-24T08:05:55.051Z,99617.00
2024-03-24T08:07:16.550Z,99606.63
2024-03-24T08:08:37.704Z,99609.16
2024-03-24T08:09:59.317Z,99609.34
2024-03-24T08:11:39.634Z,99616.09
2024-03-24T08:13:00.986Z,99613.47
2024-03-24T08:14:21.773Z,99613.88
2024-03-24T08:16:03.640Z,99613.72
2024-03-24T08:17:26.331Z,99618.63
2024-03-24T08:18:47.108Z,99634.19
2024-03-24T08:20:07.949Z,99633.19
2024-03-24T08:21:29.098Z,99626.31
2024-03-24T08:22:54.713Z,99622.72
2024-03-24T08:24:17.362Z,99620.78
2024-03-24T08:25:38.583Z,99615.59
2024-03-24T08:26:58.518Z,99619.13
2024-03-24T08:28:20.262Z,99618.72
2024-03-24T08:29:41.290Z,99617.81
2024-03-24T08:31:01.934Z,99626.13
2024-03-24T08:32:22.606Z,99606.06
2024-03-24T08:33:43.153Z,99609.31
2024-03-24T08:35:04.900Z,99609.13
2024-03-24T08:36:25.108Z,99606.69
2024-03-24T08:37:49.430Z,99600.59
2024-03-24T08:39:09.861Z,99594.72
2024-03-24T08:40:32.452Z,99597.94
2024-03-24T08:41:52.856Z,99597.75
2024-03-24T08:43:14.903Z,99594.47
2024-03-24T08:44:36.209Z,99596.53
2024-03-24T08:45:57.198Z,99583.72
2024-03-24T08:47:18.317Z,99583.53
2024-03-24T08:48:45.863Z,99589.00
2024-03-24T08:50:08.355Z,99591.06
2024-03-24T08:51:29.072Z,99592.47
2024-03-24T08:52:49.866Z,99588.59
2024-03-24T08:54:10.465Z,99581.50
2024-03-24T08:55:33.075Z,99585.56
2024-03-24T08:56:56.036Z,99592.47
2024-03-24T08:58:16.689Z,99591.66
2024-03-24T08:59:38.169Z,99581.31
2024-03-24T09:01:01.150Z,99585.13
2024-03-24T09:02:23.388Z,99584.94
2024-03-24T09:03:44.036Z,99585.97
2024-03-24T09:05:08.165Z,99584.13
2024-03-24T09:06:29.365Z,99592.66
2024-03-24T09:07:49.205Z,99588.81
2024-03-24T09:09:09.975Z,99588.81
2024-03-24T09:10:31.038Z,99581.09
2024-03-24T09:11:56.053Z,99577.41
2024-03-24T09:13:26.583Z,99571.50
2024-03-24T09:14:55.727Z,99567.66
2024-03-24T09:16:20.460Z,99566.81
2024-03-24T09:17:57.087Z,99559.88
2024-03-24T09:19:24.016Z,99561.50
2024-03-24T09:20:46.744Z,99557.81
2024-03-24T09:22:11.961Z,99568.22
2024-03-24T09:23:36.370Z,99569.19
2024-03-24T09:24:59.462Z,99568.00
2024-03-24T09:26:20.428Z,99561.50
2024-03-24T09:27:41.916Z,99567.00
2024-03-24T09:29:06.303Z,99562.31
2024-03-24T09:30:27.375Z,99573.47
2024-03-24T09:31:51.469Z,99564.31
2024-03-24T09:33:12.719Z,99562.69
2024-03-24T09:34:34.057Z,99562.84
2024-03-24T09:35:58.926Z,99571.59
2024-03-24T09:37:19.176Z,99562.38
2024-03-24T09:38:55.180Z,99552.59
2024-03-24T09:40:21.563Z,99552.94
2024-03-24T09:41:52.428Z,99557.25
2024-03-24T09:43:15.298Z,99547.47
2024-03-24T09:44:38.378Z,99546.25
2024-03-24T09:46:01.567Z,99547.50
2024-03-24T09:47:24.395Z,99539.09
2024-03-24T09:48:49.912Z,99535.63
2024-03-24T09:50:32.326Z,99539.00
2024-03-24T09:51:54.685Z,99538.19
2024-03-24T09:53:16.884Z,99535.94
2024-03-24T09:54:38.288Z,99538.72
2024-03-24T09:56:00.431Z,99537.84
2024-03-24T09:57:22.128Z,99541.88
2024-03-24T09:58:46.370Z,99537.81
2024-03-24T10:00:08.014Z,99544.91
2024-03-24T10:01:32.099Z,99545.13
2024-03-24T10:02:53.893Z,99540.47
2024-03-24T10:04:16.963Z,99550.81
2024-03-24T10:05:39.084Z,99544.78
2024-03-24T10:07:00.091Z,99548.19
2024-03-24T10:08:23.564Z,99546.66
2024-03-24T10:09:44.251Z,99555.72
2024-03-24T10:11:34.132Z,99552.94
2024-03-24T10:12:56.332Z,99559.00
2024-03-24T10:14:24.906Z,99557.25
2024-03-24T10:15:46.699Z,99548.41
2024-03-24T10:17:26.195Z,99557.91
2024-03-24T10:18:45.922Z,99554.44
2024-03-24T10:20:07.326Z,99551.66
2024-03-24T10:21:55.991Z,99543.84
2024-03-24T10:23:18.929Z,99545.19
2024-03-24T10:24:46.716Z,99544.75
2024-03-24T10:26:08.019Z,99535.00
2024-03-24T10:27:29.994Z,99537.44
2024-03-24T10:28:51.100Z,99543.09
2024-03-24T10:30:13.217Z,99545.75
2024-03-24T10:31:34.502Z,99538.22
2024-03-24T10:33:19.504Z,99538.63
2024-03-24T10:34:41.223Z,99531.75
2024-03-24T10:36:04.067Z,99533.66
2024-03-24T10:37:25.566Z,99538.75
2024-03-24T10:38:49.471Z,99536.47
2024-03-24T10:40:14.409Z,99544.88
2024-03-24T10:41:35.310Z,99542.88
2024-03-24T10:42:56.588Z,99545.25
2024-03-24T10:44:18.064Z,99542.69
2024-03-24T10:45:39.081Z,99542.47
2024-03-24T10:46:59.948Z,99535.94
2024-03-24T10:48:28.835Z,99548.31
2024-03-24T10:49:52.687Z,99542.09
2024-03-24T10:51:19.175Z,99544.56
2024-03-24T10:52:51.460Z,99528.41
2024-03-24T10:54:12.966Z,99522.47
2024-03-24T10:55:35.628Z,99521.28
2024-03-24T10:56:55.681Z,99538.25
2024-03-24T10:58:20.701Z,99529.13
2024-03-24T10:59:45.239Z,99505.13
2024-03-24T11:01:07.319Z,99505.66
2024-03-24T11:02:27.891Z,99505.19
2024-03-24T11:03:54.671Z,99517.38
2024-03-24T11:05:19.284Z,99517.06
2024-03-24T11:06:43.010Z,99502.06
2024-03-24T11:08:09.718Z,99499.03
2024-03-24T11:09:36.428Z,99493.19
2024-03-24T11:11:01.418Z,99497.50
2024-03-24T11:12:22.726Z,99500.44
2024-03-24T11:13:43.716Z,99495.00
2024-03-24T11:15:07.411Z,99506.75
2024-03-24T11:16:29.415Z,99500.78
2024-03-24T11:17:52.224Z,99493.88
2024-03-24T11:19:12.190Z,99502.00
2024-03-24T11:20:37.655Z,99494.41
2024-03-24T11:22:02.301Z,99489.88
2024-03-24T11:23:34.469Z,99487.66
2024-03-24T11:25:00.047Z,99473.75
2024-03-24T11:26:30.449Z,99474.78
2024-03-24T11:27:53.127Z,99473.38
2024-03-24T11:29:46.382Z,99472.25
2024-03-24T11:31:18.034Z,99474.44
2024-03-24T11:33:43.320Z,99477.72
2024-03-24T11:35:06.168Z,99468.19
2024-03-24T11:36:31.074Z,99468.13
2024-03-24T11:37:59.429Z,99469.22
2024-03-24T11:39:19.839Z,99463.66
2024-03-24T11:40:45.505Z,99461.38
2024-03-24T11:42:08.990Z,99449.47
2024-03-24T11:43:33.978Z,99457.22
2024-03-24T11:45:08.510Z,99459.16
2024-03-24T11:46:35.804Z,99456.63
2024-03-24T11:48:28.280Z,99449.28
2024-03-24T11:49:50.129Z,99444.06
2024-03-24T11:51:10.375Z,99445.88
2024-03-24T11:52:31.494Z,99440.69
2024-03-24T11:54:03.368Z,99448.63
2024-03-24T11:55:27.081Z,99440.66
2024-03-24T11:56:54.782Z,99428.31
2024-03-24T11:58:16.084Z,99432.38
2024-03-24T11:59:41.843Z,99434.63
2024-03-24T12:01:08.215Z,99431.50
2024-03-24T12:02:28.597Z,99426.06
2024-03-24T12:03:49.836Z,99432.09
2024-03-24T12:05:09.407Z,99422.00
2024-03-24T12:06:38.836Z,99420.41
2024-03-24T12:08:00.766Z,99417.53
2024-03-24T12:09:21.725Z,99420.19
2024-03-24T12:10:43.053Z,99419.97
2024-03-24T12:12:09.332Z,99424.06
2024-03-24T12:13:29.481Z,99417.03
2024-03-24T12:14:50.986Z,99418.19
2024-03-24T12:16:27.680Z,99424.22
2024-03-24T12:18:13.899Z,99418.50
2024-03-24T12:19:36.788Z,99419.72
2024-03-24T12:21:01.144Z,99418.66
2024-03-24T12:22:22.061Z,99422.06
2024-03-24T12:23:43.434Z,99413.31
2024-03-24T12:25:05.272Z,99409.38
2024-03-24T12:26:26.468Z,99420.63
2024-03-24T12:27:46.676Z,99423.66
2024-03-24T12:29:07.004Z,99417.06
2024-03-24T12:30:27.519Z,99415.19
2024-03-24T12:31:51.808Z,99404.66
2024-03-24T12:33:13.223Z,99417.75
2024-03-24T12:34:33.553Z,99406.91
2024-03-24T12:35:58.914Z,99404.56
2024-03-24T12:37:19.991Z,99413.03
2024-03-24T12:38:40.078Z,99413.31
2024-03-24T12:40:00.484Z,99406.59
2024-03-24T12:41:23.277Z,99404.53
2024-03-24T12:42:45.139Z,99405.31
2024-03-24T12:44:05.512Z,99401.59
2024-03-24T12:45:26.523Z,99394.38
2024-03-24T12:46:47.148Z,99389.66
2024-03-24T12:48:11.276Z,99391.09
2024-03-24T12:49:50.920Z,99393.31
2024-03-24T12:51:13.169Z,99396.41
2024-03-24T12:52:33.137Z,99396.25
2024-03-24T12:54:05.342Z,99382.72
2024-03-24T12:55:28.091Z,99387.38
2024-03-24T12:56:48.269Z,99377.41
2024-03-24T12:58:14.596Z,99380.84
2024-03-24T12:59:34.796Z,99388.06
2024-03-24T13:01:05.325Z,99376.03
2024-03-24T13:02:26.252Z,99376.16
2024-03-24T13:03:47.519Z,99379.28
2024-03-24T13:05:25.688Z,99378.38
2024-03-24T13:06:52.950Z,99377.53
2024-03-24T13:09:19.797Z,99370.03
2024-03-24T13:10:45.521Z,99374.22
2024-03-24T13:12:05.451Z,99364.59
2024-03-24T13:13:29.710Z,99367.47
2024-03-24T13:14:50.740Z,99370.06
2024-03-24T13:16:20.473Z,99373.63
2024-03-24T13:17:41.172Z,99365.41
2024-03-24T13:19:32.767Z,99376.06
2024-03-24T13:20:55.209Z,99372.69
2024-03-24T13:22:16.078Z,99361.94
2024-03-24T13:23:43.972Z,99362.75
2024-03-24T13:25:12.321Z,99357.53
2024-03-24T13:26:41.531Z,99358.34
2024-03-24T13:28:03.812Z,99352.81
2024-03-24T13:29:27.414Z,99360.56
2024-03-24T13:30:53.624Z,99352.69
2024-03-24T13:32:27.855Z,99359.88
2024-03-24T13:33:48.744Z,99353.88
2024-03-24T13:35:10.628Z,99355.81
2024-03-24T13:37:36.390Z,99351.44
2024-03-24T13:39:32.874Z,99348.66
2024-03-24T13:41:19.718Z,99346.09
2024-03-24T13:42:54.753Z,99352.44
2024-03-24T13:44:54.971Z,99342.59
2024-03-24T13:46:15.246Z,99337.72
2024-03-24T13:47:39.388Z,99335.56
2024-03-24T13:49:01.414Z,99340.38
2024-03-24T13:50:21.853Z,99342.06
2024-03-24T13:51:52.146Z,99335.66
2024-03-24T13:53:14.238Z,99340.69
2024-03-24T13:54:42.566Z,99333.47
2024-03-24T13:56:02.897Z,99339.31
2024-03-24T13:57:23.902Z,99352.03
2024-03-24T13:58:46.587Z,99338.44
2024-03-24T14:00:10.280Z,99340.03
2024-03-24T14:01:34.532Z,99343.81
2024-03-24T14:02:58.174Z,99338.25
2024-03-24T14:04:21.781Z,99344.66
2024-03-24T14:05:42.810Z,99328.66
2024-03-24T14:07:14.899Z,99331.47
2024-03-24T14:08:54.589Z,99338.59
2024-03-24T14:10:16.364Z,99350.38
2024-03-24T14:11:40.595Z,99339.94
2024-03-24T14:13:35.192Z,99332.25
2024-03-24T14:15:36.117Z,99336.50
2024-03-24T14:17:27.175Z,99331.19
2024-03-24T14:19:16.444Z,99323.97
2024-03-24T14:20:53.894Z,99342.16
2024-03-24T14:22:29.362Z,99326.19
2024-03-24T14:24:15.032Z,99330.91
2024-03-24T14:25:41.998Z,99338.44
2024-03-24T14:27:03.284Z,99335.09
2024-03-24T14:28:27.196Z,99338.28
2024-03-24T14:30:10.417Z,99338.72
2024-03-24T14:31:31.899Z,99324.63
2024-03-24T14:32:53.020Z,99327.69
2024-03-24T14:34:50.871Z,99331.81
2024-03-24T14:36:41.589Z,99324.69
2024-03-24T14:38:13.035Z,99328.63
2024-03-24T14:40:06.780Z,99326.88
2024-03-24T14:41:58.174Z,99321.59
2024-03-24T14:43:24.442Z,99330.16
2024-03-24T14:45:09.669Z,99320.50
2024-03-24T14:46:33.129Z,99318.13
2024-03-24T14:48:14.719Z,99333.25
2024-03-24T14:49:36.732Z,99320.66
2024-03-24T14:50:57.371Z,99320.22
2024-03-24T14:52:39.542Z,99317.50
2024-03-24T14:53:59.407Z,99324.47
2024-03-24T14:55:22.219Z,99317.72
2024-03-24T14:56:43.868Z,99323.41
2024-03-24T14:58:05.629Z,99319.75
2024-03-24T15:00:00.637Z,99313.00
2024-03-24T15:01:31.637Z,99316.84
2024-03-24T15:02:54.628Z,99308.00
2024-03-24T15:04:16.608Z,99304.75
2024-03-24T15:05:37.454Z,99320.56
2024-03-24T15:07:01.345Z,99315.72
2024-03-24T15:08:21.802Z,99319.25
2024-03-24T15:09:42.303Z,99311.94
2024-03-24T15:11:03.162Z,99312.94
2024-03-24T15:12:25.517Z,99313.81
2024-03-24T15:13:45.969Z,99317.13
2024-03-24T15:15:12.452Z,99313.66
2024-03-24T15:16:32.904Z,99315.72
2024-03-24T15:17:57.233Z,99313.91
2024-03-24T15:19:48.708Z,99309.50
2024-03-24T15:21:13.540Z,99311.38
2024-03-24T15:22:36.875Z,99313.97
2024-03-24T15:24:00.110Z,99307.75
2024-03-24T15:25:37.403Z,99319.53
2024-03-24T15:26:57.485Z,99320.97
2024-03-24T15:28:18.429Z,99317.84
2024-03-24T15:29:48.924Z,99315.72
2024-03-24T15:31:39.502Z,99307.69
2024-03-24T15:32:55.878Z,99314.06
2024-03-24T15:34:29.779Z,99309.25
2024-03-24T15:35:49.748Z,99314.09
2024-03-24T15:37:11.890Z,99315.69
2024-03-24T15:38:50.404Z,99320.63
2024-03-24T15:40:23.819Z,99323.28
2024-03-24T15:41:53.180Z,99324.88
2024-03-24T15:43:16.609Z,99326.50
2024-03-24T15:44:52.448Z,99326.25
2024-03-24T15:46:14.873Z,99333.09
2024-03-24T15:47:37.666Z,99328.06
2024-03-24T15:49:10.374Z,99332.75
2024-03-24T15:50:39.291Z,99322.09
2024-03-24T15:52:26.579Z,99331.28
2024-03-24T15:53:46.285Z,99324.38
2024-03-24T15:55:12.392Z,99318.50
2024-03-24T15:56:44.058Z,99310.94
2024-03-24T15:58:25.738Z,99317.56
2024-03-24T16:02:30.082Z,99310.25
2024-03-24T16:04:08.638Z,99313.66
2024-03-24T16:05:39.192Z,99314.88
2024-03-24T16:07:05.523Z,99318.22
2024-03-24T16:08:26.972Z,99316.16
2024-03-24T16:10:09.974Z,99313.22
2024-03-24T16:13:32.283Z,99323.00
2024-03-24T16:14:55.111Z,99322.16
2024-03-24T16:16:17.270Z,99313.59
2024-03-24T16:17:38.833Z,99315.75
2024-03-24T16:19:14.982Z,99324.06
2024-03-24T16:20:45.461Z,99308.19
2024-03-24T16:22:25.245Z,99323.19
2024-03-24T16:23:45.968Z,99310.19
2024-03-24T16:26:51.242Z,99309.44
2024-03-24T16:28:22.664Z,99318.72
2024-03-24T16:29:48.310Z,99315.13
2024-03-24T16:31:40.094Z,99319.31
2024-03-24T16:33:01.127Z,99331.78
2024-03-24T16:34:22.729Z,99318.72
2024-03-24T16:35:44.241Z,99324.13
2024-03-24T16:37:09.061Z,99324.13
2024-03-24T16:38:30.729Z,99320.25
2024-03-24T16:39:59.716Z,99321.94
2024-03-24T16:41:19.340Z,99324.06
2024-03-24T16:42:48.117Z,99322.00
2024-03-24T16:44:13.581Z,99321.50
2024-03-24T16:45:34.754Z,99323.72