createdAt,value
2022-09-14T00:00:32.985Z,7.23
2022-09-14T00:03:21.996Z,6.03
2022-09-14T00:06:12.873Z,4.20
2022-09-14T00:09:02.181Z,4.50
2022-09-14T00:11:51.251Z,6.47
2022-09-14T00:14:41.122Z,8.03
2022-09-14T00:17:29.668Z,7.63
2022-09-14T00:20:18.314Z,5.00
2022-09-14T00:23:06.794Z,7.83
2022-09-14T00:25:55.302Z,5.13
2022-09-14T00:28:45.316Z,5.27
2022-09-14T00:31:38.135Z,5.00
2022-09-14T00:34:26.863Z,37.90
2022-09-14T00:37:15.447Z,5.00
2022-09-14T00:40:04.847Z,4.80
2022-09-14T00:42:53.368Z,5.80
2022-09-14T00:45:42.067Z,5.40
2022-09-14T00:48:32.958Z,5.17
2022-09-14T00:51:22.399Z,5.37
2022-09-14T00:54:10.839Z,5.23
2022-09-14T00:57:00.579Z,5.27
2022-09-14T00:59:52.560Z,5.40
2022-09-14T01:02:41.457Z,4.67
2022-09-14T01:05:42.582Z,4.83
2022-09-14T01:08:43.489Z,10.03
2022-09-14T01:11:49.540Z,5.60
2022-09-14T01:14:45.714Z,7.93
2022-09-14T01:17:40.144Z,6.13
2022-09-14T01:20:33.769Z,10.60
2022-09-14T01:23:29.216Z,7.67
2022-09-14T01:26:56.237Z,7.67
2022-09-14T01:29:49.288Z,9.73
2022-09-14T01:32:43.377Z,10.50
2022-09-14T01:35:35.219Z,10.40
2022-09-14T01:38:28.089Z,14.23
2022-09-14T01:41:20.294Z,9.53
2022-09-14T01:44:11.789Z,9.87
2022-09-14T01:47:04.737Z,12.07
2022-09-14T01:49:58.219Z,15.10
2022-09-14T01:52:49.399Z,11.63
2022-09-14T01:55:43.605Z,9.57
2022-09-14T01:58:34.918Z,13.13
2022-09-14T02:01:26.312Z,11.87
2022-09-14T02:04:21.486Z,11.37
2022-09-14T02:07:10.207Z,14.10
2022-09-14T02:09:59.112Z,14.87
2022-09-14T02:12:47.643Z,11.97
2022-09-14T02:15:37.310Z,11.37
2022-09-14T02:18:25.861Z,17.03
2022-09-14T02:21:17.473Z,14.10
2022-09-14T02:24:06.723Z,14.10
2022-09-14T02:26:56.183Z,14.73
2022-09-14T02:29:44.733Z,11.63
2022-09-14T02:32:37.130Z,15.77
2022-09-14T02:35:29.155Z,16.20
2022-09-14T02:38:24.884Z,13.43
2022-09-14T02:41:18.221Z,13.17
2022-09-14T02:44:14.236Z,14.00
2022-09-14T02:47:05.489Z,13.37
2022-09-14T02:49:59.689Z,12.67
2022-09-14T02:52:53.452Z,12.90
2022-09-14T02:55:48.056Z,12.73
2022-09-14T02:58:37.276Z,13.70
2022-09-14T03:01:26.347Z,16.87
2022-09-14T03:04:15.083Z,15.47
2022-09-14T03:07:03.503Z,14.93
2022-09-14T03:09:51.927Z,11.97
2022-09-14T03:12:41.738Z,12.20
2022-09-14T03:15:30.646Z,14.90
2022-09-14T03:18:19.300Z,13.63
2022-09-14T03:21:09.688Z,13.80
2022-09-14T03:23:58.087Z,13.27
2022-09-14T03:26:47.245Z,12.33
2022-09-14T03:29:37.020Z,13.87
2022-09-14T03:32:25.445Z,13.00
2022-09-14T03:35:14.505Z,12.00
2022-09-14T03:38:03.617Z,10.90
2022-09-14T03:40:53.055Z,10.80
2022-09-14T03:43:41.785Z,13.57
2022-09-14T03:46:31.614Z,11.50
2022-09-14T03:49:20.043Z,9.27
2022-09-14T03:52:09.003Z,12.30
2022-09-14T03:54:57.396Z,12.40
2022-09-14T03:57:45.826Z,18.13
2022-09-14T04:00:34.285Z,17.70
2022-09-14T04:03:24.100Z,17.70
2022-09-14T04:06:12.663Z,17.33
2022-09-14T04:09:01.115Z,18.37
2022-09-14T04:11:49.564Z,16.80
2022-09-14T04:14:37.994Z,15.30
2022-09-14T04:17:26.411Z,15.37
2022-09-14T04:20:18.240Z,20.90
2022-09-14T04:23:06.653Z,16.20
2022-09-14T04:25:55.675Z,17.97
2022-09-14T04:28:44.360Z,16.53
2022-09-14T04:31:33.106Z,16.17
2022-09-14T04:34:21.534Z,17.23
2022-09-14T04:37:11.311Z,17.07
2022-09-14T04:39:59.819Z,19.53
2022-09-14T04:42:48.251Z,18.87
2022-09-14T04:45:37.018Z,15.73
2022-09-14T04:48:25.436Z,15.73
2022-09-14T04:51:16.621Z,21.83
2022-09-14T04:54:08.192Z,15.47
2022-09-14T04:56:56.622Z,14.80
2022-09-14T04:59:45.077Z,16.00
2022-09-14T05:02:33.748Z,17.17
2022-09-14T05:05:22.331Z,19.20
2022-09-14T05:08:10.753Z,16.93
2022-09-14T05:11:00.798Z,15.43
2022-09-14T05:13:50.349Z,17.43
2022-09-14T05:16:39.806Z,17.30
2022-09-14T05:19:28.319Z,15.97
2022-09-14T05:22:16.725Z,14.50
2022-09-14T05:25:05.498Z,18.03
2022-09-14T05:27:55.318Z,16.67
2022-09-14T05:30:43.786Z,17.30
2022-09-14T05:33:32.345Z,17.93
2022-09-14T05:36:20.926Z,16.33
2022-09-14T05:39:09.810Z,18.03
2022-09-14T05:41:58.223Z,15.67
2022-09-14T05:44:48.053Z,15.03
2022-09-14T05:47:39.111Z,15.47
2022-09-14T05:50:27.808Z,14.60
2022-09-14T05:53:16.223Z,14.80
2022-09-14T05:56:06.694Z,15.40
2022-09-14T05:58:55.369Z,18.10
2022-09-14T06:01:45.263Z,18.90
2022-09-14T06:04:34.103Z,16.80
2022-09-14T06:07:22.548Z,18.03
2022-09-14T06:10:11.699Z,15.97
2022-09-14T06:13:00.646Z,18.27
2022-09-14T06:15:49.524Z,17.57
2022-09-14T06:18:40.444Z,19.10
2022-09-14T06:21:31.056Z,19.57
2022-09-14T06:24:19.482Z,18.00
2022-09-14T06:27:08.994Z,18.30
2022-09-14T06:29:57.479Z,22.07
2022-09-14T06:32:45.924Z,21.73
2022-09-14T06:35:35.766Z,20.40
2022-09-14T06:38:24.357Z,24.10
2022-09-14T06:41:14.790Z,22.53
2022-09-14T06:44:03.688Z,25.00
2022-09-14T06:46:52.123Z,22.33
2022-09-14T06:49:40.556Z,22.03
2022-09-14T06:52:33.702Z,22.93
2022-09-14T06:55:22.406Z,24.30
2022-09-14T06:58:10.833Z,23.33
2022-09-14T07:01:02.719Z,31.97
2022-09-14T07:03:52.348Z,27.43
2022-09-14T07:06:43.296Z,27.40
2022-09-14T07:09:33.239Z,25.97
2022-09-14T07:12:21.678Z,26.97
2022-09-14T07:15:10.718Z,28.70
2022-09-14T07:17:59.289Z,25.67
2022-09-14T07:20:47.911Z,30.33
2022-09-14T07:23:37.877Z,27.57
2022-09-14T07:26:28.995Z,27.40
2022-09-14T07:29:18.984Z,24.93
2022-09-14T07:32:07.445Z,24.13
2022-09-14T07:34:55.950Z,27.03
2022-09-14T07:37:44.399Z,27.87
2022-09-14T07:40:33.207Z,25.50
2022-09-14T07:43:23.118Z,24.53
2022-09-14T07:46:11.613Z,26.30
2022-09-14T07:49:01.203Z,27.60
2022-09-14T07:51:49.952Z,25.60
2022-09-14T07:54:38.404Z,22.97
2022-09-14T07:57:52.319Z,26.17
2022-09-14T08:00:36.933Z,22.50
2022-09-14T08:03:25.405Z,26.57
2022-09-14T08:06:15.987Z,23.20
2022-09-14T08:09:07.556Z,23.40
2022-09-14T08:11:56.005Z,23.70
2022-09-14T08:14:44.486Z,20.63
2022-09-14T08:17:36.258Z,21.80
2022-09-14T08:20:25.311Z,20.20
2022-09-14T08:23:13.828Z,22.47
2022-09-14T08:26:06.158Z,17.97
2022-09-14T08:28:55.593Z,19.20
2022-09-14T08:31:45.489Z,16.13
2022-09-14T08:34:35.621Z,14.40
2022-09-14T08:37:24.058Z,17.33
2022-09-14T08:40:14.211Z,13.13
2022-09-14T08:43:04.378Z,12.60
2022-09-14T08:45:57.617Z,10.63
2022-09-14T08:48:48.561Z,10.03
2022-09-14T08:51:38.370Z,8.77
2022-09-14T08:54:26.994Z,8.73
2022-09-14T08:57:18.812Z,9.53
2022-09-14T09:00:10.475Z,6.23
2022-09-14T09:03:24.455Z,7.17
2022-09-14T09:06:18.185Z,6.37
2022-09-14T09:09:12.837Z,6.50
2022-09-14T09:12:02.018Z,7.03
2022-09-14T09:14:53.037Z,6.97
2022-09-14T09:17:44.911Z,6.63
2022-09-14T09:20:35.548Z,5.33
2022-09-14T09:23:25.124Z,6.23
2022-09-14T09:26:18.232Z,5.40
2022-09-14T09:29:07.181Z,6.10
2022-09-14T09:31:59.003Z,5.17
2022-09-14T09:34:47.673Z,5.47
2022-09-14T09:37:40.882Z,7.73
2022-09-14T09:40:32.997Z,5.20
2022-09-14T09:43:38.965Z,5.70
2022-09-14T09:46:33.072Z,8.13
2022-09-14T09:49:23.987Z,6.87
2022-09-14T09:52:14.482Z,4.10
2022-09-14T09:55:03.683Z,4.47
2022-09-14T09:57:52.195Z,4.73
2022-09-14T10:00:42.170Z,5.60
2022-09-14T10:03:34.357Z,4.00
2022-09-14T10:06:22.829Z,4.00
2022-09-14T10:09:15.907Z,3.50
2022-09-14T10:12:05.761Z,3.70
2022-09-14T10:15:06.881Z,3.60
2022-09-14T10:18:07.396Z,3.77
2022-09-14T10:21:09.937Z,3.40
2022-09-14T10:24:07.503Z,3.60
2022-09-14T10:26:55.976Z,4.60
2022-09-14T10:29:45.311Z,3.43
2022-09-14T10:32:34.860Z,3.93
2022-09-14T10:35:30.250Z,4.23
2022-09-14T10:38:31.571Z,3.73
2022-09-14T10:41:28.009Z,4.03
2022-09-14T10:44:31.193Z,5.13
2022-09-14T10:47:38.664Z,6.50
2022-09-14T10:50:41.030Z,4.57
2022-09-14T10:53:46.432Z,5.83
2022-09-14T10:56:42.568Z,5.53
2022-09-14T10:59:35.223Z,3.80
2022-09-14T11:02:56.950Z,8.40
2022-09-14T11:05:53.037Z,3.50
2022-09-14T11:08:46.883Z,5.20
2022-09-14T11:11:44.982Z,3.03
2022-09-14T11:14:48.847Z,3.10
2022-09-14T11:17:48.025Z,3.73
2022-09-14T11:20:43.054Z,3.07
2022-09-14T11:23:43.701Z,3.37
2022-09-14T11:26:38.119Z,8.07
2022-09-14T11:29:33.100Z,3.33
2022-09-14T11:32:23.981Z,4.87
2022-09-14T11:35:16.086Z,4.57
2022-09-14T11:38:08.928Z,3.30
2022-09-14T11:41:01.983Z,3.43
2022-09-14T11:43:54.025Z,3.10
2022-09-14T11:46:46.773Z,3.70
2022-09-14T11:49:46.489Z,3.00
2022-09-14T11:52:35.443Z,4.47
2022-09-14T11:55:24.369Z,3.40
2022-09-14T11:58:20.074Z,3.80
2022-09-14T12:01:30.909Z,7.60
2022-09-14T12:04:21.815Z,3.10
2022-09-14T12:07:10.439Z,4.57
2022-09-14T12:10:18.161Z,3.00
2022-09-14T12:13:21.282Z,5.57
2022-09-14T12:16:12.296Z,9.23
2022-09-14T12:19:01.456Z,3.53
2022-09-14T12:21:50.131Z,5.40
2022-09-14T12:24:40.094Z,3.67
2022-09-14T12:27:31.244Z,3.40
2022-09-14T12:34:19.398Z,3.37
2022-09-14T12:37:30.447Z,7.17
2022-09-14T12:40:36.282Z,3.27
2022-09-14T12:43:52.570Z,3.10
2022-09-14T12:46:41.474Z,10.23
2022-09-14T12:49:33.429Z,2.20
2022-09-14T12:52:34.259Z,12.60
2022-09-14T12:55:40.870Z,2.03
2022-09-14T12:58:45.089Z,4.83
2022-09-14T13:01:40.558Z,4.60
2022-09-14T13:04:30.712Z,4.07
2022-09-14T13:07:22.273Z,2.07
2022-09-14T13:10:20.929Z,2.00
2022-09-14T13:13:15.777Z,2.90
2022-09-14T13:16:06.250Z,1.80
2022-09-14T13:19:01.168Z,2.40
2022-09-14T13:21:51.713Z,2.00
2022-09-14T13:24:45.244Z,2.00
2022-09-14T13:27:35.451Z,2.83
2022-09-14T13:30:26.942Z,2.80
2022-09-14T13:33:17.273Z,3.60
2022-09-14T13:36:07.015Z,2.27
2022-09-14T13:38:56.065Z,2.43
2022-09-14T13:41:46.116Z,2.00
2022-09-14T13:44:36.451Z,3.13
2022-09-14T13:47:26.166Z,2.03
2022-09-14T13:50:15.364Z,2.17
2022-09-14T13:53:04.901Z,2.90
2022-09-14T13:55:53.972Z,2.63
2022-09-14T13:58:43.869Z,3.20
2022-09-14T14:01:32.495Z,4.40
2022-09-14T14:04:29.930Z,2.63
2022-09-14T14:07:21.248Z,2.33
2022-09-14T14:10:24.573Z,3.77
2022-09-14T14:13:13.258Z,2.40
2022-09-14T14:16:19.175Z,3.43
2022-09-14T14:19:28.213Z,2.40
2022-09-14T14:22:21.068Z,4.70
2022-09-14T14:25:19.508Z,2.60
2022-09-14T14:28:17.943Z,2.60
2022-09-14T14:31:09.979Z,2.23
2022-09-14T14:34:01.281Z,3.00
2022-09-14T14:36:50.277Z,5.40
2022-09-14T14:39:38.957Z,3.03
2022-09-14T14:42:27.642Z,2.20
2022-09-14T14:45:19.245Z,2.80
2022-09-14T14:48:10.360Z,2.73
2022-09-14T14:51:00.824Z,2.80
2022-09-14T14:53:49.397Z,2.47
2022-09-14T14:56:38.174Z,2.97
2022-09-14T14:59:29.513Z,2.37
2022-09-14T15:02:18.088Z,3.87
2022-09-14T15:05:07.486Z,4.20
2022-09-14T15:07:57.365Z,2.23
2022-09-14T15:10:45.983Z,2.30
2022-09-14T15:13:34.461Z,3.23
2022-09-14T15:16:23.020Z,3.37
2022-09-14T15:19:11.680Z,1.70
2022-09-14T15:22:01.620Z,1.77
2022-09-14T15:24:51.940Z,1.60
2022-09-14T15:27:40.683Z,2.33
2022-09-14T15:30:29.290Z,1.80
2022-09-14T15:33:17.886Z,1.80
2022-09-14T15:36:06.738Z,2.20
2022-09-14T15:38:55.449Z,2.87
2022-09-14T15:41:45.493Z,2.10
2022-09-14T15:44:34.072Z,3.37
2022-09-14T15:47:22.674Z,3.70
2022-09-14T15:50:11.635Z,2.83
2022-09-14T15:53:02.714Z,1.90
2022-09-14T15:55:51.530Z,3.20
2022-09-14T15:58:44.819Z,3.10
2022-09-14T16:01:37.481Z,2.63
2022-09-14T16:04:25.985Z,3.10
2022-09-14T16:07:14.814Z,2.00
2022-09-14T16:10:03.415Z,2.60
2022-09-14T16:12:53.668Z,2.13
2022-09-14T16:15:44.119Z,2.30
2022-09-14T16:18:33.065Z,4.50
2022-09-14T16:21:23.516Z,1.90
2022-09-14T16:24:16.196Z,2.37
2022-09-14T16:27:05.131Z,3.50
2022-09-14T16:29:53.663Z,2.43
2022-09-14T16:32:44.673Z,1.97
2022-09-14T16:35:33.183Z,2.50
2022-09-14T16:38:21.839Z,3.20
2022-09-14T16:41:12.446Z,1.87
2022-09-14T16:44:03.864Z,2.30
2022-09-14T16:46:52.647Z,1.77
2022-09-14T16:49:42.555Z,3.00
2022-09-14T16:52:31.061Z,2.93
2022-09-14T16:55:19.711Z,2.90
2022-09-14T16:58:08.208Z,2.40
2022-09-14T17:00:57.381Z,2.83
2022-09-14T17:03:47.259Z,5.23
2022-09-14T17:06:38.501Z,2.43
2022-09-14T17:09:28.828Z,4.60
2022-09-14T17:12:17.460Z,4.13
2022-09-14T17:15:07.177Z,2.63
2022-09-14T17:17:55.750Z,3.40
2022-09-14T17:20:53.735Z,4.70
2022-09-14T17:23:43.851Z,2.43
2022-09-14T17:26:33.098Z,2.80
2022-09-14T17:29:21.602Z,2.80
2022-09-14T17:32:14.610Z,2.30
2022-09-14T17:35:03.730Z,3.13
2022-09-14T17:37:52.287Z,3.53
2022-09-14T17:40:42.770Z,3.23
2022-09-14T17:43:31.640Z,5.00
2022-09-14T17:46:21.705Z,3.07
2022-09-14T17:49:13.433Z,7.23
2022-09-14T17:52:02.988Z,3.17
2022-09-14T17:54:51.543Z,3.40
2022-09-14T17:57:41.448Z,3.47
2022-09-14T18:00:30.419Z,2.80
2022-09-14T18:03:19.053Z,2.60
2022-09-14T18:06:09.626Z,2.53
2022-09-14T18:09:01.270Z,3.10
2022-09-14T18:11:50.694Z,3.00
2022-09-14T18:14:40.635Z,3.17
2022-09-14T18:17:29.138Z,3.60
2022-09-14T18:20:17.751Z,3.90
2022-09-14T18:23:06.313Z,2.60
2022-09-14T18:25:55.533Z,4.90
2022-09-14T18:28:44.816Z,5.20
2022-09-14T18:31:34.901Z,2.40
2022-09-14T18:34:24.062Z,2.70
2022-09-14T18:37:12.624Z,3.60
2022-09-14T18:40:01.217Z,4.33
2022-09-14T18:42:50.006Z,3.37
2022-09-14T18:45:38.520Z,2.50
2022-09-14T18:48:28.514Z,3.40
2022-09-14T18:51:16.983Z,4.27
2022-09-14T18:54:08.401Z,4.27
2022-09-14T18:56:56.920Z,3.70
2022-09-14T18:59:45.370Z,3.47
2022-09-14T19:02:33.826Z,3.30
2022-09-14T19:05:24.818Z,3.53
2022-09-14T19:08:13.574Z,3.40
2022-09-14T19:11:05.739Z,3.60
2022-09-14T19:13:56.787Z,4.20
2022-09-14T19:16:45.409Z,4.10
2022-09-14T19:19:34.221Z,4.40
2022-09-14T19:22:24.063Z,3.00
2022-09-14T19:25:12.610Z,4.40
2022-09-14T19:28:01.058Z,2.90
2022-09-14T19:30:50.004Z,4.53
2022-09-14T19:33:43.202Z,3.47
2022-09-14T19:36:35.601Z,4.80
2022-09-14T19:39:26.327Z,3.53
2022-09-14T19:42:14.810Z,5.03
2022-09-14T19:45:03.796Z,2.60
2022-09-14T19:47:52.288Z,2.83
2022-09-14T19:50:40.900Z,2.80
2022-09-14T19:53:29.828Z,3.00
2022-09-14T19:56:21.581Z,3.30
2022-09-14T19:59:10.402Z,3.30
2022-09-14T20:01:59.362Z,4.37
2022-09-14T20:04:48.047Z,6.43
2022-09-14T20:07:36.500Z,2.97
2022-09-14T20:10:26.598Z,4.57
2022-09-14T20:13:16.884Z,3.00
2022-09-14T20:16:12.511Z,3.97
2022-09-14T20:19:04.871Z,3.20
2022-09-14T20:21:53.979Z,7.97
2022-09-14T20:24:42.572Z,3.20
2022-09-14T20:27:31.105Z,3.70
2022-09-14T20:30:21.828Z,4.03
2022-09-14T20:33:10.562Z,3.43
2022-09-14T20:36:00.802Z,6.20
2022-09-14T20:38:51.536Z,3.37
2022-09-14T20:41:40.401Z,7.00
2022-09-14T20:44:28.827Z,4.10
2022-09-14T20:47:18.882Z,4.87
2022-09-14T20:50:07.972Z,3.00
2022-09-14T20:52:56.506Z,4.37
2022-09-14T20:55:44.990Z,9.13
2022-09-14T20:58:33.846Z,4.33
2022-09-14T21:01:23.992Z,2.90
2022-09-14T21:04:15.381Z,3.73
2022-09-14T21:07:03.836Z,3.13
2022-09-14T21:09:52.264Z,3.10
2022-09-14T21:12:40.660Z,3.10
2022-09-14T21:15:29.233Z,3.33
2022-09-14T21:18:20.711Z,3.20
2022-09-14T21:21:12.250Z,3.47
2022-09-14T21:24:01.007Z,2.97
2022-09-14T21:26:49.885Z,3.33
2022-09-14T21:29:38.425Z,5.67
2022-09-14T21:32:26.956Z,4.00
2022-09-14T21:35:15.838Z,4.70
2022-09-14T21:38:05.590Z,2.87
2022-09-14T21:40:54.028Z,2.83
2022-09-14T21:43:42.948Z,3.30
2022-09-14T21:46:31.892Z,4.50
2022-09-14T21:49:22.343Z,3.13
2022-09-14T21:52:10.773Z,2.90
2022-09-14T21:55:00.581Z,3.30
2022-09-14T21:57:50.389Z,9.50
2022-09-14T22:00:38.849Z,4.83
2022-09-14T22:03:27.626Z,3.77
2022-09-14T22:06:16.701Z,5.17
2022-09-14T22:09:05.428Z,7.07
2022-09-14T22:11:55.578Z,5.13
2022-09-14T22:14:44.036Z,4.47
2022-09-14T22:17:33.121Z,4.73
2022-09-14T22:20:21.529Z,3.73
2022-09-14T22:23:10.017Z,4.33
2022-09-14T22:25:58.579Z,4.00
2022-09-14T22:28:49.654Z,3.70
2022-09-14T22:31:39.671Z,4.70
2022-09-14T22:34:28.787Z,4.50
2022-09-14T22:37:17.308Z,6.23
2022-09-14T22:40:06.766Z,3.80
2022-09-14T22:42:55.312Z,4.97
2022-09-14T22:45:46.621Z,4.70
2022-09-14T22:48:35.567Z,4.50
2022-09-14T22:51:25.318Z,8.03
2022-09-14T22:54:13.746Z,4.03
2022-09-14T22:57:02.286Z,6.87
2022-09-14T22:59:50.735Z,5.20
2022-09-14T23:02:40.570Z,5.43
2022-09-14T23:05:29.105Z,3.93
2022-09-14T23:08:18.212Z,4.00
2022-09-14T23:11:08.854Z,3.03
2022-09-14T23:13:59.350Z,3.50
2022-09-14T23:16:48.150Z,5.23
2022-09-14T23:19:38.017Z,3.47
2022-09-14T23:22:26.555Z,3.73
2022-09-14T23:25:15.111Z,4.50
2022-09-14T23:28:04.184Z,5.23
2022-09-14T23:30:55.805Z,3.10
2022-09-14T23:33:44.278Z,4.53
2022-09-14T23:36:34.786Z,2.63
2022-09-14T23:39:23.251Z,3.87
2022-09-14T23:42:11.774Z,3.33
2022-09-14T23:45:00.242Z,3.27
2022-09-14T23:47:48.663Z,5.00
2022-09-14T23:50:37.165Z,3.93
2022-09-14T23:53:27.476Z,3.27
2022-09-14T23:56:16.267Z,1.90
2022-09-14T23:59:04.697Z,4.20
