createdAt,value
2019-05-06T00:03:02.205Z,98138.00
2019-05-06T00:07:04.301Z,98131.00
2019-05-06T00:11:05.344Z,98135.00
2019-05-06T00:15:06.415Z,98136.00
2019-05-06T00:19:07.288Z,98134.00
2019-05-06T00:23:19.009Z,98131.00
2019-05-06T00:27:40.060Z,98133.00
2019-05-06T00:31:41.028Z,98131.00
2019-05-06T00:35:41.997Z,98127.00
2019-05-06T00:40:01.348Z,98134.00
2019-05-06T00:44:04.037Z,98134.00
2019-05-06T00:48:05.196Z,98129.00
2019-05-06T00:52:06.291Z,98139.00
2019-05-06T00:56:07.467Z,98136.00
2019-05-06T01:00:08.644Z,98122.00
2019-05-06T01:04:09.591Z,98136.00
2019-05-06T01:08:10.675Z,98138.00
2019-05-06T01:12:11.682Z,98136.00
2019-05-06T01:16:15.762Z,98142.00
2019-05-06T01:20:16.923Z,98146.00
2019-05-06T01:24:17.863Z,98147.00
2019-05-06T01:28:18.768Z,98146.00
2019-05-06T01:32:19.652Z,98155.00
2019-05-06T01:36:20.619Z,98145.00
2019-05-06T01:40:26.138Z,98142.00
2019-05-06T01:44:27.129Z,98152.00
2019-05-06T01:48:46.431Z,98156.00
2019-05-06T01:52:47.299Z,98156.00
2019-05-06T01:56:48.177Z,98155.00
2019-05-06T02:00:49.034Z,98155.00
2019-05-06T02:04:50.016Z,98156.00
2019-05-06T02:08:50.862Z,98160.00
2019-05-06T02:12:53.888Z,98166.00
2019-05-06T02:16:54.791Z,98174.00
2019-05-06T02:21:00.691Z,98170.00
2019-05-06T02:25:04.572Z,98180.00
2019-05-06T02:29:07.621Z,98178.00
2019-05-06T02:33:10.394Z,98176.00
2019-05-06T02:37:14.766Z,98191.00
2019-05-06T02:41:15.901Z,98189.00
2019-05-06T02:45:17.302Z,98188.00
2019-05-06T02:49:20.080Z,98179.00
2019-05-06T02:53:23.695Z,98181.00
2019-05-06T02:57:24.622Z,98182.00
2019-05-06T03:01:25.492Z,98178.00
2019-05-06T03:05:26.383Z,98177.00
2019-05-06T03:09:27.243Z,98186.00
2019-05-06T03:13:28.119Z,98189.00
2019-05-06T03:17:29.011Z,98187.00
2019-05-06T03:21:37.818Z,98184.00
2019-05-06T03:25:43.740Z,98190.00
2019-05-06T03:29:44.407Z,98184.00
2019-05-06T03:34:03.809Z,98190.00
2019-05-06T03:37:48.634Z,98187.00
2019-05-06T03:41:49.518Z,98185.00
2019-05-06T03:46:07.377Z,98182.00
2019-05-06T03:50:08.496Z,98182.00
2019-05-06T03:54:12.656Z,98182.00
2019-05-06T03:58:13.563Z,98193.00
2019-05-06T04:02:15.357Z,98192.00
2019-05-06T04:06:16.465Z,98196.00
2019-05-06T04:10:17.358Z,98192.00
2019-05-06T04:14:19.066Z,98191.00
2019-05-06T04:18:23.783Z,98190.00
2019-05-06T04:22:27.052Z,98197.00
2019-05-06T04:26:46.807Z,98201.00
2019-05-06T04:30:47.914Z,98205.00
2019-05-06T04:34:49.071Z,98210.00
2019-05-06T04:38:50.144Z,98222.00
2019-05-06T04:42:52.800Z,98218.00
2019-05-06T04:46:54.669Z,98226.00
2019-05-06T04:50:56.051Z,98227.00
2019-05-06T04:54:57.002Z,98222.00
2019-05-06T04:58:58.508Z,98223.00
2019-05-06T05:02:59.593Z,98233.00
2019-05-06T05:07:03.124Z,98228.00
2019-05-06T05:11:06.718Z,98232.00
2019-05-06T05:15:12.626Z,98239.00
2019-05-06T05:19:14.919Z,98242.00
2019-05-06T05:23:15.896Z,98247.00
2019-05-06T05:27:17.111Z,98253.00
2019-05-06T05:31:18.097Z,98263.00
2019-05-06T05:35:19.162Z,98247.00
2019-05-06T05:39:21.825Z,98256.00
2019-05-06T05:43:39.487Z,98256.00
2019-05-06T05:47:40.075Z,98256.00
2019-05-06T05:51:42.577Z,98257.00
2019-05-06T05:55:44.264Z,98256.00
2019-05-06T05:59:45.449Z,98261.00
2019-05-06T06:03:46.646Z,98278.00
2019-05-06T06:07:47.929Z,98278.00
2019-05-06T06:11:54.009Z,98275.00
2019-05-06T06:16:13.690Z,98274.00
2019-05-06T06:20:36.445Z,98274.00
2019-05-06T06:24:38.025Z,98280.00
2019-05-06T06:28:39.810Z,98279.00
2019-05-06T06:32:41.989Z,98273.00
2019-05-06T06:36:53.897Z,98273.00
2019-05-06T06:40:55.722Z,98270.00
2019-05-06T06:44:56.968Z,98269.00
2019-05-06T06:48:59.038Z,98279.00
2019-05-06T06:53:00.209Z,98283.00
2019-05-06T06:57:09.221Z,98278.00
2019-05-06T07:01:13.415Z,98270.00
2019-05-06T07:05:28.698Z,98274.00
2019-05-06T07:09:29.856Z,98280.00
2019-05-06T07:13:32.759Z,98282.00
2019-05-06T07:17:33.926Z,98278.00
2019-05-06T07:21:37.289Z,98271.00
2019-05-06T07:25:38.369Z,98273.00
2019-05-06T07:29:39.421Z,98271.00
2019-05-06T07:33:42.703Z,98274.00
2019-05-06T07:37:43.332Z,98271.00
2019-05-06T07:41:46.295Z,98273.00
2019-05-06T07:45:49.180Z,98269.00
2019-05-06T07:49:52.945Z,98269.00
2019-05-06T07:53:53.012Z,98273.00
2019-05-06T07:57:54.014Z,98267.00
2019-05-06T08:01:55.083Z,98265.00
2019-05-06T08:05:58.832Z,98272.00
2019-05-06T08:09:58.960Z,98273.00
2019-05-06T08:14:02.110Z,98274.00
2019-05-06T08:18:03.700Z,98279.00
2019-05-06T08:22:09.584Z,98266.00
2019-05-06T08:26:15.639Z,98266.00
2019-05-06T08:30:13.905Z,98283.00
2019-05-06T08:34:15.461Z,98280.00
2019-05-06T08:38:16.423Z,98283.00
2019-05-06T08:42:17.429Z,98281.00
2019-05-06T08:46:18.393Z,98285.00
2019-05-06T08:50:33.519Z,98284.00
2019-05-06T08:54:36.313Z,98290.00
2019-05-06T08:58:47.297Z,98283.00
2019-05-06T09:02:48.152Z,98286.00
2019-05-06T09:06:49.044Z,98293.00
2019-05-06T09:10:52.132Z,98303.00
2019-05-06T09:14:53.416Z,98282.00
2019-05-06T09:18:54.430Z,98293.00
2019-05-06T09:22:55.307Z,98288.00
2019-05-06T09:26:58.205Z,98292.00
2019-05-06T09:31:12.498Z,98292.00
2019-05-06T09:35:13.255Z,98291.00
2019-05-06T09:39:14.213Z,98286.00
2019-05-06T09:43:15.059Z,98292.00
2019-05-06T09:47:33.220Z,98282.00
2019-05-06T09:51:34.200Z,98283.00
2019-05-06T09:55:53.854Z,98279.00
2019-05-06T09:59:54.788Z,98266.00
2019-05-06T10:03:56.168Z,98266.00
2019-05-06T10:07:57.148Z,98272.00
2019-05-06T10:11:58.029Z,98269.00
2019-05-06T10:15:59.129Z,98270.00
2019-05-06T10:20:02.604Z,98268.00
2019-05-06T10:24:03.413Z,98260.00
2019-05-06T10:28:07.669Z,98256.00
2019-05-06T10:32:12.080Z,98256.00
2019-05-06T10:36:13.781Z,98243.00
2019-05-06T10:40:24.659Z,98247.00
2019-05-06T10:44:38.582Z,98235.00
2019-05-06T10:48:39.543Z,98245.00
2019-05-06T10:52:58.909Z,98243.00
2019-05-06T10:57:04.427Z,98247.00
2019-05-06T11:01:16.169Z,98247.00
2019-05-06T11:05:17.265Z,98240.00
2019-05-06T11:09:18.348Z,98248.00
2019-05-06T11:13:19.305Z,98239.00
2019-05-06T11:17:21.196Z,98232.00
2019-05-06T11:21:23.037Z,98230.00
2019-05-06T11:25:24.098Z,98230.00
2019-05-06T11:29:26.875Z,98230.00
2019-05-06T11:33:32.980Z,98236.00
2019-05-06T11:37:50.136Z,98228.00
2019-05-06T11:42:01.650Z,98227.00
2019-05-06T11:45:52.143Z,98226.00
2019-05-06T11:49:56.339Z,98220.00
2019-05-06T11:53:57.531Z,98214.00
2019-05-06T11:57:58.539Z,98215.00
2019-05-06T12:02:02.608Z,98219.00
2019-05-06T12:06:03.965Z,98224.00
2019-05-06T12:10:06.089Z,98214.00
2019-05-06T12:14:07.096Z,98214.00
2019-05-06T12:18:07.949Z,98219.00
2019-05-06T12:22:08.836Z,98233.00
2019-05-06T12:26:09.996Z,98224.00
2019-05-06T12:30:13.182Z,98229.00
2019-05-06T12:34:14.741Z,98229.00
2019-05-06T12:38:29.527Z,98216.00
2019-05-06T12:42:23.229Z,98220.00
2019-05-06T12:46:26.368Z,98236.00
2019-05-06T12:50:27.348Z,98237.00
2019-05-06T12:54:28.350Z,98232.00
2019-05-06T12:58:29.392Z,98236.00
2019-05-06T13:02:32.648Z,98231.00
2019-05-06T13:06:33.571Z,98216.00
2019-05-06T13:10:34.577Z,98223.00
2019-05-06T13:14:35.517Z,98229.00
2019-05-06T13:18:36.404Z,98210.00
2019-05-06T13:22:42.214Z,98207.00
2019-05-06T13:26:43.579Z,98214.00
2019-05-06T13:30:44.699Z,98205.00
2019-05-06T13:34:45.663Z,98200.00
2019-05-06T13:38:46.808Z,98201.00
2019-05-06T13:42:52.874Z,98200.00
2019-05-06T13:46:54.627Z,98205.00
2019-05-06T13:50:57.406Z,98206.00
2019-05-06T13:54:58.459Z,98201.00
2019-05-06T13:58:59.527Z,98214.00
2019-05-06T14:03:02.139Z,98194.00
2019-05-06T14:07:06.439Z,98199.00
2019-05-06T14:11:06.098Z,98197.00
2019-05-06T14:15:07.534Z,98191.00
2019-05-06T14:19:08.611Z,98196.00
2019-05-06T14:23:12.602Z,98201.00
2019-05-06T14:27:15.373Z,98203.00
2019-05-06T14:31:25.336Z,98190.00
2019-05-06T14:35:24.134Z,98199.00
2019-05-06T14:39:43.432Z,98211.00
2019-05-06T14:43:32.178Z,98207.00
2019-05-06T14:47:34.901Z,98203.00
2019-05-06T14:51:35.889Z,98209.00
2019-05-06T14:55:38.272Z,98193.00
2019-05-06T14:59:39.153Z,98198.00
2019-05-06T15:03:40.000Z,98208.00
2019-05-06T15:07:42.087Z,98204.00
2019-05-06T15:11:43.568Z,98210.00
2019-05-06T15:15:44.821Z,98215.00
2019-05-06T15:19:45.722Z,98218.00
2019-05-06T15:23:46.662Z,98215.00
2019-05-06T15:27:47.581Z,98223.00
2019-05-06T15:32:06.980Z,98224.00
2019-05-06T15:36:12.889Z,98224.00
2019-05-06T15:40:14.408Z,98221.00
2019-05-06T15:44:15.398Z,98232.00
2019-05-06T15:48:16.408Z,98221.00
2019-05-06T15:52:17.292Z,98223.00
2019-05-06T15:56:18.182Z,98226.00
2019-05-06T16:00:22.322Z,98225.00
2019-05-06T16:04:23.137Z,98219.00
2019-05-06T16:08:24.677Z,98228.00
2019-05-06T16:12:25.855Z,98219.00
2019-05-06T16:16:26.803Z,98216.00
2019-05-06T16:20:27.771Z,98216.00
2019-05-06T16:24:35.192Z,98212.00
2019-05-06T16:28:36.408Z,98203.00
2019-05-06T16:32:37.310Z,98209.00
2019-05-06T16:36:38.281Z,98200.00
2019-05-06T16:40:39.768Z,98204.00
2019-05-06T16:44:40.809Z,98203.00
2019-05-06T16:48:45.058Z,98203.00
2019-05-06T16:52:45.402Z,98197.00
2019-05-06T16:56:48.866Z,98199.00
2019-05-06T17:00:49.721Z,98198.00
2019-05-06T17:05:04.810Z,98199.00
2019-05-06T17:09:17.320Z,98190.00
2019-05-06T17:13:12.495Z,98188.00
2019-05-06T17:17:12.758Z,98184.00
2019-05-06T17:21:13.760Z,98194.00
2019-05-06T17:25:15.566Z,98200.00
2019-05-06T17:29:22.723Z,98197.00
2019-05-06T17:33:37.720Z,98197.00
2019-05-06T17:37:52.870Z,98205.00
2019-05-06T17:41:53.776Z,98202.00
2019-05-06T17:46:02.205Z,98185.00
2019-05-06T17:49:59.557Z,98198.00
2019-05-06T17:54:02.455Z,98198.00
2019-05-06T17:58:03.602Z,98188.00
2019-05-06T18:02:09.386Z,98195.00
2019-05-06T18:06:13.945Z,98182.00
2019-05-06T18:10:13.636Z,98189.00
2019-05-06T18:14:14.585Z,98187.00
2019-05-06T18:18:15.735Z,98196.00
2019-05-06T18:22:16.793Z,98193.00
2019-05-06T18:26:17.694Z,98200.00
2019-05-06T18:30:23.450Z,98195.00
2019-05-06T18:34:23.184Z,98200.00
2019-05-06T18:38:24.325Z,98203.00
2019-05-06T18:42:25.425Z,98208.00
2019-05-06T18:46:26.439Z,98217.00
2019-05-06T18:50:27.614Z,98211.00
2019-05-06T18:54:28.580Z,98206.00
2019-05-06T18:58:30.261Z,98210.00
2019-05-06T19:02:31.240Z,98216.00
2019-05-06T19:06:32.922Z,98211.00
2019-05-06T19:10:34.021Z,98217.00
2019-05-06T19:14:35.051Z,98228.00
2019-05-06T19:18:38.590Z,98230.00
2019-05-06T19:22:38.884Z,98232.00
2019-05-06T19:26:39.771Z,98229.00
2019-05-06T19:30:41.313Z,98232.00
2019-05-06T19:34:42.429Z,98227.00
2019-05-06T19:38:43.624Z,98233.00
2019-05-06T19:42:49.606Z,98234.00
2019-05-06T19:46:47.314Z,98229.00
2019-05-06T19:50:48.405Z,98230.00
2019-05-06T19:54:49.430Z,98236.00
2019-05-06T19:58:52.024Z,98231.00
2019-05-06T20:02:53.165Z,98235.00
2019-05-06T20:07:14.362Z,98234.00
2019-05-06T20:11:17.176Z,98231.00
2019-05-06T20:15:32.191Z,98233.00
2019-05-06T20:19:33.971Z,98240.00
2019-05-06T20:23:35.077Z,98243.00
2019-05-06T20:27:35.945Z,98243.00
2019-05-06T20:31:36.962Z,98240.00
2019-05-06T20:35:37.976Z,98244.00
2019-05-06T20:39:38.864Z,98243.00
2019-05-06T20:43:42.191Z,98245.00
2019-05-06T20:47:42.999Z,98245.00
2019-05-06T20:51:44.139Z,98244.00
2019-05-06T20:55:45.374Z,98242.00
2019-05-06T20:59:46.388Z,98239.00
2019-05-06T21:03:47.480Z,98247.00
2019-05-06T21:07:48.381Z,98242.00
2019-05-06T21:11:49.353Z,98245.00
2019-05-06T21:15:50.248Z,98242.00
2019-05-06T21:19:51.962Z,98242.00
2019-05-06T21:23:52.989Z,98244.00
2019-05-06T21:27:53.900Z,98243.00
2019-05-06T21:31:54.931Z,98239.00
2019-05-06T21:35:56.544Z,98237.00
2019-05-06T21:39:57.388Z,98237.00
2019-05-06T21:43:58.261Z,98225.00
2019-05-06T21:47:59.134Z,98225.00
2019-05-06T21:52:01.654Z,98225.00
2019-05-06T21:56:02.970Z,98226.00
2019-05-06T22:00:09.921Z,98223.00
2019-05-06T22:04:12.859Z,98216.00
2019-05-06T22:08:13.739Z,98220.00
2019-05-06T22:12:14.609Z,98210.00
2019-05-06T22:16:15.456Z,98208.00
2019-05-06T22:20:16.652Z,98215.00
2019-05-06T22:24:19.415Z,98210.00
2019-05-06T22:28:20.326Z,98215.00
2019-05-06T22:32:23.121Z,98212.00
2019-05-06T22:36:24.254Z,98218.00
2019-05-06T22:40:25.151Z,98210.00
2019-05-06T22:44:26.022Z,98206.00
2019-05-06T22:48:26.890Z,98205.00
2019-05-06T22:52:27.765Z,98205.00
2019-05-06T22:56:28.641Z,98210.00
2019-05-06T23:00:33.209Z,98203.00
2019-05-06T23:04:39.175Z,98206.00
2019-05-06T23:08:40.152Z,98196.00
2019-05-06T23:28:41.607Z,98189.00
2019-05-06T23:32:43.909Z,98183.00
2019-05-06T23:36:57.376Z,98185.00
2019-05-06T23:46:40.983Z,98186.00
2019-05-06T23:51:19.071Z,98179.00
2019-05-06T23:55:57.433Z,98188.00
2019-05-06T23:59:58.297Z,98175.00
