createdAt,value
2023-04-01T00:00:02.018Z,24.10
2023-04-01T00:02:03.676Z,27.55
2023-04-01T00:04:05.659Z,43.83
2023-04-01T00:06:07.456Z,25.35
2023-04-01T00:08:09.342Z,31.17
2023-04-01T00:10:13.880Z,30.70
2023-04-01T00:12:15.339Z,30.27
2023-04-01T00:14:16.914Z,36.17
2023-04-01T00:16:22.151Z,34.72
2023-04-01T00:18:24.538Z,40.35
2023-04-01T00:20:26.363Z,50.40
2023-04-01T00:22:27.991Z,47.05
2023-04-01T00:24:29.924Z,39.95
2023-04-01T00:26:31.486Z,34.28
2023-04-01T00:28:35.096Z,32.72
2023-04-01T00:32:38.905Z,31.98
2023-04-01T00:34:40.729Z,33.42
2023-04-01T00:36:42.139Z,32.70
2023-04-01T00:38:43.958Z,27.63
2023-04-01T00:40:47.292Z,26.20
2023-04-01T00:42:48.715Z,27.58
2023-04-01T00:44:55.801Z,27.42
2023-04-01T00:46:57.909Z,39.33
2023-04-01T00:48:59.360Z,43.60
2023-04-01T00:51:03.740Z,39.50
2023-04-01T00:53:08.110Z,34.72
2023-04-01T00:55:11.987Z,32.75
2023-04-01T00:57:20.415Z,33.60
2023-04-01T00:59:25.584Z,31.73
2023-04-01T01:01:27.118Z,32.50
2023-04-01T01:03:29.531Z,31.20
2023-04-01T01:05:50.132Z,35.33
2023-04-01T01:08:10.262Z,31.75
2023-04-01T01:10:19.893Z,29.58
2023-04-01T01:12:42.195Z,28.75
2023-04-01T01:14:46.491Z,32.28
2023-04-01T01:16:59.963Z,33.97
2023-04-01T01:19:17.803Z,35.47
2023-04-01T01:21:42.998Z,33.70
2023-04-01T01:23:53.572Z,31.88
2023-04-01T01:26:32.412Z,31.30
2023-04-01T01:28:53.845Z,29.70
2023-04-01T01:31:08.787Z,27.17
2023-04-01T01:33:59.873Z,33.08
2023-04-01T01:36:05.381Z,60.15
2023-04-01T01:38:11.764Z,69.88
2023-04-01T01:40:15.917Z,47.70
2023-04-01T01:42:19.905Z,37.70
2023-04-01T01:44:22.445Z,31.73
2023-04-01T01:46:27.337Z,38.38
2023-04-01T01:48:30.524Z,38.60
2023-04-01T01:50:32.966Z,31.65
2023-04-01T01:52:34.449Z,37.22
2023-04-01T01:54:35.922Z,35.17
2023-04-01T01:56:38.101Z,35.90
2023-04-01T01:59:04.952Z,33.90
2023-04-01T02:01:09.871Z,36.47
2023-04-01T02:03:14.379Z,28.33
2023-04-01T02:05:19.564Z,31.40
2023-04-01T02:07:27.227Z,37.70
2023-04-01T02:09:29.112Z,27.17
2023-04-01T02:12:02.764Z,25.33
2023-04-01T02:14:11.855Z,28.80
2023-04-01T02:16:19.610Z,23.45
2023-04-01T02:18:21.414Z,23.70
2023-04-01T02:20:24.788Z,27.85
2023-04-01T02:22:42.469Z,24.45
2023-04-01T02:24:44.623Z,20.38
2023-04-01T02:26:47.085Z,23.77
2023-04-01T02:28:50.139Z,23.70
2023-04-01T02:30:53.044Z,21.63
2023-04-01T02:32:57.020Z,34.05
2023-04-01T02:34:58.807Z,27.95
2023-04-01T02:37:00.803Z,25.95
2023-04-01T02:39:03.414Z,25.92
2023-04-01T02:41:04.907Z,24.60
2023-04-01T02:43:06.305Z,24.30
2023-04-01T02:45:08.594Z,31.20
2023-04-01T02:47:10.232Z,32.92
2023-04-01T02:49:12.197Z,26.50
2023-04-01T02:51:13.662Z,29.98
2023-04-01T02:53:15.147Z,35.08
2023-04-01T02:55:16.553Z,31.02
2023-04-01T02:57:18.000Z,42.80
2023-04-01T02:59:19.521Z,49.65
2023-04-01T03:01:22.189Z,55.28
2023-04-01T03:03:23.658Z,36.95
2023-04-01T03:05:25.376Z,36.60
2023-04-01T03:07:26.797Z,30.42
2023-04-01T03:09:28.341Z,31.52
2023-04-01T03:11:29.798Z,33.60
2023-04-01T03:13:31.252Z,38.22
2023-04-01T03:15:32.968Z,42.47
2023-04-01T03:17:34.567Z,47.95
2023-04-01T03:19:36.036Z,36.28
2023-04-01T03:21:37.434Z,32.17
2023-04-01T03:23:38.855Z,34.30
2023-04-01T03:25:40.334Z,38.70
2023-04-01T03:27:41.860Z,30.08
2023-04-01T03:29:43.293Z,31.73
2023-04-01T03:31:44.807Z,27.98
2023-04-01T03:33:46.356Z,29.90
2023-04-01T03:35:47.833Z,30.25
2023-04-01T03:37:49.222Z,28.23
2023-04-01T03:39:51.187Z,28.27
2023-04-01T03:41:52.685Z,28.83
2023-04-01T03:43:54.567Z,25.40
2023-04-01T03:45:56.105Z,23.80
2023-04-01T03:47:57.649Z,24.92
2023-04-01T03:49:59.086Z,26.33
2023-04-01T03:52:00.492Z,26.83
2023-04-01T03:54:02.041Z,22.17
2023-04-01T03:56:07.702Z,28.83
2023-04-01T03:58:09.639Z,22.70
2023-04-01T04:00:11.913Z,25.80
2023-04-01T04:02:13.378Z,22.60
2023-04-01T04:04:14.907Z,23.40
2023-04-01T04:06:17.671Z,22.48
2023-04-01T04:08:19.258Z,25.17
2023-04-01T04:10:21.560Z,24.83
2023-04-01T04:12:22.942Z,28.20
2023-04-01T04:14:24.725Z,24.17
2023-04-01T04:16:26.404Z,21.45
2023-04-01T04:18:27.876Z,23.88
2023-04-01T04:20:29.263Z,28.15
2023-04-01T04:22:30.882Z,23.85
2023-04-01T04:24:32.288Z,22.30
2023-04-01T04:26:33.814Z,22.52
2023-04-01T04:28:35.481Z,23.40
2023-04-01T04:30:36.894Z,22.73
2023-04-01T04:32:38.396Z,22.27
2023-04-01T04:34:42.626Z,28.45
2023-04-01T04:36:44.055Z,25.98
2023-04-01T04:38:45.726Z,20.88
2023-04-01T04:40:47.142Z,22.70
2023-04-01T04:42:48.543Z,19.77
2023-04-01T04:44:49.951Z,20.17
2023-04-01T04:46:51.429Z,24.83
2023-04-01T04:48:52.936Z,25.88
2023-04-01T04:50:54.328Z,19.50
2023-04-01T04:52:55.844Z,26.27
2023-04-01T04:54:57.336Z,25.13
2023-04-01T04:56:58.773Z,22.40
2023-04-01T04:59:00.563Z,24.33
2023-04-01T05:01:10.539Z,22.70
2023-04-01T05:03:13.303Z,23.45
2023-04-01T05:05:15.008Z,20.03
2023-04-01T05:07:16.522Z,19.98
2023-04-01T05:09:18.149Z,17.52
2023-04-01T05:11:20.610Z,21.40
2023-04-01T05:13:22.364Z,16.50
2023-04-01T05:15:23.939Z,17.13
2023-04-01T05:17:25.424Z,17.35
2023-04-01T05:19:27.167Z,18.02
2023-04-01T05:21:28.555Z,25.55
2023-04-01T05:23:32.363Z,17.83
2023-04-01T05:25:34.267Z,15.35
2023-04-01T05:27:35.937Z,18.58
2023-04-01T05:29:37.548Z,17.65
2023-04-01T05:31:38.938Z,18.77
2023-04-01T05:33:40.561Z,19.27
2023-04-01T05:35:42.229Z,16.27
2023-04-01T05:37:43.721Z,20.88
2023-04-01T05:39:45.179Z,18.77
2023-04-01T05:41:46.912Z,16.73
2023-04-01T05:43:48.391Z,17.30
2023-04-01T05:45:49.857Z,19.35
2023-04-01T05:47:51.992Z,18.65
2023-04-01T05:49:53.454Z,18.60
2023-04-01T05:51:54.947Z,16.23
2023-04-01T05:53:56.595Z,18.55
2023-04-01T05:55:58.115Z,15.15
2023-04-01T05:57:59.540Z,13.98
2023-04-01T06:00:01.059Z,14.95
2023-04-01T06:02:02.622Z,15.77
2023-04-01T06:04:04.327Z,15.52
2023-04-01T06:06:12.525Z,13.65
2023-04-01T06:08:19.605Z,11.43
2023-04-01T06:10:22.323Z,11.65
2023-04-01T06:12:23.868Z,12.23
2023-04-01T06:14:31.564Z,12.52
2023-04-01T06:16:57.562Z,15.20
2023-04-01T06:19:01.952Z,12.05
2023-04-01T06:21:26.292Z,28.50
2023-04-01T06:23:52.202Z,29.98
2023-04-01T06:26:30.969Z,26.98
2023-04-01T06:28:47.246Z,77.18
2023-04-01T06:30:52.432Z,12.30
2023-04-01T06:33:03.027Z,44.33
2023-04-01T06:35:35.457Z,14.75
2023-04-01T06:37:53.019Z,47.40
2023-04-01T06:40:09.220Z,173.00
2023-04-01T06:42:29.103Z,64.65
2023-04-01T06:45:08.070Z,194.00
2023-04-01T06:47:12.628Z,441.65
2023-04-01T06:49:34.045Z,235.98
2023-04-01T06:51:49.016Z,23.73
2023-04-01T06:54:24.895Z,43.80
2023-04-01T06:56:29.308Z,157.38
2023-04-01T06:58:37.022Z,24.23
2023-04-01T07:00:45.621Z,195.15
2023-04-01T07:02:53.814Z,496.25
2023-04-01T07:04:58.724Z,197.80
2023-04-01T07:07:05.264Z,157.23
2023-04-01T07:09:13.880Z,120.57
2023-04-01T07:11:27.658Z,193.48
2023-04-01T07:13:42.805Z,122.00
2023-04-01T07:15:52.696Z,439.88
2023-04-01T07:18:00.120Z,234.43
2023-04-01T07:20:23.695Z,253.32
2023-04-01T07:22:30.742Z,301.50
2023-04-01T07:24:38.665Z,91.00
2023-04-01T07:26:40.164Z,200.18
2023-04-01T07:28:41.594Z,12.75
2023-04-01T07:31:02.944Z,20.63
2023-04-01T07:33:13.289Z,12.00
2023-04-01T07:35:22.722Z,17.23
2023-04-01T07:37:40.047Z,10.88
2023-04-01T07:40:17.257Z,10.35
2023-04-01T07:42:42.921Z,19.00
2023-04-01T07:45:02.411Z,20.60
2023-04-01T07:47:30.133Z,8.40
2023-04-01T07:50:02.721Z,111.40
2023-04-01T07:52:13.993Z,191.00
2023-04-01T07:54:25.326Z,86.47
2023-04-01T07:56:35.108Z,31.67
2023-04-01T07:58:45.113Z,29.63
2023-04-01T08:00:55.951Z,143.55
2023-04-01T08:03:28.147Z,12.25
2023-04-01T08:05:41.020Z,260.23
2023-04-01T08:07:54.435Z,22.30
2023-04-01T08:10:02.733Z,71.57
2023-04-01T08:12:09.815Z,12.73
2023-04-01T08:14:27.162Z,39.85
2023-04-01T08:16:45.227Z,10.10
2023-04-01T08:19:17.811Z,10.38
2023-04-01T08:21:28.363Z,15.13
2023-04-01T08:23:34.758Z,13.35
2023-04-01T08:25:40.775Z,9.10
2023-04-01T08:27:49.981Z,9.55
2023-04-01T08:30:00.398Z,63.95
2023-04-01T08:32:13.924Z,10.90
2023-04-01T08:34:26.514Z,11.73
2023-04-01T08:36:33.568Z,17.00
2023-04-01T08:38:44.480Z,19.25
2023-04-01T08:41:13.753Z,107.20
2023-04-01T08:43:52.231Z,23.35
2023-04-01T08:46:12.129Z,6.00
2023-04-01T08:48:22.259Z,5.60
2023-04-01T08:50:39.042Z,13.05
2023-04-01T08:53:04.085Z,9.27
2023-04-01T08:55:28.524Z,16.52
2023-04-01T09:00:12.766Z,17.70
2023-04-01T09:02:34.409Z,30.08
2023-04-01T09:04:38.994Z,9.55
2023-04-01T09:07:01.448Z,11.50
2023-04-01T09:09:24.187Z,14.05
2023-04-01T09:11:54.503Z,23.52
2023-04-01T09:14:11.137Z,7.88
2023-04-01T09:16:21.865Z,9.85
2023-04-01T09:19:10.076Z,7.07
2023-04-01T09:21:39.792Z,8.07
2023-04-01T09:24:11.933Z,11.07
2023-04-01T09:26:25.966Z,20.80
2023-04-01T09:31:15.077Z,30.38
2023-04-01T09:33:34.239Z,29.83
2023-04-01T09:35:49.545Z,32.95
2023-04-01T09:37:59.930Z,13.43
2023-04-01T09:40:15.225Z,8.75
2023-04-01T09:42:42.499Z,13.73
2023-04-01T09:44:55.779Z,23.13
2023-04-01T09:47:15.357Z,19.83
2023-04-01T09:49:38.239Z,8.57
2023-04-01T09:52:02.843Z,9.73
2023-04-01T09:54:24.490Z,10.20
2023-04-01T09:56:53.310Z,11.68
2023-04-01T09:59:13.625Z,6.72
2023-04-01T10:01:53.617Z,6.22
2023-04-01T10:04:20.596Z,5.47
2023-04-01T10:06:39.934Z,5.70
2023-04-01T10:09:05.688Z,18.38
2023-04-01T10:11:23.993Z,6.63
2023-04-01T10:13:32.825Z,8.93
2023-04-01T10:15:53.069Z,17.77
2023-04-01T10:18:17.672Z,7.07
2023-04-01T10:20:37.915Z,8.45
2023-04-01T10:23:08.692Z,8.65
2023-04-01T10:25:16.917Z,16.17
2023-04-01T10:27:53.361Z,10.95
2023-04-01T10:30:32.299Z,10.93
2023-04-01T10:33:08.062Z,26.65
2023-04-01T10:35:48.286Z,12.95
2023-04-01T10:38:14.937Z,16.23
2023-04-01T10:40:47.841Z,10.50
2023-04-01T10:43:26.401Z,11.82
2023-04-01T10:45:52.173Z,11.85
2023-04-01T10:48:15.842Z,25.40
2023-04-01T10:50:37.859Z,14.80
2023-04-01T10:52:57.923Z,15.23
2023-04-01T10:55:11.632Z,21.88
2023-04-01T10:57:32.348Z,18.25
2023-04-01T11:00:12.522Z,16.52
2023-04-01T11:02:52.895Z,22.55
2023-04-01T11:05:18.165Z,25.15
2023-04-01T11:07:59.340Z,24.63
2023-04-01T11:10:44.861Z,15.30
2023-04-01T11:13:02.658Z,13.95
2023-04-01T11:15:11.664Z,13.70
2023-04-01T11:17:40.302Z,15.30
2023-04-01T11:19:44.839Z,30.63
2023-04-01T11:22:07.989Z,11.68
2023-04-01T11:24:22.304Z,20.23
2023-04-01T11:26:34.662Z,17.27
2023-04-01T11:29:00.622Z,17.45
2023-04-01T11:31:21.657Z,19.75
2023-04-01T11:33:32.217Z,11.75
2023-04-01T11:35:51.971Z,13.95
2023-04-01T11:38:05.751Z,15.60
2023-04-01T11:40:33.493Z,17.45
2023-04-01T11:42:44.033Z,16.80
2023-04-01T11:45:16.586Z,17.33
2023-04-01T11:47:53.891Z,16.67
2023-04-01T11:50:22.133Z,20.00
2023-04-01T11:52:44.593Z,22.33
2023-04-01T11:54:54.976Z,46.47
2023-04-01T11:57:14.886Z,19.85
2023-04-01T11:59:51.912Z,15.50
2023-04-01T12:02:08.643Z,22.35
2023-04-01T12:04:28.596Z,22.35
2023-04-01T12:07:24.951Z,31.50
2023-04-01T12:09:40.544Z,19.38
2023-04-01T12:11:41.915Z,15.95
2023-04-01T12:13:52.415Z,13.63
2023-04-01T12:16:00.832Z,28.08
2023-04-01T12:18:14.726Z,20.58
2023-04-01T12:20:29.089Z,36.08
2023-04-01T12:22:41.267Z,17.73
2023-04-01T12:24:53.825Z,20.05
2023-04-01T12:27:15.626Z,20.20
2023-04-01T12:29:43.904Z,34.17
2023-04-01T12:32:22.275Z,63.33
2023-04-01T12:34:54.925Z,65.10
2023-04-01T12:37:08.028Z,24.65
2023-04-01T12:39:09.386Z,21.92
2023-04-01T12:41:28.248Z,25.23
2023-04-01T12:43:41.292Z,30.98
2023-04-01T12:46:08.202Z,38.85
2023-04-01T12:48:35.836Z,29.52
2023-04-01T12:51:04.013Z,22.80
2023-04-01T12:53:25.640Z,25.48
2023-04-01T12:55:36.128Z,25.83
2023-04-01T12:57:46.587Z,23.13
2023-04-01T13:00:16.230Z,26.55
2023-04-01T13:02:32.125Z,25.83
2023-04-01T13:04:40.921Z,27.40
2023-04-01T13:07:13.048Z,19.67
2023-04-01T13:09:35.827Z,29.95
2023-04-01T13:12:10.918Z,26.27
2023-04-01T13:14:31.919Z,28.42
2023-04-01T13:16:43.630Z,36.95
2023-04-01T13:18:54.700Z,38.25
2023-04-01T13:21:08.026Z,47.90
2023-04-01T13:23:15.798Z,38.97
2023-04-01T13:25:40.256Z,51.78
2023-04-01T13:29:49.585Z,39.17
2023-04-01T13:32:10.476Z,76.35
2023-04-01T13:34:14.903Z,46.53
2023-04-01T13:36:30.128Z,80.70
2023-04-01T13:38:58.804Z,44.42
2023-04-01T13:41:15.140Z,23.83
2023-04-01T13:43:25.774Z,21.88
2023-04-01T13:46:02.744Z,22.30
2023-04-01T13:48:36.668Z,36.50
2023-04-01T13:51:10.556Z,50.57
2023-04-01T13:53:31.786Z,41.47
2023-04-01T13:55:58.000Z,40.67
2023-04-01T13:58:11.006Z,37.03
2023-04-01T14:00:43.849Z,41.35
2023-04-01T14:03:07.320Z,26.65
2023-04-01T14:05:32.296Z,29.30
2023-04-01T14:07:46.512Z,46.63
2023-04-01T14:10:08.011Z,34.03
2023-04-01T14:12:48.708Z,35.50
2023-04-01T14:15:07.244Z,27.80
2023-04-01T14:17:24.553Z,37.03
2023-04-01T14:19:44.670Z,33.22
2023-04-01T14:22:04.578Z,33.40
2023-04-01T14:24:22.777Z,34.80
2023-04-01T14:26:56.462Z,60.70
2023-04-01T14:29:00.921Z,32.88
2023-04-01T14:31:24.117Z,35.55
2023-04-01T14:33:50.166Z,68.90
2023-04-01T14:36:13.104Z,70.95
2023-04-01T14:38:48.717Z,273.02
2023-04-01T14:40:53.127Z,62.60
2023-04-01T14:43:19.303Z,81.53
2023-04-01T14:45:26.789Z,38.97
2023-04-01T14:47:56.193Z,60.30
2023-04-01T14:50:09.203Z,47.17
2023-04-01T14:52:23.790Z,48.83
2023-04-01T14:54:36.539Z,76.53
2023-04-01T14:56:41.358Z,80.72
2023-04-01T14:58:45.096Z,32.17
2023-04-01T15:01:14.194Z,44.28
2023-04-01T15:03:31.287Z,47.40
2023-04-01T15:05:46.960Z,55.63
2023-04-01T15:08:01.960Z,43.50
2023-04-01T15:10:26.449Z,42.70
2023-04-01T15:12:35.266Z,37.65
2023-04-01T15:14:45.681Z,37.38
2023-04-01T15:17:08.959Z,47.00
2023-04-01T15:19:21.635Z,50.28
2023-04-01T15:21:41.195Z,47.25
2023-04-01T15:24:07.593Z,43.55
2023-04-01T15:26:21.286Z,41.55
2023-04-01T15:28:38.804Z,49.78
2023-04-01T15:31:06.557Z,45.95
2023-04-01T15:33:21.509Z,33.17
2023-04-01T15:35:30.036Z,36.65
2023-04-01T15:37:39.851Z,37.05
2023-04-01T15:40:05.496Z,28.60
2023-04-01T15:42:41.446Z,46.38
2023-04-01T15:45:01.293Z,56.42
2023-04-01T15:47:26.364Z,38.10
2023-04-01T15:49:42.955Z,42.55
2023-04-01T15:52:16.640Z,61.38
2023-04-01T15:54:33.982Z,41.95
2023-04-01T15:57:16.957Z,53.95
2023-04-01T15:59:30.050Z,149.95
2023-04-01T16:01:59.208Z,92.47
2023-04-01T16:04:27.885Z,41.88
2023-04-01T16:07:00.020Z,36.72
2023-04-01T16:09:21.268Z,34.95
2023-04-01T16:11:53.939Z,36.15
2023-04-01T16:14:13.906Z,46.63
2023-04-01T16:16:27.613Z,41.80
2023-04-01T16:18:40.745Z,96.25
2023-04-01T16:21:06.151Z,58.63
2023-04-01T16:23:41.828Z,109.70
2023-04-01T16:26:14.901Z,117.72
2023-04-01T16:28:23.175Z,50.67
2023-04-01T16:30:36.775Z,73.75
2023-04-01T16:32:55.572Z,113.45
2023-04-01T16:34:59.593Z,163.35
2023-04-01T16:37:40.789Z,71.82
2023-04-01T16:40:24.129Z,140.57
2023-04-01T16:42:55.928Z,87.57
2023-04-01T16:45:16.507Z,60.92
2023-04-01T16:47:22.976Z,53.65
2023-04-01T16:49:41.517Z,56.22
2023-04-01T16:51:51.846Z,39.60
2023-04-01T16:54:14.185Z,44.80
2023-04-01T16:56:25.419Z,42.22
2023-04-01T16:58:57.776Z,50.75
2023-04-01T17:01:09.493Z,47.35
2023-04-01T17:03:21.636Z,48.83
2023-04-01T17:05:50.222Z,52.50
2023-04-01T17:07:54.588Z,46.03
2023-04-01T17:10:05.167Z,47.72
2023-04-01T17:12:34.430Z,50.45
2023-04-01T17:15:22.606Z,53.75
2023-04-01T17:18:00.373Z,43.88
2023-04-01T17:20:27.897Z,44.15
2023-04-01T17:22:29.240Z,49.78
2023-04-01T17:24:50.196Z,57.92
2023-04-01T17:27:13.200Z,57.53
2023-04-01T17:29:34.756Z,69.13
2023-04-01T17:32:04.706Z,68.38
2023-04-01T17:34:20.315Z,60.33
2023-04-01T17:36:46.749Z,89.10
2023-04-01T17:39:15.771Z,58.95
2023-04-01T17:41:41.955Z,58.00
2023-04-01T17:44:02.097Z,85.45
2023-04-01T17:46:25.029Z,88.65
2023-04-01T17:48:45.217Z,53.90
2023-04-01T17:51:14.951Z,39.78
2023-04-01T17:53:37.670Z,61.13
2023-04-01T17:55:56.464Z,46.00
2023-04-01T17:58:10.132Z,47.30
2023-04-01T18:00:46.130Z,30.17
2023-04-01T18:03:07.870Z,37.13
2023-04-01T18:05:31.145Z,44.90
2023-04-01T18:07:57.130Z,46.22
2023-04-01T18:10:24.874Z,39.65
2023-04-01T18:12:41.321Z,33.00
2023-04-01T18:14:48.650Z,26.83
2023-04-01T18:17:22.563Z,27.27
2023-04-01T18:19:37.557Z,33.80
2023-04-01T18:21:48.049Z,43.08
2023-04-01T18:24:18.722Z,31.13
2023-04-01T18:26:32.247Z,32.88
2023-04-01T18:28:41.435Z,40.30
2023-04-01T18:30:44.946Z,35.97
2023-04-01T18:33:17.702Z,34.03
2023-04-01T18:35:46.138Z,60.35
2023-04-01T18:38:05.992Z,70.40
2023-04-01T18:40:16.307Z,66.50
2023-04-01T18:42:45.465Z,93.72
2023-04-01T18:44:50.177Z,78.82
2023-04-01T18:47:29.048Z,74.50
2023-04-01T18:49:42.450Z,106.32
2023-04-01T18:52:19.159Z,153.98
2023-04-01T18:54:26.283Z,205.68
2023-04-01T18:56:32.526Z,179.73
2023-04-01T18:58:49.580Z,201.65
2023-04-01T19:01:15.643Z,106.03
2023-04-01T19:03:40.203Z,136.63
2023-04-01T19:05:45.674Z,94.68
2023-04-01T19:07:53.528Z,87.10
2023-04-01T19:09:55.074Z,52.80
2023-04-01T19:12:29.134Z,143.57
2023-04-01T19:14:49.510Z,98.60
2023-04-01T19:17:06.315Z,57.22
2023-04-01T19:19:28.468Z,63.83
2023-04-01T19:21:57.681Z,32.08
2023-04-01T19:24:32.887Z,34.83
2023-04-01T19:26:46.162Z,43.53
2023-04-01T19:29:18.690Z,32.45
2023-04-01T19:31:33.292Z,29.40
2023-04-01T19:33:46.533Z,76.93
2023-04-01T19:36:04.659Z,40.72
2023-04-01T19:38:25.748Z,30.40
2023-04-01T19:40:56.249Z,36.25
2023-04-01T19:43:15.218Z,40.83
2023-04-01T19:45:29.091Z,34.10
2023-04-01T19:47:55.357Z,30.08
2023-04-01T19:50:06.935Z,27.40
2023-04-01T19:52:17.508Z,38.70
2023-04-01T19:54:30.463Z,38.10
2023-04-01T19:56:41.145Z,34.25
2023-04-01T19:58:53.764Z,32.13
2023-04-01T20:00:59.598Z,28.25
2023-04-01T20:03:25.936Z,28.77
2023-04-01T20:05:43.368Z,29.98
2023-04-01T20:08:04.357Z,31.23
2023-04-01T20:10:17.584Z,45.85
2023-04-01T20:12:22.167Z,40.35
2023-04-01T20:14:50.142Z,37.72
2023-04-01T20:17:02.567Z,26.60
2023-04-01T20:19:04.538Z,31.88
2023-04-01T20:21:15.334Z,27.63
2023-04-01T20:23:34.783Z,30.63
2023-04-01T20:25:49.334Z,28.92
2023-04-01T20:28:14.100Z,42.67
2023-04-01T20:30:54.183Z,37.45
2023-04-01T20:33:29.811Z,26.55
2023-04-01T20:35:39.879Z,39.00
2023-04-01T20:37:50.261Z,59.45
2023-04-01T20:40:30.703Z,27.35
2023-04-01T20:42:47.049Z,21.98
2023-04-01T20:45:26.315Z,33.15
2023-04-01T20:47:42.573Z,40.78
2023-04-01T20:50:00.481Z,60.00
2023-04-01T20:52:25.218Z,26.27
2023-04-01T20:54:41.762Z,34.03
2023-04-01T20:57:03.550Z,25.90
2023-04-01T20:59:11.145Z,26.58
2023-04-01T21:01:44.623Z,27.20
2023-04-01T21:04:13.619Z,28.48
2023-04-01T21:06:33.696Z,29.52
2023-04-01T21:08:53.187Z,26.90
2023-04-01T21:11:08.665Z,21.95
2023-04-01T21:13:38.646Z,25.80
2023-04-01T21:16:06.299Z,30.00
2023-04-01T21:18:35.957Z,48.78
2023-04-01T21:21:16.113Z,63.65
2023-04-01T21:23:17.520Z,33.50
2023-04-01T21:25:45.045Z,74.82
2023-04-01T21:28:11.280Z,36.40
2023-04-01T21:30:28.013Z,43.25
2023-04-01T21:32:44.494Z,40.10
2023-04-01T21:34:54.822Z,40.22
2023-04-01T21:37:27.340Z,36.58
2023-04-01T21:39:53.235Z,42.75
2023-04-01T21:42:16.512Z,40.20
2023-04-01T21:44:53.444Z,32.47
2023-04-01T21:47:09.906Z,33.03
2023-04-01T21:49:14.189Z,37.17
2023-04-01T21:51:43.164Z,28.73
2023-04-01T21:54:06.200Z,28.35
2023-04-01T21:56:34.388Z,28.02
2023-04-01T21:58:50.608Z,24.52
2023-04-01T22:01:03.990Z,26.83
2023-04-01T22:03:29.537Z,29.88
2023-04-01T22:05:44.764Z,26.52
2023-04-01T22:08:25.600Z,25.63
2023-04-01T22:10:42.564Z,30.02
2023-04-01T22:12:51.367Z,25.23
2023-04-01T22:15:09.769Z,24.27
2023-04-01T22:17:26.613Z,21.90
2023-04-01T22:19:48.909Z,22.77
2023-04-01T22:22:15.553Z,21.30
2023-04-01T22:24:30.517Z,19.98
2023-04-01T22:26:39.227Z,21.35
2023-04-01T22:29:04.103Z,24.30
2023-04-01T22:31:08.910Z,25.73
2023-04-01T22:33:29.343Z,24.55
2023-04-01T22:35:49.421Z,22.58
2023-04-01T22:38:04.441Z,23.95
2023-04-01T22:40:30.496Z,21.77
2023-04-01T22:42:53.092Z,21.95
2023-04-01T22:45:18.946Z,21.00
2023-04-01T22:47:57.953Z,22.85
2023-04-01T22:50:29.776Z,20.23
2023-04-01T22:52:56.856Z,20.75
2023-04-01T22:55:09.330Z,19.90
2023-04-01T22:57:38.652Z,19.55
2023-04-01T22:59:52.482Z,21.80
2023-04-01T23:02:04.623Z,26.13
2023-04-01T23:04:06.413Z,32.53
2023-04-01T23:06:16.438Z,20.85
2023-04-01T23:08:27.446Z,19.38
2023-04-01T23:10:31.246Z,17.58
2023-04-01T23:12:34.297Z,17.52
2023-04-01T23:14:50.351Z,16.83
2023-04-01T23:16:55.650Z,14.95
2023-04-01T23:19:23.834Z,17.83
2023-04-01T23:21:41.312Z,15.48
2023-04-01T23:23:53.070Z,16.30
2023-04-01T23:26:10.840Z,19.67
2023-04-01T23:28:15.229Z,18.85
2023-04-01T23:30:41.446Z,15.57
2023-04-01T23:32:42.947Z,16.35
2023-04-01T23:34:50.761Z,17.63
2023-04-01T23:36:58.946Z,19.45
2023-04-01T23:39:12.440Z,17.98
2023-04-01T23:41:22.354Z,21.15
2023-04-01T23:43:29.437Z,15.45
2023-04-01T23:45:31.162Z,17.67
2023-04-01T23:47:36.649Z,16.95
2023-04-01T23:49:42.332Z,14.68
2023-04-01T23:52:11.553Z,15.13
2023-04-01T23:54:26.027Z,14.30
2023-04-01T23:56:55.587Z,14.45
2023-04-01T23:58:57.737Z,13.70
