createdAt,value
2022-10-13T00:00:47.975Z,13.20
2022-10-13T00:03:14.614Z,13.20
2022-10-13T00:05:49.804Z,13.23
2022-10-13T00:08:19.862Z,13.18
2022-10-13T00:10:48.317Z,13.17
2022-10-13T00:13:15.392Z,13.16
2022-10-13T00:15:44.588Z,13.18
2022-10-13T00:18:11.387Z,13.23
2022-10-13T00:20:42.616Z,13.25
2022-10-13T00:23:08.964Z,13.27
2022-10-13T00:25:35.327Z,13.25
2022-10-13T00:28:05.340Z,13.25
2022-10-13T00:30:38.067Z,13.26
2022-10-13T00:33:11.481Z,13.24
2022-10-13T00:35:50.178Z,13.30
2022-10-13T00:38:18.862Z,13.30
2022-10-13T00:40:53.851Z,13.28
2022-10-13T00:43:26.596Z,13.29
2022-10-13T00:45:54.387Z,13.29
2022-10-13T00:48:32.789Z,13.30
2022-10-13T00:51:03.774Z,13.25
2022-10-13T00:53:34.539Z,13.28
2022-10-13T00:56:05.666Z,13.29
2022-10-13T00:58:36.372Z,13.26
2022-10-13T01:01:04.944Z,13.32
2022-10-13T01:03:31.954Z,13.32
2022-10-13T01:06:01.283Z,13.35
2022-10-13T01:08:29.360Z,13.36
2022-10-13T01:11:01.783Z,13.38
2022-10-13T01:13:39.884Z,13.38
2022-10-13T01:16:16.746Z,13.39
2022-10-13T01:18:57.210Z,13.39
2022-10-13T01:21:29.447Z,13.41
2022-10-13T01:24:16.326Z,13.37
2022-10-13T01:27:03.982Z,13.38
2022-10-13T01:30:01.285Z,13.37
2022-10-13T01:32:45.618Z,13.35
2022-10-13T01:35:19.639Z,13.33
2022-10-13T01:37:54.801Z,13.35
2022-10-13T01:40:24.333Z,13.35
2022-10-13T01:42:56.522Z,13.36
2022-10-13T01:45:30.431Z,13.38
2022-10-13T01:48:01.985Z,13.41
2022-10-13T01:50:28.522Z,13.44
2022-10-13T01:53:00.862Z,13.45
2022-10-13T01:55:28.553Z,13.50
2022-10-13T01:57:55.624Z,13.51
2022-10-13T02:00:22.794Z,13.56
2022-10-13T02:03:09.323Z,13.61
2022-10-13T02:06:15.444Z,13.66
2022-10-13T02:08:56.061Z,13.67
2022-10-13T02:11:23.903Z,13.67
2022-10-13T02:14:08.130Z,13.71
2022-10-13T02:16:38.567Z,13.72
2022-10-13T02:19:07.374Z,13.74
2022-10-13T02:21:35.168Z,13.75
2022-10-13T02:24:05.581Z,13.70
2022-10-13T02:26:33.535Z,13.69
2022-10-13T02:29:00.523Z,13.67
2022-10-13T02:31:26.873Z,13.62
2022-10-13T02:33:53.198Z,13.60
2022-10-13T02:36:19.614Z,13.57
2022-10-13T02:38:48.926Z,13.55
2022-10-13T02:41:15.258Z,13.53
2022-10-13T02:43:41.602Z,13.56
2022-10-13T02:46:07.958Z,13.58
2022-10-13T02:48:34.384Z,13.61
2022-10-13T02:51:00.875Z,13.63
2022-10-13T02:53:27.221Z,13.67
2022-10-13T02:55:53.541Z,13.69
2022-10-13T02:58:20.049Z,13.66
2022-10-13T03:00:46.485Z,13.66
2022-10-13T03:03:13.231Z,13.62
2022-10-13T03:05:39.556Z,13.57
2022-10-13T03:08:06.417Z,13.55
2022-10-13T03:10:33.050Z,13.52
2022-10-13T03:12:59.446Z,13.48
2022-10-13T03:15:25.977Z,13.47
2022-10-13T03:17:52.377Z,13.45
2022-10-13T03:20:18.933Z,13.48
2022-10-13T03:22:49.547Z,13.48
2022-10-13T03:25:16.485Z,13.47
2022-10-13T03:27:48.939Z,13.46
2022-10-13T03:30:15.362Z,13.48
2022-10-13T03:32:42.926Z,13.49
2022-10-13T03:35:12.059Z,13.48
2022-10-13T03:37:38.501Z,13.47
2022-10-13T03:40:05.463Z,13.47
2022-10-13T03:42:31.876Z,13.48
2022-10-13T03:44:58.201Z,13.48
2022-10-13T03:47:24.566Z,13.50
2022-10-13T03:49:50.903Z,13.51
2022-10-13T03:52:17.606Z,13.56
2022-10-13T03:54:47.741Z,13.37
2022-10-13T03:57:27.415Z,13.59
2022-10-13T03:59:56.071Z,13.55
2022-10-13T04:02:23.130Z,13.51
2022-10-13T04:04:50.278Z,13.52
2022-10-13T04:07:16.607Z,13.49
2022-10-13T04:09:42.957Z,13.48
2022-10-13T04:12:09.281Z,13.49
2022-10-13T04:14:35.601Z,13.49
2022-10-13T04:17:02.033Z,13.51
2022-10-13T04:19:28.381Z,13.51
2022-10-13T04:21:57.169Z,13.54
2022-10-13T04:24:23.626Z,13.54
2022-10-13T04:26:50.022Z,13.58
2022-10-13T04:29:16.446Z,13.60
2022-10-13T04:31:43.753Z,13.62
2022-10-13T04:34:11.185Z,13.63
2022-10-13T04:36:37.863Z,13.66
2022-10-13T04:39:04.937Z,13.72
2022-10-13T04:41:32.976Z,13.72
2022-10-13T04:44:02.143Z,13.72
2022-10-13T04:46:28.663Z,13.72
2022-10-13T04:48:55.606Z,13.72
2022-10-13T04:51:24.506Z,13.70
2022-10-13T04:53:56.157Z,13.68
2022-10-13T04:56:22.868Z,13.68
2022-10-13T04:58:49.207Z,13.69
2022-10-13T05:01:22.326Z,13.70
2022-10-13T05:03:57.047Z,13.67
2022-10-13T05:06:29.436Z,13.63
2022-10-13T05:08:56.511Z,13.64
2022-10-13T05:11:24.169Z,13.60
2022-10-13T05:13:50.558Z,13.63
2022-10-13T05:16:18.611Z,13.67
2022-10-13T05:18:45.468Z,13.69
2022-10-13T05:21:16.384Z,13.72
2022-10-13T05:23:43.905Z,13.71
2022-10-13T05:26:12.957Z,13.72
2022-10-13T05:28:39.844Z,13.72
2022-10-13T05:31:24.501Z,13.73
2022-10-13T05:33:52.917Z,13.69
2022-10-13T05:36:21.781Z,13.69
2022-10-13T05:38:55.786Z,13.68
2022-10-13T05:41:23.569Z,13.68
2022-10-13T05:43:53.246Z,13.69
2022-10-13T05:46:19.603Z,13.66
2022-10-13T05:48:45.950Z,13.64
2022-10-13T05:51:16.517Z,13.64
2022-10-13T05:53:51.027Z,13.63
2022-10-13T05:56:23.915Z,13.60
2022-10-13T05:58:58.830Z,13.63
2022-10-13T06:01:31.035Z,13.62
2022-10-13T06:04:04.599Z,13.60
2022-10-13T06:06:31.799Z,13.61
2022-10-13T06:08:59.838Z,13.64
2022-10-13T06:11:26.286Z,13.62
2022-10-13T06:13:52.718Z,13.62
2022-10-13T06:16:19.044Z,13.64
2022-10-13T06:18:45.457Z,13.64
2022-10-13T06:21:12.472Z,13.64
2022-10-13T06:23:39.268Z,13.64
2022-10-13T06:26:07.403Z,13.64
2022-10-13T06:28:33.806Z,13.67
2022-10-13T06:31:00.147Z,13.66
2022-10-13T06:33:26.613Z,13.70
2022-10-13T06:35:53.205Z,13.71
2022-10-13T06:38:20.049Z,13.75
2022-10-13T06:40:46.480Z,13.78
2022-10-13T06:43:12.887Z,13.76
2022-10-13T06:45:39.367Z,13.78
2022-10-13T06:48:08.727Z,13.78
2022-10-13T06:50:37.284Z,13.77
2022-10-13T06:53:07.276Z,13.74
2022-10-13T06:55:33.638Z,13.74
2022-10-13T06:57:59.976Z,13.71
2022-10-13T07:00:26.421Z,13.72
2022-10-13T07:02:52.865Z,13.71
2022-10-13T07:05:19.578Z,13.71
2022-10-13T07:07:46.166Z,13.70
2022-10-13T07:10:12.738Z,13.70
2022-10-13T07:12:40.953Z,13.70
2022-10-13T07:15:07.868Z,13.70
2022-10-13T07:17:35.179Z,13.70
2022-10-13T07:20:07.113Z,13.70
2022-10-13T07:22:33.930Z,13.72
2022-10-13T07:25:00.546Z,13.72
2022-10-13T07:27:27.920Z,13.70
2022-10-13T07:29:54.302Z,13.69
2022-10-13T07:32:20.758Z,13.69
2022-10-13T07:34:47.510Z,13.70
2022-10-13T07:37:14.086Z,13.73
2022-10-13T07:39:40.417Z,13.76
2022-10-13T07:42:06.742Z,13.79
2022-10-13T07:44:33.161Z,13.81
2022-10-13T07:46:59.533Z,13.83
2022-10-13T07:49:27.964Z,13.89
2022-10-13T07:51:54.362Z,13.96
2022-10-13T07:54:23.763Z,14.00
2022-10-13T07:56:53.710Z,14.03
2022-10-13T07:59:20.225Z,14.08
2022-10-13T08:01:46.904Z,14.16
2022-10-13T08:04:13.477Z,14.17
2022-10-13T08:09:07.554Z,14.25
2022-10-13T08:11:33.913Z,14.26
2022-10-13T08:14:01.543Z,14.29
2022-10-13T08:16:29.476Z,14.32
2022-10-13T08:18:57.812Z,14.35
2022-10-13T08:21:52.825Z,14.39
2022-10-13T08:24:14.504Z,14.44
2022-10-13T08:26:41.821Z,14.48
2022-10-13T08:29:24.269Z,14.48
2022-10-13T08:31:53.475Z,14.52
2022-10-13T08:34:20.842Z,14.57
2022-10-13T08:36:47.451Z,14.58
2022-10-13T08:39:14.005Z,14.60
2022-10-13T08:41:45.763Z,14.67
2022-10-13T08:45:10.421Z,14.70
2022-10-13T08:47:35.434Z,14.79
2022-10-13T08:50:06.747Z,14.84
2022-10-13T08:52:47.086Z,14.92
2022-10-13T08:55:33.733Z,15.04
2022-10-13T08:58:01.774Z,15.06
2022-10-13T09:00:30.229Z,15.07
2022-10-13T09:03:15.492Z,15.11
2022-10-13T09:05:52.354Z,15.13
2022-10-13T09:08:21.038Z,15.14
2022-10-13T09:10:49.733Z,15.15
2022-10-13T09:13:16.171Z,15.14
2022-10-13T09:15:50.332Z,15.13
2022-10-13T09:18:16.999Z,15.10
2022-10-13T09:20:43.345Z,15.08
2022-10-13T09:23:21.228Z,15.07
2022-10-13T09:25:50.562Z,15.05
2022-10-13T09:28:19.710Z,15.04
2022-10-13T09:30:47.742Z,15.05
2022-10-13T09:33:23.081Z,15.06
2022-10-13T09:36:13.073Z,15.10
2022-10-13T09:38:41.491Z,15.06
2022-10-13T09:41:20.260Z,15.11
2022-10-13T09:43:46.573Z,15.11
2022-10-13T09:46:21.726Z,15.14
2022-10-13T09:48:52.102Z,15.13
2022-10-13T09:51:35.692Z,15.14
2022-10-13T09:54:02.561Z,15.15
2022-10-13T09:56:28.897Z,15.14
2022-10-13T09:59:31.094Z,15.14
2022-10-13T10:01:58.563Z,15.14
2022-10-13T10:04:38.364Z,15.17
2022-10-13T10:07:13.767Z,15.18
2022-10-13T10:09:46.327Z,15.24
2022-10-13T10:12:18.329Z,15.31
2022-10-13T10:14:44.792Z,15.34
2022-10-13T10:17:21.909Z,15.38
2022-10-13T10:20:25.643Z,15.42
2022-10-13T10:23:10.732Z,15.45
2022-10-13T10:25:44.770Z,15.50
2022-10-13T10:28:36.378Z,15.57
2022-10-13T10:31:36.025Z,15.64
2022-10-13T10:34:15.479Z,15.72
2022-10-13T10:36:51.837Z,15.78
2022-10-13T10:39:31.824Z,15.87
2022-10-13T10:42:07.001Z,15.94
2022-10-13T10:44:39.334Z,15.95
2022-10-13T10:47:15.964Z,16.03
2022-10-13T10:49:44.274Z,16.09
2022-10-13T10:52:24.549Z,16.17
2022-10-13T10:55:01.587Z,16.22
2022-10-13T10:57:41.358Z,16.27
2022-10-13T11:00:19.504Z,16.34
2022-10-13T11:03:02.717Z,16.39
2022-10-13T11:06:13.917Z,16.44
2022-10-13T11:08:48.327Z,16.50
2022-10-13T11:11:24.733Z,16.54
2022-10-13T11:14:06.332Z,16.54
2022-10-13T11:16:38.758Z,16.53
2022-10-13T11:19:25.042Z,16.54
2022-10-13T11:21:57.146Z,16.55
2022-10-13T11:24:48.843Z,16.59
2022-10-13T11:27:15.134Z,16.56
2022-10-13T11:29:44.616Z,16.57
2022-10-13T11:32:26.214Z,16.56
2022-10-13T11:35:04.301Z,16.55
2022-10-13T11:38:05.626Z,16.57
2022-10-13T11:40:35.674Z,16.57
2022-10-13T11:43:42.452Z,16.57
2022-10-13T11:46:36.370Z,16.56
2022-10-13T11:49:25.787Z,16.57
2022-10-13T11:52:13.567Z,16.63
2022-10-13T11:54:47.450Z,16.69
2022-10-13T11:57:19.588Z,16.76
2022-10-13T11:59:47.894Z,16.83
2022-10-13T12:02:18.934Z,16.86
2022-10-13T12:05:04.084Z,16.88
2022-10-13T12:07:41.571Z,16.92
2022-10-13T12:10:17.845Z,16.93
2022-10-13T12:12:48.846Z,16.94
2022-10-13T12:15:44.472Z,16.99
2022-10-13T12:18:27.396Z,16.92
2022-10-13T12:21:20.012Z,16.93
2022-10-13T12:23:48.046Z,16.92
2022-10-13T12:26:20.494Z,16.89
2022-10-13T12:29:03.520Z,16.87
2022-10-13T12:31:40.636Z,16.80
2022-10-13T12:34:18.293Z,16.80
2022-10-13T12:36:47.626Z,16.77
2022-10-13T12:39:16.837Z,16.76
2022-10-13T12:41:45.900Z,16.77
2022-10-13T12:44:17.037Z,16.80
2022-10-13T12:46:56.097Z,16.87
2022-10-13T12:49:24.549Z,16.81
2022-10-13T12:51:58.500Z,16.77
2022-10-13T12:54:31.605Z,16.70
2022-10-13T12:57:00.538Z,16.62
2022-10-13T12:59:29.003Z,16.55
2022-10-13T13:02:00.979Z,16.42
2022-10-13T13:04:47.591Z,16.34
2022-10-13T13:07:40.420Z,16.22
2022-10-13T13:10:17.014Z,16.18
2022-10-13T13:12:44.204Z,16.12
2022-10-13T13:15:25.481Z,16.07
2022-10-13T13:17:58.404Z,16.04
2022-10-13T13:20:32.177Z,16.01
2022-10-13T13:22:59.337Z,15.97
2022-10-13T13:25:27.637Z,15.92
2022-10-13T13:27:54.124Z,15.95
2022-10-13T13:30:22.430Z,15.91
2022-10-13T13:32:49.261Z,15.95
2022-10-13T13:35:15.885Z,15.96
2022-10-13T13:37:50.913Z,15.92
2022-10-13T13:40:20.321Z,15.89
2022-10-13T13:42:46.666Z,15.90
2022-10-13T13:45:17.406Z,15.90
2022-10-13T13:47:44.859Z,15.91
2022-10-13T13:50:22.080Z,15.92
2022-10-13T13:52:48.455Z,15.95
2022-10-13T13:55:15.161Z,15.94
2022-10-13T13:57:42.768Z,15.93
2022-10-13T14:00:11.674Z,15.92
2022-10-13T14:02:38.535Z,15.85
2022-10-13T14:05:05.736Z,15.78
2022-10-13T14:07:33.093Z,15.78
2022-10-13T14:10:01.988Z,15.78
2022-10-13T14:12:30.652Z,15.79
2022-10-13T14:14:58.370Z,15.79
2022-10-13T14:17:28.481Z,15.76
2022-10-13T14:19:55.044Z,15.76
2022-10-13T14:22:22.435Z,15.72
2022-10-13T14:24:49.055Z,15.70
2022-10-13T14:27:15.396Z,15.69
2022-10-13T14:29:41.726Z,15.65
2022-10-13T14:32:08.114Z,15.61
2022-10-13T14:34:34.469Z,15.56
2022-10-13T14:37:00.826Z,15.49
2022-10-13T14:39:27.141Z,15.41
2022-10-13T14:41:53.478Z,15.30
2022-10-13T14:44:19.821Z,15.34
2022-10-13T14:46:46.225Z,15.31
2022-10-13T14:49:12.732Z,15.32
2022-10-13T14:51:39.210Z,15.29
2022-10-13T14:54:06.875Z,15.25
2022-10-13T14:56:33.981Z,15.24
2022-10-13T14:59:02.562Z,15.21
2022-10-13T15:01:29.209Z,15.21
2022-10-13T15:03:56.117Z,15.20
2022-10-13T15:06:25.495Z,15.23
2022-10-13T15:08:52.561Z,15.24
2022-10-13T15:11:22.209Z,15.20
2022-10-13T15:13:48.902Z,15.15
2022-10-13T15:16:21.597Z,15.18
2022-10-13T15:18:48.534Z,15.19
2022-10-13T15:21:18.098Z,15.20
2022-10-13T15:23:45.002Z,15.19
2022-10-13T15:26:13.156Z,15.17
2022-10-13T15:28:43.427Z,15.16
2022-10-13T15:31:10.589Z,15.13
2022-10-13T15:33:37.147Z,15.14
2022-10-13T15:36:04.018Z,15.14
2022-10-13T15:38:30.765Z,15.15
2022-10-13T15:41:01.031Z,15.15
2022-10-13T15:43:28.163Z,15.11
2022-10-13T15:45:57.306Z,15.11
2022-10-13T15:48:23.767Z,15.09
2022-10-13T15:50:50.117Z,15.09
2022-10-13T15:53:16.632Z,15.09
2022-10-13T15:55:43.151Z,15.10
2022-10-13T15:58:13.531Z,15.08
2022-10-13T16:00:41.135Z,15.05
2022-10-13T16:03:10.721Z,15.03
2022-10-13T16:05:40.407Z,14.99
2022-10-13T16:08:06.754Z,14.97
2022-10-13T16:10:33.085Z,14.98
2022-10-13T16:12:59.457Z,14.93
2022-10-13T16:15:25.944Z,14.89
2022-10-13T16:17:52.673Z,14.94
2022-10-13T16:20:19.141Z,14.95
2022-10-13T16:22:45.539Z,14.97
2022-10-13T16:25:12.008Z,14.95
2022-10-13T16:27:41.784Z,14.89
2022-10-13T16:30:11.478Z,14.91
2022-10-13T16:32:39.482Z,14.86
2022-10-13T16:35:06.914Z,14.84
2022-10-13T16:37:33.429Z,14.79
2022-10-13T16:39:59.854Z,14.78
2022-10-13T16:42:28.376Z,14.80
2022-10-13T16:44:54.756Z,14.79
2022-10-13T16:47:21.583Z,14.72
2022-10-13T16:49:51.155Z,14.80
2022-10-13T16:52:17.732Z,14.78
2022-10-13T16:54:44.122Z,14.82
2022-10-13T16:57:10.573Z,14.84
2022-10-13T16:59:36.935Z,14.85
2022-10-13T17:02:03.273Z,14.84
2022-10-13T17:04:30.798Z,14.80
2022-10-13T17:06:59.997Z,14.78
2022-10-13T17:09:26.719Z,14.73
2022-10-13T17:11:53.089Z,14.72
2022-10-13T17:14:19.994Z,14.70
2022-10-13T17:16:48.961Z,14.68
2022-10-13T17:19:15.280Z,14.66
2022-10-13T17:21:43.320Z,14.67
2022-10-13T17:24:09.763Z,14.66
2022-10-13T17:26:36.525Z,14.66
2022-10-13T17:29:03.146Z,14.65
2022-10-13T17:31:29.952Z,14.66
2022-10-13T17:33:56.280Z,14.65
2022-10-13T17:36:25.773Z,14.68
2022-10-13T17:38:53.609Z,14.67
2022-10-13T17:41:20.545Z,14.67
2022-10-13T17:43:47.762Z,14.68
2022-10-13T17:46:39.296Z,14.66
2022-10-13T17:49:09.376Z,14.68
2022-10-13T17:51:35.748Z,14.70
2022-10-13T17:54:02.327Z,14.72
2022-10-13T17:56:29.247Z,14.72
2022-10-13T17:58:56.647Z,14.71
2022-10-13T18:01:23.055Z,14.70
2022-10-13T18:03:54.719Z,14.67
2022-10-13T18:06:22.238Z,14.62
2022-10-13T18:08:50.633Z,14.61
2022-10-13T18:11:19.458Z,14.61
2022-10-13T18:13:46.764Z,14.58
2022-10-13T18:16:18.710Z,14.60
2022-10-13T18:18:45.664Z,14.61
2022-10-13T18:21:14.703Z,14.58
2022-10-13T18:23:41.880Z,14.56
2022-10-13T18:26:16.457Z,14.57
2022-10-13T18:28:44.243Z,14.55
2022-10-13T18:31:12.278Z,14.57
2022-10-13T18:33:39.293Z,14.57
2022-10-13T18:36:42.265Z,14.55
2022-10-13T18:39:16.102Z,14.50
2022-10-13T18:41:43.018Z,14.44
2022-10-13T18:44:09.788Z,14.39
2022-10-13T18:46:37.941Z,14.36
2022-10-13T18:49:05.453Z,14.34
2022-10-13T18:51:36.200Z,14.29
2022-10-13T18:54:03.870Z,14.24
2022-10-13T18:56:31.368Z,14.18
2022-10-13T18:59:00.262Z,14.13
2022-10-13T19:01:29.791Z,14.08
2022-10-13T19:03:56.265Z,14.03
2022-10-13T19:06:26.688Z,13.97
2022-10-13T19:09:00.511Z,13.93
2022-10-13T19:11:27.982Z,13.92
2022-10-13T19:13:54.686Z,13.89
2022-10-13T19:16:23.081Z,13.90
2022-10-13T19:18:50.213Z,13.90
2022-10-13T19:21:17.630Z,13.93
2022-10-13T19:23:44.428Z,13.94
2022-10-13T19:26:23.911Z,13.94
2022-10-13T19:28:55.162Z,13.92
2022-10-13T19:31:23.630Z,13.89
2022-10-13T19:33:50.877Z,13.84
2022-10-13T19:36:26.789Z,13.78
2022-10-13T19:38:54.406Z,13.76
2022-10-13T19:41:21.328Z,13.75
2022-10-13T19:43:47.929Z,13.71
2022-10-13T19:46:14.618Z,13.67
2022-10-13T19:48:41.335Z,13.68
2022-10-13T19:51:09.093Z,13.71
2022-10-13T19:53:36.786Z,13.69
2022-10-13T19:56:06.595Z,13.67
2022-10-13T19:58:40.759Z,13.65
2022-10-13T20:01:08.436Z,13.65
2022-10-13T20:03:34.897Z,13.65
2022-10-13T20:06:05.689Z,13.66
2022-10-13T20:08:38.317Z,13.64
2022-10-13T20:11:13.005Z,13.61
2022-10-13T20:13:39.351Z,13.64
2022-10-13T20:16:08.073Z,13.61
2022-10-13T20:18:35.500Z,13.62
2022-10-13T20:21:06.748Z,13.61
2022-10-13T20:23:33.477Z,13.60
2022-10-13T20:26:09.586Z,13.59
2022-10-13T20:28:42.731Z,13.60
2022-10-13T20:31:11.025Z,13.55
2022-10-13T20:33:37.387Z,13.52
2022-10-13T20:36:11.141Z,13.52
2022-10-13T20:38:37.866Z,13.52
2022-10-13T20:41:19.513Z,13.52
2022-10-13T20:43:46.889Z,13.47
2022-10-13T20:46:13.770Z,13.45
2022-10-13T20:49:08.850Z,13.42
2022-10-13T20:51:31.023Z,13.38
2022-10-13T20:53:57.423Z,13.34
2022-10-13T20:56:25.680Z,13.30
2022-10-13T20:58:52.853Z,13.14
2022-10-13T21:01:21.085Z,13.12
2022-10-13T21:03:51.949Z,13.10
2022-10-13T21:06:18.292Z,13.07
2022-10-13T21:08:46.329Z,13.07
2022-10-13T21:11:14.483Z,13.05
2022-10-13T21:13:41.881Z,13.03
2022-10-13T21:16:14.870Z,13.01
2022-10-13T21:18:45.720Z,13.02
2022-10-13T21:21:12.104Z,13.02
2022-10-13T21:23:38.573Z,12.99
2022-10-13T21:26:07.385Z,12.98
2022-10-13T21:28:35.683Z,12.96
2022-10-13T21:31:10.672Z,12.96
2022-10-13T21:33:41.386Z,12.97
2022-10-13T21:36:28.339Z,12.92
2022-10-13T21:38:59.110Z,12.90
2022-10-13T21:41:26.525Z,12.86
2022-10-13T21:43:55.560Z,12.83
2022-10-13T21:46:28.053Z,12.77
2022-10-13T21:48:57.363Z,12.78
2022-10-13T21:51:32.703Z,12.82
2022-10-13T21:54:10.370Z,12.82
2022-10-13T21:56:37.630Z,12.82
2022-10-13T21:59:04.668Z,12.80
2022-10-13T22:01:31.111Z,12.80
2022-10-13T22:04:00.638Z,12.77
2022-10-13T22:06:28.589Z,12.75
2022-10-13T22:08:56.994Z,12.75
2022-10-13T22:11:26.175Z,12.75
2022-10-13T22:13:52.634Z,12.74
2022-10-13T22:16:22.273Z,12.68
2022-10-13T22:18:51.737Z,12.65
2022-10-13T22:21:22.744Z,12.59
2022-10-13T22:23:49.290Z,12.56
2022-10-13T22:26:17.462Z,12.54
2022-10-13T22:28:44.459Z,12.53
2022-10-13T22:31:12.930Z,12.51
2022-10-13T22:33:40.643Z,12.51
2022-10-13T22:36:14.333Z,12.51
2022-10-13T22:38:40.861Z,12.51
2022-10-13T22:41:08.221Z,12.51
2022-10-13T22:43:37.754Z,12.51
2022-10-13T22:46:04.785Z,12.46
2022-10-13T22:48:35.817Z,12.46
2022-10-13T22:51:05.567Z,12.47
2022-10-13T22:53:33.317Z,12.47
2022-10-13T22:56:00.099Z,12.45
2022-10-13T22:58:26.667Z,12.46
2022-10-13T23:00:52.971Z,12.45
2022-10-13T23:03:19.518Z,12.42
2022-10-13T23:05:48.025Z,12.38
2022-10-13T23:08:14.666Z,12.37
2022-10-13T23:10:41.097Z,12.39
2022-10-13T23:13:07.472Z,12.37
2022-10-13T23:15:33.873Z,12.38
2022-10-13T23:18:00.354Z,12.36
2022-10-13T23:20:26.711Z,12.32
2022-10-13T23:22:56.211Z,12.32
2022-10-13T23:25:22.671Z,12.27
2022-10-13T23:27:49.101Z,12.20
2022-10-13T23:30:15.485Z,12.19
2022-10-13T23:32:41.843Z,12.21
2022-10-13T23:35:08.511Z,12.19
2022-10-13T23:37:34.859Z,12.16
2022-10-13T23:40:01.299Z,12.14
2022-10-13T23:42:33.394Z,12.18
2022-10-13T23:44:59.638Z,12.17
2022-10-13T23:47:28.782Z,12.13
2022-10-13T23:49:55.150Z,12.07
2022-10-13T23:52:21.511Z,12.03
2022-10-13T23:54:47.822Z,11.97
2022-10-13T23:57:14.232Z,11.91
2022-10-13T23:59:40.611Z,11.79
