createdAt,value
2018-03-15T00:01:55.727Z,94708.72
2018-03-15T00:04:23.716Z,94702.92
2018-03-15T00:06:51.669Z,94696.77
2018-03-15T00:09:19.635Z,94698.85
2018-03-15T00:11:47.590Z,94699.34
2018-03-15T00:14:15.525Z,94705.22
2018-03-15T00:16:43.400Z,94701.91
2018-03-15T00:19:11.313Z,94695.81
2018-03-15T00:21:39.258Z,94697.17
2018-03-15T00:24:07.231Z,94696.55
2018-03-15T00:26:35.218Z,94697.27
2018-03-15T00:29:03.185Z,94703.37
2018-03-15T00:31:31.141Z,94696.66
2018-03-15T00:33:59.086Z,94691.15
2018-03-15T00:36:27.120Z,94693.03
2018-03-15T00:38:55.077Z,94687.13
2018-03-15T00:41:23.031Z,94685.09
2018-03-15T00:43:51.002Z,94685.92
2018-03-15T00:46:19.123Z,94675.78
2018-03-15T00:48:47.108Z,94674.73
2018-03-15T00:51:15.010Z,94675.88
2018-03-15T00:53:42.938Z,94673.63
2018-03-15T00:56:10.902Z,94673.80
2018-03-15T00:58:38.817Z,94674.88
2018-03-15T01:01:06.742Z,94674.11
2018-03-15T01:03:34.714Z,94676.14
2018-03-15T01:06:02.655Z,94673.83
2018-03-15T01:08:30.509Z,94669.33
2018-03-15T01:10:58.448Z,94676.05
2018-03-15T01:13:26.325Z,94676.25
2018-03-15T01:15:54.240Z,94678.21
2018-03-15T01:18:22.272Z,94681.23
2018-03-15T01:20:50.318Z,94676.62
2018-03-15T01:23:18.207Z,94676.06
2018-03-15T01:25:46.186Z,94623.99
2018-03-15T01:28:14.122Z,94678.25
2018-03-15T01:30:42.082Z,94681.30
2018-03-15T01:33:10.010Z,94676.83
2018-03-15T01:35:37.840Z,94683.14
2018-03-15T01:38:05.768Z,94676.34
2018-03-15T01:40:33.737Z,94681.94
2018-03-15T01:43:01.624Z,94676.17
2018-03-15T01:45:29.577Z,94679.99
2018-03-15T01:47:57.815Z,94683.07
2018-03-15T01:50:25.750Z,94683.44
2018-03-15T01:52:53.810Z,94681.37
2018-03-15T01:55:21.725Z,94673.98
2018-03-15T01:57:49.690Z,94680.19
2018-03-15T02:00:17.659Z,94674.98
2018-03-15T02:02:45.605Z,94671.91
2018-03-15T02:05:13.494Z,94674.14
2018-03-15T02:07:41.432Z,94678.55
2018-03-15T02:10:09.389Z,94675.15
2018-03-15T02:12:37.334Z,94674.62
2018-03-15T02:15:05.309Z,94668.04
2018-03-15T02:17:33.246Z,94672.77
2018-03-15T02:20:01.182Z,94675.98
2018-03-15T02:22:29.101Z,94676.86
2018-03-15T02:24:56.949Z,94677.04
2018-03-15T02:27:24.933Z,94678.88
2018-03-15T02:29:52.862Z,94678.25
2018-03-15T02:32:20.843Z,94682.23
2018-03-15T02:34:48.807Z,94687.56
2018-03-15T02:37:16.779Z,94685.78
2018-03-15T02:39:44.727Z,94693.88
2018-03-15T02:42:12.676Z,94691.94
2018-03-15T02:44:40.556Z,94694.44
2018-03-15T02:47:08.509Z,94685.33
2018-03-15T02:49:37.072Z,94676.06
2018-03-15T02:52:05.037Z,94682.70
2018-03-15T02:54:32.993Z,94685.09
2018-03-15T02:57:00.917Z,94685.02
2018-03-15T02:59:28.943Z,94689.05
2018-03-15T03:01:56.888Z,94688.55
2018-03-15T03:04:24.810Z,94686.77
2018-03-15T03:06:52.732Z,94685.27
2018-03-15T03:09:20.684Z,94682.63
2018-03-15T03:11:48.629Z,94688.69
2018-03-15T03:14:16.570Z,94692.52
2018-03-15T03:16:44.534Z,94689.45
2018-03-15T03:19:12.514Z,94692.30
2018-03-15T03:21:40.444Z,94695.75
2018-03-15T03:24:08.437Z,94697.51
2018-03-15T03:26:36.355Z,94697.28
2018-03-15T03:29:04.295Z,94689.77
2018-03-15T03:31:32.339Z,94696.41
2018-03-15T03:34:00.285Z,94697.41
2018-03-15T03:36:28.335Z,94699.82
2018-03-15T03:38:56.363Z,94701.09
2018-03-15T03:41:24.340Z,94698.80
2018-03-15T03:43:52.253Z,94702.23
2018-03-15T03:46:20.143Z,94709.52
2018-03-15T03:48:48.168Z,94711.66
2018-03-15T03:51:16.331Z,94702.87
2018-03-15T03:53:44.304Z,94706.50
2018-03-15T03:56:12.259Z,94703.29
2018-03-15T03:58:40.237Z,94703.86
2018-03-15T04:01:08.189Z,94707.61
2018-03-15T04:03:36.167Z,94706.66
2018-03-15T04:06:04.119Z,94708.25
2018-03-15T04:08:32.081Z,94706.02
2018-03-15T04:10:59.998Z,94712.95
2018-03-15T04:13:27.957Z,94716.97
2018-03-15T04:15:55.881Z,94714.59
2018-03-15T04:18:23.849Z,94707.88
2018-03-15T04:20:51.814Z,94711.51
2018-03-15T04:23:19.789Z,94713.97
2018-03-15T04:25:47.666Z,94705.84
2018-03-15T04:28:15.614Z,94711.74
2018-03-15T04:30:43.531Z,94715.57
2018-03-15T04:33:11.491Z,94718.73
2018-03-15T04:35:39.479Z,94719.27
2018-03-15T04:38:07.492Z,94720.89
2018-03-15T04:40:35.388Z,94723.02
2018-03-15T04:43:03.409Z,94724.63
2018-03-15T04:45:31.354Z,94732.48
2018-03-15T04:47:59.295Z,94733.05
2018-03-15T04:50:27.303Z,94728.73
2018-03-15T04:52:55.451Z,94736.69
2018-03-15T04:55:23.404Z,94729.83
2018-03-15T04:57:51.294Z,94740.20
2018-03-15T05:00:19.264Z,94741.24
2018-03-15T05:02:47.163Z,94743.93
2018-03-15T05:05:15.115Z,94743.79
2018-03-15T05:07:43.079Z,94747.40
2018-03-15T05:10:11.056Z,94746.70
2018-03-15T05:12:38.981Z,94753.41
2018-03-15T05:15:06.926Z,94762.27
2018-03-15T05:17:34.869Z,94760.17
2018-03-15T05:20:02.821Z,94766.63
2018-03-15T05:22:30.770Z,94769.27
2018-03-15T05:24:58.786Z,94769.45
2018-03-15T05:27:26.749Z,94774.00
2018-03-15T05:29:54.741Z,94779.16
2018-03-15T05:32:22.728Z,94774.14
2018-03-15T05:34:50.679Z,94763.99
2018-03-15T05:37:18.681Z,94784.06
2018-03-15T05:39:46.706Z,94778.31
2018-03-15T05:42:14.729Z,94775.98
2018-03-15T05:44:42.618Z,94783.14
2018-03-15T05:47:10.572Z,94784.22
2018-03-15T05:49:38.500Z,94785.36
2018-03-15T05:52:06.897Z,94783.86
2018-03-15T05:54:35.221Z,94789.93
2018-03-15T05:57:03.125Z,94791.41
2018-03-15T05:59:31.041Z,94789.45
2018-03-15T06:01:58.999Z,94781.16
2018-03-15T06:04:26.928Z,94799.17
2018-03-15T06:06:54.927Z,94806.33
2018-03-15T06:09:23.105Z,94798.77
2018-03-15T06:11:51.133Z,94806.82
2018-03-15T06:14:19.102Z,94801.52
2018-03-15T06:16:47.019Z,94799.48
2018-03-15T06:19:14.968Z,94800.00
2018-03-15T06:21:42.968Z,94803.34
2018-03-15T06:24:10.929Z,94810.34
2018-03-15T06:26:38.903Z,94811.94
2018-03-15T06:29:06.866Z,94809.31
2018-03-15T06:31:34.833Z,94810.39
2018-03-15T06:34:02.852Z,94809.38
2018-03-15T06:36:30.777Z,94811.09
2018-03-15T06:38:58.741Z,94812.70
2018-03-15T06:41:26.721Z,94816.92
2018-03-15T06:43:54.759Z,94818.90
2018-03-15T06:46:22.699Z,94817.16
2018-03-15T06:48:50.646Z,94816.08
2018-03-15T06:51:18.644Z,94827.20
2018-03-15T06:53:46.574Z,94828.90
2018-03-15T06:56:14.983Z,94828.73
2018-03-15T06:58:42.954Z,94833.28
2018-03-15T07:01:10.954Z,94828.86
2018-03-15T07:03:38.925Z,94836.25
2018-03-15T07:06:06.821Z,94840.19
2018-03-15T07:08:34.756Z,94835.77
2018-03-15T07:11:02.722Z,94838.68
2018-03-15T07:13:30.672Z,94842.61
2018-03-15T07:15:58.632Z,94836.88
2018-03-15T07:18:26.557Z,94833.61
2018-03-15T07:20:54.558Z,94842.11
2018-03-15T07:23:22.504Z,94834.02
2018-03-15T07:25:50.417Z,94839.69
2018-03-15T07:28:18.429Z,94836.48
2018-03-15T07:30:46.333Z,94829.41
2018-03-15T07:33:14.329Z,94834.66
2018-03-15T07:35:42.293Z,94831.00
2018-03-15T07:38:10.319Z,94836.62
2018-03-15T07:40:38.272Z,94832.75
2018-03-15T07:43:06.264Z,94835.14
2018-03-15T07:45:34.198Z,94827.84
2018-03-15T07:48:02.157Z,94833.11
2018-03-15T07:50:30.069Z,94832.66
2018-03-15T07:52:58.075Z,94831.10
2018-03-15T07:55:26.030Z,94828.13
2018-03-15T07:57:54.430Z,94826.86
2018-03-15T08:00:22.334Z,94825.84
2018-03-15T08:02:50.284Z,94830.77
2018-03-15T08:05:18.255Z,94821.30
2018-03-15T08:07:46.212Z,94823.14
2018-03-15T08:10:14.151Z,94823.88
2018-03-15T08:12:42.116Z,94829.59
2018-03-15T08:15:09.992Z,94822.87
2018-03-15T08:17:37.926Z,94816.77
2018-03-15T08:20:05.868Z,94819.52
2018-03-15T08:22:33.837Z,94822.23
2018-03-15T08:25:01.751Z,94815.44
2018-03-15T08:27:29.665Z,94810.70
2018-03-15T08:29:57.619Z,94815.23
2018-03-15T08:32:25.571Z,94810.31
2018-03-15T08:34:53.556Z,94805.47
2018-03-15T08:37:21.551Z,94801.95
2018-03-15T08:39:49.563Z,94802.01
2018-03-15T08:42:17.476Z,94802.27
2018-03-15T08:44:45.426Z,94797.02
2018-03-15T08:47:13.337Z,94796.83
2018-03-15T08:49:41.375Z,94797.65
2018-03-15T08:52:09.348Z,94794.73
2018-03-15T08:54:37.359Z,94794.03
2018-03-15T08:57:05.353Z,94794.97
2018-03-15T08:59:33.832Z,94795.47
2018-03-15T09:02:01.781Z,94792.37
2018-03-15T09:04:29.732Z,94796.83
2018-03-15T09:06:57.753Z,94800.23
2018-03-15T09:09:25.855Z,94786.45
2018-03-15T09:11:53.777Z,94788.39
2018-03-15T09:14:21.698Z,94790.72
2018-03-15T09:16:49.654Z,94785.77
2018-03-15T09:19:17.625Z,94796.45
2018-03-15T09:21:45.604Z,94788.61
2018-03-15T09:24:13.561Z,94789.83
2018-03-15T09:26:41.560Z,94796.07
2018-03-15T09:29:09.517Z,94790.31
2018-03-15T09:31:37.576Z,94786.05
2018-03-15T09:34:05.624Z,94787.96
2018-03-15T09:36:33.607Z,94787.92
2018-03-15T09:39:01.614Z,94791.84
2018-03-15T09:41:29.684Z,94790.79
2018-03-15T09:43:57.704Z,94787.95
2018-03-15T09:46:25.744Z,94790.09
2018-03-15T09:48:53.661Z,94787.92
2018-03-15T09:51:21.631Z,94786.25
2018-03-15T09:53:49.575Z,94794.78
2018-03-15T09:56:17.645Z,94793.08
2018-03-15T09:58:45.636Z,94781.20
2018-03-15T10:01:13.775Z,94791.14
2018-03-15T10:03:41.727Z,94776.86
2018-03-15T10:06:09.645Z,94772.87
2018-03-15T10:08:37.621Z,94776.47
2018-03-15T10:11:05.602Z,94772.05
2018-03-15T10:13:33.608Z,94775.48
2018-03-15T10:16:01.562Z,94772.20
2018-03-15T10:18:29.573Z,94753.58
2018-03-15T10:20:57.505Z,94767.03
2018-03-15T10:23:25.469Z,94761.43
2018-03-15T10:25:53.481Z,94752.27
2018-03-15T10:28:21.495Z,94752.88
2018-03-15T10:30:49.474Z,94750.02
2018-03-15T10:33:23.034Z,94750.68
2018-03-15T10:35:51.014Z,94744.59
2018-03-15T10:38:18.991Z,94749.06
2018-03-15T10:40:46.963Z,94746.60
2018-03-15T10:43:14.943Z,94739.89
2018-03-15T10:45:42.937Z,94737.31
2018-03-15T10:48:10.878Z,94740.59
2018-03-15T10:50:38.891Z,94738.88
2018-03-15T10:53:06.887Z,94738.64
2018-03-15T10:55:34.852Z,94733.20
2018-03-15T10:58:02.762Z,94728.67
2018-03-15T11:00:36.495Z,94735.77
2018-03-15T11:03:10.413Z,94720.00
2018-03-15T11:05:43.946Z,94731.33
2018-03-15T11:08:17.486Z,94723.20
2018-03-15T11:10:45.801Z,94721.05
2018-03-15T11:13:13.781Z,94712.37
2018-03-15T11:15:41.761Z,94722.72
2018-03-15T11:18:09.761Z,94716.77
2018-03-15T11:20:37.735Z,94725.28
2018-03-15T11:23:05.772Z,94718.48
2018-03-15T11:25:33.773Z,94721.09
2018-03-15T11:28:01.895Z,94719.42
2018-03-15T11:30:29.890Z,94712.67
2018-03-15T11:32:57.858Z,94711.52
2018-03-15T11:35:25.872Z,94712.39
2018-03-15T11:37:53.964Z,94708.31
2018-03-15T11:40:22.013Z,94702.88
2018-03-15T11:42:50.065Z,94697.13
2018-03-15T11:45:18.078Z,94683.45
2018-03-15T11:47:46.085Z,94675.96
2018-03-15T11:50:14.134Z,94678.32
2018-03-15T11:52:42.113Z,94675.83
2018-03-15T11:55:10.722Z,94676.80
2018-03-15T11:57:38.717Z,94685.19
2018-03-15T12:00:06.754Z,94678.11
2018-03-15T12:02:34.692Z,94675.89
2018-03-15T12:05:03.097Z,94676.88
2018-03-15T12:07:31.048Z,94672.52
2018-03-15T12:09:59.032Z,94673.84
2018-03-15T12:12:26.963Z,94677.05
2018-03-15T12:14:54.956Z,94676.64
2018-03-15T12:17:22.985Z,94668.04
2018-03-15T12:19:50.951Z,94664.91
2018-03-15T12:22:18.929Z,94657.16
2018-03-15T12:24:46.960Z,94660.41
2018-03-15T12:27:14.920Z,94660.66
2018-03-15T12:29:42.846Z,94650.17
2018-03-15T12:32:10.759Z,94654.86
2018-03-15T12:34:38.687Z,94646.05
2018-03-15T12:37:06.621Z,94644.77
2018-03-15T12:39:34.606Z,94648.64
2018-03-15T12:42:02.564Z,94651.36
2018-03-15T12:44:30.532Z,94651.06
2018-03-15T12:46:58.501Z,94646.38
2018-03-15T12:49:26.478Z,94647.88
2018-03-15T12:51:54.631Z,94651.08
2018-03-15T12:54:22.575Z,94646.44
2018-03-15T12:56:50.522Z,94651.22
2018-03-15T12:59:18.525Z,94644.89
2018-03-15T13:01:46.465Z,94642.60
2018-03-15T13:04:14.389Z,94652.38
2018-03-15T13:06:42.489Z,94647.56
2018-03-15T13:09:10.424Z,94648.34
2018-03-15T13:11:38.390Z,94644.27
2018-03-15T13:14:06.354Z,94647.46
2018-03-15T13:16:34.251Z,94643.29
2018-03-15T13:19:02.330Z,94638.82
2018-03-15T13:21:30.309Z,94648.64
2018-03-15T13:23:58.221Z,94653.03
2018-03-15T13:26:26.206Z,94645.19
2018-03-15T13:28:54.163Z,94649.43
2018-03-15T13:31:22.145Z,94652.45
2018-03-15T13:33:50.070Z,94643.84
2018-03-15T13:36:18.028Z,94653.70
2018-03-15T13:38:45.998Z,94647.78
2018-03-15T13:41:13.930Z,94652.78
2018-03-15T13:43:41.916Z,94657.44
2018-03-15T13:46:09.862Z,94648.34
2018-03-15T13:48:37.857Z,94647.10
2018-03-15T13:51:05.865Z,94650.31
2018-03-15T13:53:33.875Z,94642.21
2018-03-15T13:56:01.805Z,94644.73
2018-03-15T13:58:29.800Z,94645.72
2018-03-15T14:00:57.709Z,94656.03
2018-03-15T14:03:25.753Z,94651.05
2018-03-15T14:05:53.842Z,94657.95
2018-03-15T14:08:22.213Z,94664.95
2018-03-15T14:10:50.178Z,94670.35
2018-03-15T14:13:18.668Z,94672.65
2018-03-15T14:15:47.053Z,94669.23
2018-03-15T14:18:15.830Z,94665.03
2018-03-15T14:20:44.309Z,94665.73
2018-03-15T14:23:13.015Z,94663.65
2018-03-15T14:25:41.165Z,94654.94
2018-03-15T14:28:09.649Z,94658.61
2018-03-15T14:30:38.114Z,94658.08
2018-03-15T14:33:06.709Z,94657.92
2018-03-15T14:35:34.990Z,94641.57
2018-03-15T14:38:03.677Z,94644.61
2018-03-15T14:40:32.154Z,94648.47
2018-03-15T14:43:00.527Z,94642.37
2018-03-15T14:45:28.893Z,94654.94
2018-03-15T14:47:57.081Z,94654.91
2018-03-15T14:50:25.526Z,94663.84
2018-03-15T14:52:53.920Z,94658.50
2018-03-15T14:55:22.306Z,94653.33
2018-03-15T14:57:50.601Z,94660.08
2018-03-15T15:00:18.766Z,94661.62
2018-03-15T15:02:47.409Z,94654.88
2018-03-15T15:05:15.522Z,94659.92
2018-03-15T15:07:43.694Z,94662.22
2018-03-15T15:10:12.490Z,94665.69
2018-03-15T15:12:40.477Z,94666.25
2018-03-15T15:15:08.464Z,94663.99
2018-03-15T15:17:36.904Z,94665.52
2018-03-15T15:20:05.280Z,94667.50
2018-03-15T15:22:33.663Z,94666.41
2018-03-15T15:25:01.662Z,94668.27
2018-03-15T15:27:29.646Z,94680.36
2018-03-15T15:29:57.618Z,94677.52
2018-03-15T15:32:25.557Z,94671.22
2018-03-15T15:34:54.016Z,94675.82
2018-03-15T15:37:22.009Z,94661.18
2018-03-15T15:39:49.933Z,94685.33
2018-03-15T15:42:17.879Z,94688.77
2018-03-15T15:44:45.876Z,94689.16
2018-03-15T15:47:13.912Z,94674.98
2018-03-15T15:49:41.914Z,94696.14
2018-03-15T15:52:09.917Z,94695.73
2018-03-15T15:54:37.946Z,94701.13
2018-03-15T15:57:05.952Z,94699.33
2018-03-15T15:59:33.945Z,94708.00
2018-03-15T16:02:01.877Z,94703.58
2018-03-15T16:04:29.780Z,94710.16
2018-03-15T16:06:57.763Z,94716.59
2018-03-15T16:09:25.726Z,94711.19
2018-03-15T16:11:54.048Z,94717.05
2018-03-15T16:14:22.045Z,94724.27
2018-03-15T16:16:49.950Z,94719.34
2018-03-15T16:19:19.271Z,94711.31
2018-03-15T16:21:47.270Z,94711.32
2018-03-15T16:24:15.290Z,94720.91
2018-03-15T16:26:43.233Z,94716.91
2018-03-15T16:29:11.244Z,94718.41
2018-03-15T16:31:39.256Z,94718.44
2018-03-15T16:34:07.305Z,94713.39
2018-03-15T16:36:35.221Z,94714.21
2018-03-15T16:39:03.310Z,94711.10
2018-03-15T16:41:31.336Z,94715.16
2018-03-15T16:43:59.316Z,94714.14
2018-03-15T16:46:27.260Z,94718.27
2018-03-15T16:48:55.288Z,94717.69
2018-03-15T16:51:23.248Z,94725.29
2018-03-15T16:53:51.245Z,94718.63
2018-03-15T16:56:19.221Z,94705.97
2018-03-15T16:58:47.167Z,94713.78
2018-03-15T17:01:15.174Z,94717.33
2018-03-15T17:03:43.179Z,94719.52
2018-03-15T17:06:11.145Z,94711.30
2018-03-15T17:08:39.115Z,94707.30
2018-03-15T17:11:07.065Z,94699.62
2018-03-15T17:13:35.297Z,94715.98
2018-03-15T17:16:03.385Z,94728.47
2018-03-15T17:18:31.362Z,94739.42
2018-03-15T17:20:59.309Z,94761.67
2018-03-15T17:23:27.289Z,94767.91
2018-03-15T17:25:55.248Z,94775.04
2018-03-15T17:28:23.234Z,94769.64
2018-03-15T17:30:51.217Z,94766.98
2018-03-15T17:33:19.166Z,94763.39
2018-03-15T17:35:47.141Z,94773.75
2018-03-15T17:38:15.052Z,94777.34
2018-03-15T17:40:43.013Z,94769.87
2018-03-15T17:43:11.110Z,94789.53
2018-03-15T17:45:39.387Z,94787.59
2018-03-15T17:48:08.174Z,94791.95
2018-03-15T17:50:36.457Z,94807.86
2018-03-15T17:53:04.841Z,94797.13
2018-03-15T17:55:33.102Z,94809.06
2018-03-15T17:58:01.606Z,94814.12
2018-03-15T18:00:30.017Z,94822.35
2018-03-15T18:02:59.482Z,94825.63
2018-03-15T18:05:27.446Z,94825.27
2018-03-15T18:07:55.438Z,94832.58
2018-03-15T18:10:23.345Z,94832.38
2018-03-15T18:12:51.367Z,94831.84
2018-03-15T18:15:19.629Z,94836.25
2018-03-15T18:17:47.683Z,94844.84
2018-03-15T18:20:15.673Z,94846.98
2018-03-15T18:22:43.677Z,94860.14
2018-03-15T18:25:11.661Z,94864.55
2018-03-15T18:27:40.095Z,94865.48
2018-03-15T18:30:08.466Z,94872.16
2018-03-15T18:32:37.046Z,94874.48
2018-03-15T18:35:06.456Z,94877.53
2018-03-15T18:37:35.132Z,94876.27
2018-03-15T18:40:03.408Z,94872.63
2018-03-15T18:42:31.685Z,94881.75
2018-03-15T18:45:00.014Z,94879.29
2018-03-15T18:47:28.478Z,94883.20
2018-03-15T18:49:56.909Z,94883.02
2018-03-15T18:52:25.189Z,94885.30
2018-03-15T18:54:53.678Z,94889.21
2018-03-15T18:57:22.059Z,94894.22
2018-03-15T18:59:50.637Z,94894.95
2018-03-15T19:02:19.120Z,94899.22
2018-03-15T19:04:47.494Z,94905.73
2018-03-15T19:07:15.670Z,94910.64
2018-03-15T19:09:43.933Z,94908.34
2018-03-15T19:12:12.376Z,94909.62
2018-03-15T19:14:40.696Z,94910.71
2018-03-15T19:17:09.421Z,94913.86
2018-03-15T19:19:37.549Z,94915.05
2018-03-15T19:22:05.933Z,94916.12
2018-03-15T19:24:34.520Z,94924.48
2018-03-15T19:27:04.016Z,94926.13
2018-03-15T19:29:32.916Z,94925.38
2018-03-15T19:32:01.083Z,94909.11
2018-03-15T19:34:29.873Z,94920.10
2018-03-15T19:36:58.558Z,94929.55
2018-03-15T19:39:27.204Z,94847.58
2018-03-15T19:41:55.536Z,94929.72
2018-03-15T19:44:24.101Z,94941.91
2018-03-15T19:46:52.885Z,94945.07
2018-03-15T19:49:21.059Z,94946.20
2018-03-15T19:51:49.540Z,94947.81
2018-03-15T19:54:18.226Z,94877.29
2018-03-15T19:56:46.675Z,94959.33
2018-03-15T19:59:15.242Z,94960.81
2018-03-15T20:01:43.768Z,94960.09
2018-03-15T20:04:11.946Z,94972.72
2018-03-15T20:06:40.427Z,94972.28
2018-03-15T20:09:09.213Z,94966.67
2018-03-15T20:11:37.442Z,94965.92
2018-03-15T20:14:06.283Z,94977.52
2018-03-15T20:16:34.809Z,94975.36
2018-03-15T20:22:04.191Z,94976.73
2018-03-15T20:24:33.221Z,94980.41
2018-03-15T20:27:01.448Z,94983.30
2018-03-15T20:29:30.023Z,94982.70
2018-03-15T20:31:58.462Z,94983.20
2018-03-15T20:34:27.198Z,94984.75
2018-03-15T20:36:55.778Z,94977.30
2018-03-15T20:39:29.977Z,94986.16
2018-03-15T20:41:58.372Z,94985.27
2018-03-15T20:44:26.746Z,94980.42
2018-03-15T20:47:00.579Z,94982.63
2018-03-15T20:49:29.451Z,94977.48
2018-03-15T20:51:58.130Z,94975.12
2018-03-15T20:54:26.409Z,94976.48
2018-03-15T20:56:54.766Z,94977.33
2018-03-15T20:59:23.066Z,94981.09
2018-03-15T21:01:51.755Z,94978.84
2018-03-15T21:04:19.933Z,94978.14
2018-03-15T21:06:48.488Z,94987.59
2018-03-15T21:09:16.922Z,94980.38
2018-03-15T21:11:45.153Z,94978.45
2018-03-15T21:14:13.444Z,94981.08
2018-03-15T21:16:41.909Z,94977.17
2018-03-15T21:19:10.117Z,94979.47
2018-03-15T21:21:38.577Z,94977.00
2018-03-15T21:24:07.049Z,94966.14
2018-03-15T21:26:35.313Z,94967.79
2018-03-15T21:29:03.697Z,94973.50
2018-03-15T21:31:32.381Z,94976.58
2018-03-15T21:34:00.674Z,94981.66
2018-03-15T21:36:29.141Z,94977.49
2018-03-15T21:38:57.933Z,94971.91
2018-03-15T21:41:26.594Z,94977.20
2018-03-15T21:43:54.853Z,94980.70
2018-03-15T21:46:23.012Z,94981.80
2018-03-15T21:48:51.241Z,94980.89
2018-03-15T21:51:19.713Z,94981.08
2018-03-15T21:53:48.295Z,94984.17
2018-03-15T21:56:16.574Z,94980.48
2018-03-15T21:58:44.831Z,94981.86
2018-03-15T22:01:13.448Z,94979.84
2018-03-15T22:03:42.018Z,94976.21
2018-03-15T22:06:10.287Z,94979.81
2018-03-15T22:08:38.764Z,94980.81
2018-03-15T22:11:06.921Z,94983.27
2018-03-15T22:13:35.425Z,94986.86
2018-03-15T22:16:03.742Z,94990.11
2018-03-15T22:18:31.855Z,94986.20
2018-03-15T22:21:00.554Z,94985.06
2018-03-15T22:23:29.028Z,94985.20
2018-03-15T22:25:57.511Z,94978.83
2018-03-15T22:28:25.881Z,94978.36
2018-03-15T22:30:57.964Z,94980.37
2018-03-15T22:33:26.437Z,94974.20
2018-03-15T22:35:54.813Z,94985.47
2018-03-15T22:38:23.128Z,94977.98
2018-03-15T22:40:51.569Z,94973.55
2018-03-15T22:43:20.270Z,94972.36
2018-03-15T22:45:48.631Z,94972.73
2018-03-15T22:48:16.810Z,94975.09
2018-03-15T22:50:45.189Z,94974.00
2018-03-15T22:53:13.640Z,94970.75
2018-03-15T22:55:41.950Z,94964.80
2018-03-15T22:58:10.218Z,94969.91
2018-03-15T23:00:38.801Z,94979.97
2018-03-15T23:03:07.276Z,94977.73
2018-03-15T23:05:35.656Z,94983.88
2018-03-15T23:08:04.350Z,94982.38
2018-03-15T23:10:33.029Z,94983.75
2018-03-15T23:13:01.512Z,94977.55
2018-03-15T23:15:30.301Z,94979.11
2018-03-15T23:17:58.783Z,94987.61
2018-03-15T23:20:27.459Z,94979.68
2018-03-15T23:22:55.848Z,94986.00
2018-03-15T23:25:24.933Z,94990.11
2018-03-15T23:27:53.315Z,94993.92
2018-03-15T23:30:21.779Z,94991.67
2018-03-15T23:32:50.267Z,94991.27
2018-03-15T23:35:18.860Z,94993.84
2018-03-15T23:37:47.336Z,94986.66
2018-03-15T23:40:16.007Z,94988.46
2018-03-15T23:42:44.396Z,94992.22
2018-03-15T23:45:12.779Z,94982.59
2018-03-15T23:47:41.260Z,94982.99
2018-03-15T23:50:09.838Z,94977.11
2018-03-15T23:52:38.207Z,94972.52
2018-03-15T23:55:06.812Z,94974.34
2018-03-15T23:57:35.433Z,94966.09
